createdAt,value
2018-12-21T00:00:37.900Z,117.22
2018-12-21T00:03:05.823Z,115.12
2018-12-21T00:05:33.831Z,104.47
2018-12-21T00:08:01.820Z,115.20
2018-12-21T00:10:29.812Z,146.57
2018-12-21T00:12:57.845Z,133.82
2018-12-21T00:15:25.875Z,118.80
2018-12-21T00:17:53.991Z,99.40
2018-12-21T00:20:21.957Z,104.45
2018-12-21T00:22:49.874Z,120.95
2018-12-21T00:25:17.962Z,99.47
2018-12-21T00:27:45.914Z,107.12
2018-12-21T00:30:18.369Z,148.45
2018-12-21T00:32:51.903Z,93.75
2018-12-21T00:35:25.346Z,99.00
2018-12-21T00:37:58.742Z,94.17
2018-12-21T00:40:32.068Z,106.22
2018-12-21T00:44:06.310Z,106.45
2018-12-21T00:46:38.794Z,92.82
2018-12-21T00:49:06.775Z,101.25
2018-12-21T00:51:34.685Z,90.28
2018-12-21T00:54:02.610Z,95.65
2018-12-21T00:56:30.561Z,104.38
2018-12-21T00:58:58.497Z,89.37
2018-12-21T01:01:28.627Z,79.00
2018-12-21T01:03:56.598Z,83.25
2018-12-21T01:06:24.579Z,83.22
2018-12-21T01:08:52.564Z,114.03
2018-12-21T01:11:20.533Z,93.52
2018-12-21T01:13:49.646Z,77.87
2018-12-21T01:16:17.778Z,89.28
2018-12-21T01:18:45.722Z,78.07
2018-12-21T01:21:13.686Z,79.75
2018-12-21T01:23:41.617Z,94.30
2018-12-21T01:26:09.522Z,94.92
2018-12-21T01:28:37.494Z,82.10
2018-12-21T01:31:05.417Z,81.80
2018-12-21T01:33:33.378Z,72.45
2018-12-21T01:36:01.330Z,67.92
2018-12-21T01:38:29.286Z,67.60
2018-12-21T01:40:57.194Z,101.38
2018-12-21T01:43:25.174Z,103.35
2018-12-21T01:45:53.098Z,137.00
2018-12-21T01:48:22.167Z,71.33
2018-12-21T01:50:50.093Z,77.75
2018-12-21T01:53:17.982Z,92.50
2018-12-21T01:55:45.933Z,67.87
2018-12-21T01:58:13.870Z,70.22
2018-12-21T02:00:41.815Z,78.90
2018-12-21T02:03:09.764Z,69.75
2018-12-21T02:05:37.726Z,81.85
2018-12-21T02:08:05.724Z,85.60
2018-12-21T02:10:33.693Z,71.82
2018-12-21T02:13:01.775Z,74.58
2018-12-21T02:15:30.814Z,76.53
2018-12-21T02:17:58.740Z,75.55
2018-12-21T02:20:26.850Z,72.00
2018-12-21T02:22:54.779Z,64.50
2018-12-21T02:25:22.755Z,73.57
2018-12-21T02:27:50.686Z,63.25
2018-12-21T02:30:18.743Z,63.63
2018-12-21T02:32:46.682Z,92.17
2018-12-21T02:35:14.623Z,60.95
2018-12-21T02:37:42.561Z,60.80
2018-12-21T02:40:10.546Z,56.73
2018-12-21T02:42:38.556Z,55.88
2018-12-21T02:45:07.014Z,56.98
2018-12-21T02:47:34.980Z,55.63
2018-12-21T02:50:02.944Z,55.03
2018-12-21T02:52:30.915Z,53.85
2018-12-21T02:54:58.839Z,57.40
2018-12-21T02:57:26.780Z,54.85
2018-12-21T02:59:54.658Z,57.83
2018-12-21T03:02:22.621Z,56.45
2018-12-21T03:04:50.541Z,56.25
2018-12-21T03:07:18.498Z,57.05
2018-12-21T03:09:46.447Z,54.93
2018-12-21T03:12:14.394Z,60.55
2018-12-21T03:14:42.426Z,55.90
2018-12-21T03:17:10.382Z,57.78
2018-12-21T03:19:38.313Z,57.62
2018-12-21T03:22:14.304Z,68.02
2018-12-21T03:24:36.239Z,72.25
2018-12-21T03:27:04.263Z,102.38
2018-12-21T03:29:32.181Z,69.55
2018-12-21T03:32:00.283Z,74.62
2018-12-21T03:34:28.298Z,86.85
2018-12-21T03:36:56.366Z,61.73
2018-12-21T03:39:24.334Z,75.95
2018-12-21T03:41:52.286Z,75.40
2018-12-21T03:44:20.285Z,73.70
2018-12-21T03:46:48.293Z,84.77
2018-12-21T03:49:16.212Z,70.17
2018-12-21T03:51:44.157Z,74.55
2018-12-21T03:54:12.068Z,65.22
2018-12-21T03:56:40.088Z,70.52
2018-12-21T03:59:08.092Z,76.65
2018-12-21T04:01:36.139Z,73.20
2018-12-21T04:04:04.133Z,67.82
2018-12-21T04:06:32.089Z,74.80
2018-12-21T04:09:00.099Z,64.12
2018-12-21T04:11:28.029Z,84.47
2018-12-21T04:13:55.995Z,102.42
2018-12-21T04:16:23.946Z,61.90
2018-12-21T04:18:51.963Z,70.97
2018-12-21T04:21:19.901Z,90.95
2018-12-21T04:23:47.906Z,79.27
2018-12-21T04:26:15.808Z,90.10
2018-12-21T04:28:43.754Z,75.50
2018-12-21T04:31:11.677Z,64.12
2018-12-21T04:33:39.619Z,71.35
2018-12-21T04:36:07.564Z,63.33
2018-12-21T04:38:35.516Z,64.27
2018-12-21T04:41:03.444Z,66.40
2018-12-21T04:43:31.409Z,74.55
2018-12-21T04:45:59.442Z,82.50
2018-12-21T04:48:27.535Z,87.47
2018-12-21T04:50:55.541Z,70.50
2018-12-21T04:53:23.484Z,63.68
2018-12-21T04:55:51.422Z,63.83
2018-12-21T04:58:19.353Z,83.45
2018-12-21T05:00:47.371Z,64.58
2018-12-21T05:03:15.458Z,66.90
2018-12-21T05:05:43.376Z,69.95
2018-12-21T05:08:11.346Z,90.07
2018-12-21T05:10:39.285Z,64.60
2018-12-21T05:13:07.206Z,62.83
2018-12-21T05:15:35.226Z,62.03
2018-12-21T05:18:03.418Z,69.00
2018-12-21T05:20:31.418Z,73.62
2018-12-21T05:22:59.391Z,64.65
2018-12-21T05:25:27.340Z,65.92
2018-12-21T05:27:55.362Z,71.47
2018-12-21T05:30:23.331Z,77.50
2018-12-21T05:32:51.237Z,78.90
2018-12-21T05:35:19.189Z,71.47
2018-12-21T05:37:47.126Z,67.97
2018-12-21T05:40:15.091Z,61.40
2018-12-21T05:42:43.006Z,72.95
2018-12-21T05:45:10.930Z,65.52
2018-12-21T05:47:38.851Z,65.75
2018-12-21T05:50:06.814Z,66.57
2018-12-21T05:52:34.754Z,60.70
2018-12-21T05:55:02.962Z,68.90
2018-12-21T05:57:30.891Z,58.87
2018-12-21T05:59:58.881Z,58.68
2018-12-21T06:02:26.821Z,59.15
2018-12-21T06:04:54.733Z,62.62
2018-12-21T06:07:22.706Z,78.78
2018-12-21T06:09:50.635Z,77.53
2018-12-21T06:12:18.562Z,63.23
2018-12-21T06:14:46.560Z,68.47
2018-12-21T06:17:14.504Z,74.40
2018-12-21T06:19:42.498Z,65.47
2018-12-21T06:22:10.475Z,66.90
2018-12-21T06:24:38.428Z,59.15
2018-12-21T06:27:06.392Z,67.82
2018-12-21T06:29:34.402Z,67.82
2018-12-21T06:32:02.356Z,61.10
2018-12-21T06:34:30.279Z,60.25
2018-12-21T06:36:58.199Z,58.42
2018-12-21T06:39:26.123Z,56.58
2018-12-21T06:41:54.064Z,60.17
2018-12-21T06:44:22.110Z,56.83
2018-12-21T06:46:50.043Z,59.00
2018-12-21T06:49:17.998Z,69.17
2018-12-21T06:51:45.939Z,57.62
2018-12-21T06:54:13.845Z,56.70
2018-12-21T06:56:41.791Z,54.70
2018-12-21T06:59:09.788Z,57.45
2018-12-21T07:01:37.701Z,65.03
2018-12-21T07:04:05.666Z,58.63
2018-12-21T07:06:34.685Z,66.53
2018-12-21T07:09:03.280Z,63.45
2018-12-21T07:11:31.208Z,53.02
2018-12-21T07:13:59.180Z,55.40
2018-12-21T07:16:27.106Z,53.95
2018-12-21T07:18:55.044Z,56.55
2018-12-21T07:21:23.072Z,54.40
2018-12-21T07:23:51.019Z,60.40
2018-12-21T07:26:19.058Z,59.10
2018-12-21T07:28:46.999Z,62.67
2018-12-21T07:31:14.958Z,57.10
2018-12-21T07:33:42.953Z,56.30
2018-12-21T07:36:10.873Z,60.90
2018-12-21T07:38:38.809Z,66.50
2018-12-21T07:41:06.778Z,63.45
2018-12-21T07:43:34.754Z,59.77
2018-12-21T07:46:02.772Z,62.13
2018-12-21T07:48:30.733Z,58.00
2018-12-21T07:51:05.726Z,60.17
2018-12-21T07:53:35.917Z,54.03
2018-12-21T07:56:03.729Z,55.58
2018-12-21T07:58:31.689Z,59.30
2018-12-21T08:00:59.638Z,59.18
2018-12-21T08:03:28.489Z,54.53
2018-12-21T08:05:56.425Z,52.48
2018-12-21T08:08:24.751Z,49.18
2018-12-21T08:10:55.709Z,52.88
2018-12-21T08:13:23.662Z,52.40
2018-12-21T08:15:51.665Z,53.42
2018-12-21T08:18:19.653Z,49.00
2018-12-21T08:20:47.665Z,48.23
2018-12-21T08:23:15.660Z,47.38
2018-12-21T08:25:43.648Z,57.80
2018-12-21T08:28:11.554Z,53.20
2018-12-21T08:30:39.503Z,48.68
2018-12-21T08:33:07.562Z,52.83
2018-12-21T08:35:35.509Z,49.03
2018-12-21T08:38:03.482Z,46.75
2018-12-21T08:40:31.464Z,45.48
2018-12-21T08:42:59.421Z,47.20
2018-12-21T08:45:27.360Z,46.68
2018-12-21T08:47:55.315Z,45.73
2018-12-21T08:50:23.243Z,48.10
2018-12-21T08:52:51.274Z,44.53
2018-12-21T08:55:19.260Z,42.23
2018-12-21T08:57:47.191Z,47.58
2018-12-21T09:00:15.149Z,42.85
2018-12-21T09:02:44.301Z,42.98
2018-12-21T09:05:12.290Z,45.70
2018-12-21T09:07:40.242Z,46.10
2018-12-21T09:10:09.186Z,43.02
2018-12-21T09:12:37.147Z,47.15
2018-12-21T09:15:06.149Z,44.23
2018-12-21T09:17:34.146Z,42.50
2018-12-21T09:20:02.126Z,41.92
2018-12-21T09:22:30.110Z,43.35
2018-12-21T09:24:58.126Z,44.70
2018-12-21T09:27:26.143Z,42.67
2018-12-21T09:29:54.071Z,43.68
2018-12-21T09:32:22.093Z,42.35
2018-12-21T09:34:50.058Z,41.00
2018-12-21T09:37:18.001Z,41.53
2018-12-21T09:39:47.089Z,42.88
2018-12-21T09:42:15.021Z,41.50
2018-12-21T09:44:43.049Z,42.07
2018-12-21T09:47:11.025Z,41.10
2018-12-21T09:49:38.947Z,41.73
2018-12-21T09:52:06.954Z,43.05
2018-12-21T09:54:35.115Z,44.03
2018-12-21T09:57:03.056Z,43.17
2018-12-21T09:59:31.030Z,43.63
2018-12-21T10:01:58.968Z,42.73
2018-12-21T10:04:26.970Z,40.90
2018-12-21T10:06:54.994Z,44.13
2018-12-21T10:09:22.953Z,42.88
2018-12-21T10:11:50.997Z,42.98
2018-12-21T10:14:18.962Z,41.95
2018-12-21T10:16:46.938Z,41.90
2018-12-21T10:19:14.916Z,41.75
2018-12-21T10:21:42.898Z,43.90
2018-12-21T10:24:18.250Z,44.75
2018-12-21T10:26:40.854Z,45.78
2018-12-21T10:29:08.804Z,44.35
2018-12-21T10:31:38.276Z,41.25
2018-12-21T10:34:06.503Z,42.30
2018-12-21T10:36:34.514Z,43.95
2018-12-21T10:39:03.582Z,43.15
2018-12-21T10:41:31.523Z,41.23
2018-12-21T10:43:59.522Z,42.93
2018-12-21T10:46:27.507Z,44.35
2018-12-21T10:48:55.456Z,43.63
2018-12-21T10:51:23.426Z,44.53
2018-12-21T10:53:51.436Z,45.92
2018-12-21T10:56:19.516Z,44.27
2018-12-21T10:58:47.565Z,44.53
2018-12-21T11:01:15.578Z,40.78
2018-12-21T11:03:43.545Z,43.30
2018-12-21T11:06:11.542Z,46.95
2018-12-21T11:08:39.478Z,44.13
2018-12-21T11:11:07.453Z,43.40
2018-12-21T11:13:35.410Z,44.15
2018-12-21T11:16:03.333Z,43.95
2018-12-21T11:18:31.326Z,44.40
2018-12-21T11:20:59.336Z,44.83
2018-12-21T11:23:27.310Z,46.75
2018-12-21T11:25:55.307Z,47.73
2018-12-21T11:28:25.531Z,46.65
2018-12-21T11:30:54.372Z,45.70
2018-12-21T11:33:22.303Z,47.08
2018-12-21T11:35:50.257Z,48.68
2018-12-21T11:38:18.254Z,45.67
2018-12-21T11:40:46.193Z,47.30
2018-12-21T11:43:14.149Z,48.25
2018-12-21T11:45:42.094Z,46.70
2018-12-21T11:48:10.034Z,48.45
2018-12-21T11:50:38.011Z,48.50
2018-12-21T11:53:06.106Z,45.88
2018-12-21T11:55:34.049Z,47.38
2018-12-21T11:58:02.027Z,48.75
2018-12-21T12:00:30.032Z,47.25
2018-12-21T12:02:57.977Z,48.73
2018-12-21T12:05:25.917Z,46.45
2018-12-21T12:07:53.879Z,46.92
2018-12-21T12:10:21.954Z,46.08
2018-12-21T12:12:49.980Z,48.78
2018-12-21T12:15:17.914Z,55.67
2018-12-21T12:17:45.881Z,53.02
2018-12-21T12:20:13.912Z,49.23
2018-12-21T12:22:41.890Z,51.77
2018-12-21T12:25:09.999Z,52.23
2018-12-21T12:27:37.963Z,53.02
2018-12-21T12:30:06.802Z,51.33
2018-12-21T12:32:34.846Z,50.12
2018-12-21T12:35:03.006Z,47.30
2018-12-21T12:37:31.191Z,49.70
2018-12-21T12:39:59.116Z,51.50
2018-12-21T12:42:27.039Z,49.40
2018-12-21T12:44:55.076Z,53.48
2018-12-21T12:47:23.026Z,47.33
2018-12-21T12:49:51.070Z,49.90
2018-12-21T12:52:19.100Z,48.70
2018-12-21T12:54:47.063Z,49.15
2018-12-21T12:57:16.166Z,47.60
2018-12-21T12:59:44.108Z,46.95
2018-12-21T13:02:12.092Z,49.88
2018-12-21T13:04:40.095Z,45.88
2018-12-21T13:07:08.090Z,47.38
2018-12-21T13:09:36.071Z,45.33
2018-12-21T13:12:04.033Z,44.40
2018-12-21T13:14:32.022Z,45.65
2018-12-21T13:16:59.970Z,44.53
2018-12-21T13:19:27.917Z,40.40
2018-12-21T13:21:55.875Z,45.00
2018-12-21T13:24:23.851Z,42.13
2018-12-21T13:26:51.872Z,41.88
2018-12-21T13:29:19.853Z,42.43
2018-12-21T13:31:47.862Z,42.65
2018-12-21T13:34:15.866Z,42.95
2018-12-21T13:36:43.823Z,43.87
2018-12-21T13:39:11.817Z,41.73
2018-12-21T13:41:39.890Z,43.02
2018-12-21T13:44:07.828Z,39.23
2018-12-21T13:46:35.807Z,39.88
2018-12-21T13:49:03.809Z,40.80
2018-12-21T13:51:31.750Z,40.00
2018-12-21T13:53:59.716Z,40.65
2018-12-21T13:56:27.712Z,39.53
2018-12-21T13:58:55.654Z,40.00
2018-12-21T14:01:23.694Z,38.20
2018-12-21T14:03:51.671Z,45.23
2018-12-21T14:06:19.619Z,35.90
2018-12-21T14:08:47.565Z,37.20
2018-12-21T14:11:15.587Z,38.63
2018-12-21T14:13:43.566Z,37.93
2018-12-21T14:16:11.502Z,38.67
2018-12-21T14:18:39.459Z,41.33
2018-12-21T14:21:07.389Z,38.95
2018-12-21T14:23:35.374Z,34.58
2018-12-21T14:26:03.350Z,37.75
2018-12-21T14:28:31.371Z,36.80
2018-12-21T14:30:59.346Z,37.30
2018-12-21T14:33:27.396Z,37.00
2018-12-21T14:35:55.364Z,34.10
2018-12-21T14:38:23.355Z,35.95
2018-12-21T14:40:51.285Z,39.00
2018-12-21T14:43:19.298Z,37.50
2018-12-21T14:45:47.301Z,37.05
2018-12-21T14:48:15.304Z,37.40
2018-12-21T14:50:43.251Z,38.53
2018-12-21T14:53:11.236Z,38.23
2018-12-21T14:55:39.207Z,37.75
2018-12-21T14:58:07.162Z,41.50
2018-12-21T15:00:35.106Z,37.23
2018-12-21T15:03:04.174Z,38.55
2018-12-21T15:05:32.158Z,38.42
2018-12-21T15:08:00.131Z,37.53
2018-12-21T15:10:28.047Z,40.73
2018-12-21T15:12:56.090Z,41.48
2018-12-21T15:15:24.169Z,38.42
2018-12-21T15:17:52.182Z,36.80
2018-12-21T15:20:20.236Z,37.48
2018-12-21T15:22:48.259Z,37.50
2018-12-21T15:25:16.255Z,39.58
2018-12-21T15:27:44.291Z,37.65
2018-12-21T15:30:12.334Z,39.73
2018-12-21T15:32:40.361Z,38.15
2018-12-21T15:35:08.408Z,37.03
2018-12-21T15:37:36.408Z,36.15
2018-12-21T15:40:04.832Z,35.30
2018-12-21T15:42:32.811Z,36.95
2018-12-21T15:45:00.826Z,39.08
2018-12-21T15:47:28.820Z,37.83
2018-12-21T15:49:56.866Z,39.92
2018-12-21T15:52:25.115Z,40.85
2018-12-21T15:54:53.120Z,41.80
2018-12-21T15:57:21.115Z,40.23
2018-12-21T15:59:49.081Z,38.28
2018-12-21T16:02:17.319Z,36.50
2018-12-21T16:04:45.557Z,38.85
2018-12-21T16:07:13.577Z,40.33
2018-12-21T16:09:41.603Z,38.00
2018-12-21T16:12:10.724Z,39.58
2018-12-21T16:14:38.761Z,38.28
2018-12-21T16:17:06.771Z,37.70
2018-12-21T16:19:34.769Z,40.45
2018-12-21T16:22:02.793Z,39.05
2018-12-21T16:24:30.893Z,37.58
2018-12-21T16:26:58.923Z,39.20
2018-12-21T16:29:26.953Z,36.98
2018-12-21T16:31:54.986Z,36.53
2018-12-21T16:34:22.934Z,34.10
2018-12-21T16:36:50.925Z,36.95
2018-12-21T16:39:18.887Z,36.00
2018-12-21T16:41:46.898Z,35.08
2018-12-21T16:44:14.913Z,32.30
2018-12-21T16:46:42.935Z,35.40
2018-12-21T16:49:10.909Z,37.25
2018-12-21T16:51:38.925Z,35.88
2018-12-21T16:54:06.945Z,38.88
2018-12-21T16:56:34.920Z,38.33
2018-12-21T16:59:02.870Z,37.60
2018-12-21T17:01:30.895Z,38.40
2018-12-21T17:03:58.887Z,38.78
2018-12-21T17:06:26.945Z,41.88
2018-12-21T17:08:54.893Z,40.80
2018-12-21T17:11:22.927Z,40.20
2018-12-21T17:13:50.853Z,40.38
2018-12-21T17:16:18.827Z,39.05
2018-12-21T17:18:46.875Z,40.67
2018-12-21T17:21:14.910Z,41.50
2018-12-21T17:23:42.849Z,38.13
2018-12-21T17:26:10.810Z,37.45
2018-12-21T17:28:38.855Z,37.85
2018-12-21T17:31:06.784Z,38.67
2018-12-21T17:33:35.005Z,36.05
2018-12-21T17:36:02.983Z,37.35
2018-12-21T17:38:31.050Z,38.35
2018-12-21T17:40:58.989Z,44.18
2018-12-21T17:43:26.965Z,39.70
2018-12-21T17:45:54.975Z,41.35
2018-12-21T17:48:23.102Z,41.00
2018-12-21T17:50:51.062Z,43.30
2018-12-21T17:53:26.010Z,41.92
2018-12-21T17:55:54.060Z,40.88
2018-12-21T17:58:21.998Z,43.38
2018-12-21T18:00:49.987Z,42.48
2018-12-21T18:03:20.758Z,48.13
2018-12-21T18:05:48.711Z,48.10
2018-12-21T18:08:16.708Z,45.70
2018-12-21T18:10:44.736Z,47.23
2018-12-21T18:13:12.715Z,47.40
2018-12-21T18:15:40.676Z,46.28
2018-12-21T18:18:08.698Z,43.55
2018-12-21T18:20:36.638Z,48.87
2018-12-21T18:23:06.148Z,48.28
2018-12-21T18:25:35.305Z,49.03
2018-12-21T18:28:10.805Z,50.10
2018-12-21T18:30:38.612Z,50.12
2018-12-21T18:33:10.845Z,48.68
2018-12-21T18:35:37.313Z,50.05
2018-12-21T18:38:06.951Z,50.60
2018-12-21T18:40:34.988Z,51.35
2018-12-21T18:43:03.257Z,50.95
2018-12-21T18:45:31.274Z,47.20
2018-12-21T18:47:59.360Z,49.00
2018-12-21T18:50:27.921Z,48.55
2018-12-21T18:52:55.883Z,53.17
2018-12-21T18:55:23.868Z,53.20
2018-12-21T18:57:51.870Z,57.85
2018-12-21T19:00:19.916Z,56.15
2018-12-21T19:02:47.891Z,55.43
2018-12-21T19:05:15.827Z,55.98
2018-12-21T19:07:43.877Z,52.95
2018-12-21T19:10:12.946Z,53.92
2018-12-21T19:12:40.974Z,55.43
2018-12-21T19:15:10.535Z,55.05
2018-12-21T19:17:38.639Z,53.78
2018-12-21T19:20:08.826Z,53.17
2018-12-21T19:22:37.966Z,53.13
2018-12-21T19:25:06.973Z,55.05
2018-12-21T19:27:34.955Z,54.00
2018-12-21T19:30:04.785Z,53.35
2018-12-21T19:32:33.896Z,52.62
2018-12-21T19:35:01.903Z,57.58
2018-12-21T19:37:29.880Z,54.77
2018-12-21T19:39:59.563Z,54.73
2018-12-21T19:42:27.673Z,55.28
2018-12-21T19:44:55.649Z,55.12
2018-12-21T19:47:23.607Z,51.50
2018-12-21T19:49:51.573Z,52.58
2018-12-21T19:52:19.557Z,53.20
2018-12-21T19:54:49.659Z,51.40
2018-12-21T19:57:17.679Z,51.75
2018-12-21T19:59:45.663Z,51.05
2018-12-21T20:02:13.573Z,51.95
2018-12-21T20:04:41.497Z,46.50
2018-12-21T20:07:09.501Z,45.75
2018-12-21T20:09:37.433Z,47.62
2018-12-21T20:12:05.757Z,48.30
2018-12-21T20:14:33.839Z,47.53
2018-12-21T20:17:01.869Z,44.10
2018-12-21T20:19:29.903Z,46.80
2018-12-21T20:21:57.934Z,43.85
2018-12-21T20:24:29.606Z,45.40
2018-12-21T20:27:00.077Z,44.85
2018-12-21T20:29:28.042Z,43.48
2018-12-21T20:31:56.427Z,46.77
2018-12-21T20:34:24.429Z,45.15
2018-12-21T20:36:52.396Z,47.05
2018-12-21T20:39:22.500Z,45.67
2018-12-21T20:41:53.302Z,45.92
2018-12-21T20:44:21.249Z,44.45
2018-12-21T20:46:49.253Z,44.25
2018-12-21T20:49:17.272Z,42.20
2018-12-21T20:51:45.244Z,43.35
2018-12-21T20:54:13.209Z,43.08
2018-12-21T20:56:42.885Z,43.38
2018-12-21T20:59:12.469Z,40.40
2018-12-21T21:01:40.412Z,43.35
2018-12-21T21:04:08.354Z,41.95
2018-12-21T21:06:36.319Z,41.98
2018-12-21T21:09:05.372Z,44.83
2018-12-21T21:11:33.318Z,43.17
2018-12-21T21:14:01.332Z,45.38
2018-12-21T21:16:29.360Z,41.90
2018-12-21T21:18:57.333Z,45.25
2018-12-21T21:21:25.358Z,47.10
2018-12-21T21:23:53.320Z,45.63
2018-12-21T21:26:21.306Z,46.33
2018-12-21T21:28:49.237Z,44.80
2018-12-21T21:31:17.239Z,46.50
2018-12-21T21:33:45.584Z,50.08
2018-12-21T21:36:13.589Z,50.48
2018-12-21T21:38:41.567Z,52.98
2018-12-21T21:41:09.539Z,56.73
2018-12-21T21:43:37.497Z,56.73
2018-12-21T21:46:05.519Z,55.23
2018-12-21T21:48:33.512Z,51.88
2018-12-21T21:51:01.505Z,58.65
2018-12-21T21:53:29.480Z,55.70
2018-12-21T21:55:57.500Z,55.58
2018-12-21T21:58:25.422Z,55.10
2018-12-21T22:00:53.410Z,52.70
2018-12-21T22:03:21.377Z,55.73
2018-12-21T22:05:49.342Z,54.60
2018-12-21T22:08:17.322Z,49.25
2018-12-21T22:10:45.289Z,52.83
2018-12-21T22:13:13.215Z,53.17
2018-12-21T22:15:41.231Z,54.67
2018-12-21T22:18:09.406Z,57.85
2018-12-21T22:20:37.407Z,54.67
2018-12-21T22:23:05.388Z,56.98
2018-12-21T22:25:33.360Z,58.25
2018-12-21T22:28:01.278Z,55.20
2018-12-21T22:30:29.284Z,57.17
2018-12-21T22:32:57.376Z,57.60
2018-12-21T22:35:25.317Z,56.13
2018-12-21T22:37:53.374Z,56.10
2018-12-21T22:40:21.386Z,53.55
2018-12-21T22:42:49.311Z,56.33
2018-12-21T22:45:17.286Z,54.30
2018-12-21T22:47:45.312Z,54.05
2018-12-21T22:50:13.362Z,52.48
2018-12-21T22:52:41.342Z,54.10
2018-12-21T22:55:09.328Z,54.60
2018-12-21T22:57:37.242Z,59.08
2018-12-21T23:00:08.823Z,56.00
2018-12-21T23:02:36.845Z,56.15
2018-12-21T23:05:04.871Z,59.30
2018-12-21T23:07:32.783Z,59.40
2018-12-21T23:10:00.806Z,52.98
2018-12-21T23:12:28.781Z,51.90
2018-12-21T23:14:56.721Z,52.95
2018-12-21T23:17:24.736Z,47.70
2018-12-21T23:19:52.786Z,47.98
2018-12-21T23:22:20.806Z,47.80
2018-12-21T23:24:48.947Z,49.03
2018-12-21T23:27:17.199Z,48.13
2018-12-21T23:29:45.153Z,47.73
2018-12-21T23:32:13.136Z,50.65
2018-12-21T23:34:41.103Z,45.90
2018-12-21T23:37:09.025Z,44.40
2018-12-21T23:39:36.961Z,41.30
2018-12-21T23:42:04.916Z,42.98
2018-12-21T23:44:32.930Z,43.17
2018-12-21T23:47:00.875Z,41.80
2018-12-21T23:49:28.845Z,40.55
2018-12-21T23:51:56.774Z,37.08
2018-12-21T23:54:24.761Z,37.73
2018-12-21T23:56:52.720Z,33.38
2018-12-21T23:59:20.650Z,35.98
