createdAt,value
2018-01-23T00:00:54.116Z,2.00
2018-01-23T00:03:22.797Z,2.00
2018-01-23T00:05:51.477Z,2.00
2018-01-23T00:08:20.166Z,2.00
2018-01-23T00:10:48.853Z,2.00
2018-01-23T00:13:17.536Z,2.00
2018-01-23T00:15:46.232Z,2.00
2018-01-23T00:18:14.929Z,2.00
2018-01-23T00:20:43.608Z,2.00
2018-01-23T00:23:12.297Z,2.10
2018-01-23T00:25:40.981Z,2.10
2018-01-23T00:28:09.665Z,2.10
2018-01-23T00:30:38.387Z,2.10
2018-01-23T00:33:07.081Z,2.10
2018-01-23T00:35:35.773Z,2.10
2018-01-23T00:38:04.453Z,2.10
2018-01-23T00:40:33.124Z,2.10
2018-01-23T00:43:01.818Z,2.20
2018-01-23T00:45:30.173Z,2.20
2018-01-23T00:47:58.866Z,2.20
2018-01-23T00:50:27.555Z,2.20
2018-01-23T00:52:56.246Z,2.20
2018-01-23T00:55:24.934Z,2.20
2018-01-23T00:57:53.613Z,2.30
2018-01-23T01:00:22.301Z,2.30
2018-01-23T01:02:50.974Z,2.30
2018-01-23T01:05:19.660Z,2.40
2018-01-23T01:07:48.340Z,2.40
2018-01-23T01:10:17.783Z,2.40
2018-01-23T01:12:47.236Z,2.50
2018-01-23T01:15:16.681Z,2.50
2018-01-23T01:17:45.362Z,2.50
2018-01-23T01:20:14.044Z,2.40
2018-01-23T01:22:42.729Z,2.40
2018-01-23T01:25:11.423Z,2.40
2018-01-23T01:27:40.109Z,2.40
2018-01-23T01:30:08.785Z,2.40
2018-01-23T01:32:37.461Z,2.40
2018-01-23T01:35:06.902Z,2.40
2018-01-23T01:37:35.588Z,2.40
2018-01-23T01:40:03.932Z,2.50
2018-01-23T01:42:32.824Z,2.50
2018-01-23T01:45:01.941Z,2.60
2018-01-23T01:47:30.626Z,2.60
2018-01-23T01:49:59.318Z,2.70
2018-01-23T01:52:28.009Z,2.60
2018-01-23T01:54:56.757Z,2.70
2018-01-23T01:57:26.206Z,2.70
2018-01-23T01:59:54.941Z,2.70
2018-01-23T02:02:23.778Z,2.80
2018-01-23T02:04:52.452Z,2.80
2018-01-23T02:07:21.136Z,2.80
2018-01-23T02:09:49.818Z,2.80
2018-01-23T02:12:18.515Z,2.80
2018-01-23T02:14:47.198Z,2.80
2018-01-23T02:17:15.880Z,2.80
2018-01-23T02:19:44.234Z,2.80
2018-01-23T02:22:12.916Z,2.80
2018-01-23T02:24:41.588Z,2.80
2018-01-23T02:27:10.266Z,2.80
2018-01-23T02:29:38.944Z,2.90
2018-01-23T02:32:07.624Z,2.90
2018-01-23T02:34:36.362Z,3.00
2018-01-23T02:37:05.806Z,3.00
2018-01-23T02:39:34.476Z,3.00
2018-01-23T02:42:03.153Z,3.10
2018-01-23T02:44:31.842Z,3.10
2018-01-23T02:47:00.515Z,3.10
2018-01-23T02:49:29.977Z,3.10
2018-01-23T02:51:58.662Z,3.10
2018-01-23T02:54:27.336Z,3.10
2018-01-23T02:56:56.022Z,3.10
2018-01-23T02:59:24.714Z,3.10
2018-01-23T03:01:53.925Z,3.20
2018-01-23T03:04:22.608Z,3.20
2018-01-23T03:06:51.288Z,3.30
2018-01-23T03:09:19.972Z,3.30
2018-01-23T03:11:48.644Z,3.40
2018-01-23T03:14:17.312Z,3.40
2018-01-23T03:16:46.752Z,3.40
2018-01-23T03:19:15.252Z,3.40
2018-01-23T03:21:43.932Z,3.40
2018-01-23T03:24:12.612Z,3.40
2018-01-23T03:26:41.297Z,3.50
2018-01-23T03:29:09.972Z,3.50
2018-01-23T03:31:38.649Z,3.50
2018-01-23T03:34:07.330Z,3.50
2018-01-23T03:36:36.010Z,3.40
2018-01-23T03:39:03.884Z,3.50
2018-01-23T03:41:32.725Z,3.40
2018-01-23T03:44:01.409Z,3.40
2018-01-23T03:46:30.093Z,3.50
2018-01-23T03:48:58.979Z,3.50
2018-01-23T03:51:27.676Z,3.60
2018-01-23T03:53:56.370Z,3.60
2018-01-23T03:56:25.061Z,3.70
2018-01-23T03:58:53.753Z,3.70
2018-01-23T04:01:23.204Z,3.70
2018-01-23T04:03:51.897Z,3.70
2018-01-23T04:06:20.570Z,3.70
2018-01-23T04:08:49.249Z,3.70
2018-01-23T04:11:17.929Z,3.70
2018-01-23T04:13:46.618Z,3.70
2018-01-23T04:16:15.297Z,3.70
2018-01-23T04:18:44.740Z,3.80
2018-01-23T04:21:13.445Z,3.80
2018-01-23T04:23:42.129Z,3.80
2018-01-23T04:26:10.813Z,3.80
2018-01-23T04:28:39.493Z,3.80
2018-01-23T04:31:08.176Z,3.80
2018-01-23T04:33:36.898Z,3.80
2018-01-23T04:36:05.244Z,3.80
2018-01-23T04:38:33.921Z,3.80
2018-01-23T04:41:03.621Z,3.80
2018-01-23T04:43:32.305Z,3.80
2018-01-23T04:46:00.982Z,3.80
2018-01-23T04:48:29.658Z,3.80
2018-01-23T04:50:59.116Z,3.80
2018-01-23T04:53:27.796Z,3.80
2018-01-23T04:55:56.483Z,3.80
2018-01-23T04:58:25.168Z,3.70
2018-01-23T05:00:53.860Z,3.70
2018-01-23T05:03:22.540Z,3.70
2018-01-23T05:05:51.228Z,3.70
2018-01-23T05:08:19.915Z,3.70
2018-01-23T05:10:48.605Z,3.70
2018-01-23T05:13:17.275Z,3.70
2018-01-23T05:15:45.971Z,3.70
2018-01-23T05:18:14.149Z,3.70
2018-01-23T05:20:42.829Z,3.70
2018-01-23T05:23:11.518Z,3.70
2018-01-23T05:25:40.202Z,3.70
2018-01-23T05:28:08.872Z,3.70
2018-01-23T05:30:37.550Z,3.70
2018-01-23T05:33:06.224Z,3.70
2018-01-23T05:35:35.658Z,3.70
2018-01-23T05:38:04.329Z,3.60
2018-01-23T05:40:33.775Z,3.70
2018-01-23T05:43:02.469Z,3.70
2018-01-23T05:45:31.155Z,3.70
2018-01-23T05:47:59.499Z,3.70
2018-01-23T05:50:28.976Z,3.60
2018-01-23T05:52:58.414Z,3.60
2018-01-23T05:55:27.086Z,3.60
2018-01-23T07:22:53.834Z,3.70
2018-01-23T07:25:22.530Z,3.90
2018-01-23T07:27:51.205Z,3.90
2018-01-23T07:30:19.889Z,4.00
2018-01-23T07:32:48.576Z,4.00
2018-01-23T07:35:17.089Z,4.10
2018-01-23T07:37:45.778Z,4.10
2018-01-23T07:40:14.454Z,4.10
2018-01-23T07:42:43.127Z,4.20
2018-01-23T07:45:11.812Z,4.20
2018-01-23T07:47:40.488Z,4.20
2018-01-23T07:50:09.178Z,4.30
2018-01-23T07:52:37.856Z,4.40
2018-01-23T07:55:06.541Z,4.40
2018-01-23T07:57:35.996Z,4.50
2018-01-23T08:00:04.358Z,4.40
2018-01-23T08:02:33.061Z,4.50
2018-01-23T08:05:01.749Z,4.50
2018-01-23T08:07:30.445Z,4.60
2018-01-23T08:09:59.126Z,4.60
2018-01-23T08:12:27.817Z,4.60
2018-01-23T08:14:56.488Z,4.70
2018-01-23T08:17:24.973Z,4.60
2018-01-23T08:19:53.653Z,4.60
2018-01-23T08:22:22.345Z,4.60
2018-01-23T08:24:51.033Z,4.60
2018-01-23T08:27:19.728Z,4.60
2018-01-23T08:29:48.422Z,4.60
2018-01-23T08:32:17.100Z,4.70
2018-01-23T08:34:45.781Z,4.60
2018-01-23T08:37:14.469Z,4.60
2018-01-23T08:39:42.812Z,4.60
2018-01-23T08:42:11.497Z,4.70
2018-01-23T08:44:40.186Z,6.10
2018-01-23T08:47:08.869Z,7.20
2018-01-23T08:49:37.553Z,7.10
2018-01-23T08:52:06.670Z,6.20
2018-01-23T08:54:35.019Z,6.20
2018-01-23T08:57:04.486Z,5.90
2018-01-23T08:59:33.161Z,5.90
2018-01-23T09:02:01.851Z,5.80
2018-01-23T09:04:30.538Z,5.80
2018-01-23T09:06:59.985Z,5.60
2018-01-23T09:09:28.660Z,5.60
2018-01-23T09:11:57.341Z,5.60
2018-01-23T09:14:26.028Z,5.50
2018-01-23T09:16:54.714Z,5.50
2018-01-23T09:19:23.403Z,5.40
2018-01-23T09:21:52.358Z,5.40
2018-01-23T09:24:21.041Z,5.40
2018-01-23T09:26:49.716Z,5.40
2018-01-23T09:29:18.402Z,5.40
2018-01-23T09:31:47.082Z,5.50
2018-01-23T09:34:15.771Z,5.50
2018-01-23T09:36:44.453Z,5.50
2018-01-23T09:39:13.125Z,5.50
2018-01-23T09:41:42.902Z,5.40
2018-01-23T09:44:11.585Z,5.40
2018-01-23T09:46:40.263Z,5.40
2018-01-23T09:49:08.944Z,5.40
2018-01-23T09:51:37.633Z,5.40
2018-01-23T09:54:06.320Z,5.50
2018-01-23T09:56:35.011Z,5.50
2018-01-23T09:59:04.429Z,5.50
2018-01-23T10:01:35.322Z,5.50
2018-01-23T10:04:04.005Z,5.40
2018-01-23T10:06:32.697Z,5.40
2018-01-23T10:09:01.376Z,5.40
2018-01-23T10:11:30.067Z,5.40
2018-01-23T10:13:58.754Z,5.40
2018-01-23T10:16:27.440Z,5.40
2018-01-23T10:18:56.138Z,5.50
2018-01-23T10:21:24.808Z,5.50
2018-01-23T10:23:53.311Z,5.40
2018-01-23T10:26:22.013Z,5.40
2018-01-23T10:28:50.702Z,5.40
2018-01-23T10:31:19.377Z,5.50
2018-01-23T10:33:48.063Z,5.40
2018-01-23T10:36:16.740Z,5.50
2018-01-23T10:38:45.243Z,5.50
2018-01-23T10:41:13.930Z,5.50
2018-01-23T10:43:42.621Z,5.50
2018-01-23T10:46:11.305Z,5.50
2018-01-23T10:48:39.993Z,5.50
2018-01-23T10:51:08.679Z,5.50
2018-01-23T10:53:37.368Z,5.50
2018-01-23T10:56:06.056Z,5.50
2018-01-23T10:58:34.741Z,5.50
2018-01-23T11:01:06.117Z,5.60
2018-01-23T11:03:34.805Z,5.60
2018-01-23T11:06:03.497Z,5.70
2018-01-23T11:08:31.841Z,5.70
2018-01-23T11:11:00.527Z,5.70
2018-01-23T11:13:29.270Z,5.80
2018-01-23T11:15:58.728Z,5.70
2018-01-23T11:18:27.412Z,5.70
2018-01-23T11:20:56.866Z,5.80
2018-01-23T11:23:26.349Z,5.90
2018-01-23T11:25:55.045Z,5.90
2018-01-23T11:28:23.728Z,5.90
2018-01-23T11:30:52.466Z,5.90
2018-01-23T11:33:21.297Z,5.90
2018-01-23T11:35:49.972Z,5.90
2018-01-23T11:38:18.661Z,5.90
2018-01-23T11:40:47.343Z,5.90
2018-01-23T11:43:16.032Z,5.90
2018-01-23T11:45:44.807Z,5.90
2018-01-23T11:48:14.197Z,5.90
2018-01-23T11:50:42.955Z,5.90
2018-01-23T11:53:12.405Z,6.00
2018-01-23T11:55:41.112Z,6.00
2018-01-23T11:58:10.393Z,6.00
2018-01-23T12:00:38.917Z,6.00
2018-01-23T12:03:07.602Z,6.00
2018-01-23T12:05:36.114Z,6.00
2018-01-23T12:08:04.609Z,6.00
2018-01-23T12:10:33.286Z,6.00
2018-01-23T12:13:01.985Z,6.00
2018-01-23T12:15:30.669Z,6.00
2018-01-23T12:17:59.356Z,6.00
2018-01-23T12:20:28.027Z,6.00
2018-01-23T12:22:56.711Z,6.00
2018-01-23T12:25:25.402Z,6.00
2018-01-23T12:27:55.032Z,5.90
2018-01-23T12:30:23.718Z,5.90
2018-01-23T12:32:52.950Z,5.90
2018-01-23T12:35:21.686Z,5.90
2018-01-23T12:37:50.377Z,5.90
2018-01-23T12:40:19.071Z,5.90
2018-01-23T12:42:47.758Z,5.90
2018-01-23T12:45:16.446Z,5.90
2018-01-23T12:47:45.125Z,6.00
2018-01-23T12:50:13.811Z,6.10
2018-01-23T12:52:43.245Z,6.30
2018-01-23T12:55:11.933Z,6.20
2018-01-23T12:57:40.624Z,6.40
2018-01-23T13:00:09.031Z,6.40
2018-01-23T13:02:37.726Z,6.50
2018-01-23T13:05:06.408Z,6.50
2018-01-23T13:07:35.094Z,6.50
2018-01-23T13:10:03.462Z,6.50
2018-01-23T13:12:32.158Z,6.50
2018-01-23T13:15:00.841Z,6.60
2018-01-23T13:17:29.525Z,6.60
2018-01-23T13:19:57.877Z,6.70
2018-01-23T13:22:27.214Z,6.70
2018-01-23T13:24:55.569Z,6.60
2018-01-23T13:27:24.254Z,6.70
2018-01-23T13:29:52.936Z,6.70
2018-01-23T13:32:21.638Z,6.70
2018-01-23T13:34:50.345Z,6.70
2018-01-23T13:37:19.034Z,6.80
2018-01-23T13:39:47.721Z,6.80
2018-01-23T13:42:16.069Z,6.80
2018-01-23T13:44:44.940Z,6.80
2018-01-23T13:47:15.040Z,6.90
2018-01-23T13:49:43.713Z,7.00
2018-01-23T13:52:13.169Z,7.00
2018-01-23T13:54:42.132Z,7.00
2018-01-23T13:57:10.484Z,7.00
2018-01-23T13:59:39.934Z,7.00
2018-01-23T14:02:08.620Z,7.00
2018-01-23T14:04:37.297Z,7.10
2018-01-23T14:07:05.982Z,7.10
2018-01-23T14:09:34.661Z,7.10
2018-01-23T14:12:03.342Z,7.00
2018-01-23T14:14:32.035Z,7.10
2018-01-23T14:17:00.721Z,7.10
2018-01-23T14:19:29.393Z,7.00
2018-01-23T14:21:58.846Z,7.00
2018-01-23T14:24:27.801Z,7.00
2018-01-23T14:26:56.485Z,7.00
2018-01-23T14:29:25.167Z,7.00
2018-01-23T14:31:54.618Z,7.00
2018-01-23T14:34:23.298Z,7.00
2018-01-23T14:36:51.985Z,7.00
2018-01-23T14:39:20.660Z,7.00
2018-01-23T14:41:49.337Z,7.00
2018-01-23T14:44:18.024Z,7.00
2018-01-23T14:46:46.707Z,7.00
2018-01-23T14:49:15.389Z,7.00
2018-01-23T14:51:44.085Z,7.00
2018-01-23T14:54:12.770Z,7.00
2018-01-23T14:56:41.461Z,7.00
2018-01-23T14:59:39.558Z,7.00
2018-01-23T15:10:41.354Z,7.00
2018-01-23T15:13:10.149Z,7.00
2018-01-23T15:21:06.321Z,7.00
2018-01-23T15:26:32.654Z,6.90
2018-01-23T15:32:23.594Z,6.90
2018-01-23T15:34:55.231Z,6.90
2018-01-23T15:40:02.270Z,6.90
2018-01-23T15:42:30.961Z,6.90
2018-01-23T15:45:00.602Z,6.90
2018-01-23T15:47:29.302Z,6.90
2018-01-23T15:49:58.590Z,6.90
2018-01-23T15:52:27.284Z,6.90
2018-01-23T15:54:55.996Z,6.90
2018-01-23T15:57:24.689Z,6.90
2018-01-23T15:59:53.385Z,6.90
2018-01-23T16:02:22.070Z,6.80
2018-01-23T16:04:50.761Z,6.80
2018-01-23T16:07:19.453Z,6.80
2018-01-23T16:09:48.670Z,6.80
2018-01-23T16:12:17.529Z,6.80
2018-01-23T16:14:46.212Z,6.80
2018-01-23T16:17:14.901Z,6.80
2018-01-23T16:19:43.593Z,6.80
2018-01-23T16:22:12.583Z,6.80
2018-01-23T16:24:41.592Z,6.80
2018-01-23T16:27:09.940Z,6.80
2018-01-23T16:29:39.392Z,6.80
2018-01-23T16:32:08.081Z,6.80
2018-01-23T16:34:37.047Z,6.80
2018-01-23T16:37:05.740Z,6.70
2018-01-23T16:39:34.441Z,6.70
2018-01-23T16:42:03.382Z,6.70
2018-01-23T16:44:33.135Z,6.70
2018-01-23T16:47:01.873Z,6.60
2018-01-23T16:49:30.746Z,6.70
2018-01-23T16:51:59.477Z,6.70
2018-01-23T16:54:29.954Z,6.70
2018-01-23T16:56:58.657Z,6.70
2018-01-23T16:59:27.161Z,6.70
2018-01-23T17:01:55.865Z,6.70
2018-01-23T17:04:30.628Z,6.70
2018-01-23T17:06:59.341Z,6.70
2018-01-23T17:09:28.049Z,6.70
2018-01-23T17:11:56.730Z,6.70
2018-01-23T17:14:27.314Z,6.70
2018-01-23T17:16:56.481Z,6.70
2018-01-23T17:19:25.952Z,6.60
2018-01-23T17:21:54.657Z,6.60
2018-01-23T17:24:24.134Z,6.70
2018-01-23T17:26:52.844Z,6.70
2018-01-23T17:29:21.211Z,6.70
2018-01-23T17:31:51.266Z,6.70
2018-01-23T17:34:20.754Z,6.70
2018-01-23T17:36:50.224Z,6.70
2018-01-23T17:39:19.042Z,6.60
2018-01-23T17:41:47.741Z,6.60
2018-01-23T17:44:16.706Z,6.70
2018-01-23T17:49:25.956Z,6.70
2018-01-23T17:51:54.637Z,6.60
2018-01-23T17:54:26.097Z,6.60
2018-01-23T17:56:54.848Z,6.60
2018-01-23T17:59:23.682Z,6.60
2018-01-23T18:01:52.368Z,6.50
2018-01-23T18:04:21.040Z,6.50
2018-01-23T18:06:50.209Z,6.50
2018-01-23T18:09:18.922Z,6.50
2018-01-23T18:11:48.828Z,6.50
2018-01-23T18:14:27.086Z,6.50
2018-01-23T18:16:56.685Z,6.40
2018-01-23T18:19:26.264Z,6.40
2018-01-23T18:21:54.950Z,6.40
2018-01-23T18:24:23.669Z,6.40
2018-01-23T18:26:52.439Z,6.40
2018-01-23T18:29:21.138Z,6.30
2018-01-23T18:31:49.884Z,6.30
2018-01-23T18:34:19.717Z,6.30
2018-01-23T18:36:49.377Z,6.20
2018-01-23T18:39:18.129Z,6.20
2018-01-23T18:41:47.379Z,6.20
2018-01-23T18:44:16.099Z,6.20
2018-01-23T18:46:45.149Z,6.10
2018-01-23T18:49:14.616Z,6.10
2018-01-23T18:51:43.453Z,6.10
2018-01-23T18:54:12.377Z,6.10
2018-01-23T18:56:41.074Z,6.10
2018-01-23T18:59:10.505Z,6.10
2018-01-23T19:01:39.216Z,6.10
2018-01-23T19:04:08.677Z,6.10
2018-01-23T19:06:37.361Z,6.00
2018-01-23T19:09:05.720Z,6.10
2018-01-23T19:11:34.436Z,6.00
2018-01-23T19:14:03.126Z,6.00
2018-01-23T19:16:31.805Z,6.00
2018-01-23T19:19:00.737Z,6.00
2018-01-23T19:21:32.372Z,6.10
2018-01-23T19:24:01.090Z,6.00
2018-01-23T19:26:30.492Z,6.10
2018-01-23T19:28:59.400Z,6.10
2018-01-23T19:31:29.313Z,6.10
2018-01-23T19:33:58.561Z,6.10
2018-01-23T19:36:28.171Z,6.10
2018-01-23T19:38:57.566Z,6.10
2018-01-23T19:41:26.257Z,6.10
2018-01-23T19:43:55.830Z,6.10
2018-01-23T19:46:24.512Z,6.10
2018-01-23T19:48:54.457Z,6.20
2018-01-23T19:51:23.142Z,6.20
2018-01-23T19:53:51.837Z,6.20
2018-01-23T19:56:21.900Z,6.20
2018-01-23T19:58:51.610Z,6.20
2018-01-23T20:01:20.400Z,6.20
2018-01-23T20:03:49.884Z,6.20
2018-01-23T20:06:19.064Z,6.20
2018-01-23T20:08:49.781Z,6.10
2018-01-23T20:11:19.448Z,6.10
2018-01-23T20:13:49.571Z,6.10
2018-01-23T20:16:19.005Z,6.10
2018-01-23T20:21:22.769Z,6.10
2018-01-23T20:23:52.511Z,6.00
2018-01-23T20:26:21.941Z,6.00
2018-01-23T20:28:50.909Z,6.00
2018-01-23T20:31:20.355Z,6.00
2018-01-23T20:33:49.084Z,6.00
2018-01-23T20:36:17.759Z,6.00
2018-01-23T20:38:47.407Z,6.10
2018-01-23T20:41:16.958Z,6.10
2018-01-23T20:43:45.620Z,6.10
2018-01-23T20:46:14.438Z,6.10
2018-01-23T20:48:43.983Z,6.10
2018-01-23T20:51:13.918Z,6.20
2018-01-23T20:53:42.600Z,6.20
2018-01-23T20:56:12.194Z,6.20
2018-01-23T20:58:40.889Z,6.20
2018-01-23T21:01:10.320Z,6.30
2018-01-23T21:03:38.648Z,6.30
2018-01-23T21:06:07.316Z,6.30
2018-01-23T21:08:36.361Z,6.30
2018-01-23T21:11:06.471Z,6.40
2018-01-23T21:13:37.157Z,6.40
2018-01-23T21:16:06.589Z,6.50
2018-01-23T21:18:36.583Z,6.50
2018-01-23T21:21:06.026Z,6.50
2018-01-23T21:23:35.278Z,6.50
2018-01-23T21:26:03.937Z,6.50
2018-01-23T21:28:32.849Z,6.50
2018-01-23T21:31:02.479Z,6.50
2018-01-23T21:33:31.153Z,6.50
2018-01-23T21:35:59.836Z,6.50
2018-01-23T21:38:28.533Z,6.60
2018-01-23T21:40:58.005Z,6.60
2018-01-23T21:43:26.017Z,6.50
2018-01-23T21:45:54.356Z,6.50
2018-01-23T21:48:23.021Z,6.50
2018-01-23T21:50:52.476Z,6.50
2018-01-23T21:53:21.777Z,6.50
2018-01-23T21:55:50.125Z,6.40
2018-01-23T21:58:18.804Z,6.40
2018-01-23T22:00:48.245Z,6.30
2018-01-23T22:03:16.922Z,6.30
2018-01-23T22:05:45.610Z,6.30
2018-01-23T22:08:14.296Z,6.20
2018-01-23T22:10:42.969Z,6.20
2018-01-23T22:13:11.635Z,6.10
2018-01-23T22:15:41.080Z,6.00
2018-01-23T22:18:09.578Z,6.00
2018-01-23T22:20:38.267Z,6.00
2018-01-23T22:23:06.957Z,6.00
2018-01-23T22:25:35.646Z,6.00
2018-01-23T22:28:04.340Z,6.00
2018-01-23T22:30:32.700Z,5.90
2018-01-23T22:33:01.396Z,5.90
2018-01-23T22:35:30.086Z,5.90
2018-01-23T22:37:58.782Z,5.90
2018-01-23T22:40:27.469Z,5.90
2018-01-23T22:42:56.148Z,5.90
2018-01-23T22:45:24.842Z,5.90
2018-01-23T22:47:53.520Z,5.90
2018-01-23T22:50:23.130Z,5.90
2018-01-23T22:52:51.813Z,5.90
2018-01-23T23:42:02.542Z,5.90
2018-01-23T23:44:31.999Z,5.90
2018-01-23T23:47:00.676Z,5.80
2018-01-23T23:49:29.352Z,5.90
2018-01-23T23:51:58.032Z,5.90
2018-01-23T23:54:26.909Z,5.90
2018-01-23T23:56:56.357Z,5.90
2018-01-23T23:59:25.038Z,5.90
