createdAt,value
2022-11-24T00:01:54.812Z,34.57
2022-11-24T00:04:21.638Z,34.48
2022-11-24T00:06:49.781Z,34.53
2022-11-24T00:09:16.781Z,34.67
2022-11-24T00:11:43.572Z,34.67
2022-11-24T00:14:11.232Z,34.49
2022-11-24T00:16:38.622Z,34.61
2022-11-24T00:19:09.054Z,34.51
2022-11-24T00:21:37.149Z,34.61
2022-11-24T00:24:06.254Z,34.53
2022-11-24T00:26:35.000Z,34.60
2022-11-24T00:29:05.653Z,34.65
2022-11-24T00:31:35.202Z,34.64
2022-11-24T00:34:05.152Z,34.68
2022-11-24T00:36:34.483Z,34.94
2022-11-24T00:39:03.165Z,34.70
2022-11-24T00:41:32.104Z,34.93
2022-11-24T00:43:59.148Z,34.55
2022-11-24T00:46:26.853Z,34.68
2022-11-24T00:48:54.231Z,34.58
2022-11-24T00:51:22.597Z,34.68
2022-11-24T00:53:49.577Z,34.67
2022-11-24T00:56:16.486Z,34.64
2022-11-24T00:58:44.750Z,34.57
2022-11-24T01:01:13.077Z,34.51
2022-11-24T01:03:40.685Z,34.64
2022-11-24T01:06:09.726Z,34.74
2022-11-24T01:08:37.604Z,34.71
2022-11-24T01:11:12.644Z,34.74
2022-11-24T01:13:39.637Z,34.86
2022-11-24T01:16:14.616Z,34.64
2022-11-24T01:18:41.552Z,34.64
2022-11-24T01:21:10.284Z,34.63
2022-11-24T01:23:37.361Z,34.58
2022-11-24T01:26:05.762Z,34.76
2022-11-24T01:28:32.718Z,34.76
2022-11-24T01:30:59.945Z,34.67
2022-11-24T01:33:28.561Z,34.74
2022-11-24T01:35:56.722Z,34.70
2022-11-24T01:38:23.820Z,34.81
2022-11-24T01:40:50.776Z,34.84
2022-11-24T01:43:19.801Z,34.77
2022-11-24T01:45:47.496Z,34.73
2022-11-24T01:48:24.487Z,34.70
2022-11-24T01:51:04.621Z,34.75
2022-11-24T01:53:31.521Z,34.85
2022-11-24T01:55:59.145Z,34.96
2022-11-24T01:58:29.899Z,34.94
2022-11-24T02:00:56.831Z,34.78
2022-11-24T02:03:28.597Z,34.71
2022-11-24T02:06:01.055Z,34.71
2022-11-24T02:08:33.735Z,34.88
2022-11-24T02:11:02.390Z,34.72
2022-11-24T02:13:29.977Z,34.88
2022-11-24T02:15:56.841Z,34.79
2022-11-24T02:18:23.667Z,34.79
2022-11-24T02:20:50.695Z,34.75
2022-11-24T02:23:24.823Z,34.75
2022-11-24T02:26:02.212Z,34.72
2022-11-24T02:28:31.415Z,34.81
2022-11-24T02:31:01.003Z,34.75
2022-11-24T02:33:28.069Z,34.67
2022-11-24T02:35:55.034Z,34.75
2022-11-24T02:38:30.308Z,34.85
2022-11-24T02:40:59.939Z,34.78
2022-11-24T02:43:32.340Z,34.76
2022-11-24T02:45:59.400Z,34.71
2022-11-24T02:48:26.227Z,34.93
2022-11-24T02:50:53.049Z,34.88
2022-11-24T02:53:19.849Z,34.80
2022-11-24T02:55:46.706Z,34.72
2022-11-24T02:58:14.919Z,34.98
2022-11-24T03:00:43.096Z,34.85
2022-11-24T03:03:09.919Z,34.70
2022-11-24T03:05:36.852Z,34.71
2022-11-24T03:08:03.882Z,34.73
2022-11-24T03:10:30.722Z,34.78
2022-11-24T03:12:57.820Z,34.68
2022-11-24T03:15:24.811Z,34.79
2022-11-24T03:17:54.777Z,34.72
2022-11-24T03:20:21.615Z,34.88
2022-11-24T03:22:48.398Z,34.94
2022-11-24T03:25:15.340Z,34.83
2022-11-24T03:27:42.145Z,34.73
2022-11-24T03:30:10.217Z,34.93
2022-11-24T03:32:36.985Z,34.77
2022-11-24T03:35:06.120Z,34.70
2022-11-24T03:37:32.990Z,34.82
2022-11-24T03:39:59.766Z,34.85
2022-11-24T03:42:26.583Z,34.75
2022-11-24T03:44:53.377Z,34.76
2022-11-24T03:47:20.162Z,34.79
2022-11-24T03:49:47.474Z,34.96
2022-11-24T03:52:15.620Z,34.94
2022-11-24T03:54:42.629Z,34.74
2022-11-24T03:57:09.492Z,34.81
2022-11-24T03:59:36.294Z,34.78
2022-11-24T04:02:03.098Z,34.76
2022-11-24T04:04:29.946Z,34.77
2022-11-24T04:06:56.875Z,34.91
2022-11-24T04:09:25.101Z,34.79
2022-11-24T04:12:10.341Z,34.80
2022-11-24T04:14:37.603Z,34.85
2022-11-24T04:17:04.851Z,34.74
2022-11-24T04:19:31.670Z,34.95
2022-11-24T04:21:58.448Z,34.96
2022-11-24T04:24:26.589Z,34.82
2022-11-24T04:26:53.488Z,34.85
2022-11-24T04:29:20.283Z,34.95
2022-11-24T04:31:47.220Z,34.90
2022-11-24T04:34:14.079Z,34.92
2022-11-24T04:36:41.086Z,34.89
2022-11-24T04:39:23.680Z,35.05
2022-11-24T04:41:54.387Z,34.93
2022-11-24T04:44:21.205Z,34.99
2022-11-24T04:46:48.301Z,35.00
2022-11-24T04:49:15.226Z,34.84
2022-11-24T04:51:42.446Z,34.81
2022-11-24T04:54:11.616Z,35.00
2022-11-24T04:56:38.704Z,34.82
2022-11-24T04:59:08.643Z,34.81
2022-11-24T05:01:35.928Z,34.78
2022-11-24T05:04:02.957Z,34.99
2022-11-24T05:06:29.978Z,34.88
2022-11-24T05:08:56.767Z,34.85
2022-11-24T05:11:23.555Z,34.85
2022-11-24T05:13:50.358Z,34.86
2022-11-24T05:16:18.544Z,34.73
2022-11-24T05:18:46.030Z,34.87
2022-11-24T05:21:12.898Z,34.90
2022-11-24T05:23:39.684Z,34.84
2022-11-24T05:26:06.638Z,34.85
2022-11-24T05:28:33.800Z,34.73
2022-11-24T05:31:00.835Z,34.82
2022-11-24T05:33:30.110Z,34.77
2022-11-24T05:36:01.285Z,34.91
2022-11-24T05:38:29.600Z,34.78
2022-11-24T05:41:00.684Z,34.81
2022-11-24T05:43:27.840Z,34.95
2022-11-24T05:45:54.623Z,34.96
2022-11-24T05:48:21.468Z,34.83
2022-11-24T05:50:54.915Z,34.93
2022-11-24T05:53:21.719Z,34.69
2022-11-24T05:55:48.473Z,34.67
2022-11-24T05:58:15.401Z,34.59
2022-11-24T06:00:42.208Z,34.56
2022-11-24T06:03:10.661Z,34.61
2022-11-24T06:05:37.556Z,34.64
2022-11-24T06:08:05.787Z,34.60
2022-11-24T06:10:32.639Z,34.71
2022-11-24T06:12:59.426Z,34.46
2022-11-24T06:15:26.229Z,34.20
2022-11-24T06:17:54.665Z,34.51
2022-11-24T06:20:21.946Z,34.27
2022-11-24T06:22:48.699Z,34.37
2022-11-24T06:25:17.464Z,34.09
2022-11-24T06:27:44.956Z,34.28
2022-11-24T06:30:13.257Z,34.32
2022-11-24T06:32:49.151Z,34.23
2022-11-24T06:35:16.641Z,34.08
2022-11-24T06:37:43.473Z,34.12
2022-11-24T06:40:10.838Z,34.11
2022-11-24T06:42:38.994Z,33.94
2022-11-24T06:45:09.271Z,34.14
2022-11-24T06:47:36.504Z,34.05
2022-11-24T06:50:03.493Z,33.93
2022-11-24T06:52:30.390Z,34.35
2022-11-24T06:54:57.308Z,34.21
2022-11-24T06:57:24.146Z,34.08
2022-11-24T06:59:52.323Z,34.14
2022-11-24T07:02:19.131Z,34.15
2022-11-24T07:04:45.883Z,34.03
2022-11-24T07:07:12.747Z,34.05
2022-11-24T07:09:39.617Z,34.20
2022-11-24T07:12:07.078Z,34.11
2022-11-24T07:14:34.083Z,34.31
2022-11-24T07:17:02.719Z,34.30
2022-11-24T07:19:29.543Z,34.17
2022-11-24T07:21:56.401Z,34.29
2022-11-24T07:24:23.183Z,34.19
2022-11-24T07:26:50.295Z,34.13
2022-11-24T07:29:17.095Z,34.33
2022-11-24T07:31:45.664Z,34.25
2022-11-24T07:34:14.888Z,33.91
2022-11-24T07:36:41.901Z,34.32
2022-11-24T07:39:08.687Z,34.24
2022-11-24T07:41:35.487Z,34.18
2022-11-24T07:44:02.334Z,34.19
2022-11-24T07:46:29.148Z,34.30
2022-11-24T07:48:56.051Z,34.24
2022-11-24T07:51:24.256Z,34.21
2022-11-24T07:53:51.186Z,34.19
2022-11-24T07:56:18.028Z,34.16
2022-11-24T07:58:49.689Z,34.30
2022-11-24T08:01:19.658Z,34.19
2022-11-24T08:03:46.681Z,34.20
2022-11-24T08:06:36.238Z,34.23
2022-11-24T08:09:02.493Z,34.23
2022-11-24T08:11:31.458Z,34.36
2022-11-24T08:13:58.563Z,34.28
2022-11-24T08:16:25.521Z,34.38
2022-11-24T08:18:54.205Z,34.71
2022-11-24T08:21:23.212Z,34.24
2022-11-24T08:23:54.666Z,34.45
2022-11-24T08:26:24.787Z,34.49
2022-11-24T08:28:54.715Z,34.41
2022-11-24T08:31:21.901Z,34.45
2022-11-24T08:33:48.859Z,34.48
2022-11-24T08:36:18.235Z,34.46
2022-11-24T08:38:45.901Z,34.47
2022-11-24T08:41:15.439Z,34.54
2022-11-24T08:43:43.788Z,34.48
2022-11-24T08:46:12.576Z,34.72
2022-11-24T08:48:39.647Z,34.48
2022-11-24T08:51:08.810Z,34.74
2022-11-24T08:53:35.602Z,34.72
2022-11-24T08:56:03.428Z,34.58
2022-11-24T08:58:30.581Z,34.59
2022-11-24T09:01:06.226Z,34.74
2022-11-24T09:03:34.454Z,34.76
2022-11-24T09:06:01.378Z,34.68
2022-11-24T09:08:29.867Z,34.84
2022-11-24T09:10:59.598Z,34.88
2022-11-24T09:13:26.347Z,34.87
2022-11-24T09:15:53.098Z,34.97
2022-11-24T09:18:22.750Z,34.93
2022-11-24T09:20:51.082Z,34.90
2022-11-24T09:23:17.956Z,34.97
2022-11-24T09:25:44.742Z,34.99
2022-11-24T09:28:11.587Z,34.94
2022-11-24T09:30:38.432Z,34.99
2022-11-24T09:33:05.499Z,35.00
2022-11-24T09:35:37.246Z,34.87
2022-11-24T09:38:04.042Z,34.93
2022-11-24T09:40:30.847Z,35.13
2022-11-24T09:43:01.773Z,34.97
2022-11-24T09:46:04.493Z,35.05
2022-11-24T09:48:34.285Z,35.05
2022-11-24T09:51:04.363Z,35.14
2022-11-24T09:53:38.018Z,34.74
2022-11-24T09:56:16.512Z,35.18
2022-11-24T09:58:48.391Z,35.08
2022-11-24T10:01:17.942Z,35.09
2022-11-24T10:03:48.085Z,35.13
2022-11-24T10:06:25.561Z,35.18
2022-11-24T10:09:30.842Z,35.27
2022-11-24T10:12:12.157Z,34.95
2022-11-24T10:15:00.812Z,35.19
2022-11-24T10:17:49.653Z,35.28
2022-11-24T10:20:27.988Z,35.28
2022-11-24T10:23:14.436Z,35.23
2022-11-24T10:25:49.506Z,35.02
2022-11-24T10:28:16.833Z,35.20
2022-11-24T10:30:44.354Z,35.07
2022-11-24T10:33:17.361Z,34.97
2022-11-24T10:35:48.239Z,35.33
2022-11-24T10:38:31.764Z,35.46
2022-11-24T10:41:03.269Z,35.30
2022-11-24T10:43:30.232Z,35.09
2022-11-24T10:46:05.057Z,35.34
2022-11-24T10:48:40.881Z,35.35
2022-11-24T10:51:44.394Z,35.53
2022-11-24T10:54:17.935Z,35.42
2022-11-24T10:56:46.748Z,35.43
2022-11-24T10:59:36.210Z,35.27
2022-11-24T11:02:24.836Z,35.15
2022-11-24T11:04:51.648Z,35.31
2022-11-24T11:07:20.539Z,35.65
2022-11-24T11:09:49.571Z,35.49
2022-11-24T11:15:29.837Z,35.29
2022-11-24T11:17:58.804Z,35.39
2022-11-24T11:20:29.442Z,35.55
2022-11-24T11:22:57.769Z,35.39
2022-11-24T11:25:30.960Z,35.53
2022-11-24T11:28:19.700Z,35.42
2022-11-24T11:31:18.022Z,35.33
2022-11-24T11:34:04.656Z,35.30
2022-11-24T11:36:34.393Z,35.40
2022-11-24T11:39:03.699Z,35.36
2022-11-24T11:41:34.906Z,35.50
2022-11-24T11:44:19.457Z,35.44
2022-11-24T11:46:47.372Z,35.30
2022-11-24T11:49:14.448Z,35.56
2022-11-24T11:51:56.332Z,35.67
2022-11-24T11:54:35.268Z,35.41
2022-11-24T11:57:10.416Z,35.49
2022-11-24T11:59:53.317Z,35.37
2022-11-24T12:02:59.515Z,35.39
2022-11-24T12:05:34.834Z,35.33
2022-11-24T12:08:20.950Z,35.48
2022-11-24T12:10:54.326Z,35.53
2022-11-24T12:13:42.311Z,35.46
2022-11-24T12:16:19.656Z,35.49
2022-11-24T12:18:58.262Z,35.49
2022-11-24T12:21:34.142Z,35.49
2022-11-24T12:24:09.543Z,35.56
2022-11-24T12:26:44.124Z,35.25
2022-11-24T12:29:34.507Z,35.48
2022-11-24T12:32:10.346Z,35.47
2022-11-24T12:34:49.051Z,35.42
2022-11-24T12:37:29.865Z,35.56
2022-11-24T12:40:04.469Z,35.66
2022-11-24T12:42:43.746Z,35.39
2022-11-24T12:45:18.623Z,35.49
2022-11-24T12:48:10.099Z,35.55
2022-11-24T12:50:38.806Z,35.56
2022-11-24T12:53:13.589Z,35.50
2022-11-24T12:55:41.929Z,35.61
2022-11-24T12:58:16.735Z,35.60
2022-11-24T13:00:55.564Z,35.58
2022-11-24T13:03:32.321Z,35.63
2022-11-24T13:06:03.000Z,35.49
2022-11-24T13:08:31.143Z,35.68
2022-11-24T13:11:26.805Z,35.68
2022-11-24T13:13:58.732Z,35.63
2022-11-24T13:16:36.862Z,35.64
2022-11-24T13:19:13.854Z,35.76
2022-11-24T13:21:52.830Z,35.67
2022-11-24T13:24:25.888Z,35.73
2022-11-24T13:26:54.707Z,35.77
2022-11-24T13:29:33.548Z,35.70
2022-11-24T13:32:51.978Z,35.60
2022-11-24T13:35:20.227Z,35.55
2022-11-24T13:37:51.532Z,35.67
2022-11-24T13:40:45.819Z,35.73
2022-11-24T13:43:24.492Z,35.68
2022-11-24T13:45:54.385Z,35.75
2022-11-24T13:49:04.259Z,35.83
2022-11-24T13:51:32.465Z,35.69
2022-11-24T13:54:00.935Z,35.85
2022-11-24T13:56:30.563Z,35.77
2022-11-24T13:58:59.964Z,35.68
2022-11-24T14:01:31.376Z,35.70
2022-11-24T14:07:07.864Z,36.13
2022-11-24T14:09:40.765Z,35.87
2022-11-24T14:12:14.604Z,35.75
2022-11-24T14:14:41.997Z,35.82
2022-11-24T14:17:16.751Z,35.68
2022-11-24T14:19:45.424Z,35.55
2022-11-24T14:22:19.628Z,36.03
2022-11-24T14:24:52.189Z,35.78
2022-11-24T14:27:24.663Z,36.01
2022-11-24T14:29:54.431Z,35.91
2022-11-24T14:32:21.976Z,35.92
2022-11-24T14:34:48.887Z,35.86
2022-11-24T14:37:17.046Z,35.97
2022-11-24T14:39:43.855Z,35.73
2022-11-24T14:42:18.647Z,35.82
2022-11-24T14:44:49.450Z,35.82
2022-11-24T14:47:27.139Z,35.81
2022-11-24T14:50:08.307Z,35.85
2022-11-24T14:52:42.112Z,35.77
2022-11-24T14:55:24.655Z,35.94
2022-11-24T14:57:51.858Z,35.97
2022-11-24T15:00:25.108Z,35.74
2022-11-24T15:02:54.039Z,35.89
2022-11-24T15:05:22.882Z,35.79
2022-11-24T15:08:00.215Z,35.75
2022-11-24T15:10:33.920Z,35.73
2022-11-24T15:13:05.211Z,35.84
2022-11-24T15:15:35.376Z,35.81
2022-11-24T15:18:03.965Z,35.91
2022-11-24T15:20:35.313Z,35.84
2022-11-24T15:23:30.948Z,35.86
2022-11-24T15:26:18.726Z,35.87
2022-11-24T15:28:47.280Z,35.78
2022-11-24T15:31:14.784Z,35.90
2022-11-24T15:33:42.337Z,35.90
2022-11-24T15:36:09.277Z,35.77
2022-11-24T15:38:36.107Z,35.87
2022-11-24T15:41:18.107Z,35.75
2022-11-24T15:43:44.906Z,35.95
2022-11-24T15:46:13.464Z,35.88
2022-11-24T15:48:40.319Z,35.73
2022-11-24T15:51:11.608Z,35.95
2022-11-24T15:53:39.576Z,35.74
2022-11-24T15:56:11.069Z,35.87
2022-11-24T15:58:37.898Z,35.76
2022-11-24T16:01:04.722Z,35.88
2022-11-24T16:03:49.082Z,35.68
2022-11-24T16:06:24.148Z,35.57
2022-11-24T16:08:52.079Z,36.01
2022-11-24T16:11:18.984Z,36.00
2022-11-24T16:13:51.919Z,35.70
2022-11-24T16:16:20.080Z,36.05
2022-11-24T16:18:48.299Z,35.80
2022-11-24T16:21:15.202Z,35.69
2022-11-24T16:23:42.074Z,35.77
2022-11-24T16:26:10.231Z,35.94
2022-11-24T16:28:37.059Z,35.60
2022-11-24T16:31:04.092Z,35.77
2022-11-24T16:33:31.358Z,35.82
2022-11-24T16:35:59.489Z,35.71
2022-11-24T16:38:26.245Z,35.82
2022-11-24T16:40:53.778Z,35.92
2022-11-24T16:43:20.817Z,35.87
2022-11-24T16:46:00.019Z,35.79
2022-11-24T16:48:26.841Z,35.68
2022-11-24T16:50:53.930Z,35.64
2022-11-24T16:53:22.113Z,35.53
2022-11-24T16:55:57.141Z,35.21
2022-11-24T16:58:23.934Z,35.43
2022-11-24T17:00:50.758Z,35.31
2022-11-24T17:03:17.598Z,35.72
2022-11-24T17:05:44.491Z,35.07
2022-11-24T17:08:11.262Z,35.22
2022-11-24T17:10:39.393Z,34.98
2022-11-24T17:13:06.163Z,35.03
2022-11-24T17:15:36.616Z,35.10
2022-11-24T17:18:23.931Z,35.12
2022-11-24T17:20:52.720Z,34.91
2022-11-24T17:23:19.717Z,34.68
2022-11-24T17:25:48.785Z,34.81
2022-11-24T17:28:15.690Z,34.74
2022-11-24T17:30:42.650Z,34.54
2022-11-24T17:33:09.565Z,34.68
2022-11-24T17:35:37.219Z,34.78
2022-11-24T17:38:04.535Z,34.77
2022-11-24T17:40:31.352Z,34.43
2022-11-24T17:43:00.266Z,34.49
2022-11-24T17:45:28.184Z,34.53
2022-11-24T17:47:55.148Z,34.64
2022-11-24T17:50:25.684Z,34.51
2022-11-24T17:52:53.148Z,34.53
2022-11-24T17:55:20.050Z,34.62
2022-11-24T17:57:46.926Z,34.66
2022-11-24T18:00:16.308Z,34.56
2022-11-24T18:02:43.161Z,34.57
2022-11-24T18:05:09.981Z,34.30
2022-11-24T18:07:37.071Z,34.28
2022-11-24T18:10:04.642Z,34.48
2022-11-24T18:12:32.886Z,34.46
2022-11-24T18:14:59.886Z,34.53
2022-11-24T18:17:29.057Z,34.57
2022-11-24T18:19:55.998Z,34.46
2022-11-24T18:22:42.843Z,34.37
2022-11-24T18:25:09.922Z,34.53
2022-11-24T18:27:36.710Z,34.55
2022-11-24T18:30:04.019Z,34.61
2022-11-24T18:32:32.157Z,34.43
2022-11-24T18:34:59.151Z,34.28
2022-11-24T18:37:25.942Z,34.32
2022-11-24T18:39:52.901Z,34.21
2022-11-24T18:42:20.913Z,34.23
2022-11-24T18:44:51.121Z,34.31
2022-11-24T18:47:20.728Z,34.37
2022-11-24T18:49:48.895Z,34.24
2022-11-24T18:52:15.715Z,34.28
2022-11-24T18:54:42.522Z,34.20
2022-11-24T18:57:09.285Z,34.29
2022-11-24T18:59:36.806Z,34.11
2022-11-24T19:02:03.626Z,34.46
2022-11-24T19:04:30.444Z,34.20
2022-11-24T19:06:58.555Z,34.19
2022-11-24T19:09:25.630Z,34.14
2022-11-24T19:11:52.392Z,34.14
2022-11-24T19:14:19.318Z,34.40
2022-11-24T19:16:48.058Z,34.42
2022-11-24T19:19:16.442Z,34.05
2022-11-24T19:21:43.279Z,34.40
2022-11-24T19:24:13.179Z,34.32
2022-11-24T19:26:40.473Z,34.42
2022-11-24T19:29:08.141Z,33.91
2022-11-24T19:31:35.747Z,34.25
2022-11-24T19:34:03.369Z,34.03
2022-11-24T19:36:30.624Z,34.00
2022-11-24T19:38:58.990Z,34.34
2022-11-24T19:41:29.783Z,34.17
2022-11-24T19:43:57.939Z,34.29
2022-11-24T19:46:27.241Z,33.98
2022-11-24T19:48:56.877Z,34.03
2022-11-24T19:51:25.722Z,34.34
2022-11-24T19:53:53.107Z,34.02
2022-11-24T19:56:22.205Z,34.06
2022-11-24T19:58:51.733Z,33.89
2022-11-24T20:01:20.270Z,33.91
2022-11-24T20:03:53.245Z,34.07
2022-11-24T20:06:20.014Z,34.22
2022-11-24T20:08:47.949Z,33.96
2022-11-24T20:11:16.511Z,34.21
2022-11-24T20:13:45.204Z,33.96
2022-11-24T20:16:15.383Z,33.98
2022-11-24T20:18:43.997Z,34.32
2022-11-24T20:21:12.878Z,34.16
2022-11-24T20:23:40.821Z,34.14
2022-11-24T20:26:10.077Z,34.25
2022-11-24T20:28:37.119Z,34.01
2022-11-24T20:31:04.683Z,34.17
2022-11-24T20:33:33.875Z,33.97
2022-11-24T20:36:05.484Z,34.28
2022-11-24T20:38:34.360Z,34.06
2022-11-24T20:41:07.520Z,34.23
2022-11-24T20:43:37.031Z,33.90
2022-11-24T20:46:04.526Z,34.19
2022-11-24T20:48:33.313Z,34.21
2022-11-24T20:51:03.993Z,33.89
2022-11-24T20:53:30.800Z,33.94
2022-11-24T20:56:05.627Z,33.86
2022-11-24T20:58:34.424Z,34.09
2022-11-24T21:01:04.425Z,34.16
2022-11-24T21:03:32.687Z,33.89
2022-11-24T21:05:59.523Z,34.18
2022-11-24T21:08:26.591Z,34.35
2022-11-24T21:10:54.787Z,34.22
2022-11-24T21:13:22.353Z,33.73
2022-11-24T21:15:49.405Z,34.17
2022-11-24T21:18:16.306Z,34.16
2022-11-24T21:20:45.104Z,34.24
2022-11-24T21:23:13.066Z,33.94
2022-11-24T21:25:39.969Z,34.11
2022-11-24T21:28:08.172Z,34.17
2022-11-24T21:30:35.178Z,34.26
2022-11-24T21:33:02.103Z,34.11
2022-11-24T21:35:28.959Z,34.08
2022-11-24T21:37:57.139Z,34.09
2022-11-24T21:40:23.870Z,34.09
2022-11-24T21:42:50.638Z,34.22
2022-11-24T21:45:17.431Z,34.23
2022-11-24T21:47:46.458Z,34.28
2022-11-24T21:50:13.490Z,34.38
2022-11-24T21:52:40.286Z,34.32
2022-11-24T21:55:08.871Z,34.45
2022-11-24T21:57:35.647Z,34.70
2022-11-24T22:00:02.535Z,34.84
2022-11-24T22:02:33.343Z,34.77
2022-11-24T22:05:00.158Z,34.69
2022-11-24T22:07:31.114Z,34.89
2022-11-24T22:09:57.924Z,35.12
2022-11-24T22:12:26.078Z,34.98
2022-11-24T22:14:52.847Z,35.07
2022-11-24T22:17:19.624Z,35.04
2022-11-24T22:19:46.383Z,35.18
2022-11-24T22:22:13.145Z,34.85
2022-11-24T22:24:40.199Z,34.84
2022-11-24T22:27:07.158Z,34.87
2022-11-24T22:29:35.269Z,34.78
2022-11-24T22:32:02.183Z,34.94
2022-11-24T22:34:29.234Z,34.92
2022-11-24T22:36:56.001Z,34.75
2022-11-24T22:39:22.805Z,34.74
2022-11-24T22:41:49.565Z,34.55
2022-11-24T22:44:16.364Z,34.62
2022-11-24T22:46:44.472Z,34.57
2022-11-24T22:49:11.413Z,34.58
2022-11-24T22:51:39.108Z,34.62
2022-11-24T22:54:06.475Z,34.29
2022-11-24T22:56:33.667Z,34.40
2022-11-24T22:59:01.542Z,34.50
2022-11-24T23:01:30.026Z,34.43
2022-11-24T23:03:58.340Z,34.34
2022-11-24T23:06:26.896Z,34.31
2022-11-24T23:08:54.846Z,34.39
2022-11-24T23:11:29.136Z,34.35
2022-11-24T23:14:02.247Z,34.38
2022-11-24T23:16:29.744Z,34.28
2022-11-24T23:18:58.183Z,34.29
2022-11-24T23:21:27.188Z,34.21
2022-11-24T23:23:54.550Z,34.17
2022-11-24T23:26:23.702Z,34.37
2022-11-24T23:28:51.135Z,34.23
2022-11-24T23:31:20.294Z,34.41
2022-11-24T23:33:47.489Z,34.25
2022-11-24T23:36:20.360Z,34.07
2022-11-24T23:38:47.937Z,34.19
2022-11-24T23:41:17.284Z,34.12
2022-11-24T23:43:44.482Z,34.26
2022-11-24T23:46:13.688Z,33.98
2022-11-24T23:48:41.209Z,34.26
2022-11-24T23:51:12.234Z,34.43
2022-11-24T23:53:41.219Z,34.25
2022-11-24T23:56:11.439Z,34.16
2022-11-24T23:58:38.271Z,34.13
