createdAt,value
2018-07-17T00:02:03.667Z,99.90
2018-07-17T00:04:31.217Z,99.90
2018-07-17T00:06:59.685Z,99.90
2018-07-17T00:09:27.248Z,99.90
2018-07-17T00:11:54.808Z,99.90
2018-07-17T00:14:22.357Z,99.90
2018-07-17T00:16:49.881Z,99.90
2018-07-17T00:19:17.409Z,99.90
2018-07-17T00:21:44.964Z,99.90
2018-07-17T00:24:12.488Z,99.90
2018-07-17T00:26:40.053Z,99.90
2018-07-17T00:29:07.577Z,99.90
2018-07-17T00:31:35.893Z,99.90
2018-07-17T00:34:03.420Z,99.90
2018-07-17T00:36:30.949Z,99.90
2018-07-17T00:38:59.278Z,99.90
2018-07-17T00:41:26.832Z,99.90
2018-07-17T00:43:54.381Z,99.90
2018-07-17T00:46:21.909Z,99.90
2018-07-17T00:48:50.233Z,99.90
2018-07-17T00:51:17.756Z,99.90
2018-07-17T00:53:47.253Z,99.90
2018-07-17T00:56:14.812Z,99.90
2018-07-17T00:58:42.379Z,99.90
2018-07-17T01:01:10.405Z,99.90
2018-07-17T01:03:43.649Z,99.90
2018-07-17T01:06:17.848Z,99.90
2018-07-17T01:08:51.065Z,99.90
2018-07-17T01:11:25.236Z,99.90
2018-07-17T01:13:52.790Z,99.90
2018-07-17T01:16:21.113Z,99.90
2018-07-17T01:18:50.651Z,99.90
2018-07-17T01:21:18.186Z,99.90
2018-07-17T01:23:45.742Z,99.90
2018-07-17T01:26:13.293Z,99.90
2018-07-17T01:28:40.846Z,99.90
2018-07-17T01:31:08.380Z,99.90
2018-07-17T01:33:35.928Z,99.90
2018-07-17T01:36:03.456Z,99.90
2018-07-17T01:38:32.978Z,99.90
2018-07-17T01:41:00.513Z,99.90
2018-07-17T01:43:28.069Z,99.90
2018-07-17T01:45:56.369Z,99.90
2018-07-17T01:48:23.904Z,99.90
2018-07-17T01:50:52.223Z,99.90
2018-07-17T01:53:19.753Z,99.90
2018-07-17T01:55:48.080Z,99.90
2018-07-17T01:58:15.609Z,99.90
2018-07-17T02:00:43.160Z,99.90
2018-07-17T02:03:10.691Z,99.90
2018-07-17T02:05:38.245Z,99.90
2018-07-17T02:08:06.548Z,99.90
2018-07-17T02:10:34.118Z,99.90
2018-07-17T02:13:01.665Z,99.90
2018-07-17T02:15:29.188Z,99.90
2018-07-17T02:17:56.745Z,99.90
2018-07-17T02:20:25.069Z,99.90
2018-07-17T02:22:52.624Z,99.90
2018-07-17T02:25:20.154Z,99.90
2018-07-17T02:27:47.697Z,99.90
2018-07-17T02:30:16.262Z,99.90
2018-07-17T02:32:43.793Z,99.90
2018-07-17T02:35:11.362Z,99.90
2018-07-17T02:37:38.894Z,99.90
2018-07-17T02:40:06.446Z,99.90
2018-07-17T02:42:33.980Z,99.90
2018-07-17T02:45:03.490Z,99.90
2018-07-17T02:47:31.033Z,99.90
2018-07-17T02:49:58.556Z,99.90
2018-07-17T02:52:26.122Z,99.90
2018-07-17T02:54:53.653Z,99.90
2018-07-17T02:57:21.214Z,99.90
2018-07-17T02:59:48.774Z,99.90
2018-07-17T03:02:16.309Z,99.90
2018-07-17T03:04:43.871Z,99.90
2018-07-17T03:07:11.501Z,99.90
2018-07-17T03:09:39.001Z,99.90
2018-07-17T03:12:06.531Z,99.90
2018-07-17T03:14:34.082Z,99.90
2018-07-17T03:17:02.590Z,99.90
2018-07-17T03:19:30.164Z,99.90
2018-07-17T03:21:57.693Z,99.90
2018-07-17T03:24:25.295Z,99.90
2018-07-17T03:26:52.793Z,99.90
2018-07-17T03:29:20.327Z,99.90
2018-07-17T03:31:48.885Z,99.90
2018-07-17T03:34:16.412Z,99.90
2018-07-17T03:36:43.941Z,99.90
2018-07-17T03:39:26.172Z,99.90
2018-07-17T03:41:53.727Z,99.90
2018-07-17T03:44:21.253Z,99.90
2018-07-17T03:46:49.756Z,99.90
2018-07-17T03:49:17.315Z,99.90
2018-07-17T03:51:44.846Z,99.90
2018-07-17T03:54:12.373Z,99.90
2018-07-17T03:56:40.701Z,99.90
2018-07-17T03:59:08.229Z,99.90
2018-07-17T04:01:35.781Z,99.90
2018-07-17T04:04:03.332Z,99.90
2018-07-17T04:06:30.865Z,99.90
2018-07-17T04:08:59.191Z,99.90
2018-07-17T04:11:26.749Z,99.90
2018-07-17T04:13:54.301Z,99.90
2018-07-17T04:16:22.801Z,99.90
2018-07-17T04:18:50.352Z,99.90
2018-07-17T04:21:18.837Z,99.90
2018-07-17T04:23:46.388Z,99.90
2018-07-17T04:26:14.873Z,99.90
2018-07-17T04:28:42.430Z,99.90
2018-07-17T04:31:09.964Z,99.90
2018-07-17T04:33:37.768Z,99.90
2018-07-17T04:36:05.324Z,99.90
2018-07-17T04:38:32.853Z,99.90
2018-07-17T04:41:00.413Z,99.90
2018-07-17T04:43:27.956Z,99.90
2018-07-17T04:45:55.490Z,99.90
2018-07-17T04:48:23.045Z,99.90
2018-07-17T04:50:50.601Z,99.90
2018-07-17T04:53:18.929Z,99.90
2018-07-17T04:55:46.481Z,99.90
2018-07-17T04:58:14.054Z,99.90
2018-07-17T05:00:42.554Z,99.90
2018-07-17T05:03:10.877Z,99.90
2018-07-17T05:05:38.413Z,99.90
2018-07-17T05:08:05.944Z,99.90
2018-07-17T05:10:33.509Z,99.90
2018-07-17T05:13:01.056Z,99.90
2018-07-17T05:15:28.606Z,99.90
2018-07-17T05:17:56.132Z,99.90
2018-07-17T05:20:23.763Z,99.90
2018-07-17T05:22:51.250Z,99.90
2018-07-17T05:25:18.820Z,99.90
2018-07-17T05:27:46.372Z,99.90
2018-07-17T05:30:13.912Z,99.90
2018-07-17T05:32:41.517Z,99.90
2018-07-17T05:35:09.137Z,99.90
2018-07-17T05:37:36.628Z,99.90
2018-07-17T05:40:04.180Z,99.90
2018-07-17T05:42:31.738Z,99.90
2018-07-17T05:44:59.292Z,99.90
2018-07-17T05:47:26.821Z,99.90
2018-07-17T05:49:54.381Z,99.90
2018-07-17T05:52:21.909Z,99.90
2018-07-17T05:54:49.457Z,99.90
2018-07-17T05:57:17.029Z,99.90
2018-07-17T05:59:44.591Z,99.90
2018-07-17T06:02:12.125Z,99.90
2018-07-17T06:04:39.659Z,99.90
2018-07-17T06:07:07.214Z,99.90
2018-07-17T06:09:35.514Z,99.90
2018-07-17T06:12:03.072Z,99.90
2018-07-17T06:14:31.543Z,99.90
2018-07-17T06:16:59.107Z,99.90
2018-07-17T06:19:26.638Z,99.90
2018-07-17T06:21:54.955Z,99.90
2018-07-17T06:24:22.520Z,99.90
2018-07-17T06:26:50.073Z,99.90
2018-07-17T06:29:17.621Z,99.90
2018-07-17T06:31:45.173Z,99.90
2018-07-17T06:34:14.685Z,99.90
2018-07-17T06:36:42.250Z,99.90
2018-07-17T06:39:09.781Z,99.90
2018-07-17T06:41:37.350Z,99.90
2018-07-17T06:44:04.877Z,99.90
2018-07-17T06:46:33.197Z,99.90
2018-07-17T06:49:00.722Z,99.90
2018-07-17T06:51:28.249Z,99.90
2018-07-17T06:53:55.801Z,99.90
2018-07-17T06:56:24.277Z,99.90
2018-07-17T06:58:51.828Z,99.90
2018-07-17T07:01:19.358Z,99.90
2018-07-17T07:03:46.915Z,99.90
2018-07-17T07:06:14.442Z,99.90
2018-07-17T07:08:41.997Z,99.90
2018-07-17T07:11:10.515Z,99.90
2018-07-17T07:13:38.079Z,99.90
2018-07-17T07:16:05.612Z,99.90
2018-07-17T07:18:35.120Z,99.90
2018-07-17T07:21:02.650Z,99.90
2018-07-17T07:23:30.201Z,99.90
2018-07-17T07:25:57.733Z,99.90
2018-07-17T07:28:27.216Z,99.90
2018-07-17T07:30:54.768Z,99.90
2018-07-17T07:33:22.297Z,99.90
2018-07-17T07:35:49.848Z,99.90
2018-07-17T07:38:17.373Z,99.90
2018-07-17T07:40:45.689Z,99.90
2018-07-17T07:43:13.245Z,99.90
2018-07-17T07:45:40.773Z,99.90
2018-07-17T07:48:08.324Z,99.90
2018-07-17T07:50:36.623Z,99.90
2018-07-17T07:53:04.249Z,99.90
2018-07-17T07:55:32.812Z,99.90
2018-07-17T07:58:00.344Z,99.90
2018-07-17T08:00:27.902Z,99.90
2018-07-17T08:02:55.442Z,99.90
2018-07-17T08:05:30.174Z,99.90
2018-07-17T08:07:57.701Z,99.90
2018-07-17T08:10:25.253Z,99.90
2018-07-17T08:12:53.544Z,99.90
2018-07-17T08:15:21.097Z,99.90
2018-07-17T08:17:48.657Z,99.90
2018-07-17T08:20:16.186Z,99.80
2018-07-17T08:22:43.739Z,99.60
2018-07-17T08:25:12.077Z,99.90
2018-07-17T08:27:39.609Z,99.90
2018-07-17T08:30:08.169Z,99.90
2018-07-17T08:32:35.701Z,99.90
2018-07-17T08:35:03.256Z,99.90
2018-07-17T08:37:30.781Z,99.90
2018-07-17T08:39:58.333Z,99.90
2018-07-17T08:42:25.904Z,99.90
2018-07-17T08:44:53.518Z,99.90
2018-07-17T08:47:21.078Z,99.90
2018-07-17T08:49:48.666Z,99.90
2018-07-17T08:52:16.215Z,99.90
2018-07-17T08:54:43.799Z,99.90
2018-07-17T08:57:11.351Z,99.90
2018-07-17T08:59:38.942Z,99.90
2018-07-17T09:02:07.294Z,99.40
2018-07-17T09:04:35.815Z,99.40
2018-07-17T09:07:03.400Z,99.00
2018-07-17T09:09:30.945Z,98.30
2018-07-17T09:11:58.513Z,98.20
2018-07-17T09:14:26.090Z,98.50
2018-07-17T09:16:53.672Z,98.20
2018-07-17T09:19:21.248Z,98.30
2018-07-17T09:21:48.813Z,97.80
2018-07-17T09:24:16.399Z,97.50
2018-07-17T09:26:43.983Z,98.20
2018-07-17T09:29:11.584Z,98.00
2018-07-17T09:31:39.150Z,97.00
2018-07-17T09:34:06.709Z,96.10
2018-07-17T09:36:34.323Z,96.10
2018-07-17T09:39:01.901Z,95.70
2018-07-17T09:41:29.472Z,96.00
2018-07-17T09:43:57.022Z,95.60
2018-07-17T09:46:24.603Z,95.10
2018-07-17T09:48:52.166Z,95.60
2018-07-17T09:51:19.729Z,94.90
2018-07-17T09:53:47.332Z,94.50
2018-07-17T09:56:15.901Z,94.50
2018-07-17T09:58:43.465Z,94.60
2018-07-17T10:01:11.045Z,93.50
2018-07-17T10:03:38.589Z,94.00
2018-07-17T10:06:06.157Z,94.00
2018-07-17T10:08:33.708Z,93.30
2018-07-17T10:11:01.271Z,92.70
2018-07-17T10:13:28.845Z,88.60
2018-07-17T10:15:56.460Z,90.60
2018-07-17T10:18:24.050Z,89.10
2018-07-17T10:20:52.533Z,90.40
2018-07-17T10:23:20.102Z,89.20
2018-07-17T10:25:47.672Z,90.10
2018-07-17T10:28:15.255Z,90.70
2018-07-17T10:30:42.829Z,90.10
2018-07-17T10:33:10.404Z,91.00
2018-07-17T10:35:38.972Z,90.40
2018-07-17T10:38:06.541Z,91.20
2018-07-17T10:40:34.095Z,87.80
2018-07-17T10:43:01.684Z,88.90
2018-07-17T10:45:29.232Z,89.70
2018-07-17T10:47:56.812Z,89.50
2018-07-17T10:50:24.423Z,90.30
2018-07-17T10:52:55.929Z,89.50
2018-07-17T10:55:23.471Z,88.00
2018-07-17T10:57:51.036Z,85.50
2018-07-17T11:00:18.682Z,86.90
2018-07-17T11:02:46.262Z,88.50
2018-07-17T11:05:13.802Z,89.80
2018-07-17T11:07:41.405Z,88.00
2018-07-17T11:10:09.978Z,87.80
2018-07-17T11:12:37.533Z,86.70
2018-07-17T11:15:05.193Z,84.50
2018-07-17T11:17:32.770Z,84.00
2018-07-17T11:20:00.357Z,81.20
2018-07-17T11:22:27.919Z,78.50
2018-07-17T11:24:55.504Z,79.80
2018-07-17T11:27:23.092Z,77.40
2018-07-17T11:29:50.667Z,77.40
2018-07-17T11:32:18.205Z,79.10
2018-07-17T11:34:45.770Z,77.20
2018-07-17T11:37:13.331Z,74.60
2018-07-17T11:39:40.880Z,71.20
2018-07-17T11:42:08.458Z,73.60
2018-07-17T11:44:36.978Z,72.90
2018-07-17T11:47:04.639Z,73.40
2018-07-17T11:49:33.134Z,73.50
2018-07-17T11:52:01.661Z,82.70
2018-07-17T11:54:30.029Z,85.30
2018-07-17T11:56:57.602Z,85.30
2018-07-17T11:59:25.334Z,85.80
2018-07-17T12:01:52.804Z,84.70
2018-07-17T12:04:20.378Z,87.50
2018-07-17T12:06:47.919Z,88.70
2018-07-17T12:09:16.252Z,90.80
2018-07-17T12:11:43.886Z,90.70
2018-07-17T12:14:11.461Z,91.40
2018-07-17T12:16:38.997Z,91.70
2018-07-17T12:19:06.537Z,92.10
2018-07-17T12:21:34.125Z,91.90
2018-07-17T12:24:01.679Z,91.30
2018-07-17T12:26:29.290Z,90.70
2018-07-17T12:28:56.865Z,88.90
2018-07-17T12:31:25.172Z,87.10
2018-07-17T12:33:52.727Z,87.00
2018-07-17T12:36:20.321Z,85.50
2018-07-17T12:38:47.878Z,87.00
2018-07-17T12:41:15.445Z,84.50
2018-07-17T12:43:43.017Z,83.50
2018-07-17T12:46:10.612Z,83.50
2018-07-17T12:48:38.195Z,80.70
2018-07-17T12:51:05.768Z,80.10
2018-07-17T12:53:33.345Z,79.00
2018-07-17T12:56:00.897Z,83.10
2018-07-17T12:58:28.429Z,80.20
2018-07-17T13:00:56.010Z,78.70
2018-07-17T13:03:24.573Z,77.10
2018-07-17T13:05:52.203Z,76.80
2018-07-17T13:08:19.804Z,74.00
2018-07-17T13:10:47.365Z,73.80
2018-07-17T13:13:24.404Z,72.80
2018-07-17T13:15:52.025Z,72.40
2018-07-17T13:18:19.595Z,70.00
2018-07-17T13:20:47.150Z,68.50
2018-07-17T13:23:14.712Z,66.90
2018-07-17T13:25:42.266Z,66.50
2018-07-17T13:28:09.843Z,66.40
2018-07-17T13:30:37.412Z,65.50
2018-07-17T13:33:05.006Z,63.10
2018-07-17T13:35:32.549Z,58.60
2018-07-17T13:38:00.146Z,58.70
2018-07-17T13:40:27.719Z,57.10
2018-07-17T13:42:56.258Z,55.20
2018-07-17T13:45:23.847Z,55.10
2018-07-17T13:47:51.434Z,55.70
2018-07-17T13:50:19.035Z,54.80
2018-07-17T13:52:46.627Z,54.00
2018-07-17T13:55:15.202Z,53.10
2018-07-17T13:57:42.745Z,53.30
2018-07-17T14:00:11.102Z,52.30
2018-07-17T14:02:39.480Z,51.70
2018-07-17T14:05:07.452Z,51.70
2018-07-17T14:07:36.074Z,52.90
2018-07-17T14:10:04.585Z,51.50
2018-07-17T14:12:32.560Z,51.30
2018-07-17T14:15:00.190Z,52.00
2018-07-17T14:17:27.833Z,52.60
2018-07-17T14:19:55.321Z,51.80
2018-07-17T14:22:22.901Z,50.30
2018-07-17T14:24:51.413Z,50.80
2018-07-17T14:27:18.987Z,51.90
2018-07-17T14:29:46.526Z,51.40
2018-07-17T14:32:14.106Z,51.90
2018-07-17T14:34:41.659Z,51.80
2018-07-17T14:37:09.224Z,53.00
2018-07-17T14:39:36.879Z,51.80
2018-07-17T14:42:05.402Z,51.30
2018-07-17T14:44:32.929Z,50.80
2018-07-17T14:47:01.485Z,50.30
2018-07-17T14:49:29.041Z,49.60
2018-07-17T14:51:56.649Z,48.50
2018-07-17T14:54:24.230Z,47.90
2018-07-17T14:56:51.800Z,48.10
2018-07-17T14:59:20.437Z,49.00
2018-07-17T15:01:48.978Z,50.60
2018-07-17T15:04:16.550Z,51.60
2018-07-17T15:06:45.139Z,49.60
2018-07-17T15:09:12.734Z,49.30
2018-07-17T15:11:41.065Z,48.20
2018-07-17T15:14:08.594Z,48.10
2018-07-17T15:16:36.273Z,48.50
2018-07-17T15:19:03.876Z,48.40
2018-07-17T15:21:32.058Z,49.60
2018-07-17T15:23:59.593Z,49.20
2018-07-17T15:26:27.149Z,50.50
2018-07-17T15:28:54.704Z,50.80
2018-07-17T15:31:22.311Z,49.10
2018-07-17T15:33:49.911Z,49.40
2018-07-17T15:36:17.495Z,48.50
2018-07-17T15:38:45.059Z,48.30
2018-07-17T15:41:12.638Z,47.70
2018-07-17T15:43:40.196Z,47.80
2018-07-17T15:46:07.775Z,47.30
2018-07-17T15:48:35.314Z,47.20
2018-07-17T15:51:02.912Z,47.70
2018-07-17T15:53:30.450Z,47.60
2018-07-17T15:55:58.022Z,47.60
2018-07-17T15:58:25.665Z,47.20
2018-07-17T16:00:53.232Z,46.30
2018-07-17T16:03:20.815Z,44.80
2018-07-17T16:05:48.418Z,44.90
2018-07-17T16:08:16.197Z,46.10
2018-07-17T16:10:44.765Z,47.50
2018-07-17T16:13:12.344Z,49.50
2018-07-17T16:15:39.936Z,50.00
2018-07-17T16:18:07.511Z,51.00
2018-07-17T16:20:35.155Z,51.50
2018-07-17T16:23:02.723Z,50.80
2018-07-17T16:25:30.292Z,49.80
2018-07-17T16:27:58.621Z,50.80
2018-07-17T16:30:26.153Z,50.80
2018-07-17T16:32:53.700Z,52.50
2018-07-17T16:35:21.280Z,54.80
2018-07-17T16:37:49.810Z,56.10
2018-07-17T16:40:17.377Z,57.20
2018-07-17T16:42:44.931Z,58.30
2018-07-17T16:45:13.263Z,58.60
2018-07-17T16:47:41.865Z,58.60
2018-07-17T16:50:09.955Z,59.10
2018-07-17T16:52:37.562Z,59.10
2018-07-17T16:55:05.091Z,57.10
2018-07-17T16:57:32.660Z,56.50
2018-07-17T17:00:00.206Z,56.80
2018-07-17T17:02:27.744Z,56.70
2018-07-17T17:04:55.346Z,56.80
2018-07-17T17:07:22.939Z,56.80
2018-07-17T17:09:50.596Z,57.30
2018-07-17T17:12:18.185Z,58.30
2018-07-17T17:14:45.841Z,58.40
2018-07-17T17:17:14.366Z,58.80
2018-07-17T17:19:41.905Z,58.80
2018-07-17T17:22:09.487Z,58.60
2018-07-17T17:24:37.053Z,59.50
2018-07-17T17:27:04.674Z,59.90
2018-07-17T17:29:32.222Z,60.50
2018-07-17T17:31:59.774Z,60.00
2018-07-17T17:34:28.128Z,61.00
2018-07-17T17:36:55.766Z,60.90
2018-07-17T17:39:23.355Z,61.60
2018-07-17T17:41:50.980Z,62.90
2018-07-17T17:44:18.574Z,63.00
2018-07-17T17:46:47.095Z,64.50
2018-07-17T17:49:14.661Z,65.00
2018-07-17T17:51:42.305Z,66.10
2018-07-17T17:54:09.888Z,67.00
2018-07-17T17:56:37.432Z,68.60
2018-07-17T17:59:04.999Z,68.80
2018-07-17T18:01:32.581Z,69.00
2018-07-17T18:04:00.126Z,68.40
2018-07-17T18:06:28.696Z,67.70
2018-07-17T18:08:56.286Z,65.20
2018-07-17T18:11:24.589Z,64.10
2018-07-17T18:13:52.162Z,64.10
2018-07-17T18:16:19.808Z,63.70
2018-07-17T18:18:48.357Z,65.30
2018-07-17T18:21:15.938Z,66.30
2018-07-17T18:23:43.502Z,67.80
2018-07-17T18:26:11.058Z,72.10
2018-07-17T18:28:38.637Z,73.80
2018-07-17T18:31:07.202Z,74.10
2018-07-17T18:33:34.774Z,76.10
2018-07-17T18:36:03.294Z,77.50
2018-07-17T18:38:30.838Z,78.00
2018-07-17T18:40:58.438Z,79.10
2018-07-17T18:43:26.094Z,79.10
2018-07-17T18:45:53.704Z,80.10
2018-07-17T18:48:21.270Z,80.50
2018-07-17T18:50:48.882Z,80.60
2018-07-17T18:53:16.463Z,81.60
2018-07-17T18:55:44.053Z,81.40
2018-07-17T18:58:12.417Z,82.20
2018-07-17T19:00:39.965Z,81.60
2018-07-17T19:03:07.570Z,82.60
2018-07-17T19:05:35.118Z,83.20
2018-07-17T19:08:02.679Z,84.20
2018-07-17T19:10:31.210Z,84.70
2018-07-17T19:13:00.777Z,85.80
2018-07-17T19:15:29.328Z,86.30
2018-07-17T19:17:58.585Z,88.10
2018-07-17T19:20:26.174Z,88.10
2018-07-17T19:22:53.730Z,88.60
2018-07-17T19:25:22.093Z,89.50
2018-07-17T19:27:49.633Z,89.50
2018-07-17T19:30:17.204Z,90.20
2018-07-17T19:32:44.832Z,90.50
2018-07-17T19:35:12.475Z,91.10
2018-07-17T19:37:40.055Z,91.40
2018-07-17T19:40:07.874Z,91.90
2018-07-17T19:42:35.414Z,92.40
2018-07-17T19:45:03.039Z,92.70
2018-07-17T19:47:30.676Z,93.00
2018-07-17T19:49:58.248Z,93.20
2018-07-17T19:52:25.788Z,93.50
2018-07-17T19:54:53.380Z,93.90
2018-07-17T19:57:21.999Z,94.30
2018-07-17T19:59:49.541Z,94.70
2018-07-17T20:02:17.128Z,95.00
2018-07-17T20:04:44.701Z,95.10
2018-07-17T20:07:12.247Z,95.20
2018-07-17T20:09:39.830Z,95.60
2018-07-17T20:12:07.391Z,95.50
2018-07-17T20:14:35.892Z,95.70
2018-07-17T20:17:03.469Z,95.70
2018-07-17T20:19:31.043Z,95.50
2018-07-17T20:21:59.362Z,95.20
2018-07-17T20:24:26.990Z,95.20
2018-07-17T20:26:54.619Z,95.00
2018-07-17T20:29:24.105Z,94.70
2018-07-17T20:31:51.677Z,94.70
2018-07-17T20:34:20.020Z,94.80
2018-07-17T20:36:47.574Z,94.80
2018-07-17T20:39:15.142Z,94.80
2018-07-17T20:41:42.686Z,94.90
2018-07-17T20:44:10.277Z,95.00
2018-07-17T20:46:37.932Z,95.10
2018-07-17T20:49:05.432Z,95.30
2018-07-17T20:51:33.016Z,95.40
2018-07-17T20:54:00.562Z,95.40
2018-07-17T20:56:28.172Z,95.70
2018-07-17T20:58:55.774Z,95.80
2018-07-17T21:01:23.357Z,96.60
2018-07-17T21:03:50.930Z,97.00
2018-07-17T21:06:18.482Z,95.70
2018-07-17T21:08:46.065Z,96.00
2018-07-17T21:11:14.373Z,98.00
2018-07-17T21:13:41.967Z,98.00
2018-07-17T21:16:09.549Z,97.60
2018-07-17T21:18:37.885Z,98.20
2018-07-17T21:21:05.468Z,98.10
2018-07-17T21:23:33.055Z,98.30
2018-07-17T21:26:00.657Z,98.20
2018-07-17T21:28:28.231Z,98.60
2018-07-17T21:30:55.789Z,99.10
2018-07-17T21:33:23.386Z,99.50
2018-07-17T21:35:50.961Z,99.90
2018-07-17T21:38:18.534Z,99.90
2018-07-17T21:40:46.112Z,99.90
2018-07-17T21:43:13.689Z,99.90
2018-07-17T21:45:41.240Z,99.90
2018-07-17T21:48:08.813Z,99.90
2018-07-17T21:50:36.378Z,99.90
2018-07-17T21:53:04.704Z,99.90
2018-07-17T21:55:32.291Z,99.90
2018-07-17T21:57:59.859Z,99.90
2018-07-17T22:00:27.486Z,99.90
2018-07-17T22:02:55.066Z,99.90
2018-07-17T22:05:23.641Z,99.90
2018-07-17T22:07:51.247Z,99.90
2018-07-17T22:10:18.815Z,99.90
2018-07-17T22:12:46.382Z,99.90
2018-07-17T22:15:13.951Z,99.90
2018-07-17T22:17:42.489Z,99.90
2018-07-17T22:20:10.860Z,99.90
2018-07-17T22:22:39.201Z,99.90
2018-07-17T22:25:08.435Z,99.90
2018-07-17T22:27:35.998Z,99.90
2018-07-17T22:30:03.549Z,99.90
2018-07-17T22:32:31.113Z,99.90
2018-07-17T22:34:58.680Z,99.90
2018-07-17T22:37:26.205Z,99.90
2018-07-17T22:39:53.753Z,99.90
2018-07-17T22:42:21.280Z,99.90
2018-07-17T22:44:48.833Z,99.90
2018-07-17T22:47:16.357Z,99.90
2018-07-17T22:49:43.885Z,99.90
2018-07-17T22:52:12.205Z,99.90
2018-07-17T22:54:39.739Z,99.90
2018-07-17T22:57:07.299Z,99.90
2018-07-17T22:59:34.834Z,99.90
2018-07-17T23:02:02.390Z,99.90
2018-07-17T23:04:29.986Z,99.90
2018-07-17T23:06:57.541Z,99.90
2018-07-17T23:09:25.096Z,99.90
2018-07-17T23:11:52.629Z,99.90
2018-07-17T23:14:20.181Z,99.90
2018-07-17T23:16:47.715Z,99.90
2018-07-17T23:19:15.268Z,99.90
2018-07-17T23:21:42.822Z,99.90
2018-07-17T23:24:10.373Z,99.90
2018-07-17T23:26:37.911Z,99.90
2018-07-17T23:29:05.545Z,99.90
2018-07-17T23:31:33.101Z,99.90
2018-07-17T23:34:00.777Z,99.90
2018-07-17T23:36:28.338Z,99.90
2018-07-17T23:38:55.891Z,99.90
2018-07-17T23:41:23.425Z,99.90
2018-07-17T23:43:50.974Z,99.90
2018-07-17T23:46:20.355Z,99.90
2018-07-17T23:48:47.874Z,99.90
2018-07-17T23:51:16.365Z,99.90
2018-07-17T23:53:45.878Z,99.90
2018-07-17T23:56:13.405Z,99.90
2018-07-17T23:58:40.960Z,99.90
