createdAt,value
2023-02-05T00:00:15.126Z,0.00
2023-02-05T00:01:14.384Z,0.00
2023-02-05T00:02:15.778Z,0.00
2023-02-05T00:03:13.763Z,0.00
2023-02-05T00:04:13.603Z,0.00
2023-02-05T00:05:13.495Z,0.00
2023-02-05T00:06:13.744Z,0.00
2023-02-05T00:07:13.767Z,0.00
2023-02-05T00:08:14.506Z,0.00
2023-02-05T00:09:13.640Z,0.00
2023-02-05T00:10:12.795Z,0.00
2023-02-05T00:11:14.088Z,0.00
2023-02-05T00:12:13.064Z,0.00
2023-02-05T00:13:14.428Z,0.00
2023-02-05T00:14:13.357Z,0.00
2023-02-05T00:15:12.821Z,0.00
2023-02-05T00:16:13.585Z,0.00
2023-02-05T00:17:14.612Z,0.00
2023-02-05T00:18:13.581Z,0.00
2023-02-05T00:19:13.308Z,0.00
2023-02-05T00:20:13.333Z,0.00
2023-02-05T00:21:13.547Z,0.00
2023-02-05T00:22:13.278Z,0.00
2023-02-05T00:23:13.269Z,0.00
2023-02-05T00:24:13.497Z,0.00
2023-02-05T00:25:13.508Z,0.00
2023-02-05T00:26:13.239Z,0.00
2023-02-05T00:27:13.228Z,0.00
2023-02-05T00:28:14.038Z,0.00
2023-02-05T00:29:12.518Z,0.00
2023-02-05T00:30:13.226Z,0.00
2023-02-05T00:31:14.011Z,0.00
2023-02-05T00:32:12.497Z,0.00
2023-02-05T00:33:12.482Z,0.00
2023-02-05T00:34:13.400Z,0.00
2023-02-05T00:35:14.465Z,0.00
2023-02-05T00:36:13.902Z,0.00
2023-02-05T00:37:14.369Z,0.00
2023-02-05T00:38:12.451Z,0.00
2023-02-05T00:39:12.441Z,0.00
2023-02-05T00:40:14.138Z,0.00
2023-02-05T00:41:12.414Z,0.00
2023-02-05T00:42:12.391Z,0.00
2023-02-05T00:43:12.392Z,0.00
2023-02-05T00:44:13.299Z,0.00
2023-02-05T00:45:13.291Z,0.00
2023-02-05T00:46:13.128Z,0.00
2023-02-05T00:47:13.020Z,0.00
2023-02-05T00:48:13.003Z,0.00
2023-02-05T00:49:13.243Z,0.00
2023-02-05T00:50:12.989Z,0.00
2023-02-05T00:51:12.318Z,0.00
2023-02-05T00:52:12.987Z,0.00
2023-02-05T00:53:12.952Z,0.00
2023-02-05T00:54:12.942Z,0.00
2023-02-05T00:55:12.936Z,0.00
2023-02-05T00:56:13.260Z,0.00
2023-02-05T00:57:12.914Z,0.00
2023-02-05T00:58:13.151Z,0.00
2023-02-05T00:59:13.152Z,0.00
2023-02-05T01:00:13.138Z,0.00
2023-02-05T01:01:13.168Z,0.00
2023-02-05T01:02:12.867Z,0.00
2023-02-05T01:03:12.884Z,0.00
2023-02-05T01:04:13.117Z,0.00
2023-02-05T01:05:12.866Z,0.00
2023-02-05T01:06:13.100Z,0.00
2023-02-05T01:07:12.806Z,0.00
2023-02-05T01:08:13.047Z,0.00
2023-02-05T01:09:12.794Z,0.00
2023-02-05T01:10:13.048Z,0.00
2023-02-05T01:11:13.039Z,0.00
2023-02-05T01:12:12.062Z,0.00
2023-02-05T01:13:12.074Z,0.00
2023-02-05T01:14:12.993Z,0.00
2023-02-05T01:15:12.744Z,0.00
2023-02-05T01:16:13.025Z,0.00
2023-02-05T01:17:12.708Z,0.00
2023-02-05T01:18:12.000Z,0.00
2023-02-05T01:19:12.694Z,0.00
2023-02-05T01:20:11.974Z,0.00
2023-02-05T01:21:12.791Z,0.00
2023-02-05T01:22:12.651Z,0.00
2023-02-05T01:23:12.642Z,0.00
2023-02-05T01:24:11.951Z,0.00
2023-02-05T01:25:12.623Z,0.00
2023-02-05T01:26:11.965Z,0.00
2023-02-05T01:27:12.602Z,0.00
2023-02-05T01:28:12.618Z,0.00
2023-02-05T01:29:12.583Z,0.00
2023-02-05T01:30:12.594Z,0.00
2023-02-05T01:31:11.960Z,0.00
2023-02-05T01:32:12.558Z,0.00
2023-02-05T01:33:12.548Z,0.00
2023-02-05T01:34:11.856Z,0.00
2023-02-05T01:35:11.846Z,0.00
2023-02-05T01:36:13.777Z,0.00
2023-02-05T01:37:11.815Z,0.00
2023-02-05T01:38:11.792Z,0.00
2023-02-05T01:39:11.793Z,0.00
2023-02-05T01:40:12.453Z,0.00
2023-02-05T01:41:11.782Z,0.00
2023-02-05T01:42:11.754Z,0.00
2023-02-05T01:43:12.434Z,0.00
2023-02-05T01:44:12.412Z,0.00
2023-02-05T01:45:12.662Z,0.00
2023-02-05T01:46:12.440Z,0.00
2023-02-05T01:47:12.408Z,0.00
2023-02-05T01:48:12.375Z,0.00
2023-02-05T01:49:12.361Z,0.00
2023-02-05T01:50:12.352Z,0.00
2023-02-05T01:51:12.372Z,0.00
2023-02-05T01:52:12.597Z,0.00
2023-02-05T01:53:12.321Z,0.00
2023-02-05T01:54:12.313Z,0.00
2023-02-05T01:55:12.555Z,0.00
2023-02-05T01:56:11.625Z,0.00
2023-02-05T01:57:12.280Z,0.00
2023-02-05T01:58:12.261Z,0.00
2023-02-05T01:59:12.260Z,0.00
2023-02-05T02:00:11.581Z,0.00
2023-02-05T02:01:12.703Z,0.00
2023-02-05T02:02:12.220Z,0.00
2023-02-05T02:03:12.212Z,0.00
2023-02-05T02:04:12.201Z,0.00
2023-02-05T02:05:12.578Z,0.00
2023-02-05T02:06:11.512Z,0.00
2023-02-05T02:07:12.169Z,0.00
2023-02-05T02:08:12.161Z,0.00
2023-02-05T02:09:11.462Z,0.00
2023-02-05T02:11:24.069Z,0.00
2023-02-05T02:12:23.294Z,0.00
2023-02-05T02:13:23.538Z,0.00
2023-02-05T02:14:23.544Z,0.00
2023-02-05T02:15:23.250Z,0.00
2023-02-05T02:16:23.357Z,0.00
2023-02-05T02:17:23.223Z,0.00
2023-02-05T02:18:23.221Z,0.00
2023-02-05T02:19:22.520Z,0.00
2023-02-05T02:20:23.441Z,0.00
2023-02-05T02:21:23.207Z,0.00
2023-02-05T02:22:23.172Z,0.00
2023-02-05T02:23:23.164Z,0.00
2023-02-05T02:24:23.406Z,0.00
2023-02-05T02:25:23.379Z,0.00
2023-02-05T02:26:23.419Z,0.00
2023-02-05T02:27:23.370Z,0.00
2023-02-05T02:28:23.374Z,0.00
2023-02-05T02:29:23.355Z,0.00
2023-02-05T02:30:24.397Z,0.00
2023-02-05T02:31:23.371Z,0.00
2023-02-05T02:32:23.064Z,0.00
2023-02-05T02:33:23.327Z,0.00
2023-02-05T02:34:23.315Z,0.00
2023-02-05T02:35:22.345Z,0.00
2023-02-05T02:36:23.054Z,0.00
2023-02-05T02:37:23.039Z,0.00
2023-02-05T02:38:23.273Z,0.00
2023-02-05T02:39:22.995Z,0.00
2023-02-05T02:40:22.994Z,0.00
2023-02-05T02:41:22.984Z,0.00
2023-02-05T02:42:23.236Z,0.00
2023-02-05T02:43:22.945Z,0.00
2023-02-05T02:44:22.943Z,0.00
2023-02-05T02:45:23.178Z,0.00
2023-02-05T02:46:22.967Z,0.00
2023-02-05T02:47:22.928Z,0.00
2023-02-05T02:48:23.162Z,0.00
2023-02-05T02:49:22.890Z,0.00
2023-02-05T02:50:22.884Z,0.00
2023-02-05T02:51:23.130Z,0.00
2023-02-05T02:52:22.934Z,0.00
2023-02-05T02:53:22.851Z,0.00
2023-02-05T02:54:22.844Z,0.00
2023-02-05T02:55:23.105Z,0.00
2023-02-05T02:56:22.833Z,0.00
2023-02-05T02:57:22.834Z,0.00
2023-02-05T02:58:22.802Z,0.00
2023-02-05T02:59:22.113Z,0.00
2023-02-05T03:00:22.774Z,0.00
2023-02-05T03:01:22.764Z,0.00
2023-02-05T03:02:23.038Z,0.00
2023-02-05T03:03:22.746Z,0.00
2023-02-05T03:04:22.046Z,0.00
2023-02-05T03:05:22.039Z,0.00
2023-02-05T03:06:22.026Z,0.00
2023-02-05T03:07:22.734Z,0.00
2023-02-05T03:08:24.283Z,0.00
2023-02-05T03:09:24.731Z,0.00
2023-02-05T03:10:21.984Z,0.00
2023-02-05T03:11:22.658Z,0.00
2023-02-05T03:12:21.977Z,0.00
2023-02-05T03:13:21.958Z,0.00
2023-02-05T03:14:21.947Z,0.00
2023-02-05T03:15:21.926Z,0.00
2023-02-05T03:16:21.965Z,0.00
2023-02-05T03:17:21.946Z,0.00
2023-02-05T03:18:22.587Z,0.00
2023-02-05T03:19:22.579Z,0.00
2023-02-05T03:20:21.873Z,0.00
2023-02-05T03:21:21.888Z,0.00
2023-02-05T03:22:21.870Z,0.00
2023-02-05T03:23:22.529Z,0.00
2023-02-05T03:24:21.847Z,0.00
2023-02-05T03:25:22.509Z,0.00
2023-02-05T03:26:22.504Z,0.00
2023-02-05T03:27:22.509Z,0.00
2023-02-05T03:28:22.486Z,0.00
2023-02-05T03:29:22.462Z,0.00
2023-02-05T03:30:21.815Z,0.00
2023-02-05T03:31:22.470Z,0.00
2023-02-05T03:32:21.758Z,0.00
2023-02-05T03:33:21.733Z,0.00
2023-02-05T03:34:21.730Z,0.00
2023-02-05T03:35:21.728Z,0.00
2023-02-05T03:36:22.402Z,0.00
2023-02-05T03:37:22.418Z,0.00
2023-02-05T03:38:22.376Z,0.00
2023-02-05T03:39:21.700Z,0.00
2023-02-05T03:40:21.668Z,0.00
2023-02-05T03:41:22.337Z,0.00
2023-02-05T03:42:22.359Z,0.00
2023-02-05T03:43:22.323Z,0.00
2023-02-05T03:44:22.303Z,0.00
2023-02-05T03:45:22.366Z,0.00
2023-02-05T03:46:22.281Z,0.00
2023-02-05T03:47:21.615Z,0.00
2023-02-05T03:48:22.265Z,0.00
2023-02-05T03:49:22.261Z,0.00
2023-02-05T03:50:21.546Z,0.00
2023-02-05T03:51:22.230Z,0.00
2023-02-05T03:52:21.552Z,0.00
2023-02-05T03:53:22.213Z,0.00
2023-02-05T03:54:22.191Z,0.00
2023-02-05T03:55:22.190Z,0.00
2023-02-05T03:56:22.169Z,0.00
2023-02-05T03:57:22.182Z,0.00
2023-02-05T03:58:22.154Z,0.00
2023-02-05T03:59:21.450Z,0.00
2023-02-05T04:00:21.480Z,0.00
2023-02-05T04:01:22.160Z,0.00
2023-02-05T04:02:22.194Z,0.00
2023-02-05T04:03:22.101Z,0.00
2023-02-05T04:04:21.398Z,0.00
2023-02-05T04:05:21.377Z,0.00
2023-02-05T04:06:22.062Z,0.00
2023-02-05T04:07:22.072Z,0.00
2023-02-05T04:08:21.359Z,0.00
2023-02-05T04:09:21.336Z,0.00
2023-02-05T04:10:21.327Z,0.00
2023-02-05T04:11:22.008Z,0.00
2023-02-05T04:12:21.348Z,0.00
2023-02-05T04:13:21.299Z,0.00
2023-02-05T04:14:21.282Z,0.00
2023-02-05T04:15:21.957Z,0.00
2023-02-05T04:16:21.960Z,0.00
2023-02-05T04:17:21.972Z,0.00
2023-02-05T04:18:21.256Z,0.00
2023-02-05T04:19:21.917Z,0.00
2023-02-05T04:20:21.227Z,0.00
2023-02-05T04:21:21.899Z,0.00
2023-02-05T04:22:22.004Z,0.00
2023-02-05T04:23:21.877Z,0.00
2023-02-05T04:24:21.874Z,0.00
2023-02-05T04:25:21.192Z,0.00
2023-02-05T04:26:21.185Z,0.00
2023-02-05T04:27:21.175Z,0.00
2023-02-05T04:28:21.155Z,0.00
2023-02-05T04:29:21.817Z,0.00
2023-02-05T04:30:21.120Z,0.00
2023-02-05T04:31:21.141Z,0.00
2023-02-05T04:32:21.102Z,0.00
2023-02-05T04:33:21.122Z,0.00
2023-02-05T04:34:21.770Z,0.00
2023-02-05T04:35:21.753Z,0.00
2023-02-05T04:36:21.741Z,0.00
2023-02-05T04:37:21.734Z,0.00
2023-02-05T04:38:21.044Z,0.00
2023-02-05T04:39:21.715Z,0.00
2023-02-05T04:40:21.700Z,0.00
2023-02-05T04:41:21.695Z,0.00
2023-02-05T04:42:21.685Z,0.00
2023-02-05T04:43:21.700Z,0.00
2023-02-05T04:44:21.663Z,0.00
2023-02-05T04:45:21.326Z,0.00
2023-02-05T04:46:21.687Z,0.00
2023-02-05T04:47:21.628Z,0.00
2023-02-05T04:48:21.634Z,0.00
2023-02-05T04:49:21.597Z,0.00
2023-02-05T04:50:21.590Z,0.00
2023-02-05T04:51:21.579Z,0.00
2023-02-05T04:52:21.581Z,0.00
2023-02-05T04:53:21.579Z,0.00
2023-02-05T04:54:21.556Z,0.00
2023-02-05T04:55:21.543Z,0.00
2023-02-05T04:56:21.534Z,0.00
2023-02-05T04:57:21.520Z,0.00
2023-02-05T04:58:21.529Z,0.00
2023-02-05T04:59:21.497Z,0.00
2023-02-05T05:00:20.790Z,0.00
2023-02-05T05:01:20.816Z,0.00
2023-02-05T05:02:21.485Z,0.00
2023-02-05T05:03:21.481Z,0.00
2023-02-05T05:04:21.450Z,0.00
2023-02-05T05:05:20.740Z,0.00
2023-02-05T05:06:20.724Z,0.00
2023-02-05T05:07:21.412Z,0.00
2023-02-05T05:08:21.437Z,0.00
2023-02-05T05:09:21.395Z,0.00
2023-02-05T05:10:21.383Z,0.00
2023-02-05T05:11:20.684Z,0.00
2023-02-05T05:12:20.666Z,0.00
2023-02-05T05:13:20.672Z,0.00
2023-02-05T05:14:21.341Z,0.00
2023-02-05T05:15:21.323Z,0.00
2023-02-05T05:16:21.384Z,0.00
2023-02-05T05:17:20.618Z,0.00
2023-02-05T05:18:21.312Z,0.00
2023-02-05T05:19:21.283Z,0.00
2023-02-05T05:20:21.216Z,0.00
2023-02-05T05:21:20.563Z,0.00
2023-02-05T05:22:21.252Z,0.00
2023-02-05T05:23:21.254Z,0.00
2023-02-05T05:24:20.533Z,0.00
2023-02-05T05:25:20.523Z,0.00
2023-02-05T05:26:21.218Z,0.00
2023-02-05T05:27:20.512Z,0.00
2023-02-05T05:28:21.207Z,0.00
2023-02-05T05:29:20.483Z,0.00
2023-02-05T05:30:21.161Z,0.00
2023-02-05T05:31:21.192Z,0.00
2023-02-05T05:32:20.444Z,0.00
2023-02-05T05:33:21.152Z,0.00
2023-02-05T05:34:21.116Z,0.00
2023-02-05T05:35:21.122Z,0.00
2023-02-05T05:36:20.403Z,0.00
2023-02-05T05:37:21.098Z,0.00
2023-02-05T05:38:21.098Z,0.00
2023-02-05T05:39:21.069Z,0.00
2023-02-05T05:40:21.057Z,0.00
2023-02-05T05:41:20.357Z,0.00
2023-02-05T05:42:20.377Z,0.00
2023-02-05T05:43:20.377Z,0.00
2023-02-05T05:44:22.257Z,0.00
2023-02-05T05:45:20.998Z,0.00
2023-02-05T05:46:21.025Z,0.00
2023-02-05T05:47:20.993Z,0.00
2023-02-05T05:48:20.990Z,0.00
2023-02-05T05:49:20.273Z,0.00
2023-02-05T05:50:20.948Z,0.00
2023-02-05T05:51:20.937Z,0.00
2023-02-05T05:52:20.930Z,0.00
2023-02-05T05:53:20.938Z,0.00
2023-02-05T05:54:20.899Z,0.00
2023-02-05T05:55:20.894Z,0.00
2023-02-05T05:56:21.125Z,0.00
2023-02-05T05:57:20.183Z,0.00
2023-02-05T05:58:20.878Z,0.00
2023-02-05T05:59:20.164Z,0.00
2023-02-05T06:00:20.142Z,0.00
2023-02-05T06:01:20.825Z,0.00
2023-02-05T06:02:20.831Z,0.00
2023-02-05T06:03:20.856Z,0.00
2023-02-05T06:04:20.114Z,0.00
2023-02-05T06:05:20.095Z,0.00
2023-02-05T06:06:20.788Z,0.00
2023-02-05T06:07:20.766Z,0.00
2023-02-05T06:08:20.079Z,0.00
2023-02-05T06:09:20.746Z,0.00
2023-02-05T06:10:20.726Z,0.00
2023-02-05T06:11:20.033Z,0.00
2023-02-05T06:12:20.705Z,0.00
2023-02-05T06:13:20.714Z,0.00
2023-02-05T06:14:20.035Z,0.00
2023-02-05T06:15:19.987Z,0.00
2023-02-05T06:16:20.103Z,0.00
2023-02-05T06:17:20.654Z,0.00
2023-02-05T06:18:23.695Z,0.00
2023-02-05T06:19:21.025Z,0.00
2023-02-05T06:20:20.628Z,0.00
2023-02-05T06:21:19.922Z,0.00
2023-02-05T06:22:19.907Z,0.00
2023-02-05T06:23:20.588Z,0.00
2023-02-05T06:24:20.702Z,0.00
2023-02-05T06:25:20.570Z,0.00
2023-02-05T06:26:20.556Z,0.00
2023-02-05T06:27:20.547Z,0.00
2023-02-05T06:28:20.549Z,0.00
2023-02-05T06:29:19.857Z,0.00
2023-02-05T06:30:20.521Z,0.00
2023-02-05T06:31:20.612Z,0.00
2023-02-05T06:32:20.496Z,0.00
2023-02-05T06:33:20.491Z,0.00
2023-02-05T06:34:20.499Z,0.00
2023-02-05T06:35:20.459Z,0.00
2023-02-05T06:36:20.460Z,0.00
2023-02-05T06:37:19.759Z,0.00
2023-02-05T06:38:20.430Z,0.00
2023-02-05T06:39:20.450Z,0.00
2023-02-05T06:40:19.719Z,0.00
2023-02-05T06:41:19.729Z,0.00
2023-02-05T06:42:20.390Z,0.00
2023-02-05T06:43:19.691Z,0.00
2023-02-05T06:44:19.691Z,0.00
2023-02-05T06:45:19.661Z,0.00
2023-02-05T06:46:19.699Z,4.00
2023-02-05T06:47:20.340Z,4.00
2023-02-05T06:48:20.331Z,0.00
2023-02-05T06:49:20.340Z,0.00
2023-02-05T06:50:20.312Z,0.00
2023-02-05T06:51:19.601Z,4.00
2023-02-05T06:52:19.604Z,4.00
2023-02-05T06:53:20.284Z,4.00
2023-02-05T06:54:20.282Z,4.00
2023-02-05T06:55:19.575Z,4.00
2023-02-05T06:56:20.244Z,4.00
2023-02-05T06:57:20.232Z,4.00
2023-02-05T06:58:19.542Z,4.00
2023-02-05T06:59:19.554Z,4.00
2023-02-05T07:00:20.203Z,8.00
2023-02-05T07:01:20.281Z,8.00
2023-02-05T07:02:19.555Z,4.00
2023-02-05T07:03:19.612Z,8.00
2023-02-05T07:04:19.776Z,12.00
2023-02-05T07:05:20.237Z,12.00
2023-02-05T07:06:19.755Z,16.00
2023-02-05T07:07:20.131Z,20.00
2023-02-05T07:08:20.118Z,12.00
2023-02-05T07:09:20.188Z,16.00
2023-02-05T07:10:20.110Z,16.00
2023-02-05T07:11:20.090Z,20.00
2023-02-05T07:12:20.077Z,28.00
2023-02-05T07:13:19.420Z,32.00
2023-02-05T07:14:20.102Z,28.00
2023-02-05T07:15:20.081Z,28.00
2023-02-05T07:16:19.493Z,20.00
2023-02-05T07:17:20.040Z,16.00
2023-02-05T07:18:20.321Z,16.00
2023-02-05T07:19:19.432Z,20.00
2023-02-05T07:20:19.422Z,24.00
2023-02-05T07:21:19.301Z,28.00
2023-02-05T07:22:19.292Z,28.00
2023-02-05T07:23:19.962Z,36.00
2023-02-05T07:24:20.262Z,48.00
2023-02-05T07:25:19.953Z,68.00
2023-02-05T07:26:19.254Z,80.00
2023-02-05T07:27:19.242Z,84.00
2023-02-05T07:28:19.955Z,84.00
2023-02-05T07:29:19.903Z,84.00
2023-02-05T07:30:19.905Z,80.00
2023-02-05T07:31:20.000Z,68.00
2023-02-05T07:32:19.176Z,64.00
2023-02-05T07:33:19.165Z,56.00
2023-02-05T07:34:19.850Z,56.00
2023-02-05T07:35:19.197Z,52.00
2023-02-05T07:36:19.837Z,56.00
2023-02-05T07:37:21.410Z,56.00
2023-02-05T07:38:19.801Z,72.00
2023-02-05T07:39:19.106Z,84.00
2023-02-05T07:40:20.078Z,92.00
2023-02-05T07:41:19.773Z,92.00
2023-02-05T07:42:19.768Z,84.00
2023-02-05T07:43:19.742Z,96.00
2023-02-05T07:44:19.050Z,128.00
2023-02-05T07:45:19.051Z,168.00
2023-02-05T07:46:19.995Z,180.00
2023-02-05T07:47:19.701Z,180.00
2023-02-05T07:48:19.689Z,192.00
2023-02-05T07:49:19.983Z,196.00
2023-02-05T07:50:19.690Z,204.00
2023-02-05T07:51:19.651Z,232.00
2023-02-05T07:52:19.645Z,236.00
2023-02-05T07:53:19.631Z,220.00
2023-02-05T07:54:19.621Z,224.00
2023-02-05T07:55:19.900Z,260.00
2023-02-05T07:56:18.911Z,288.00
2023-02-05T07:57:18.921Z,328.00
2023-02-05T07:58:19.833Z,340.00
2023-02-05T07:59:19.561Z,324.00
2023-02-05T08:00:19.604Z,324.00
2023-02-05T08:01:19.835Z,340.00
2023-02-05T08:02:19.543Z,352.00
2023-02-05T08:03:19.520Z,360.00
2023-02-05T08:04:19.823Z,384.00
2023-02-05T08:05:19.774Z,428.00
2023-02-05T08:06:19.493Z,420.00
2023-02-05T08:07:19.734Z,332.00
2023-02-05T08:08:19.496Z,272.00
2023-02-05T08:09:19.719Z,224.00
2023-02-05T08:10:19.478Z,224.00
2023-02-05T08:11:19.729Z,188.00
2023-02-05T08:12:19.430Z,144.00
2023-02-05T08:13:18.726Z,164.00
2023-02-05T08:14:19.403Z,136.00
2023-02-05T08:15:18.735Z,120.00
2023-02-05T08:16:19.397Z,112.00
2023-02-05T08:17:19.652Z,96.00
2023-02-05T08:18:18.684Z,92.00
2023-02-05T08:19:18.674Z,140.00
2023-02-05T08:20:19.371Z,204.00
2023-02-05T08:21:19.325Z,268.00
2023-02-05T08:22:19.323Z,340.00
2023-02-05T08:23:19.568Z,376.00
2023-02-05T08:24:18.608Z,384.00
2023-02-05T08:25:19.306Z,348.00
2023-02-05T08:26:19.540Z,332.00
2023-02-05T08:27:19.537Z,292.00
2023-02-05T08:28:19.255Z,384.00
2023-02-05T08:29:19.523Z,328.00
2023-02-05T08:30:19.516Z,312.00
2023-02-05T08:31:18.606Z,376.00
2023-02-05T08:32:18.525Z,476.00
2023-02-05T08:33:19.466Z,448.00
2023-02-05T08:34:20.745Z,548.00
2023-02-05T08:35:19.198Z,628.00
2023-02-05T08:36:19.178Z,740.00
2023-02-05T08:37:18.468Z,784.00
2023-02-05T08:38:19.151Z,748.00
2023-02-05T08:39:19.147Z,696.00
2023-02-05T08:40:19.156Z,888.00
2023-02-05T08:41:19.129Z,912.00
2023-02-05T08:42:18.578Z,916.00
2023-02-05T08:43:18.409Z,1120.00
2023-02-05T08:44:18.400Z,1064.00
2023-02-05T08:45:19.357Z,1052.00
2023-02-05T08:46:19.067Z,876.00
2023-02-05T08:47:19.050Z,1024.00
2023-02-05T08:48:19.051Z,1140.00
2023-02-05T08:49:19.037Z,1180.00
2023-02-05T08:50:18.364Z,1208.00
2023-02-05T08:51:19.031Z,1172.00
2023-02-05T08:52:19.289Z,1044.00
2023-02-05T08:53:18.984Z,1116.00
2023-02-05T08:54:18.979Z,1136.00
2023-02-05T08:55:18.990Z,1072.00
2023-02-05T08:56:20.194Z,1056.00
2023-02-05T08:57:18.941Z,1224.00
2023-02-05T08:58:18.931Z,1036.00
2023-02-05T08:59:18.921Z,1160.00
2023-02-05T09:00:19.764Z,1180.00
2023-02-05T09:01:19.023Z,1172.00
2023-02-05T09:02:18.233Z,1180.00
2023-02-05T09:03:18.874Z,1108.00
2023-02-05T09:04:18.904Z,1156.00
2023-02-05T09:05:18.893Z,1052.00
2023-02-05T09:06:18.969Z,1232.00
2023-02-05T09:07:18.313Z,1156.00
2023-02-05T09:08:18.825Z,1120.00
2023-02-05T09:09:23.388Z,1004.00
2023-02-05T09:10:18.522Z,1084.00
2023-02-05T09:11:18.813Z,1020.00
2023-02-05T09:12:19.066Z,1072.00
2023-02-05T09:13:19.033Z,1180.00
2023-02-05T09:14:18.770Z,1216.00
2023-02-05T09:15:18.744Z,1284.00
2023-02-05T09:16:18.773Z,1220.00
2023-02-05T09:17:18.035Z,1244.00
2023-02-05T09:18:18.045Z,1184.00
2023-02-05T09:19:18.044Z,1292.00
2023-02-05T09:20:18.695Z,1248.00
2023-02-05T09:21:18.707Z,1104.00
2023-02-05T09:22:18.681Z,1072.00
2023-02-05T09:23:18.671Z,1036.00
2023-02-05T09:24:18.657Z,1144.00
2023-02-05T09:25:17.958Z,1364.00
2023-02-05T09:26:18.908Z,1304.00
2023-02-05T09:27:17.939Z,1360.00
2023-02-05T09:28:18.777Z,1860.00
2023-02-05T09:29:17.927Z,1624.00
2023-02-05T09:30:18.596Z,1560.00
2023-02-05T09:31:18.712Z,1532.00
2023-02-05T09:32:18.572Z,1936.00
2023-02-05T09:33:18.812Z,1912.00
2023-02-05T09:34:17.867Z,1824.00
2023-02-05T09:35:17.862Z,1624.00
2023-02-05T09:36:18.815Z,1556.00
2023-02-05T09:37:18.563Z,1444.00
2023-02-05T09:38:17.822Z,1244.00
2023-02-05T09:39:36.877Z,1240.00
2023-02-05T09:40:21.708Z,1040.00
2023-02-05T09:41:19.257Z,928.00
2023-02-05T09:42:18.742Z,1068.00
2023-02-05T09:43:18.458Z,996.00
2023-02-05T09:44:18.472Z,760.00
2023-02-05T09:45:18.461Z,724.00
2023-02-05T09:46:17.803Z,756.00
2023-02-05T09:47:18.658Z,692.00
2023-02-05T09:48:18.396Z,704.00
2023-02-05T09:49:18.634Z,728.00
2023-02-05T09:50:18.628Z,772.00
2023-02-05T09:51:19.636Z,868.00
2023-02-05T09:52:18.367Z,1056.00
2023-02-05T09:53:18.355Z,1188.00
2023-02-05T09:54:18.335Z,1172.00
2023-02-05T09:55:18.319Z,916.00
2023-02-05T09:56:17.666Z,928.00
2023-02-05T09:57:17.683Z,816.00
2023-02-05T09:58:17.607Z,780.00
2023-02-05T09:59:18.283Z,720.00
2023-02-05T10:00:18.264Z,692.00
2023-02-05T10:01:18.337Z,640.00
2023-02-05T10:02:18.250Z,636.00
2023-02-05T10:03:17.594Z,704.00
2023-02-05T10:04:17.580Z,660.00
2023-02-05T10:05:18.237Z,768.00
2023-02-05T10:06:18.228Z,948.00
2023-02-05T10:07:17.527Z,1144.00
2023-02-05T10:08:18.184Z,1180.00
2023-02-05T10:09:18.168Z,1264.00
2023-02-05T10:10:17.476Z,1004.00
2023-02-05T10:11:17.495Z,880.00
2023-02-05T10:12:17.449Z,684.00
2023-02-05T10:13:18.124Z,716.00
2023-02-05T10:14:18.396Z,700.00
2023-02-05T10:15:17.500Z,736.00
2023-02-05T10:16:17.471Z,672.00
2023-02-05T10:17:17.417Z,688.00
2023-02-05T10:18:18.079Z,692.00
2023-02-05T10:19:18.314Z,636.00
2023-02-05T10:20:18.055Z,696.00
2023-02-05T10:21:17.387Z,736.00
2023-02-05T10:22:17.369Z,656.00
2023-02-05T10:23:18.019Z,540.00
2023-02-05T10:24:17.330Z,544.00
2023-02-05T10:25:17.322Z,644.00
2023-02-05T10:26:17.307Z,884.00
2023-02-05T10:27:18.006Z,1056.00
2023-02-05T10:28:17.322Z,1272.00
2023-02-05T10:29:17.978Z,1732.00
2023-02-05T10:30:17.279Z,1532.00
2023-02-05T10:31:17.343Z,1236.00
2023-02-05T10:32:17.951Z,1256.00
2023-02-05T10:33:17.300Z,1208.00
2023-02-05T10:34:17.902Z,1052.00
2023-02-05T10:35:17.211Z,1300.00
2023-02-05T10:36:17.895Z,1508.00
2023-02-05T10:37:17.906Z,1648.00
2023-02-05T10:38:17.864Z,1448.00
2023-02-05T10:39:17.854Z,1336.00
2023-02-05T10:40:17.843Z,1492.00
2023-02-05T10:41:17.161Z,2092.00
2023-02-05T10:42:17.376Z,2012.00
2023-02-05T10:43:17.113Z,1452.00
2023-02-05T10:44:17.803Z,1384.00
2023-02-05T10:45:19.114Z,1796.00
2023-02-05T10:46:17.243Z,1524.00
2023-02-05T10:47:17.123Z,1472.00
2023-02-05T10:48:17.809Z,1740.00
2023-02-05T10:49:17.064Z,2368.00
2023-02-05T10:50:17.044Z,2580.00
2023-02-05T10:51:17.724Z,2872.00
2023-02-05T10:52:17.078Z,3848.00
2023-02-05T10:53:17.695Z,4052.00
2023-02-05T10:54:17.707Z,3308.00
2023-02-05T10:55:17.675Z,2856.00
2023-02-05T10:56:16.988Z,2680.00
2023-02-05T10:57:16.988Z,2236.00
2023-02-05T10:58:16.960Z,2772.00
2023-02-05T10:59:17.634Z,2972.00
2023-02-05T11:00:17.651Z,2228.00
2023-02-05T11:01:17.669Z,1788.00
2023-02-05T11:02:16.916Z,1868.00
2023-02-05T11:03:17.687Z,1928.00
2023-02-05T11:04:17.582Z,2004.00
2023-02-05T11:05:17.569Z,1968.00
2023-02-05T11:06:17.557Z,2280.00
2023-02-05T11:07:17.549Z,2732.00
2023-02-05T11:08:17.557Z,2656.00
2023-02-05T11:09:17.581Z,2656.00
2023-02-05T11:10:17.526Z,3312.00
2023-02-05T11:11:17.499Z,3676.00
2023-02-05T11:12:17.499Z,3248.00
2023-02-05T11:13:17.506Z,2916.00
2023-02-05T11:14:17.467Z,2596.00
2023-02-05T11:15:17.459Z,2696.00
2023-02-05T11:16:17.513Z,2192.00
2023-02-05T11:17:17.455Z,2436.00
2023-02-05T11:18:17.448Z,2524.00
2023-02-05T11:19:17.982Z,2336.00
2023-02-05T11:20:16.727Z,1836.00
2023-02-05T11:21:17.399Z,1776.00
2023-02-05T11:22:17.387Z,1576.00
2023-02-05T11:23:16.708Z,1848.00
2023-02-05T11:24:17.358Z,1872.00
2023-02-05T11:25:16.668Z,1852.00
2023-02-05T11:26:17.348Z,1904.00
2023-02-05T11:27:17.337Z,1776.00
2023-02-05T11:28:17.648Z,1760.00
2023-02-05T11:29:17.325Z,1704.00
2023-02-05T11:30:17.809Z,1624.00
2023-02-05T11:31:16.642Z,1432.00
2023-02-05T11:32:16.664Z,1332.00
2023-02-05T11:33:16.617Z,1128.00
2023-02-05T11:34:17.313Z,1032.00
2023-02-05T11:35:16.553Z,760.00
2023-02-05T11:36:16.569Z,736.00
2023-02-05T11:37:16.552Z,680.00
2023-02-05T11:38:16.552Z,740.00
2023-02-05T11:39:17.210Z,936.00
2023-02-05T11:40:16.531Z,1124.00
2023-02-05T11:41:16.510Z,1172.00
2023-02-05T11:42:16.485Z,1260.00
2023-02-05T11:43:17.190Z,1040.00
2023-02-05T11:44:17.405Z,972.00
2023-02-05T11:45:17.133Z,952.00
2023-02-05T11:46:16.497Z,800.00
2023-02-05T11:47:16.438Z,1004.00
2023-02-05T11:48:17.104Z,1236.00
2023-02-05T11:49:16.434Z,1232.00
2023-02-05T11:50:18.738Z,1336.00
2023-02-05T11:51:17.073Z,1276.00
2023-02-05T11:52:17.328Z,1076.00
2023-02-05T11:53:16.536Z,1376.00
2023-02-05T11:54:17.076Z,1160.00
2023-02-05T11:55:16.355Z,1184.00
2023-02-05T11:56:17.026Z,1280.00
2023-02-05T11:57:17.282Z,1208.00
2023-02-05T11:58:18.502Z,1180.00
2023-02-05T11:59:18.014Z,828.00
2023-02-05T12:00:16.357Z,768.00
2023-02-05T12:01:16.298Z,788.00
2023-02-05T12:02:16.959Z,864.00
2023-02-05T12:03:16.334Z,820.00
2023-02-05T12:04:16.286Z,896.00
2023-02-05T12:05:16.936Z,824.00
2023-02-05T12:06:16.232Z,828.00
2023-02-05T12:07:16.902Z,916.00
2023-02-05T12:08:16.890Z,776.00
2023-02-05T12:09:16.923Z,700.00
2023-02-05T12:10:16.243Z,732.00
2023-02-05T12:11:16.183Z,776.00
2023-02-05T12:12:16.171Z,716.00
2023-02-05T12:13:16.843Z,832.00
2023-02-05T12:14:16.842Z,768.00
2023-02-05T12:15:16.163Z,1076.00
2023-02-05T12:16:16.869Z,964.00
2023-02-05T12:17:16.102Z,808.00
2023-02-05T12:18:16.784Z,1048.00
2023-02-05T12:19:16.144Z,960.00
2023-02-05T12:20:16.143Z,1000.00
2023-02-05T12:21:16.757Z,852.00
2023-02-05T12:22:16.068Z,844.00
2023-02-05T12:23:16.725Z,884.00
2023-02-05T12:24:16.744Z,904.00
2023-02-05T12:25:16.020Z,868.00
2023-02-05T12:26:16.705Z,1068.00
2023-02-05T12:27:16.688Z,1004.00
2023-02-05T12:28:16.811Z,920.00
2023-02-05T12:29:17.003Z,1060.00
2023-02-05T12:30:16.103Z,1228.00
2023-02-05T12:31:16.711Z,1276.00
2023-02-05T12:32:15.943Z,1200.00
2023-02-05T12:33:16.315Z,1204.00
2023-02-05T12:34:16.011Z,1312.00
2023-02-05T12:35:16.682Z,1308.00
2023-02-05T12:36:16.675Z,1560.00
2023-02-05T12:37:16.587Z,1384.00
2023-02-05T12:38:21.083Z,1424.00
2023-02-05T12:39:16.898Z,1308.00
2023-02-05T12:40:16.027Z,1360.00
2023-02-05T12:41:15.854Z,1220.00
2023-02-05T12:42:17.552Z,1056.00
2023-02-05T12:43:16.651Z,848.00
2023-02-05T12:44:16.531Z,688.00
2023-02-05T12:45:15.843Z,1000.00
2023-02-05T12:46:16.531Z,1324.00
2023-02-05T12:47:16.480Z,1396.00
2023-02-05T12:48:15.771Z,1504.00
2023-02-05T12:49:16.477Z,1436.00
2023-02-05T12:50:16.434Z,1432.00
2023-02-05T12:51:16.790Z,1496.00