createdAt,value
2019-03-24T00:02:07.881Z,0
2019-03-24T00:03:08.152Z,0
2019-03-24T00:04:08.181Z,0
2019-03-24T00:05:08.197Z,0
2019-03-24T00:06:22.882Z,0
2019-03-24T00:07:08.231Z,0
2019-03-24T00:08:08.245Z,0
2019-03-24T00:09:08.264Z,0
2019-03-24T00:10:08.278Z,0
2019-03-24T00:11:08.294Z,0
2019-03-24T00:13:08.334Z,0
2019-03-24T00:14:08.349Z,0
2019-03-24T00:15:28.818Z,0
2019-03-24T00:16:23.033Z,0
2019-03-24T00:17:08.411Z,0
2019-03-24T00:18:08.424Z,0
2019-03-24T00:19:08.450Z,0
2019-03-24T00:20:10.190Z,0
2019-03-24T00:21:08.474Z,0
2019-03-24T00:22:08.489Z,0
2019-03-24T00:23:08.510Z,0
2019-03-24T00:24:08.527Z,0
2019-03-24T00:25:08.546Z,0
2019-03-24T00:26:08.574Z,0
2019-03-24T00:27:08.582Z,0
2019-03-24T00:28:08.608Z,0
2019-03-24T00:29:08.640Z,0
2019-03-24T00:30:08.633Z,0
2019-03-24T00:31:08.400Z,0
2019-03-24T00:32:23.322Z,0
2019-03-24T00:33:08.687Z,0
2019-03-24T00:34:08.706Z,0
2019-03-24T00:35:08.721Z,0
2019-03-24T00:36:08.753Z,0
2019-03-24T00:37:08.756Z,0
2019-03-24T00:38:08.775Z,0
2019-03-24T00:40:08.811Z,0
2019-03-24T00:42:08.844Z,0
2019-03-24T00:43:08.606Z,0
2019-03-24T00:44:08.975Z,0
2019-03-24T00:45:08.919Z,0
2019-03-24T00:46:08.917Z,0
2019-03-24T00:47:08.931Z,0
2019-03-24T00:48:23.597Z,0
2019-03-24T00:49:08.722Z,0
2019-03-24T00:50:08.982Z,0
2019-03-24T00:51:08.998Z,0
2019-03-24T00:52:09.022Z,0
2019-03-24T00:53:09.038Z,0
2019-03-24T00:54:09.052Z,0
2019-03-24T00:58:23.775Z,0
2019-03-24T00:59:23.842Z,0
2019-03-24T01:00:09.177Z,0
2019-03-24T01:01:09.175Z,0
2019-03-24T01:02:09.189Z,0
2019-03-24T01:03:23.881Z,0
2019-03-24T01:04:09.232Z,0
2019-03-24T01:05:09.251Z,0
2019-03-24T01:06:09.261Z,0
2019-03-24T01:07:09.278Z,0
2019-03-24T01:08:09.292Z,0
2019-03-24T01:09:09.355Z,0
2019-03-24T01:10:09.339Z,0
2019-03-24T01:11:09.348Z,0
2019-03-24T01:12:09.365Z,0
2019-03-24T01:14:09.395Z,0
2019-03-24T01:15:09.416Z,0
2019-03-24T01:16:09.439Z,0
2019-03-24T01:17:09.464Z,0
2019-03-24T01:18:09.479Z,0
2019-03-24T01:19:09.487Z,0
2019-03-24T01:20:09.502Z,0
2019-03-24T01:21:09.527Z,0
2019-03-24T01:22:09.535Z,0
2019-03-24T01:23:09.561Z,0
2019-03-24T01:24:09.597Z,0
2019-03-24T01:25:09.587Z,0
2019-03-24T01:26:09.613Z,0
2019-03-24T01:27:09.726Z,0
2019-03-24T01:28:09.648Z,0
2019-03-24T01:29:09.650Z,0
2019-03-24T01:30:09.682Z,0
2019-03-24T01:31:09.695Z,0
2019-03-24T01:32:09.753Z,0
2019-03-24T01:33:12.761Z,0
2019-03-24T01:34:09.742Z,0
2019-03-24T01:36:24.475Z,0
2019-03-24T01:37:09.805Z,0
2019-03-24T01:38:09.812Z,0
2019-03-24T01:40:09.842Z,0
2019-03-24T01:41:10.555Z,0
2019-03-24T01:42:09.879Z,0
2019-03-24T01:43:09.895Z,0
2019-03-24T01:44:09.915Z,0
2019-03-24T01:45:09.930Z,0
2019-03-24T01:46:09.948Z,0
2019-03-24T01:47:09.962Z,0
2019-03-24T01:48:09.984Z,0
2019-03-24T01:49:10.001Z,0
2019-03-24T01:50:10.011Z,0
2019-03-24T01:51:24.677Z,0
2019-03-24T01:52:09.790Z,0
2019-03-24T01:53:10.063Z,0
2019-03-24T01:54:10.073Z,0
2019-03-24T01:55:10.097Z,0
2019-03-24T01:57:09.873Z,0
2019-03-24T01:58:10.146Z,0
2019-03-24T01:59:10.161Z,0
2019-03-24T02:00:10.187Z,0
2019-03-24T02:01:10.208Z,0
2019-03-24T02:02:09.964Z,0
2019-03-24T02:03:10.288Z,0
2019-03-24T02:04:24.897Z,0
2019-03-24T02:05:10.272Z,0
2019-03-24T02:06:10.277Z,0
2019-03-24T02:07:24.949Z,0
2019-03-24T02:08:10.377Z,0
2019-03-24T02:09:10.329Z,0
2019-03-24T02:10:10.351Z,0
2019-03-24T02:11:10.376Z,0
2019-03-24T02:12:10.378Z,0
2019-03-24T02:13:10.400Z,0
2019-03-24T02:14:10.419Z,0
2019-03-24T02:15:10.431Z,0
2019-03-24T02:16:16.737Z,0
2019-03-24T02:17:10.478Z,0
2019-03-24T02:18:10.478Z,0
2019-03-24T02:19:25.149Z,0
2019-03-24T02:20:10.521Z,0
2019-03-24T02:21:10.531Z,0
2019-03-24T02:23:25.221Z,0
2019-03-24T02:24:10.327Z,0
2019-03-24T02:25:10.614Z,0
2019-03-24T02:26:10.615Z,0
2019-03-24T02:27:10.629Z,0
2019-03-24T02:28:10.644Z,0
2019-03-24T02:29:10.669Z,0
2019-03-24T02:30:10.807Z,0
2019-03-24T02:31:10.757Z,0
2019-03-24T02:32:25.373Z,0
2019-03-24T02:33:10.729Z,0
2019-03-24T02:34:10.750Z,0
2019-03-24T02:35:10.780Z,0
2019-03-24T02:36:10.865Z,0
2019-03-24T02:37:10.798Z,0
2019-03-24T02:38:25.471Z,0
2019-03-24T02:40:10.873Z,0
2019-03-24T02:41:25.544Z,0
2019-03-24T02:42:10.903Z,0
2019-03-24T02:43:10.921Z,0
2019-03-24T02:44:10.914Z,0
2019-03-24T02:45:25.598Z,0
2019-03-24T02:46:23.414Z,0
2019-03-24T02:47:10.975Z,0
2019-03-24T02:49:11.099Z,0
2019-03-24T02:50:11.035Z,0
2019-03-24T02:51:11.032Z,0
2019-03-24T02:52:25.697Z,0
2019-03-24T02:53:11.093Z,0
2019-03-24T02:54:11.081Z,0
2019-03-24T02:55:11.104Z,0
2019-03-24T02:56:11.125Z,0
2019-03-24T02:57:11.136Z,0
2019-03-24T02:58:11.175Z,0
2019-03-24T02:59:11.190Z,0
2019-03-24T03:00:11.196Z,0
2019-03-24T03:01:11.205Z,0
2019-03-24T03:02:11.212Z,0
2019-03-24T03:03:11.236Z,0
2019-03-24T03:04:11.307Z,0
2019-03-24T03:05:11.042Z,0
2019-03-24T03:06:11.288Z,0
2019-03-24T03:07:11.298Z,0
2019-03-24T03:08:25.973Z,0
2019-03-24T03:09:25.973Z,0
2019-03-24T03:10:25.991Z,0
2019-03-24T03:11:26.003Z,0
2019-03-24T03:12:11.482Z,0
2019-03-24T03:13:11.492Z,0
2019-03-24T03:14:11.419Z,0
2019-03-24T03:15:11.435Z,0
2019-03-24T03:17:11.454Z,0
2019-03-24T03:18:11.585Z,0
2019-03-24T03:19:11.496Z,0
2019-03-24T03:20:11.576Z,0
2019-03-24T03:21:11.536Z,0
2019-03-24T03:22:11.544Z,0
2019-03-24T03:23:11.671Z,0
2019-03-24T03:24:11.574Z,0
2019-03-24T03:25:11.592Z,0
2019-03-24T03:26:26.263Z,0
2019-03-24T03:27:11.621Z,0
2019-03-24T03:28:11.640Z,0
2019-03-24T03:29:11.685Z,0
2019-03-24T03:30:11.911Z,0
2019-03-24T03:31:11.707Z,0
2019-03-24T03:33:26.410Z,0
2019-03-24T03:34:11.764Z,0
2019-03-24T03:35:11.912Z,0
2019-03-24T03:36:26.423Z,0
2019-03-24T03:37:11.826Z,0
2019-03-24T03:38:26.458Z,0
2019-03-24T03:39:11.638Z,0
2019-03-24T03:40:12.183Z,0
2019-03-24T03:41:11.867Z,0
2019-03-24T03:42:26.524Z,0
2019-03-24T03:43:11.901Z,0
2019-03-24T03:44:11.914Z,0
2019-03-24T03:45:11.631Z,0
2019-03-24T03:46:11.953Z,0
2019-03-24T03:47:11.960Z,0
2019-03-24T03:48:26.634Z,0
2019-03-24T03:49:12.006Z,0
2019-03-24T03:50:11.759Z,0
2019-03-24T03:51:26.673Z,0
2019-03-24T03:53:12.052Z,0
2019-03-24T03:54:12.059Z,0
2019-03-24T03:55:12.080Z,0
2019-03-24T03:56:12.107Z,0
2019-03-24T03:57:12.104Z,0
2019-03-24T03:59:12.193Z,0
2019-03-24T04:00:11.931Z,0
2019-03-24T04:01:12.293Z,0
2019-03-24T04:03:12.221Z,0
2019-03-24T04:04:12.232Z,0
2019-03-24T04:05:12.236Z,0
2019-03-24T04:06:12.235Z,0
2019-03-24T04:07:12.395Z,0
2019-03-24T04:08:12.301Z,0
2019-03-24T04:09:12.103Z,0
2019-03-24T04:10:12.311Z,0
2019-03-24T04:11:12.329Z,0
2019-03-24T04:12:12.409Z,0
2019-03-24T04:13:27.026Z,0
2019-03-24T04:14:12.384Z,0
2019-03-24T04:15:12.150Z,0
2019-03-24T04:16:12.455Z,0
2019-03-24T04:17:29.633Z,0
2019-03-24T04:18:12.454Z,0
2019-03-24T04:19:12.449Z,0
2019-03-24T04:20:12.483Z,0
2019-03-24T04:21:12.499Z,0
2019-03-24T04:22:12.247Z,0
2019-03-24T04:23:27.178Z,0
2019-03-24T04:24:12.543Z,4
2019-03-24T04:25:12.298Z,4
2019-03-24T04:26:12.573Z,0
2019-03-24T04:27:12.575Z,4
2019-03-24T04:28:12.601Z,4
2019-03-24T04:29:12.754Z,4
2019-03-24T04:30:12.646Z,4
2019-03-24T04:31:12.640Z,4
2019-03-24T04:32:12.654Z,8
2019-03-24T04:33:12.777Z,8
2019-03-24T04:34:12.692Z,12
2019-03-24T04:35:27.352Z,12
2019-03-24T04:36:12.460Z,12
2019-03-24T04:37:27.384Z,16
2019-03-24T04:38:12.747Z,20
2019-03-24T04:39:12.773Z,24
2019-03-24T04:40:27.426Z,28
2019-03-24T04:41:12.803Z,32
2019-03-24T04:42:12.816Z,40
2019-03-24T04:43:12.828Z,44
2019-03-24T04:44:12.849Z,48
2019-03-24T04:45:27.500Z,60
2019-03-24T04:46:27.520Z,68
2019-03-24T04:47:38.121Z,80
2019-03-24T04:48:12.898Z,88
2019-03-24T04:49:12.916Z,104
2019-03-24T04:50:12.934Z,124
2019-03-24T04:51:12.944Z,144
2019-03-24T04:53:12.971Z,200
2019-03-24T04:54:12.991Z,216
2019-03-24T04:55:12.753Z,224
2019-03-24T04:56:13.030Z,244
2019-03-24T04:57:13.040Z,260
2019-03-24T04:58:13.055Z,288
2019-03-24T04:59:13.065Z,320
2019-03-24T05:00:27.741Z,368
2019-03-24T05:01:27.847Z,416
2019-03-24T05:02:13.146Z,456
2019-03-24T05:03:13.142Z,520
2019-03-24T05:04:13.150Z,588
2019-03-24T05:05:12.928Z,660
2019-03-24T05:06:13.179Z,736
2019-03-24T05:07:13.189Z,820
2019-03-24T05:08:13.226Z,912
2019-03-24T05:09:13.227Z,1004
2019-03-24T05:10:13.238Z,1100
2019-03-24T05:11:13.249Z,1200
2019-03-24T05:12:13.272Z,1300
2019-03-24T05:13:13.383Z,1396
2019-03-24T05:14:27.948Z,1528
2019-03-24T05:15:13.318Z,1612
2019-03-24T05:16:13.338Z,1712
2019-03-24T05:17:32.278Z,1868
2019-03-24T05:18:13.358Z,1972
2019-03-24T05:19:13.374Z,2156
2019-03-24T05:20:13.397Z,2304
2019-03-24T05:21:13.404Z,2412
2019-03-24T05:22:13.427Z,2512
2019-03-24T05:23:13.432Z,2628
2019-03-24T05:25:13.466Z,2908
2019-03-24T05:26:28.138Z,3068
2019-03-24T05:27:13.499Z,3152
2019-03-24T05:28:13.513Z,3300
2019-03-24T05:29:13.532Z,3448
2019-03-24T05:30:13.542Z,3620
2019-03-24T05:31:13.596Z,3940
2019-03-24T05:32:13.575Z,4272
2019-03-24T05:33:28.240Z,4484
2019-03-24T05:34:28.267Z,4916
2019-03-24T05:35:13.621Z,5632
2019-03-24T05:36:13.636Z,6876
2019-03-24T05:37:13.652Z,6968
2019-03-24T05:38:13.667Z,8400
2019-03-24T05:39:13.685Z,7656
2019-03-24T05:40:13.717Z,7140
2019-03-24T05:41:14.466Z,7776
2019-03-24T05:42:13.731Z,8500
2019-03-24T05:43:13.748Z,9952
2019-03-24T05:44:13.766Z,11436
2019-03-24T05:45:13.781Z,12088
2019-03-24T05:46:13.801Z,13536
2019-03-24T05:47:36.754Z,17760
2019-03-24T05:48:28.480Z,19744
2019-03-24T05:49:13.854Z,17248
2019-03-24T05:50:13.867Z,14944
2019-03-24T05:51:13.887Z,15072
2019-03-24T05:52:13.899Z,13600
2019-03-24T05:53:13.927Z,9732
2019-03-24T05:54:13.944Z,8252
2019-03-24T05:55:13.955Z,7720
2019-03-24T05:56:13.967Z,7412
2019-03-24T05:57:13.735Z,7536
2019-03-24T05:58:14.003Z,7940
2019-03-24T05:59:14.022Z,8568
2019-03-24T06:00:14.043Z,9992
2019-03-24T06:01:13.801Z,13440
2019-03-24T06:02:28.727Z,17216
2019-03-24T06:03:14.105Z,15200
2019-03-24T06:04:14.111Z,19168
2019-03-24T06:06:28.791Z,31040
2019-03-24T06:07:14.162Z,34496
2019-03-24T06:08:14.185Z,34912
2019-03-24T06:09:14.204Z,36032
2019-03-24T06:10:14.220Z,35328
2019-03-24T06:11:14.240Z,35936
2019-03-24T06:12:14.281Z,36800
2019-03-24T06:13:14.275Z,35296
2019-03-24T06:14:14.292Z,37056
2019-03-24T06:15:14.315Z,35264
2019-03-24T06:16:28.989Z,39072
2019-03-24T06:17:14.462Z,43616
2019-03-24T06:18:14.379Z,43168
2019-03-24T06:19:14.398Z,47616
2019-03-24T06:20:29.075Z,51584
2019-03-24T06:21:14.443Z,50016
2019-03-24T06:23:14.494Z,51488
2019-03-24T06:24:14.519Z,52128
2019-03-24T06:26:14.572Z,53088
2019-03-24T06:27:14.586Z,44736
2019-03-24T06:28:29.260Z,55648
2019-03-24T06:29:14.630Z,53280
2019-03-24T06:30:14.651Z,54080
2019-03-24T06:32:29.348Z,58752
2019-03-24T06:33:14.727Z,57248
2019-03-24T06:34:14.757Z,59200
2019-03-24T06:35:14.773Z,62848
2019-03-24T06:36:29.442Z,61760
2019-03-24T06:37:14.823Z,61088
2019-03-24T06:38:14.841Z,58880
2019-03-24T06:39:14.874Z,60576
2019-03-24T06:40:29.552Z,52256
2019-03-24T06:41:14.913Z,46112
2019-03-24T06:42:14.938Z,69216
2019-03-24T06:43:14.967Z,64128
2019-03-24T06:44:15.018Z,60512
2019-03-24T06:45:15.012Z,47040
2019-03-24T06:46:17.412Z,63008
2019-03-24T06:47:15.064Z,61760
2019-03-24T06:48:15.093Z,66048
2019-03-24T06:49:15.115Z,71872
2019-03-24T06:50:15.146Z,66944
2019-03-24T06:51:15.176Z,60704
2019-03-24T06:52:29.843Z,45952
2019-03-24T06:53:15.220Z,56544
2019-03-24T06:54:15.243Z,27712
2019-03-24T06:55:15.271Z,28000
2019-03-24T06:56:15.300Z,45248
2019-03-24T06:57:16.949Z,24384
2019-03-24T06:58:15.392Z,38304
2019-03-24T06:59:15.391Z,24864
2019-03-24T07:00:15.397Z,23424
2019-03-24T07:01:15.475Z,21312
2019-03-24T07:02:15.451Z,21920
2019-03-24T07:03:15.474Z,19808
2019-03-24T07:04:15.501Z,20704
2019-03-24T07:05:15.523Z,20800
2019-03-24T07:06:15.571Z,22368
2019-03-24T07:07:15.318Z,23840
2019-03-24T07:08:30.246Z,23264
2019-03-24T07:09:30.271Z,20544
2019-03-24T07:10:15.651Z,20096
2019-03-24T07:11:20.847Z,25344
2019-03-24T07:12:15.688Z,19744
2019-03-24T07:13:15.711Z,19296
2019-03-24T07:14:15.736Z,19776
2019-03-24T07:15:15.766Z,18208
2019-03-24T07:16:15.801Z,17440
2019-03-24T07:17:15.810Z,17152
2019-03-24T07:18:16.198Z,19264
2019-03-24T07:19:30.514Z,16768
2019-03-24T07:20:15.878Z,16448
2019-03-24T07:21:15.895Z,15868
2019-03-24T07:22:15.922Z,15992
2019-03-24T07:23:30.593Z,16640
2019-03-24T07:24:15.969Z,16800
2019-03-24T07:25:15.988Z,18368
2019-03-24T07:26:16.009Z,18784
2019-03-24T07:27:16.065Z,21408
2019-03-24T07:28:16.058Z,29760
2019-03-24T07:29:16.085Z,27712
2019-03-24T07:30:16.111Z,52864
2019-03-24T07:31:16.136Z,34816
2019-03-24T07:32:16.139Z,32192
2019-03-24T07:33:16.168Z,41472
2019-03-24T07:34:16.197Z,31808
2019-03-24T07:35:18.259Z,38240
2019-03-24T07:36:16.233Z,53664
2019-03-24T07:37:30.907Z,28672
2019-03-24T07:38:16.279Z,29152
2019-03-24T07:39:16.302Z,67328
2019-03-24T07:40:30.971Z,49024
2019-03-24T07:41:16.347Z,54112
2019-03-24T07:42:16.367Z,54688
2019-03-24T07:43:16.385Z,40192
2019-03-24T07:44:16.423Z,35904
2019-03-24T07:45:16.434Z,37792
2019-03-24T07:46:16.458Z,36768
2019-03-24T07:47:16.480Z,47168
2019-03-24T07:48:26.173Z,43104
2019-03-24T07:49:16.579Z,35936
2019-03-24T07:50:16.557Z,48448
2019-03-24T07:51:16.577Z,31136
2019-03-24T07:53:18.308Z,33248
2019-03-24T07:54:16.662Z,50144
2019-03-24T07:55:31.325Z,45152
2019-03-24T07:56:16.694Z,33984
2019-03-24T07:57:16.756Z,29920
2019-03-24T07:58:16.744Z,65248
2019-03-24T07:59:16.767Z,33376
2019-03-24T08:00:16.792Z,38720
2019-03-24T08:01:16.809Z,27264
2019-03-24T08:02:16.838Z,29952
2019-03-24T08:03:16.856Z,46400
2019-03-24T08:04:16.886Z,32480
2019-03-24T08:05:16.900Z,33152
2019-03-24T08:06:16.933Z,51104
2019-03-24T08:07:16.949Z,37600
2019-03-24T08:08:16.975Z,47168
2019-03-24T08:09:17.104Z,41024
2019-03-24T08:10:17.052Z,52480
2019-03-24T08:11:31.693Z,63616
2019-03-24T08:12:17.107Z,34368
2019-03-24T08:13:17.096Z,27328
2019-03-24T08:15:17.142Z,32768
2019-03-24T08:16:17.159Z,24896
2019-03-24T08:17:17.196Z,22464
2019-03-24T08:18:17.211Z,24384
2019-03-24T08:19:17.239Z,22752
2019-03-24T08:20:19.540Z,24896
2019-03-24T08:21:17.283Z,43936
2019-03-24T08:22:17.313Z,30336
2019-03-24T08:23:17.330Z,30464
2019-03-24T08:24:17.357Z,29216
2019-03-24T08:25:19.108Z,35904
2019-03-24T08:26:32.050Z,27424
2019-03-24T08:27:32.072Z,38368
2019-03-24T08:28:17.456Z,36672
2019-03-24T08:29:17.483Z,33760
2019-03-24T08:30:17.494Z,53664
2019-03-24T08:31:17.518Z,36672
2019-03-24T08:32:17.545Z,28928
2019-03-24T08:34:17.582Z,23904
2019-03-24T08:35:17.614Z,23360
2019-03-24T08:36:18.181Z,24544
2019-03-24T08:38:17.690Z,41248
2019-03-24T08:39:17.709Z,33728
2019-03-24T08:40:17.476Z,33984
2019-03-24T08:41:17.751Z,54656
2019-03-24T08:42:17.803Z,52160
2019-03-24T08:43:32.446Z,33856
2019-03-24T08:44:17.823Z,33344
2019-03-24T08:45:17.843Z,41568
2019-03-24T08:46:17.865Z,31808
2019-03-24T08:47:17.976Z,25088
2019-03-24T08:48:17.959Z,41536
2019-03-24T08:49:17.936Z,35008
2019-03-24T08:50:17.960Z,39936
2019-03-24T08:51:18.008Z,40416
2019-03-24T08:52:32.667Z,38080
2019-03-24T08:53:17.792Z,19904
2019-03-24T08:54:18.053Z,25088
2019-03-24T08:55:18.081Z,32512
2019-03-24T08:56:18.107Z,37568
2019-03-24T08:57:34.941Z,19264
2019-03-24T08:58:32.804Z,21920
2019-03-24T08:59:18.179Z,30880
2019-03-24T09:00:18.237Z,21504
2019-03-24T09:01:18.235Z,24448
2019-03-24T09:02:18.259Z,21856
2019-03-24T09:03:18.276Z,21536
2019-03-24T09:04:18.296Z,24320
2019-03-24T09:05:18.325Z,21952
2019-03-24T09:07:18.367Z,25792
2019-03-24T09:08:18.398Z,18560
2019-03-24T09:09:18.422Z,19008
2019-03-24T09:10:18.449Z,20160
2019-03-24T09:11:18.473Z,17472
2019-03-24T09:12:33.140Z,18080
2019-03-24T09:13:18.522Z,16504
2019-03-24T09:14:18.533Z,15968
2019-03-24T09:15:18.568Z,15860
2019-03-24T09:16:18.579Z,15688
2019-03-24T09:17:18.606Z,15840
2019-03-24T09:18:18.626Z,16120
2019-03-24T09:19:18.649Z,21280
2019-03-24T09:20:18.687Z,17056
2019-03-24T09:21:19.634Z,18400
2019-03-24T09:22:18.843Z,21568
2019-03-24T09:23:18.756Z,16712
2019-03-24T09:24:18.875Z,18400
2019-03-24T09:25:18.852Z,16424
2019-03-24T09:26:18.810Z,18848
2019-03-24T09:27:18.837Z,16032
2019-03-24T09:29:18.911Z,18464
2019-03-24T09:30:33.569Z,14576
2019-03-24T09:31:18.939Z,20512
2019-03-24T09:32:18.954Z,13840
2019-03-24T09:33:18.984Z,20992
2019-03-24T09:34:18.999Z,20224
2019-03-24T09:35:19.028Z,21536
2019-03-24T09:37:19.067Z,19680
2019-03-24T09:38:19.091Z,20064
2019-03-24T09:40:33.538Z,20256
2019-03-24T09:41:19.218Z,19776
2019-03-24T09:42:19.193Z,19456
2019-03-24T09:43:19.220Z,19360
2019-03-24T09:44:19.230Z,18816
2019-03-24T09:45:19.258Z,18656
2019-03-24T09:46:33.946Z,17696
2019-03-24T09:47:19.312Z,17888
2019-03-24T09:48:19.328Z,18080
2019-03-24T09:49:19.349Z,17664
2019-03-24T09:50:34.127Z,17568
2019-03-24T09:51:21.080Z,17004
2019-03-24T09:52:19.433Z,17116
2019-03-24T09:54:19.468Z,17176
2019-03-24T09:56:19.520Z,17920
2019-03-24T09:57:19.542Z,18016
2019-03-24T09:58:33.972Z,18528
2019-03-24T09:59:19.589Z,18624
2019-03-24T10:00:19.662Z,18752
2019-03-24T10:01:19.676Z,18688
2019-03-24T10:02:34.311Z,18368
2019-03-24T10:03:34.338Z,10804
2019-03-24T10:04:19.810Z,14708
2019-03-24T10:05:19.740Z,11352
2019-03-24T10:06:19.764Z,13080
2019-03-24T10:07:19.789Z,14260
2019-03-24T10:08:19.807Z,17888
2019-03-24T10:09:19.834Z,17856
2019-03-24T10:10:19.866Z,17664
2019-03-24T10:11:19.881Z,17760
2019-03-24T10:12:19.909Z,17952
2019-03-24T10:13:19.927Z,17952
2019-03-24T10:15:19.992Z,17952
2019-03-24T10:16:19.995Z,17856
2019-03-24T10:17:34.672Z,17664
2019-03-24T10:18:34.800Z,17536
2019-03-24T10:19:21.571Z,17376
2019-03-24T10:20:20.101Z,16972
2019-03-24T10:21:20.119Z,17012
2019-03-24T10:22:20.145Z,17408
2019-03-24T10:23:20.166Z,17600
2019-03-24T10:24:20.194Z,17984
2019-03-24T10:25:20.216Z,18208
2019-03-24T10:26:20.237Z,17952
2019-03-24T10:27:20.287Z,17280
2019-03-24T10:28:20.293Z,14956
2019-03-24T10:29:20.310Z,14644
2019-03-24T10:30:20.332Z,11748
2019-03-24T10:31:20.361Z,11028
2019-03-24T10:33:35.057Z,18304
2019-03-24T10:34:35.079Z,14372
2019-03-24T10:35:20.452Z,14216
2019-03-24T10:36:20.477Z,12812
2019-03-24T10:37:20.500Z,12244
2019-03-24T10:38:35.185Z,12256
2019-03-24T10:39:20.546Z,13924
2019-03-24T10:40:30.974Z,11716
2019-03-24T10:41:20.593Z,13596
2019-03-24T10:42:20.628Z,14532
2019-03-24T10:43:35.298Z,11836
2019-03-24T10:45:20.690Z,13840
2019-03-24T10:46:20.715Z,9836
2019-03-24T10:47:20.753Z,9636
2019-03-24T10:48:20.764Z,10004
2019-03-24T10:49:31.632Z,11288
2019-03-24T10:50:21.752Z,9432
2019-03-24T10:51:20.835Z,9068
2019-03-24T10:52:20.868Z,8916
2019-03-24T10:53:20.913Z,9476
2019-03-24T10:54:20.908Z,8544
2019-03-24T10:55:20.927Z,8344
2019-03-24T10:56:20.943Z,9080
2019-03-24T10:57:20.968Z,8832
2019-03-24T10:58:20.998Z,10004
2019-03-24T10:59:21.010Z,9276
2019-03-24T11:00:21.042Z,8224
2019-03-24T11:01:21.062Z,7656
2019-03-24T11:02:21.079Z,7512
2019-03-24T11:03:21.100Z,8096
2019-03-24T11:04:23.108Z,8160
2019-03-24T11:05:35.799Z,9080
2019-03-24T11:06:21.170Z,8816
2019-03-24T11:07:20.946Z,8572
2019-03-24T11:08:21.215Z,8200
2019-03-24T11:09:21.291Z,7904
2019-03-24T11:10:21.261Z,7560
2019-03-24T11:11:21.285Z,7328
2019-03-24T11:12:21.050Z,7172
2019-03-24T11:13:21.382Z,6772
2019-03-24T11:16:21.145Z,6964
2019-03-24T11:17:21.417Z,7068
2019-03-24T11:18:21.442Z,7132
2019-03-24T11:19:21.458Z,6516
2019-03-24T11:20:21.484Z,7212
2019-03-24T11:22:21.536Z,7300
2019-03-24T11:23:21.542Z,7088
2019-03-24T11:24:21.326Z,7008
2019-03-24T11:25:21.589Z,6916
2019-03-24T11:26:21.665Z,6536
2019-03-24T11:27:21.688Z,6380
2019-03-24T11:28:23.977Z,6232
2019-03-24T11:29:21.676Z,6244
2019-03-24T11:30:36.369Z,6288
2019-03-24T11:33:21.777Z,6840
2019-03-24T11:34:21.781Z,7156
2019-03-24T11:35:36.457Z,8592
2019-03-24T11:36:21.827Z,7824
2019-03-24T11:37:36.499Z,8184
2019-03-24T11:38:21.867Z,7940
2019-03-24T11:39:21.894Z,8036
2019-03-24T11:40:21.913Z,9020
2019-03-24T11:41:21.930Z,8772
2019-03-24T11:42:21.959Z,9072
2019-03-24T11:43:21.990Z,9256
2019-03-24T11:44:22.006Z,9136
2019-03-24T11:45:22.015Z,8852
2019-03-24T11:46:22.041Z,8212
2019-03-24T11:47:31.314Z,7036
2019-03-24T11:48:22.082Z,7940
2019-03-24T11:49:22.103Z,7812
2019-03-24T11:50:36.779Z,6316
2019-03-24T11:51:22.149Z,6176
2019-03-24T11:52:21.914Z,6048
2019-03-24T11:53:36.842Z,6056
2019-03-24T11:54:22.215Z,6136
2019-03-24T11:55:22.240Z,7812
2019-03-24T11:56:22.252Z,8048
2019-03-24T11:57:22.277Z,8236
2019-03-24T11:58:22.294Z,8708
2019-03-24T11:59:22.344Z,8776
2019-03-24T12:00:22.336Z,8908
2019-03-24T12:01:22.362Z,9012
2019-03-24T12:02:22.387Z,8756
2019-03-24T12:03:22.404Z,8924
2019-03-24T12:04:22.424Z,9024
2019-03-24T12:05:22.446Z,8992
2019-03-24T12:06:22.481Z,9620
2019-03-24T12:07:22.489Z,8888
2019-03-24T12:09:22.531Z,9036
2019-03-24T12:10:22.553Z,10528
2019-03-24T12:11:22.576Z,9404
2019-03-24T12:12:22.696Z,9228
2019-03-24T12:13:22.618Z,9436
2019-03-24T12:14:22.642Z,9808
2019-03-24T12:15:22.662Z,9620
2019-03-24T12:16:22.690Z,9748
2019-03-24T12:17:22.700Z,8848
2019-03-24T12:18:22.733Z,8808
2019-03-24T12:19:22.748Z,8952
2019-03-24T12:20:22.772Z,9060
2019-03-24T12:21:22.792Z,9116
2019-03-24T12:22:22.812Z,10536
2019-03-24T12:23:23.499Z,10276
2019-03-24T12:24:37.508Z,10080
2019-03-24T12:25:37.529Z,9684
2019-03-24T12:26:22.900Z,8620
2019-03-24T12:27:22.934Z,8736
2019-03-24T12:28:22.995Z,9596
2019-03-24T12:29:22.972Z,8464
2019-03-24T12:30:22.992Z,7908
2019-03-24T12:31:23.010Z,9000
2019-03-24T12:32:23.044Z,9444
2019-03-24T12:35:23.146Z,8088
2019-03-24T12:36:23.120Z,8456
2019-03-24T12:37:23.147Z,9488
2019-03-24T12:38:23.169Z,8316
2019-03-24T12:39:23.192Z,8640
2019-03-24T12:40:37.865Z,9684
2019-03-24T12:41:37.881Z,9724
2019-03-24T12:42:23.258Z,9584
2019-03-24T12:44:23.298Z,9564
2019-03-24T12:45:23.323Z,9668
2019-03-24T12:46:23.342Z,9556
2019-03-24T12:48:23.775Z,9492
2019-03-24T12:49:23.411Z,9444
2019-03-24T12:50:33.772Z,9528
2019-03-24T12:51:23.449Z,10208
2019-03-24T12:53:23.494Z,9780
2019-03-24T12:54:25.400Z,10144
2019-03-24T12:55:38.188Z,9224
2019-03-24T12:56:38.216Z,9548
2019-03-24T12:57:23.586Z,8484
2019-03-24T12:58:23.615Z,8412
2019-03-24T12:59:23.644Z,8032
2019-03-24T13:00:23.658Z,7956
2019-03-24T13:01:23.671Z,7680
2019-03-24T13:02:23.449Z,7580
2019-03-24T13:03:23.770Z,7516
2019-03-24T13:04:23.743Z,7532
2019-03-24T13:06:38.437Z,7504
2019-03-24T13:07:23.560Z,7700
2019-03-24T13:08:23.945Z,7536
2019-03-24T13:09:38.496Z,7168
2019-03-24T13:10:23.878Z,6928
2019-03-24T13:11:23.905Z,7176
2019-03-24T13:12:38.559Z,7344
2019-03-24T13:13:23.701Z,6512
2019-03-24T13:14:23.984Z,6348
2019-03-24T13:15:23.981Z,6640
2019-03-24T13:16:24.010Z,6888
2019-03-24T13:17:24.034Z,7652
2019-03-24T13:18:24.044Z,7544
2019-03-24T13:19:24.078Z,7640
2019-03-24T13:20:43.345Z,7988
2019-03-24T13:21:24.120Z,8108
2019-03-24T13:22:24.128Z,8172
2019-03-24T13:24:38.833Z,8124
2019-03-24T13:25:24.301Z,8080
2019-03-24T13:26:24.235Z,7988
2019-03-24T13:27:38.885Z,7856
2019-03-24T13:28:38.918Z,7652
2019-03-24T13:29:24.283Z,7552
2019-03-24T13:31:24.334Z,7300
2019-03-24T13:32:24.344Z,7148
2019-03-24T13:33:24.372Z,7004
2019-03-24T13:35:24.410Z,6760
2019-03-24T13:36:24.433Z,6688
2019-03-24T13:37:24.464Z,6616
2019-03-24T13:39:24.498Z,6484
2019-03-24T13:40:24.523Z,6484
2019-03-24T13:41:24.554Z,6500
2019-03-24T13:42:39.211Z,6480
2019-03-24T13:43:39.234Z,6492
2019-03-24T13:44:39.253Z,6480
2019-03-24T13:45:24.628Z,6500
2019-03-24T13:46:24.648Z,6592
2019-03-24T13:47:24.667Z,6684
2019-03-24T13:48:24.690Z,6668
2019-03-24T13:49:24.720Z,6632
2019-03-24T13:50:35.831Z,6648
2019-03-24T13:51:24.950Z,6628
2019-03-24T13:52:24.774Z,6640
2019-03-24T13:53:24.800Z,6676
2019-03-24T13:54:39.475Z,6700
2019-03-24T13:55:24.840Z,6700
2019-03-24T13:56:24.861Z,6676
2019-03-24T13:57:24.891Z,6636
2019-03-24T13:59:39.581Z,6464
2019-03-24T14:00:24.959Z,6436
2019-03-24T14:01:25.035Z,6404
2019-03-24T14:02:24.997Z,6324
2019-03-24T14:03:25.015Z,6240
2019-03-24T14:04:24.848Z,6220
2019-03-24T14:05:25.061Z,6196
2019-03-24T14:06:25.091Z,6156
2019-03-24T14:07:25.114Z,6124
2019-03-24T14:08:25.123Z,5992
2019-03-24T14:09:25.145Z,5868
2019-03-24T14:10:25.172Z,5852
2019-03-24T14:11:26.734Z,5800
2019-03-24T14:12:25.206Z,5640
2019-03-24T14:13:25.229Z,5560
2019-03-24T14:14:25.257Z,5516
2019-03-24T14:15:39.930Z,5388
2019-03-24T14:16:25.360Z,5292
2019-03-24T14:17:25.313Z,5200
2019-03-24T14:18:25.341Z,5184
2019-03-24T14:19:25.360Z,5160
2019-03-24T14:20:25.381Z,5016
2019-03-24T14:21:25.431Z,4840
2019-03-24T14:23:25.450Z,4628
2019-03-24T14:24:25.480Z,4620
2019-03-24T14:25:40.142Z,4620
2019-03-24T14:26:25.509Z,4624
2019-03-24T14:27:25.535Z,4608
2019-03-24T14:28:25.551Z,4552
2019-03-24T14:29:27.151Z,4480
2019-03-24T14:30:25.595Z,4428
2019-03-24T14:31:40.267Z,4376
2019-03-24T14:32:25.635Z,4336