createdAt,value
2018-04-10T00:00:59.135Z,991.34
2018-04-10T00:01:59.115Z,991.31
2018-04-10T00:02:59.096Z,991.32
2018-04-10T00:03:59.078Z,991.36
2018-04-10T00:04:59.059Z,991.32
2018-04-10T00:05:59.040Z,991.31
2018-04-10T00:06:59.065Z,991.37
2018-04-10T00:07:59.000Z,991.35
2018-04-10T00:08:58.982Z,991.36
2018-04-10T00:09:58.964Z,991.37
2018-04-10T00:10:58.945Z,991.34
2018-04-10T00:11:58.924Z,991.33
2018-04-10T00:12:58.906Z,991.36
2018-04-10T00:13:58.887Z,991.39
2018-04-10T00:14:58.867Z,991.36
2018-04-10T00:15:58.848Z,991.34
2018-04-10T00:16:58.829Z,991.33
2018-04-10T00:17:58.812Z,991.34
2018-04-10T00:18:58.891Z,991.34
2018-04-10T00:19:58.776Z,991.36
2018-04-10T00:20:58.753Z,991.34
2018-04-10T00:21:58.734Z,991.35
2018-04-10T00:22:58.714Z,991.33
2018-04-10T00:23:58.749Z,991.34
2018-04-10T00:24:58.675Z,991.39
2018-04-10T00:25:58.657Z,991.36
2018-04-10T00:26:58.638Z,991.39
2018-04-10T00:27:58.619Z,991.39
2018-04-10T00:28:58.600Z,991.44
2018-04-10T00:29:58.580Z,991.44
2018-04-10T00:30:58.561Z,991.44
2018-04-10T00:31:58.549Z,991.46
2018-04-10T00:32:58.532Z,991.48
2018-04-10T00:33:58.507Z,991.44
2018-04-10T00:34:58.486Z,991.47
2018-04-10T00:35:58.464Z,991.48
2018-04-10T00:36:58.451Z,991.47
2018-04-10T00:37:58.427Z,991.46
2018-04-10T00:38:58.409Z,991.53
2018-04-10T00:39:58.390Z,991.52
2018-04-10T00:40:58.369Z,991.56
2018-04-10T00:41:58.351Z,991.57
2018-04-10T00:42:58.334Z,991.57
2018-04-10T00:43:58.313Z,991.54
2018-04-10T00:44:58.293Z,991.53
2018-04-10T00:45:58.273Z,991.57
2018-04-10T00:46:58.254Z,991.54
2018-04-10T00:47:58.235Z,991.52
2018-04-10T00:48:58.216Z,991.51
2018-04-10T00:49:58.197Z,991.5
2018-04-10T00:50:58.178Z,991.48
2018-04-10T00:51:58.158Z,991.48
2018-04-10T00:52:58.139Z,991.46
2018-04-10T00:53:58.120Z,991.49
2018-04-10T00:54:58.102Z,991.46
2018-04-10T00:55:58.080Z,991.44
2018-04-10T00:56:58.062Z,991.45
2018-04-10T00:57:58.042Z,991.43
2018-04-10T00:58:58.022Z,991.43
2018-04-10T00:59:58.004Z,991.42
2018-04-10T01:00:57.986Z,991.46
2018-04-10T01:01:57.966Z,991.47
2018-04-10T01:02:57.949Z,991.47
2018-04-10T01:03:57.927Z,991.48
2018-04-10T01:04:57.908Z,991.47
2018-04-10T01:05:57.890Z,991.47
2018-04-10T01:06:57.869Z,991.46
2018-04-10T01:07:57.851Z,991.44
2018-04-10T01:08:57.834Z,991.46
2018-04-10T01:09:57.814Z,991.45
2018-04-10T01:10:57.792Z,991.46
2018-04-10T01:11:57.772Z,991.49
2018-04-10T01:12:57.753Z,991.5
2018-04-10T01:13:57.734Z,991.49
2018-04-10T01:14:57.715Z,991.5
2018-04-10T01:15:57.696Z,991.46
2018-04-10T01:16:57.677Z,991.48
2018-04-10T01:17:57.665Z,991.46
2018-04-10T01:18:57.638Z,991.47
2018-04-10T01:19:57.619Z,991.48
2018-04-10T01:20:57.599Z,991.52
2018-04-10T01:21:57.580Z,991.49
2018-04-10T01:22:57.560Z,991.53
2018-04-10T01:23:57.542Z,991.57
2018-04-10T01:24:57.522Z,991.62
2018-04-10T01:25:57.503Z,991.61
2018-04-10T01:26:57.483Z,991.7
2018-04-10T01:27:57.464Z,991.76
2018-04-10T01:28:57.444Z,991.74
2018-04-10T01:29:57.426Z,991.77
2018-04-10T01:30:57.406Z,991.81
2018-04-10T01:31:57.386Z,991.81
2018-04-10T01:32:57.367Z,991.81
2018-04-10T01:33:57.363Z,991.8
2018-04-10T01:34:57.329Z,991.78
2018-04-10T01:35:57.309Z,991.81
2018-04-10T01:36:57.290Z,991.8
2018-04-10T01:37:57.271Z,991.81
2018-04-10T01:38:57.252Z,991.86
2018-04-10T01:39:57.232Z,991.86
2018-04-10T01:40:57.212Z,991.88
2018-04-10T01:41:57.193Z,991.84
2018-04-10T01:42:57.173Z,991.86
2018-04-10T01:43:57.153Z,991.83
2018-04-10T01:44:57.135Z,991.85
2018-04-10T01:45:57.116Z,991.85
2018-04-10T01:46:57.096Z,991.84
2018-04-10T01:47:57.077Z,991.85
2018-04-10T01:48:57.058Z,991.78
2018-04-10T01:49:57.039Z,991.75
2018-04-10T01:50:57.019Z,991.72
2018-04-10T01:51:57.000Z,991.69
2018-04-10T01:52:56.981Z,991.65
2018-04-10T01:53:56.960Z,991.64
2018-04-10T01:54:56.945Z,991.63
2018-04-10T01:55:56.921Z,991.57
2018-04-10T01:56:56.903Z,991.57
2018-04-10T01:57:56.882Z,991.51
2018-04-10T01:58:56.864Z,991.48
2018-04-10T01:59:56.845Z,991.45
2018-04-10T02:00:56.830Z,991.4
2018-04-10T02:01:56.806Z,991.39
2018-04-10T02:02:56.785Z,991.31
2018-04-10T02:03:56.766Z,991.32
2018-04-10T02:04:56.747Z,991.35
2018-04-10T02:05:56.727Z,991.42
2018-04-10T02:06:56.709Z,991.47
2018-04-10T02:07:56.690Z,991.57
2018-04-10T02:08:56.668Z,991.59
2018-04-10T02:09:56.649Z,991.69
2018-04-10T02:10:56.633Z,991.69
2018-04-10T02:11:56.616Z,991.71
2018-04-10T02:12:56.595Z,991.71
2018-04-10T02:13:56.573Z,991.72
2018-04-10T02:14:56.553Z,991.76
2018-04-10T02:15:56.533Z,991.76
2018-04-10T02:16:56.518Z,991.78
2018-04-10T02:17:56.495Z,991.76
2018-04-10T02:18:56.476Z,991.8
2018-04-10T02:19:56.455Z,991.76
2018-04-10T02:20:56.435Z,991.75
2018-04-10T02:21:56.417Z,991.74
2018-04-10T02:22:56.396Z,991.74
2018-04-10T02:23:56.377Z,991.77
2018-04-10T02:24:56.358Z,991.8
2018-04-10T02:25:56.339Z,991.83
2018-04-10T02:26:56.319Z,991.87
2018-04-10T02:27:56.299Z,991.89
2018-04-10T02:28:56.280Z,991.89
2018-04-10T02:29:56.261Z,991.9
2018-04-10T02:30:56.241Z,991.9
2018-04-10T02:31:56.225Z,991.9
2018-04-10T02:32:56.202Z,991.91
2018-04-10T02:33:56.182Z,991.97
2018-04-10T02:34:56.161Z,992.01
2018-04-10T02:35:56.143Z,992.01
2018-04-10T02:36:56.123Z,992.01
2018-04-10T02:37:56.102Z,992.03
2018-04-10T02:38:56.083Z,991.96
2018-04-10T02:39:56.064Z,991.98
2018-04-10T02:40:56.048Z,991.97
2018-04-10T02:41:56.025Z,991.96
2018-04-10T02:42:56.006Z,991.91
2018-04-10T02:43:55.995Z,991.94
2018-04-10T02:44:55.964Z,991.94
2018-04-10T02:45:55.944Z,991.9
2018-04-10T02:46:55.926Z,991.88
2018-04-10T02:47:55.906Z,991.84
2018-04-10T02:48:55.887Z,991.83
2018-04-10T02:49:55.867Z,991.79
2018-04-10T02:50:55.847Z,991.79
2018-04-10T02:51:55.829Z,991.74
2018-04-10T02:52:55.807Z,991.7
2018-04-10T02:53:55.787Z,991.74
2018-04-10T02:54:55.767Z,991.74
2018-04-10T02:55:55.746Z,991.78
2018-04-10T02:56:55.727Z,991.79
2018-04-10T02:57:55.707Z,991.8
2018-04-10T02:58:55.687Z,991.79
2018-04-10T02:59:55.667Z,991.79
2018-04-10T03:00:55.647Z,991.78
2018-04-10T03:01:55.627Z,991.78
2018-04-10T03:02:55.606Z,991.76
2018-04-10T03:03:55.587Z,991.81
2018-04-10T03:04:55.567Z,991.76
2018-04-10T03:05:55.547Z,991.78
2018-04-10T03:06:55.526Z,991.78
2018-04-10T03:07:55.508Z,991.77
2018-04-10T03:08:55.487Z,991.8
2018-04-10T03:09:55.466Z,991.77
2018-04-10T03:10:55.446Z,991.82
2018-04-10T03:11:55.430Z,991.82
2018-04-10T03:12:55.405Z,991.84
2018-04-10T03:13:55.386Z,991.82
2018-04-10T03:14:55.364Z,991.81
2018-04-10T03:15:55.345Z,991.81
2018-04-10T03:16:55.324Z,991.84
2018-04-10T03:17:55.303Z,991.82
2018-04-10T03:18:55.290Z,991.82
2018-04-10T03:19:55.264Z,991.85
2018-04-10T03:20:55.243Z,991.79
2018-04-10T03:21:55.222Z,991.79
2018-04-10T03:22:55.205Z,991.79
2018-04-10T03:23:55.183Z,991.79
2018-04-10T03:24:55.161Z,991.82
2018-04-10T03:25:55.141Z,991.85
2018-04-10T03:26:55.121Z,991.8
2018-04-10T03:27:55.101Z,991.85
2018-04-10T03:28:55.110Z,991.87
2018-04-10T03:29:55.058Z,991.86
2018-04-10T03:30:55.040Z,991.84
2018-04-10T03:31:55.021Z,991.85
2018-04-10T03:32:54.997Z,991.8
2018-04-10T03:33:54.980Z,991.79
2018-04-10T03:34:54.956Z,991.78
2018-04-10T03:35:54.938Z,991.78
2018-04-10T03:36:54.916Z,991.73
2018-04-10T03:37:54.897Z,991.77
2018-04-10T03:38:54.875Z,991.77
2018-04-10T03:39:54.853Z,991.74
2018-04-10T03:40:54.833Z,991.8
2018-04-10T03:41:54.813Z,991.78
2018-04-10T03:42:54.792Z,991.77
2018-04-10T03:43:54.771Z,991.83
2018-04-10T03:44:54.750Z,991.9
2018-04-10T03:45:54.730Z,991.92
2018-04-10T03:46:54.710Z,991.97
2018-04-10T03:47:54.708Z,991.95
2018-04-10T03:48:54.669Z,991.98
2018-04-10T03:49:54.647Z,991.93
2018-04-10T03:50:54.626Z,991.97
2018-04-10T03:51:54.606Z,991.94
2018-04-10T03:52:54.585Z,991.98
2018-04-10T03:53:54.565Z,992
2018-04-10T03:54:54.544Z,992.03
2018-04-10T03:55:54.524Z,992.04
2018-04-10T03:56:54.502Z,992.04
2018-04-10T03:57:54.481Z,992.03
2018-04-10T03:58:54.461Z,992.02
2018-04-10T03:59:54.440Z,992.07
2018-04-10T04:00:54.419Z,992.06
2018-04-10T04:01:54.398Z,992.04
2018-04-10T04:02:54.379Z,992.06
2018-04-10T04:03:54.357Z,992.05
2018-04-10T04:04:54.336Z,992.05
2018-04-10T04:05:54.315Z,992.06
2018-04-10T04:06:54.294Z,992.1
2018-04-10T04:07:54.273Z,992.09
2018-04-10T04:08:54.266Z,992.06
2018-04-10T04:09:54.231Z,992.07
2018-04-10T04:10:54.210Z,992.09
2018-04-10T04:11:54.189Z,992.08
2018-04-10T04:12:54.167Z,992.14
2018-04-10T04:13:54.148Z,992.14
2018-04-10T04:14:54.206Z,992.15
2018-04-10T04:15:54.197Z,992.2
2018-04-10T04:16:54.083Z,992.24
2018-04-10T04:17:54.062Z,992.22
2018-04-10T04:18:54.042Z,992.26
2018-04-10T04:19:54.024Z,992.22
2018-04-10T04:20:53.999Z,992.21
2018-04-10T04:21:53.979Z,992.22
2018-04-10T04:22:53.957Z,992.21
2018-04-10T04:23:53.936Z,992.18
2018-04-10T04:24:53.915Z,992.18
2018-04-10T04:25:53.894Z,992.15
2018-04-10T04:26:53.874Z,992.19
2018-04-10T04:27:53.852Z,992.16
2018-04-10T04:28:53.830Z,992.13
2018-04-10T04:29:53.810Z,992.16
2018-04-10T04:30:53.788Z,992.16
2018-04-10T04:31:53.768Z,992.17
2018-04-10T04:32:53.749Z,992.17
2018-04-10T04:33:53.725Z,992.17
2018-04-10T04:34:53.703Z,992.15
2018-04-10T04:35:53.683Z,992.14
2018-04-10T04:36:53.660Z,992.15
2018-04-10T04:37:53.640Z,992.18
2018-04-10T04:38:53.621Z,992.15
2018-04-10T04:39:53.597Z,992.16
2018-04-10T04:40:53.576Z,992.19
2018-04-10T04:41:53.554Z,992.19
2018-04-10T04:42:53.533Z,992.19
2018-04-10T04:43:53.511Z,992.17
2018-04-10T04:44:53.490Z,992.19
2018-04-10T04:45:53.468Z,992.19
2018-04-10T04:46:53.448Z,992.17
2018-04-10T04:47:53.427Z,992.19
2018-04-10T04:48:53.406Z,992.18
2018-04-10T04:49:53.384Z,992.18
2018-04-10T04:50:53.363Z,992.2
2018-04-10T04:51:53.342Z,992.21
2018-04-10T04:52:53.320Z,992.18
2018-04-10T04:53:53.298Z,992.19
2018-04-10T04:54:53.277Z,992.21
2018-04-10T04:55:53.256Z,992.24
2018-04-10T04:56:53.233Z,992.23
2018-04-10T04:57:53.214Z,992.22
2018-04-10T04:58:53.192Z,992.25
2018-04-10T04:59:53.170Z,992.26
2018-04-10T05:00:53.148Z,992.28
2018-04-10T05:01:53.126Z,992.32
2018-04-10T05:02:53.106Z,992.29
2018-04-10T05:03:53.084Z,992.32
2018-04-10T05:04:53.062Z,992.32
2018-04-10T05:05:53.042Z,992.31
2018-04-10T05:06:53.024Z,992.34
2018-04-10T05:07:52.998Z,992.35
2018-04-10T05:08:52.976Z,992.37
2018-04-10T05:09:52.957Z,992.38
2018-04-10T05:10:52.935Z,992.36
2018-04-10T05:11:52.912Z,992.39
2018-04-10T05:12:52.891Z,992.4
2018-04-10T05:13:52.871Z,992.41
2018-04-10T05:14:52.849Z,992.44
2018-04-10T05:15:52.828Z,992.44
2018-04-10T05:16:52.806Z,992.43
2018-04-10T05:17:52.791Z,992.44
2018-04-10T05:18:52.763Z,992.48
2018-04-10T05:19:52.743Z,992.46
2018-04-10T05:20:52.721Z,992.47
2018-04-10T05:21:52.701Z,992.47
2018-04-10T05:22:52.681Z,992.49
2018-04-10T05:23:52.658Z,992.46
2018-04-10T05:24:52.639Z,992.46
2018-04-10T05:25:52.617Z,992.47
2018-04-10T05:26:52.596Z,992.46
2018-04-10T05:27:52.574Z,992.47
2018-04-10T05:28:52.561Z,992.49
2018-04-10T05:29:52.549Z,992.51
2018-04-10T05:30:52.511Z,992.49
2018-04-10T05:31:52.490Z,992.54
2018-04-10T05:32:52.469Z,992.51
2018-04-10T05:33:52.449Z,992.53
2018-04-10T05:34:52.428Z,992.54
2018-04-10T05:35:52.407Z,992.6
2018-04-10T05:36:52.386Z,992.6
2018-04-10T05:37:52.366Z,992.61
2018-04-10T05:38:52.344Z,992.58
2018-04-10T05:39:52.324Z,992.62
2018-04-10T05:40:52.303Z,992.62
2018-04-10T05:41:52.284Z,992.64
2018-04-10T05:42:52.269Z,992.65
2018-04-10T05:43:52.241Z,992.67
2018-04-10T05:44:52.221Z,992.64
2018-04-10T05:45:52.199Z,992.65
2018-04-10T05:46:52.181Z,992.66
2018-04-10T05:47:52.161Z,992.64
2018-04-10T05:48:52.139Z,992.64
2018-04-10T05:49:52.122Z,992.63
2018-04-10T05:50:52.098Z,992.66
2018-04-10T05:51:52.078Z,992.67
2018-04-10T05:52:52.057Z,992.64
2018-04-10T05:53:52.037Z,992.67
2018-04-10T05:54:52.015Z,992.65
2018-04-10T05:55:52.000Z,992.68
2018-04-10T05:56:51.976Z,992.66
2018-04-10T05:57:51.956Z,992.65
2018-04-10T05:58:51.936Z,992.67
2018-04-10T05:59:51.915Z,992.61
2018-04-10T06:00:51.896Z,992.64
2018-04-10T06:01:51.875Z,992.62
2018-04-10T06:02:51.855Z,992.66
2018-04-10T06:03:51.835Z,992.65
2018-04-10T06:04:51.815Z,992.64
2018-04-10T06:05:51.794Z,992.69
2018-04-10T06:06:51.774Z,992.69
2018-04-10T06:07:51.756Z,992.71
2018-04-10T06:08:51.735Z,992.7
2018-04-10T06:09:51.752Z,992.71
2018-04-10T06:10:51.695Z,992.71
2018-04-10T06:11:51.677Z,992.72
2018-04-10T06:12:51.658Z,992.71
2018-04-10T06:13:51.636Z,992.73
2018-04-10T06:14:51.620Z,992.7
2018-04-10T06:15:51.618Z,992.71
2018-04-10T06:16:51.578Z,992.72
2018-04-10T06:17:51.560Z,992.75
2018-04-10T06:18:51.541Z,992.74
2018-04-10T06:19:51.521Z,992.74
2018-04-10T06:20:51.502Z,992.73
2018-04-10T06:21:51.483Z,992.75
2018-04-10T06:22:51.464Z,992.77
2018-04-10T06:23:51.446Z,992.79
2018-04-10T06:24:51.425Z,992.82
2018-04-10T06:25:51.406Z,992.81
2018-04-10T06:26:51.388Z,992.84
2018-04-10T06:27:51.370Z,992.87
2018-04-10T06:28:51.382Z,992.87
2018-04-10T06:29:51.330Z,992.88
2018-04-10T06:30:51.312Z,992.88
2018-04-10T06:31:51.294Z,992.89
2018-04-10T06:32:51.275Z,992.89
2018-04-10T06:33:51.258Z,992.93
2018-04-10T06:34:51.240Z,992.94
2018-04-10T06:35:51.228Z,992.93
2018-04-10T06:36:51.202Z,992.99
2018-04-10T06:37:51.185Z,992.93
2018-04-10T06:38:51.166Z,992.93
2018-04-10T06:39:51.147Z,992.93
2018-04-10T06:40:51.131Z,992.95
2018-04-10T06:41:51.393Z,992.98
2018-04-10T06:42:51.095Z,992.99
2018-04-10T06:43:51.077Z,992.99
2018-04-10T06:44:51.060Z,993.01
2018-04-10T06:45:51.042Z,993.01
2018-04-10T06:46:51.024Z,993.01
2018-04-10T06:47:51.009Z,993.09
2018-04-10T06:48:50.989Z,993.02
2018-04-10T06:49:50.971Z,993.06
2018-04-10T06:50:50.959Z,993.03
2018-04-10T06:51:50.937Z,993.06
2018-04-10T06:52:50.921Z,993.09
2018-04-10T06:53:50.902Z,993.07
2018-04-10T06:54:50.886Z,993.11
2018-04-10T06:55:50.884Z,993.1
2018-04-10T06:56:50.854Z,993.09
2018-04-10T06:57:50.837Z,993.09
2018-04-10T06:58:50.821Z,993.11
2018-04-10T06:59:50.911Z,993.09
2018-04-10T07:00:50.786Z,993.1
2018-04-10T07:01:50.771Z,993.1
2018-04-10T07:02:51.055Z,993.1
2018-04-10T07:03:50.975Z,993.12
2018-04-10T07:04:50.828Z,993.11
2018-04-10T07:05:51.114Z,993.14
2018-04-10T07:06:51.014Z,993.16
2018-04-10T07:07:50.905Z,993.13
2018-04-10T07:08:50.656Z,993.17
2018-04-10T07:09:50.640Z,993.16
2018-04-10T07:10:50.824Z,993.15
2018-04-10T07:11:51.070Z,993.13
2018-04-10T07:12:50.624Z,993.15
2018-04-10T07:13:50.755Z,993.18
2018-04-10T07:14:50.558Z,993.12
2018-04-10T07:15:50.542Z,993.18
2018-04-10T07:16:50.529Z,993.11
2018-04-10T07:17:50.511Z,993.12
2018-04-10T07:18:50.495Z,993.17
2018-04-10T07:19:50.476Z,993.17
2018-04-10T07:20:50.462Z,993.16
2018-04-10T07:21:50.448Z,993.16
2018-04-10T07:22:50.428Z,993.18
2018-04-10T07:23:50.747Z,993.18
2018-04-10T07:24:50.505Z,993.14
2018-04-10T07:25:50.391Z,993.17
2018-04-10T07:26:50.638Z,993.13
2018-04-10T07:27:50.676Z,993.15
2018-04-10T07:28:50.899Z,993.17
2018-04-10T07:29:50.821Z,993.13
2018-04-10T07:30:50.684Z,993.1
2018-04-10T07:31:50.570Z,993.13
2018-04-10T07:32:50.284Z,993.14
2018-04-10T07:33:50.900Z,993.14
2018-04-10T07:34:50.698Z,993.12
2018-04-10T07:35:50.413Z,993.15
2018-04-10T07:36:50.635Z,993.12
2018-04-10T07:37:50.715Z,993.12
2018-04-10T07:38:50.583Z,993.09
2018-04-10T07:39:50.405Z,993.09
2018-04-10T07:40:50.460Z,993.04
2018-04-10T07:41:50.173Z,993.04
2018-04-10T07:42:50.414Z,993.03
2018-04-10T07:43:50.205Z,993.04
2018-04-10T07:44:50.087Z,993.03
2018-04-10T07:45:50.137Z,993.01
2018-04-10T07:46:50.554Z,992.97
2018-04-10T07:47:50.169Z,992.99
2018-04-10T07:48:50.052Z,993.01
2018-04-10T07:49:50.133Z,992.99
2018-04-10T07:50:50.029Z,993.02
2018-04-10T07:51:50.194Z,993.04
2018-04-10T07:52:50.226Z,993.06
2018-04-10T07:53:49.956Z,993.04
2018-04-10T07:54:50.272Z,993.07
2018-04-10T07:55:49.953Z,993.05
2018-04-10T07:56:50.455Z,993.08
2018-04-10T07:57:50.109Z,993.06
2018-04-10T07:58:49.992Z,993.07
2018-04-10T07:59:50.039Z,993.07
2018-04-10T08:00:49.861Z,993.09
2018-04-10T08:01:50.036Z,993.08
2018-04-10T08:02:50.017Z,993.11
2018-04-10T08:03:50.116Z,993.1
2018-04-10T08:04:50.192Z,993.09
2018-04-10T08:05:49.791Z,993.1
2018-04-10T08:06:49.990Z,993.14
2018-04-10T08:07:49.969Z,993.15
2018-04-10T08:08:49.844Z,993.17
2018-04-10T08:09:49.728Z,993.15
2018-04-10T08:10:49.713Z,993.2
2018-04-10T08:11:49.701Z,993.23
2018-04-10T08:12:49.687Z,993.22
2018-04-10T08:13:49.672Z,993.27
2018-04-10T08:14:49.687Z,993.27
2018-04-10T08:15:49.646Z,993.3
2018-04-10T08:16:49.634Z,993.29
2018-04-10T08:17:49.620Z,993.31
2018-04-10T08:18:49.606Z,993.28
2018-04-10T08:19:49.590Z,993.29
2018-04-10T08:20:49.576Z,993.33
2018-04-10T08:21:49.564Z,993.3
2018-04-10T08:22:49.593Z,993.34
2018-04-10T08:23:49.536Z,993.32
2018-04-10T08:24:49.522Z,993.34
2018-04-10T08:25:49.508Z,993.36
2018-04-10T08:26:49.495Z,993.39
2018-04-10T08:27:49.480Z,993.43
2018-04-10T08:28:49.466Z,993.46
2018-04-10T08:29:49.453Z,993.46
2018-04-10T08:30:49.440Z,993.53
2018-04-10T08:31:49.427Z,993.54
2018-04-10T08:32:49.411Z,993.57
2018-04-10T08:33:49.402Z,993.6
2018-04-10T08:34:49.387Z,993.56
2018-04-10T08:35:49.373Z,993.53
2018-04-10T08:36:49.359Z,993.55
2018-04-10T08:37:49.377Z,993.58
2018-04-10T08:38:49.332Z,993.55
2018-04-10T08:39:49.320Z,993.58
2018-04-10T08:40:49.304Z,993.57
2018-04-10T08:41:49.289Z,993.56
2018-04-10T08:42:49.274Z,993.57
2018-04-10T08:43:49.262Z,993.61
2018-04-10T08:44:49.248Z,993.6
2018-04-10T08:45:49.234Z,993.6
2018-04-10T08:46:49.220Z,993.6
2018-04-10T08:47:49.207Z,993.62
2018-04-10T08:48:49.192Z,993.62
2018-04-10T08:49:49.179Z,993.66
2018-04-10T08:50:49.163Z,993.64
2018-04-10T08:51:49.151Z,993.64
2018-04-10T08:52:49.145Z,993.65
2018-04-10T08:53:49.120Z,993.65
2018-04-10T08:54:49.107Z,993.64
2018-04-10T08:55:49.094Z,993.61
2018-04-10T08:56:49.080Z,993.61
2018-04-10T08:57:49.066Z,993.62
2018-04-10T08:58:49.052Z,993.62
2018-04-10T08:59:49.037Z,993.6
2018-04-10T09:00:49.025Z,993.61
2018-04-10T09:01:49.011Z,993.6
2018-04-10T09:02:48.998Z,993.62
2018-04-10T09:03:48.984Z,993.67
2018-04-10T09:04:48.974Z,993.63
2018-04-10T09:05:48.957Z,993.72
2018-04-10T09:06:48.949Z,993.68
2018-04-10T09:07:48.995Z,993.74
2018-04-10T09:08:48.918Z,993.7
2018-04-10T09:09:48.905Z,993.72
2018-04-10T09:10:48.893Z,993.68
2018-04-10T09:11:48.882Z,993.71
2018-04-10T09:12:48.867Z,993.67
2018-04-10T09:13:49.151Z,993.65
2018-04-10T09:14:48.841Z,993.68
2018-04-10T09:15:48.826Z,993.69
2018-04-10T09:16:48.815Z,993.65
2018-04-10T09:17:48.807Z,993.67
2018-04-10T09:18:48.788Z,993.67
2018-04-10T09:19:48.775Z,993.64
2018-04-10T09:20:48.764Z,993.68
2018-04-10T09:21:48.757Z,993.62
2018-04-10T09:22:48.739Z,993.6
2018-04-10T09:23:48.727Z,993.65
2018-04-10T09:24:48.713Z,993.68
2018-04-10T09:25:48.700Z,993.66
2018-04-10T09:26:48.686Z,993.62
2018-04-10T09:27:48.674Z,993.71
2018-04-10T09:28:48.661Z,993.72
2018-04-10T09:29:48.647Z,993.66
2018-04-10T09:30:48.634Z,993.73
2018-04-10T09:31:48.622Z,993.71
2018-04-10T09:32:48.611Z,993.71
2018-04-10T09:33:48.596Z,993.74
2018-04-10T09:34:48.583Z,993.77
2018-04-10T09:35:48.569Z,993.71
2018-04-10T09:36:48.558Z,993.7
2018-04-10T09:37:48.543Z,993.69
2018-04-10T09:38:48.529Z,993.68
2018-04-10T09:39:48.517Z,993.69
2018-04-10T09:40:48.504Z,993.71
2018-04-10T09:41:48.491Z,993.71
2018-04-10T09:42:48.477Z,993.73
2018-04-10T09:43:48.468Z,993.71
2018-04-10T09:44:48.451Z,993.72
2018-04-10T09:45:48.438Z,993.74
2018-04-10T09:46:48.428Z,993.75
2018-04-10T09:47:48.410Z,993.73
2018-04-10T09:48:48.401Z,993.71
2018-04-10T09:49:48.383Z,993.72
2018-04-10T09:50:48.371Z,993.69
2018-04-10T09:51:48.359Z,993.69
2018-04-10T09:52:48.345Z,993.7
2018-04-10T09:53:48.332Z,993.66
2018-04-10T09:54:48.319Z,993.65
2018-04-10T09:55:48.305Z,993.66
2018-04-10T09:56:48.292Z,993.7
2018-04-10T09:57:48.279Z,993.66
2018-04-10T09:58:48.266Z,993.7
2018-04-10T09:59:48.251Z,993.74
2018-04-10T10:00:48.237Z,993.75
2018-04-10T10:01:48.225Z,993.73
2018-04-10T10:02:48.212Z,993.74
2018-04-10T10:03:48.205Z,993.71
2018-04-10T10:04:48.186Z,993.74
2018-04-10T10:05:48.173Z,993.72
2018-04-10T10:06:48.161Z,993.73
2018-04-10T10:07:48.148Z,993.73
2018-04-10T10:08:48.136Z,993.76
2018-04-10T10:09:48.124Z,993.75
2018-04-10T10:10:48.110Z,993.74
2018-04-10T10:11:48.101Z,993.71
2018-04-10T10:12:48.086Z,993.68
2018-04-10T10:13:48.072Z,993.72
2018-04-10T10:14:48.059Z,993.66
2018-04-10T10:15:48.046Z,993.64
2018-04-10T10:16:48.034Z,993.63
2018-04-10T10:17:48.021Z,993.66
2018-04-10T10:18:48.008Z,993.64
2018-04-10T10:19:47.999Z,993.62
2018-04-10T10:20:47.984Z,993.61
2018-04-10T10:21:47.971Z,993.6
2018-04-10T10:22:47.957Z,993.66
2018-04-10T10:23:47.945Z,993.66
2018-04-10T10:24:47.934Z,993.63
2018-04-10T10:25:47.919Z,993.67
2018-04-10T10:26:47.908Z,993.61
2018-04-10T10:27:47.897Z,993.65
2018-04-10T10:28:47.883Z,993.66
2018-04-10T10:29:47.871Z,993.69
2018-04-10T10:30:47.858Z,993.68
2018-04-10T10:31:47.846Z,993.63
2018-04-10T10:32:47.832Z,993.63
2018-04-10T10:33:47.821Z,993.63
2018-04-10T10:34:47.809Z,993.65
2018-04-10T10:35:47.796Z,993.6
2018-04-10T10:36:47.783Z,993.67
2018-04-10T10:37:47.770Z,993.67
2018-04-10T10:38:47.757Z,993.6
2018-04-10T10:39:47.744Z,993.59
2018-04-10T10:40:47.733Z,993.61
2018-04-10T10:41:47.720Z,993.62
2018-04-10T10:42:47.712Z,993.62
2018-04-10T10:43:47.694Z,993.6
2018-04-10T10:44:47.681Z,993.55
2018-04-10T10:45:47.668Z,993.64
2018-04-10T10:46:47.655Z,993.61
2018-04-10T10:47:47.641Z,993.59
2018-04-10T10:48:47.628Z,993.58
2018-04-10T10:49:47.616Z,993.6
2018-04-10T10:50:47.600Z,993.57
2018-04-10T10:51:47.588Z,993.6
2018-04-10T10:52:47.574Z,993.53
2018-04-10T10:53:47.561Z,993.55
2018-04-10T10:54:47.547Z,993.55
2018-04-10T10:55:47.535Z,993.52
2018-04-10T10:56:47.521Z,993.51
2018-04-10T10:57:47.507Z,993.48
2018-04-10T10:58:47.492Z,993.48
2018-04-10T10:59:47.480Z,993.49
2018-04-10T11:00:47.467Z,993.46
2018-04-10T11:01:47.451Z,993.45
2018-04-10T11:02:47.439Z,993.49
2018-04-10T11:03:47.425Z,993.41
2018-04-10T11:04:47.579Z,993.45
2018-04-10T11:05:47.397Z,993.44
2018-04-10T11:06:47.389Z,993.42
2018-04-10T11:07:47.406Z,993.43
2018-04-10T11:08:47.357Z,993.4
2018-04-10T11:09:47.344Z,993.37
2018-04-10T11:10:47.328Z,993.45
2018-04-10T11:11:47.315Z,993.43
2018-04-10T11:12:47.488Z,993.38
2018-04-10T11:13:47.290Z,993.41
2018-04-10T11:14:47.368Z,993.43
2018-04-10T11:15:47.262Z,993.4
2018-04-10T11:16:47.247Z,993.37
2018-04-10T11:17:47.234Z,993.39
2018-04-10T11:18:47.221Z,993.42
2018-04-10T11:19:47.210Z,993.43
2018-04-10T11:20:47.194Z,993.37
2018-04-10T11:21:47.281Z,993.39
2018-04-10T11:22:47.167Z,993.4
2018-04-10T11:23:47.154Z,993.4
2018-04-10T11:24:47.141Z,993.39
2018-04-10T11:25:47.135Z,993.39
2018-04-10T11:26:47.116Z,993.39
2018-04-10T11:27:47.102Z,993.37
2018-04-10T11:28:47.090Z,993.41
2018-04-10T11:29:47.077Z,993.4
2018-04-10T11:30:47.064Z,993.37
2018-04-10T11:31:47.051Z,993.34
2018-04-10T11:32:47.040Z,993.36
2018-04-10T11:33:47.031Z,993.33
2018-04-10T11:34:47.014Z,993.34
2018-04-10T11:35:47.002Z,993.34
2018-04-10T11:36:46.990Z,993.28
2018-04-10T11:37:46.976Z,993.27
2018-04-10T11:38:46.964Z,993.24
2018-04-10T11:39:46.952Z,993.26
2018-04-10T11:40:46.941Z,993.23
2018-04-10T11:41:46.928Z,993.25
2018-04-10T11:42:46.955Z,993.18
2018-04-10T11:43:46.904Z,993.23
2018-04-10T11:44:46.892Z,993.26
2018-04-10T11:45:46.879Z,993.22
2018-04-10T11:46:46.867Z,993.17
2018-04-10T11:47:46.854Z,993.2
2018-04-10T11:48:46.842Z,993.17
2018-04-10T11:49:46.830Z,993.16
2018-04-10T11:50:46.818Z,993.18
2018-04-10T11:51:46.863Z,993.16
2018-04-10T11:52:46.824Z,993.15
2018-04-10T11:53:46.921Z,993.16
2018-04-10T11:54:46.771Z,993.18
2018-04-10T11:55:46.810Z,993.22
2018-04-10T11:56:46.923Z,993.21
2018-04-10T11:57:46.732Z,993.2
2018-04-10T11:58:46.719Z,993.17
2018-04-10T11:59:46.708Z,993.17
2018-04-10T12:00:46.694Z,993.27
2018-04-10T12:01:46.684Z,993.22
2018-04-10T12:02:46.671Z,993.21
2018-04-10T12:03:46.659Z,993.22
2018-04-10T12:04:46.647Z,993.22
2018-04-10T12:05:46.636Z,993.18
2018-04-10T12:06:46.622Z,993.21
2018-04-10T12:07:46.610Z,993.2
2018-04-10T12:08:46.599Z,993.16
2018-04-10T12:09:46.586Z,993.17
2018-04-10T12:10:46.576Z,993.14
2018-04-10T12:11:46.664Z,993.13
2018-04-10T12:12:46.550Z,993.12
2018-04-10T12:13:46.538Z,993.07
2018-04-10T12:14:46.571Z,993.1
2018-04-10T12:15:46.513Z,993.1
2018-04-10T12:16:46.502Z,993.1
2018-04-10T12:17:46.490Z,993.1
2018-04-10T12:18:46.477Z,993.1
2018-04-10T12:19:46.464Z,993.11
2018-04-10T12:20:46.453Z,993.1
2018-04-10T12:21:46.441Z,993.05
2018-04-10T12:22:46.428Z,993.04
2018-04-10T12:23:46.420Z,993.05
2018-04-10T12:24:46.404Z,993.03
2018-04-10T12:25:46.391Z,993.07
2018-04-10T12:26:46.379Z,993.02
2018-04-10T12:27:46.366Z,992.98
2018-04-10T12:28:46.355Z,993
2018-04-10T12:29:46.342Z,993.02
2018-04-10T12:30:46.330Z,993