createdAt,value
2023-02-12T00:00:31.856Z,0.00
2023-02-12T00:01:28.193Z,0.00
2023-02-12T00:02:22.947Z,0.00
2023-02-12T00:03:17.991Z,0.00
2023-02-12T00:04:13.082Z,0.00
2023-02-12T00:05:08.443Z,0.00
2023-02-12T00:06:03.429Z,0.00
2023-02-12T00:06:58.580Z,0.00
2023-02-12T00:07:53.671Z,0.00
2023-02-12T00:08:48.792Z,0.00
2023-02-12T00:09:43.647Z,0.00
2023-02-12T00:10:38.750Z,0.00
2023-02-12T00:11:33.733Z,0.00
2023-02-12T00:12:28.856Z,0.00
2023-02-12T00:13:23.883Z,0.00
2023-02-12T00:14:18.972Z,0.00
2023-02-12T00:15:13.935Z,0.00
2023-02-12T00:16:09.129Z,0.00
2023-02-12T00:17:04.069Z,0.00
2023-02-12T00:17:59.175Z,0.00
2023-02-12T00:18:54.218Z,0.00
2023-02-12T00:19:49.342Z,0.00
2023-02-12T00:20:44.723Z,0.00
2023-02-12T00:21:39.843Z,0.00
2023-02-12T00:22:34.990Z,0.00
2023-02-12T00:23:30.394Z,0.00
2023-02-12T00:24:25.497Z,0.00
2023-02-12T00:25:20.611Z,0.00
2023-02-12T00:26:16.989Z,0.00
2023-02-12T00:27:12.078Z,0.00
2023-02-12T00:28:07.184Z,0.00
2023-02-12T00:29:02.549Z,0.00
2023-02-12T00:29:57.546Z,0.00
2023-02-12T00:30:52.885Z,0.00
2023-02-12T00:31:47.891Z,0.00
2023-02-12T00:32:43.011Z,0.00
2023-02-12T00:33:38.124Z,0.00
2023-02-12T00:34:33.514Z,0.00
2023-02-12T00:35:28.728Z,0.00
2023-02-12T00:36:23.760Z,0.00
2023-02-12T00:37:18.855Z,0.00
2023-02-12T00:38:13.975Z,0.00
2023-02-12T00:39:09.049Z,0.00
2023-02-12T00:40:04.282Z,0.00
2023-02-12T00:40:59.750Z,0.00
2023-02-12T00:41:54.569Z,0.00
2023-02-12T00:42:49.785Z,0.00
2023-02-12T00:43:44.890Z,0.00
2023-02-12T00:44:40.078Z,0.00
2023-02-12T00:45:35.192Z,0.00
2023-02-12T00:46:30.973Z,0.00
2023-02-12T00:47:25.697Z,0.00
2023-02-12T00:48:20.688Z,0.00
2023-02-12T00:49:15.807Z,0.00
2023-02-12T00:50:10.930Z,0.00
2023-02-12T00:51:06.314Z,0.00
2023-02-12T00:52:01.505Z,0.00
2023-02-12T00:52:56.508Z,0.00
2023-02-12T00:53:51.500Z,0.00
2023-02-12T00:54:46.587Z,0.00
2023-02-12T00:55:41.674Z,0.00
2023-02-12T00:56:36.766Z,0.00
2023-02-12T00:57:31.931Z,0.00
2023-02-12T00:58:27.036Z,0.00
2023-02-12T00:59:22.233Z,0.00
2023-02-12T01:00:17.364Z,0.00
2023-02-12T01:01:12.403Z,0.00
2023-02-12T01:02:07.642Z,0.00
2023-02-12T01:03:02.601Z,0.00
2023-02-12T01:03:57.909Z,0.00
2023-02-12T01:04:52.737Z,0.00
2023-02-12T01:05:47.846Z,0.00
2023-02-12T01:06:42.927Z,0.00
2023-02-12T01:07:37.884Z,0.00
2023-02-12T01:08:32.974Z,0.00
2023-02-12T01:09:28.042Z,0.00
2023-02-12T01:10:22.988Z,0.00
2023-02-12T01:11:18.088Z,0.00
2023-02-12T01:12:13.050Z,0.00
2023-02-12T01:13:08.195Z,0.00
2023-02-12T01:14:03.394Z,0.00
2023-02-12T01:14:58.648Z,0.00
2023-02-12T01:15:54.091Z,0.00
2023-02-12T01:16:48.968Z,0.00
2023-02-12T01:17:44.880Z,0.00
2023-02-12T01:18:40.162Z,0.00
2023-02-12T01:19:36.016Z,0.00
2023-02-12T01:20:31.198Z,0.00
2023-02-12T01:21:26.459Z,0.00
2023-02-12T01:22:22.151Z,0.00
2023-02-12T01:23:17.417Z,0.00
2023-02-12T01:24:12.554Z,0.00
2023-02-12T01:25:08.893Z,0.00
2023-02-12T01:26:04.035Z,0.00
2023-02-12T01:26:59.856Z,0.00
2023-02-12T01:27:54.930Z,0.00
2023-02-12T01:28:50.073Z,0.00
2023-02-12T01:29:45.980Z,0.00
2023-02-12T01:30:41.172Z,0.00
2023-02-12T01:31:36.944Z,0.00
2023-02-12T01:32:32.068Z,0.00
2023-02-12T01:33:27.355Z,0.00
2023-02-12T01:34:23.182Z,0.00
2023-02-12T01:35:18.187Z,0.00
2023-02-12T01:36:13.439Z,0.00
2023-02-12T01:37:09.636Z,0.00
2023-02-12T01:38:04.916Z,0.00
2023-02-12T01:39:00.817Z,0.00
2023-02-12T01:39:55.954Z,0.00
2023-02-12T01:40:51.073Z,0.00
2023-02-12T01:41:47.394Z,0.00
2023-02-12T01:42:42.246Z,0.00
2023-02-12T01:43:38.179Z,0.00
2023-02-12T01:44:33.165Z,0.00
2023-02-12T01:45:28.444Z,0.00
2023-02-12T01:46:24.354Z,0.00
2023-02-12T01:47:19.590Z,0.00
2023-02-12T01:48:14.805Z,0.00
2023-02-12T01:49:11.208Z,0.00
2023-02-12T01:50:06.356Z,0.00
2023-02-12T01:51:02.225Z,0.00
2023-02-12T01:51:57.308Z,0.00
2023-02-12T01:52:52.712Z,0.00
2023-02-12T01:53:48.397Z,0.00
2023-02-12T01:54:43.661Z,0.00
2023-02-12T01:55:39.475Z,0.00
2023-02-12T01:56:34.843Z,0.00
2023-02-12T01:57:30.027Z,0.00
2023-02-12T01:58:25.723Z,0.00
2023-02-12T01:59:20.948Z,0.00
2023-02-12T02:00:15.961Z,0.00
2023-02-12T02:01:12.432Z,0.00
2023-02-12T02:02:07.796Z,0.00
2023-02-12T02:03:03.546Z,0.00
2023-02-12T02:03:58.775Z,0.00
2023-02-12T02:04:53.784Z,0.00
2023-02-12T02:05:49.603Z,0.00
2023-02-12T02:06:44.733Z,0.00
2023-02-12T02:07:40.539Z,0.00
2023-02-12T02:08:35.618Z,0.00
2023-02-12T02:09:31.063Z,0.00
2023-02-12T02:10:26.857Z,0.00
2023-02-12T02:11:22.008Z,0.00
2023-02-12T02:12:17.089Z,0.00
2023-02-12T02:13:13.474Z,0.00
2023-02-12T02:14:08.806Z,0.00
2023-02-12T02:15:04.510Z,0.00
2023-02-12T02:15:59.770Z,0.00
2023-02-12T02:16:54.978Z,0.00
2023-02-12T02:17:50.081Z,0.00
2023-02-12T02:18:45.500Z,0.00
2023-02-12T02:19:41.427Z,0.00
2023-02-12T02:20:36.471Z,0.00
2023-02-12T02:21:31.552Z,0.00
2023-02-12T02:22:27.929Z,0.00
2023-02-12T02:23:23.075Z,0.00
2023-02-12T02:24:18.856Z,0.00
2023-02-12T02:25:14.093Z,0.00
2023-02-12T02:26:09.216Z,0.00
2023-02-12T02:27:05.043Z,0.00
2023-02-12T02:28:00.337Z,0.00
2023-02-12T02:28:56.252Z,0.00
2023-02-12T02:29:51.401Z,0.00
2023-02-12T02:30:47.168Z,0.00
2023-02-12T02:31:42.445Z,0.00
2023-02-12T02:32:37.460Z,0.00
2023-02-12T02:33:32.698Z,0.00
2023-02-12T02:34:27.792Z,0.00
2023-02-12T02:35:22.995Z,0.00
2023-02-12T02:36:18.113Z,0.00
2023-02-12T02:37:13.241Z,0.00
2023-02-12T02:38:12.016Z,0.00
2023-02-12T02:39:07.390Z,0.00
2023-02-12T02:40:02.386Z,0.00
2023-02-12T02:40:57.724Z,0.00
2023-02-12T02:41:52.836Z,0.00
2023-02-12T02:42:47.803Z,0.00
2023-02-12T02:43:42.794Z,0.00
2023-02-12T02:44:37.921Z,0.00
2023-02-12T02:45:32.890Z,0.00
2023-02-12T02:46:28.007Z,0.00
2023-02-12T02:47:23.050Z,0.00
2023-02-12T02:48:18.175Z,0.00
2023-02-12T02:49:13.269Z,0.00
2023-02-12T02:50:08.382Z,0.00
2023-02-12T02:51:03.841Z,0.00
2023-02-12T02:51:58.859Z,0.00
2023-02-12T02:52:53.450Z,0.00
2023-02-12T02:53:48.551Z,0.00
2023-02-12T02:54:43.570Z,0.00
2023-02-12T02:55:38.702Z,0.00
2023-02-12T02:56:33.792Z,0.00
2023-02-12T02:57:28.999Z,0.00
2023-02-12T02:58:24.061Z,0.00
2023-02-12T02:59:19.226Z,0.00
2023-02-12T03:00:14.304Z,0.00
2023-02-12T03:01:10.083Z,0.00
2023-02-12T03:02:04.422Z,0.00
2023-02-12T03:02:59.633Z,0.00
2023-02-12T03:03:54.626Z,0.00
2023-02-12T03:04:49.753Z,0.00
2023-02-12T03:05:44.760Z,0.00
2023-02-12T03:06:40.203Z,0.00
2023-02-12T03:07:35.307Z,0.00
2023-02-12T03:08:31.686Z,0.00
2023-02-12T03:09:26.855Z,0.00
2023-02-12T03:10:22.688Z,0.00
2023-02-12T03:11:17.756Z,0.00
2023-02-12T03:12:13.135Z,0.00
2023-02-12T03:13:09.060Z,0.00
2023-02-12T03:14:04.073Z,0.00
2023-02-12T03:14:59.908Z,0.00
2023-02-12T03:15:55.421Z,0.00
2023-02-12T03:16:50.480Z,0.00
2023-02-12T03:17:46.234Z,0.00
2023-02-12T03:18:41.367Z,0.00
2023-02-12T03:19:36.495Z,0.00
2023-02-12T03:21:57.913Z,0.00
2023-02-12T03:22:52.932Z,0.00
2023-02-12T03:23:48.020Z,0.00
2023-02-12T03:24:43.163Z,0.00
2023-02-12T03:25:38.355Z,0.00
2023-02-12T03:26:33.578Z,0.00
2023-02-12T03:27:28.688Z,0.00
2023-02-12T03:28:24.038Z,0.00
2023-02-12T03:29:19.124Z,0.00
2023-02-12T03:30:14.239Z,0.00
2023-02-12T03:31:09.489Z,0.00
2023-02-12T03:32:04.655Z,0.00
2023-02-12T03:32:59.625Z,0.00
2023-02-12T03:33:54.856Z,0.00
2023-02-12T03:34:50.079Z,0.00
2023-02-12T03:35:45.186Z,0.00
2023-02-12T03:36:40.255Z,0.00
2023-02-12T03:37:35.355Z,0.00
2023-02-12T03:38:30.583Z,0.00
2023-02-12T03:39:25.823Z,0.00
2023-02-12T03:40:20.955Z,0.00
2023-02-12T03:41:17.126Z,0.00
2023-02-12T03:42:11.294Z,0.00
2023-02-12T03:43:06.429Z,0.00
2023-02-12T03:44:01.497Z,0.00
2023-02-12T03:44:56.621Z,0.00
2023-02-12T03:45:51.786Z,0.00
2023-02-12T03:46:46.901Z,0.00
2023-02-12T03:47:42.028Z,0.00
2023-02-12T03:48:37.341Z,0.00
2023-02-12T03:49:32.430Z,0.00
2023-02-12T03:50:27.557Z,0.00
2023-02-12T03:51:22.629Z,0.00
2023-02-12T03:52:18.023Z,0.00
2023-02-12T03:53:13.050Z,0.00
2023-02-12T03:54:08.141Z,0.00
2023-02-12T03:55:03.226Z,0.00
2023-02-12T03:55:58.435Z,0.00
2023-02-12T03:56:53.647Z,0.00
2023-02-12T03:57:48.778Z,0.00
2023-02-12T03:58:43.852Z,0.00
2023-02-12T03:59:39.193Z,0.00
2023-02-12T04:00:34.146Z,0.00
2023-02-12T04:01:29.465Z,0.00
2023-02-12T04:02:24.705Z,0.00
2023-02-12T04:03:19.941Z,0.00
2023-02-12T04:04:15.155Z,0.00
2023-02-12T04:05:10.158Z,0.00
2023-02-12T04:06:05.238Z,0.00
2023-02-12T04:07:00.474Z,0.00
2023-02-12T04:07:55.574Z,0.00
2023-02-12T04:08:50.795Z,0.00
2023-02-12T04:09:45.864Z,0.00
2023-02-12T04:10:40.979Z,0.00
2023-02-12T04:11:36.164Z,0.00
2023-02-12T04:12:31.378Z,0.00
2023-02-12T04:13:26.491Z,0.00
2023-02-12T04:14:21.586Z,0.00
2023-02-12T04:15:16.763Z,0.00
2023-02-12T04:16:12.021Z,0.00
2023-02-12T04:17:07.230Z,0.00
2023-02-12T04:18:02.188Z,0.00
2023-02-12T04:18:57.343Z,0.00
2023-02-12T04:19:52.591Z,0.00
2023-02-12T04:20:47.678Z,0.00
2023-02-12T04:21:42.950Z,0.00
2023-02-12T04:22:38.163Z,0.00
2023-02-12T04:23:33.256Z,0.00
2023-02-12T04:24:28.357Z,0.00
2023-02-12T04:25:23.596Z,0.00
2023-02-12T04:26:18.689Z,0.00
2023-02-12T04:27:13.905Z,0.00
2023-02-12T04:28:09.029Z,0.00
2023-02-12T04:29:04.241Z,0.00
2023-02-12T04:29:59.406Z,0.00
2023-02-12T04:30:54.612Z,0.00
2023-02-12T04:31:50.179Z,0.00
2023-02-12T04:32:45.088Z,0.00
2023-02-12T04:33:40.053Z,0.00
2023-02-12T04:34:35.401Z,0.00
2023-02-12T04:35:30.636Z,0.00
2023-02-12T04:36:25.578Z,0.00
2023-02-12T04:37:20.651Z,0.00
2023-02-12T04:38:15.915Z,0.00
2023-02-12T04:39:10.984Z,0.00
2023-02-12T04:40:06.331Z,0.00
2023-02-12T04:41:01.281Z,0.00
2023-02-12T04:41:56.509Z,0.00
2023-02-12T04:42:51.838Z,0.00
2023-02-12T04:43:46.965Z,0.00
2023-02-12T04:44:42.050Z,0.00
2023-02-12T04:45:37.414Z,0.00
2023-02-12T04:46:32.762Z,0.00
2023-02-12T04:47:27.587Z,0.00
2023-02-12T04:48:22.682Z,0.00
2023-02-12T04:49:17.930Z,0.00
2023-02-12T04:50:12.998Z,0.00
2023-02-12T04:51:08.227Z,0.00
2023-02-12T04:52:03.302Z,0.00
2023-02-12T04:52:58.698Z,0.00
2023-02-12T04:53:53.670Z,0.00
2023-02-12T04:54:48.878Z,0.00
2023-02-12T04:55:44.039Z,0.00
2023-02-12T04:56:39.118Z,0.00
2023-02-12T04:57:34.224Z,0.00
2023-02-12T04:58:29.350Z,0.00
2023-02-12T04:59:24.435Z,0.00
2023-02-12T05:00:19.663Z,0.00
2023-02-12T05:01:14.835Z,0.00
2023-02-12T05:02:09.947Z,0.00
2023-02-12T05:03:05.191Z,0.00
2023-02-12T05:04:00.285Z,0.00
2023-02-12T05:04:55.537Z,0.00
2023-02-12T05:05:50.645Z,0.00
2023-02-12T05:06:45.870Z,0.00
2023-02-12T05:07:40.936Z,0.00
2023-02-12T05:08:36.331Z,0.00
2023-02-12T05:09:31.427Z,0.00
2023-02-12T05:10:26.675Z,0.00
2023-02-12T05:11:21.785Z,0.00
2023-02-12T05:12:17.359Z,0.00
2023-02-12T05:13:12.163Z,0.00
2023-02-12T05:14:07.288Z,0.00
2023-02-12T05:15:02.362Z,0.00
2023-02-12T05:15:57.710Z,0.00
2023-02-12T05:16:52.960Z,0.00
2023-02-12T05:17:47.911Z,0.00
2023-02-12T05:18:43.000Z,0.00
2023-02-12T05:19:38.282Z,0.00
2023-02-12T05:20:33.395Z,0.00
2023-02-12T05:21:28.595Z,0.00
2023-02-12T05:22:23.725Z,0.00
2023-02-12T05:23:19.154Z,0.00
2023-02-12T05:24:14.169Z,0.00
2023-02-12T05:25:09.461Z,0.00
2023-02-12T05:26:04.614Z,0.00
2023-02-12T05:26:59.899Z,0.00
2023-02-12T05:27:55.160Z,0.00
2023-02-12T05:28:50.503Z,0.00
2023-02-12T05:29:45.366Z,0.00
2023-02-12T05:30:40.687Z,0.00
2023-02-12T05:31:35.931Z,0.00
2023-02-12T05:32:31.034Z,0.00
2023-02-12T05:33:26.302Z,0.00
2023-02-12T05:34:21.623Z,0.00
2023-02-12T05:35:16.623Z,0.00
2023-02-12T05:36:11.831Z,0.00
2023-02-12T05:37:07.245Z,0.00
2023-02-12T05:38:02.244Z,0.00
2023-02-12T05:38:57.319Z,0.00
2023-02-12T05:39:52.597Z,0.00
2023-02-12T05:40:47.597Z,0.00
2023-02-12T05:41:42.796Z,0.00
2023-02-12T05:42:37.918Z,0.00
2023-02-12T05:43:33.343Z,0.00
2023-02-12T05:44:28.624Z,0.00
2023-02-12T05:45:23.643Z,0.00
2023-02-12T05:46:18.901Z,0.00
2023-02-12T05:47:14.076Z,0.00
2023-02-12T05:48:09.246Z,0.00
2023-02-12T05:49:04.503Z,0.00
2023-02-12T05:49:59.639Z,0.00
2023-02-12T05:50:54.929Z,0.00
2023-02-12T05:51:50.123Z,0.00
2023-02-12T05:52:45.269Z,0.00
2023-02-12T05:53:40.559Z,0.00
2023-02-12T05:54:35.695Z,0.00
2023-02-12T05:55:30.841Z,0.00
2023-02-12T05:56:26.001Z,0.00
2023-02-12T05:57:21.126Z,0.00
2023-02-12T05:58:16.289Z,0.00
2023-02-12T05:59:11.548Z,0.00
2023-02-12T06:00:06.811Z,0.00
2023-02-12T06:01:01.941Z,0.00
2023-02-12T06:01:57.125Z,0.00
2023-02-12T06:02:52.561Z,0.00
2023-02-12T06:03:47.681Z,0.00
2023-02-12T06:04:42.726Z,0.00
2023-02-12T06:05:37.869Z,0.00
2023-02-12T06:06:33.018Z,0.00
2023-02-12T06:07:28.312Z,0.00
2023-02-12T06:08:23.442Z,0.00
2023-02-12T06:09:18.631Z,0.00
2023-02-12T06:10:13.911Z,0.00
2023-02-12T06:11:09.060Z,0.00
2023-02-12T06:12:04.229Z,0.00
2023-02-12T06:12:59.508Z,0.00
2023-02-12T06:13:54.779Z,0.00
2023-02-12T06:14:49.962Z,0.00
2023-02-12T06:15:45.277Z,0.00
2023-02-12T06:16:40.440Z,0.00
2023-02-12T06:17:35.570Z,0.00
2023-02-12T06:18:30.784Z,0.00
2023-02-12T06:19:25.997Z,0.00
2023-02-12T06:20:21.352Z,0.00
2023-02-12T06:21:16.404Z,0.00
2023-02-12T06:22:11.638Z,0.00
2023-02-12T06:23:06.844Z,0.00
2023-02-12T06:24:02.226Z,0.00
2023-02-12T06:24:57.291Z,0.00
2023-02-12T06:25:52.625Z,0.00
2023-02-12T06:26:47.697Z,0.00
2023-02-12T06:27:43.054Z,0.00
2023-02-12T06:28:38.313Z,5.00
2023-02-12T06:29:33.639Z,5.00
2023-02-12T06:30:28.967Z,5.00
2023-02-12T06:31:24.353Z,5.00
2023-02-12T06:32:19.669Z,5.00
2023-02-12T06:33:14.675Z,5.00
2023-02-12T06:34:09.693Z,5.00
2023-02-12T06:35:04.817Z,5.00
2023-02-12T06:35:59.826Z,5.00
2023-02-12T06:36:54.984Z,5.00
2023-02-12T06:37:49.851Z,11.00
2023-02-12T06:38:44.911Z,11.00
2023-02-12T06:39:39.986Z,11.00
2023-02-12T06:40:35.048Z,11.00
2023-02-12T06:41:30.074Z,16.00
2023-02-12T06:42:25.172Z,16.00
2023-02-12T06:43:20.114Z,16.00
2023-02-12T06:44:15.220Z,16.00
2023-02-12T06:45:10.250Z,16.00
2023-02-12T06:47:31.913Z,0.00
2023-02-12T06:48:27.015Z,0.00
2023-02-12T06:49:22.189Z,0.00
2023-02-12T06:50:17.394Z,0.00
2023-02-12T06:51:12.622Z,0.00
2023-02-12T06:52:07.813Z,0.00
2023-02-12T06:53:03.046Z,0.00
2023-02-12T06:53:58.214Z,0.00
2023-02-12T06:54:53.545Z,0.00
2023-02-12T06:55:48.755Z,0.00
2023-02-12T06:56:43.975Z,0.00
2023-02-12T06:57:39.312Z,0.00
2023-02-12T06:58:34.450Z,0.00
2023-02-12T06:59:29.671Z,0.00
2023-02-12T07:00:24.921Z,0.00
2023-02-12T07:01:20.104Z,0.00
2023-02-12T07:02:15.487Z,0.00
2023-02-12T07:03:10.578Z,0.00
2023-02-12T07:04:05.970Z,0.00
2023-02-12T07:05:01.157Z,0.00
2023-02-12T07:05:56.675Z,0.00
2023-02-12T07:06:51.613Z,0.00
2023-02-12T07:07:46.961Z,0.00
2023-02-12T07:08:42.029Z,0.00
2023-02-12T07:09:37.237Z,0.00
2023-02-12T07:10:32.507Z,0.00
2023-02-12T07:11:27.776Z,0.00
2023-02-12T07:12:23.035Z,0.00
2023-02-12T07:13:18.332Z,0.00
2023-02-12T07:14:13.610Z,0.00
2023-02-12T07:15:08.844Z,0.00
2023-02-12T07:16:04.159Z,0.00
2023-02-12T07:16:59.399Z,0.00
2023-02-12T07:17:54.771Z,0.00
2023-02-12T07:18:49.991Z,0.00
2023-02-12T07:19:45.230Z,0.00
2023-02-12T07:20:40.610Z,0.00
2023-02-12T07:21:35.720Z,0.00
2023-02-12T07:22:31.122Z,0.00
2023-02-12T07:23:26.223Z,0.00
2023-02-12T07:24:21.596Z,0.00
2023-02-12T07:25:16.690Z,0.00
2023-02-12T07:26:11.975Z,0.00
2023-02-12T07:27:07.209Z,0.00
2023-02-12T07:28:02.762Z,0.00
2023-02-12T07:28:57.885Z,0.00
2023-02-12T07:29:53.155Z,0.00
2023-02-12T07:30:48.486Z,0.00
2023-02-12T07:31:43.862Z,0.00
2023-02-12T07:32:39.172Z,0.00
2023-02-12T07:33:34.522Z,0.00
2023-02-12T07:34:29.925Z,0.00
2023-02-12T07:35:25.240Z,0.00
2023-02-12T07:36:20.576Z,0.00
2023-02-12T07:37:15.912Z,0.00
2023-02-12T07:38:11.478Z,0.00
2023-02-12T07:39:06.579Z,0.00
2023-02-12T07:40:01.892Z,0.00
2023-02-12T07:40:57.239Z,0.00
2023-02-12T07:41:52.533Z,0.00
2023-02-12T07:42:47.839Z,0.00
2023-02-12T07:43:43.381Z,0.00
2023-02-12T07:44:38.568Z,0.00
2023-02-12T07:45:33.922Z,0.00
2023-02-12T07:46:29.263Z,0.00
2023-02-12T07:47:24.563Z,0.00
2023-02-12T07:48:20.036Z,0.00
2023-02-12T07:49:15.229Z,0.00
2023-02-12T07:50:10.553Z,0.00
2023-02-12T07:51:05.872Z,0.00
2023-02-12T07:52:01.196Z,0.00
2023-02-12T07:52:56.495Z,0.00
2023-02-12T07:53:51.940Z,0.00
2023-02-12T07:54:47.105Z,0.00
2023-02-12T07:55:42.439Z,0.00
2023-02-12T07:56:37.837Z,0.00
2023-02-12T07:57:33.133Z,0.00
2023-02-12T07:58:28.582Z,0.00
2023-02-12T07:59:23.904Z,0.00
2023-02-12T08:00:19.090Z,0.00
2023-02-12T08:01:14.425Z,0.00
2023-02-12T08:02:09.804Z,0.00
2023-02-12T08:03:05.124Z,0.00
2023-02-12T08:04:00.672Z,0.00
2023-02-12T08:04:57.037Z,0.00
2023-02-12T08:05:51.137Z,0.00
2023-02-12T08:06:46.471Z,0.00
2023-02-12T08:07:41.781Z,0.00
2023-02-12T08:08:37.228Z,0.00
2023-02-12T08:09:32.457Z,0.00
2023-02-12T08:10:29.527Z,0.00
2023-02-12T08:11:23.052Z,0.00
2023-02-12T08:12:18.366Z,0.00
2023-02-12T08:13:13.676Z,0.00
2023-02-12T08:14:09.010Z,0.00
2023-02-12T08:15:05.263Z,0.00
2023-02-12T08:15:59.656Z,0.00
2023-02-12T08:16:55.047Z,0.00
2023-02-12T08:17:50.322Z,0.00
2023-02-12T08:18:45.773Z,0.00
2023-02-12T08:19:41.014Z,0.00
2023-02-12T08:20:36.427Z,0.00
2023-02-12T08:21:31.644Z,0.00
2023-02-12T08:22:26.930Z,0.00
2023-02-12T08:23:22.253Z,0.00
2023-02-12T08:24:17.588Z,0.00
2023-02-12T08:25:13.033Z,0.00
2023-02-12T08:26:08.253Z,0.00
2023-02-12T08:27:03.596Z,0.00
2023-02-12T08:27:58.952Z,0.00
2023-02-12T08:28:54.401Z,0.00
2023-02-12T08:29:49.709Z,0.00
2023-02-12T08:30:45.061Z,0.00
2023-02-12T08:31:40.436Z,0.00
2023-02-12T08:32:35.898Z,0.00
2023-02-12T08:33:31.069Z,0.00
2023-02-12T08:34:26.428Z,0.00
2023-02-12T08:35:21.843Z,0.00
2023-02-12T08:36:17.310Z,0.00
2023-02-12T08:37:12.499Z,0.00
2023-02-12T08:38:07.838Z,0.00
2023-02-12T08:39:03.283Z,0.00
2023-02-12T08:39:58.656Z,0.00
2023-02-12T08:40:53.866Z,0.00
2023-02-12T08:41:49.197Z,0.00
2023-02-12T08:42:44.538Z,0.00
2023-02-12T08:43:39.854Z,0.00
2023-02-12T08:44:35.306Z,0.00
2023-02-12T08:45:30.502Z,0.00
2023-02-12T08:46:25.892Z,0.00
2023-02-12T08:47:21.114Z,0.00
2023-02-12T08:48:16.418Z,0.00
2023-02-12T08:49:11.893Z,0.00
2023-02-12T08:50:07.100Z,0.00
2023-02-12T08:51:02.413Z,0.00
2023-02-12T08:51:57.761Z,0.00
2023-02-12T08:52:53.074Z,0.00
2023-02-12T08:53:48.406Z,0.00
2023-02-12T08:54:43.745Z,0.00
2023-02-12T08:55:39.187Z,0.00
2023-02-12T08:56:34.358Z,0.00
2023-02-12T08:57:29.689Z,0.00
2023-02-12T08:58:25.014Z,0.00
2023-02-12T08:59:20.454Z,0.00
2023-02-12T09:00:15.698Z,0.00
2023-02-12T09:01:11.077Z,0.00
2023-02-12T09:02:06.562Z,0.00
2023-02-12T09:03:01.759Z,0.00
2023-02-12T09:03:57.255Z,0.00
2023-02-12T09:04:52.453Z,0.00
2023-02-12T09:05:47.794Z,0.00
2023-02-12T09:06:43.085Z,0.00
2023-02-12T09:07:38.446Z,0.00
2023-02-12T09:08:33.743Z,0.00
2023-02-12T09:09:29.334Z,0.00
2023-02-12T09:10:24.406Z,0.00
2023-02-12T09:11:19.743Z,0.00
2023-02-12T09:12:15.086Z,0.00
2023-02-12T09:13:10.395Z,0.00
2023-02-12T09:14:05.701Z,0.00
2023-02-12T09:15:01.114Z,0.00
2023-02-12T09:15:56.535Z,0.00
2023-02-12T09:16:51.578Z,0.00
2023-02-12T09:17:46.867Z,0.00
2023-02-12T09:18:42.144Z,0.00
2023-02-12T09:19:37.631Z,0.00
2023-02-12T09:20:32.806Z,0.00
2023-02-12T09:21:28.049Z,0.00
2023-02-12T09:22:23.345Z,0.00
2023-02-12T09:23:18.582Z,0.00
2023-02-12T09:24:13.975Z,0.00
2023-02-12T09:25:09.549Z,0.00
2023-02-12T09:26:04.533Z,0.00
2023-02-12T09:27:00.530Z,0.00
2023-02-12T09:27:55.122Z,0.00
2023-02-12T09:28:50.354Z,0.00
2023-02-12T09:29:45.842Z,0.00
2023-02-12T09:30:41.065Z,0.00
2023-02-12T09:31:36.302Z,0.00
2023-02-12T09:32:31.664Z,0.00
2023-02-12T09:33:27.008Z,0.00
2023-02-12T09:34:22.313Z,0.00
2023-02-12T09:35:17.656Z,0.00
2023-02-12T09:36:12.949Z,0.00
2023-02-12T09:37:08.417Z,0.00
2023-02-12T09:38:03.606Z,0.00
2023-02-12T09:38:58.918Z,0.00
2023-02-12T09:39:54.325Z,0.00
2023-02-12T09:40:49.535Z,0.00
2023-02-12T09:41:44.845Z,0.00
2023-02-12T09:42:40.390Z,0.00
2023-02-12T09:43:35.550Z,0.00
2023-02-12T09:44:30.887Z,0.00
2023-02-12T09:45:26.228Z,0.00
2023-02-12T09:46:21.590Z,0.00
2023-02-12T09:47:16.932Z,0.00
2023-02-12T09:48:12.238Z,0.00
2023-02-12T09:49:07.534Z,0.00
2023-02-12T09:50:03.029Z,0.00
2023-02-12T09:50:58.217Z,0.00
2023-02-12T09:51:53.513Z,0.00
2023-02-12T09:52:48.928Z,0.00
2023-02-12T09:53:44.122Z,0.00
2023-02-12T09:54:39.440Z,0.00
2023-02-12T09:55:34.814Z,0.00
2023-02-12T09:56:30.180Z,0.00
2023-02-12T09:57:25.546Z,0.00
2023-02-12T09:58:21.054Z,0.00
2023-02-12T09:59:16.622Z,0.00
2023-02-12T10:00:11.970Z,0.00
2023-02-12T10:01:07.290Z,0.00
2023-02-12T10:02:02.713Z,0.00
2023-02-12T10:02:58.100Z,0.00
2023-02-12T10:03:53.520Z,0.00
2023-02-12T10:05:00.604Z,0.00
2023-02-12T10:05:45.399Z,0.00
2023-02-12T10:06:39.949Z,0.00
2023-02-12T10:07:35.170Z,0.00
2023-02-12T10:08:30.598Z,0.00
2023-02-12T10:09:25.949Z,0.00
2023-02-12T10:10:21.453Z,0.00
2023-02-12T10:11:16.714Z,0.00
2023-02-12T10:12:12.111Z,0.00
2023-02-12T10:13:07.504Z,0.00
2023-02-12T10:14:02.882Z,0.00
2023-02-12T10:14:58.251Z,0.00
2023-02-12T10:15:53.836Z,0.00
2023-02-12T10:16:48.936Z,0.00
2023-02-12T10:17:44.261Z,0.00
2023-02-12T10:18:39.611Z,0.00
2023-02-12T10:19:34.957Z,0.00
2023-02-12T10:20:30.574Z,0.00
2023-02-12T10:21:25.677Z,0.00
2023-02-12T10:22:20.994Z,0.00
2023-02-12T10:23:16.337Z,0.00
2023-02-12T10:24:11.644Z,0.00
2023-02-12T10:25:07.073Z,0.00
2023-02-12T10:26:02.950Z,0.00
2023-02-12T10:26:57.596Z,0.00
2023-02-12T10:27:52.918Z,0.00
2023-02-12T10:28:48.231Z,0.00
2023-02-12T10:29:43.544Z,0.00
2023-02-12T10:30:38.943Z,0.00
2023-02-12T10:31:34.606Z,0.00
2023-02-12T10:32:29.347Z,0.00
2023-02-12T10:33:24.707Z,0.00
2023-02-12T10:34:19.985Z,0.00
2023-02-12T10:35:15.231Z,0.00
2023-02-12T10:36:11.196Z,0.00
2023-02-12T10:37:05.825Z,0.00
2023-02-12T10:38:01.157Z,0.00
2023-02-12T10:38:56.408Z,0.00
2023-02-12T10:39:51.703Z,0.00
2023-02-12T10:40:47.098Z,0.00
2023-02-12T10:41:42.265Z,0.00
2023-02-12T10:42:37.514Z,0.00
2023-02-12T10:43:32.955Z,0.00
2023-02-12T10:44:28.039Z,0.00
2023-02-12T10:45:23.341Z,0.00
2023-02-12T10:46:18.644Z,0.00
2023-02-12T10:47:13.915Z,0.00
2023-02-12T10:48:09.189Z,0.00
2023-02-12T10:49:04.490Z,0.00
2023-02-12T10:49:59.807Z,0.00
2023-02-12T10:50:55.204Z,0.00
2023-02-12T10:51:50.416Z,0.00
2023-02-12T10:52:45.716Z,0.00
2023-02-12T10:53:41.076Z,0.00
2023-02-12T10:54:36.636Z,0.00
2023-02-12T10:55:31.811Z,0.00
2023-02-12T10:56:27.117Z,0.00
2023-02-12T10:57:22.455Z,0.00
2023-02-12T10:58:17.768Z,0.00
2023-02-12T10:59:13.127Z,0.00
2023-02-12T11:00:08.411Z,0.00
2023-02-12T11:01:03.848Z,0.00
2023-02-12T11:01:59.043Z,0.00
2023-02-12T11:02:54.719Z,0.00
2023-02-12T11:03:49.587Z,0.00
2023-02-12T11:04:44.925Z,0.00
2023-02-12T11:05:40.206Z,0.00
2023-02-12T11:06:35.617Z,0.00
2023-02-12T11:07:30.737Z,0.00
2023-02-12T11:08:26.036Z,0.00
2023-02-12T11:09:21.310Z,0.00
2023-02-12T11:10:16.558Z,0.00
2023-02-12T11:11:11.951Z,0.00
2023-02-12T11:12:07.068Z,0.00
2023-02-12T11:13:02.417Z,0.00
2023-02-12T11:13:57.568Z,0.00
2023-02-12T11:14:52.833Z,0.00
2023-02-12T11:15:48.170Z,0.00
2023-02-12T11:16:43.457Z,0.00
2023-02-12T11:17:38.710Z,0.00
2023-02-12T11:18:33.953Z,0.00
2023-02-12T11:19:29.249Z,0.00
2023-02-12T11:20:24.486Z,0.00
2023-02-12T11:21:19.876Z,0.00
2023-02-12T11:22:15.023Z,0.00
2023-02-12T11:23:10.298Z,0.00
2023-02-12T11:24:05.743Z,0.00
2023-02-12T11:25:00.849Z,0.00
2023-02-12T11:25:56.390Z,0.00
2023-02-12T11:26:51.406Z,0.00
2023-02-12T11:27:46.662Z,0.00
2023-02-12T11:28:42.104Z,0.00
2023-02-12T11:29:37.283Z,0.00
2023-02-12T11:30:32.582Z,0.00
2023-02-12T11:31:28.107Z,0.00
2023-02-12T11:32:23.181Z,0.00
2023-02-12T11:33:19.083Z,0.00
2023-02-12T11:34:13.721Z,0.00
2023-02-12T11:35:08.970Z,0.00
2023-02-12T11:37:29.043Z,320.00
2023-02-12T11:38:24.650Z,320.00
2023-02-12T11:39:19.755Z,303.00
2023-02-12T11:40:15.152Z,281.00
2023-02-12T11:41:11.353Z,264.00
2023-02-12T11:42:05.920Z,253.00
2023-02-12T11:43:01.276Z,253.00
2023-02-12T11:43:56.829Z,258.00
2023-02-12T11:44:52.125Z,264.00
2023-02-12T11:45:47.601Z,264.00
2023-02-12T11:46:43.089Z,258.00
2023-02-12T11:47:38.465Z,270.00
2023-02-12T11:48:33.911Z,258.00
2023-02-12T11:49:29.378Z,258.00
2023-02-12T11:50:24.942Z,264.00
2023-02-12T11:51:20.363Z,258.00
2023-02-12T11:52:15.704Z,286.00
2023-02-12T11:53:11.378Z,292.00
2023-02-12T11:54:06.533Z,286.00
2023-02-12T11:55:01.939Z,270.00
2023-02-12T11:55:57.327Z,270.00
2023-02-12T11:56:52.716Z,270.00
2023-02-12T11:57:48.244Z,264.00
2023-02-12T11:58:43.524Z,264.00
2023-02-12T11:59:38.898Z,264.00
2023-02-12T12:00:34.251Z,258.00
2023-02-12T12:01:29.640Z,270.00
2023-02-12T12:02:25.007Z,270.00
2023-02-12T12:03:20.610Z,264.00
2023-02-12T12:04:15.719Z,281.00
2023-02-12T12:05:11.094Z,270.00
2023-02-12T12:06:06.459Z,253.00
2023-02-12T12:07:01.818Z,253.00
2023-02-12T12:07:57.233Z,253.00
2023-02-12T12:08:52.785Z,253.00
2023-02-12T12:09:48.065Z,241.00
2023-02-12T12:10:43.634Z,253.00
2023-02-12T12:11:38.791Z,258.00
2023-02-12T12:12:34.177Z,264.00
2023-02-12T12:13:29.849Z,253.00
2023-02-12T12:14:25.019Z,253.00
2023-02-12T12:15:20.370Z,253.00
2023-02-12T12:16:15.850Z,253.00
2023-02-12T12:17:11.105Z,253.00