createdAt,value
2023-02-27T00:02:25.435Z,74.03
2023-02-27T00:04:52.097Z,74.79
2023-02-27T00:07:18.510Z,74.51
2023-02-27T00:09:44.834Z,74.54
2023-02-27T00:12:12.062Z,74.99
2023-02-27T00:14:38.465Z,75.37
2023-02-27T00:17:04.806Z,75.33
2023-02-27T00:19:31.127Z,75.50
2023-02-27T00:21:57.516Z,75.79
2023-02-27T00:24:23.883Z,75.41
2023-02-27T00:26:50.299Z,75.72
2023-02-27T00:29:16.644Z,75.72
2023-02-27T00:31:43.082Z,75.46
2023-02-27T00:34:09.480Z,75.60
2023-02-27T00:36:35.913Z,75.73
2023-02-27T00:39:02.384Z,75.83
2023-02-27T00:41:29.075Z,75.86
2023-02-27T00:43:55.512Z,75.84
2023-02-27T00:46:22.301Z,76.31
2023-02-27T00:48:48.712Z,75.94
2023-02-27T00:51:15.151Z,76.42
2023-02-27T00:53:41.542Z,76.87
2023-02-27T00:56:08.296Z,76.37
2023-02-27T00:58:34.625Z,77.11
2023-02-27T01:01:01.054Z,76.36
2023-02-27T01:03:27.674Z,76.40
2023-02-27T01:05:54.090Z,76.46
2023-02-27T01:08:20.729Z,76.33
2023-02-27T01:10:47.094Z,76.88
2023-02-27T01:13:13.472Z,77.24
2023-02-27T01:15:39.837Z,77.11
2023-02-27T01:18:06.142Z,77.50
2023-02-27T01:20:32.505Z,76.98
2023-02-27T01:22:58.831Z,77.51
2023-02-27T01:25:25.237Z,77.61
2023-02-27T01:27:51.632Z,77.81
2023-02-27T01:30:18.336Z,77.95
2023-02-27T01:32:45.342Z,77.74
2023-02-27T01:35:11.998Z,77.71
2023-02-27T01:37:38.868Z,77.55
2023-02-27T01:40:07.156Z,77.67
2023-02-27T01:42:33.776Z,78.04
2023-02-27T01:45:12.288Z,77.43
2023-02-27T01:47:44.214Z,77.54
2023-02-27T01:50:11.972Z,78.14
2023-02-27T01:52:41.160Z,78.58
2023-02-27T01:55:09.266Z,78.97
2023-02-27T01:57:36.177Z,79.10
2023-02-27T02:00:04.301Z,79.00
2023-02-27T02:02:37.723Z,79.56
2023-02-27T02:05:06.826Z,79.71
2023-02-27T02:07:35.232Z,80.29
2023-02-27T02:10:02.437Z,79.61
2023-02-27T02:12:33.824Z,79.79
2023-02-27T02:15:00.222Z,79.40
2023-02-27T02:17:45.802Z,79.90
2023-02-27T02:20:12.104Z,79.35
2023-02-27T02:22:50.859Z,79.45
2023-02-27T02:25:45.291Z,79.03
2023-02-27T02:29:01.824Z,79.52
2023-02-27T02:32:03.670Z,79.65
2023-02-27T02:34:39.225Z,79.44
2023-02-27T02:37:14.727Z,79.69
2023-02-27T02:40:08.335Z,80.10
2023-02-27T02:42:44.688Z,79.81
2023-02-27T02:45:14.185Z,79.96
2023-02-27T02:47:58.769Z,79.99
2023-02-27T02:50:33.423Z,80.61
2023-02-27T02:53:21.697Z,80.33
2023-02-27T02:55:53.350Z,80.50
2023-02-27T02:58:45.698Z,80.39
2023-02-27T03:01:21.565Z,80.29
2023-02-27T03:03:53.503Z,80.28
2023-02-27T03:06:33.300Z,80.44
2023-02-27T03:09:19.997Z,80.34
2023-02-27T03:11:51.064Z,80.38
2023-02-27T03:14:42.765Z,79.81
2023-02-27T03:17:18.143Z,80.22
2023-02-27T03:19:55.683Z,80.44
2023-02-27T03:22:28.448Z,80.28
2023-02-27T03:24:58.130Z,80.38
2023-02-27T03:27:30.399Z,80.67
2023-02-27T03:30:02.874Z,80.67
2023-02-27T03:32:38.434Z,81.04
2023-02-27T03:35:07.349Z,80.52
2023-02-27T03:38:01.137Z,80.32
2023-02-27T03:40:51.399Z,80.33
2023-02-27T03:43:44.812Z,80.63
2023-02-27T03:46:16.185Z,80.42
2023-02-27T03:48:44.632Z,80.91
2023-02-27T03:51:35.407Z,81.37
2023-02-27T03:54:16.965Z,81.30
2023-02-27T03:56:52.913Z,81.34
2023-02-27T03:59:19.410Z,81.27
2023-02-27T04:01:45.928Z,81.69
2023-02-27T04:04:16.960Z,82.03
2023-02-27T04:07:10.889Z,82.54
2023-02-27T04:10:14.132Z,82.83
2023-02-27T04:13:01.889Z,82.14
2023-02-27T04:15:52.851Z,81.95
2023-02-27T04:18:38.056Z,82.18
2023-02-27T04:21:10.693Z,82.21
2023-02-27T04:23:58.690Z,82.49
2023-02-27T04:26:43.738Z,82.85
2023-02-27T04:29:31.186Z,82.70
2023-02-27T04:32:04.603Z,82.48
2023-02-27T04:34:31.035Z,82.49
2023-02-27T04:37:08.406Z,82.84
2023-02-27T04:39:41.943Z,83.20
2023-02-27T04:42:19.334Z,82.40
2023-02-27T04:44:48.069Z,82.33
2023-02-27T04:47:16.798Z,82.32
2023-02-27T04:50:16.712Z,82.87
2023-02-27T04:52:49.978Z,83.01
2023-02-27T04:55:28.058Z,82.84
2023-02-27T04:58:02.985Z,82.65
2023-02-27T05:00:32.929Z,82.84
2023-02-27T05:03:09.273Z,82.95
2023-02-27T05:05:38.169Z,82.62
2023-02-27T05:08:16.680Z,82.85
2023-02-27T05:10:46.756Z,83.02
2023-02-27T05:13:18.719Z,82.92
2023-02-27T05:16:33.081Z,82.96
2023-02-27T05:19:01.447Z,83.28
2023-02-27T05:21:34.260Z,83.23
2023-02-27T05:24:14.023Z,83.51
2023-02-27T05:27:01.461Z,83.17
2023-02-27T05:29:33.161Z,83.39
2023-02-27T05:32:34.272Z,82.94
2023-02-27T05:35:09.677Z,82.89
2023-02-27T05:37:56.636Z,82.79
2023-02-27T05:40:27.553Z,83.72
2023-02-27T05:43:05.575Z,83.56
2023-02-27T05:45:34.708Z,84.07
2023-02-27T05:48:07.496Z,83.62
2023-02-27T05:50:36.528Z,83.74
2023-02-27T05:53:09.198Z,83.41
2023-02-27T05:55:39.372Z,83.43
2023-02-27T05:58:08.527Z,83.45
2023-02-27T06:00:43.626Z,83.60
2023-02-27T06:03:10.134Z,83.79
2023-02-27T06:05:38.376Z,83.70
2023-02-27T06:08:04.748Z,83.79
2023-02-27T06:10:31.362Z,83.90
2023-02-27T06:12:57.743Z,83.71
2023-02-27T06:15:24.143Z,83.65
2023-02-27T06:17:50.558Z,84.12
2023-02-27T06:20:17.223Z,84.52
2023-02-27T06:22:43.644Z,84.74
2023-02-27T06:25:10.091Z,84.69
2023-02-27T06:27:36.706Z,84.96
2023-02-27T06:30:03.518Z,84.93
2023-02-27T06:32:30.165Z,85.25
2023-02-27T06:34:56.629Z,85.02
2023-02-27T06:37:23.144Z,84.61
2023-02-27T06:39:49.575Z,85.08
2023-02-27T06:42:16.443Z,84.67
2023-02-27T06:44:42.767Z,84.71
2023-02-27T06:47:09.455Z,84.81
2023-02-27T06:49:36.043Z,84.24
2023-02-27T06:52:02.375Z,84.28
2023-02-27T06:54:28.746Z,84.07
2023-02-27T06:56:55.110Z,84.18
2023-02-27T06:59:21.725Z,83.89
2023-02-27T07:01:48.423Z,84.82
2023-02-27T07:04:15.913Z,84.80
2023-02-27T07:07:34.017Z,85.02
2023-02-27T07:09:28.688Z,84.95
2023-02-27T07:11:55.144Z,85.04
2023-02-27T07:14:21.853Z,84.96
2023-02-27T07:16:50.893Z,85.12
2023-02-27T07:19:18.564Z,85.20
2023-02-27T07:21:45.131Z,84.95
2023-02-27T07:24:11.851Z,84.96
2023-02-27T07:26:38.319Z,84.93
2023-02-27T07:29:05.266Z,84.94
2023-02-27T07:31:32.290Z,85.01
2023-02-27T07:33:58.796Z,84.89
2023-02-27T07:36:25.512Z,84.77
2023-02-27T07:38:51.958Z,84.45
2023-02-27T07:41:29.979Z,84.11
2023-02-27T07:43:57.286Z,84.10
2023-02-27T07:46:24.797Z,84.07
2023-02-27T07:48:51.209Z,84.13
2023-02-27T07:51:18.578Z,83.82
2023-02-27T07:53:44.987Z,83.89
2023-02-27T07:56:11.515Z,83.40
2023-02-27T07:58:37.954Z,82.88
2023-02-27T08:01:04.466Z,82.62
2023-02-27T08:03:30.781Z,82.65
2023-02-27T08:05:57.225Z,82.54
2023-02-27T08:08:23.839Z,82.09
2023-02-27T08:10:50.460Z,80.96
2023-02-27T08:13:18.025Z,80.27
2023-02-27T08:15:47.352Z,79.86
2023-02-27T08:18:13.775Z,79.42
2023-02-27T08:20:40.157Z,78.98
2023-02-27T08:23:06.977Z,78.35
2023-02-27T08:25:33.539Z,78.33
2023-02-27T08:27:59.927Z,77.60
2023-02-27T08:30:26.257Z,76.77
2023-02-27T08:32:52.846Z,76.70
2023-02-27T08:35:19.179Z,76.45
2023-02-27T08:37:45.558Z,74.91
2023-02-27T08:40:12.270Z,74.54
2023-02-27T08:42:38.803Z,73.79
2023-02-27T08:45:05.574Z,73.40
2023-02-27T08:47:32.090Z,72.14
2023-02-27T08:49:58.436Z,72.45
2023-02-27T08:52:25.144Z,72.14
2023-02-27T08:54:51.841Z,70.65
2023-02-27T08:57:18.198Z,69.91
2023-02-27T08:59:44.684Z,69.63
2023-02-27T09:02:11.607Z,69.31
2023-02-27T09:04:37.963Z,69.03
2023-02-27T09:07:04.400Z,69.10
2023-02-27T09:09:30.930Z,67.82
2023-02-27T09:11:57.573Z,67.55
2023-02-27T09:14:24.271Z,67.86
2023-02-27T09:16:50.645Z,67.72
2023-02-27T09:19:17.260Z,67.17
2023-02-27T09:21:43.767Z,66.26
2023-02-27T09:24:19.876Z,65.66
2023-02-27T09:26:47.482Z,64.99
2023-02-27T09:29:14.396Z,64.87
2023-02-27T09:31:40.825Z,65.06
2023-02-27T09:34:07.611Z,64.28
2023-02-27T09:36:34.070Z,63.75
2023-02-27T09:39:00.525Z,63.47
2023-02-27T09:41:57.617Z,62.83
2023-02-27T09:44:45.136Z,62.49
2023-02-27T09:47:16.831Z,62.06
2023-02-27T09:50:11.797Z,60.49
2023-02-27T09:52:39.439Z,59.21
2023-02-27T09:55:15.694Z,57.97
2023-02-27T09:58:01.674Z,57.35
2023-02-27T10:00:38.133Z,56.60
2023-02-27T10:03:04.524Z,56.39
2023-02-27T10:05:49.090Z,56.62
2023-02-27T10:08:32.725Z,57.27
2023-02-27T10:11:04.834Z,55.83
2023-02-27T10:13:49.766Z,56.05
2023-02-27T10:16:20.733Z,55.33
2023-02-27T10:18:55.669Z,55.50
2023-02-27T10:21:33.411Z,54.86
2023-02-27T10:24:23.920Z,54.31
2023-02-27T10:26:54.794Z,54.36
2023-02-27T10:29:40.047Z,54.60
2023-02-27T10:32:14.874Z,54.32
2023-02-27T10:34:44.181Z,53.72
2023-02-27T10:37:15.163Z,53.01
2023-02-27T10:39:47.545Z,53.36
2023-02-27T10:42:16.254Z,53.29
2023-02-27T10:44:42.754Z,53.34
2023-02-27T10:47:15.425Z,53.46
2023-02-27T10:49:43.257Z,53.26
2023-02-27T10:52:13.933Z,53.09
2023-02-27T10:54:41.731Z,52.86
2023-02-27T10:57:21.802Z,52.62
2023-02-27T11:00:26.438Z,52.26
2023-02-27T11:02:53.012Z,51.39
2023-02-27T11:05:26.413Z,51.28
2023-02-27T11:07:52.993Z,51.72
2023-02-27T11:10:28.771Z,51.58
2023-02-27T11:13:03.316Z,51.31
2023-02-27T11:15:32.668Z,51.61
2023-02-27T11:18:31.164Z,51.33
2023-02-27T11:21:20.000Z,52.25
2023-02-27T11:23:51.805Z,51.69
2023-02-27T11:26:28.134Z,52.10
2023-02-27T11:29:11.567Z,51.41
2023-02-27T11:31:39.639Z,51.65
2023-02-27T11:34:08.261Z,50.81
2023-02-27T11:36:46.857Z,50.75
2023-02-27T11:39:34.677Z,51.11
2023-02-27T11:42:23.626Z,50.79
2023-02-27T11:44:56.270Z,50.16
2023-02-27T11:47:31.386Z,50.07
2023-02-27T11:50:25.779Z,49.46
2023-02-27T11:53:29.751Z,49.66
2023-02-27T11:55:59.900Z,50.16
2023-02-27T11:58:30.193Z,49.73
2023-02-27T12:01:08.094Z,49.64
2023-02-27T12:03:53.377Z,49.89
2023-02-27T12:06:26.418Z,49.50
2023-02-27T12:08:59.098Z,48.77
2023-02-27T12:11:32.836Z,49.03
2023-02-27T12:14:14.509Z,49.19
2023-02-27T12:16:46.332Z,48.83
2023-02-27T12:19:21.246Z,48.59
2023-02-27T12:21:52.104Z,48.88
2023-02-27T12:24:25.633Z,48.35
2023-02-27T12:27:15.910Z,47.52
2023-02-27T12:29:50.412Z,46.88
2023-02-27T12:32:26.078Z,46.04
2023-02-27T12:35:25.994Z,46.57
2023-02-27T12:37:52.906Z,46.95
2023-02-27T12:40:25.579Z,46.29
2023-02-27T12:43:11.554Z,46.58
2023-02-27T12:45:51.832Z,45.77
2023-02-27T12:48:44.383Z,45.34
2023-02-27T12:51:35.172Z,45.66
2023-02-27T12:54:26.867Z,45.74
2023-02-27T12:57:20.578Z,45.20
2023-02-27T12:59:53.611Z,45.12
2023-02-27T13:02:32.271Z,45.07
2023-02-27T13:05:09.472Z,45.20
2023-02-27T13:07:48.828Z,44.73
2023-02-27T13:10:31.730Z,44.83
2023-02-27T13:13:09.666Z,44.48
2023-02-27T13:15:50.969Z,44.58
2023-02-27T13:18:40.194Z,43.76
2023-02-27T13:21:12.679Z,43.34
2023-02-27T13:24:23.968Z,43.29
2023-02-27T13:26:57.569Z,43.57
2023-02-27T13:29:37.098Z,43.12
2023-02-27T13:32:41.342Z,43.56
2023-02-27T13:35:29.164Z,43.11
2023-02-27T13:38:02.364Z,43.43
2023-02-27T13:40:40.681Z,42.73
2023-02-27T13:43:51.729Z,41.69
2023-02-27T13:46:32.859Z,41.29
2023-02-27T13:49:05.088Z,41.53
2023-02-27T13:51:38.301Z,41.21
2023-02-27T13:54:07.645Z,40.61
2023-02-27T13:56:34.159Z,41.04
2023-02-27T13:59:28.992Z,40.54
2023-02-27T14:02:10.683Z,39.92
2023-02-27T14:04:54.944Z,40.92
2023-02-27T14:07:24.094Z,41.21
2023-02-27T14:09:59.878Z,40.84
2023-02-27T14:12:39.165Z,40.50
2023-02-27T14:15:22.721Z,40.58
2023-02-27T14:17:59.625Z,39.82
2023-02-27T14:20:32.550Z,38.14
2023-02-27T14:23:17.120Z,38.09
2023-02-27T14:25:56.757Z,38.95
2023-02-27T14:28:31.291Z,38.25
2023-02-27T14:31:01.084Z,38.31
2023-02-27T14:33:40.646Z,38.67
2023-02-27T14:36:20.121Z,38.35
2023-02-27T14:38:47.320Z,38.07
2023-02-27T14:41:22.182Z,39.44
2023-02-27T14:43:56.770Z,40.12
2023-02-27T14:46:25.200Z,40.78
2023-02-27T14:48:57.406Z,40.89
2023-02-27T14:51:25.232Z,40.16
2023-02-27T14:54:19.404Z,39.74
2023-02-27T14:57:06.484Z,40.20
2023-02-27T14:59:41.639Z,40.87
2023-02-27T15:02:30.620Z,41.03
2023-02-27T15:05:03.458Z,41.34
2023-02-27T15:07:33.208Z,41.01
2023-02-27T15:10:04.405Z,40.34
2023-02-27T15:12:32.242Z,40.36
2023-02-27T15:15:02.238Z,41.10
2023-02-27T15:17:50.862Z,41.54
2023-02-27T15:20:32.913Z,41.55
2023-02-27T15:23:01.492Z,41.31
2023-02-27T15:25:34.416Z,41.43
2023-02-27T15:28:04.047Z,41.58
2023-02-27T15:30:31.143Z,42.01
2023-02-27T15:32:59.230Z,43.11
2023-02-27T15:35:35.065Z,44.10
2023-02-27T15:38:02.482Z,44.61
2023-02-27T15:40:31.910Z,45.29
2023-02-27T15:43:00.029Z,45.90
2023-02-27T15:45:34.480Z,45.89
2023-02-27T15:48:01.752Z,46.35
2023-02-27T15:50:36.881Z,46.87
2023-02-27T15:53:05.490Z,46.88
2023-02-27T15:55:35.389Z,47.23
2023-02-27T15:58:03.719Z,46.98
2023-02-27T16:00:34.480Z,46.54
2023-02-27T16:03:01.291Z,46.76
2023-02-27T16:05:33.694Z,46.82
2023-02-27T16:08:02.457Z,47.16
2023-02-27T16:10:35.461Z,47.98
2023-02-27T16:13:25.600Z,48.32
2023-02-27T16:16:06.866Z,48.75
2023-02-27T16:18:35.302Z,48.80
2023-02-27T16:21:12.955Z,48.95
2023-02-27T16:23:39.851Z,48.99
2023-02-27T16:26:08.941Z,49.13
2023-02-27T16:29:03.810Z,49.67
2023-02-27T16:31:40.778Z,50.25
2023-02-27T16:34:13.090Z,50.52
2023-02-27T16:36:53.257Z,50.61
2023-02-27T16:39:19.728Z,51.02
2023-02-27T16:41:46.190Z,50.75
2023-02-27T16:44:12.566Z,50.95
2023-02-27T16:46:39.050Z,51.02
2023-02-27T16:49:19.178Z,51.44
2023-02-27T16:51:46.700Z,51.49
2023-02-27T16:54:13.951Z,51.51
2023-02-27T16:56:40.908Z,51.93
2023-02-27T16:59:07.699Z,51.29
2023-02-27T17:01:34.756Z,50.97
2023-02-27T17:04:01.390Z,50.94
2023-02-27T17:06:28.369Z,51.10
2023-02-27T17:08:55.931Z,51.10
2023-02-27T17:11:22.332Z,51.06
2023-02-27T17:13:48.720Z,51.58
2023-02-27T17:16:15.861Z,51.56
2023-02-27T17:18:42.260Z,51.83
2023-02-27T17:21:08.600Z,52.22
2023-02-27T17:23:35.305Z,52.34
2023-02-27T17:26:01.793Z,52.66
2023-02-27T17:28:28.178Z,52.57
2023-02-27T17:30:54.744Z,52.41
2023-02-27T17:33:21.168Z,53.06
2023-02-27T17:35:48.269Z,53.18
2023-02-27T17:38:14.619Z,53.25
2023-02-27T17:40:41.068Z,53.14
2023-02-27T17:43:07.638Z,52.99
2023-02-27T17:45:34.007Z,53.37
2023-02-27T17:48:00.620Z,53.49
2023-02-27T17:50:27.098Z,53.28
2023-02-27T17:52:53.532Z,53.37
2023-02-27T17:55:20.093Z,53.49
2023-02-27T17:57:46.444Z,53.36
2023-02-27T18:00:15.179Z,53.61
2023-02-27T18:02:44.200Z,53.64
2023-02-27T18:05:10.828Z,53.71
2023-02-27T18:07:37.230Z,53.62
2023-02-27T18:10:05.435Z,53.69
2023-02-27T18:12:32.461Z,53.57
2023-02-27T18:14:58.850Z,53.83
2023-02-27T18:17:25.226Z,54.01
2023-02-27T18:19:51.650Z,54.03
2023-02-27T18:22:18.004Z,54.12
2023-02-27T18:24:44.425Z,54.32
2023-02-27T18:27:11.007Z,54.67
2023-02-27T18:29:37.359Z,54.58
2023-02-27T18:32:04.058Z,54.47
2023-02-27T18:34:30.475Z,54.82
2023-02-27T18:36:58.255Z,55.25
2023-02-27T18:39:24.736Z,55.34
2023-02-27T18:41:51.121Z,55.60
2023-02-27T18:44:17.491Z,55.67
2023-02-27T18:46:43.969Z,55.85
2023-02-27T18:49:10.424Z,56.19
2023-02-27T18:51:37.627Z,56.17
2023-02-27T18:54:05.130Z,56.49
2023-02-27T18:56:32.837Z,56.68
2023-02-27T18:59:04.957Z,57.20
2023-02-27T19:01:34.537Z,57.08
2023-02-27T19:04:05.945Z,57.25
2023-02-27T19:06:34.851Z,57.51
2023-02-27T19:09:04.047Z,57.58
2023-02-27T19:11:35.568Z,57.84
2023-02-27T19:14:04.849Z,57.94
2023-02-27T19:16:32.189Z,58.09
2023-02-27T19:19:00.436Z,58.10
2023-02-27T19:21:27.639Z,58.02
2023-02-27T19:23:54.791Z,58.15
2023-02-27T19:26:21.990Z,58.21
2023-02-27T19:28:53.770Z,58.15
2023-02-27T19:31:22.140Z,58.25
2023-02-27T19:36:46.623Z,58.35
2023-02-27T19:39:13.089Z,58.62
2023-02-27T19:41:39.511Z,58.51
2023-02-27T19:44:06.073Z,58.64
2023-02-27T19:46:34.239Z,58.64
2023-02-27T19:49:04.248Z,58.76
2023-02-27T19:51:30.679Z,59.08
2023-02-27T19:53:58.564Z,58.83
2023-02-27T19:56:27.169Z,59.12
2023-02-27T19:58:54.264Z,59.11
2023-02-27T20:01:26.465Z,59.55
2023-02-27T20:03:53.142Z,59.76
2023-02-27T20:06:23.026Z,59.57
2023-02-27T20:08:50.459Z,59.73
2023-02-27T20:11:17.449Z,60.06
2023-02-27T20:13:44.472Z,59.90
2023-02-27T20:16:15.027Z,60.23
2023-02-27T20:18:42.610Z,60.37
2023-02-27T20:21:18.478Z,60.65
2023-02-27T20:23:46.397Z,60.88
2023-02-27T20:26:20.602Z,61.02
2023-02-27T20:28:48.624Z,61.71
2023-02-27T20:31:18.708Z,62.10
2023-02-27T20:33:46.357Z,62.50
2023-02-27T20:36:13.324Z,63.33
2023-02-27T20:38:40.972Z,63.64
2023-02-27T20:41:16.328Z,64.09
2023-02-27T20:43:43.944Z,63.95
2023-02-27T20:46:13.093Z,64.03
2023-02-27T20:48:39.945Z,64.81
2023-02-27T20:51:13.538Z,65.27
2023-02-27T20:53:41.742Z,64.66
2023-02-27T20:56:09.208Z,65.25
2023-02-27T20:58:36.688Z,65.43
2023-02-27T21:01:08.208Z,64.55
2023-02-27T21:03:38.585Z,64.90
2023-02-27T21:06:06.751Z,64.41
2023-02-27T21:08:35.550Z,63.97
2023-02-27T21:11:07.214Z,63.75
2023-02-27T21:13:33.564Z,63.89
2023-02-27T21:16:00.417Z,64.02
2023-02-27T21:18:26.883Z,63.91
2023-02-27T21:20:53.388Z,64.11
2023-02-27T21:23:19.711Z,64.09
2023-02-27T21:25:46.067Z,63.35
2023-02-27T21:28:14.138Z,63.59
2023-02-27T21:30:41.302Z,63.80
2023-02-27T21:33:07.658Z,63.53
2023-02-27T21:35:34.075Z,63.76
2023-02-27T21:38:01.428Z,63.51
2023-02-27T21:40:28.108Z,63.98
2023-02-27T21:42:54.436Z,63.41
2023-02-27T21:45:20.996Z,63.48
2023-02-27T21:47:47.363Z,63.68
2023-02-27T21:50:17.119Z,63.62
2023-02-27T21:52:44.316Z,63.77
2023-02-27T21:55:12.139Z,64.22
2023-02-27T21:57:39.787Z,64.26
2023-02-27T22:00:11.051Z,64.17
2023-02-27T22:02:39.164Z,64.73
2023-02-27T22:05:06.872Z,64.66
2023-02-27T22:07:33.239Z,64.35
2023-02-27T22:09:59.625Z,64.42
2023-02-27T22:12:26.898Z,64.82
2023-02-27T22:14:53.270Z,64.64
2023-02-27T22:17:19.583Z,65.05
2023-02-27T22:19:45.897Z,64.58
2023-02-27T22:22:12.338Z,64.92
2023-02-27T22:24:38.735Z,65.13
2023-02-27T22:27:05.324Z,65.01
2023-02-27T22:29:31.788Z,65.42
2023-02-27T22:31:58.193Z,65.19
2023-02-27T22:34:24.546Z,65.89
2023-02-27T22:36:52.567Z,66.48
2023-02-27T22:39:19.587Z,66.29
2023-02-27T22:41:46.245Z,66.39
2023-02-27T22:44:14.417Z,66.37
2023-02-27T22:46:44.083Z,66.23
2023-02-27T22:49:14.225Z,66.28
2023-02-27T22:51:41.161Z,67.09
2023-02-27T22:54:10.097Z,67.09
2023-02-27T22:56:36.704Z,66.82
2023-02-27T22:59:04.584Z,66.92
2023-02-27T23:01:33.232Z,67.00
2023-02-27T23:04:03.016Z,66.95
2023-02-27T23:06:32.119Z,67.54
2023-02-27T23:08:59.464Z,67.62
2023-02-27T23:11:26.497Z,67.03
2023-02-27T23:13:53.077Z,67.70
2023-02-27T23:16:20.012Z,67.95
2023-02-27T23:18:47.911Z,68.00
2023-02-27T23:21:20.162Z,67.67
2023-02-27T23:23:47.653Z,67.86
2023-02-27T23:26:14.458Z,67.77
2023-02-27T23:28:41.538Z,67.41
2023-02-27T23:31:08.813Z,67.96
2023-02-27T23:33:35.509Z,68.23
2023-02-27T23:36:02.261Z,67.97
2023-02-27T23:38:29.358Z,68.44
2023-02-27T23:40:56.246Z,68.55
2023-02-27T23:43:23.287Z,67.99
2023-02-27T23:45:49.966Z,68.47
2023-02-27T23:48:16.373Z,68.87
2023-02-27T23:50:44.529Z,68.74
2023-02-27T23:53:13.487Z,69.49
2023-02-27T23:55:40.581Z,69.45
2023-02-27T23:58:09.686Z,69.31
