createdAt,value
2023-06-17T00:00:09.371Z,8.60
2023-06-17T00:02:37.720Z,8.97
2023-06-17T00:05:07.338Z,8.63
2023-06-17T00:07:35.556Z,8.90
2023-06-17T00:10:03.899Z,8.90
2023-06-17T00:12:34.281Z,8.90
2023-06-17T00:15:03.322Z,8.93
2023-06-17T00:17:32.301Z,8.60
2023-06-17T00:20:02.222Z,9.03
2023-06-17T00:22:31.091Z,8.90
2023-06-17T00:24:59.194Z,8.87
2023-06-17T00:27:27.254Z,9.10
2023-06-17T00:30:00.731Z,8.87
2023-06-17T00:32:31.333Z,8.87
2023-06-17T00:34:59.877Z,9.20
2023-06-17T00:37:28.022Z,9.10
2023-06-17T00:39:56.172Z,8.80
2023-06-17T00:42:25.280Z,8.80
2023-06-17T00:44:54.919Z,8.90
2023-06-17T00:47:25.004Z,8.60
2023-06-17T00:49:54.613Z,8.73
2023-06-17T00:52:40.087Z,8.90
2023-06-17T00:55:11.587Z,8.90
2023-06-17T00:57:40.515Z,8.70
2023-06-17T01:00:12.788Z,8.80
2023-06-17T01:02:45.798Z,8.80
2023-06-17T01:05:18.080Z,9.00
2023-06-17T01:08:16.111Z,8.97
2023-06-17T01:10:55.290Z,8.70
2023-06-17T01:13:25.460Z,8.60
2023-06-17T01:15:54.603Z,8.80
2023-06-17T01:18:25.894Z,9.03
2023-06-17T01:20:56.959Z,8.60
2023-06-17T01:23:33.336Z,8.93
2023-06-17T01:26:03.861Z,8.73
2023-06-17T01:28:34.398Z,8.50
2023-06-17T01:31:03.117Z,8.70
2023-06-17T01:33:31.722Z,8.73
2023-06-17T01:36:05.485Z,8.67
2023-06-17T01:38:42.437Z,9.00
2023-06-17T01:41:17.393Z,8.83
2023-06-17T01:43:51.571Z,8.70
2023-06-17T01:46:20.243Z,8.60
2023-06-17T01:48:48.338Z,8.50
2023-06-17T01:51:16.382Z,8.63
2023-06-17T01:53:44.925Z,8.97
2023-06-17T01:56:14.585Z,9.47
2023-06-17T01:58:42.982Z,8.70
2023-06-17T02:01:13.187Z,9.10
2023-06-17T02:03:43.412Z,8.90
2023-06-17T02:06:11.772Z,9.00
2023-06-17T02:08:40.037Z,8.90
2023-06-17T02:11:08.336Z,9.20
2023-06-17T02:13:37.698Z,9.10
2023-06-17T02:16:05.990Z,8.83
2023-06-17T02:18:34.861Z,8.80
2023-06-17T02:21:03.371Z,8.70
2023-06-17T02:23:31.702Z,9.27
2023-06-17T02:25:59.992Z,8.73
2023-06-17T02:28:28.038Z,8.93
2023-06-17T02:30:57.509Z,9.00
2023-06-17T02:33:26.176Z,9.07
2023-06-17T02:35:54.195Z,8.90
2023-06-17T02:38:25.631Z,8.70
2023-06-17T02:40:54.731Z,9.00
2023-06-17T02:43:22.829Z,8.77
2023-06-17T02:45:50.948Z,9.20
2023-06-17T02:48:20.636Z,8.80
2023-06-17T02:50:49.025Z,9.13
2023-06-17T02:53:17.372Z,8.93
2023-06-17T02:55:46.607Z,8.90
2023-06-17T02:58:20.199Z,9.10
2023-06-17T03:00:52.048Z,8.73
2023-06-17T03:03:24.226Z,9.10
2023-06-17T03:05:52.611Z,8.80
2023-06-17T03:08:20.834Z,8.83
2023-06-17T03:10:49.302Z,8.90
2023-06-17T03:13:17.436Z,9.13
2023-06-17T03:15:48.909Z,8.83
2023-06-17T03:18:17.931Z,9.00
2023-06-17T03:20:47.549Z,9.10
2023-06-17T03:23:17.044Z,9.10
2023-06-17T03:25:46.587Z,8.90
2023-06-17T03:28:14.702Z,8.90
2023-06-17T03:30:42.864Z,8.80
2023-06-17T03:33:13.092Z,8.90
2023-06-17T03:35:41.361Z,9.20
2023-06-17T03:38:11.438Z,8.90
2023-06-17T03:40:39.458Z,8.80
2023-06-17T03:43:08.881Z,9.00
2023-06-17T03:45:37.004Z,9.07
2023-06-17T03:48:05.636Z,9.20
2023-06-17T03:50:34.666Z,8.90
2023-06-17T03:53:02.808Z,8.90
2023-06-17T03:55:33.915Z,9.17
2023-06-17T03:58:02.297Z,9.07
2023-06-17T04:00:32.322Z,9.00
2023-06-17T04:03:00.422Z,9.10
2023-06-17T04:05:34.410Z,9.00
2023-06-17T04:08:03.887Z,9.10
2023-06-17T04:10:33.644Z,8.90
2023-06-17T04:13:02.365Z,8.90
2023-06-17T04:15:30.632Z,9.40
2023-06-17T04:17:59.225Z,9.10
2023-06-17T04:20:28.858Z,8.90
2023-06-17T04:22:57.008Z,9.00
2023-06-17T04:25:25.048Z,8.90
2023-06-17T04:27:59.428Z,8.93
2023-06-17T04:30:34.140Z,8.97
2023-06-17T04:33:03.001Z,8.90
2023-06-17T04:35:31.938Z,9.20
2023-06-17T04:38:03.997Z,9.00
2023-06-17T04:40:33.287Z,9.20
2023-06-17T04:43:03.196Z,9.00
2023-06-17T04:45:34.695Z,9.00
2023-06-17T04:48:07.010Z,9.10
2023-06-17T04:50:35.476Z,9.27
2023-06-17T04:53:05.092Z,9.00
2023-06-17T04:55:36.502Z,8.70
2023-06-17T04:58:07.203Z,8.90
2023-06-17T05:00:40.976Z,9.10
2023-06-17T05:03:10.265Z,9.13
2023-06-17T05:05:38.893Z,9.00
2023-06-17T05:08:08.007Z,9.10
2023-06-17T05:10:36.784Z,9.20
2023-06-17T05:13:06.756Z,9.20
2023-06-17T05:15:40.220Z,8.97
2023-06-17T05:18:09.457Z,8.90
2023-06-17T05:20:37.574Z,8.93
2023-06-17T05:23:05.959Z,8.80
2023-06-17T05:25:34.436Z,8.60
2023-06-17T05:28:02.792Z,8.90
2023-06-17T05:30:36.140Z,8.90
2023-06-17T05:33:08.287Z,9.20
2023-06-17T05:36:06.211Z,8.80
2023-06-17T05:38:34.767Z,9.17
2023-06-17T05:41:07.337Z,8.70
2023-06-17T05:43:36.342Z,9.27
2023-06-17T05:46:08.041Z,8.80
2023-06-17T05:48:37.708Z,9.37
2023-06-17T05:51:09.374Z,9.10
2023-06-17T05:53:39.134Z,9.00
2023-06-17T05:56:14.139Z,8.90
2023-06-17T05:58:50.619Z,8.97
2023-06-17T06:01:30.549Z,8.83
2023-06-17T06:03:59.983Z,9.00
2023-06-17T06:06:30.322Z,9.30
2023-06-17T06:08:59.822Z,9.03
2023-06-17T06:11:28.431Z,8.90
2023-06-17T06:13:58.934Z,8.80
2023-06-17T06:16:29.496Z,8.60
2023-06-17T06:18:57.944Z,9.00
2023-06-17T06:21:26.632Z,9.20
2023-06-17T06:23:58.272Z,8.83
2023-06-17T06:26:30.318Z,8.80
2023-06-17T06:28:59.532Z,9.00
2023-06-17T06:31:30.033Z,9.23
2023-06-17T06:33:59.228Z,9.50
2023-06-17T06:36:28.521Z,9.20
2023-06-17T06:38:56.904Z,9.60
2023-06-17T06:41:24.927Z,9.43
2023-06-17T06:44:03.200Z,9.73
2023-06-17T06:46:34.731Z,9.60
2023-06-17T06:49:03.545Z,9.50
2023-06-17T06:51:32.351Z,9.60
2023-06-17T06:54:01.418Z,10.03
2023-06-17T06:56:29.846Z,9.83
2023-06-17T06:58:58.056Z,10.00
2023-06-17T07:01:27.994Z,10.03
2023-06-17T07:03:58.255Z,10.27
2023-06-17T07:06:26.838Z,10.27
2023-06-17T07:08:55.412Z,10.33
2023-06-17T07:11:24.926Z,10.27
2023-06-17T07:13:53.157Z,9.97
2023-06-17T07:16:21.498Z,10.80
2023-06-17T07:18:49.573Z,10.10
2023-06-17T07:23:52.921Z,10.00
2023-06-17T07:26:22.922Z,11.10
2023-06-17T07:28:51.774Z,10.20
2023-06-17T07:31:19.861Z,10.23
2023-06-17T07:33:48.135Z,9.90
2023-06-17T07:36:16.161Z,9.90
2023-06-17T07:38:44.260Z,10.03
2023-06-17T07:41:13.624Z,9.87
2023-06-17T07:43:41.606Z,9.33
2023-06-17T07:46:10.163Z,9.77
2023-06-17T07:48:38.356Z,9.30
2023-06-17T07:51:06.500Z,9.30
2023-06-17T07:53:34.492Z,9.40
2023-06-17T07:56:02.591Z,9.30
2023-06-17T07:58:31.914Z,9.40
2023-06-17T08:01:00.110Z,9.03
2023-06-17T08:03:28.293Z,9.27
2023-06-17T08:05:56.503Z,9.47
2023-06-17T08:08:24.521Z,8.90
2023-06-17T08:10:52.535Z,9.50
2023-06-17T08:13:20.544Z,9.50
2023-06-17T08:15:51.003Z,9.00
2023-06-17T08:18:19.918Z,8.97
2023-06-17T08:20:48.234Z,9.33
2023-06-17T08:23:16.476Z,9.40
2023-06-17T08:25:44.531Z,9.10
2023-06-17T08:28:12.750Z,9.27
2023-06-17T08:30:41.227Z,9.43
2023-06-17T08:33:10.587Z,9.07
2023-06-17T08:35:38.888Z,9.30
2023-06-17T08:38:06.954Z,9.07
2023-06-17T08:40:37.292Z,9.20
2023-06-17T08:43:06.245Z,9.37
2023-06-17T08:45:36.047Z,9.37
2023-06-17T08:48:08.613Z,9.07
2023-06-17T08:50:41.131Z,9.37
2023-06-17T08:53:09.536Z,9.80
2023-06-17T08:55:37.705Z,9.00
2023-06-17T08:58:06.752Z,9.07
2023-06-17T09:00:34.829Z,9.40
2023-06-17T09:03:06.420Z,9.00
2023-06-17T09:05:35.183Z,9.07
2023-06-17T09:08:06.678Z,9.10
2023-06-17T09:10:44.465Z,9.33
2023-06-17T09:13:12.931Z,9.93
2023-06-17T09:15:41.541Z,9.77
2023-06-17T09:18:10.088Z,9.60
2023-06-17T09:20:38.304Z,10.20
2023-06-17T09:23:08.432Z,10.10
2023-06-17T09:25:37.566Z,10.40
2023-06-17T09:30:43.575Z,10.10
2023-06-17T09:33:22.437Z,10.20
2023-06-17T09:36:01.195Z,9.70
2023-06-17T09:38:30.680Z,10.07
2023-06-17T09:41:00.782Z,9.80
2023-06-17T09:43:30.041Z,9.23
2023-06-17T09:46:02.140Z,9.60
2023-06-17T09:48:32.931Z,9.73
2023-06-17T09:51:03.186Z,9.80
2023-06-17T09:53:33.920Z,9.43
2023-06-17T09:56:04.088Z,9.70
2023-06-17T09:58:33.100Z,9.97
2023-06-17T10:01:07.135Z,9.77
2023-06-17T10:03:36.145Z,10.30
2023-06-17T10:06:12.280Z,9.87
2023-06-17T10:08:45.288Z,9.73
2023-06-17T10:11:15.320Z,9.20
2023-06-17T10:13:44.588Z,9.93
2023-06-17T10:16:16.751Z,10.10
2023-06-17T10:18:49.698Z,9.50
2023-06-17T10:21:19.268Z,9.47
2023-06-17T10:23:49.271Z,9.37
2023-06-17T10:26:18.257Z,9.80
2023-06-17T10:28:48.338Z,9.70
2023-06-17T10:31:27.631Z,10.43
2023-06-17T10:33:58.631Z,10.00
2023-06-17T10:36:36.460Z,9.70
2023-06-17T10:39:11.564Z,10.03
2023-06-17T10:41:58.608Z,9.70
2023-06-17T10:44:28.737Z,11.37
2023-06-17T10:46:57.836Z,10.40
2023-06-17T10:49:26.071Z,10.00
2023-06-17T10:51:59.362Z,9.97
2023-06-17T10:54:48.287Z,10.03
2023-06-17T10:57:16.833Z,9.90
2023-06-17T10:59:48.022Z,9.90
2023-06-17T11:02:16.244Z,9.80
2023-06-17T11:04:44.423Z,9.93
2023-06-17T11:07:15.208Z,9.80
2023-06-17T11:15:41.821Z,9.83
2023-06-17T11:18:12.936Z,9.53
2023-06-17T11:20:44.022Z,9.23
2023-06-17T11:23:14.442Z,9.70
2023-06-17T11:25:45.554Z,9.90
2023-06-17T11:28:25.498Z,9.60
2023-06-17T11:31:01.353Z,10.00
2023-06-17T11:33:31.459Z,9.33
2023-06-17T11:35:59.796Z,9.47
2023-06-17T11:38:29.773Z,9.77
2023-06-17T11:40:59.145Z,9.63
2023-06-17T11:43:28.700Z,9.60
2023-06-17T11:45:58.646Z,10.00
2023-06-17T11:48:31.389Z,9.70
2023-06-17T11:50:59.460Z,10.23
2023-06-17T11:53:33.735Z,9.93
2023-06-17T11:56:09.984Z,9.47
2023-06-17T11:58:46.045Z,9.70
2023-06-17T12:01:17.114Z,9.57
2023-06-17T12:03:47.703Z,9.50
2023-06-17T12:06:20.466Z,9.53
2023-06-17T12:09:00.815Z,10.23
2023-06-17T12:11:33.073Z,9.90
2023-06-17T12:14:08.852Z,9.60
2023-06-17T12:16:39.785Z,9.20
2023-06-17T12:19:15.096Z,9.70
2023-06-17T12:21:43.963Z,9.90
2023-06-17T12:24:12.407Z,9.70
2023-06-17T12:26:40.576Z,9.30
2023-06-17T12:29:24.394Z,9.50
2023-06-17T12:31:54.941Z,9.40
2023-06-17T12:34:23.145Z,9.73
2023-06-17T12:36:51.208Z,9.80
2023-06-17T12:39:19.231Z,10.10
2023-06-17T12:41:47.342Z,9.60
2023-06-17T12:44:18.775Z,10.20
2023-06-17T12:46:47.237Z,9.87
2023-06-17T12:49:15.828Z,10.20
2023-06-17T12:51:43.886Z,9.93
2023-06-17T12:54:12.422Z,9.27
2023-06-17T12:56:41.622Z,10.20
2023-06-17T12:59:09.719Z,9.87
2023-06-17T13:01:39.281Z,9.63
2023-06-17T13:04:07.543Z,9.67
2023-06-17T13:06:36.168Z,9.77
2023-06-17T13:09:07.639Z,10.10
2023-06-17T13:11:35.758Z,9.70
2023-06-17T13:14:04.430Z,9.90
2023-06-17T13:16:33.092Z,10.00
2023-06-17T13:19:05.743Z,9.70
2023-06-17T13:21:34.795Z,9.67
2023-06-17T13:24:04.273Z,9.53
2023-06-17T13:26:33.249Z,9.50
2023-06-17T13:29:03.963Z,9.30
2023-06-17T13:31:32.533Z,9.23
2023-06-17T13:34:02.794Z,9.57
2023-06-17T13:36:31.175Z,9.80
2023-06-17T13:38:59.862Z,9.17
2023-06-17T13:41:31.845Z,10.27
2023-06-17T13:43:59.986Z,9.63
2023-06-17T13:46:28.165Z,9.90
2023-06-17T13:48:56.817Z,9.70
2023-06-17T13:51:26.966Z,9.50
2023-06-17T13:53:55.032Z,10.13
2023-06-17T13:56:23.945Z,9.40
2023-06-17T13:58:52.079Z,9.60
2023-06-17T14:01:20.152Z,8.97
2023-06-17T14:03:48.735Z,9.13
2023-06-17T14:06:17.264Z,9.53
2023-06-17T14:08:46.969Z,9.53
2023-06-17T14:11:15.370Z,9.10
2023-06-17T14:13:44.667Z,9.10
2023-06-17T14:16:13.630Z,9.40
2023-06-17T14:18:44.911Z,9.40
2023-06-17T14:21:29.417Z,9.00
2023-06-17T14:24:06.240Z,9.50
2023-06-17T14:26:38.239Z,9.63
2023-06-17T14:29:08.705Z,9.47
2023-06-17T14:31:37.827Z,9.87
2023-06-17T14:34:06.658Z,9.43
2023-06-17T14:36:35.133Z,9.80
2023-06-17T14:39:05.163Z,9.80
2023-06-17T14:41:33.975Z,9.87
2023-06-17T14:44:02.471Z,9.53
2023-06-17T14:46:31.256Z,9.60
2023-06-17T14:49:00.459Z,9.87
2023-06-17T14:51:28.530Z,9.57
2023-06-17T14:54:07.158Z,9.10
2023-06-17T14:56:44.213Z,9.37
2023-06-17T14:59:15.629Z,9.03
2023-06-17T15:01:44.199Z,9.30
2023-06-17T15:04:13.450Z,9.40
2023-06-17T15:06:42.653Z,9.37
2023-06-17T15:09:28.657Z,9.30
2023-06-17T15:12:01.158Z,9.10
2023-06-17T15:14:33.429Z,9.23
2023-06-17T15:17:01.865Z,9.10
2023-06-17T15:19:30.139Z,8.97
2023-06-17T15:21:58.285Z,9.50
2023-06-17T15:24:26.429Z,9.70
2023-06-17T15:26:54.912Z,9.67
2023-06-17T15:29:24.294Z,8.83
2023-06-17T15:31:52.376Z,9.40
2023-06-17T15:34:20.828Z,9.40
2023-06-17T15:36:48.907Z,9.30
2023-06-17T15:39:19.724Z,9.30
2023-06-17T15:41:48.327Z,9.57
2023-06-17T15:44:17.261Z,9.20
2023-06-17T15:46:47.178Z,8.97
2023-06-17T15:49:21.277Z,9.00
2023-06-17T15:51:52.183Z,9.50
2023-06-17T15:54:20.529Z,9.20
2023-06-17T15:56:48.893Z,8.90
2023-06-17T15:59:17.317Z,8.93
2023-06-17T16:01:49.701Z,8.97
2023-06-17T16:04:37.628Z,9.00
2023-06-17T16:07:08.475Z,8.93
2023-06-17T16:09:39.862Z,8.97
2023-06-17T16:12:09.268Z,9.10
2023-06-17T16:14:38.116Z,9.00
2023-06-17T16:17:10.353Z,9.07
2023-06-17T16:19:39.261Z,9.30
2023-06-17T16:22:11.013Z,9.10
2023-06-17T16:24:40.443Z,9.33
2023-06-17T16:27:09.526Z,8.90
2023-06-17T16:29:37.622Z,9.10
2023-06-17T16:32:08.040Z,9.10
2023-06-17T16:34:36.241Z,9.30
2023-06-17T16:37:04.644Z,8.80
2023-06-17T16:39:33.067Z,8.90
2023-06-17T16:42:03.202Z,9.00
2023-06-17T16:44:33.259Z,9.00
2023-06-17T16:47:01.304Z,9.23
2023-06-17T16:49:31.741Z,9.10
2023-06-17T16:52:00.004Z,9.13
2023-06-17T16:54:28.226Z,9.00
2023-06-17T16:56:57.226Z,9.40
2023-06-17T16:59:25.970Z,9.40
2023-06-17T17:01:54.256Z,8.73
2023-06-17T17:04:22.392Z,8.80
2023-06-17T17:06:52.130Z,9.10
2023-06-17T17:09:20.844Z,9.00
2023-06-17T17:11:49.101Z,9.10
2023-06-17T17:14:17.300Z,9.00
2023-06-17T17:16:45.523Z,8.87
2023-06-17T17:19:13.772Z,9.00
2023-06-17T17:21:41.925Z,8.90
2023-06-17T17:24:11.401Z,8.90
2023-06-17T17:26:39.635Z,8.90
2023-06-17T17:29:08.256Z,9.10
2023-06-17T17:31:36.892Z,8.87
2023-06-17T17:34:05.205Z,9.30
2023-06-17T17:36:33.597Z,9.10
2023-06-17T17:39:02.467Z,8.73
2023-06-17T17:41:32.784Z,8.70
2023-06-17T17:44:02.432Z,8.83
2023-06-17T17:46:32.250Z,8.53
2023-06-17T17:49:01.246Z,8.97
2023-06-17T17:51:30.571Z,9.03
2023-06-17T17:53:59.586Z,8.83
2023-06-17T17:56:28.763Z,8.73
2023-06-17T17:58:59.131Z,8.80
2023-06-17T18:01:27.826Z,8.97
2023-06-17T18:03:55.978Z,8.80
2023-06-17T18:06:24.649Z,8.60
2023-06-17T18:08:52.772Z,8.50
2023-06-17T18:11:20.980Z,8.50
2023-06-17T18:13:49.090Z,8.47
2023-06-17T18:16:18.658Z,8.80
2023-06-17T18:18:46.955Z,9.23
2023-06-17T18:21:15.164Z,8.70
2023-06-17T18:23:43.347Z,8.77
2023-06-17T18:26:11.756Z,8.70
2023-06-17T18:28:40.047Z,8.87
2023-06-17T18:31:08.248Z,8.93
2023-06-17T18:33:37.687Z,8.70
2023-06-17T18:36:06.536Z,8.60
2023-06-17T18:38:34.740Z,8.80
2023-06-17T18:41:02.820Z,8.80
2023-06-17T18:43:30.931Z,8.70
2023-06-17T18:45:59.134Z,8.70
2023-06-17T18:48:27.706Z,8.60
2023-06-17T18:50:57.105Z,8.70
2023-06-17T18:53:25.378Z,9.00
2023-06-17T18:55:53.844Z,8.70
2023-06-17T18:58:22.892Z,8.50
2023-06-17T19:00:51.996Z,8.70
2023-06-17T19:03:20.709Z,8.60
2023-06-17T19:05:51.685Z,9.03
2023-06-17T19:08:24.559Z,8.73
2023-06-17T19:10:57.153Z,8.20
2023-06-17T19:13:36.431Z,8.80
2023-06-17T19:19:38.364Z,8.50
2023-06-17T19:22:37.609Z,8.80
2023-06-17T19:28:38.211Z,8.63
2023-06-17T19:31:11.900Z,8.90
2023-06-17T19:33:41.140Z,8.70
2023-06-17T19:36:14.190Z,8.60
2023-06-17T19:38:43.906Z,8.80
2023-06-17T19:41:12.801Z,8.63
2023-06-17T19:43:42.369Z,8.90
2023-06-17T19:46:10.577Z,9.07
2023-06-17T19:48:38.546Z,8.80
2023-06-17T19:51:06.886Z,9.10
2023-06-17T19:53:35.047Z,9.20
2023-06-17T19:56:03.341Z,9.33
2023-06-17T19:58:31.380Z,9.20
2023-06-17T20:01:02.443Z,9.00
2023-06-17T20:03:30.662Z,9.20
2023-06-17T20:05:58.730Z,8.90
2023-06-17T20:08:26.710Z,8.90
2023-06-17T20:10:54.758Z,9.07
2023-06-17T20:13:22.782Z,9.10
2023-06-17T20:15:52.517Z,9.23
2023-06-17T20:18:21.943Z,8.80
2023-06-17T20:20:50.611Z,9.10
2023-06-17T20:23:18.897Z,9.00
2023-06-17T20:25:47.031Z,9.00
2023-06-17T20:28:15.058Z,8.70
2023-06-17T20:30:43.408Z,9.20
2023-06-17T20:33:11.434Z,9.10
2023-06-17T20:35:40.900Z,8.87
2023-06-17T20:38:09.067Z,9.10
2023-06-17T20:40:37.226Z,9.00
2023-06-17T20:43:05.343Z,8.80
2023-06-17T20:45:33.625Z,9.13
2023-06-17T20:48:01.882Z,9.03
2023-06-17T20:50:30.010Z,8.80
2023-06-17T20:52:59.708Z,8.63
2023-06-17T20:55:29.771Z,8.97
2023-06-17T20:57:58.078Z,9.27
2023-06-17T21:00:27.256Z,9.20
2023-06-17T21:02:55.960Z,9.30
2023-06-17T21:05:24.450Z,9.00
2023-06-17T21:07:52.943Z,9.07
2023-06-17T21:10:23.347Z,9.40
2023-06-17T21:12:52.737Z,9.20
2023-06-17T21:15:22.204Z,9.63
2023-06-17T21:17:51.140Z,9.40
2023-06-17T21:20:21.594Z,9.00
2023-06-17T21:22:51.472Z,9.00
2023-06-17T21:25:27.925Z,9.10
2023-06-17T21:27:56.995Z,9.00
2023-06-17T21:30:26.846Z,9.00
2023-06-17T21:32:55.765Z,9.20
2023-06-17T21:35:23.929Z,9.33
2023-06-17T21:37:52.203Z,9.30
2023-06-17T21:40:21.365Z,9.23
2023-06-17T21:42:51.454Z,9.13
2023-06-17T21:45:19.497Z,9.00
2023-06-17T21:47:47.741Z,9.27
2023-06-17T21:50:15.991Z,9.60
2023-06-17T21:52:44.076Z,9.40
2023-06-17T21:55:12.197Z,9.20
2023-06-17T21:57:50.614Z,9.20
2023-06-17T22:00:21.523Z,9.03
2023-06-17T22:02:51.195Z,9.23
2023-06-17T22:05:19.243Z,9.40
2023-06-17T22:07:47.550Z,9.20
2023-06-17T22:10:15.997Z,9.30
2023-06-17T22:12:44.041Z,9.50
2023-06-17T22:15:13.863Z,9.30
2023-06-17T22:17:42.042Z,9.30
2023-06-17T22:20:12.004Z,9.17
2023-06-17T22:22:40.343Z,9.00
2023-06-17T22:25:11.088Z,9.20
2023-06-17T22:27:40.264Z,9.30
2023-06-17T22:30:11.224Z,9.50
2023-06-17T22:32:41.893Z,9.23
2023-06-17T22:35:10.678Z,9.30
2023-06-17T22:37:38.919Z,9.40
2023-06-17T22:40:09.946Z,9.20
2023-06-17T22:42:38.091Z,9.33
2023-06-17T22:45:07.329Z,9.10
2023-06-17T22:47:35.730Z,9.73
2023-06-17T22:50:07.309Z,9.27
2023-06-17T22:52:35.663Z,9.33
2023-06-17T22:55:05.495Z,9.20
2023-06-17T22:57:34.386Z,9.57
2023-06-17T23:00:04.888Z,9.50
2023-06-17T23:02:33.040Z,9.40
2023-06-17T23:05:01.313Z,9.23
2023-06-17T23:07:30.695Z,9.57
2023-06-17T23:09:58.758Z,9.33
2023-06-17T23:12:26.757Z,9.40
2023-06-17T23:14:54.787Z,9.47
2023-06-17T23:17:22.886Z,9.57
2023-06-17T23:19:50.977Z,9.73
2023-06-17T23:22:18.993Z,9.30
2023-06-17T23:24:48.376Z,9.93
2023-06-17T23:27:17.668Z,9.60
2023-06-17T23:29:48.132Z,9.63
2023-06-17T23:32:16.502Z,9.50
2023-06-17T23:34:44.778Z,9.80
2023-06-17T23:37:14.180Z,9.80
2023-06-17T23:39:42.253Z,10.00
2023-06-17T23:42:11.628Z,10.07
2023-06-17T23:44:40.214Z,9.50
2023-06-17T23:47:10.155Z,9.70
2023-06-17T23:49:40.324Z,9.50
2023-06-17T23:52:10.989Z,9.70
2023-06-17T23:54:39.341Z,9.47
2023-06-17T23:57:08.251Z,9.50
2023-06-17T23:59:37.750Z,9.53
