createdAt,value
2023-04-29T00:01:09.029Z,91757.79
2023-04-29T00:03:37.361Z,91758.05
2023-04-29T00:06:05.897Z,91751.52
2023-04-29T00:08:34.203Z,91751.38
2023-04-29T00:11:02.349Z,91751.66
2023-04-29T00:13:30.507Z,91756.10
2023-04-29T00:15:58.667Z,91759.27
2023-04-29T00:18:26.847Z,91759.70
2023-04-29T00:20:55.007Z,91750.58
2023-04-29T00:23:23.133Z,91745.05
2023-04-29T00:25:53.614Z,91746.79
2023-04-29T00:28:21.835Z,91750.07
2023-04-29T00:30:51.379Z,91750.77
2023-04-29T00:33:20.141Z,91748.95
2023-04-29T00:35:48.428Z,91752.65
2023-04-29T00:38:16.614Z,91752.63
2023-04-29T00:40:45.015Z,91751.81
2023-04-29T00:43:13.581Z,91744.41
2023-04-29T00:45:41.796Z,91747.02
2023-04-29T00:48:10.060Z,91744.64
2023-04-29T00:50:38.634Z,91744.88
2023-04-29T00:53:07.156Z,91743.49
2023-04-29T00:55:35.658Z,91739.98
2023-04-29T00:58:04.428Z,91739.52
2023-04-29T01:00:33.062Z,91740.75
2023-04-29T01:03:01.594Z,91741.63
2023-04-29T01:05:29.895Z,91740.04
2023-04-29T01:08:10.180Z,91736.98
2023-04-29T01:10:41.939Z,91737.15
2023-04-29T01:13:14.479Z,91733.95
2023-04-29T01:16:15.389Z,91737.45
2023-04-29T01:18:46.348Z,91736.23
2023-04-29T01:21:18.294Z,91734.60
2023-04-29T01:23:46.506Z,91735.36
2023-04-29T01:26:15.149Z,91731.21
2023-04-29T01:29:38.886Z,91724.71
2023-04-29T01:32:12.828Z,91726.50
2023-04-29T01:34:47.049Z,91728.09
2023-04-29T01:37:15.800Z,91729.73
2023-04-29T01:39:56.871Z,91729.85
2023-04-29T01:42:46.567Z,91729.31
2023-04-29T01:45:18.675Z,91729.68
2023-04-29T01:47:47.518Z,91722.48
2023-04-29T01:50:16.381Z,91727.52
2023-04-29T01:52:44.437Z,91728.52
2023-04-29T01:55:12.549Z,91733.57
2023-04-29T01:57:48.563Z,91731.34
2023-04-29T02:00:39.720Z,91731.35
2023-04-29T02:03:07.971Z,91731.79
2023-04-29T02:05:41.544Z,91730.84
2023-04-29T02:08:09.704Z,91733.48
2023-04-29T02:10:41.367Z,91733.86
2023-04-29T02:13:24.988Z,91730.42
2023-04-29T02:15:53.453Z,91729.08
2023-04-29T02:18:21.736Z,91730.25
2023-04-29T02:20:51.249Z,91726.14
2023-04-29T02:23:19.461Z,91725.30
2023-04-29T02:25:47.891Z,91725.42
2023-04-29T02:28:16.041Z,91727.25
2023-04-29T02:30:44.849Z,91723.91
2023-04-29T02:33:13.140Z,91725.64
2023-04-29T02:35:41.412Z,91723.09
2023-04-29T02:38:09.545Z,91721.52
2023-04-29T02:40:42.239Z,91720.74
2023-04-29T02:43:10.505Z,91719.48
2023-04-29T02:45:39.260Z,91723.86
2023-04-29T02:48:07.822Z,91724.34
2023-04-29T02:50:36.107Z,91728.90
2023-04-29T02:53:04.517Z,91726.81
2023-04-29T02:55:33.147Z,91724.94
2023-04-29T02:58:06.212Z,91724.59
2023-04-29T03:00:34.332Z,91721.39
2023-04-29T03:03:02.619Z,91721.14
2023-04-29T03:05:30.940Z,91722.95
2023-04-29T03:07:59.313Z,91721.63
2023-04-29T03:10:27.628Z,91720.41
2023-04-29T03:12:55.776Z,91725.91
2023-04-29T03:15:23.829Z,91726.92
2023-04-29T03:17:52.313Z,91729.48
2023-04-29T03:20:20.816Z,91734.98
2023-04-29T03:22:49.062Z,91736.91
2023-04-29T03:25:17.489Z,91738.17
2023-04-29T03:27:45.793Z,91741.79
2023-04-29T03:30:13.950Z,91742.51
2023-04-29T03:32:47.038Z,91745.03
2023-04-29T03:35:16.052Z,91748.95
2023-04-29T03:38:20.726Z,91747.05
2023-04-29T03:40:49.295Z,91747.27
2023-04-29T03:43:18.325Z,91750.51
2023-04-29T03:45:46.715Z,91755.23
2023-04-29T03:48:17.304Z,91752.14
2023-04-29T03:50:45.722Z,91751.86
2023-04-29T03:53:14.170Z,91750.84
2023-04-29T03:55:42.360Z,91750.38
2023-04-29T03:58:11.456Z,91752.59
2023-04-29T04:00:39.624Z,91755.21
2023-04-29T04:03:09.739Z,91754.59
2023-04-29T04:05:39.019Z,91757.05
2023-04-29T04:08:11.084Z,91756.75
2023-04-29T04:11:05.692Z,91757.34
2023-04-29T04:13:37.406Z,91758.77
2023-04-29T04:16:05.847Z,91757.58
2023-04-29T04:18:33.934Z,91754.02
2023-04-29T04:21:06.202Z,91754.45
2023-04-29T04:23:34.551Z,91749.16
2023-04-29T04:26:03.877Z,91744.33
2023-04-29T04:29:07.475Z,91737.45
2023-04-29T04:31:55.971Z,91732.32
2023-04-29T04:34:24.239Z,91734.71
2023-04-29T04:36:53.366Z,91732.85
2023-04-29T04:39:23.430Z,91730.83
2023-04-29T04:41:51.973Z,91726.55
2023-04-29T04:44:21.028Z,91725.92
2023-04-29T04:47:01.477Z,91728.44
2023-04-29T04:49:56.450Z,91729.91
2023-04-29T04:52:24.667Z,91728.71
2023-04-29T04:55:03.319Z,91729.65
2023-04-29T04:57:31.963Z,91734.69
2023-04-29T05:00:02.578Z,91731.63
2023-04-29T05:02:30.903Z,91728.54
2023-04-29T05:04:59.158Z,91725.52
2023-04-29T05:07:28.573Z,91725.92
2023-04-29T05:10:06.777Z,91721.73
2023-04-29T05:12:36.398Z,91714.90
2023-04-29T05:15:04.965Z,91713.32
2023-04-29T05:17:34.786Z,91709.15
2023-04-29T05:20:03.173Z,91710.01
2023-04-29T05:22:31.600Z,91714.70
2023-04-29T05:25:03.254Z,91712.83
2023-04-29T05:27:32.286Z,91710.67
2023-04-29T05:30:01.457Z,91706.21
2023-04-29T05:32:29.654Z,91703.40
2023-04-29T05:34:57.923Z,91705.90
2023-04-29T05:37:30.893Z,91708.43
2023-04-29T05:40:25.374Z,91701.23
2023-04-29T05:42:56.088Z,91701.77
2023-04-29T05:45:24.235Z,91704.79
2023-04-29T05:47:52.511Z,91700.73
2023-04-29T05:50:21.067Z,91695.86
2023-04-29T05:52:49.251Z,91692.88
2023-04-29T05:55:17.733Z,91690.86
2023-04-29T05:57:46.104Z,91690.16
2023-04-29T06:00:14.311Z,91686.95
2023-04-29T06:02:54.882Z,91686.19
2023-04-29T06:05:27.408Z,91682.08
2023-04-29T06:08:22.157Z,91678.82
2023-04-29T06:11:05.447Z,91675.77
2023-04-29T06:13:33.590Z,91676.36
2023-04-29T06:16:01.754Z,91671.90
2023-04-29T06:18:33.573Z,91671.35
2023-04-29T06:21:01.702Z,91669.53
2023-04-29T06:23:29.812Z,91672.05
2023-04-29T06:26:00.903Z,91667.39
2023-04-29T06:28:30.125Z,91662.84
2023-04-29T06:30:58.377Z,91661.48
2023-04-29T06:33:27.058Z,91659.42
2023-04-29T06:35:55.364Z,91656.84
2023-04-29T06:38:40.534Z,91654.95
2023-04-29T06:41:27.467Z,91655.23
2023-04-29T06:43:58.538Z,91647.86
2023-04-29T06:46:37.384Z,91647.02
2023-04-29T06:49:11.737Z,91643.32
2023-04-29T06:51:40.024Z,91640.25
2023-04-29T06:54:08.232Z,91644.27
2023-04-29T06:56:36.577Z,91642.89
2023-04-29T06:59:04.817Z,91642.33
2023-04-29T07:01:33.018Z,91645.15
2023-04-29T07:04:01.331Z,91641.42
2023-04-29T07:06:29.617Z,91642.08
2023-04-29T07:08:57.710Z,91639.31
2023-04-29T07:11:27.338Z,91637.88
2023-04-29T07:13:55.596Z,91631.61
2023-04-29T07:16:26.694Z,91632.23
2023-04-29T07:18:55.078Z,91629.77
2023-04-29T07:21:23.289Z,91630.38
2023-04-29T07:23:51.388Z,91632.92
2023-04-29T07:26:19.466Z,91630.48
2023-04-29T07:28:48.405Z,91631.10
2023-04-29T07:31:16.850Z,91631.05
2023-04-29T07:33:45.239Z,91629.09
2023-04-29T07:36:13.420Z,91628.98
2023-04-29T07:38:41.870Z,91627.84
2023-04-29T07:41:10.034Z,91627.61
2023-04-29T07:43:39.242Z,91631.77
2023-04-29T07:46:09.131Z,91629.80
2023-04-29T07:48:40.301Z,91630.91
2023-04-29T07:51:12.679Z,91628.06
2023-04-29T07:53:41.057Z,91625.54
2023-04-29T07:56:09.622Z,91622.30
2023-04-29T07:58:37.978Z,91621.98
2023-04-29T08:01:10.247Z,91618.25
2023-04-29T08:03:41.054Z,91619.86
2023-04-29T08:06:10.606Z,91618.05
2023-04-29T08:08:38.755Z,91616.89
2023-04-29T08:11:06.870Z,91614.63
2023-04-29T08:13:37.851Z,91610.74
2023-04-29T08:16:06.485Z,91609.48
2023-04-29T08:18:34.688Z,91607.54
2023-04-29T08:21:04.029Z,91606.26
2023-04-29T08:23:33.084Z,91601.94
2023-04-29T08:26:01.577Z,91598.59
2023-04-29T08:28:29.657Z,91593.83
2023-04-29T08:30:58.034Z,91594.11
2023-04-29T08:33:26.130Z,91593.78
2023-04-29T08:36:00.909Z,91591.22
2023-04-29T08:38:29.052Z,91589.41
2023-04-29T08:40:57.190Z,91593.98
2023-04-29T08:43:25.605Z,91588.20
2023-04-29T08:45:54.223Z,91587.05
2023-04-29T08:48:22.647Z,91584.78
2023-04-29T08:50:50.921Z,91585.83
2023-04-29T08:53:19.305Z,91584.73
2023-04-29T08:55:48.298Z,91580.81
2023-04-29T08:58:16.520Z,91576.57
2023-04-29T09:00:45.285Z,91580.17
2023-04-29T09:03:17.052Z,91578.68
2023-04-29T09:05:49.344Z,91575.56
2023-04-29T09:08:18.035Z,91567.67
2023-04-29T09:10:46.230Z,91566.50
2023-04-29T09:13:26.934Z,91565.71
2023-04-29T09:15:55.142Z,91561.31
2023-04-29T09:18:41.967Z,91557.44
2023-04-29T09:21:13.406Z,91548.64
2023-04-29T09:23:41.810Z,91550.25
2023-04-29T09:26:09.978Z,91548.73
2023-04-29T09:28:39.914Z,91547.08
2023-04-29T09:31:08.723Z,91547.38
2023-04-29T09:33:54.642Z,91544.80
2023-04-29T09:36:37.979Z,91537.36
2023-04-29T09:39:12.859Z,91537.10
2023-04-29T09:41:52.882Z,91533.02
2023-04-29T09:44:25.013Z,91528.84
2023-04-29T09:46:56.084Z,91525.99
2023-04-29T09:49:28.254Z,91525.23
2023-04-29T09:51:57.748Z,91522.89
2023-04-29T09:54:28.650Z,91519.16
2023-04-29T09:56:58.539Z,91521.36
2023-04-29T09:59:27.025Z,91516.77
2023-04-29T10:01:56.247Z,91513.98
2023-04-29T10:04:25.606Z,91509.51
2023-04-29T10:06:54.577Z,91508.43
2023-04-29T10:09:23.377Z,91504.58
2023-04-29T10:11:52.566Z,91505.65
2023-04-29T10:14:25.025Z,91503.73
2023-04-29T10:17:02.073Z,91504.79
2023-04-29T10:19:54.448Z,91502.79
2023-04-29T10:22:40.646Z,91501.81
2023-04-29T10:25:10.193Z,91500.39
2023-04-29T10:27:39.940Z,91496.70
2023-04-29T10:30:09.730Z,91499.85
2023-04-29T10:32:50.604Z,91498.31
2023-04-29T10:35:23.814Z,91493.56
2023-04-29T10:37:53.436Z,91494.21
2023-04-29T10:40:36.550Z,91495.32
2023-04-29T10:43:04.833Z,91489.27
2023-04-29T10:45:36.454Z,91487.31
2023-04-29T10:48:09.041Z,91487.54
2023-04-29T10:50:49.540Z,91483.56
2023-04-29T10:53:20.825Z,91489.89
2023-04-29T10:55:53.482Z,91484.47
2023-04-29T10:58:33.863Z,91480.46
2023-04-29T11:01:02.583Z,91477.66
2023-04-29T11:03:49.406Z,91468.38
2023-04-29T11:06:17.820Z,91469.00
2023-04-29T11:08:46.037Z,91467.88
2023-04-29T11:11:14.817Z,91466.36
2023-04-29T11:13:46.251Z,91466.70
2023-04-29T11:16:14.606Z,91461.11
2023-04-29T11:19:01.518Z,91463.67
2023-04-29T11:21:29.588Z,91461.06
2023-04-29T11:23:57.873Z,91461.24
2023-04-29T11:26:25.919Z,91457.86
2023-04-29T11:28:54.817Z,91453.29
2023-04-29T11:31:28.837Z,91450.05
2023-04-29T11:33:57.211Z,91443.60
2023-04-29T11:36:25.917Z,91438.13
2023-04-29T11:38:54.061Z,91440.60
2023-04-29T11:41:22.659Z,91439.21
2023-04-29T11:43:57.917Z,91432.56
2023-04-29T11:46:29.126Z,91434.27
2023-04-29T11:48:57.663Z,91434.48
2023-04-29T11:51:25.976Z,91429.52
2023-04-29T11:53:54.233Z,91423.27
2023-04-29T11:56:26.049Z,91425.23
2023-04-29T11:58:55.970Z,91423.16
2023-04-29T12:01:25.482Z,91419.38
2023-04-29T12:03:58.333Z,91416.02
2023-04-29T12:06:30.492Z,91413.52
2023-04-29T12:08:59.450Z,91412.90
2023-04-29T12:11:29.146Z,91408.42
2023-04-29T12:13:58.278Z,91405.71
2023-04-29T12:16:29.383Z,91407.14
2023-04-29T12:18:58.842Z,91404.50
2023-04-29T12:21:29.753Z,91397.84
2023-04-29T12:24:02.340Z,91398.50
2023-04-29T12:26:31.570Z,91394.94
2023-04-29T12:28:59.847Z,91395.38
2023-04-29T12:31:37.141Z,91395.13
2023-04-29T12:34:08.264Z,91391.52
2023-04-29T12:36:37.948Z,91388.05
2023-04-29T12:39:09.683Z,91387.60
2023-04-29T12:41:41.565Z,91386.27
2023-04-29T12:44:12.933Z,91382.91
2023-04-29T12:46:41.895Z,91382.52
2023-04-29T12:49:10.109Z,91375.38
2023-04-29T12:51:38.361Z,91377.83
2023-04-29T12:54:07.490Z,91374.63
2023-04-29T12:56:35.844Z,91371.70
2023-04-29T12:59:10.164Z,91367.56
2023-04-29T13:01:39.088Z,91367.08
2023-04-29T13:04:09.153Z,91364.70
2023-04-29T13:06:42.006Z,91365.06
2023-04-29T13:09:17.074Z,91359.88
2023-04-29T13:11:46.978Z,91360.34
2023-04-29T13:14:15.719Z,91359.60
2023-04-29T13:16:44.383Z,91361.34
2023-04-29T13:19:29.518Z,91352.69
2023-04-29T13:22:00.931Z,91349.02
2023-04-29T13:24:29.076Z,91349.92
2023-04-29T13:26:58.356Z,91346.35
2023-04-29T13:29:27.013Z,91341.95
2023-04-29T13:31:55.141Z,91343.52
2023-04-29T13:34:23.252Z,91345.52
2023-04-29T13:36:51.422Z,91345.57
2023-04-29T13:39:22.955Z,91345.38
2023-04-29T13:41:51.713Z,91345.58
2023-04-29T13:44:29.453Z,91341.13
2023-04-29T13:47:05.567Z,91343.00
2023-04-29T13:52:58.425Z,91342.09
2023-04-29T13:59:56.037Z,91341.45
2023-04-29T14:02:26.061Z,91341.52
2023-04-29T14:04:55.744Z,91344.06
2023-04-29T14:07:24.288Z,91340.26
2023-04-29T14:09:52.382Z,91341.87
2023-04-29T14:12:20.483Z,91333.24
2023-04-29T14:14:49.126Z,91331.73
2023-04-29T14:17:17.419Z,91332.30
2023-04-29T14:19:45.603Z,91328.63
2023-04-29T14:22:13.793Z,91323.56
2023-04-29T14:24:41.916Z,91327.37
2023-04-29T14:27:10.098Z,91324.29
2023-04-29T14:29:38.349Z,91321.83
2023-04-29T14:32:07.552Z,91318.11
2023-04-29T14:34:35.621Z,91321.24
2023-04-29T14:37:03.666Z,91319.01
2023-04-29T14:39:31.789Z,91315.77
2023-04-29T14:42:01.568Z,91316.17
2023-04-29T14:44:31.315Z,91315.77
2023-04-29T14:46:59.478Z,91319.65
2023-04-29T14:49:29.040Z,91317.09
2023-04-29T14:51:59.347Z,91317.00
2023-04-29T14:54:28.096Z,91315.52
2023-04-29T14:56:56.366Z,91320.05
2023-04-29T14:59:24.488Z,91315.60
2023-04-29T15:01:52.716Z,91314.27
2023-04-29T15:04:20.940Z,91313.80
2023-04-29T15:06:50.289Z,91312.27
2023-04-29T15:09:18.460Z,91311.72
2023-04-29T15:11:46.571Z,91307.59
2023-04-29T15:14:14.706Z,91307.90
2023-04-29T15:16:42.904Z,91308.79
2023-04-29T15:19:11.112Z,91308.31
2023-04-29T15:21:39.268Z,91306.48
2023-04-29T15:24:08.739Z,91305.25
2023-04-29T15:26:36.918Z,91302.09
2023-04-29T15:29:05.094Z,91300.55
2023-04-29T15:31:33.478Z,91301.48
2023-04-29T15:34:02.030Z,91302.89
2023-04-29T15:36:31.256Z,91303.39
2023-04-29T15:38:59.510Z,91303.83
2023-04-29T15:41:27.853Z,91302.95
2023-04-29T15:43:57.422Z,91304.91
2023-04-29T15:46:25.811Z,91306.91
2023-04-29T15:48:54.022Z,91311.02
2023-04-29T15:51:22.164Z,91315.57
2023-04-29T15:53:51.099Z,91319.65
2023-04-29T15:56:19.187Z,91320.94
2023-04-29T15:58:47.447Z,91319.73
2023-04-29T16:01:16.181Z,91319.98
2023-04-29T16:03:44.528Z,91323.02
2023-04-29T16:06:12.790Z,91326.41
2023-04-29T16:08:40.883Z,91326.17
2023-04-29T16:11:08.950Z,91328.65
2023-04-29T16:13:37.152Z,91330.49
2023-04-29T16:16:05.379Z,91334.18
2023-04-29T16:18:33.823Z,91338.07
2023-04-29T16:21:02.841Z,91339.52
2023-04-29T16:23:30.978Z,91343.04
2023-04-29T16:26:00.097Z,91348.03
2023-04-29T16:28:28.182Z,91345.59
2023-04-29T16:30:56.348Z,91351.71
2023-04-29T16:33:24.470Z,91352.84
2023-04-29T16:35:54.144Z,91358.58
2023-04-29T16:38:22.221Z,91357.81
2023-04-29T16:40:50.887Z,91360.40
2023-04-29T16:43:19.313Z,91362.20
2023-04-29T16:45:47.489Z,91362.64
2023-04-29T16:48:15.706Z,91366.80
2023-04-29T16:50:43.903Z,91368.37
2023-04-29T16:53:13.475Z,91374.59
2023-04-29T16:55:41.616Z,91376.02
2023-04-29T16:58:09.956Z,91377.76
2023-04-29T17:00:38.278Z,91380.63
2023-04-29T17:03:06.622Z,91382.11
2023-04-29T17:05:34.737Z,91381.95
2023-04-29T17:08:03.564Z,91382.89
2023-04-29T17:10:31.829Z,91381.18
2023-04-29T17:13:00.130Z,91385.49
2023-04-29T17:15:28.244Z,91384.45
2023-04-29T17:17:56.632Z,91383.92
2023-04-29T17:20:24.923Z,91387.30
2023-04-29T17:22:53.241Z,91386.34
2023-04-29T17:25:22.648Z,91391.19
2023-04-29T17:27:50.796Z,91394.89
2023-04-29T17:30:19.224Z,91400.81
2023-04-29T17:32:49.709Z,91399.80
2023-04-29T17:35:18.155Z,91400.36
2023-04-29T17:37:47.023Z,91400.44
2023-04-29T17:40:15.169Z,91403.02
2023-04-29T17:42:43.281Z,91409.15
2023-04-29T17:45:11.784Z,91414.16
2023-04-29T17:47:39.966Z,91415.16
2023-04-29T17:50:08.404Z,91410.08
2023-04-29T17:52:36.551Z,91410.69
2023-04-29T17:55:04.992Z,91415.35
2023-04-29T17:57:33.184Z,91420.35
2023-04-29T18:00:01.191Z,91421.55
2023-04-29T18:02:29.449Z,91424.27
2023-04-29T18:04:57.706Z,91431.73
2023-04-29T18:07:25.993Z,91435.19
2023-04-29T18:09:54.597Z,91437.52
2023-04-29T18:12:24.190Z,91441.86
2023-04-29T18:14:52.402Z,91442.29
2023-04-29T18:17:20.808Z,91442.89
2023-04-29T18:19:52.705Z,91449.15
2023-04-29T18:22:21.142Z,91448.42
2023-04-29T18:24:49.892Z,91447.71
2023-04-29T18:27:17.972Z,91449.78
2023-04-29T18:29:46.072Z,91449.64
2023-04-29T18:32:14.151Z,91457.87
2023-04-29T18:34:42.665Z,91459.75
2023-04-29T18:37:11.183Z,91463.52
2023-04-29T18:39:39.317Z,91469.92
2023-04-29T18:42:07.514Z,91467.08
2023-04-29T18:44:35.649Z,91469.65
2023-04-29T18:47:03.738Z,91471.45
2023-04-29T18:49:31.888Z,91476.89
2023-04-29T18:52:01.328Z,91476.27
2023-04-29T18:54:29.398Z,91475.70
2023-04-29T18:56:58.817Z,91480.79
2023-04-29T18:59:27.045Z,91478.73
2023-04-29T19:01:55.401Z,91481.32
2023-04-29T19:04:23.714Z,91486.60
2023-04-29T19:06:51.876Z,91486.23
2023-04-29T19:09:20.277Z,91484.84
2023-04-29T19:11:48.424Z,91484.15
2023-04-29T19:14:16.512Z,91487.67
2023-04-29T19:16:44.722Z,91486.39
2023-04-29T19:19:12.896Z,91488.80
2023-04-29T19:21:41.078Z,91486.26
2023-04-29T19:24:09.437Z,91482.27
2023-04-29T19:26:39.990Z,91477.53
2023-04-29T19:29:08.406Z,91477.30
2023-04-29T19:31:36.504Z,91481.24
2023-04-29T19:34:04.639Z,91484.30
2023-04-29T19:36:33.330Z,91483.76
2023-04-29T19:39:03.886Z,91484.10
2023-04-29T19:41:34.624Z,91481.84
2023-04-29T19:44:03.160Z,91484.88
2023-04-29T19:46:31.250Z,91489.94
2023-04-29T19:48:59.888Z,91498.05
2023-04-29T19:51:28.178Z,91498.68
2023-04-29T19:53:56.781Z,91504.07
2023-04-29T19:56:24.947Z,91504.45
2023-04-29T19:58:53.188Z,91504.73
2023-04-29T20:01:21.342Z,91508.17
2023-04-29T20:03:49.800Z,91508.16
2023-04-29T20:06:18.193Z,91507.60
2023-04-29T20:08:46.498Z,91502.85
2023-04-29T20:11:14.695Z,91506.91
2023-04-29T20:13:42.913Z,91504.63
2023-04-29T20:16:11.497Z,91499.72
2023-04-29T20:18:40.966Z,91494.44
2023-04-29T20:21:09.131Z,91495.60
2023-04-29T20:23:37.296Z,91492.32
2023-04-29T20:26:05.492Z,91493.79
2023-04-29T20:28:33.575Z,91496.45
2023-04-29T20:31:01.775Z,91491.46
2023-04-29T20:33:29.950Z,91491.79
2023-04-29T20:36:05.483Z,91496.23
2023-04-29T20:38:36.819Z,91494.08
2023-04-29T20:41:08.270Z,91494.09
2023-04-29T20:43:36.438Z,91492.02
2023-04-29T20:46:05.100Z,91492.48
2023-04-29T20:48:33.811Z,91489.80
2023-04-29T20:51:02.069Z,91488.09
2023-04-29T20:53:31.446Z,91482.13
2023-04-29T20:55:59.602Z,91483.92
2023-04-29T20:58:28.117Z,91481.17
2023-04-29T21:00:56.632Z,91477.52
2023-04-29T21:03:26.182Z,91478.63
2023-04-29T21:05:54.893Z,91483.71
2023-04-29T21:08:23.023Z,91484.30
2023-04-29T21:10:51.550Z,91479.30
2023-04-29T21:13:19.685Z,91475.71
2023-04-29T21:15:48.081Z,91477.65
2023-04-29T21:18:16.344Z,91477.05
2023-04-29T21:20:44.698Z,91475.35
2023-04-29T21:23:12.927Z,91474.30
2023-04-29T21:25:41.152Z,91470.92
2023-04-29T21:28:09.462Z,91469.73
2023-04-29T21:30:37.592Z,91468.48
2023-04-29T21:33:05.776Z,91467.80
2023-04-29T21:35:33.917Z,91461.43
2023-04-29T21:38:01.923Z,91463.83
2023-04-29T21:40:30.209Z,91465.48
2023-04-29T21:42:58.772Z,91470.86
2023-04-29T21:45:26.809Z,91472.13
2023-04-29T21:47:55.925Z,91471.02
2023-04-29T21:50:24.035Z,91470.11
2023-04-29T21:52:52.215Z,91473.25
2023-04-29T21:55:20.477Z,91469.29
2023-04-29T21:57:48.566Z,91471.52
2023-04-29T22:00:21.129Z,91475.38
2023-04-29T22:02:49.447Z,91468.42
2023-04-29T22:05:17.647Z,91469.33
2023-04-29T22:07:46.225Z,91469.69
2023-04-29T22:10:14.313Z,91471.70
2023-04-29T22:12:42.389Z,91469.60
2023-04-29T22:15:24.675Z,91470.33
2023-04-29T22:17:57.579Z,91467.86
2023-04-29T22:20:26.013Z,91466.72
2023-04-29T22:22:54.439Z,91463.55
2023-04-29T22:25:22.948Z,91468.61
2023-04-29T22:27:51.996Z,91470.46
2023-04-29T22:30:20.964Z,91463.29
2023-04-29T22:32:49.275Z,91459.39
2023-04-29T22:35:17.447Z,91457.31
2023-04-29T22:37:45.471Z,91457.86
2023-04-29T22:40:13.899Z,91453.61
2023-04-29T22:42:43.045Z,91452.96
2023-04-29T22:45:12.189Z,91455.59
2023-04-29T22:47:40.479Z,91453.73
2023-04-29T22:50:08.928Z,91456.73
2023-04-29T22:52:37.089Z,91449.94
2023-04-29T22:55:05.380Z,91450.59
2023-04-29T22:57:33.511Z,91449.98
2023-04-29T23:00:01.690Z,91451.39
2023-04-29T23:02:30.085Z,91447.86
2023-04-29T23:04:59.325Z,91447.63
2023-04-29T23:07:27.738Z,91449.63
2023-04-29T23:09:56.132Z,91446.16
2023-04-29T23:12:24.992Z,91442.42
2023-04-29T23:14:53.182Z,91444.70
2023-04-29T23:17:21.393Z,91444.96
2023-04-29T23:19:49.618Z,91447.33
2023-04-29T23:22:17.969Z,91445.52
2023-04-29T23:24:46.249Z,91441.89
2023-04-29T23:27:14.401Z,91445.52
2023-04-29T23:29:42.472Z,91441.70
2023-04-29T23:32:10.739Z,91433.27
2023-04-29T23:34:39.404Z,91436.81
2023-04-29T23:37:07.522Z,91437.59
2023-04-29T23:39:35.806Z,91436.00
2023-04-29T23:42:03.985Z,91434.83
2023-04-29T23:44:32.050Z,91433.35
2023-04-29T23:47:00.159Z,91437.16
2023-04-29T23:49:28.746Z,91440.61
2023-04-29T23:51:56.830Z,91440.86
2023-04-29T23:54:24.886Z,91439.77
2023-04-29T23:56:53.042Z,91438.27
2023-04-29T23:59:21.141Z,91438.66
