createdAt,value
2018-02-18T00:01:20.347Z,102285.22
2018-02-18T00:03:48.861Z,102291.56
2018-02-18T00:06:17.625Z,102287.91
2018-02-18T00:08:45.964Z,102292.27
2018-02-18T00:11:14.268Z,102291.47
2018-02-18T00:13:43.103Z,102297.94
2018-02-18T00:16:11.480Z,102297.11
2018-02-18T00:18:39.840Z,102301.69
2018-02-18T00:21:08.243Z,102299.98
2018-02-18T00:23:36.532Z,102302.50
2018-02-18T00:26:04.842Z,102310.02
2018-02-18T00:28:33.255Z,102304.80
2018-02-18T00:31:01.734Z,102306.04
2018-02-18T00:33:30.424Z,102311.08
2018-02-18T00:35:58.739Z,102314.83
2018-02-18T00:38:27.037Z,102320.25
2018-02-18T00:40:55.343Z,102320.47
2018-02-18T00:43:23.638Z,102320.16
2018-02-18T00:45:52.039Z,102318.78
2018-02-18T00:48:20.496Z,102315.04
2018-02-18T00:50:50.406Z,102324.42
2018-02-18T00:53:22.120Z,102324.01
2018-02-18T00:55:54.334Z,102330.45
2018-02-18T00:58:23.169Z,102331.77
2018-02-18T01:00:51.781Z,102329.80
2018-02-18T01:03:21.396Z,102327.91
2018-02-18T01:05:49.781Z,102326.35
2018-02-18T01:08:18.206Z,102329.92
2018-02-18T01:10:46.547Z,102337.75
2018-02-18T01:13:15.019Z,102342.72
2018-02-18T01:15:43.404Z,102342.49
2018-02-18T01:18:11.720Z,102346.53
2018-02-18T01:20:40.015Z,102340.23
2018-02-18T01:23:08.288Z,102348.13
2018-02-18T01:25:36.594Z,102341.95
2018-02-18T01:28:04.904Z,102338.94
2018-02-18T01:30:33.215Z,102340.84
2018-02-18T01:33:01.630Z,102347.74
2018-02-18T01:35:29.987Z,102350.14
2018-02-18T01:37:58.505Z,102350.42
2018-02-18T01:40:27.054Z,102349.61
2018-02-18T01:42:55.352Z,102347.00
2018-02-18T01:45:23.650Z,102352.45
2018-02-18T01:47:51.956Z,102356.34
2018-02-18T01:50:29.216Z,102358.19
2018-02-18T01:52:57.523Z,102354.79
2018-02-18T01:55:25.831Z,102359.95
2018-02-18T01:57:54.196Z,102351.71
2018-02-18T02:00:22.935Z,102362.59
2018-02-18T02:02:51.275Z,102363.62
2018-02-18T02:05:19.625Z,102364.11
2018-02-18T02:07:47.948Z,102365.31
2018-02-18T02:10:16.454Z,102362.77
2018-02-18T02:12:44.944Z,102369.95
2018-02-18T02:15:13.554Z,102368.11
2018-02-18T02:17:41.987Z,102370.92
2018-02-18T02:20:10.499Z,102378.96
2018-02-18T02:22:45.687Z,102370.80
2018-02-18T02:25:14.366Z,102372.83
2018-02-18T02:27:42.675Z,102382.34
2018-02-18T02:30:11.288Z,102386.57
2018-02-18T02:32:39.614Z,102379.37
2018-02-18T02:35:08.188Z,102381.73
2018-02-18T02:37:36.479Z,102383.08
2018-02-18T02:40:05.444Z,102380.66
2018-02-18T02:42:33.751Z,102378.27
2018-02-18T02:45:02.056Z,102386.77
2018-02-18T02:47:30.657Z,102381.78
2018-02-18T02:49:58.944Z,102383.14
2018-02-18T02:52:28.055Z,102389.59
2018-02-18T02:54:56.350Z,102381.68
2018-02-18T20:29:46.957Z,102337.86
2018-02-18T20:32:15.380Z,102332.11
2018-02-18T20:34:43.701Z,102333.37
2018-02-18T20:37:12.441Z,102333.09
2018-02-18T20:39:40.934Z,102331.50
2018-02-18T20:42:09.432Z,102332.53
2018-02-18T20:44:38.022Z,102341.21
2018-02-18T20:47:06.820Z,102334.31
2018-02-18T20:49:35.147Z,102332.95
2018-02-18T20:52:03.488Z,102336.82
2018-02-18T20:54:31.861Z,102331.89
2018-02-18T20:57:00.216Z,102326.38
2018-02-18T20:59:28.613Z,102323.76
2018-02-18T21:01:57.018Z,102322.06
2018-02-18T21:04:25.482Z,102328.55
2018-02-18T21:06:54.060Z,102324.99
2018-02-18T21:09:22.549Z,102322.26
2018-02-18T21:11:51.214Z,102321.84
2018-02-18T21:14:19.552Z,102325.19
2018-02-18T21:16:48.897Z,102321.34
2018-02-18T21:19:17.596Z,102326.16
2018-02-18T21:21:46.226Z,102314.86
2018-02-18T21:24:14.684Z,102319.77
2018-02-18T21:26:43.049Z,102319.03
2018-02-18T21:29:12.010Z,102308.91
2018-02-18T21:31:40.370Z,102314.84
2018-02-18T21:34:08.946Z,102309.03
2018-02-18T21:36:37.362Z,102308.41
2018-02-18T21:39:06.267Z,102303.60
2018-02-18T21:41:34.705Z,102304.77
2018-02-18T21:44:05.756Z,102302.34
2018-02-18T21:46:34.150Z,102303.61
2018-02-18T21:49:03.924Z,102296.41
2018-02-18T21:51:32.489Z,102294.13
2018-02-18T21:54:00.971Z,102292.02
2018-02-18T21:56:29.497Z,102299.94
2018-02-18T21:58:57.869Z,102283.77
2018-02-18T22:01:26.232Z,102276.36
2018-02-18T22:03:54.777Z,102283.23
2018-02-18T22:06:23.136Z,102274.91
2018-02-18T22:08:51.425Z,102283.77
2018-02-18T22:11:19.778Z,102278.25
2018-02-18T22:13:48.458Z,102284.16
2018-02-18T22:16:18.109Z,102272.80
2018-02-18T22:18:46.925Z,102272.19
2018-02-18T22:21:15.684Z,102259.77
2018-02-18T22:23:44.127Z,102255.52
2018-02-18T22:26:12.467Z,102250.47
2018-02-18T22:28:40.856Z,102257.27
2018-02-18T22:31:09.249Z,102249.25
2018-02-18T22:33:37.659Z,102248.81
2018-02-18T22:36:06.103Z,102241.44
2018-02-18T22:38:34.545Z,102238.09
2018-02-18T22:41:02.917Z,102224.45
2018-02-18T22:43:31.189Z,102228.70
2018-02-18T22:45:59.613Z,102230.67
2018-02-18T22:48:30.697Z,102226.61
2018-02-18T22:50:59.070Z,102229.55
2018-02-18T22:53:27.690Z,102226.59
2018-02-18T22:55:56.107Z,102228.08
2018-02-18T22:58:24.422Z,102230.98
2018-02-18T23:00:52.819Z,102226.19
2018-02-18T23:03:21.128Z,102220.41
2018-02-18T23:05:53.366Z,102212.92
2018-02-18T23:08:21.830Z,102212.48
2018-02-18T23:10:50.193Z,102209.70
2018-02-18T23:13:18.661Z,102200.64
2018-02-18T23:15:47.012Z,102202.61
2018-02-18T23:18:15.304Z,102196.04
2018-02-18T23:20:52.904Z,102198.94
2018-02-18T23:23:21.245Z,102185.92
2018-02-18T23:25:49.744Z,102180.19
2018-02-18T23:28:18.060Z,102184.73
2018-02-18T23:30:46.463Z,102185.03
2018-02-18T23:33:14.829Z,102187.09
2018-02-18T23:35:43.175Z,102187.90
2018-02-18T23:38:11.644Z,102181.13
2018-02-18T23:40:40.838Z,102176.10
2018-02-18T23:43:09.197Z,102181.00
2018-02-18T23:45:37.518Z,102177.03
2018-02-18T23:48:05.880Z,102173.39
2018-02-18T23:50:34.216Z,102168.17
2018-02-18T23:53:02.524Z,102167.47
2018-02-18T23:55:31.070Z,102171.39
2018-02-18T23:57:59.415Z,102163.56
