createdAt,value
2022-11-29T00:01:19.120Z,68.07
2022-11-29T00:03:45.521Z,65.45
2022-11-29T00:06:14.649Z,61.70
2022-11-29T00:08:41.476Z,77.75
2022-11-29T00:11:11.093Z,61.47
2022-11-29T00:13:38.342Z,62.60
2022-11-29T00:16:10.576Z,61.65
2022-11-29T00:18:37.670Z,65.63
2022-11-29T00:21:08.682Z,100.45
2022-11-29T00:23:35.816Z,76.68
2022-11-29T00:26:08.594Z,109.03
2022-11-29T00:28:36.511Z,148.25
2022-11-29T00:31:30.363Z,113.35
2022-11-29T00:33:58.476Z,104.43
2022-11-29T00:36:25.626Z,75.50
2022-11-29T00:38:52.143Z,73.37
2022-11-29T00:41:19.327Z,71.82
2022-11-29T00:43:45.788Z,90.45
2022-11-29T00:46:12.727Z,95.05
2022-11-29T00:48:39.265Z,76.05
2022-11-29T00:51:06.558Z,81.23
2022-11-29T00:53:34.293Z,76.25
2022-11-29T00:56:00.831Z,221.18
2022-11-29T00:58:28.121Z,210.88
2022-11-29T01:00:55.108Z,126.82
2022-11-29T01:03:21.833Z,74.27
2022-11-29T01:05:49.173Z,63.63
2022-11-29T01:08:16.393Z,56.28
2022-11-29T01:10:42.810Z,89.13
2022-11-29T01:13:10.382Z,98.20
2022-11-29T01:15:37.066Z,61.43
2022-11-29T01:18:03.587Z,54.83
2022-11-29T01:20:30.193Z,108.68
2022-11-29T01:22:56.754Z,76.50
2022-11-29T01:25:23.241Z,60.85
2022-11-29T01:27:49.626Z,57.33
2022-11-29T01:30:16.028Z,61.28
2022-11-29T01:32:42.594Z,62.45
2022-11-29T01:35:09.213Z,48.38
2022-11-29T01:37:35.948Z,58.17
2022-11-29T01:40:02.786Z,59.20
2022-11-29T01:42:29.138Z,66.65
2022-11-29T01:45:18.933Z,53.45
2022-11-29T01:47:46.173Z,61.08
2022-11-29T01:50:13.406Z,57.05
2022-11-29T01:52:40.533Z,53.00
2022-11-29T01:55:08.314Z,53.30
2022-11-29T01:57:36.597Z,55.35
2022-11-29T02:00:10.064Z,51.35
2022-11-29T02:02:47.161Z,49.08
2022-11-29T02:05:16.771Z,49.37
2022-11-29T02:07:46.130Z,52.60
2022-11-29T02:10:13.894Z,44.08
2022-11-29T02:12:52.428Z,57.55
2022-11-29T02:15:33.503Z,44.10
2022-11-29T02:18:38.643Z,46.87
2022-11-29T02:21:23.377Z,52.78
2022-11-29T02:24:20.890Z,46.47
2022-11-29T02:27:35.293Z,47.58
2022-11-29T02:30:20.590Z,51.03
2022-11-29T02:33:10.774Z,48.07
2022-11-29T02:36:16.163Z,49.00
2022-11-29T02:39:06.189Z,49.00
2022-11-29T02:42:00.025Z,47.78
2022-11-29T02:44:33.122Z,41.63
2022-11-29T02:47:27.016Z,44.63
2022-11-29T02:50:08.253Z,42.00
2022-11-29T02:52:45.486Z,49.22
2022-11-29T02:55:30.051Z,57.40
2022-11-29T02:58:09.278Z,49.85
2022-11-29T03:00:41.416Z,47.17
2022-11-29T03:03:26.107Z,45.95
2022-11-29T03:06:02.700Z,67.13
2022-11-29T03:08:38.564Z,44.97
2022-11-29T03:11:11.434Z,50.42
2022-11-29T03:13:57.157Z,64.90
2022-11-29T03:16:43.494Z,50.60
2022-11-29T03:19:18.426Z,57.88
2022-11-29T03:21:48.572Z,42.33
2022-11-29T03:24:32.807Z,41.33
2022-11-29T03:27:09.286Z,38.40
2022-11-29T03:29:43.644Z,50.33
2022-11-29T03:32:15.726Z,72.63
2022-11-29T03:35:06.766Z,70.88
2022-11-29T03:37:40.997Z,67.15
2022-11-29T03:40:18.871Z,39.90
2022-11-29T03:43:22.870Z,59.45
2022-11-29T03:45:58.882Z,79.72
2022-11-29T03:48:34.496Z,80.72
2022-11-29T03:51:07.307Z,93.95
2022-11-29T03:53:43.675Z,131.83
2022-11-29T03:56:28.500Z,71.75
2022-11-29T03:59:02.268Z,79.95
2022-11-29T04:01:28.644Z,51.50
2022-11-29T04:04:16.408Z,44.25
2022-11-29T04:06:59.594Z,96.50
2022-11-29T04:09:58.185Z,51.20
2022-11-29T04:12:34.967Z,50.00
2022-11-29T04:15:26.522Z,46.25
2022-11-29T04:18:20.485Z,30.40
2022-11-29T04:20:49.927Z,78.87
2022-11-29T04:23:39.469Z,125.72
2022-11-29T04:26:35.407Z,85.93
2022-11-29T04:29:11.156Z,135.25
2022-11-29T04:32:14.962Z,74.53
2022-11-29T04:34:59.529Z,63.33
2022-11-29T04:38:14.471Z,60.13
2022-11-29T04:41:07.445Z,61.17
2022-11-29T04:44:05.621Z,55.00
2022-11-29T04:46:38.288Z,45.65
2022-11-29T04:49:23.613Z,53.10
2022-11-29T04:52:27.182Z,51.58
2022-11-29T04:55:30.481Z,58.42
2022-11-29T04:58:18.159Z,58.22
2022-11-29T05:00:50.363Z,60.75
2022-11-29T05:03:34.142Z,57.00
2022-11-29T05:06:19.990Z,36.63
2022-11-29T05:09:00.079Z,29.25
2022-11-29T05:11:55.095Z,60.42
2022-11-29T05:14:40.309Z,67.20
2022-11-29T05:17:20.876Z,41.40
2022-11-29T05:20:12.309Z,58.90
2022-11-29T05:23:03.683Z,59.85
2022-11-29T05:26:08.964Z,31.35
2022-11-29T05:29:03.511Z,43.00
2022-11-29T05:31:56.452Z,32.93
2022-11-29T05:34:29.017Z,55.13
2022-11-29T05:37:35.827Z,44.13
2022-11-29T05:40:14.409Z,38.05
2022-11-29T05:43:02.925Z,89.75
2022-11-29T05:45:42.649Z,35.57
2022-11-29T05:48:45.205Z,61.58
2022-11-29T05:51:30.806Z,91.22
2022-11-29T05:54:03.438Z,59.72
2022-11-29T05:56:57.300Z,35.20
2022-11-29T05:59:28.632Z,57.60
2022-11-29T06:02:09.972Z,34.95
2022-11-29T06:04:55.909Z,36.17
2022-11-29T06:07:44.833Z,32.30
2022-11-29T06:10:20.014Z,32.42
2022-11-29T06:13:00.317Z,27.70
2022-11-29T06:15:56.574Z,33.08
2022-11-29T06:18:38.180Z,37.65
2022-11-29T06:21:24.697Z,67.75
2022-11-29T06:24:27.014Z,38.25
2022-11-29T06:27:32.565Z,32.30
2022-11-29T06:30:02.055Z,29.77
2022-11-29T06:33:01.145Z,26.58
2022-11-29T06:35:47.033Z,47.75
2022-11-29T06:38:25.916Z,30.10
2022-11-29T06:40:56.056Z,41.07
2022-11-29T06:43:26.934Z,33.20
2022-11-29T06:46:00.422Z,29.83
2022-11-29T06:48:30.270Z,29.85
2022-11-29T06:51:02.140Z,29.02
2022-11-29T06:53:39.913Z,27.83
2022-11-29T06:56:29.311Z,32.65
2022-11-29T06:59:34.753Z,33.85
2022-11-29T07:02:41.524Z,27.05
2022-11-29T07:05:24.117Z,43.97
2022-11-29T07:07:53.892Z,30.23
2022-11-29T07:10:20.919Z,18.88
2022-11-29T07:12:49.419Z,29.10
2022-11-29T07:15:18.799Z,27.13
2022-11-29T07:17:59.340Z,34.03
2022-11-29T07:21:00.122Z,37.70
2022-11-29T07:23:35.881Z,27.08
2022-11-29T07:26:15.145Z,21.63
2022-11-29T07:29:10.456Z,22.33
2022-11-29T07:31:54.613Z,16.75
2022-11-29T07:34:41.023Z,24.43
2022-11-29T07:37:14.376Z,20.45
2022-11-29T07:39:50.066Z,17.10
2022-11-29T07:42:28.216Z,23.48
2022-11-29T07:45:11.181Z,16.92
2022-11-29T07:47:37.621Z,23.50
2022-11-29T07:50:04.777Z,20.30
2022-11-29T07:52:31.461Z,24.60
2022-11-29T07:54:57.875Z,25.40
2022-11-29T07:57:24.209Z,23.67
2022-11-29T07:59:50.543Z,22.73
2022-11-29T08:02:29.822Z,26.60
2022-11-29T08:04:56.515Z,33.40
2022-11-29T08:07:23.319Z,22.10
2022-11-29T08:09:49.779Z,21.63
2022-11-29T08:12:16.513Z,23.67
2022-11-29T08:14:43.476Z,31.02
2022-11-29T08:17:10.445Z,22.80
2022-11-29T08:19:37.178Z,24.58
2022-11-29T08:22:03.679Z,19.67
2022-11-29T08:24:30.161Z,20.43
2022-11-29T08:26:56.734Z,16.98
2022-11-29T08:29:23.638Z,18.70
2022-11-29T08:31:53.872Z,18.60
2022-11-29T08:34:21.696Z,22.88
2022-11-29T08:36:48.915Z,16.93
2022-11-29T08:39:15.503Z,16.80
2022-11-29T08:41:42.346Z,18.58
2022-11-29T08:44:09.106Z,16.77
2022-11-29T08:46:58.761Z,19.58
2022-11-29T08:49:25.168Z,13.63
2022-11-29T08:52:12.802Z,12.63
2022-11-29T08:54:39.175Z,13.77
2022-11-29T08:57:38.110Z,15.00
2022-11-29T08:59:52.285Z,24.05
2022-11-29T09:02:19.884Z,15.67
2022-11-29T09:04:46.737Z,13.27
2022-11-29T09:07:13.536Z,31.70
2022-11-29T09:09:40.074Z,16.77
2022-11-29T09:12:08.547Z,21.42
2022-11-29T09:14:34.982Z,20.17
2022-11-29T09:17:01.673Z,17.73
2022-11-29T09:19:28.328Z,19.00
2022-11-29T09:21:55.001Z,20.13
2022-11-29T09:24:21.397Z,18.15
2022-11-29T09:26:48.394Z,20.90
2022-11-29T09:29:16.393Z,20.35
2022-11-29T09:31:46.733Z,25.98
2022-11-29T09:34:14.683Z,23.83
2022-11-29T09:36:41.164Z,28.05
2022-11-29T09:39:07.805Z,18.07
2022-11-29T09:41:52.548Z,24.95
2022-11-29T09:44:40.917Z,24.15
2022-11-29T09:47:32.820Z,19.27
2022-11-29T09:50:18.005Z,19.45
2022-11-29T09:53:04.543Z,22.77
2022-11-29T09:56:15.555Z,26.58
2022-11-29T09:58:49.031Z,21.73
2022-11-29T10:01:24.981Z,18.25
2022-11-29T10:03:54.753Z,17.30
2022-11-29T10:06:36.585Z,18.53
2022-11-29T10:09:20.091Z,14.65
2022-11-29T10:12:04.364Z,27.25
2022-11-29T10:14:38.878Z,21.35
2022-11-29T10:17:32.988Z,22.65
2022-11-29T10:20:25.284Z,22.13
2022-11-29T10:22:57.261Z,17.67
2022-11-29T10:25:42.222Z,21.98
2022-11-29T10:28:14.334Z,17.35
2022-11-29T10:30:42.777Z,15.13
2022-11-29T10:33:32.549Z,22.83
2022-11-29T10:36:04.426Z,13.73
2022-11-29T10:38:31.807Z,16.13
2022-11-29T10:41:10.362Z,12.30
2022-11-29T10:43:37.947Z,11.25
2022-11-29T10:46:05.912Z,10.10
2022-11-29T10:48:34.013Z,12.63
2022-11-29T10:51:01.359Z,15.48
2022-11-29T10:53:32.298Z,14.35
2022-11-29T10:56:08.649Z,14.18
2022-11-29T10:58:36.113Z,13.60
2022-11-29T11:01:09.379Z,17.88
2022-11-29T11:03:53.458Z,17.10
2022-11-29T11:06:27.090Z,20.15
2022-11-29T11:08:56.335Z,27.33
2022-11-29T11:11:30.479Z,15.87
2022-11-29T11:14:19.794Z,19.13
2022-11-29T11:16:46.305Z,20.42
2022-11-29T11:19:29.386Z,18.13
2022-11-29T11:21:58.202Z,16.95
2022-11-29T11:24:28.633Z,21.67
2022-11-29T11:26:55.464Z,21.23
2022-11-29T11:29:26.038Z,15.02
2022-11-29T11:31:59.913Z,18.35
2022-11-29T11:34:31.645Z,15.05
2022-11-29T11:37:19.112Z,19.63
2022-11-29T11:39:49.003Z,18.05
2022-11-29T11:42:39.195Z,21.63
2022-11-29T11:45:11.692Z,23.65
2022-11-29T11:47:47.882Z,15.35
2022-11-29T11:50:32.870Z,12.37
2022-11-29T11:53:17.793Z,22.90
2022-11-29T11:55:55.463Z,17.73
2022-11-29T11:58:23.719Z,14.93
2022-11-29T12:01:05.886Z,16.52
2022-11-29T12:03:54.585Z,19.17
2022-11-29T12:06:40.547Z,15.70
2022-11-29T12:09:19.415Z,15.32
2022-11-29T12:11:56.738Z,12.35
2022-11-29T12:14:38.350Z,16.48
2022-11-29T12:17:20.225Z,17.90
2022-11-29T12:19:57.848Z,14.90
2022-11-29T12:22:28.761Z,15.52
2022-11-29T12:25:02.788Z,17.92
2022-11-29T12:27:30.915Z,18.50
2022-11-29T12:29:57.516Z,16.40
2022-11-29T12:32:42.852Z,18.38
2022-11-29T12:35:24.184Z,13.05
2022-11-29T12:37:59.220Z,19.45
2022-11-29T12:40:39.619Z,16.52
2022-11-29T12:43:41.342Z,19.50
2022-11-29T12:46:14.265Z,17.02
2022-11-29T12:49:03.166Z,24.05
2022-11-29T12:51:41.827Z,43.83
2022-11-29T12:54:30.050Z,23.88
2022-11-29T12:57:18.463Z,17.63
2022-11-29T13:00:03.445Z,15.82
2022-11-29T13:03:08.314Z,15.65
2022-11-29T13:06:00.973Z,16.95
2022-11-29T13:08:46.106Z,15.23
2022-11-29T13:11:35.024Z,16.07
2022-11-29T13:14:43.468Z,13.48
2022-11-29T13:17:37.801Z,17.63
2022-11-29T13:20:18.864Z,17.15
2022-11-29T13:22:58.826Z,15.27
2022-11-29T13:25:30.315Z,23.60
2022-11-29T13:28:01.650Z,17.50
2022-11-29T13:30:28.070Z,18.85
2022-11-29T13:33:13.166Z,15.88
2022-11-29T13:36:10.073Z,10.32
2022-11-29T13:38:59.163Z,14.00
2022-11-29T13:42:01.586Z,14.07
2022-11-29T13:44:37.223Z,15.57
2022-11-29T13:47:13.699Z,15.57
2022-11-29T13:49:57.981Z,16.00
2022-11-29T13:52:46.256Z,11.90
2022-11-29T13:55:12.581Z,11.02
2022-11-29T13:58:15.413Z,15.25
2022-11-29T14:00:43.927Z,12.93
2022-11-29T14:03:28.993Z,16.77
2022-11-29T14:06:01.420Z,10.90
2022-11-29T14:08:47.752Z,14.52
2022-11-29T14:11:22.942Z,17.60
2022-11-29T14:14:13.798Z,14.52
2022-11-29T14:16:43.096Z,14.65
2022-11-29T14:19:09.810Z,14.77
2022-11-29T14:22:07.189Z,14.30
2022-11-29T14:24:36.727Z,19.20
2022-11-29T14:27:06.165Z,16.85
2022-11-29T14:29:50.863Z,14.32
2022-11-29T14:32:24.422Z,13.40
2022-11-29T14:34:57.996Z,11.57
2022-11-29T14:37:45.796Z,12.90
2022-11-29T14:40:27.198Z,14.20
2022-11-29T14:42:53.721Z,14.20
2022-11-29T14:45:32.086Z,14.93
2022-11-29T14:47:59.137Z,15.60
2022-11-29T14:50:34.904Z,14.15
2022-11-29T14:53:02.109Z,13.52
2022-11-29T14:55:32.053Z,13.60
2022-11-29T14:58:02.094Z,10.53
2022-11-29T15:00:34.657Z,96.07
2022-11-29T15:03:03.528Z,15.25
2022-11-29T15:05:39.960Z,16.27
2022-11-29T15:08:25.220Z,13.45
2022-11-29T15:10:53.058Z,13.37
2022-11-29T15:13:35.865Z,11.63
2022-11-29T15:16:14.898Z,10.27
2022-11-29T15:18:53.213Z,9.85
2022-11-29T15:21:38.023Z,9.80
2022-11-29T15:24:13.731Z,19.30
2022-11-29T15:26:55.284Z,11.60
2022-11-29T15:29:21.650Z,10.32
2022-11-29T15:31:54.607Z,9.82
2022-11-29T15:34:35.880Z,13.45
2022-11-29T15:37:02.639Z,8.97
2022-11-29T15:39:33.335Z,14.85
2022-11-29T15:42:10.543Z,15.40
2022-11-29T15:44:37.273Z,15.32
2022-11-29T15:47:24.491Z,10.02
2022-11-29T15:49:52.498Z,15.37
2022-11-29T15:52:31.494Z,13.13
2022-11-29T15:55:03.250Z,10.35
2022-11-29T15:57:36.430Z,15.25
2022-11-29T16:00:07.200Z,13.75
2022-11-29T16:02:37.051Z,12.27
2022-11-29T16:05:16.252Z,13.25
2022-11-29T16:07:45.785Z,15.60
2022-11-29T16:10:23.024Z,12.23
2022-11-29T16:12:58.837Z,14.43
2022-11-29T16:15:38.457Z,13.47
2022-11-29T16:18:10.859Z,12.98
2022-11-29T16:20:37.305Z,18.00
2022-11-29T16:23:12.526Z,21.25
2022-11-29T16:25:58.726Z,18.23
2022-11-29T16:28:30.918Z,16.57
2022-11-29T16:30:57.794Z,19.75
2022-11-29T16:33:24.673Z,18.25
2022-11-29T16:35:51.842Z,17.33
2022-11-29T16:38:22.703Z,16.25
2022-11-29T16:41:21.502Z,18.50
2022-11-29T16:43:54.083Z,15.20
2022-11-29T16:46:20.538Z,19.10
2022-11-29T16:48:51.091Z,19.30
2022-11-29T16:51:24.708Z,17.88
2022-11-29T16:53:52.950Z,18.03
2022-11-29T16:56:25.447Z,18.63
2022-11-29T16:59:25.078Z,19.38
2022-11-29T17:01:41.762Z,22.90
2022-11-29T17:04:08.758Z,17.30
2022-11-29T17:06:35.655Z,18.83
2022-11-29T17:09:02.013Z,16.75
2022-11-29T17:11:28.335Z,18.35
2022-11-29T17:13:54.765Z,17.85
2022-11-29T17:16:23.322Z,20.65
2022-11-29T17:18:52.609Z,16.03
2022-11-29T17:21:20.969Z,18.42
2022-11-29T17:23:47.610Z,18.50
2022-11-29T17:26:15.389Z,25.20
2022-11-29T17:28:46.403Z,15.48
2022-11-29T17:31:18.880Z,17.87
2022-11-29T17:33:45.592Z,19.77
2022-11-29T17:36:15.352Z,14.45
2022-11-29T17:38:42.502Z,14.80
2022-11-29T17:41:14.533Z,18.30
2022-11-29T17:43:41.319Z,18.83
2022-11-29T17:46:14.350Z,18.02
2022-11-29T17:48:41.258Z,15.00
2022-11-29T17:51:22.827Z,18.73
2022-11-29T17:53:55.325Z,18.55
2022-11-29T17:56:24.658Z,13.13
2022-11-29T17:58:55.383Z,15.70
2022-11-29T18:01:23.887Z,16.25
2022-11-29T18:03:55.237Z,15.52
2022-11-29T18:06:24.399Z,15.82
2022-11-29T18:08:55.922Z,13.63
2022-11-29T18:11:25.226Z,17.23
2022-11-29T18:13:53.745Z,14.65
2022-11-29T18:16:25.815Z,14.55
2022-11-29T18:19:01.167Z,14.13
2022-11-29T18:21:28.039Z,19.97
2022-11-29T18:23:54.745Z,13.07
2022-11-29T18:26:23.845Z,16.40
2022-11-29T18:28:51.475Z,17.70
2022-11-29T18:31:23.518Z,14.60
2022-11-29T18:33:53.125Z,15.00
2022-11-29T18:36:21.767Z,10.15
2022-11-29T18:38:49.394Z,14.07
2022-11-29T18:41:18.731Z,11.48
2022-11-29T18:43:46.208Z,12.25
2022-11-29T18:46:17.806Z,13.67
2022-11-29T18:48:45.798Z,9.38
2022-11-29T18:51:17.620Z,14.90
2022-11-29T18:53:44.969Z,12.35
2022-11-29T18:56:17.630Z,8.65
2022-11-29T18:58:56.735Z,11.93
2022-11-29T19:01:25.989Z,14.80
2022-11-29T19:03:54.978Z,14.75
2022-11-29T19:06:24.519Z,10.70
2022-11-29T19:08:51.925Z,14.00
2022-11-29T19:11:20.538Z,11.93
2022-11-29T19:13:47.970Z,8.88
2022-11-29T19:16:16.799Z,11.82
2022-11-29T19:18:45.006Z,10.98
2022-11-29T19:21:14.088Z,12.93
2022-11-29T19:23:41.509Z,14.23
2022-11-29T19:26:13.047Z,16.60
2022-11-29T19:28:42.300Z,12.15
2022-11-29T19:31:09.860Z,11.00
2022-11-29T19:33:38.670Z,10.65
2022-11-29T19:36:10.176Z,10.70
2022-11-29T19:38:38.107Z,8.73
2022-11-29T19:41:19.349Z,11.48
2022-11-29T19:43:47.175Z,11.13
2022-11-29T19:46:14.612Z,11.15
2022-11-29T19:48:41.468Z,10.70
2022-11-29T19:51:08.871Z,14.13
2022-11-29T19:53:36.274Z,14.65
2022-11-29T19:56:11.807Z,21.45
2022-11-29T19:58:38.320Z,37.97
2022-11-29T20:01:16.113Z,46.30
2022-11-29T20:03:42.763Z,15.55
2022-11-29T20:06:09.795Z,31.92
2022-11-29T20:08:37.442Z,25.58
2022-11-29T20:11:12.898Z,9.25
2022-11-29T20:13:40.648Z,8.57
2022-11-29T20:16:12.858Z,9.18
2022-11-29T20:18:45.748Z,13.93
2022-11-29T20:21:18.400Z,9.70
2022-11-29T20:23:44.778Z,7.97
2022-11-29T20:26:20.318Z,14.33
2022-11-29T20:28:47.679Z,12.02
2022-11-29T20:31:17.136Z,14.27
2022-11-29T20:33:45.830Z,11.25
2022-11-29T20:36:50.071Z,7.38
2022-11-29T20:39:44.058Z,12.80
2022-11-29T20:42:29.306Z,8.48
2022-11-29T20:45:00.892Z,10.65
2022-11-29T20:47:55.721Z,16.10
2022-11-29T20:50:25.124Z,13.50
2022-11-29T20:53:21.788Z,14.17
2022-11-29T20:55:49.003Z,6.65
2022-11-29T20:58:16.617Z,14.18
2022-11-29T21:00:43.182Z,8.13
2022-11-29T21:03:13.497Z,7.25
2022-11-29T21:05:40.004Z,11.23
2022-11-29T21:08:06.373Z,10.23
2022-11-29T21:10:33.043Z,9.82
2022-11-29T21:12:59.726Z,12.45
2022-11-29T21:15:26.638Z,6.35
2022-11-29T21:17:53.317Z,7.80
2022-11-29T21:20:25.572Z,9.90
2022-11-29T21:23:28.476Z,8.23
2022-11-29T21:26:10.334Z,11.07
2022-11-29T21:28:46.066Z,10.48
2022-11-29T21:31:14.666Z,9.60
2022-11-29T21:33:41.314Z,13.85
2022-11-29T21:36:08.997Z,10.68
2022-11-29T21:38:35.440Z,15.15
2022-11-29T21:41:01.795Z,9.82
2022-11-29T21:43:58.026Z,12.07
2022-11-29T21:46:14.861Z,9.18
2022-11-29T21:48:42.344Z,11.85
2022-11-29T21:51:10.586Z,9.63
2022-11-29T21:53:38.320Z,14.15
2022-11-29T21:56:07.046Z,12.70
2022-11-29T21:58:35.087Z,10.75
2022-11-29T22:01:08.909Z,10.48
2022-11-29T22:03:35.538Z,9.15
2022-11-29T22:06:04.287Z,9.10
2022-11-29T22:08:33.455Z,8.30
2022-11-29T22:11:01.740Z,12.85
2022-11-29T22:13:28.129Z,8.20
2022-11-29T22:15:54.556Z,15.07
2022-11-29T22:18:20.992Z,9.63
2022-11-29T22:20:47.355Z,13.87
2022-11-29T22:23:13.725Z,12.05
2022-11-29T22:25:40.071Z,10.57
2022-11-29T22:28:06.412Z,15.60
2022-11-29T22:30:32.752Z,11.07
2022-11-29T22:32:59.107Z,13.10
2022-11-29T22:35:25.465Z,15.82
2022-11-29T22:37:52.061Z,11.85
2022-11-29T22:40:18.494Z,11.57
2022-11-29T22:42:44.879Z,16.42
2022-11-29T22:45:11.318Z,15.00
2022-11-29T22:47:38.087Z,15.43
2022-11-29T22:50:05.100Z,14.70
2022-11-29T22:52:31.471Z,13.65
2022-11-29T22:55:04.254Z,16.00
2022-11-29T22:57:31.295Z,19.17
2022-11-29T22:59:57.640Z,17.45
2022-11-29T23:02:24.099Z,18.67
2022-11-29T23:04:50.510Z,17.15
2022-11-29T23:07:16.881Z,16.50
2022-11-29T23:09:43.267Z,16.37
2022-11-29T23:12:09.786Z,17.20
2022-11-29T23:14:36.299Z,15.73
2022-11-29T23:17:03.225Z,14.52
2022-11-29T23:19:29.798Z,19.33
2022-11-29T23:21:56.443Z,16.53
2022-11-29T23:24:22.783Z,17.02
2022-11-29T23:26:49.135Z,18.83
2022-11-29T23:29:17.612Z,18.98
2022-11-29T23:31:44.804Z,16.80
2022-11-29T23:34:12.345Z,15.63
2022-11-29T23:36:38.897Z,17.10
2022-11-29T23:39:06.680Z,16.77
2022-11-29T23:41:34.326Z,16.50
2022-11-29T23:44:03.443Z,18.27
2022-11-29T23:46:29.976Z,13.57
2022-11-29T23:48:56.364Z,13.10
2022-11-29T23:51:22.730Z,16.63
2022-11-29T23:53:53.219Z,16.10
2022-11-29T23:56:20.930Z,14.60
2022-11-29T23:58:48.168Z,13.27
