createdAt,value
2017-11-04T00:02:55.539Z,77.80
2017-11-04T00:08:23.716Z,77.80
2017-11-04T00:13:56.325Z,77.90
2017-11-04T00:19:24.472Z,78.00
2017-11-04T00:24:53.382Z,78.30
2017-11-04T00:30:23.523Z,78.90
2017-11-04T00:35:51.706Z,78.20
2017-11-04T00:41:19.848Z,78.30
2017-11-04T00:46:47.992Z,78.30
2017-11-04T00:52:16.919Z,78.40
2017-11-04T00:57:51.388Z,78.40
2017-11-04T01:03:19.546Z,78.50
2017-11-04T01:08:47.978Z,79.00
2017-11-04T01:14:16.153Z,78.40
2017-11-04T01:19:44.572Z,78.30
2017-11-04T01:25:12.753Z,78.40
2017-11-04T01:30:40.939Z,78.40
2017-11-04T01:36:10.798Z,78.40
2017-11-04T01:41:39.764Z,78.40
2017-11-04T01:47:08.608Z,78.40
2017-11-04T01:52:37.070Z,78.40
2017-11-04T01:58:05.277Z,78.30
2017-11-04T02:03:33.730Z,78.30
2017-11-04T02:09:06.786Z,78.30
2017-11-04T02:14:34.941Z,78.30
2017-11-04T02:20:03.134Z,78.20
2017-11-04T02:25:31.279Z,78.20
2017-11-04T02:30:59.402Z,78.10
2017-11-04T02:36:27.538Z,78.30
2017-11-04T02:41:55.689Z,78.30
2017-11-04T02:47:34.425Z,78.40
2017-11-04T02:53:02.581Z,78.40
2017-11-04T02:58:31.487Z,78.40
2017-11-04T03:03:59.636Z,78.30
2017-11-04T03:09:28.797Z,78.80
2017-11-04T03:14:56.943Z,78.40
2017-11-04T03:20:25.088Z,78.40
2017-11-04T03:25:53.227Z,78.50
2017-11-04T03:31:34.000Z,78.60
2017-11-04T03:37:02.179Z,79.20
2017-11-04T03:42:31.126Z,78.60
2017-11-04T03:48:03.057Z,78.60
2017-11-04T03:53:31.201Z,78.50
2017-11-04T03:58:59.343Z,78.40
2017-11-04T04:04:27.496Z,78.20
2017-11-04T04:10:04.322Z,78.10
2017-11-04T04:15:32.451Z,78.00
2017-11-04T04:21:00.588Z,78.00
2017-11-04T04:26:28.817Z,77.90
2017-11-04T04:31:56.979Z,77.80
2017-11-04T04:37:33.255Z,78.00
2017-11-04T04:43:01.399Z,78.00
2017-11-04T04:48:29.587Z,78.00
2017-11-04T04:54:04.717Z,78.00
2017-11-04T04:59:33.647Z,78.00
2017-11-04T05:05:02.547Z,78.00
2017-11-04T05:10:30.661Z,77.90
2017-11-04T05:15:59.851Z,77.80
2017-11-04T05:21:28.751Z,78.10
2017-11-04T05:26:56.875Z,78.00
2017-11-04T05:32:25.013Z,78.00
2017-11-04T05:37:53.150Z,78.00
2017-11-04T05:43:22.075Z,78.00
2017-11-04T05:48:52.959Z,78.20
2017-11-04T05:54:21.091Z,77.80
2017-11-04T05:59:49.995Z,77.80
2017-11-04T06:05:18.122Z,77.90
2017-11-04T06:10:48.207Z,77.80
2017-11-04T06:16:16.330Z,77.80
2017-11-04T06:21:45.365Z,77.70
2017-11-04T06:27:13.514Z,77.70
2017-11-04T06:32:41.642Z,77.80
2017-11-04T06:38:10.068Z,77.80
2017-11-04T06:43:38.264Z,78.00
2017-11-04T06:49:06.395Z,78.00
2017-11-04T06:54:34.548Z,78.00
2017-11-04T07:00:02.709Z,78.00
2017-11-04T07:05:31.594Z,78.20
2017-11-04T07:10:59.729Z,78.20
2017-11-04T07:16:27.845Z,78.20
2017-11-04T07:21:55.985Z,78.20
2017-11-04T07:27:24.124Z,78.30
2017-11-04T07:32:53.020Z,78.40
2017-11-04T07:38:21.163Z,78.40
2017-11-04T07:43:49.274Z,78.50
2017-11-04T07:49:17.416Z,78.50
2017-11-04T07:54:45.557Z,78.50
2017-11-04T08:00:34.189Z,78.70
2017-11-04T08:06:07.536Z,78.10
2017-11-04T08:11:35.716Z,78.30
2017-11-04T08:17:03.929Z,78.00
2017-11-04T08:22:37.179Z,78.10
2017-11-04T08:28:05.462Z,78.00
2017-11-04T08:33:34.647Z,77.80
2017-11-04T08:39:02.792Z,77.60
2017-11-04T08:44:30.944Z,77.10
2017-11-04T08:50:05.948Z,77.00
2017-11-04T09:01:14.563Z,76.20
2017-11-04T09:06:42.725Z,75.90
2017-11-04T09:12:11.914Z,74.10
2017-11-04T09:17:44.619Z,73.50
2017-11-04T09:23:12.880Z,73.40
2017-11-04T09:28:41.029Z,72.40
2017-11-04T09:34:09.189Z,72.20
2017-11-04T09:39:37.370Z,71.70
2017-11-04T09:45:05.572Z,71.40
2017-11-04T09:56:28.011Z,70.60
2017-11-04T10:02:01.457Z,70.00
2017-11-04T10:07:29.667Z,69.80
2017-11-04T10:12:57.804Z,69.40
2017-11-04T10:18:25.941Z,68.70
2017-11-04T10:23:54.103Z,68.60
2017-11-04T10:29:22.272Z,68.50
2017-11-04T10:34:50.448Z,68.40
2017-11-04T10:40:18.619Z,68.00
2017-11-04T10:45:48.769Z,66.60
2017-11-04T10:51:27.744Z,65.90
2017-11-04T10:56:56.661Z,65.50
2017-11-04T11:02:26.546Z,65.40
2017-11-04T11:07:59.943Z,64.90
2017-11-04T11:13:28.373Z,64.80
2017-11-04T11:18:56.600Z,63.80
2017-11-04T11:24:24.766Z,62.40
2017-11-04T11:29:53.106Z,62.30
2017-11-04T11:35:21.270Z,61.30
2017-11-04T11:40:54.677Z,60.70
2017-11-04T11:46:23.373Z,60.20
2017-11-04T11:51:52.527Z,59.10
2017-11-04T11:57:37.863Z,58.30
2017-11-04T12:03:06.023Z,58.00
2017-11-04T12:08:35.758Z,56.50
2017-11-04T12:14:07.615Z,55.50
2017-11-04T12:19:36.535Z,53.80
2017-11-04T12:25:04.720Z,54.20
2017-11-04T12:30:33.133Z,54.30
2017-11-04T12:36:01.308Z,54.00
2017-11-04T12:41:31.420Z,53.40
2017-11-04T12:47:01.806Z,52.70
2017-11-04T12:52:30.089Z,52.80
2017-11-04T12:57:59.014Z,52.20
2017-11-04T13:03:27.181Z,52.20
2017-11-04T13:08:58.637Z,52.10
2017-11-04T13:14:26.884Z,52.40
2017-11-04T13:19:55.016Z,52.40
2017-11-04T13:25:23.416Z,51.90
2017-11-04T13:30:51.740Z,50.80
2017-11-04T13:36:20.749Z,50.00
2017-11-04T13:41:49.970Z,49.90
2017-11-04T13:47:18.144Z,47.80
2017-11-04T13:52:47.063Z,48.80
2017-11-04T13:58:17.342Z,48.60
2017-11-04T14:03:46.404Z,47.50
2017-11-04T14:09:14.722Z,47.30
2017-11-04T14:14:42.893Z,48.40
2017-11-04T14:20:11.040Z,47.90
2017-11-04T14:25:39.217Z,48.40
2017-11-04T14:31:08.119Z,48.10
2017-11-04T14:36:37.307Z,49.60
2017-11-04T14:42:05.778Z,49.90
2017-11-04T14:47:33.971Z,50.10
2017-11-04T14:53:02.130Z,50.00
2017-11-04T14:58:30.277Z,49.80
2017-11-04T15:03:58.570Z,50.80
2017-11-04T15:09:31.849Z,51.70
2017-11-04T15:15:00.045Z,51.70
2017-11-04T15:20:29.167Z,52.40
2017-11-04T15:25:58.094Z,53.50
2017-11-04T15:31:27.038Z,54.20
2017-11-04T15:36:55.955Z,54.60
2017-11-04T15:42:24.107Z,54.60
2017-11-04T15:47:53.001Z,55.70
2017-11-04T15:53:21.169Z,55.70
2017-11-04T15:58:49.336Z,56.50
2017-11-04T16:04:17.491Z,56.90
2017-11-04T16:09:46.412Z,57.80
2017-11-04T16:15:14.603Z,57.80
2017-11-04T16:20:42.758Z,58.20
2017-11-04T16:26:10.923Z,58.60
2017-11-04T16:31:39.091Z,59.00
2017-11-04T16:37:07.292Z,59.30
2017-11-04T16:42:35.489Z,59.80
2017-11-04T16:48:03.675Z,60.30
2017-11-04T16:53:31.817Z,60.90
2017-11-04T16:59:00.082Z,61.30
2017-11-04T17:04:28.260Z,61.90
2017-11-04T17:09:56.433Z,62.90
2017-11-04T17:15:24.578Z,63.10
2017-11-04T17:20:52.746Z,63.70
2017-11-04T17:26:20.952Z,64.20
2017-11-04T17:31:49.140Z,64.80
2017-11-04T17:37:18.933Z,66.90
2017-11-04T17:42:47.377Z,66.80
2017-11-04T17:48:19.026Z,66.50
2017-11-04T17:53:48.154Z,67.10
2017-11-04T17:59:16.303Z,67.30
2017-11-04T18:04:44.443Z,67.60
2017-11-04T18:10:12.618Z,68.00
2017-11-04T18:15:40.818Z,68.30
2017-11-04T18:21:10.928Z,68.60
2017-11-04T18:26:52.462Z,68.80
2017-11-04T18:32:20.609Z,69.00
2017-11-04T18:37:49.913Z,69.20
2017-11-04T18:43:18.831Z,69.70
2017-11-04T18:48:47.032Z,69.70
2017-11-04T18:54:15.195Z,69.80
2017-11-04T18:59:44.323Z,70.00
2017-11-04T19:05:12.467Z,70.10
2017-11-04T19:16:53.394Z,71.60
2017-11-04T19:22:37.337Z,71.60
2017-11-04T19:28:05.731Z,71.70
2017-11-04T19:33:38.927Z,72.50
2017-11-04T19:39:07.133Z,71.90
2017-11-04T19:44:38.969Z,72.00
2017-11-04T19:50:07.229Z,72.10
2017-11-04T19:55:36.201Z,72.30
2017-11-04T20:01:06.380Z,72.20
2017-11-04T20:06:45.978Z,72.40
2017-11-04T20:12:17.279Z,72.50
2017-11-04T20:17:45.441Z,72.60
2017-11-04T20:23:15.304Z,72.90
2017-11-04T20:29:05.393Z,73.00
2017-11-04T20:34:37.269Z,73.00
2017-11-04T20:40:05.442Z,73.00
2017-11-04T20:45:44.243Z,73.10
2017-11-04T20:51:12.519Z,73.10
2017-11-04T20:56:44.020Z,73.20
2017-11-04T21:02:12.183Z,73.10
2017-11-04T21:07:41.179Z,73.40
2017-11-04T21:13:37.300Z,73.40
2017-11-04T21:19:06.696Z,73.40
2017-11-04T21:24:36.145Z,73.40
2017-11-04T21:30:04.405Z,73.40
2017-11-04T21:35:32.596Z,73.50
2017-11-04T21:41:00.891Z,73.60
2017-11-04T21:46:30.327Z,73.60
2017-11-04T21:51:59.371Z,73.80
2017-11-04T21:57:37.711Z,73.70
2017-11-04T22:03:06.084Z,73.70
2017-11-04T22:08:37.902Z,73.80
2017-11-04T22:14:07.398Z,73.80
2017-11-04T22:19:37.415Z,73.90
2017-11-04T22:25:06.656Z,74.00
2017-11-04T22:36:52.917Z,73.70
2017-11-04T22:42:27.862Z,74.20
2017-11-04T22:48:06.441Z,74.10
2017-11-04T22:53:39.140Z,74.20
2017-11-04T22:59:07.309Z,74.10
2017-11-04T23:04:46.732Z,74.10
2017-11-04T23:10:36.119Z,74.20
2017-11-04T23:16:04.261Z,75.90
2017-11-04T23:21:37.195Z,74.90
2017-11-04T23:27:06.868Z,74.70
2017-11-04T23:32:38.809Z,74.70
2017-11-04T23:38:25.004Z,74.70
2017-11-04T23:43:53.142Z,74.60
2017-11-04T23:49:21.304Z,74.50
2017-11-04T23:55:11.066Z,74.60
