createdAt,value
2024-04-11T00:00:30.979Z,6.00
2024-04-11T00:02:58.187Z,6.00
2024-04-11T00:05:25.917Z,6.00
2024-04-11T00:07:52.785Z,6.00
2024-04-11T00:10:19.693Z,5.90
2024-04-11T00:12:47.379Z,5.90
2024-04-11T00:15:14.423Z,5.90
2024-04-11T00:17:41.316Z,5.90
2024-04-11T00:20:08.717Z,5.80
2024-04-11T00:22:35.570Z,5.80
2024-04-11T00:25:02.414Z,5.80
2024-04-11T00:27:29.587Z,5.80
2024-04-11T00:29:56.612Z,5.70
2024-04-11T00:32:26.292Z,5.80
2024-04-11T00:34:55.025Z,5.80
2024-04-11T00:37:26.493Z,5.70
2024-04-11T00:39:53.494Z,5.70
2024-04-11T00:42:20.606Z,5.70
2024-04-11T00:44:49.502Z,5.70
2024-04-11T00:47:17.872Z,5.70
2024-04-11T00:49:47.560Z,5.60
2024-04-11T00:52:17.222Z,5.60
2024-04-11T00:54:45.270Z,5.60
2024-04-11T00:57:14.282Z,5.60
2024-04-11T00:59:42.233Z,5.50
2024-04-11T01:02:14.000Z,5.50
2024-04-11T01:04:41.242Z,5.50
2024-04-11T01:07:10.511Z,5.50
2024-04-11T01:09:45.027Z,5.50
2024-04-11T01:12:18.340Z,5.40
2024-04-11T01:14:48.594Z,5.40
2024-04-11T01:17:17.535Z,5.40
2024-04-11T01:19:45.943Z,5.40
2024-04-11T01:22:12.742Z,5.40
2024-04-11T01:24:41.471Z,5.40
2024-04-11T01:27:15.688Z,5.30
2024-04-11T01:29:42.716Z,5.30
2024-04-11T01:32:10.005Z,5.30
2024-04-11T01:34:37.558Z,5.20
2024-04-11T01:37:04.895Z,5.20
2024-04-11T01:39:32.673Z,5.20
2024-04-11T01:41:59.824Z,5.10
2024-04-11T01:44:29.878Z,5.20
2024-04-11T01:46:57.467Z,5.10
2024-04-11T01:49:24.870Z,5.10
2024-04-11T01:51:51.764Z,5.10
2024-04-11T01:54:18.556Z,5.10
2024-04-11T01:56:45.354Z,5.00
2024-04-11T01:59:12.173Z,5.00
2024-04-11T02:01:39.918Z,5.00
2024-04-11T02:04:07.998Z,5.00
2024-04-11T02:06:35.816Z,5.00
2024-04-11T02:09:17.198Z,5.00
2024-04-11T02:11:47.842Z,5.00
2024-04-11T02:14:14.964Z,4.90
2024-04-11T02:16:42.501Z,4.90
2024-04-11T02:19:09.487Z,4.90
2024-04-11T02:21:42.209Z,4.90
2024-04-11T02:24:10.328Z,4.80
2024-04-11T02:26:37.223Z,4.80
2024-04-11T02:29:05.501Z,4.80
2024-04-11T02:31:35.454Z,4.80
2024-04-11T02:34:02.960Z,4.80
2024-04-11T02:36:32.641Z,4.70
2024-04-11T02:39:01.177Z,4.70
2024-04-11T02:41:31.460Z,4.70
2024-04-11T02:43:59.277Z,4.70
2024-04-11T02:46:27.108Z,4.60
2024-04-11T02:48:54.980Z,4.60
2024-04-11T02:51:24.193Z,4.60
2024-04-11T02:53:51.539Z,4.60
2024-04-11T02:56:18.355Z,4.50
2024-04-11T02:58:45.177Z,4.50
2024-04-11T03:01:12.070Z,4.50
2024-04-11T03:03:39.695Z,4.50
2024-04-11T03:06:21.573Z,4.50
2024-04-11T03:08:51.856Z,4.50
2024-04-11T03:11:19.056Z,4.40
2024-04-11T03:13:46.058Z,4.40
2024-04-11T03:16:13.430Z,4.40
2024-04-11T03:18:41.065Z,4.40
2024-04-11T03:21:08.635Z,4.30
2024-04-11T03:23:35.592Z,4.30
2024-04-11T03:26:02.651Z,4.30
2024-04-11T03:28:29.446Z,4.30
2024-04-11T03:30:57.845Z,4.30
2024-04-11T03:33:27.592Z,4.30
2024-04-11T03:35:59.177Z,4.20
2024-04-11T03:38:26.720Z,4.20
2024-04-11T03:41:08.968Z,4.20
2024-04-11T03:43:38.020Z,4.20
2024-04-11T03:46:12.612Z,4.20
2024-04-11T03:48:40.277Z,4.20
2024-04-11T03:51:19.593Z,4.20
2024-04-11T03:53:52.595Z,4.10
2024-04-11T03:56:24.179Z,4.20
2024-04-11T03:58:51.953Z,4.10
2024-04-11T04:01:19.669Z,4.10
2024-04-11T04:03:48.886Z,4.10
2024-04-11T04:06:18.026Z,4.10
2024-04-11T04:08:46.650Z,4.10
2024-04-11T04:11:14.996Z,4.10
2024-04-11T04:13:42.503Z,4.10
2024-04-11T04:16:18.018Z,4.10
2024-04-11T04:18:52.100Z,4.10
2024-04-11T04:21:27.235Z,4.00
2024-04-11T04:23:56.929Z,4.00
2024-04-11T04:26:27.409Z,4.00
2024-04-11T04:28:54.955Z,4.00
2024-04-11T04:31:23.414Z,4.00
2024-04-11T04:33:52.010Z,4.00
2024-04-11T04:36:27.130Z,4.00
2024-04-11T04:38:57.757Z,4.00
2024-04-11T04:41:29.526Z,4.00
2024-04-11T04:43:58.361Z,4.00
2024-04-11T04:46:27.372Z,4.00
2024-04-11T04:48:54.531Z,4.00
2024-04-11T04:51:21.737Z,4.00
2024-04-11T04:53:53.085Z,4.00
2024-04-11T04:56:23.528Z,4.00
2024-04-11T04:58:52.869Z,4.10
2024-04-11T05:01:22.242Z,4.10
2024-04-11T05:03:51.662Z,4.10
2024-04-11T05:06:18.825Z,4.10
2024-04-11T05:08:47.443Z,4.20
2024-04-11T05:11:15.319Z,4.20
2024-04-11T05:13:47.213Z,4.30
2024-04-11T05:16:20.742Z,4.30
2024-04-11T05:18:50.985Z,4.30
2024-04-11T05:21:25.570Z,4.40
2024-04-11T05:23:55.373Z,4.50
2024-04-11T05:26:26.409Z,4.50
2024-04-11T05:28:55.716Z,4.60
2024-04-11T05:31:29.066Z,4.70
2024-04-11T05:34:01.477Z,4.80
2024-04-11T05:36:30.524Z,4.90
2024-04-11T05:38:58.499Z,5.10
2024-04-11T05:41:29.288Z,5.20
2024-04-11T05:43:58.505Z,5.30
2024-04-11T05:46:25.365Z,5.50
2024-04-11T05:48:52.725Z,5.60
2024-04-11T05:51:21.856Z,5.80
2024-04-11T05:53:49.191Z,6.00
2024-04-11T05:56:16.588Z,6.20
2024-04-11T05:58:46.846Z,6.40
2024-04-11T06:01:20.966Z,6.50
2024-04-11T06:03:50.782Z,6.80
2024-04-11T06:06:20.982Z,7.00
2024-04-11T06:08:49.210Z,7.20
2024-04-11T06:11:19.267Z,7.40
2024-04-11T06:13:50.517Z,7.60
2024-04-11T06:16:17.980Z,7.80
2024-04-11T06:18:49.762Z,8.00
2024-04-11T06:21:20.159Z,8.20
2024-04-11T06:23:47.602Z,8.50
2024-04-11T06:26:16.033Z,8.60
2024-04-11T06:28:46.134Z,8.80
2024-04-11T06:31:13.360Z,9.00
2024-04-11T06:33:42.784Z,9.30
2024-04-11T06:36:12.365Z,9.50
2024-04-11T06:38:40.366Z,9.70
2024-04-11T06:41:10.263Z,9.90
2024-04-11T06:43:39.363Z,10.10
2024-04-11T06:46:08.142Z,10.30
2024-04-11T06:48:36.789Z,10.50
2024-04-11T06:51:07.694Z,10.80
2024-04-11T06:53:34.855Z,11.00
2024-04-11T06:56:01.698Z,11.20
2024-04-11T06:58:30.182Z,11.40
2024-04-11T07:01:01.367Z,11.60
2024-04-11T07:03:29.507Z,11.90
2024-04-11T07:06:11.117Z,12.10
2024-04-11T07:08:39.636Z,12.30
2024-04-11T07:11:26.190Z,12.60
2024-04-11T07:13:57.445Z,12.80
2024-04-11T07:16:33.624Z,13.10
2024-04-11T07:19:01.176Z,13.30
2024-04-11T07:21:31.796Z,13.50
2024-04-11T07:23:59.791Z,13.70
2024-04-11T07:26:31.720Z,13.90
2024-04-11T07:29:05.123Z,14.10
2024-04-11T07:31:41.654Z,14.30
2024-04-11T07:34:09.171Z,14.60
2024-04-11T07:36:41.105Z,14.80
2024-04-11T07:39:10.375Z,15.00
2024-04-11T07:41:47.687Z,15.20
2024-04-11T07:44:25.033Z,15.30
2024-04-11T07:47:06.254Z,15.50
2024-04-11T07:49:42.886Z,15.60
2024-04-11T07:52:12.279Z,15.80
2024-04-11T07:54:47.389Z,15.90
2024-04-11T07:57:17.830Z,16.00
2024-04-11T07:59:45.830Z,16.00
2024-04-11T08:02:12.718Z,16.10
2024-04-11T08:04:39.947Z,16.20
2024-04-11T08:07:06.825Z,16.40
2024-04-11T08:09:45.861Z,16.50
2024-04-11T08:12:13.795Z,16.60
2024-04-11T08:14:40.604Z,16.60
2024-04-11T08:17:08.552Z,16.70
2024-04-11T08:19:41.376Z,16.90
2024-04-11T08:22:14.450Z,17.10
2024-04-11T08:24:41.375Z,17.20
2024-04-11T08:27:09.984Z,17.30
2024-04-11T08:29:37.065Z,17.50
2024-04-11T08:32:04.143Z,17.70
2024-04-11T08:34:31.991Z,17.80
2024-04-11T08:36:59.357Z,17.90
2024-04-11T08:39:28.982Z,18.00
2024-04-11T08:41:56.797Z,18.20
2024-04-11T08:44:23.856Z,18.40
2024-04-11T08:46:50.869Z,18.50
2024-04-11T08:49:17.821Z,18.70
2024-04-11T08:51:47.876Z,18.60
2024-04-11T08:54:17.491Z,18.60
2024-04-11T08:56:44.386Z,18.70
2024-04-11T08:59:11.619Z,19.00
2024-04-11T09:01:39.211Z,18.80
2024-04-11T09:04:06.229Z,18.70
2024-04-11T09:06:34.221Z,18.70
2024-04-11T09:09:18.938Z,18.60
2024-04-11T09:11:46.101Z,18.60
2024-04-11T09:14:16.098Z,18.70
2024-04-11T09:16:43.440Z,18.70
2024-04-11T09:19:11.048Z,18.80
2024-04-11T09:21:45.867Z,18.80
2024-04-11T09:24:18.932Z,18.90
2024-04-11T09:26:48.251Z,18.90
2024-04-11T09:29:15.629Z,18.90
2024-04-11T09:31:43.665Z,18.90
2024-04-11T09:34:14.707Z,18.90
2024-04-11T09:36:53.360Z,18.80
2024-04-11T09:39:42.698Z,19.00
2024-04-11T09:42:13.123Z,19.20
2024-04-11T09:44:48.517Z,19.30
2024-04-11T09:47:21.058Z,19.50
2024-04-11T09:50:00.866Z,19.50
2024-04-11T09:52:31.680Z,19.30
2024-04-11T09:55:05.689Z,19.20
2024-04-11T09:57:38.358Z,19.00
2024-04-11T10:00:10.390Z,19.00
2024-04-11T10:02:41.472Z,19.00
2024-04-11T10:05:10.354Z,19.00
2024-04-11T10:07:44.617Z,19.10
2024-04-11T10:10:22.266Z,19.20
2024-04-11T10:12:50.055Z,19.30
2024-04-11T10:15:19.699Z,19.30
2024-04-11T10:17:50.411Z,19.20
2024-04-11T10:20:21.547Z,19.20
2024-04-11T10:22:48.650Z,19.30
2024-04-11T10:25:22.722Z,19.20
2024-04-11T10:27:52.800Z,19.00
2024-04-11T10:30:19.910Z,18.80
2024-04-11T10:32:52.830Z,18.80
2024-04-11T10:35:29.381Z,18.70
2024-04-11T10:38:01.164Z,18.60
2024-04-11T10:40:27.990Z,18.40
2024-04-11T10:43:13.287Z,18.40
2024-04-11T10:45:40.615Z,18.50
2024-04-11T10:48:11.377Z,18.60
2024-04-11T10:50:38.442Z,18.60
2024-04-11T10:53:05.568Z,18.70
2024-04-11T10:55:37.258Z,18.80
2024-04-11T10:58:23.387Z,18.80
2024-04-11T11:01:02.402Z,18.70
2024-04-11T11:03:46.763Z,18.60
2024-04-11T11:06:31.877Z,18.50
2024-04-11T11:09:13.079Z,18.50
2024-04-11T11:11:45.035Z,18.40
2024-04-11T11:14:19.207Z,18.30
2024-04-11T11:16:48.429Z,18.20
2024-04-11T11:19:17.654Z,18.10
2024-04-11T11:21:52.100Z,18.10
2024-04-11T11:24:25.280Z,18.10
2024-04-11T11:27:00.055Z,18.00
2024-04-11T11:29:28.609Z,18.00
2024-04-11T11:32:03.183Z,18.10
2024-04-11T11:34:31.465Z,18.10
2024-04-11T11:37:01.679Z,18.30
2024-04-11T11:39:37.451Z,18.30
2024-04-11T11:42:25.550Z,18.30
2024-04-11T11:45:02.069Z,18.30
2024-04-11T11:47:37.737Z,18.40
2024-04-11T11:50:19.460Z,18.40
2024-04-11T11:52:54.248Z,18.40
2024-04-11T11:55:27.793Z,18.20
2024-04-11T11:58:05.110Z,18.20
2024-04-11T12:00:51.518Z,18.20
2024-04-11T12:03:28.069Z,18.10
2024-04-11T12:06:01.982Z,18.10
2024-04-11T12:08:29.166Z,18.10
2024-04-11T12:11:02.215Z,18.00
2024-04-11T12:13:32.470Z,17.90
2024-04-11T12:15:59.767Z,17.80
2024-04-11T12:18:27.213Z,17.70
2024-04-11T12:20:54.346Z,17.70
2024-04-11T12:23:22.204Z,17.70
2024-04-11T12:25:51.084Z,17.70
2024-04-11T12:28:20.935Z,17.60
2024-04-11T12:30:56.504Z,17.60
2024-04-11T12:33:32.609Z,17.60
2024-04-11T12:36:07.655Z,17.70
2024-04-11T12:38:34.900Z,17.70
2024-04-11T12:41:03.110Z,17.80
2024-04-11T12:43:30.028Z,17.80
2024-04-11T12:45:57.723Z,17.80
2024-04-11T12:48:28.725Z,17.70
2024-04-11T12:50:59.168Z,17.70
2024-04-11T12:53:26.773Z,17.70
2024-04-11T12:55:56.784Z,17.70
2024-04-11T12:58:27.294Z,17.70
2024-04-11T13:01:04.731Z,17.80
2024-04-11T13:03:54.257Z,17.70
2024-04-11T13:06:38.707Z,17.80
2024-04-11T13:09:12.199Z,17.80
2024-04-11T13:11:39.415Z,17.80
2024-04-11T13:14:11.507Z,17.80
2024-04-11T13:16:46.243Z,17.80
2024-04-11T13:19:20.206Z,17.80
2024-04-11T13:21:54.436Z,17.70
2024-04-11T13:24:25.306Z,17.60
2024-04-11T13:26:57.874Z,17.60
2024-04-11T13:29:29.312Z,17.60
2024-04-11T13:31:59.070Z,17.70
2024-04-11T13:34:41.508Z,17.60
2024-04-11T13:37:14.625Z,17.70
2024-04-11T13:40:05.832Z,17.60
2024-04-11T13:42:35.113Z,17.50
2024-04-11T13:45:01.969Z,17.50
2024-04-11T13:47:36.769Z,17.50
2024-04-11T13:50:24.472Z,17.50
2024-04-11T13:52:51.387Z,17.50
2024-04-11T13:55:19.841Z,17.40
2024-04-11T13:57:48.949Z,17.40
2024-04-11T14:00:17.861Z,17.40
2024-04-11T14:02:48.475Z,17.40
2024-04-11T14:05:30.453Z,17.40
2024-04-11T14:08:00.788Z,17.40
2024-04-11T14:10:28.679Z,17.40
2024-04-11T14:12:59.301Z,17.40
2024-04-11T14:15:26.393Z,17.50
2024-04-11T14:17:58.540Z,17.50
2024-04-11T14:20:33.076Z,17.60
2024-04-11T14:23:15.906Z,17.60
2024-04-11T14:26:06.043Z,17.60
2024-04-11T14:28:36.547Z,17.60
2024-04-11T14:31:09.329Z,17.60
2024-04-11T14:33:55.196Z,17.50
2024-04-11T14:36:27.866Z,17.50
2024-04-11T14:39:06.616Z,17.50
2024-04-11T14:41:37.148Z,17.50
2024-04-11T14:44:10.244Z,17.50
2024-04-11T14:46:38.057Z,17.40
2024-04-11T14:49:08.227Z,17.40
2024-04-11T14:51:41.942Z,17.30
2024-04-11T14:54:17.323Z,17.30
2024-04-11T14:56:46.889Z,17.30
2024-04-11T14:59:14.001Z,17.30
2024-04-11T15:01:54.237Z,17.30
2024-04-11T15:04:22.672Z,17.20
2024-04-11T15:06:52.424Z,17.10
2024-04-11T15:09:30.123Z,17.10
2024-04-11T15:11:58.898Z,17.10
2024-04-11T15:14:28.204Z,17.10
2024-04-11T15:17:15.669Z,17.10
2024-04-11T15:19:45.305Z,17.00
2024-04-11T15:22:13.076Z,17.00
2024-04-11T15:24:43.715Z,17.00
2024-04-11T15:27:13.170Z,17.00
2024-04-11T15:30:04.691Z,17.00
2024-04-11T15:32:37.874Z,17.00
2024-04-11T15:35:10.511Z,17.00
2024-04-11T15:37:56.881Z,16.90
2024-04-11T15:40:25.026Z,16.90
2024-04-11T15:42:57.264Z,16.90
2024-04-11T15:45:53.615Z,16.80
2024-04-11T15:48:22.823Z,16.80
2024-04-11T15:50:49.822Z,16.70
2024-04-11T15:53:17.675Z,16.70
2024-04-11T15:55:50.592Z,16.70
2024-04-11T15:58:27.462Z,16.70
2024-04-11T16:00:54.967Z,16.70
2024-04-11T16:03:22.435Z,16.60
2024-04-11T16:05:58.935Z,16.60
2024-04-11T16:08:25.820Z,16.50
2024-04-11T16:11:01.469Z,16.50
2024-04-11T16:13:37.779Z,16.50
2024-04-11T16:16:06.697Z,16.40
2024-04-11T16:18:38.731Z,16.40
2024-04-11T16:21:07.672Z,16.40
2024-04-11T16:23:36.091Z,16.40
2024-04-11T16:26:15.021Z,16.40
2024-04-11T16:28:42.047Z,16.40
2024-04-11T16:31:26.871Z,16.40
2024-04-11T16:34:00.334Z,16.30
2024-04-11T16:36:31.798Z,16.40
2024-04-11T16:38:59.043Z,16.40
2024-04-11T16:41:41.088Z,16.40
2024-04-11T16:44:12.450Z,16.40
2024-04-11T16:46:52.585Z,16.40
2024-04-11T16:49:36.272Z,16.40
2024-04-11T16:52:08.934Z,16.40
2024-04-11T16:54:44.979Z,16.30
2024-04-11T16:57:14.266Z,16.30
2024-04-11T16:59:44.900Z,16.30
2024-04-11T17:02:12.020Z,16.30
2024-04-11T17:04:43.005Z,16.30
2024-04-11T17:07:28.660Z,16.30
2024-04-11T17:09:56.047Z,16.30
2024-04-11T17:12:23.985Z,16.30
2024-04-11T17:14:55.080Z,16.40
2024-04-11T17:17:38.010Z,16.40
2024-04-11T17:20:20.796Z,16.40
2024-04-11T17:22:54.271Z,16.40
2024-04-11T17:25:22.769Z,16.40
2024-04-11T17:27:54.819Z,16.40
2024-04-11T17:30:39.369Z,16.30
2024-04-11T17:33:32.420Z,16.30
2024-04-11T17:35:59.547Z,16.20
2024-04-11T17:38:41.744Z,16.20
2024-04-11T17:41:08.708Z,16.10
2024-04-11T17:43:43.067Z,16.00
2024-04-11T17:46:09.942Z,15.90
2024-04-11T17:48:42.741Z,15.90
2024-04-11T17:51:17.402Z,15.80
2024-04-11T17:53:48.242Z,15.70
2024-04-11T17:56:24.310Z,15.60
2024-04-11T17:58:53.761Z,15.60
2024-04-11T18:01:24.820Z,15.50
2024-04-11T18:03:54.731Z,15.50
2024-04-11T18:06:22.889Z,15.40
2024-04-11T18:08:52.681Z,15.30
2024-04-11T18:11:21.175Z,15.20
2024-04-11T18:13:50.327Z,15.10
2024-04-11T18:16:18.725Z,15.00
2024-04-11T18:18:48.419Z,15.00
2024-04-11T18:21:19.297Z,14.90
2024-04-11T18:23:51.879Z,14.80
2024-04-11T18:26:18.980Z,14.70
2024-04-11T18:28:45.844Z,14.60
2024-04-11T18:31:17.949Z,14.60
2024-04-11T18:33:48.960Z,14.50
2024-04-11T18:36:26.171Z,14.40
2024-04-11T18:38:53.755Z,14.30
2024-04-11T18:41:40.244Z,14.20
2024-04-11T18:44:10.097Z,14.20
2024-04-11T18:46:57.389Z,14.10
2024-04-11T18:49:29.045Z,14.00
2024-04-11T18:52:00.710Z,13.90
2024-04-11T18:54:30.035Z,13.80
2024-04-11T18:57:02.240Z,13.80
2024-04-11T18:59:35.178Z,13.70
2024-04-11T19:02:02.954Z,13.60
2024-04-11T19:04:35.857Z,13.60
2024-04-11T19:07:13.979Z,13.50
2024-04-11T19:09:54.144Z,13.50
2024-04-11T19:12:25.186Z,13.40
2024-04-11T19:14:53.672Z,13.40
2024-04-11T19:17:24.698Z,13.30
2024-04-11T19:19:52.585Z,13.30
2024-04-11T19:22:23.379Z,13.30
2024-04-11T19:24:54.071Z,13.20
2024-04-11T19:27:29.587Z,13.20
2024-04-11T19:29:59.963Z,13.20
2024-04-11T19:32:30.140Z,13.10
2024-04-11T19:34:57.756Z,13.10
2024-04-11T19:37:24.926Z,13.10
2024-04-11T19:39:59.141Z,13.00
2024-04-11T19:42:31.048Z,13.00
2024-04-11T19:45:04.263Z,13.00
2024-04-11T19:47:33.233Z,13.00
2024-04-11T19:50:04.250Z,13.00
2024-04-11T19:52:31.444Z,13.00
2024-04-11T19:55:10.171Z,13.00
2024-04-11T19:57:49.450Z,13.10
2024-04-11T20:00:34.075Z,13.10
2024-04-11T20:03:17.488Z,13.10
2024-04-11T20:06:00.657Z,13.10
2024-04-11T20:08:29.831Z,13.20
2024-04-11T20:11:19.165Z,13.30
2024-04-11T20:13:46.407Z,13.30
2024-04-11T20:16:24.221Z,13.30
2024-04-11T20:18:55.434Z,13.40
2024-04-11T20:21:28.191Z,13.40
2024-04-11T20:24:03.584Z,13.50
2024-04-11T20:26:32.272Z,13.50
2024-04-11T20:29:06.352Z,13.50
2024-04-11T20:31:34.483Z,13.50
2024-04-11T20:34:07.700Z,13.60
2024-04-11T20:36:38.886Z,13.60
2024-04-11T20:39:14.754Z,13.60
2024-04-11T20:41:51.343Z,13.50
2024-04-11T20:44:28.975Z,13.60
2024-04-11T20:47:05.092Z,13.60
2024-04-11T20:49:58.011Z,13.50
2024-04-11T20:52:43.793Z,13.60
2024-04-11T20:55:29.196Z,13.60
2024-04-11T20:58:14.509Z,13.60
2024-04-11T21:01:00.022Z,13.60
2024-04-11T21:03:45.243Z,13.60
2024-04-11T21:06:30.663Z,13.60
2024-04-11T21:09:16.064Z,13.60
2024-04-11T21:12:01.558Z,13.60
2024-04-11T21:14:47.225Z,13.60
2024-04-11T21:17:32.695Z,13.60
2024-04-11T21:20:18.014Z,13.60
2024-04-11T21:23:03.300Z,13.60
2024-04-11T21:25:48.813Z,13.60
2024-04-11T21:28:34.376Z,13.60
2024-04-11T21:31:19.995Z,13.60
2024-04-11T21:33:50.497Z,13.60
2024-04-11T21:36:23.580Z,13.60
2024-04-11T21:38:53.202Z,13.60
2024-04-11T21:41:29.389Z,13.60
2024-04-11T21:43:57.060Z,13.60
2024-04-11T21:46:39.921Z,13.60
2024-04-11T21:49:08.335Z,13.60
2024-04-11T21:51:35.715Z,13.60
2024-04-11T21:54:03.715Z,13.60
2024-04-11T21:56:33.367Z,13.60
2024-04-11T21:59:01.542Z,13.60
2024-04-11T22:01:46.853Z,13.60
2024-04-11T22:04:14.913Z,13.60
2024-04-11T22:06:44.924Z,13.60
2024-04-11T22:09:17.677Z,13.60
2024-04-11T22:11:48.019Z,13.60
2024-04-11T22:14:22.644Z,13.60
2024-04-11T22:16:58.077Z,13.60
2024-04-11T22:19:30.891Z,13.60
2024-04-11T22:22:12.281Z,13.60
2024-04-11T22:24:53.039Z,13.60
2024-04-11T22:27:20.551Z,13.60
2024-04-11T22:29:48.191Z,13.60
2024-04-11T22:32:17.054Z,13.60
2024-04-11T22:34:47.679Z,13.60
2024-04-11T22:37:24.761Z,13.60
2024-04-11T22:40:00.917Z,13.60
2024-04-11T22:42:35.544Z,13.60
2024-04-11T22:45:07.374Z,13.60
2024-04-11T22:47:39.474Z,13.60
2024-04-11T22:50:12.835Z,13.60
2024-04-11T22:52:41.004Z,13.70
2024-04-11T22:55:30.331Z,13.70
2024-04-11T22:58:00.262Z,13.60
2024-04-11T23:00:31.758Z,13.60
2024-04-11T23:03:10.686Z,13.70
2024-04-11T23:05:52.400Z,13.70
2024-04-11T23:08:25.306Z,13.70
2024-04-11T23:10:52.955Z,13.70
2024-04-11T23:13:20.415Z,13.60
2024-04-11T23:15:57.497Z,13.70
2024-04-11T23:18:38.634Z,13.70
2024-04-11T23:21:16.706Z,13.70
2024-04-11T23:23:44.012Z,13.60
2024-04-11T23:26:15.707Z,13.70
2024-04-11T23:28:46.269Z,13.70
2024-04-11T23:31:15.203Z,13.60
2024-04-11T23:33:42.719Z,13.70
2024-04-11T23:36:10.207Z,13.70
2024-04-11T23:38:38.187Z,13.60
2024-04-11T23:41:18.202Z,13.70
2024-04-11T23:43:51.573Z,13.70
2024-04-11T23:46:32.172Z,13.60
2024-04-11T23:49:07.926Z,13.60
2024-04-11T23:51:49.961Z,13.60
2024-04-11T23:54:23.658Z,13.60
2024-04-11T23:57:00.844Z,13.70
2024-04-11T23:59:38.241Z,13.70
