createdAt,value
2019-05-25T00:00:40.016Z,9.78
2019-05-25T00:03:13.813Z,9.13
2019-05-25T00:05:47.631Z,9.48
2019-05-25T00:08:21.863Z,9.08
2019-05-25T00:10:55.830Z,8.83
2019-05-25T00:13:29.480Z,9.83
2019-05-25T00:16:03.328Z,9.38
2019-05-25T00:18:36.970Z,9.73
2019-05-25T00:21:13.947Z,9.18
2019-05-25T00:23:46.262Z,9.95
2019-05-25T00:26:20.095Z,9.98
2019-05-25T00:28:53.841Z,10.45
2019-05-25T00:31:27.599Z,9.83
2019-05-25T00:34:01.209Z,9.45
2019-05-25T00:36:34.840Z,10.38
2019-05-25T00:39:08.650Z,9.60
2019-05-25T00:41:42.701Z,10.03
2019-05-25T00:44:16.527Z,10.00
2019-05-25T00:46:50.394Z,9.95
2019-05-25T00:49:24.158Z,9.33
2019-05-25T00:51:58.000Z,10.70
2019-05-25T00:54:32.089Z,9.78
2019-05-25T00:57:05.916Z,9.98
2019-05-25T00:59:39.691Z,10.35
2019-05-25T01:02:13.408Z,10.45
2019-05-25T01:04:47.183Z,10.53
2019-05-25T01:07:21.895Z,9.98
2019-05-25T01:09:55.635Z,10.15
2019-05-25T01:12:29.390Z,10.75
2019-05-25T01:15:03.582Z,9.70
2019-05-25T01:17:37.226Z,10.98
2019-05-25T01:20:11.013Z,10.80
2019-05-25T01:22:44.737Z,9.80
2019-05-25T01:25:18.439Z,10.68
2019-05-25T01:27:52.445Z,10.30
2019-05-25T01:30:26.281Z,10.72
2019-05-25T01:33:00.220Z,10.75
2019-05-25T01:35:34.060Z,11.43
2019-05-25T01:38:07.834Z,10.95
2019-05-25T01:40:41.626Z,10.88
2019-05-25T01:43:15.300Z,11.43
2019-05-25T01:45:49.138Z,11.05
2019-05-25T01:48:23.091Z,10.88
2019-05-25T01:50:56.917Z,11.48
2019-05-25T01:53:30.805Z,11.03
2019-05-25T01:56:04.527Z,11.75
2019-05-25T01:58:38.495Z,11.40
2019-05-25T02:01:12.462Z,11.20
2019-05-25T02:03:46.117Z,11.65
2019-05-25T02:06:19.917Z,11.48
2019-05-25T02:08:53.644Z,11.03
2019-05-25T02:11:27.733Z,11.08
2019-05-25T02:14:01.959Z,11.28
2019-05-25T02:16:35.828Z,10.90
2019-05-25T02:19:09.515Z,12.40
2019-05-25T02:21:43.212Z,11.83
2019-05-25T02:24:17.025Z,11.12
2019-05-25T02:26:50.982Z,12.13
2019-05-25T02:29:24.747Z,11.48
2019-05-25T02:31:58.530Z,11.30
2019-05-25T02:34:32.790Z,11.53
2019-05-25T02:37:06.607Z,12.15
2019-05-25T02:39:40.343Z,11.38
2019-05-25T02:42:14.075Z,11.90
2019-05-25T02:44:47.738Z,11.45
2019-05-25T02:47:21.466Z,12.15
2019-05-25T02:49:56.071Z,11.78
2019-05-25T02:52:29.801Z,11.85
2019-05-25T02:55:03.550Z,11.53
2019-05-25T02:57:37.297Z,12.20
2019-05-25T03:00:12.095Z,11.63
2019-05-25T03:02:46.013Z,11.85
2019-05-25T03:05:19.826Z,11.95
2019-05-25T03:07:53.677Z,11.63
2019-05-25T03:10:27.378Z,11.78
2019-05-25T03:13:03.684Z,11.80
2019-05-25T03:15:37.431Z,12.73
2019-05-25T03:18:11.758Z,11.97
2019-05-25T03:20:45.369Z,12.65
2019-05-25T03:23:19.129Z,11.43
2019-05-25T03:25:52.907Z,11.95
2019-05-25T03:28:26.623Z,12.05
2019-05-25T03:31:00.473Z,11.97
2019-05-25T03:33:34.218Z,11.05
2019-05-25T03:36:07.974Z,11.33
2019-05-25T03:38:42.183Z,12.30
2019-05-25T03:41:16.071Z,11.40
2019-05-25T03:43:49.781Z,11.88
2019-05-25T03:46:23.664Z,12.18
2019-05-25T03:48:57.435Z,11.55
2019-05-25T03:51:31.200Z,11.75
2019-05-25T03:54:05.009Z,11.53
2019-05-25T03:56:38.728Z,12.33
2019-05-25T03:59:12.823Z,12.05
2019-05-25T04:01:46.565Z,12.37
2019-05-25T04:04:20.300Z,11.80
2019-05-25T04:06:54.191Z,12.20
2019-05-25T04:09:29.393Z,11.12
2019-05-25T04:12:03.102Z,11.93
2019-05-25T04:14:36.820Z,12.40
2019-05-25T04:17:10.591Z,11.40
2019-05-25T04:19:46.015Z,11.68
2019-05-25T04:22:19.759Z,11.78
2019-05-25T04:24:53.481Z,11.78
2019-05-25T04:27:27.243Z,11.60
2019-05-25T04:30:01.082Z,11.60
2019-05-25T04:32:36.015Z,11.70
2019-05-25T04:35:09.795Z,12.35
2019-05-25T04:37:43.585Z,11.93
2019-05-25T04:40:17.323Z,12.73
2019-05-25T04:42:52.853Z,12.35
2019-05-25T04:45:26.743Z,12.25
2019-05-25T04:48:00.496Z,12.18
2019-05-25T04:50:34.228Z,11.95
2019-05-25T04:53:07.984Z,12.07
2019-05-25T04:55:41.841Z,12.28
2019-05-25T04:58:15.630Z,11.63
2019-05-25T05:00:49.405Z,11.73
2019-05-25T05:03:23.148Z,11.33
2019-05-25T05:05:57.020Z,11.70
2019-05-25T05:08:30.889Z,11.75
2019-05-25T05:11:04.751Z,10.43
2019-05-25T05:13:38.488Z,11.30
2019-05-25T05:16:12.450Z,11.43
2019-05-25T05:18:46.256Z,11.60
2019-05-25T05:21:21.564Z,10.82
2019-05-25T05:23:55.407Z,11.57
2019-05-25T05:26:29.143Z,10.98
2019-05-25T05:29:02.982Z,11.03
2019-05-25T05:31:36.633Z,11.40
2019-05-25T05:34:10.370Z,11.97
2019-05-25T05:36:44.049Z,10.82
2019-05-25T05:39:18.683Z,11.00
2019-05-25T05:41:52.506Z,11.22
2019-05-25T05:44:27.007Z,11.05
2019-05-25T05:47:00.731Z,10.78
2019-05-25T05:49:34.503Z,10.90
2019-05-25T05:52:08.241Z,10.50
2019-05-25T05:54:42.310Z,10.65
2019-05-25T05:57:16.161Z,10.85
2019-05-25T05:59:49.938Z,10.25
2019-05-25T06:02:23.673Z,11.90
2019-05-25T06:04:57.402Z,10.45
2019-05-25T06:07:31.144Z,11.03
2019-05-25T06:10:06.196Z,10.60
2019-05-25T06:12:40.963Z,9.95
2019-05-25T06:15:16.167Z,10.75
2019-05-25T06:17:50.042Z,10.38
2019-05-25T06:20:24.809Z,11.05
2019-05-25T06:22:58.476Z,12.00
2019-05-25T06:25:32.277Z,11.57
2019-05-25T06:28:06.005Z,10.78
2019-05-25T06:30:39.861Z,10.53
2019-05-25T06:33:13.657Z,11.48
2019-05-25T06:35:47.455Z,10.70
2019-05-25T06:38:21.180Z,11.20
2019-05-25T06:40:54.867Z,11.45
2019-05-25T06:43:28.664Z,11.33
2019-05-25T06:46:02.293Z,11.20
2019-05-25T06:48:36.008Z,10.98
2019-05-25T06:51:09.768Z,10.80
2019-05-25T06:53:43.465Z,12.18
2019-05-25T06:56:17.318Z,12.25
2019-05-25T06:58:50.989Z,12.13
2019-05-25T07:01:24.729Z,11.73
2019-05-25T07:03:58.380Z,11.73
2019-05-25T07:06:32.283Z,12.37
2019-05-25T07:09:08.043Z,11.83
2019-05-25T07:11:42.080Z,11.48
2019-05-25T07:14:15.947Z,11.55
2019-05-25T07:16:49.594Z,11.75
2019-05-25T07:19:23.373Z,12.18
2019-05-25T07:21:57.125Z,12.13
2019-05-25T07:24:30.753Z,10.45
2019-05-25T07:27:04.461Z,11.25
2019-05-25T07:29:38.263Z,11.43
2019-05-25T07:32:12.012Z,10.93
2019-05-25T07:34:45.616Z,11.20
2019-05-25T07:37:19.364Z,11.30
2019-05-25T07:39:53.302Z,11.28
2019-05-25T07:42:27.111Z,10.80
2019-05-25T07:45:02.745Z,10.88
2019-05-25T07:47:36.742Z,10.28
2019-05-25T07:50:10.578Z,10.08
2019-05-25T07:52:44.337Z,10.93
2019-05-25T07:55:18.047Z,10.10
2019-05-25T07:57:52.100Z,9.73
2019-05-25T08:00:25.841Z,8.95
2019-05-25T08:02:59.989Z,9.25
2019-05-25T08:05:33.676Z,8.73
2019-05-25T08:08:07.427Z,8.10
2019-05-25T08:10:41.231Z,8.03
2019-05-25T08:13:15.255Z,7.20
2019-05-25T08:15:49.140Z,6.67
2019-05-25T08:18:23.035Z,8.93
2019-05-25T08:20:56.922Z,8.65
2019-05-25T08:23:30.638Z,7.97
2019-05-25T08:26:04.433Z,7.97
2019-05-25T08:28:38.297Z,7.58
2019-05-25T08:31:12.317Z,6.90
2019-05-25T08:33:45.981Z,7.22
2019-05-25T08:36:19.754Z,6.50
2019-05-25T08:38:54.942Z,6.67
2019-05-25T08:41:29.398Z,7.17
2019-05-25T08:44:04.558Z,6.85
2019-05-25T08:46:38.450Z,6.80
2019-05-25T08:49:14.156Z,6.03
2019-05-25T08:51:49.682Z,6.55
2019-05-25T08:54:23.537Z,6.37
2019-05-25T08:56:57.345Z,6.25
2019-05-25T08:59:31.504Z,6.90
2019-05-25T09:02:05.286Z,6.20
2019-05-25T09:04:39.146Z,6.45
2019-05-25T09:07:13.027Z,5.92
2019-05-25T09:09:46.865Z,5.85
2019-05-25T09:12:20.677Z,6.15
2019-05-25T09:14:54.702Z,6.28
2019-05-25T09:17:28.730Z,6.45
2019-05-25T09:20:02.752Z,6.20
2019-05-25T09:22:36.473Z,5.62
2019-05-25T09:25:10.327Z,6.00
2019-05-25T09:27:44.139Z,5.60
2019-05-25T09:30:17.874Z,5.70
2019-05-25T09:32:51.524Z,5.62
2019-05-25T09:35:25.242Z,5.58
2019-05-25T09:37:59.021Z,5.67
2019-05-25T09:40:32.725Z,5.50
2019-05-25T09:43:06.457Z,5.37
2019-05-25T09:45:40.251Z,5.50
2019-05-25T09:48:13.995Z,5.67
2019-05-25T09:50:47.725Z,5.67
2019-05-25T09:53:21.637Z,5.40
2019-05-25T09:55:55.251Z,5.70
2019-05-25T09:58:29.028Z,9.60
2019-05-25T10:01:02.881Z,7.12
2019-05-25T10:03:36.584Z,6.10
2019-05-25T10:06:13.070Z,5.62
2019-05-25T10:08:45.867Z,6.00
2019-05-25T10:11:19.722Z,5.90
2019-05-25T10:13:53.633Z,6.05
2019-05-25T10:16:27.463Z,5.45
2019-05-25T10:19:01.171Z,5.72
2019-05-25T10:21:34.907Z,5.37
2019-05-25T10:24:08.717Z,5.53
2019-05-25T10:26:42.472Z,5.90
2019-05-25T10:29:16.261Z,5.92
2019-05-25T10:31:50.188Z,5.90
2019-05-25T10:34:23.848Z,6.03
2019-05-25T10:36:56.369Z,5.58
2019-05-25T10:39:29.551Z,5.90
2019-05-25T10:42:03.325Z,5.22
2019-05-25T10:44:37.073Z,6.35
2019-05-25T10:47:10.753Z,5.40
2019-05-25T10:49:44.482Z,5.65
2019-05-25T10:52:18.255Z,5.62
2019-05-25T10:54:52.354Z,5.65
2019-05-25T10:57:26.200Z,5.30
2019-05-25T11:00:00.033Z,5.45
2019-05-25T11:02:34.320Z,4.85
2019-05-25T11:05:09.802Z,5.17
2019-05-25T11:07:42.533Z,5.67
2019-05-25T11:10:15.664Z,5.40
2019-05-25T11:12:49.602Z,6.12
2019-05-25T11:15:23.481Z,5.17
2019-05-25T11:17:58.390Z,5.33
2019-05-25T11:20:32.882Z,5.12
2019-05-25T11:23:06.704Z,5.70
2019-05-25T11:25:40.851Z,5.62
2019-05-25T11:28:14.584Z,5.85
2019-05-25T11:30:48.358Z,6.50
2019-05-25T11:33:23.814Z,6.33
2019-05-25T11:35:57.522Z,6.28
2019-05-25T11:38:31.321Z,5.95
2019-05-25T11:41:05.112Z,5.60
2019-05-25T11:43:38.967Z,6.58
2019-05-25T11:46:12.642Z,8.15
2019-05-25T11:48:46.433Z,5.62
2019-05-25T11:51:20.228Z,6.00
2019-05-25T11:53:54.043Z,6.28
2019-05-25T11:56:27.660Z,5.97
2019-05-25T11:59:01.955Z,5.85
2019-05-25T12:01:35.667Z,5.53
2019-05-25T12:04:09.473Z,5.78
2019-05-25T12:06:43.173Z,5.72
2019-05-25T12:09:16.860Z,5.60
2019-05-25T12:11:50.655Z,5.28
2019-05-25T12:14:24.502Z,5.65
2019-05-25T12:16:58.102Z,5.58
2019-05-25T12:19:32.094Z,5.75
2019-05-25T12:22:05.886Z,5.30
2019-05-25T12:24:39.647Z,5.17
2019-05-25T12:27:13.460Z,5.65
2019-05-25T12:29:47.207Z,5.40
2019-05-25T12:32:21.056Z,5.15
2019-05-25T12:34:54.775Z,5.17
2019-05-25T12:37:28.524Z,5.67
2019-05-25T12:40:02.468Z,10.43
2019-05-25T12:42:36.141Z,14.50
2019-05-25T12:45:09.990Z,21.42
2019-05-25T12:47:43.925Z,14.00
2019-05-25T12:50:17.551Z,26.87
2019-05-25T12:52:51.215Z,32.90
2019-05-25T12:55:24.829Z,24.65
2019-05-25T12:57:58.779Z,41.85
2019-05-25T13:00:34.297Z,37.53
2019-05-25T13:03:10.912Z,42.03
2019-05-25T13:05:43.683Z,38.98
2019-05-25T13:08:17.481Z,35.52
2019-05-25T13:10:52.150Z,33.58
2019-05-25T13:13:25.963Z,34.10
2019-05-25T13:15:59.698Z,31.62
2019-05-25T13:18:33.580Z,30.82
2019-05-25T13:21:07.367Z,28.10
2019-05-25T13:23:41.161Z,28.50
2019-05-25T13:26:14.921Z,27.10
2019-05-25T13:28:48.697Z,25.15
2019-05-25T13:31:22.897Z,23.70
2019-05-25T13:33:56.698Z,23.57
2019-05-25T13:36:31.859Z,22.07
2019-05-25T13:39:07.135Z,21.55
2019-05-25T13:41:40.831Z,21.45
2019-05-25T13:44:14.437Z,21.35
2019-05-25T13:46:48.202Z,20.05
2019-05-25T13:49:22.298Z,18.35
2019-05-25T13:51:56.228Z,16.75
2019-05-25T13:54:29.947Z,17.55
2019-05-25T13:57:03.819Z,19.10
2019-05-25T13:59:37.450Z,19.07
2019-05-25T14:02:11.220Z,15.90
2019-05-25T14:04:45.019Z,16.60
2019-05-25T14:07:18.685Z,16.25
2019-05-25T14:09:52.998Z,14.35
2019-05-25T14:12:26.749Z,15.45
2019-05-25T14:15:00.520Z,15.18
2019-05-25T14:17:34.259Z,14.53
2019-05-25T14:20:08.812Z,13.83
2019-05-25T14:22:42.661Z,13.18
2019-05-25T14:25:16.311Z,13.50
2019-05-25T14:27:50.089Z,14.23
2019-05-25T14:30:23.883Z,13.08
2019-05-25T14:32:57.760Z,11.60
2019-05-25T14:35:31.982Z,11.85
2019-05-25T14:38:05.708Z,12.03
2019-05-25T14:40:39.488Z,12.00
2019-05-25T14:43:13.222Z,11.57
2019-05-25T14:45:46.883Z,11.45
2019-05-25T14:48:20.657Z,11.57
2019-05-25T14:50:54.290Z,11.08
2019-05-25T14:53:28.061Z,10.53
2019-05-25T14:56:02.382Z,10.60
2019-05-25T14:58:36.140Z,9.48
2019-05-25T15:01:09.958Z,10.50
2019-05-25T15:03:43.629Z,10.70
2019-05-25T15:06:20.822Z,9.95
2019-05-25T15:08:53.044Z,9.08
2019-05-25T15:11:26.690Z,9.73
2019-05-25T15:14:00.436Z,8.90
2019-05-25T15:16:36.011Z,9.30
2019-05-25T15:19:09.890Z,8.25
2019-05-25T15:21:44.710Z,8.60
2019-05-25T15:24:18.431Z,8.25
2019-05-25T15:26:52.338Z,8.68
2019-05-25T15:29:27.292Z,7.75
2019-05-25T15:32:16.990Z,8.40
2019-05-25T15:34:38.753Z,7.95
2019-05-25T15:37:14.171Z,7.25
2019-05-25T15:39:47.967Z,7.95
2019-05-25T15:42:23.931Z,7.45
2019-05-25T15:44:57.754Z,7.50
2019-05-25T15:47:31.575Z,7.62
2019-05-25T15:50:06.543Z,7.35
2019-05-25T15:52:40.384Z,7.53
2019-05-25T15:55:14.033Z,7.55
2019-05-25T15:57:47.998Z,7.47
2019-05-25T16:00:25.565Z,6.97
2019-05-25T16:02:59.239Z,7.12
2019-05-25T16:05:33.074Z,7.00
2019-05-25T16:08:06.687Z,7.03
2019-05-25T16:10:41.455Z,7.15
2019-05-25T16:13:15.204Z,7.15
2019-05-25T16:15:50.741Z,6.58
2019-05-25T16:18:24.537Z,7.00
2019-05-25T16:20:58.262Z,6.47
2019-05-25T16:23:32.006Z,6.37
2019-05-25T16:26:05.799Z,6.45
2019-05-25T16:28:39.421Z,6.45
2019-05-25T16:31:13.166Z,6.12
2019-05-25T16:33:46.796Z,6.00
2019-05-25T16:36:20.772Z,6.80
2019-05-25T16:38:54.495Z,6.35
2019-05-25T16:41:28.713Z,6.47
2019-05-25T16:44:02.918Z,6.17
2019-05-25T16:46:36.780Z,6.28
2019-05-25T16:49:10.563Z,6.70
2019-05-25T16:51:44.262Z,5.85
2019-05-25T16:54:17.992Z,6.78
2019-05-25T16:56:51.967Z,5.78
2019-05-25T16:59:25.730Z,6.95
2019-05-25T17:01:59.359Z,6.35
2019-05-25T17:04:33.198Z,6.95
2019-05-25T17:07:07.027Z,6.33
2019-05-25T17:09:40.785Z,6.65
2019-05-25T17:12:14.698Z,6.40
2019-05-25T17:14:48.464Z,6.67
2019-05-25T17:17:22.645Z,6.10
2019-05-25T17:19:56.411Z,6.78
2019-05-25T17:22:30.084Z,5.95
2019-05-25T17:25:03.941Z,6.28
2019-05-25T17:27:37.568Z,6.15
2019-05-25T17:30:11.555Z,6.58
2019-05-25T17:32:45.363Z,5.72
2019-05-25T17:35:19.085Z,6.70
2019-05-25T17:37:52.997Z,6.12
2019-05-25T17:40:26.699Z,6.25
2019-05-25T17:43:00.540Z,6.50
2019-05-25T17:45:34.138Z,5.78
2019-05-25T17:48:07.992Z,6.53
2019-05-25T17:50:42.265Z,6.28
2019-05-25T17:53:16.036Z,6.97
2019-05-25T17:55:49.935Z,6.58
2019-05-25T17:58:23.680Z,6.30
2019-05-25T18:00:57.579Z,6.50
2019-05-25T18:03:31.611Z,6.40
2019-05-25T18:06:05.317Z,5.97
2019-05-25T18:08:38.949Z,6.80
2019-05-25T18:11:12.880Z,6.00
2019-05-25T18:13:46.565Z,5.97
2019-05-25T18:16:20.289Z,7.33
2019-05-25T18:18:53.982Z,7.10
2019-05-25T18:21:27.819Z,6.20
2019-05-25T18:24:01.895Z,6.70
2019-05-25T18:26:37.503Z,6.37
2019-05-25T18:29:11.231Z,6.40
2019-05-25T18:31:45.037Z,6.35
2019-05-25T18:34:22.208Z,6.83
2019-05-25T18:36:54.180Z,7.17
2019-05-25T18:39:27.843Z,6.92
2019-05-25T18:42:01.901Z,6.97
2019-05-25T18:44:35.656Z,6.92
2019-05-25T18:47:09.479Z,7.17
2019-05-25T18:49:43.172Z,7.22
2019-05-25T18:52:18.435Z,6.87
2019-05-25T18:54:52.270Z,6.67
2019-05-25T18:57:26.107Z,6.62
2019-05-25T18:59:59.848Z,6.78
2019-05-25T19:02:33.780Z,6.45
2019-05-25T19:05:07.778Z,6.70
2019-05-25T19:07:41.767Z,7.12
2019-05-25T19:10:15.708Z,6.28
2019-05-25T19:12:49.424Z,6.65
2019-05-25T19:15:23.178Z,6.75
2019-05-25T19:17:56.843Z,6.30
2019-05-25T19:20:30.785Z,6.37
2019-05-25T19:23:04.501Z,6.20
2019-05-25T19:25:38.244Z,5.87
2019-05-25T19:28:12.146Z,6.67
2019-05-25T19:30:45.991Z,6.45
2019-05-25T19:33:19.655Z,6.78
2019-05-25T19:35:54.394Z,6.67
2019-05-25T19:38:28.409Z,6.30
2019-05-25T19:41:02.443Z,6.30
2019-05-25T19:43:36.237Z,6.58
2019-05-25T19:46:09.906Z,6.28
2019-05-25T19:48:43.714Z,5.97
2019-05-25T19:51:17.427Z,6.80
2019-05-25T19:53:51.183Z,6.20
2019-05-25T19:56:25.001Z,6.28
2019-05-25T19:58:58.872Z,6.37
2019-05-25T20:01:32.995Z,6.08
2019-05-25T20:04:06.793Z,6.55
2019-05-25T20:06:40.504Z,6.53
2019-05-25T20:09:15.210Z,6.67
2019-05-25T20:11:48.826Z,6.35
2019-05-25T20:14:22.931Z,6.10
2019-05-25T20:16:56.633Z,6.65
2019-05-25T20:19:31.108Z,6.53
2019-05-25T20:22:08.804Z,6.25
2019-05-25T20:24:40.390Z,6.25
2019-05-25T20:27:14.432Z,6.33
2019-05-25T20:29:48.230Z,6.50
2019-05-25T20:32:22.313Z,6.90
2019-05-25T20:34:56.066Z,6.40
2019-05-25T20:37:29.764Z,6.75
2019-05-25T20:40:03.621Z,6.83
2019-05-25T20:42:37.441Z,6.62
2019-05-25T20:45:11.040Z,6.47
2019-05-25T20:47:45.246Z,6.72
2019-05-25T20:50:18.937Z,7.05
2019-05-25T20:52:53.058Z,7.20
2019-05-25T20:55:27.033Z,6.30
2019-05-25T20:58:00.825Z,6.45
2019-05-25T21:00:34.642Z,7.22
2019-05-25T21:03:08.394Z,6.62
2019-05-25T21:05:50.214Z,6.53
2019-05-25T21:08:17.847Z,6.85
2019-05-25T21:10:51.583Z,6.60
2019-05-25T21:13:25.337Z,6.17
2019-05-25T21:15:59.136Z,6.70
2019-05-25T21:18:33.229Z,6.47
2019-05-25T21:21:06.969Z,6.72
2019-05-25T21:23:40.771Z,6.00
2019-05-25T21:26:14.497Z,6.80
2019-05-25T21:28:48.159Z,6.70
2019-05-25T21:31:23.972Z,6.75
2019-05-25T21:33:57.409Z,6.30
2019-05-25T21:36:31.760Z,6.50
2019-05-25T21:39:07.556Z,6.53
2019-05-25T21:41:41.169Z,6.35
2019-05-25T21:44:14.986Z,6.70
2019-05-25T21:46:48.715Z,6.35
2019-05-25T21:49:22.896Z,6.97
2019-05-25T21:51:56.622Z,6.58
2019-05-25T21:54:30.500Z,6.60
2019-05-25T21:57:04.538Z,6.47
2019-05-25T21:59:38.241Z,6.78
2019-05-25T22:02:12.518Z,6.60
2019-05-25T22:04:46.236Z,7.33
2019-05-25T22:07:19.883Z,6.70
2019-05-25T22:09:53.655Z,6.53
2019-05-25T22:12:27.386Z,6.35
2019-05-25T22:15:01.063Z,6.95
2019-05-25T22:17:38.606Z,7.10
2019-05-25T22:20:12.296Z,6.60
2019-05-25T22:22:45.994Z,6.90
2019-05-25T22:25:21.259Z,6.40
2019-05-25T22:27:55.074Z,6.87
2019-05-25T22:30:28.663Z,6.28
2019-05-25T22:33:02.369Z,6.70
2019-05-25T22:35:38.850Z,7.20
2019-05-25T22:38:12.743Z,7.05
2019-05-25T22:40:46.466Z,6.80
2019-05-25T22:43:20.227Z,6.85
2019-05-25T22:45:53.950Z,7.22
2019-05-25T22:48:27.695Z,6.83
2019-05-25T22:51:01.414Z,6.70
2019-05-25T22:53:35.268Z,6.72
2019-05-25T22:56:09.085Z,7.42
2019-05-25T22:58:42.958Z,6.47
2019-05-25T23:01:16.670Z,7.28
2019-05-25T23:03:50.448Z,6.65
2019-05-25T23:06:24.176Z,6.65
2019-05-25T23:08:58.209Z,6.95
2019-05-25T23:11:32.050Z,7.97
2019-05-25T23:14:09.565Z,6.95
2019-05-25T23:16:41.419Z,7.70
2019-05-25T23:19:15.160Z,7.62
2019-05-25T23:21:48.773Z,7.40
2019-05-25T23:24:22.695Z,7.30
2019-05-25T23:26:56.390Z,7.05
2019-05-25T23:29:30.095Z,7.00
2019-05-25T23:32:03.836Z,7.22
2019-05-25T23:34:37.589Z,7.40
2019-05-25T23:37:15.000Z,7.62
2019-05-25T23:39:47.838Z,7.00
2019-05-25T23:42:21.955Z,7.10
2019-05-25T23:44:55.738Z,7.10
2019-05-25T23:47:29.395Z,7.65
2019-05-25T23:50:03.192Z,8.05
2019-05-25T23:52:36.932Z,7.60
2019-05-25T23:55:10.705Z,7.20
2019-05-25T23:57:44.439Z,7.05
