createdAt,value
2018-12-30T00:00:46.386Z,1010.00
2018-12-30T00:01:46.362Z,1010.08
2018-12-30T00:02:46.338Z,1010.10
2018-12-30T00:03:46.323Z,1010.13
2018-12-30T00:04:46.291Z,1010.03
2018-12-30T00:05:46.267Z,1010.03
2018-12-30T00:06:46.245Z,1010.04
2018-12-30T00:07:46.220Z,1010.07
2018-12-30T00:08:46.195Z,1010.12
2018-12-30T00:09:46.172Z,1010.07
2018-12-30T00:10:46.148Z,1010.08
2018-12-30T00:11:46.125Z,1010.06
2018-12-30T00:12:46.100Z,1010.04
2018-12-30T00:13:46.078Z,1010.06
2018-12-30T00:14:46.054Z,1010.10
2018-12-30T00:15:46.029Z,1010.12
2018-12-30T00:16:46.007Z,1010.14
2018-12-30T00:17:45.982Z,1010.10
2018-12-30T00:18:45.959Z,1010.08
2018-12-30T00:19:45.935Z,1010.13
2018-12-30T00:20:45.911Z,1010.13
2018-12-30T00:21:45.888Z,1010.10
2018-12-30T00:22:45.865Z,1010.09
2018-12-30T00:23:45.839Z,1010.14
2018-12-30T00:24:45.818Z,1010.08
2018-12-30T00:25:45.793Z,1010.11
2018-12-30T00:26:45.769Z,1010.11
2018-12-30T00:27:45.744Z,1010.07
2018-12-30T00:28:45.720Z,1010.05
2018-12-30T00:29:45.698Z,1010.13
2018-12-30T00:30:45.675Z,1010.09
2018-12-30T00:31:45.649Z,1010.09
2018-12-30T00:32:45.627Z,1010.06
2018-12-30T00:33:45.603Z,1010.05
2018-12-30T00:34:45.580Z,1010.07
2018-12-30T00:35:45.554Z,1010.09
2018-12-30T00:36:45.532Z,1010.11
2018-12-30T00:37:45.508Z,1010.08
2018-12-30T00:38:45.491Z,1010.17
2018-12-30T00:39:45.460Z,1010.18
2018-12-30T00:40:45.437Z,1010.18
2018-12-30T00:41:45.412Z,1010.20
2018-12-30T00:42:45.390Z,1010.16
2018-12-30T00:43:45.365Z,1010.20
2018-12-30T00:44:45.343Z,1010.22
2018-12-30T00:45:45.319Z,1010.31
2018-12-30T00:46:45.296Z,1010.33
2018-12-30T00:47:45.272Z,1010.29
2018-12-30T00:48:45.248Z,1010.34
2018-12-30T00:49:45.224Z,1010.32
2018-12-30T00:50:45.272Z,1010.32
2018-12-30T00:51:45.186Z,1010.39
2018-12-30T00:52:45.156Z,1010.37
2018-12-30T00:53:45.131Z,1010.42
2018-12-30T00:54:45.106Z,1010.43
2018-12-30T00:55:45.081Z,1010.40
2018-12-30T00:56:45.061Z,1010.45
2018-12-30T00:57:45.035Z,1010.49
2018-12-30T00:58:45.014Z,1010.51
2018-12-30T00:59:44.988Z,1010.57
2018-12-30T01:00:44.965Z,1010.52
2018-12-30T01:01:44.943Z,1010.52
2018-12-30T01:02:44.918Z,1010.53
2018-12-30T01:03:44.894Z,1010.54
2018-12-30T01:04:44.870Z,1010.64
2018-12-30T01:05:44.849Z,1010.58
2018-12-30T01:06:44.825Z,1010.71
2018-12-30T01:07:44.800Z,1010.63
2018-12-30T01:08:44.777Z,1010.68
2018-12-30T01:09:44.753Z,1010.68
2018-12-30T01:10:44.731Z,1010.71
2018-12-30T01:11:44.706Z,1010.80
2018-12-30T01:12:44.683Z,1010.78
2018-12-30T01:13:44.659Z,1010.74
2018-12-30T01:14:44.636Z,1010.81
2018-12-30T01:15:44.611Z,1010.84
2018-12-30T01:16:44.590Z,1010.88
2018-12-30T01:17:44.565Z,1010.93
2018-12-30T01:18:44.542Z,1010.99
2018-12-30T01:19:44.517Z,1010.96
2018-12-30T01:20:44.497Z,1011.21
2018-12-30T01:21:44.471Z,1011.09
2018-12-30T01:22:44.451Z,1011.13
2018-12-30T01:23:44.425Z,1011.26
2018-12-30T01:24:44.403Z,1011.55
2018-12-30T01:25:44.377Z,1011.38
2018-12-30T01:26:44.354Z,1011.56
2018-12-30T01:27:44.330Z,1011.46
2018-12-30T01:28:44.308Z,1011.40
2018-12-30T01:29:44.284Z,1011.58
2018-12-30T01:30:44.260Z,1011.57
2018-12-30T01:31:44.235Z,1011.75
2018-12-30T01:32:44.212Z,1011.63
2018-12-30T01:33:44.193Z,1011.58
2018-12-30T01:34:44.166Z,1011.68
2018-12-30T01:35:44.144Z,1011.81
2018-12-30T01:36:44.120Z,1011.81
2018-12-30T01:37:44.095Z,1011.85
2018-12-30T01:38:44.071Z,1011.78
2018-12-30T01:39:44.046Z,1011.91
2018-12-30T01:40:44.023Z,1011.92
2018-12-30T01:41:44.001Z,1011.96
2018-12-30T01:42:43.977Z,1012.04
2018-12-30T01:43:43.951Z,1012.04
2018-12-30T01:44:43.929Z,1012.10
2018-12-30T01:45:43.905Z,1012.02
2018-12-30T01:46:43.882Z,1012.11
2018-12-30T01:47:43.857Z,1012.10
2018-12-30T01:48:43.832Z,1012.13
2018-12-30T01:49:43.809Z,1012.09
2018-12-30T01:50:43.786Z,1012.12
2018-12-30T01:51:43.761Z,1012.10
2018-12-30T01:52:43.736Z,1012.13
2018-12-30T01:53:43.713Z,1012.14
2018-12-30T01:54:43.690Z,1012.20
2018-12-30T01:55:43.664Z,1012.31
2018-12-30T01:56:43.643Z,1012.26
2018-12-30T01:57:43.618Z,1012.24
2018-12-30T01:58:43.593Z,1012.37
2018-12-30T01:59:43.569Z,1012.36
2018-12-30T02:00:43.544Z,1012.40
2018-12-30T02:01:43.522Z,1012.56
2018-12-30T02:02:43.497Z,1012.71
2018-12-30T02:03:43.472Z,1012.47
2018-12-30T02:04:43.449Z,1012.56
2018-12-30T02:05:43.425Z,1012.65
2018-12-30T02:06:43.399Z,1012.71
2018-12-30T02:07:43.375Z,1012.70
2018-12-30T02:08:43.352Z,1012.72
2018-12-30T02:09:43.327Z,1012.75
2018-12-30T02:10:43.304Z,1012.76
2018-12-30T02:11:43.279Z,1012.89
2018-12-30T02:12:43.255Z,1012.81
2018-12-30T02:13:43.233Z,1012.88
2018-12-30T02:14:43.207Z,1012.85
2018-12-30T02:15:43.180Z,1012.88
2018-12-30T02:16:43.156Z,1012.99
2018-12-30T02:17:43.133Z,1013.09
2018-12-30T02:18:43.109Z,1012.98
2018-12-30T02:19:43.083Z,1013.03
2018-12-30T02:20:43.059Z,1013.10
2018-12-30T02:21:43.034Z,1013.11
2018-12-30T02:22:43.012Z,1013.12
2018-12-30T02:23:42.986Z,1013.17
2018-12-30T02:24:42.962Z,1013.10
2018-12-30T02:25:42.938Z,1013.11
2018-12-30T02:26:42.913Z,1013.15
2018-12-30T02:27:42.888Z,1013.21
2018-12-30T02:28:42.866Z,1013.22
2018-12-30T02:29:42.840Z,1013.34
2018-12-30T02:30:42.816Z,1013.30
2018-12-30T02:31:42.790Z,1013.45
2018-12-30T02:32:42.767Z,1013.45
2018-12-30T02:33:42.742Z,1013.33
2018-12-30T02:34:42.720Z,1013.34
2018-12-30T02:35:42.692Z,1013.37
2018-12-30T02:36:42.668Z,1013.44
2018-12-30T02:37:42.646Z,1013.50
2018-12-30T02:38:42.665Z,1013.50
2018-12-30T02:39:42.596Z,1013.49
2018-12-30T02:40:42.570Z,1013.53
2018-12-30T02:41:42.583Z,1013.56
2018-12-30T02:42:42.522Z,1013.55
2018-12-30T02:43:42.499Z,1013.58
2018-12-30T02:44:42.473Z,1013.63
2018-12-30T02:45:42.448Z,1013.47
2018-12-30T02:46:42.427Z,1013.65
2018-12-30T02:47:42.399Z,1013.71
2018-12-30T02:48:42.375Z,1013.63
2018-12-30T02:49:42.351Z,1013.66
2018-12-30T02:50:42.329Z,1013.73
2018-12-30T02:51:50.066Z,1013.74
2018-12-30T02:52:42.277Z,1013.74
2018-12-30T02:53:42.254Z,1013.70
2018-12-30T02:54:42.228Z,1013.75
2018-12-30T02:55:42.205Z,1013.78
2018-12-30T02:56:42.183Z,1013.78
2018-12-30T02:57:42.156Z,1013.82
2018-12-30T02:58:42.130Z,1013.81
2018-12-30T02:59:42.107Z,1013.89
2018-12-30T03:00:42.083Z,1013.87
2018-12-30T03:01:42.059Z,1013.77
2018-12-30T03:02:42.034Z,1013.78
2018-12-30T03:03:42.009Z,1013.73
2018-12-30T03:04:41.984Z,1013.88
2018-12-30T03:05:41.960Z,1013.84
2018-12-30T03:06:41.938Z,1013.83
2018-12-30T03:07:41.910Z,1013.83
2018-12-30T03:08:41.886Z,1013.89
2018-12-30T03:09:41.861Z,1013.93
2018-12-30T03:10:41.838Z,1014.01
2018-12-30T03:11:41.817Z,1014.05
2018-12-30T03:12:41.789Z,1014.07
2018-12-30T03:13:41.764Z,1014.03
2018-12-30T03:14:41.741Z,1014.02
2018-12-30T03:15:41.716Z,1014.11
2018-12-30T03:16:41.691Z,1014.11
2018-12-30T03:17:41.667Z,1014.08
2018-12-30T03:18:41.642Z,1014.10
2018-12-30T03:19:41.682Z,1014.15
2018-12-30T03:20:41.593Z,1014.13
2018-12-30T03:21:41.570Z,1014.19
2018-12-30T03:22:41.545Z,1014.13
2018-12-30T03:23:41.522Z,1014.09
2018-12-30T03:24:41.496Z,1014.20
2018-12-30T03:25:41.472Z,1014.15
2018-12-30T03:26:41.448Z,1014.17
2018-12-30T03:27:41.421Z,1014.17
2018-12-30T03:28:41.398Z,1014.24
2018-12-30T03:29:41.374Z,1014.26
2018-12-30T03:30:41.350Z,1014.27
2018-12-30T03:31:41.326Z,1014.34
2018-12-30T03:32:41.307Z,1014.28
2018-12-30T03:33:41.276Z,1014.34
2018-12-30T03:34:41.253Z,1014.38
2018-12-30T03:35:41.228Z,1014.37
2018-12-30T03:36:41.203Z,1014.38
2018-12-30T03:37:41.179Z,1014.38
2018-12-30T03:38:41.153Z,1014.39
2018-12-30T03:39:41.133Z,1014.40
2018-12-30T03:40:41.107Z,1014.50
2018-12-30T03:41:41.080Z,1014.46
2018-12-30T03:42:41.056Z,1014.41
2018-12-30T03:43:41.032Z,1014.58
2018-12-30T03:44:41.008Z,1014.62
2018-12-30T03:45:40.983Z,1014.57
2018-12-30T03:46:40.959Z,1014.53
2018-12-30T03:47:40.932Z,1014.56
2018-12-30T03:48:40.911Z,1014.56
2018-12-30T03:49:40.887Z,1014.69
2018-12-30T03:50:40.862Z,1014.75
2018-12-30T03:51:40.835Z,1014.76
2018-12-30T03:52:40.812Z,1014.80
2018-12-30T03:53:40.788Z,1014.81
2018-12-30T03:54:40.763Z,1014.79
2018-12-30T03:55:40.738Z,1014.88
2018-12-30T03:56:40.714Z,1014.84
2018-12-30T03:57:40.690Z,1014.92
2018-12-30T03:58:40.667Z,1014.98
2018-12-30T03:59:40.641Z,1014.90
2018-12-30T04:00:40.627Z,1015.09
2018-12-30T04:01:40.592Z,1014.95
2018-12-30T04:02:41.839Z,1015.00
2018-12-30T04:03:40.558Z,1014.87
2018-12-30T04:04:40.520Z,1014.99
2018-12-30T04:05:40.494Z,1015.06
2018-12-30T04:06:40.471Z,1015.08
2018-12-30T04:07:40.446Z,1015.05
2018-12-30T04:08:40.422Z,1015.15
2018-12-30T04:09:40.398Z,1015.20
2018-12-30T04:10:40.373Z,1015.25
2018-12-30T04:11:40.348Z,1015.27
2018-12-30T04:12:40.329Z,1015.14
2018-12-30T04:13:40.299Z,1015.24
2018-12-30T04:14:40.276Z,1015.18
2018-12-30T04:15:40.250Z,1015.24
2018-12-30T04:16:40.228Z,1015.24
2018-12-30T04:17:40.202Z,1015.26
2018-12-30T04:18:40.176Z,1015.32
2018-12-30T04:19:40.152Z,1015.32
2018-12-30T04:20:40.133Z,1015.30
2018-12-30T04:21:40.104Z,1015.35
2018-12-30T04:22:40.080Z,1015.27
2018-12-30T04:23:40.054Z,1015.41
2018-12-30T04:24:40.030Z,1015.36
2018-12-30T04:25:40.004Z,1015.40
2018-12-30T04:26:39.979Z,1015.36
2018-12-30T04:27:39.961Z,1015.43
2018-12-30T04:28:39.932Z,1015.45
2018-12-30T04:29:39.906Z,1015.46
2018-12-30T04:30:39.883Z,1015.51
2018-12-30T04:31:39.857Z,1015.61
2018-12-30T04:32:39.833Z,1015.57
2018-12-30T04:33:39.811Z,1015.50
2018-12-30T04:34:39.791Z,1015.55
2018-12-30T04:35:39.758Z,1015.60
2018-12-30T04:36:39.733Z,1015.58
2018-12-30T04:37:39.710Z,1015.62
2018-12-30T04:38:39.694Z,1015.66
2018-12-30T04:39:39.666Z,1015.65
2018-12-30T04:40:39.634Z,1015.76
2018-12-30T04:41:39.610Z,1015.68
2018-12-30T04:42:39.589Z,1015.71
2018-12-30T04:43:39.561Z,1015.64
2018-12-30T04:44:39.536Z,1015.71
2018-12-30T04:45:39.512Z,1015.70
2018-12-30T04:46:39.489Z,1015.79
2018-12-30T04:47:39.462Z,1015.83
2018-12-30T04:48:39.438Z,1015.76
2018-12-30T04:49:39.414Z,1015.85
2018-12-30T04:50:40.042Z,1015.86
2018-12-30T04:51:39.365Z,1015.90
2018-12-30T04:52:39.338Z,1015.88
2018-12-30T04:53:39.314Z,1015.89
2018-12-30T04:54:39.289Z,1016.01
2018-12-30T04:55:39.267Z,1015.96
2018-12-30T04:56:39.238Z,1015.96
2018-12-30T04:57:39.216Z,1016.04
2018-12-30T04:58:39.190Z,1016.07
2018-12-30T04:59:39.168Z,1016.14
2018-12-30T05:00:39.141Z,1016.05
2018-12-30T05:01:39.117Z,1016.22
2018-12-30T05:02:39.091Z,1016.10
2018-12-30T05:03:39.068Z,1016.20
2018-12-30T05:04:39.045Z,1016.13
2018-12-30T05:05:39.021Z,1016.23
2018-12-30T05:06:38.993Z,1016.33
2018-12-30T05:07:38.969Z,1016.26
2018-12-30T05:08:38.945Z,1016.33
2018-12-30T05:09:38.923Z,1016.27
2018-12-30T05:10:38.895Z,1016.30
2018-12-30T05:11:38.874Z,1016.29
2018-12-30T05:12:38.849Z,1016.33
2018-12-30T05:13:38.822Z,1016.33
2018-12-30T05:14:38.798Z,1016.33
2018-12-30T05:15:38.774Z,1016.38
2018-12-30T05:16:38.749Z,1016.38
2018-12-30T05:17:38.724Z,1016.35
2018-12-30T05:18:38.703Z,1016.43
2018-12-30T05:19:38.674Z,1016.46
2018-12-30T05:20:38.652Z,1016.45
2018-12-30T05:21:38.628Z,1016.50
2018-12-30T05:22:38.602Z,1016.52
2018-12-30T05:23:38.577Z,1016.52
2018-12-30T05:24:38.554Z,1016.58
2018-12-30T05:25:38.529Z,1016.54
2018-12-30T05:26:38.506Z,1016.61
2018-12-30T05:27:38.479Z,1016.61
2018-12-30T05:28:38.456Z,1016.65
2018-12-30T05:29:38.431Z,1016.74
2018-12-30T05:30:38.408Z,1016.71
2018-12-30T05:31:38.383Z,1016.72
2018-12-30T05:32:38.357Z,1016.79
2018-12-30T05:33:38.333Z,1016.77
2018-12-30T05:34:38.309Z,1016.90
2018-12-30T05:35:38.286Z,1016.80
2018-12-30T05:36:38.261Z,1016.79
2018-12-30T05:37:38.236Z,1016.79
2018-12-30T05:38:38.212Z,1016.88
2018-12-30T05:39:38.189Z,1016.91
2018-12-30T05:40:38.166Z,1016.96
2018-12-30T05:41:38.142Z,1016.92
2018-12-30T05:42:38.118Z,1016.90
2018-12-30T05:43:38.091Z,1016.80
2018-12-30T05:44:38.066Z,1017.00
2018-12-30T05:45:38.043Z,1016.94
2018-12-30T05:46:38.020Z,1017.01
2018-12-30T05:47:37.993Z,1016.94
2018-12-30T05:48:37.969Z,1017.02
2018-12-30T05:49:37.948Z,1017.00
2018-12-30T05:50:37.922Z,1016.95
2018-12-30T05:51:37.898Z,1017.02
2018-12-30T05:52:41.743Z,1017.02
2018-12-30T05:53:37.852Z,1016.94
2018-12-30T05:54:37.826Z,1017.02
2018-12-30T05:55:37.803Z,1017.06
2018-12-30T05:56:37.776Z,1017.15
2018-12-30T05:57:37.752Z,1017.16
2018-12-30T05:58:37.729Z,1017.15
2018-12-30T05:59:37.703Z,1017.17
2018-12-30T06:00:37.679Z,1017.12
2018-12-30T06:01:37.656Z,1017.18
2018-12-30T06:02:37.632Z,1017.15
2018-12-30T06:03:37.606Z,1017.22
2018-12-30T06:04:37.582Z,1017.25
2018-12-30T06:05:37.559Z,1017.21
2018-12-30T06:06:37.535Z,1017.31
2018-12-30T06:07:37.510Z,1017.24
2018-12-30T06:08:37.486Z,1017.29
2018-12-30T06:09:37.462Z,1017.36
2018-12-30T06:10:37.438Z,1017.35
2018-12-30T06:11:37.413Z,1017.37
2018-12-30T06:12:37.390Z,1017.40
2018-12-30T06:13:37.365Z,1017.43
2018-12-30T06:14:37.342Z,1017.48
2018-12-30T06:15:37.316Z,1017.41
2018-12-30T06:16:37.293Z,1017.43
2018-12-30T06:17:37.269Z,1017.46
2018-12-30T06:18:37.245Z,1017.45
2018-12-30T06:19:37.220Z,1017.46
2018-12-30T06:20:37.197Z,1017.56
2018-12-30T06:21:37.174Z,1017.57
2018-12-30T06:22:37.149Z,1017.51
2018-12-30T06:23:37.125Z,1017.51
2018-12-30T06:24:37.101Z,1017.66
2018-12-30T06:25:37.082Z,1017.63
2018-12-30T06:26:37.054Z,1017.64
2018-12-30T06:27:37.029Z,1017.62
2018-12-30T06:28:37.005Z,1017.63
2018-12-30T06:29:36.980Z,1017.69
2018-12-30T06:30:36.956Z,1017.64
2018-12-30T06:31:36.933Z,1017.74
2018-12-30T06:32:36.908Z,1017.72
2018-12-30T06:33:36.887Z,1017.83
2018-12-30T06:34:36.862Z,1017.77
2018-12-30T06:35:36.836Z,1017.76
2018-12-30T06:36:36.812Z,1017.79
2018-12-30T06:37:36.790Z,1017.80
2018-12-30T06:38:36.765Z,1017.81
2018-12-30T06:39:36.741Z,1017.77
2018-12-30T06:40:36.716Z,1017.87
2018-12-30T06:41:36.693Z,1017.82
2018-12-30T06:42:36.673Z,1017.89
2018-12-30T06:43:36.644Z,1017.85
2018-12-30T06:44:36.622Z,1017.84
2018-12-30T06:45:36.597Z,1017.88
2018-12-30T06:46:36.574Z,1017.84
2018-12-30T06:47:36.549Z,1017.88
2018-12-30T06:48:36.525Z,1017.93
2018-12-30T06:49:36.502Z,1017.95
2018-12-30T06:50:36.477Z,1017.94
2018-12-30T06:51:36.454Z,1017.89
2018-12-30T06:52:36.430Z,1017.83
2018-12-30T06:53:36.406Z,1017.98
2018-12-30T06:54:36.383Z,1018.02
2018-12-30T06:55:36.358Z,1017.97
2018-12-30T06:56:36.334Z,1018.00
2018-12-30T06:57:36.311Z,1017.99
2018-12-30T06:58:36.287Z,1017.97
2018-12-30T06:59:36.261Z,1018.02
2018-12-30T07:00:36.238Z,1018.04
2018-12-30T07:01:36.217Z,1018.07
2018-12-30T07:02:36.191Z,1018.09
2018-12-30T07:03:36.167Z,1018.09
2018-12-30T07:04:36.143Z,1018.13
2018-12-30T07:05:36.119Z,1018.16
2018-12-30T07:06:36.096Z,1018.07
2018-12-30T07:07:36.071Z,1018.15
2018-12-30T07:08:36.049Z,1018.14
2018-12-30T07:09:36.025Z,1018.18
2018-12-30T07:10:36.000Z,1018.06
2018-12-30T07:11:35.975Z,1018.12
2018-12-30T07:12:35.954Z,1018.18
2018-12-30T07:13:35.929Z,1018.27
2018-12-30T07:14:35.904Z,1018.24
2018-12-30T07:15:35.880Z,1018.22
2018-12-30T07:16:35.860Z,1018.27
2018-12-30T07:17:35.834Z,1018.33
2018-12-30T07:18:35.810Z,1018.22
2018-12-30T07:19:35.788Z,1018.33
2018-12-30T07:20:35.762Z,1018.28
2018-12-30T07:21:35.737Z,1018.34
2018-12-30T07:22:35.716Z,1018.37
2018-12-30T07:23:35.689Z,1018.37
2018-12-30T07:24:35.742Z,1018.34
2018-12-30T07:25:35.643Z,1018.41
2018-12-30T07:26:35.618Z,1018.47
2018-12-30T07:27:35.596Z,1018.40
2018-12-30T07:28:35.570Z,1018.44
2018-12-30T07:29:35.548Z,1018.40
2018-12-30T07:30:35.539Z,1018.42
2018-12-30T07:31:35.501Z,1018.52
2018-12-30T07:32:35.478Z,1018.53
2018-12-30T07:33:35.455Z,1018.54
2018-12-30T07:34:35.429Z,1018.51
2018-12-30T07:35:35.404Z,1018.63
2018-12-30T07:36:35.381Z,1018.43
2018-12-30T07:37:35.358Z,1018.52
2018-12-30T07:38:35.334Z,1018.56
2018-12-30T07:39:35.311Z,1018.59
2018-12-30T07:40:35.284Z,1018.57
2018-12-30T07:41:35.262Z,1018.72
2018-12-30T07:42:35.239Z,1018.62
2018-12-30T07:43:35.214Z,1018.61
2018-12-30T07:44:35.189Z,1018.63
2018-12-30T07:45:35.170Z,1018.65
2018-12-30T07:46:35.145Z,1018.67
2018-12-30T07:47:35.121Z,1018.69
2018-12-30T07:48:35.096Z,1018.68
2018-12-30T07:49:35.073Z,1018.66
2018-12-30T07:50:35.048Z,1018.71
2018-12-30T07:51:35.024Z,1018.75
2018-12-30T07:52:35.003Z,1018.74
2018-12-30T07:53:35.127Z,1018.71
2018-12-30T07:54:34.954Z,1018.70
2018-12-30T07:55:34.929Z,1018.72
2018-12-30T07:56:34.905Z,1018.72
2018-12-30T07:57:34.884Z,1018.78
2018-12-30T07:58:34.859Z,1018.74
2018-12-30T07:59:34.833Z,1018.74
2018-12-30T08:00:34.815Z,1018.75
2018-12-30T08:01:34.787Z,1018.70
2018-12-30T08:02:34.764Z,1018.76
2018-12-30T08:03:34.819Z,1018.81
2018-12-30T08:04:34.717Z,1018.83
2018-12-30T08:05:34.693Z,1018.85
2018-12-30T08:06:34.669Z,1018.80
2018-12-30T08:07:34.645Z,1018.80
2018-12-30T08:08:34.623Z,1018.82
2018-12-30T08:09:34.600Z,1018.84
2018-12-30T08:10:34.576Z,1018.84
2018-12-30T08:11:34.550Z,1018.84
2018-12-30T08:12:34.602Z,1018.85
2018-12-30T08:13:34.506Z,1018.96
2018-12-30T08:14:34.484Z,1018.93
2018-12-30T08:15:34.470Z,1018.96
2018-12-30T08:16:34.433Z,1018.97
2018-12-30T08:17:34.410Z,1019.02
2018-12-30T08:18:34.387Z,1018.98
2018-12-30T08:19:34.362Z,1018.98
2018-12-30T08:20:34.339Z,1018.96
2018-12-30T08:21:34.316Z,1019.02
2018-12-30T08:22:34.291Z,1018.98
2018-12-30T08:23:34.268Z,1018.95
2018-12-30T08:24:34.243Z,1018.95
2018-12-30T08:25:34.220Z,1018.95
2018-12-30T08:26:34.197Z,1018.98
2018-12-30T08:27:34.173Z,1018.96
2018-12-30T08:28:34.151Z,1018.92
2018-12-30T08:29:34.127Z,1018.95
2018-12-30T08:30:34.102Z,1018.95
2018-12-30T08:31:34.079Z,1018.98
2018-12-30T08:32:34.055Z,1019.02
2018-12-30T08:33:34.032Z,1018.99
2018-12-30T08:34:34.008Z,1018.99
2018-12-30T08:35:34.931Z,1019.04
2018-12-30T08:36:33.962Z,1019.06
2018-12-30T08:37:33.937Z,1018.97
2018-12-30T08:38:33.914Z,1019.06
2018-12-30T08:39:33.890Z,1019.03
2018-12-30T08:40:33.867Z,1019.05
2018-12-30T08:41:33.844Z,1019.00
2018-12-30T08:42:33.820Z,1019.06
2018-12-30T08:43:33.797Z,1019.04
2018-12-30T08:44:33.773Z,1019.02
2018-12-30T08:45:33.750Z,1019.02
2018-12-30T08:46:33.727Z,1019.05
2018-12-30T08:47:33.702Z,1019.10
2018-12-30T08:48:33.678Z,1019.12
2018-12-30T08:49:33.660Z,1019.11
2018-12-30T08:50:33.632Z,1019.13
2018-12-30T08:51:33.608Z,1019.11
2018-12-30T08:52:33.585Z,1019.15
2018-12-30T08:53:33.561Z,1019.10
2018-12-30T08:54:33.543Z,1019.10
2018-12-30T08:55:33.514Z,1019.17
2018-12-30T08:56:33.493Z,1019.14
2018-12-30T08:57:33.467Z,1019.18
2018-12-30T08:58:33.445Z,1019.18
2018-12-30T08:59:33.422Z,1019.17
2018-12-30T09:00:33.401Z,1019.18
2018-12-30T09:01:33.374Z,1019.23
2018-12-30T09:02:33.350Z,1019.18
2018-12-30T09:03:33.327Z,1019.21
2018-12-30T09:04:33.303Z,1019.19
2018-12-30T09:05:33.282Z,1019.23
2018-12-30T09:06:33.259Z,1019.18
2018-12-30T09:07:33.233Z,1019.17
2018-12-30T09:08:33.210Z,1019.25
2018-12-30T09:09:33.186Z,1019.22
2018-12-30T09:10:33.164Z,1019.25
2018-12-30T09:11:33.139Z,1019.26
2018-12-30T09:12:33.120Z,1019.31
2018-12-30T09:13:33.093Z,1019.25
2018-12-30T09:14:33.069Z,1019.24
2018-12-30T09:15:33.046Z,1019.24
2018-12-30T09:16:33.022Z,1019.33
2018-12-30T09:17:32.998Z,1019.36
2018-12-30T09:18:32.976Z,1019.33
2018-12-30T09:19:32.953Z,1019.31
2018-12-30T09:20:32.928Z,1019.38
2018-12-30T09:21:32.906Z,1019.40
2018-12-30T09:22:32.886Z,1019.41
2018-12-30T09:23:37.197Z,1019.39
2018-12-30T09:24:32.836Z,1019.33
2018-12-30T09:25:32.813Z,1019.31
2018-12-30T09:26:32.791Z,1019.20
2018-12-30T09:27:32.765Z,1019.29
2018-12-30T09:28:32.742Z,1019.37
2018-12-30T09:29:32.718Z,1019.33
2018-12-30T09:30:32.697Z,1019.26
2018-12-30T09:31:32.671Z,1019.27
2018-12-30T09:32:32.649Z,1019.29
2018-12-30T09:33:32.626Z,1019.26
2018-12-30T09:34:32.603Z,1019.27
2018-12-30T09:35:32.580Z,1019.31
2018-12-30T09:36:32.557Z,1019.30
2018-12-30T09:37:32.533Z,1019.32
2018-12-30T09:38:32.512Z,1019.23
2018-12-30T09:39:32.486Z,1019.29
2018-12-30T09:40:32.547Z,1019.20
2018-12-30T09:41:32.444Z,1019.25
2018-12-30T09:42:32.418Z,1019.32
2018-12-30T09:43:32.395Z,1019.30
2018-12-30T09:44:32.371Z,1019.36
2018-12-30T09:45:32.349Z,1019.41
2018-12-30T09:46:32.327Z,1019.36
2018-12-30T09:47:32.303Z,1019.35
2018-12-30T09:48:33.886Z,1019.36
2018-12-30T09:49:32.257Z,1019.28
2018-12-30T09:50:32.235Z,1019.28
2018-12-30T09:51:32.212Z,1019.29
2018-12-30T09:52:32.189Z,1019.32
2018-12-30T09:53:32.166Z,1019.32
2018-12-30T09:54:32.143Z,1019.47
2018-12-30T09:55:32.119Z,1019.41
2018-12-30T09:56:32.096Z,1019.47
2018-12-30T09:57:32.076Z,1019.55
2018-12-30T09:58:32.052Z,1019.51
2018-12-30T09:59:32.028Z,1019.46
2018-12-30T10:00:32.005Z,1019.50
2018-12-30T10:01:31.982Z,1019.48
2018-12-30T10:02:31.967Z,1019.51
2018-12-30T10:03:31.937Z,1019.59
2018-12-30T10:04:31.914Z,1019.52
2018-12-30T10:05:31.893Z,1019.60
2018-12-30T10:06:31.869Z,1019.52
2018-12-30T10:07:31.845Z,1019.50
2018-12-30T10:08:31.822Z,1019.48
2018-12-30T10:09:31.803Z,1019.45
2018-12-30T10:10:31.781Z,1019.49
2018-12-30T10:11:31.754Z,1019.53
2018-12-30T10:12:31.731Z,1019.49
2018-12-30T10:13:31.710Z,1019.47
2018-12-30T10:14:31.690Z,1019.50
2018-12-30T10:15:31.664Z,1019.46
2018-12-30T10:16:31.642Z,1019.44
2018-12-30T10:17:31.619Z,1019.48
2018-12-30T10:18:31.596Z,1019.45
2018-12-30T10:19:31.573Z,1019.60
2018-12-30T10:20:31.551Z,1019.67
2018-12-30T10:21:31.529Z,1019.69
2018-12-30T10:22:31.505Z,1019.69
2018-12-30T10:23:31.484Z,1019.70
2018-12-30T10:24:31.461Z,1019.65
2018-12-30T10:25:31.438Z,1019.79
2018-12-30T10:26:31.415Z,1019.73
2018-12-30T10:27:31.394Z,1019.72
2018-12-30T10:28:31.370Z,1019.61
2018-12-30T10:29:31.353Z,1019.67
2018-12-30T10:30:31.326Z,1019.68
2018-12-30T10:31:31.302Z,1019.59
2018-12-30T10:32:31.280Z,1019.70
2018-12-30T10:33:31.256Z,1019.66
2018-12-30T10:34:31.234Z,1019.69
2018-12-30T10:35:32.742Z,1019.64
2018-12-30T10:36:31.189Z,1019.71
2018-12-30T10:37:31.170Z,1019.71
2018-12-30T10:38:31.145Z,1019.76
2018-12-30T10:39:31.121Z,1019.75
2018-12-30T10:40:31.099Z,1019.74
2018-12-30T10:41:31.077Z,1019.69
2018-12-30T10:42:31.062Z,1019.79
2018-12-30T10:43:31.030Z,1019.76
2018-12-30T10:44:31.010Z,1019.71
2018-12-30T10:45:30.985Z,1019.78
2018-12-30T10:46:30.963Z,1019.72
2018-12-30T10:47:30.941Z,1019.73
2018-12-30T10:48:30.918Z,1019.67
2018-12-30T10:49:30.896Z,1019.66
2018-12-30T10:50:30.875Z,1019.82
2018-12-30T10:51:30.851Z,1019.72
2018-12-30T10:52:30.828Z,1019.74
2018-12-30T10:53:30.807Z,1019.72
2018-12-30T10:54:30.784Z,1019.82
2018-12-30T10:55:30.763Z,1019.76
2018-12-30T10:56:30.740Z,1019.79
2018-12-30T10:57:30.717Z,1019.75
2018-12-30T10:58:30.696Z,1019.78
2018-12-30T10:59:30.671Z,1019.79
2018-12-30T11:00:30.650Z,1019.88
2018-12-30T11:01:30.630Z,1019.88
2018-12-30T11:02:30.606Z,1019.95
2018-12-30T11:03:30.584Z,1019.90
2018-12-30T11:04:30.568Z,1019.87
2018-12-30T11:05:30.540Z,1019.94
2018-12-30T11:06:30.520Z,1019.96
2018-12-30T11:07:30.494Z,1019.94
2018-12-30T11:08:30.472Z,1019.90
2018-12-30T11:09:30.450Z,1019.99
2018-12-30T11:10:30.428Z,1019.95
2018-12-30T11:11:30.405Z,1019.97
2018-12-30T11:12:30.383Z,1019.90
2018-12-30T11:13:30.360Z,1019.90
2018-12-30T11:14:30.341Z,1019.88
2018-12-30T11:15:30.318Z,1019.86
2018-12-30T11:16:30.295Z,1019.82
2018-12-30T11:17:30.274Z,1019.78
2018-12-30T11:18:30.251Z,1019.79
2018-12-30T11:19:30.229Z,1019.81
2018-12-30T11:20:30.207Z,1019.82
2018-12-30T11:21:30.186Z,1019.79
2018-12-30T11:22:30.163Z,1019.73
2018-12-30T11:23:30.142Z,1019.74
2018-12-30T11:24:30.119Z,1019.72
2018-12-30T11:25:30.100Z,1019.78
2018-12-30T11:26:30.077Z,1019.74
2018-12-30T11:27:30.054Z,1019.71
2018-12-30T11:28:30.031Z,1019.67
2018-12-30T11:29:30.009Z,1019.71
2018-12-30T11:30:29.989Z,1019.73
2018-12-30T11:31:29.967Z,1019.72
2018-12-30T11:32:29.945Z,1019.72
2018-12-30T11:33:29.924Z,1019.80
2018-12-30T11:34:29.901Z,1019.71
2018-12-30T11:35:29.878Z,1019.76
2018-12-30T11:36:29.856Z,1019.69
2018-12-30T11:37:29.838Z,1019.73
2018-12-30T11:38:29.813Z,1019.72
2018-12-30T11:39:29.791Z,1019.64
2018-12-30T11:40:29.770Z,1019.68
2018-12-30T11:41:29.748Z,1019.72
2018-12-30T11:42:29.725Z,1019.72
2018-12-30T11:43:29.703Z,1019.75
2018-12-30T11:44:29.682Z,1019.70
2018-12-30T11:45:29.662Z,1019.71
2018-12-30T11:46:29.638Z,1019.71
2018-12-30T11:47:29.620Z,1019.99
2018-12-30T11:48:29.596Z,1020.05
2018-12-30T11:49:29.572Z,1019.72
2018-12-30T11:50:29.550Z,1019.76
2018-12-30T11:51:29.528Z,1019.68
2018-12-30T11:52:29.506Z,1019.64
2018-12-30T11:53:29.488Z,1019.58
2018-12-30T11:54:29.462Z,1019.69
2018-12-30T11:55:29.440Z,1019.69
2018-12-30T11:56:29.417Z,1019.64
2018-12-30T11:57:29.395Z,1019.67
2018-12-30T11:58:29.374Z,1019.65
2018-12-30T11:59:29.352Z,1019.73
2018-12-30T12:00:29.331Z,1019.69
2018-12-30T12:01:29.307Z,1019.67
2018-12-30T12:02:29.287Z,1019.65
2018-12-30T12:03:29.347Z,1019.70
2018-12-30T12:04:29.243Z,1019.77
2018-12-30T12:05:29.221Z,1019.73