createdAt,value
2019-02-07T00:01:39.591Z,-0.30
2019-02-07T00:04:09.048Z,-0.20
2019-02-07T00:06:38.436Z,-0.30
2019-02-07T00:09:11.039Z,-0.30
2019-02-07T00:11:40.434Z,-0.40
2019-02-07T00:14:09.873Z,-0.50
2019-02-07T00:16:39.267Z,-0.60
2019-02-07T00:19:08.651Z,-0.70
2019-02-07T00:21:38.082Z,-0.80
2019-02-07T00:24:07.663Z,-0.80
2019-02-07T00:26:37.068Z,-0.80
2019-02-07T00:29:06.549Z,-0.90
2019-02-07T00:31:35.939Z,-1.00
2019-02-07T00:34:05.864Z,-1.00
2019-02-07T00:36:35.259Z,-1.00
2019-02-07T00:39:07.426Z,-1.00
2019-02-07T00:41:37.104Z,-1.00
2019-02-07T00:44:06.627Z,-1.00
2019-02-07T00:46:36.016Z,-1.00
2019-02-07T00:49:05.395Z,-1.00
2019-02-07T00:51:34.807Z,-1.00
2019-02-07T00:54:04.291Z,-1.10
2019-02-07T00:56:33.991Z,-1.00
2019-02-07T00:59:03.480Z,-0.90
2019-02-07T01:01:32.880Z,-0.90
2019-02-07T01:04:02.294Z,-0.90
2019-02-07T01:06:31.692Z,-1.00
2019-02-07T01:09:01.125Z,-0.90
2019-02-07T01:11:30.693Z,-0.90
2019-02-07T01:14:00.195Z,-0.90
2019-02-07T01:16:29.574Z,-0.90
2019-02-07T01:18:58.972Z,-0.90
2019-02-07T01:21:28.396Z,-0.90
2019-02-07T01:23:57.886Z,-0.90
2019-02-07T01:26:27.291Z,-1.00
2019-02-07T01:28:56.677Z,-1.10
2019-02-07T01:31:26.101Z,-1.10
2019-02-07T01:33:55.485Z,-1.20
2019-02-07T01:36:24.907Z,-1.40
2019-02-07T01:38:54.548Z,-1.40
2019-02-07T01:41:23.945Z,-1.40
2019-02-07T01:43:53.343Z,-1.40
2019-02-07T01:46:22.738Z,-1.50
2019-02-07T01:48:52.243Z,-1.50
2019-02-07T01:51:21.627Z,-1.60
2019-02-07T01:53:51.202Z,-1.70
2019-02-07T01:56:20.762Z,-1.80
2019-02-07T01:58:50.161Z,-1.90
2019-02-07T02:01:19.639Z,-1.90
2019-02-07T02:03:49.083Z,-2.00
2019-02-07T02:06:18.502Z,-2.00
2019-02-07T02:08:47.895Z,-2.10
2019-02-07T02:11:17.312Z,-2.10
2019-02-07T02:13:46.731Z,-2.10
2019-02-07T02:16:16.105Z,-2.10
2019-02-07T02:18:45.545Z,-2.10
2019-02-07T02:21:14.931Z,-2.10
2019-02-07T02:23:44.447Z,-2.10
2019-02-07T02:26:13.815Z,-2.10
2019-02-07T02:28:43.207Z,-2.10
2019-02-07T02:31:12.643Z,-2.10
2019-02-07T02:33:42.163Z,-2.10
2019-02-07T02:36:11.571Z,-2.10
2019-02-07T02:38:40.963Z,-2.10
2019-02-07T02:41:10.951Z,-2.10
2019-02-07T02:43:40.435Z,-2.00
2019-02-07T02:46:09.939Z,-2.00
2019-02-07T02:48:39.323Z,-2.00
2019-02-07T02:51:08.711Z,-2.10
2019-02-07T02:53:38.111Z,-2.10
2019-02-07T02:56:07.787Z,-2.10
2019-02-07T02:58:37.252Z,-2.20
2019-02-07T03:01:28.660Z,-2.20
2019-02-07T03:04:15.693Z,-2.30
2019-02-07T03:06:58.931Z,-2.30
2019-02-07T03:09:50.703Z,-2.30
2019-02-07T03:12:37.851Z,-2.20
2019-02-07T03:15:26.463Z,-2.20
2019-02-07T03:18:14.830Z,-2.10
2019-02-07T03:21:09.276Z,-2.20
2019-02-07T03:23:56.271Z,-2.20
2019-02-07T03:26:56.554Z,-2.30
2019-02-07T03:29:54.019Z,-2.30
2019-02-07T03:32:38.062Z,-2.30
2019-02-07T03:35:32.772Z,-2.30
2019-02-07T03:38:15.916Z,-2.40
2019-02-07T03:41:00.373Z,-2.40
2019-02-07T03:43:48.719Z,-2.40
2019-02-07T03:46:37.078Z,-2.40
2019-02-07T03:49:28.431Z,-2.50
2019-02-07T03:52:22.531Z,-2.50
2019-02-07T03:55:17.027Z,-2.40
2019-02-07T03:58:05.748Z,-2.40
2019-02-07T04:00:56.886Z,-2.40
2019-02-07T04:03:57.217Z,-2.40
2019-02-07T04:06:37.326Z,-2.50
2019-02-07T04:09:40.084Z,-2.60
2019-02-07T04:12:31.472Z,-2.70
2019-02-07T04:15:28.655Z,-2.90
2019-02-07T04:18:15.693Z,-3.10
2019-02-07T04:20:57.944Z,-3.10
2019-02-07T04:23:49.056Z,-3.10
2019-02-07T04:26:35.775Z,-3.20
2019-02-07T04:29:32.955Z,-3.20
2019-02-07T04:32:33.467Z,-3.30
2019-02-07T04:35:33.923Z,-3.50
2019-02-07T04:38:22.272Z,-3.60
2019-02-07T04:41:21.042Z,-3.70
2019-02-07T04:44:09.391Z,-3.70
2019-02-07T04:47:00.514Z,-3.70
2019-02-07T04:49:52.225Z,-3.80
2019-02-07T04:52:45.696Z,-3.70
2019-02-07T04:55:34.025Z,-3.70
2019-02-07T04:58:22.402Z,-3.70
2019-02-07T05:01:25.723Z,-3.70
2019-02-07T05:04:15.536Z,-3.70
2019-02-07T05:07:10.040Z,-3.60
2019-02-07T05:09:49.077Z,-3.60
2019-02-07T05:12:37.432Z,-3.60
2019-02-07T05:15:26.432Z,-3.50
2019-02-07T05:18:11.382Z,-3.50
2019-02-07T05:20:52.550Z,-3.40
2019-02-07T05:23:41.309Z,-3.30
2019-02-07T05:26:30.857Z,-3.30
2019-02-07T05:29:31.043Z,-3.30
2019-02-07T05:32:25.247Z,-3.30
2019-02-07T05:35:02.777Z,-3.50
2019-02-07T05:37:53.917Z,-3.50
2019-02-07T05:40:32.152Z,-3.50
2019-02-07T05:43:12.466Z,-3.50
2019-02-07T05:46:09.842Z,-3.50
2019-02-07T05:49:13.178Z,-3.60
2019-02-07T05:51:53.846Z,-3.60
2019-02-07T05:54:41.380Z,-3.70
2019-02-07T05:57:27.395Z,-3.70
2019-02-07T06:00:15.743Z,-3.70
2019-02-07T06:03:16.063Z,-3.70
2019-02-07T06:06:03.085Z,-3.70
2019-02-07T06:09:00.538Z,-3.70
2019-02-07T06:11:48.873Z,-3.60
2019-02-07T06:14:37.223Z,-3.50
2019-02-07T06:17:17.419Z,-3.50
2019-02-07T06:19:56.895Z,-3.30
2019-02-07T06:22:36.740Z,-3.20
2019-02-07T06:25:26.453Z,-3.10
2019-02-07T06:28:08.395Z,-3.10
2019-02-07T06:30:56.745Z,-3.10
2019-02-07T06:33:43.704Z,-3.00
2019-02-07T06:36:32.063Z,-3.00
2019-02-07T06:39:28.431Z,-2.80
2019-02-07T06:42:34.201Z,-2.70
2019-02-07T06:45:25.316Z,-2.70
2019-02-07T06:48:12.871Z,-2.60
2019-02-07T06:50:59.710Z,-2.60
2019-02-07T06:53:46.729Z,-2.50
2019-02-07T06:56:33.614Z,-2.30
2019-02-07T06:59:22.256Z,-2.40
2019-02-07T07:02:09.353Z,-2.40
2019-02-07T07:05:06.572Z,-2.40
2019-02-07T07:07:51.112Z,-2.40
2019-02-07T07:10:39.491Z,-2.30
2019-02-07T07:13:26.507Z,-2.20
2019-02-07T07:16:15.319Z,-2.00
2019-02-07T07:19:12.793Z,-2.00
2019-02-07T07:21:59.619Z,-2.00
2019-02-07T07:24:46.642Z,-2.10
2019-02-07T07:27:33.437Z,-2.10
2019-02-07T07:30:20.471Z,-2.00
2019-02-07T07:33:08.830Z,-2.00
2019-02-07T07:36:00.341Z,-2.10
2019-02-07T07:38:48.711Z,-1.90
2019-02-07T07:41:39.828Z,-1.70
2019-02-07T07:44:30.127Z,-1.50
2019-02-07T07:47:17.099Z,-1.30
2019-02-07T07:50:06.152Z,-1.20
2019-02-07T07:52:54.488Z,-1.10
2019-02-07T07:55:36.735Z,-1.00
2019-02-07T07:58:28.451Z,-0.80
2019-02-07T08:01:26.197Z,-0.80
2019-02-07T08:04:16.582Z,-0.70
2019-02-07T08:07:08.107Z,-0.60
2019-02-07T08:10:00.294Z,-0.40
2019-02-07T08:13:00.703Z,-0.30
2019-02-07T08:15:56.616Z,-0.20
2019-02-07T08:19:02.990Z,-0.10
2019-02-07T08:21:47.931Z,0.10
2019-02-07T08:24:35.193Z,0.10
2019-02-07T08:27:22.231Z,-0.10
2019-02-07T08:30:16.702Z,-0.20
2019-02-07T08:32:57.154Z,-0.30
2019-02-07T08:35:54.279Z,-0.40
2019-02-07T08:38:40.968Z,-0.40
2019-02-07T08:41:38.090Z,-0.10
2019-02-07T08:44:24.775Z,0.20
2019-02-07T08:47:21.880Z,0.50
2019-02-07T08:50:12.966Z,0.60
2019-02-07T08:53:12.415Z,0.80
2019-02-07T08:56:04.158Z,0.90
2019-02-07T08:58:52.507Z,1.00
2019-02-07T09:01:53.029Z,1.00
2019-02-07T09:04:38.501Z,1.20
2019-02-07T09:07:19.665Z,1.20
2019-02-07T09:10:17.103Z,1.20
2019-02-07T09:13:01.367Z,1.10
2019-02-07T09:16:01.504Z,1.20
2019-02-07T09:19:02.029Z,1.50
2019-02-07T09:21:51.179Z,1.60
2019-02-07T09:24:40.111Z,1.80
2019-02-07T09:27:27.162Z,1.90
2019-02-07T09:30:24.717Z,1.90
2019-02-07T09:33:27.996Z,2.00
2019-02-07T09:36:10.129Z,1.90
2019-02-07T09:38:56.890Z,1.80
2019-02-07T09:41:57.244Z,1.80
2019-02-07T09:44:51.592Z,1.70
2019-02-07T09:47:48.974Z,1.80
2019-02-07T09:50:40.520Z,2.00
2019-02-07T09:53:44.052Z,2.10
2019-02-07T09:56:50.575Z,2.20
2019-02-07T09:59:35.164Z,2.30
2019-02-07T10:02:32.872Z,2.50
2019-02-07T10:05:08.283Z,2.70
2019-02-07T10:07:55.055Z,2.70
2019-02-07T10:10:33.653Z,2.80
2019-02-07T10:13:20.719Z,3.00
2019-02-07T10:16:04.229Z,3.20
2019-02-07T10:18:58.422Z,3.40
2019-02-07T10:21:49.782Z,3.50
2019-02-07T10:24:36.797Z,3.50
2019-02-07T10:27:28.505Z,3.60
2019-02-07T10:30:15.305Z,3.80
2019-02-07T10:33:02.327Z,3.80
2019-02-07T10:35:49.111Z,4.00
2019-02-07T10:38:34.895Z,4.10
2019-02-07T10:41:16.572Z,4.20
2019-02-07T10:43:59.943Z,4.20
2019-02-07T10:46:54.179Z,4.30
2019-02-07T10:49:41.004Z,4.30
2019-02-07T10:52:29.339Z,4.50
2019-02-07T10:55:32.807Z,4.60
2019-02-07T10:58:27.423Z,4.60
2019-02-07T11:01:20.275Z,4.50
2019-02-07T11:04:19.289Z,4.50
2019-02-07T11:07:07.666Z,4.70
2019-02-07T11:10:02.070Z,4.90
2019-02-07T11:12:50.528Z,5.00
2019-02-07T11:15:38.856Z,5.20
2019-02-07T11:18:17.723Z,5.20
2019-02-07T11:21:11.828Z,5.20
2019-02-07T11:23:58.187Z,5.20
2019-02-07T11:26:53.423Z,5.30
2019-02-07T11:29:33.290Z,5.40
2019-02-07T11:32:17.967Z,5.50
2019-02-07T11:35:06.318Z,5.60
2019-02-07T11:37:57.153Z,5.70
2019-02-07T11:40:44.527Z,5.80
2019-02-07T11:43:25.867Z,5.80
2019-02-07T11:46:20.470Z,5.80
2019-02-07T11:49:11.748Z,5.70
2019-02-07T11:52:04.753Z,5.50
2019-02-07T11:54:51.471Z,5.60
2019-02-07T11:57:39.976Z,5.60
2019-02-07T12:00:24.568Z,5.70
2019-02-07T12:03:11.463Z,5.60
2019-02-07T12:05:58.408Z,5.60
2019-02-07T12:08:45.794Z,5.60
2019-02-07T12:11:43.308Z,5.70
2019-02-07T12:14:43.791Z,5.80
2019-02-07T12:17:32.116Z,5.90
2019-02-07T12:20:20.459Z,6.00
2019-02-07T12:23:14.774Z,6.10
2019-02-07T12:26:05.904Z,6.10
2019-02-07T12:29:12.851Z,6.10
2019-02-07T12:31:59.595Z,5.90
2019-02-07T12:34:46.327Z,5.80
2019-02-07T12:37:43.882Z,5.70
2019-02-07T12:40:32.511Z,5.60
2019-02-07T12:43:10.327Z,5.60
2019-02-07T12:45:57.320Z,5.60
2019-02-07T12:48:44.117Z,5.60
2019-02-07T12:51:32.453Z,5.60
2019-02-07T12:54:24.147Z,5.50
2019-02-07T12:57:21.182Z,5.60
2019-02-07T13:00:08.309Z,5.60
2019-02-07T13:02:54.999Z,5.70
2019-02-07T13:05:52.608Z,5.80
2019-02-07T13:08:32.094Z,5.80
2019-02-07T13:11:12.377Z,5.80
2019-02-07T13:14:03.476Z,5.70
2019-02-07T13:16:53.253Z,5.70
2019-02-07T13:19:41.568Z,5.80
2019-02-07T13:22:38.989Z,5.90
2019-02-07T13:25:27.114Z,5.90
2019-02-07T13:28:11.223Z,5.90
2019-02-07T13:30:58.058Z,6.00
2019-02-07T13:33:43.220Z,6.10
2019-02-07T13:36:23.395Z,6.10
2019-02-07T13:39:00.848Z,6.20
2019-02-07T13:41:43.541Z,6.20
2019-02-07T13:44:42.815Z,6.20
2019-02-07T13:47:40.011Z,6.10
2019-02-07T13:50:28.287Z,6.00
2019-02-07T13:53:16.120Z,6.00
2019-02-07T13:56:02.959Z,6.00
2019-02-07T13:58:58.552Z,5.90
2019-02-07T14:01:49.131Z,5.80
2019-02-07T14:04:36.455Z,5.70
2019-02-07T14:07:27.791Z,5.70
2019-02-07T14:10:16.367Z,5.60
2019-02-07T14:13:04.731Z,5.50
2019-02-07T14:15:51.692Z,5.40
2019-02-07T14:18:40.055Z,5.30
2019-02-07T14:21:27.191Z,5.30
2019-02-07T14:24:08.413Z,5.30
2019-02-07T14:26:59.870Z,5.20
2019-02-07T14:29:46.631Z,5.20
2019-02-07T14:32:33.580Z,5.10
2019-02-07T14:35:22.256Z,5.10
2019-02-07T14:38:10.535Z,5.10
2019-02-07T14:40:48.450Z,5.00
2019-02-07T14:43:38.114Z,4.90
2019-02-07T14:46:25.193Z,4.80
2019-02-07T14:48:54.560Z,4.90
2019-02-07T14:51:23.937Z,4.80
2019-02-07T14:53:53.347Z,4.80
2019-02-07T14:56:22.737Z,4.90
2019-02-07T14:58:52.312Z,4.90
2019-02-07T15:01:21.716Z,4.90
2019-02-07T15:03:51.087Z,4.90
2019-02-07T15:06:20.448Z,4.80
2019-02-07T15:08:49.863Z,4.80
2019-02-07T15:11:19.297Z,4.80
2019-02-07T15:13:49.223Z,4.70
2019-02-07T15:16:18.604Z,4.70
2019-02-07T15:18:47.968Z,4.70
2019-02-07T15:21:17.559Z,4.60
2019-02-07T15:23:46.943Z,4.60
2019-02-07T15:26:16.322Z,4.60
2019-02-07T15:28:46.029Z,4.60
2019-02-07T15:31:15.399Z,4.60
2019-02-07T15:33:44.795Z,4.60
2019-02-07T15:36:14.224Z,4.70
2019-02-07T15:38:43.576Z,4.70
2019-02-07T15:41:13.039Z,4.70
2019-02-07T15:43:42.719Z,4.70
2019-02-07T15:46:12.271Z,4.80
2019-02-07T15:48:42.490Z,4.80
2019-02-07T15:51:11.860Z,4.80
2019-02-07T15:53:41.347Z,4.80
2019-02-07T15:56:10.732Z,4.90
2019-02-07T15:59:05.952Z,4.90
2019-02-07T16:01:48.962Z,4.90
2019-02-07T16:04:21.887Z,4.90
2019-02-07T16:06:51.280Z,4.90
2019-02-07T16:09:20.779Z,4.90
2019-02-07T16:11:51.888Z,4.90
2019-02-07T16:14:21.378Z,4.90
2019-02-07T16:16:50.799Z,4.90
2019-02-07T16:19:20.466Z,4.90
2019-02-07T16:21:49.907Z,5.00
2019-02-07T16:24:19.295Z,5.00
2019-02-07T16:26:48.674Z,5.00
2019-02-07T16:29:18.194Z,5.00
2019-02-07T16:31:47.928Z,4.90
2019-02-07T16:34:18.883Z,4.90
2019-02-07T16:36:48.606Z,4.90
2019-02-07T16:39:18.692Z,4.90
2019-02-07T16:41:48.207Z,4.80
2019-02-07T16:44:17.683Z,4.80
2019-02-07T16:46:47.186Z,4.80
2019-02-07T16:49:16.575Z,4.80
2019-02-07T16:51:45.964Z,4.80
2019-02-07T16:54:15.348Z,4.90
2019-02-07T16:56:44.740Z,4.90
2019-02-07T16:59:14.231Z,4.90
2019-02-07T17:01:43.716Z,4.90
2019-02-07T17:04:13.159Z,4.90
2019-02-07T17:06:42.560Z,4.90
2019-02-07T17:09:33.651Z,4.90
2019-02-07T17:12:03.104Z,5.00
2019-02-07T17:14:32.640Z,5.00
2019-02-07T17:17:02.048Z,5.00
2019-02-07T17:19:31.434Z,5.00
2019-02-07T17:22:00.831Z,5.00
2019-02-07T17:24:30.199Z,5.00
2019-02-07T17:26:59.575Z,4.90
2019-02-07T17:29:28.960Z,4.90
2019-02-07T17:31:58.439Z,4.90
2019-02-07T17:34:27.951Z,4.90
2019-02-07T17:36:57.336Z,4.90
2019-02-07T17:39:26.712Z,4.90
2019-02-07T17:41:56.139Z,4.90
2019-02-07T17:44:25.527Z,4.90
2019-02-07T17:46:54.897Z,4.90
2019-02-07T17:49:24.294Z,4.90
2019-02-07T17:51:53.667Z,4.90
2019-02-07T17:54:23.167Z,4.90
2019-02-07T17:56:52.548Z,4.90
2019-02-07T17:59:22.020Z,4.90
2019-02-07T18:01:51.423Z,4.90
2019-02-07T18:04:20.811Z,4.90
2019-02-07T18:06:50.219Z,4.90
2019-02-07T18:09:19.687Z,4.90
2019-02-07T18:11:49.107Z,4.90
2019-02-07T18:14:18.684Z,5.00
2019-02-07T18:16:48.060Z,5.00
2019-02-07T18:19:17.465Z,5.00
2019-02-07T18:21:46.844Z,5.00
2019-02-07T18:24:16.246Z,5.00
2019-02-07T18:26:45.627Z,5.00
2019-02-07T18:29:15.343Z,5.00
2019-02-07T18:31:44.743Z,5.00
2019-02-07T18:34:14.179Z,5.00
2019-02-07T18:36:43.552Z,5.00
2019-02-07T18:39:12.919Z,5.00
2019-02-07T18:41:42.410Z,5.00
2019-02-07T18:44:12.079Z,5.00
2019-02-07T18:46:41.483Z,5.00
2019-02-07T18:49:10.884Z,5.00
2019-02-07T18:51:45.663Z,5.10
2019-02-07T18:54:11.323Z,5.10
2019-02-07T18:56:40.701Z,5.10
2019-02-07T18:59:10.413Z,5.20
2019-02-07T19:01:39.914Z,5.20
2019-02-07T19:04:09.307Z,5.20
2019-02-07T19:06:38.752Z,5.30
2019-02-07T19:09:09.393Z,5.30
2019-02-07T19:11:38.967Z,5.30
2019-02-07T19:14:08.771Z,5.30
2019-02-07T19:16:38.339Z,5.30
2019-02-07T19:19:07.779Z,5.30
2019-02-07T19:21:37.155Z,5.30
2019-02-07T19:24:06.820Z,5.30
2019-02-07T19:26:36.201Z,5.30
2019-02-07T19:29:06.309Z,5.30
2019-02-07T19:31:35.712Z,5.20
2019-02-07T19:34:05.293Z,5.20
2019-02-07T19:36:34.687Z,5.20
2019-02-07T19:39:06.435Z,5.30
2019-02-07T19:41:35.857Z,5.20
2019-02-07T19:44:05.840Z,5.20
2019-02-07T19:46:35.258Z,5.20
2019-02-07T19:49:04.727Z,5.30
2019-02-07T19:51:34.115Z,5.30
2019-02-07T19:54:03.546Z,5.30
2019-02-07T19:56:32.927Z,5.30
2019-02-07T19:59:02.639Z,5.30
2019-02-07T20:01:32.019Z,5.30
2019-02-07T20:04:01.410Z,5.40
2019-02-07T20:06:30.804Z,5.40
2019-02-07T20:09:00.204Z,5.40
2019-02-07T20:11:29.650Z,5.40
2019-02-07T20:13:59.091Z,5.50
2019-02-07T20:16:28.485Z,5.50
2019-02-07T20:18:57.864Z,5.40
2019-02-07T20:21:27.281Z,5.40
2019-02-07T20:23:56.684Z,5.30
2019-02-07T20:26:26.202Z,5.20
2019-02-07T20:28:55.583Z,5.20
2019-02-07T20:31:24.983Z,5.20
2019-02-07T20:33:54.379Z,5.20
2019-02-07T20:36:23.784Z,5.20
2019-02-07T20:38:53.227Z,5.20
2019-02-07T20:41:22.627Z,5.20
2019-02-07T20:43:51.990Z,5.20
2019-02-07T20:46:21.415Z,5.10
2019-02-07T20:48:50.983Z,5.10
2019-02-07T20:51:20.384Z,5.10
2019-02-07T20:53:49.763Z,5.10
2019-02-07T20:56:19.522Z,5.10
2019-02-07T20:58:48.953Z,5.10
2019-02-07T21:01:18.379Z,5.10
2019-02-07T21:03:47.763Z,5.10
2019-02-07T21:06:17.160Z,5.10
2019-02-07T21:08:46.538Z,5.10
2019-02-07T21:11:15.959Z,5.10
2019-02-07T21:13:45.459Z,5.10
2019-02-07T21:16:14.831Z,5.10
2019-02-07T21:18:44.223Z,5.10
2019-02-07T21:21:13.897Z,5.10
2019-02-07T21:23:43.352Z,5.00
2019-02-07T21:26:12.723Z,5.00
2019-02-07T21:28:42.095Z,5.00
2019-02-07T21:31:11.507Z,5.00
2019-02-07T21:33:40.882Z,4.90
2019-02-07T21:36:10.365Z,4.90
2019-02-07T21:38:39.748Z,4.90
2019-02-07T21:41:09.127Z,4.90
2019-02-07T21:43:38.540Z,4.90
2019-02-07T21:46:07.926Z,4.90
2019-02-07T21:48:37.329Z,4.90
2019-02-07T21:51:06.738Z,4.90
2019-02-07T21:53:36.160Z,4.90
2019-02-07T21:56:05.631Z,4.80
2019-02-07T21:58:35.018Z,4.80
2019-02-07T22:01:05.033Z,4.80
2019-02-07T22:03:34.414Z,4.80
2019-02-07T22:06:03.988Z,4.80
2019-02-07T22:08:33.398Z,4.80
2019-02-07T22:11:02.818Z,4.70
2019-02-07T22:13:32.454Z,4.70
2019-02-07T22:16:01.936Z,4.70
2019-02-07T22:18:31.335Z,4.70
2019-02-07T22:21:00.755Z,4.70
2019-02-07T22:23:30.163Z,4.70
2019-02-07T22:25:59.559Z,4.70
2019-02-07T22:28:28.964Z,4.70
2019-02-07T22:30:58.359Z,4.70
2019-02-07T22:33:27.784Z,4.70
2019-02-07T22:35:57.199Z,4.70
2019-02-07T22:38:26.762Z,4.70
2019-02-07T22:40:56.170Z,4.70
2019-02-07T22:43:25.559Z,4.70
2019-02-07T22:45:54.958Z,4.60
2019-02-07T22:48:24.779Z,4.50
2019-02-07T22:50:55.613Z,4.50
2019-02-07T22:53:25.516Z,4.50
2019-02-07T22:55:54.980Z,4.50
2019-02-07T22:58:24.347Z,4.50
2019-02-07T23:01:24.051Z,4.50
2019-02-07T23:03:59.004Z,4.60
2019-02-07T23:06:28.514Z,4.60
2019-02-07T23:08:58.016Z,4.60
2019-02-07T23:11:27.632Z,4.60
2019-02-07T23:13:57.053Z,4.60
2019-02-07T23:16:26.860Z,4.70
2019-02-07T23:18:56.327Z,4.60
2019-02-07T23:21:25.749Z,4.60
2019-02-07T23:23:55.350Z,4.60
2019-02-07T23:26:24.743Z,4.50
2019-02-07T23:28:54.184Z,4.50
2019-02-07T23:31:24.438Z,4.40
2019-02-07T23:33:53.856Z,4.40
2019-02-07T23:36:23.423Z,4.40
2019-02-07T23:38:52.879Z,4.30
2019-02-07T23:41:22.346Z,4.20
2019-02-07T23:43:52.151Z,4.20
2019-02-07T23:46:21.468Z,4.10
2019-02-07T23:48:50.895Z,4.10
2019-02-07T23:51:20.290Z,4.10
2019-02-07T23:53:49.694Z,4.00
2019-02-07T23:56:19.059Z,4.00
2019-02-07T23:58:48.432Z,4.00
