createdAt,value
2023-04-18T00:00:10.534Z,99.90
2023-04-18T00:02:38.651Z,99.90
2023-04-18T00:05:07.816Z,99.90
2023-04-18T00:07:37.336Z,99.90
2023-04-18T00:10:08.277Z,99.90
2023-04-18T00:12:36.346Z,99.90
2023-04-18T00:15:09.668Z,99.90
2023-04-18T00:17:40.289Z,99.90
2023-04-18T00:20:12.697Z,99.90
2023-04-18T00:22:43.071Z,99.90
2023-04-18T00:25:11.060Z,99.90
2023-04-18T00:27:41.730Z,99.90
2023-04-18T00:30:09.434Z,99.90
2023-04-18T00:32:36.571Z,99.90
2023-04-18T00:35:04.126Z,99.90
2023-04-18T00:37:31.024Z,99.90
2023-04-18T00:39:57.953Z,99.90
2023-04-18T00:42:27.834Z,99.90
2023-04-18T00:44:54.853Z,99.90
2023-04-18T00:47:21.770Z,99.90
2023-04-18T00:49:49.180Z,99.90
2023-04-18T00:52:17.453Z,99.90
2023-04-18T00:54:45.409Z,99.90
2023-04-18T00:57:13.361Z,99.90
2023-04-18T00:59:40.747Z,99.90
2023-04-18T01:02:07.791Z,99.90
2023-04-18T01:04:34.949Z,99.90
2023-04-18T01:07:02.324Z,99.90
2023-04-18T01:09:29.368Z,99.90
2023-04-18T01:11:56.328Z,99.90
2023-04-18T01:14:24.050Z,99.90
2023-04-18T01:16:50.977Z,99.90
2023-04-18T01:19:18.339Z,99.90
2023-04-18T01:21:45.507Z,99.90
2023-04-18T01:24:17.633Z,99.90
2023-04-18T01:26:49.183Z,99.90
2023-04-18T01:29:16.237Z,99.90
2023-04-18T01:31:43.258Z,99.90
2023-04-18T01:34:10.270Z,99.90
2023-04-18T01:36:38.999Z,99.90
2023-04-18T01:39:06.482Z,99.90
2023-04-18T01:41:33.485Z,99.90
2023-04-18T01:44:00.687Z,99.90
2023-04-18T01:46:28.563Z,99.90
2023-04-18T01:48:56.895Z,99.90
2023-04-18T01:51:23.820Z,99.90
2023-04-18T01:53:51.104Z,99.90
2023-04-18T01:56:18.073Z,99.90
2023-04-18T01:58:44.952Z,99.90
2023-04-18T02:01:11.887Z,99.90
2023-04-18T02:03:39.349Z,99.90
2023-04-18T02:06:07.153Z,99.90
2023-04-18T02:08:35.925Z,99.90
2023-04-18T02:11:03.476Z,99.90
2023-04-18T02:13:31.143Z,99.90
2023-04-18T02:15:58.127Z,99.90
2023-04-18T02:18:26.611Z,99.90
2023-04-18T02:20:55.639Z,99.90
2023-04-18T02:23:22.576Z,99.90
2023-04-18T02:25:49.526Z,99.90
2023-04-18T02:28:16.462Z,99.90
2023-04-18T02:30:43.364Z,99.90
2023-04-18T02:33:10.384Z,99.90
2023-04-18T02:35:38.601Z,99.90
2023-04-18T02:38:05.855Z,99.90
2023-04-18T02:40:32.862Z,99.90
2023-04-18T02:42:59.909Z,99.90
2023-04-18T02:45:26.812Z,99.90
2023-04-18T02:47:56.161Z,99.90
2023-04-18T02:50:24.860Z,99.90
2023-04-18T02:52:51.887Z,99.90
2023-04-18T02:55:19.044Z,99.90
2023-04-18T02:57:46.239Z,99.90
2023-04-18T03:00:14.134Z,99.90
2023-04-18T03:02:41.132Z,99.90
2023-04-18T03:05:08.343Z,99.90
2023-04-18T03:07:35.340Z,99.90
2023-04-18T03:10:02.271Z,99.90
2023-04-18T03:12:29.266Z,99.90
2023-04-18T03:14:56.250Z,99.90
2023-04-18T03:17:23.172Z,99.90
2023-04-18T03:19:50.191Z,99.90
2023-04-18T03:22:17.488Z,99.90
2023-04-18T03:24:44.510Z,99.90
2023-04-18T03:27:12.834Z,99.90
2023-04-18T03:29:39.820Z,99.90
2023-04-18T03:32:06.827Z,99.90
2023-04-18T03:34:33.837Z,99.90
2023-04-18T03:37:01.177Z,99.90
2023-04-18T03:39:28.126Z,99.90
2023-04-18T03:41:55.148Z,99.90
2023-04-18T03:44:22.045Z,99.90
2023-04-18T03:46:49.141Z,99.90
2023-04-18T03:49:16.149Z,99.90
2023-04-18T03:51:47.923Z,99.90
2023-04-18T03:54:16.346Z,99.90
2023-04-18T03:56:44.250Z,99.90
2023-04-18T03:59:11.842Z,99.90
2023-04-18T04:01:38.789Z,99.90
2023-04-18T04:04:06.039Z,99.90
2023-04-18T04:06:33.007Z,99.90
2023-04-18T04:08:59.909Z,99.90
2023-04-18T04:11:27.271Z,99.90
2023-04-18T04:13:54.211Z,99.90
2023-04-18T04:16:21.404Z,99.90
2023-04-18T04:18:48.404Z,99.90
2023-04-18T04:21:15.772Z,99.90
2023-04-18T04:23:42.949Z,99.90
2023-04-18T04:26:10.145Z,99.90
2023-04-18T04:28:37.150Z,99.90
2023-04-18T04:31:06.802Z,99.90
2023-04-18T04:33:33.752Z,99.90
2023-04-18T04:36:01.319Z,99.90
2023-04-18T04:38:31.058Z,99.90
2023-04-18T04:40:58.483Z,99.90
2023-04-18T04:43:28.659Z,99.90
2023-04-18T04:45:55.993Z,99.90
2023-04-18T04:48:24.746Z,99.90
2023-04-18T04:50:57.021Z,99.90
2023-04-18T04:53:26.143Z,99.90
2023-04-18T04:55:53.088Z,99.90
2023-04-18T04:58:20.431Z,99.90
2023-04-18T05:00:47.980Z,99.90
2023-04-18T05:03:15.189Z,99.90
2023-04-18T05:05:42.746Z,99.90
2023-04-18T05:08:09.693Z,99.90
2023-04-18T05:10:37.253Z,99.90
2023-04-18T05:13:05.111Z,99.90
2023-04-18T05:15:32.533Z,99.90
2023-04-18T05:17:59.559Z,99.90
2023-04-18T05:20:26.489Z,99.90
2023-04-18T05:22:53.421Z,99.90
2023-04-18T05:25:20.426Z,99.90
2023-04-18T05:27:47.343Z,99.90
2023-04-18T05:30:14.550Z,99.90
2023-04-18T05:32:41.756Z,99.90
2023-04-18T05:35:09.293Z,99.90
2023-04-18T05:37:36.266Z,99.90
2023-04-18T05:40:05.298Z,99.90
2023-04-18T05:42:32.281Z,99.90
2023-04-18T05:44:59.236Z,99.90
2023-04-18T05:47:28.507Z,99.90
2023-04-18T05:49:56.041Z,99.90
2023-04-18T05:52:23.188Z,99.90
2023-04-18T05:54:50.118Z,99.90
2023-04-18T05:57:17.046Z,99.90
2023-04-18T05:59:43.947Z,99.90
2023-04-18T06:02:13.541Z,99.90
2023-04-18T06:04:42.447Z,99.90
2023-04-18T06:07:10.119Z,99.90
2023-04-18T06:09:37.164Z,99.90
2023-04-18T06:12:04.449Z,99.90
2023-04-18T06:14:31.361Z,99.90
2023-04-18T06:16:58.590Z,99.90
2023-04-18T06:19:25.722Z,99.90
2023-04-18T06:21:53.424Z,99.90
2023-04-18T06:24:20.583Z,99.90
2023-04-18T06:26:47.638Z,99.90
2023-04-18T06:29:14.602Z,99.90
2023-04-18T06:31:42.261Z,99.90
2023-04-18T06:34:09.471Z,99.90
2023-04-18T06:36:36.641Z,99.90
2023-04-18T06:39:03.973Z,99.90
2023-04-18T06:41:31.717Z,99.90
2023-04-18T06:46:28.591Z,99.90
2023-04-18T06:48:55.677Z,99.90
2023-04-18T06:51:22.581Z,99.90
2023-04-18T06:53:52.685Z,99.90
2023-04-18T06:56:20.915Z,99.90
2023-04-18T06:58:48.364Z,99.90
2023-04-18T07:01:15.370Z,99.90
2023-04-18T07:03:42.348Z,99.90
2023-04-18T07:06:10.597Z,99.90
2023-04-18T07:08:37.832Z,99.90
2023-04-18T07:11:06.091Z,99.90
2023-04-18T07:13:33.134Z,99.90
2023-04-18T07:16:00.684Z,99.90
2023-04-18T07:18:37.411Z,99.90
2023-04-18T07:21:08.686Z,99.90
2023-04-18T07:23:36.136Z,99.90
2023-04-18T07:26:05.311Z,99.90
2023-04-18T07:28:33.066Z,99.90
2023-04-18T07:31:01.123Z,99.90
2023-04-18T07:33:31.556Z,99.90
2023-04-18T07:35:58.622Z,99.90
2023-04-18T07:38:25.590Z,99.90
2023-04-18T07:41:00.427Z,99.90
2023-04-18T07:43:27.368Z,99.90
2023-04-18T07:45:54.410Z,99.90
2023-04-18T07:48:22.670Z,99.90
2023-04-18T07:50:49.858Z,99.90
2023-04-18T07:53:17.119Z,99.90
2023-04-18T07:55:44.416Z,99.90
2023-04-18T07:58:11.369Z,99.90
2023-04-18T08:00:42.727Z,99.90
2023-04-18T08:03:11.131Z,99.90
2023-04-18T08:05:42.824Z,99.90
2023-04-18T08:08:11.865Z,99.90
2023-04-18T08:10:38.947Z,99.90
2023-04-18T08:13:07.174Z,99.90
2023-04-18T08:15:34.296Z,99.90
2023-04-18T08:18:01.801Z,99.90
2023-04-18T08:20:28.886Z,99.10
2023-04-18T08:25:26.035Z,98.70
2023-04-18T08:27:52.893Z,98.80
2023-04-18T08:30:19.818Z,97.40
2023-04-18T08:32:46.786Z,97.80
2023-04-18T08:35:13.814Z,96.70
2023-04-18T08:37:40.748Z,96.60
2023-04-18T08:40:08.327Z,96.80
2023-04-18T08:42:38.322Z,96.70
2023-04-18T08:45:06.976Z,97.00
2023-04-18T08:47:35.563Z,97.20
2023-04-18T08:50:03.203Z,96.90
2023-04-18T08:52:32.590Z,96.70
2023-04-18T08:54:59.603Z,95.90
2023-04-18T08:57:30.913Z,96.10
2023-04-18T09:00:00.652Z,96.30
2023-04-18T09:02:42.640Z,96.10
2023-04-18T09:05:21.197Z,96.20
2023-04-18T09:07:50.438Z,96.00
2023-04-18T09:10:33.526Z,96.00
2023-04-18T09:13:03.391Z,95.20
2023-04-18T09:15:31.261Z,95.00
2023-04-18T09:18:03.350Z,96.20
2023-04-18T09:20:42.225Z,94.20
2023-04-18T09:23:14.683Z,92.90
2023-04-18T09:25:44.395Z,93.40
2023-04-18T09:28:33.583Z,92.50
2023-04-18T09:31:12.985Z,92.20
2023-04-18T09:33:44.749Z,92.60
2023-04-18T09:36:28.960Z,92.30
2023-04-18T09:38:57.264Z,91.60
2023-04-18T09:41:24.644Z,90.40
2023-04-18T09:44:15.021Z,90.80
2023-04-18T09:46:45.161Z,90.80
2023-04-18T09:49:14.075Z,90.90
2023-04-18T09:51:43.374Z,90.90
2023-04-18T09:54:15.499Z,89.00
2023-04-18T09:56:47.897Z,87.00
2023-04-18T09:59:24.027Z,83.40
2023-04-18T10:01:51.834Z,84.10
2023-04-18T10:04:19.316Z,85.40
2023-04-18T10:06:46.996Z,86.20
2023-04-18T10:09:16.054Z,83.70
2023-04-18T10:11:43.968Z,83.60
2023-04-18T10:14:14.544Z,82.30
2023-04-18T10:16:45.469Z,82.40
2023-04-18T10:19:27.384Z,79.20
2023-04-18T10:22:02.162Z,79.10
2023-04-18T10:24:53.455Z,75.30
2023-04-18T10:27:49.771Z,72.10
2023-04-18T10:30:17.871Z,75.20
2023-04-18T10:32:47.948Z,76.90
2023-04-18T10:35:14.868Z,76.30
2023-04-18T10:37:51.841Z,73.30
2023-04-18T10:40:33.974Z,74.00
2023-04-18T10:43:01.232Z,74.40
2023-04-18T10:45:31.307Z,73.60
2023-04-18T10:48:26.067Z,74.00
2023-04-18T10:51:16.479Z,74.10
2023-04-18T10:53:54.669Z,72.20
2023-04-18T10:56:21.750Z,70.10
2023-04-18T10:58:53.383Z,65.40
2023-04-18T11:01:32.500Z,66.20
2023-04-18T11:04:01.188Z,68.00
2023-04-18T11:06:28.873Z,66.10
2023-04-18T11:09:13.471Z,65.50
2023-04-18T11:11:41.617Z,60.20
2023-04-18T11:14:09.146Z,61.70
2023-04-18T11:16:36.326Z,64.40
2023-04-18T11:19:32.662Z,63.60
2023-04-18T11:22:02.494Z,62.90
2023-04-18T11:24:29.602Z,63.00
2023-04-18T11:26:56.951Z,61.10
2023-04-18T11:29:23.932Z,60.50
2023-04-18T11:31:57.529Z,61.60
2023-04-18T11:34:32.809Z,60.60
2023-04-18T11:37:00.279Z,62.50
2023-04-18T11:39:27.303Z,59.90
2023-04-18T11:41:56.423Z,59.00
2023-04-18T11:44:25.328Z,58.10
2023-04-18T11:46:53.500Z,58.70
2023-04-18T11:49:33.741Z,59.30
2023-04-18T11:52:01.528Z,60.30
2023-04-18T11:54:44.961Z,61.60
2023-04-18T11:57:28.146Z,62.30
2023-04-18T12:00:00.846Z,60.20
2023-04-18T12:02:40.667Z,60.10
2023-04-18T12:05:08.479Z,59.40
2023-04-18T12:07:40.817Z,59.90
2023-04-18T12:10:17.730Z,59.80
2023-04-18T12:12:52.451Z,59.00
2023-04-18T12:15:21.763Z,59.30
2023-04-18T12:17:48.713Z,58.10
2023-04-18T12:20:16.102Z,57.00
2023-04-18T12:22:49.537Z,56.70
2023-04-18T12:25:27.341Z,56.90
2023-04-18T12:28:01.718Z,56.00
2023-04-18T12:30:36.035Z,54.20
2023-04-18T12:33:04.940Z,54.30
2023-04-18T12:35:32.740Z,54.80
2023-04-18T12:38:02.379Z,54.60
2023-04-18T12:40:30.424Z,55.70
2023-04-18T12:42:57.357Z,56.80
2023-04-18T12:45:24.836Z,57.40
2023-04-18T12:47:53.058Z,57.30
2023-04-18T12:50:23.806Z,55.70
2023-04-18T12:52:53.971Z,55.90
2023-04-18T12:55:22.841Z,56.80
2023-04-18T12:57:54.511Z,57.00
2023-04-18T13:00:24.349Z,56.50
2023-04-18T13:02:52.719Z,55.10
2023-04-18T13:05:22.924Z,55.90
2023-04-18T13:07:58.665Z,54.80
2023-04-18T13:10:32.366Z,54.20
2023-04-18T13:13:01.848Z,54.90
2023-04-18T13:15:28.916Z,55.30
2023-04-18T13:17:58.481Z,53.90
2023-04-18T13:20:25.461Z,53.30
2023-04-18T13:22:52.402Z,53.40
2023-04-18T13:25:19.343Z,52.90
2023-04-18T13:27:46.378Z,53.50
2023-04-18T13:30:13.556Z,54.00
2023-04-18T13:32:41.005Z,54.80
2023-04-18T13:35:11.262Z,55.60
2023-04-18T13:37:39.147Z,55.00
2023-04-18T13:40:07.180Z,54.90
2023-04-18T13:42:35.993Z,54.00
2023-04-18T13:45:03.268Z,55.60
2023-04-18T13:47:30.554Z,56.40
2023-04-18T13:49:57.832Z,55.70
2023-04-18T13:52:25.899Z,54.20
2023-04-18T13:54:53.115Z,54.40
2023-04-18T13:57:20.927Z,54.50
2023-04-18T13:59:47.908Z,53.60
2023-04-18T14:02:15.141Z,54.50
2023-04-18T14:04:42.377Z,55.40
2023-04-18T14:07:09.763Z,55.70
2023-04-18T14:09:36.663Z,55.00
2023-04-18T14:12:03.806Z,54.50
2023-04-18T14:14:30.822Z,55.30
2023-04-18T14:16:57.842Z,55.10
2023-04-18T14:19:25.031Z,53.80
2023-04-18T14:21:51.984Z,54.20
2023-04-18T14:24:19.017Z,54.40
2023-04-18T14:26:46.613Z,54.80
2023-04-18T14:29:14.344Z,55.20
2023-04-18T14:31:41.690Z,55.10
2023-04-18T14:34:09.683Z,55.00
2023-04-18T14:36:36.898Z,55.20
2023-04-18T14:39:04.740Z,55.80
2023-04-18T14:41:31.709Z,56.90
2023-04-18T14:43:59.227Z,57.60
2023-04-18T14:46:28.082Z,57.50
2023-04-18T14:48:55.157Z,57.90
2023-04-18T14:51:23.101Z,57.50
2023-04-18T14:53:50.220Z,57.50
2023-04-18T14:56:20.952Z,58.10
2023-04-18T14:58:48.068Z,56.60
2023-04-18T15:01:15.489Z,57.00
2023-04-18T15:03:42.428Z,57.70
2023-04-18T15:06:09.517Z,57.70
2023-04-18T15:08:36.718Z,57.60
2023-04-18T15:11:08.206Z,59.20
2023-04-18T15:13:35.483Z,57.70
2023-04-18T15:16:02.560Z,57.40
2023-04-18T15:18:29.519Z,57.60
2023-04-18T15:20:58.830Z,58.50
2023-04-18T15:23:26.077Z,57.70
2023-04-18T15:25:52.930Z,56.40
2023-04-18T15:28:19.995Z,55.70
2023-04-18T15:30:46.895Z,54.70
2023-04-18T15:33:14.176Z,53.90
2023-04-18T15:35:41.163Z,52.60
2023-04-18T15:38:08.122Z,52.70
2023-04-18T15:40:36.237Z,53.30
2023-04-18T15:43:04.060Z,51.80
2023-04-18T15:45:31.257Z,51.50
2023-04-18T15:47:58.633Z,52.10
2023-04-18T15:50:26.234Z,52.30
2023-04-18T15:52:53.256Z,52.30
2023-04-18T15:55:20.228Z,52.10
2023-04-18T15:57:47.415Z,52.60
2023-04-18T16:00:19.624Z,52.70
2023-04-18T16:02:47.255Z,52.40
2023-04-18T16:05:15.189Z,52.70
2023-04-18T16:07:42.798Z,52.90
2023-04-18T16:10:10.982Z,52.90
2023-04-18T16:12:39.562Z,53.10
2023-04-18T16:15:08.999Z,53.70
2023-04-18T16:17:37.282Z,53.70
2023-04-18T16:20:06.367Z,53.50
2023-04-18T16:22:33.505Z,52.70
2023-04-18T16:25:00.441Z,53.40
2023-04-18T16:27:27.676Z,53.60
2023-04-18T16:29:54.837Z,53.90
2023-04-18T16:32:22.843Z,53.30
2023-04-18T16:34:49.894Z,53.00
2023-04-18T16:37:16.832Z,53.60
2023-04-18T16:39:43.744Z,53.40
2023-04-18T16:42:11.330Z,53.60
2023-04-18T16:44:39.457Z,54.30
2023-04-18T16:47:08.258Z,54.30
2023-04-18T16:49:35.694Z,54.70
2023-04-18T16:52:02.657Z,54.90
2023-04-18T16:54:29.845Z,54.70
2023-04-18T16:56:57.076Z,54.90
2023-04-18T16:59:24.137Z,54.70
2023-04-18T17:01:51.267Z,54.40
2023-04-18T17:04:18.403Z,54.50
2023-04-18T17:06:45.463Z,53.80
2023-04-18T17:09:14.616Z,54.00
2023-04-18T17:11:41.896Z,54.10
2023-04-18T17:14:09.227Z,54.30
2023-04-18T17:16:41.344Z,54.10
2023-04-18T17:19:09.855Z,54.20
2023-04-18T17:21:37.527Z,54.10
2023-04-18T17:24:06.952Z,54.00
2023-04-18T17:26:35.768Z,54.80
2023-04-18T17:29:04.201Z,55.40
2023-04-18T17:31:34.486Z,57.20
2023-04-18T17:34:03.344Z,55.30
2023-04-18T17:36:30.751Z,56.40
2023-04-18T17:39:06.141Z,56.30
2023-04-18T17:41:38.055Z,56.80
2023-04-18T17:44:07.707Z,57.00
2023-04-18T17:46:34.806Z,56.80
2023-04-18T17:49:02.264Z,57.00
2023-04-18T17:51:29.183Z,56.90
2023-04-18T17:53:56.366Z,57.30
2023-04-18T17:56:23.436Z,57.70
2023-04-18T17:58:50.663Z,57.50
2023-04-18T18:01:22.294Z,58.20
2023-04-18T18:03:49.704Z,58.70
2023-04-18T18:06:16.854Z,58.50
2023-04-18T18:08:43.829Z,59.80
2023-04-18T18:11:11.077Z,58.70
2023-04-18T18:13:42.228Z,58.40
2023-04-18T18:16:09.196Z,58.40
2023-04-18T18:18:36.827Z,59.00
2023-04-18T18:21:03.967Z,59.70
2023-04-18T18:23:31.048Z,58.90
2023-04-18T18:25:58.059Z,59.50
2023-04-18T18:28:24.967Z,59.20
2023-04-18T18:30:51.904Z,59.20
2023-04-18T18:33:19.000Z,59.70
2023-04-18T18:35:46.015Z,60.00
2023-04-18T18:38:12.980Z,60.30
2023-04-18T18:40:39.838Z,60.40
2023-04-18T18:43:06.678Z,60.10
2023-04-18T18:45:33.704Z,60.10
2023-04-18T18:48:00.782Z,59.80
2023-04-18T18:50:27.752Z,60.00
2023-04-18T18:52:54.644Z,60.80
2023-04-18T18:55:21.593Z,61.50
2023-04-18T18:57:48.507Z,60.20
2023-04-18T19:00:15.662Z,61.60
2023-04-18T19:02:42.778Z,61.10
2023-04-18T19:05:12.401Z,62.10
2023-04-18T19:07:42.376Z,61.30
2023-04-18T19:10:12.376Z,61.70
2023-04-18T19:12:39.301Z,62.50
2023-04-18T19:15:07.143Z,63.10
2023-04-18T19:17:34.324Z,62.80
2023-04-18T19:20:01.586Z,63.30
2023-04-18T19:22:29.515Z,65.00
2023-04-18T19:24:56.569Z,64.70
2023-04-18T19:27:23.547Z,65.90
2023-04-18T19:29:50.656Z,64.70
2023-04-18T19:32:17.613Z,64.80
2023-04-18T19:34:44.606Z,65.20
2023-04-18T19:37:11.485Z,65.70
2023-04-18T19:39:38.464Z,66.00
2023-04-18T19:42:05.650Z,65.90
2023-04-18T19:44:32.661Z,66.00
2023-04-18T19:46:59.614Z,67.10
2023-04-18T19:49:26.596Z,67.40
2023-04-18T19:51:53.607Z,65.70
2023-04-18T19:54:22.019Z,66.10
2023-04-18T19:56:49.493Z,65.80
2023-04-18T19:59:16.562Z,65.80
2023-04-18T20:01:43.832Z,66.60
2023-04-18T20:04:10.898Z,66.40
2023-04-18T20:06:37.918Z,65.90
2023-04-18T20:09:05.941Z,65.00
2023-04-18T20:11:33.308Z,65.20
2023-04-18T20:14:00.643Z,64.80
2023-04-18T20:16:27.798Z,65.60
2023-04-18T20:18:55.188Z,64.60
2023-04-18T20:21:22.248Z,64.30
2023-04-18T20:23:49.215Z,66.30
2023-04-18T20:26:16.102Z,65.40
2023-04-18T20:28:42.975Z,65.30
2023-04-18T20:31:12.247Z,66.60
2023-04-18T20:33:39.268Z,66.30
2023-04-18T20:36:06.694Z,66.30
2023-04-18T20:38:33.864Z,65.50
2023-04-18T20:41:00.876Z,65.60
2023-04-18T20:43:27.985Z,66.50
2023-04-18T20:45:57.816Z,66.80
2023-04-18T20:48:24.943Z,66.80
2023-04-18T20:50:52.097Z,66.20
2023-04-18T20:53:27.131Z,66.10
2023-04-18T20:55:54.271Z,66.10
2023-04-18T20:58:21.278Z,67.40
2023-04-18T21:00:48.898Z,67.60
2023-04-18T21:03:17.061Z,67.50
2023-04-18T21:05:44.949Z,68.40
2023-04-18T21:08:12.085Z,67.90
2023-04-18T21:10:39.685Z,68.60
2023-04-18T21:13:06.970Z,67.00
2023-04-18T21:15:35.701Z,67.70
2023-04-18T21:18:02.751Z,67.70
2023-04-18T21:20:29.791Z,68.70
2023-04-18T21:22:56.687Z,70.10
2023-04-18T21:25:23.572Z,70.60
2023-04-18T21:27:50.903Z,71.00
2023-04-18T21:30:18.169Z,70.70
2023-04-18T21:32:47.190Z,71.90
2023-04-18T21:35:14.788Z,74.00
2023-04-18T21:37:42.633Z,73.00
2023-04-18T21:40:10.220Z,75.00
2023-04-18T21:42:37.523Z,74.40
2023-04-18T21:45:06.163Z,75.90
2023-04-18T21:47:33.262Z,74.60
2023-04-18T21:50:00.263Z,76.40
2023-04-18T21:52:27.213Z,76.60
2023-04-18T21:54:54.083Z,78.10
2023-04-18T21:57:21.125Z,77.00
2023-04-18T21:59:48.098Z,78.40
2023-04-18T22:02:15.572Z,78.30
2023-04-18T22:04:42.812Z,79.70
2023-04-18T22:07:11.360Z,78.50
2023-04-18T22:09:38.508Z,78.60
2023-04-18T22:12:05.680Z,78.50
2023-04-18T22:14:32.625Z,78.50
2023-04-18T22:17:01.783Z,80.10
2023-04-18T22:19:29.388Z,81.30
2023-04-18T22:21:56.634Z,81.80
2023-04-18T22:24:24.611Z,80.00
2023-04-18T22:26:52.361Z,79.50
2023-04-18T22:29:19.307Z,82.00
2023-04-18T22:31:46.166Z,81.20
2023-04-18T22:34:13.277Z,79.10
2023-04-18T22:36:40.665Z,80.10
2023-04-18T22:39:07.526Z,79.80
2023-04-18T22:41:34.418Z,79.00
2023-04-18T22:44:01.435Z,78.60
2023-04-18T22:46:28.547Z,78.30
2023-04-18T22:48:55.606Z,78.40
2023-04-18T22:51:23.623Z,78.00
2023-04-18T22:53:50.611Z,80.40
2023-04-18T22:56:17.598Z,80.10
2023-04-18T22:58:44.483Z,81.50
2023-04-18T23:01:11.531Z,82.20
2023-04-18T23:03:38.667Z,83.60
2023-04-18T23:06:07.969Z,81.80
2023-04-18T23:08:34.856Z,82.00
2023-04-18T23:11:01.784Z,83.70
2023-04-18T23:13:28.733Z,83.10
2023-04-18T23:15:55.776Z,84.40
2023-04-18T23:18:22.736Z,85.60
2023-04-18T23:20:49.616Z,84.40
2023-04-18T23:23:16.600Z,84.00
2023-04-18T23:25:44.151Z,85.60
2023-04-18T23:28:11.138Z,86.70
2023-04-18T23:30:38.110Z,87.90
2023-04-18T23:33:05.898Z,86.30
2023-04-18T23:35:32.899Z,88.30
2023-04-18T23:37:59.854Z,89.20
2023-04-18T23:40:26.839Z,89.20
2023-04-18T23:42:53.748Z,89.70
2023-04-18T23:45:20.701Z,89.80
2023-04-18T23:47:47.851Z,91.00
2023-04-18T23:50:15.356Z,91.10
2023-04-18T23:52:42.234Z,90.20
2023-04-18T23:55:09.989Z,90.50
2023-04-18T23:57:36.976Z,90.30
