createdAt,value
2023-05-18T00:00:15.193Z,22.54
2023-05-18T00:02:48.430Z,22.53
2023-05-18T00:05:21.227Z,22.52
2023-05-18T00:07:54.303Z,22.51
2023-05-18T00:10:28.310Z,22.50
2023-05-18T00:13:01.167Z,22.50
2023-05-18T00:15:34.877Z,22.49
2023-05-18T00:18:08.091Z,22.49
2023-05-18T00:20:40.960Z,22.48
2023-05-18T00:23:14.201Z,22.48
2023-05-18T00:25:47.205Z,22.47
2023-05-18T00:28:20.344Z,22.46
2023-05-18T00:30:53.976Z,22.46
2023-05-18T00:33:27.204Z,22.46
2023-05-18T00:36:00.064Z,22.45
2023-05-18T00:38:32.886Z,22.45
2023-05-18T00:41:06.227Z,22.44
2023-05-18T00:43:39.216Z,22.43
2023-05-18T00:46:12.225Z,22.43
2023-05-18T00:48:45.305Z,22.42
2023-05-18T00:51:18.317Z,22.42
2023-05-18T00:53:51.394Z,22.41
2023-05-18T00:56:25.310Z,22.41
2023-05-18T00:58:58.372Z,22.40
2023-05-18T01:01:32.381Z,22.40
2023-05-18T01:04:05.115Z,22.39
2023-05-18T01:06:37.969Z,22.38
2023-05-18T01:09:11.294Z,22.37
2023-05-18T01:11:44.349Z,22.37
2023-05-18T01:14:17.085Z,22.36
2023-05-18T01:16:50.339Z,22.35
2023-05-18T01:19:23.050Z,22.35
2023-05-18T01:21:56.311Z,22.34
2023-05-18T01:24:43.272Z,22.33
2023-05-18T01:27:16.313Z,22.32
2023-05-18T01:29:49.322Z,22.31
2023-05-18T01:32:22.362Z,22.30
2023-05-18T01:34:55.470Z,22.29
2023-05-18T01:37:29.268Z,22.28
2023-05-18T01:40:02.276Z,22.28
2023-05-18T01:42:35.013Z,22.27
2023-05-18T01:45:10.303Z,22.26
2023-05-18T01:47:43.304Z,22.25
2023-05-18T01:50:16.274Z,22.24
2023-05-18T01:52:49.331Z,22.24
2023-05-18T01:55:22.360Z,22.23
2023-05-18T01:57:55.235Z,22.23
2023-05-18T02:00:28.334Z,22.22
2023-05-18T02:03:01.230Z,22.21
2023-05-18T02:05:34.288Z,22.21
2023-05-18T02:08:07.409Z,22.21
2023-05-18T02:10:40.325Z,22.20
2023-05-18T02:13:13.369Z,22.19
2023-05-18T02:15:46.246Z,22.18
2023-05-18T02:18:19.215Z,22.18
2023-05-18T02:20:52.152Z,22.17
2023-05-18T02:23:25.362Z,22.16
2023-05-18T02:25:58.391Z,22.15
2023-05-18T02:28:31.508Z,22.15
2023-05-18T02:31:04.346Z,22.14
2023-05-18T02:33:37.058Z,22.13
2023-05-18T02:36:10.164Z,22.12
2023-05-18T02:38:43.421Z,22.12
2023-05-18T02:41:16.406Z,22.11
2023-05-18T02:43:49.281Z,22.11
2023-05-18T02:46:22.534Z,22.10
2023-05-18T02:48:55.417Z,22.09
2023-05-18T02:51:28.443Z,22.08
2023-05-18T02:54:01.367Z,22.08
2023-05-18T02:56:34.449Z,22.07
2023-05-18T03:01:57.366Z,22.06
2023-05-18T03:04:30.197Z,22.05
2023-05-18T03:07:03.221Z,22.04
2023-05-18T03:09:42.387Z,22.04
2023-05-18T03:12:15.490Z,22.04
2023-05-18T03:14:48.179Z,22.03
2023-05-18T03:17:21.298Z,22.03
2023-05-18T03:19:54.396Z,22.02
2023-05-18T03:22:27.347Z,22.02
2023-05-18T03:25:00.442Z,22.01
2023-05-18T03:27:33.312Z,22.00
2023-05-18T03:30:06.477Z,22.00
2023-05-18T03:32:39.483Z,22.00
2023-05-18T03:35:12.289Z,21.99
2023-05-18T03:37:45.552Z,21.99
2023-05-18T03:40:18.497Z,21.98
2023-05-18T03:42:51.351Z,21.97
2023-05-18T03:45:24.304Z,21.97
2023-05-18T03:47:57.543Z,21.96
2023-05-18T03:50:30.485Z,21.95
2023-05-18T03:53:03.277Z,21.95
2023-05-18T03:55:36.527Z,21.94
2023-05-18T03:58:09.506Z,21.93
2023-05-18T04:00:42.449Z,21.93
2023-05-18T04:03:15.716Z,21.92
2023-05-18T04:05:48.211Z,21.91
2023-05-18T04:08:21.606Z,21.91
2023-05-18T04:10:54.517Z,21.90
2023-05-18T04:13:27.600Z,21.89
2023-05-18T04:16:04.460Z,21.88
2023-05-18T04:18:37.410Z,21.88
2023-05-18T04:21:10.650Z,21.87
2023-05-18T04:23:44.488Z,21.86
2023-05-18T04:26:17.546Z,21.85
2023-05-18T04:28:50.477Z,21.85
2023-05-18T04:31:23.472Z,21.84
2023-05-18T04:33:56.622Z,21.83
2023-05-18T04:36:29.520Z,21.83
2023-05-18T04:39:02.608Z,21.82
2023-05-18T04:41:35.315Z,21.82
2023-05-18T04:44:08.576Z,21.81
2023-05-18T04:46:41.446Z,21.80
2023-05-18T04:49:14.744Z,21.79
2023-05-18T04:51:47.538Z,21.79
2023-05-18T04:54:20.712Z,21.78
2023-05-18T04:56:56.519Z,21.78
2023-05-18T04:59:29.662Z,21.77
2023-05-18T05:02:02.845Z,21.77
2023-05-18T05:04:36.603Z,21.76
2023-05-18T05:07:09.649Z,21.76
2023-05-18T05:09:42.271Z,21.75
2023-05-18T05:12:15.696Z,21.75
2023-05-18T05:14:48.542Z,21.74
2023-05-18T05:17:21.593Z,21.74
2023-05-18T05:19:54.617Z,21.74
2023-05-18T05:22:27.332Z,21.73
2023-05-18T05:25:00.508Z,21.73
2023-05-18T05:27:33.569Z,21.73
2023-05-18T05:30:20.551Z,21.72
2023-05-18T05:32:53.397Z,21.72
2023-05-18T05:35:26.505Z,21.71
2023-05-18T05:37:59.622Z,21.71
2023-05-18T05:40:32.854Z,21.71
2023-05-18T05:43:06.637Z,21.71
2023-05-18T05:45:39.518Z,21.71
2023-05-18T05:48:13.867Z,21.71
2023-05-18T05:50:45.374Z,21.71
2023-05-18T05:53:18.749Z,21.70
2023-05-18T05:55:51.603Z,21.70
2023-05-18T05:58:24.373Z,21.70
2023-05-18T06:00:57.382Z,21.70
2023-05-18T06:03:31.893Z,21.70
2023-05-18T06:06:03.735Z,21.70
2023-05-18T06:08:36.429Z,21.69
2023-05-18T06:11:11.520Z,21.70
2023-05-18T06:13:42.506Z,21.69
2023-05-18T06:16:15.641Z,21.69
2023-05-18T06:18:48.716Z,21.70
2023-05-18T06:21:21.724Z,21.69
2023-05-18T06:23:54.435Z,21.69
2023-05-18T06:26:27.611Z,21.69
2023-05-18T06:29:00.575Z,21.69
2023-05-18T06:31:33.657Z,21.69
2023-05-18T06:34:06.515Z,21.69
2023-05-18T06:36:39.607Z,21.69
2023-05-18T06:39:12.909Z,21.69
2023-05-18T06:41:46.424Z,21.70
2023-05-18T06:44:19.606Z,21.70
2023-05-18T06:46:52.443Z,21.70
2023-05-18T06:49:29.435Z,21.70
2023-05-18T06:52:02.580Z,21.70
2023-05-18T06:54:35.563Z,21.70
2023-05-18T06:57:08.702Z,21.70
2023-05-18T06:59:41.590Z,21.70
2023-05-18T07:02:14.586Z,21.70
2023-05-18T07:04:47.449Z,21.70
2023-05-18T07:07:20.788Z,21.70
2023-05-18T07:09:53.567Z,21.69
2023-05-18T07:12:26.456Z,21.70
2023-05-18T07:14:59.604Z,21.69
2023-05-18T07:17:32.766Z,21.70
2023-05-18T07:20:05.688Z,21.70
2023-05-18T07:22:38.728Z,21.70
2023-05-18T07:25:11.502Z,21.70
2023-05-18T07:27:44.553Z,21.71
2023-05-18T07:30:17.625Z,21.71
2023-05-18T07:32:51.650Z,21.71
2023-05-18T07:35:24.909Z,21.71
2023-05-18T07:37:57.711Z,21.71
2023-05-18T07:40:30.823Z,21.72
2023-05-18T07:43:03.730Z,21.72
2023-05-18T07:45:36.623Z,21.72
2023-05-18T07:48:09.908Z,21.73
2023-05-18T07:50:42.778Z,21.73
2023-05-18T07:53:15.719Z,21.73
2023-05-18T07:55:48.557Z,21.73
2023-05-18T07:58:21.647Z,21.73
2023-05-18T08:00:54.546Z,21.74
2023-05-18T08:03:27.732Z,21.74
2023-05-18T08:06:00.551Z,21.74
2023-05-18T08:08:33.570Z,21.74
2023-05-18T08:11:06.740Z,21.74
2023-05-18T08:13:39.841Z,21.75
2023-05-18T08:16:12.816Z,21.75
2023-05-18T08:18:45.850Z,21.75
2023-05-18T08:21:18.941Z,21.75
2023-05-18T08:23:51.739Z,21.74
2023-05-18T08:26:24.749Z,21.72
2023-05-18T08:28:57.731Z,21.69
2023-05-18T08:31:30.651Z,21.65
2023-05-18T08:34:03.593Z,21.62
2023-05-18T08:36:36.831Z,21.60
2023-05-18T08:39:09.606Z,21.59
2023-05-18T08:41:42.756Z,21.59
2023-05-18T08:44:15.768Z,21.59
2023-05-18T08:46:48.849Z,21.59
2023-05-18T08:49:22.049Z,21.60
2023-05-18T08:51:54.620Z,21.61
2023-05-18T08:54:28.022Z,21.61
2023-05-18T08:57:00.937Z,21.62
2023-05-18T08:59:33.721Z,21.63
2023-05-18T09:02:06.755Z,21.63
2023-05-18T09:04:39.654Z,21.64
2023-05-18T09:07:12.941Z,21.65
2023-05-18T09:09:45.660Z,21.65
2023-05-18T09:12:18.860Z,21.66
2023-05-18T09:14:51.645Z,21.67
2023-05-18T09:17:24.878Z,21.67
2023-05-18T09:20:00.719Z,21.68
2023-05-18T09:22:33.765Z,21.69
2023-05-18T09:25:08.655Z,21.69
2023-05-18T09:27:41.794Z,21.69
2023-05-18T09:30:14.783Z,21.70
2023-05-18T09:32:48.058Z,21.71
2023-05-18T09:35:20.769Z,21.71
2023-05-18T09:37:53.664Z,21.72
2023-05-18T09:40:27.005Z,21.73
2023-05-18T09:42:59.971Z,21.73
2023-05-18T09:45:33.107Z,21.74
2023-05-18T09:48:05.780Z,21.74
2023-05-18T09:50:38.773Z,21.75
2023-05-18T09:53:11.681Z,21.75
2023-05-18T09:55:44.877Z,21.76
2023-05-18T09:58:17.830Z,21.76
2023-05-18T10:00:50.738Z,21.76
2023-05-18T10:03:23.864Z,21.77
2023-05-18T10:05:57.144Z,21.77
2023-05-18T10:08:29.875Z,21.78
2023-05-18T10:11:16.862Z,21.78
2023-05-18T10:13:50.046Z,21.78
2023-05-18T10:16:22.820Z,21.79
2023-05-18T10:18:56.080Z,21.80
2023-05-18T10:21:28.865Z,21.80
2023-05-18T10:24:02.187Z,21.81
2023-05-18T10:26:36.058Z,21.82
2023-05-18T10:29:11.666Z,21.83
2023-05-18T10:31:44.767Z,21.84
2023-05-18T10:34:17.873Z,21.84
2023-05-18T10:36:51.272Z,21.85
2023-05-18T10:39:25.229Z,21.86
2023-05-18T10:41:59.508Z,21.86
2023-05-18T10:44:33.213Z,21.87
2023-05-18T10:47:06.216Z,21.88
2023-05-18T10:49:38.793Z,21.89
2023-05-18T10:52:11.780Z,21.90
2023-05-18T10:54:44.771Z,21.90
2023-05-18T10:57:18.113Z,21.91
2023-05-18T10:59:50.836Z,21.91
2023-05-18T11:02:23.988Z,21.92
2023-05-18T11:05:10.832Z,21.93
2023-05-18T11:07:43.813Z,21.94
2023-05-18T11:10:20.896Z,21.95
2023-05-18T11:12:53.824Z,21.96
2023-05-18T11:15:27.023Z,21.97
2023-05-18T11:18:00.937Z,21.98
2023-05-18T11:20:34.165Z,21.99
2023-05-18T11:23:07.111Z,22.00
2023-05-18T11:25:40.133Z,22.01
2023-05-18T11:28:13.053Z,22.02
2023-05-18T11:30:45.835Z,22.03
2023-05-18T11:33:18.950Z,22.03
2023-05-18T11:35:51.828Z,22.04
2023-05-18T11:38:24.968Z,22.05
2023-05-18T11:40:58.123Z,22.05
2023-05-18T11:43:31.016Z,22.06
2023-05-18T11:46:03.875Z,22.07
2023-05-18T11:48:37.438Z,22.08
2023-05-18T11:51:10.178Z,22.09
2023-05-18T11:53:42.986Z,22.09
2023-05-18T11:56:16.376Z,22.10
2023-05-18T11:58:49.985Z,22.11
2023-05-18T12:01:23.039Z,22.11
2023-05-18T12:03:56.002Z,22.12
2023-05-18T12:06:29.303Z,22.13
2023-05-18T12:09:03.688Z,22.14
2023-05-18T12:11:35.277Z,22.15
2023-05-18T12:14:08.232Z,22.15
2023-05-18T12:16:41.000Z,22.16
2023-05-18T12:19:14.289Z,22.17
2023-05-18T12:21:47.290Z,22.18
2023-05-18T12:24:20.024Z,22.19
2023-05-18T12:26:53.064Z,22.20
2023-05-18T12:29:26.220Z,22.21
2023-05-18T12:31:58.966Z,22.22
2023-05-18T12:34:32.126Z,22.23
2023-05-18T12:37:05.223Z,22.24
2023-05-18T12:42:28.146Z,22.26
2023-05-18T12:45:06.508Z,22.27
2023-05-18T12:47:44.215Z,22.28
2023-05-18T12:50:17.343Z,22.29
2023-05-18T12:52:50.189Z,22.30
2023-05-18T12:55:23.234Z,22.32
2023-05-18T12:57:57.248Z,22.33
2023-05-18T13:00:30.279Z,22.35
2023-05-18T13:03:03.138Z,22.36
2023-05-18T13:05:36.232Z,22.37
2023-05-18T13:08:08.978Z,22.38
2023-05-18T13:10:42.271Z,22.40
2023-05-18T13:13:15.041Z,22.40
2023-05-18T13:15:48.220Z,22.41
2023-05-18T13:18:21.307Z,22.42
2023-05-18T13:20:54.303Z,22.42
2023-05-18T13:23:27.223Z,22.43
2023-05-18T13:26:00.497Z,22.44
2023-05-18T13:28:34.364Z,22.44
2023-05-18T13:31:07.126Z,22.45
2023-05-18T13:33:40.302Z,22.45
2023-05-18T13:36:13.222Z,22.46
2023-05-18T13:38:46.104Z,22.46
2023-05-18T13:41:19.224Z,22.47
2023-05-18T13:43:52.012Z,22.47
2023-05-18T13:46:25.241Z,22.48
2023-05-18T13:48:58.039Z,22.48
2023-05-18T13:51:31.164Z,22.49
2023-05-18T13:54:04.340Z,22.49
2023-05-18T13:56:37.307Z,22.50
2023-05-18T13:59:10.198Z,22.51
2023-05-18T14:01:44.355Z,22.52
2023-05-18T14:04:18.399Z,22.53
2023-05-18T14:06:51.120Z,22.54
2023-05-18T14:09:27.095Z,22.55
2023-05-18T14:12:00.215Z,22.56
2023-05-18T14:14:33.412Z,22.58
2023-05-18T14:17:08.085Z,22.59
2023-05-18T14:19:41.397Z,22.60
2023-05-18T14:22:14.369Z,22.61
2023-05-18T14:24:48.318Z,22.62
2023-05-18T14:27:21.464Z,22.64
2023-05-18T14:29:54.090Z,22.65
2023-05-18T14:32:27.444Z,22.67
2023-05-18T14:35:03.452Z,22.68
2023-05-18T14:37:39.076Z,22.70
2023-05-18T14:40:12.395Z,22.71
2023-05-18T14:42:45.398Z,22.72
2023-05-18T14:45:18.408Z,22.73
2023-05-18T14:47:51.368Z,22.74
2023-05-18T14:50:24.298Z,22.75
2023-05-18T14:52:57.397Z,22.76
2023-05-18T14:55:31.478Z,22.77
2023-05-18T14:58:04.136Z,22.78
2023-05-18T15:00:37.150Z,22.79
2023-05-18T15:03:10.318Z,22.80
2023-05-18T15:05:43.259Z,22.82
2023-05-18T15:08:16.345Z,22.83
2023-05-18T15:10:49.233Z,22.84
2023-05-18T15:13:22.262Z,22.86
2023-05-18T15:15:55.187Z,22.87
2023-05-18T15:18:28.697Z,22.88
2023-05-18T15:21:02.313Z,22.90
2023-05-18T15:23:35.320Z,22.91
2023-05-18T15:26:09.234Z,22.92
2023-05-18T15:28:41.456Z,22.93
2023-05-18T15:31:14.433Z,22.95
2023-05-18T15:33:47.733Z,22.96
2023-05-18T15:36:21.525Z,22.98
2023-05-18T15:38:54.289Z,22.99
2023-05-18T15:41:27.542Z,23.00
2023-05-18T15:44:00.209Z,23.02
2023-05-18T15:46:33.596Z,23.03
2023-05-18T15:49:06.504Z,23.05
2023-05-18T15:51:39.201Z,23.06
2023-05-18T15:54:12.630Z,23.07
2023-05-18T15:56:45.620Z,23.09
2023-05-18T15:59:18.543Z,23.10
2023-05-18T16:01:51.611Z,23.11
2023-05-18T16:04:24.532Z,23.13
2023-05-18T16:06:57.356Z,23.15
2023-05-18T16:09:30.375Z,23.16
2023-05-18T16:12:03.265Z,23.17
2023-05-18T16:14:36.252Z,23.18
2023-05-18T16:17:09.399Z,23.19
2023-05-18T16:19:42.288Z,23.20
2023-05-18T16:22:15.382Z,23.21
2023-05-18T16:24:48.682Z,23.22
2023-05-18T16:27:21.593Z,23.23
2023-05-18T16:29:54.280Z,23.24
2023-05-18T16:32:27.456Z,23.25
2023-05-18T16:35:00.329Z,23.26
2023-05-18T16:37:34.622Z,23.27
2023-05-18T16:40:07.327Z,23.28
2023-05-18T16:42:40.330Z,23.29
2023-05-18T16:45:13.509Z,23.31
2023-05-18T16:47:46.438Z,23.32
2023-05-18T16:50:19.460Z,23.33
2023-05-18T16:52:52.289Z,23.34
2023-05-18T16:55:25.427Z,23.35
2023-05-18T16:57:58.443Z,23.37
2023-05-18T17:00:31.642Z,23.38
2023-05-18T17:03:04.740Z,23.39
2023-05-18T17:05:37.660Z,23.40
2023-05-18T17:08:10.324Z,23.41
2023-05-18T17:10:43.582Z,23.42
2023-05-18T17:13:16.610Z,23.43
2023-05-18T17:15:49.528Z,23.44
2023-05-18T17:18:22.740Z,23.46
2023-05-18T17:20:55.560Z,23.47
2023-05-18T17:23:28.595Z,23.48
2023-05-18T17:26:06.652Z,23.49
2023-05-18T17:28:34.487Z,23.50
2023-05-18T17:31:07.415Z,23.51
2023-05-18T17:33:40.370Z,23.52
2023-05-18T17:36:13.442Z,23.53
2023-05-18T17:38:46.458Z,23.53
2023-05-18T17:41:19.497Z,23.54
2023-05-18T17:43:52.609Z,23.54
2023-05-18T17:46:25.417Z,23.55
2023-05-18T17:48:58.493Z,23.55
2023-05-18T17:51:35.509Z,23.56
2023-05-18T17:54:08.410Z,23.56
2023-05-18T17:56:41.556Z,23.56
2023-05-18T17:59:14.726Z,23.56
2023-05-18T18:01:47.818Z,23.56
2023-05-18T18:04:20.517Z,23.56
2023-05-18T18:06:54.391Z,23.55
2023-05-18T18:09:27.413Z,23.55
2023-05-18T18:12:01.527Z,23.55
2023-05-18T18:14:34.539Z,23.55
2023-05-18T18:17:07.543Z,23.55
2023-05-18T18:19:40.617Z,23.55
2023-05-18T18:22:13.609Z,23.54
2023-05-18T18:24:46.793Z,23.54
2023-05-18T18:27:20.548Z,23.54
2023-05-18T18:29:53.404Z,23.54
2023-05-18T18:32:26.772Z,23.54
2023-05-18T18:34:59.672Z,23.53
2023-05-18T18:37:32.829Z,23.53
2023-05-18T18:40:05.615Z,23.53
2023-05-18T18:42:38.448Z,23.52
2023-05-18T18:45:12.895Z,23.52
2023-05-18T18:47:46.658Z,23.52
2023-05-18T18:50:19.866Z,23.51
2023-05-18T18:52:57.347Z,23.51
2023-05-18T18:55:30.764Z,23.50
2023-05-18T18:58:03.649Z,23.50
2023-05-18T19:00:36.515Z,23.50
2023-05-18T19:03:10.567Z,23.49
2023-05-18T19:05:43.475Z,23.49
2023-05-18T19:08:16.972Z,23.48
2023-05-18T19:10:49.845Z,23.48
2023-05-18T19:13:22.543Z,23.48
2023-05-18T19:15:56.988Z,23.48
2023-05-18T19:18:31.761Z,23.47
2023-05-18T19:21:04.690Z,23.47
2023-05-18T19:23:37.902Z,23.46
2023-05-18T19:26:10.532Z,23.46
2023-05-18T19:28:43.660Z,23.45
2023-05-18T19:31:16.777Z,23.45
2023-05-18T19:33:49.669Z,23.45
2023-05-18T19:36:22.718Z,23.45
2023-05-18T19:38:57.007Z,23.44
2023-05-18T19:41:30.556Z,23.44
2023-05-18T19:44:03.662Z,23.44
2023-05-18T19:46:36.786Z,23.43
2023-05-18T19:49:09.541Z,23.42
2023-05-18T19:51:42.571Z,23.41
2023-05-18T19:54:15.844Z,23.40
2023-05-18T19:56:48.690Z,23.39
2023-05-18T19:59:21.732Z,23.38
2023-05-18T20:02:09.079Z,23.38
2023-05-18T20:04:42.776Z,23.37
2023-05-18T20:07:15.795Z,23.37
2023-05-18T20:09:49.942Z,23.36
2023-05-18T20:12:26.640Z,23.35
2023-05-18T20:14:59.910Z,23.35
2023-05-18T20:17:32.987Z,23.34
2023-05-18T20:20:05.787Z,23.34
2023-05-18T20:22:44.230Z,23.34
2023-05-18T20:25:17.846Z,23.34
2023-05-18T20:27:52.023Z,23.35
2023-05-18T20:30:25.782Z,23.35
2023-05-18T20:32:58.985Z,23.35
2023-05-18T20:35:36.838Z,23.35
2023-05-18T20:38:17.134Z,23.36
2023-05-18T20:40:51.419Z,23.37
2023-05-18T20:43:24.673Z,23.37
2023-05-18T20:45:57.770Z,23.38
2023-05-18T20:48:30.639Z,23.38
2023-05-18T20:51:03.852Z,23.39
2023-05-18T20:53:36.898Z,23.39
2023-05-18T20:56:09.948Z,23.40
2023-05-18T20:58:43.135Z,23.40
2023-05-18T21:01:31.304Z,23.41
2023-05-18T21:04:05.377Z,23.41
2023-05-18T21:06:41.368Z,23.42
2023-05-18T21:09:18.845Z,23.42
2023-05-18T21:11:55.735Z,23.42
2023-05-18T21:14:33.320Z,23.43
2023-05-18T21:17:07.918Z,23.43
2023-05-18T21:19:42.065Z,23.43
2023-05-18T21:22:14.809Z,23.43
2023-05-18T21:24:48.820Z,23.44
2023-05-18T21:27:21.919Z,23.44
2023-05-18T21:29:55.877Z,23.44
2023-05-18T21:32:29.876Z,23.44
2023-05-18T21:35:02.738Z,23.44
2023-05-18T21:37:36.010Z,23.44
2023-05-18T21:40:09.950Z,23.44
2023-05-18T21:42:42.874Z,23.44
2023-05-18T21:45:15.841Z,23.45
2023-05-18T21:47:48.751Z,23.45
2023-05-18T21:50:21.868Z,23.45
2023-05-18T21:52:54.738Z,23.45
2023-05-18T21:55:27.773Z,23.45
2023-05-18T21:58:00.812Z,23.45
2023-05-18T22:00:35.635Z,23.45
2023-05-18T22:03:08.986Z,23.45
2023-05-18T22:05:47.991Z,23.45
2023-05-18T22:08:21.174Z,23.45
2023-05-18T22:10:54.004Z,23.45
2023-05-18T22:13:26.835Z,23.45
2023-05-18T22:16:02.877Z,23.45
2023-05-18T22:18:36.977Z,23.45
2023-05-18T22:21:10.960Z,23.45
2023-05-18T22:23:43.913Z,23.45
2023-05-18T22:26:16.828Z,23.45
2023-05-18T22:28:51.072Z,23.45
2023-05-18T22:31:25.394Z,23.45
2023-05-18T22:33:58.802Z,23.45
2023-05-18T22:36:32.002Z,23.45
2023-05-18T22:39:04.972Z,23.45
2023-05-18T22:41:38.175Z,23.45
2023-05-18T22:44:11.115Z,23.44
2023-05-18T22:46:44.174Z,23.44
2023-05-18T22:49:18.232Z,23.44
2023-05-18T22:51:54.996Z,23.44
2023-05-18T22:54:28.106Z,23.45
2023-05-18T22:57:00.936Z,23.44
2023-05-18T22:59:34.059Z,23.44
2023-05-18T23:02:07.278Z,23.44
2023-05-18T23:04:54.133Z,23.43
2023-05-18T23:07:27.132Z,23.43
2023-05-18T23:10:00.060Z,23.42
2023-05-18T23:12:33.223Z,23.42
2023-05-18T23:15:06.219Z,23.41
2023-05-18T23:17:39.195Z,23.40
2023-05-18T23:20:12.246Z,23.39
2023-05-18T23:22:45.175Z,23.38
2023-05-18T23:25:18.262Z,23.37
2023-05-18T23:27:51.258Z,23.36
2023-05-18T23:30:24.347Z,23.35
2023-05-18T23:32:58.244Z,23.34
2023-05-18T23:35:31.186Z,23.33
2023-05-18T23:38:03.895Z,23.32
2023-05-18T23:40:37.407Z,23.31
2023-05-18T23:43:11.462Z,23.29
2023-05-18T23:45:45.117Z,23.28
2023-05-18T23:48:18.234Z,23.27
2023-05-18T23:50:51.291Z,23.25
2023-05-18T23:53:24.236Z,23.24
2023-05-18T23:55:58.181Z,23.23
2023-05-18T23:58:45.292Z,23.21
