createdAt,value
2023-07-18T00:01:59.845Z,101691.44
2023-07-18T00:12:01.683Z,101691.44
2023-07-18T00:22:03.210Z,101687.22
2023-07-18T00:32:05.221Z,101687.19
2023-07-18T00:42:07.341Z,101704.56
2023-07-18T00:52:09.713Z,101695.94
2023-07-18T01:02:11.387Z,101690.00
2023-07-18T01:12:13.337Z,101683.88
2023-07-18T01:22:14.838Z,101681.28
2023-07-18T01:32:17.390Z,101674.41
2023-07-18T01:42:20.355Z,101669.19
2023-07-18T01:52:21.869Z,101668.38
2023-07-18T02:02:23.597Z,101662.31
2023-07-18T02:12:25.307Z,101661.44
2023-07-18T02:22:26.863Z,101663.19
2023-07-18T02:32:31.923Z,101649.34
2023-07-18T02:42:35.007Z,101640.69
2023-07-18T02:52:36.989Z,101633.72
2023-07-18T03:02:38.583Z,101626.81
2023-07-18T03:12:41.927Z,101632.03
2023-07-18T03:22:50.961Z,101638.97
2023-07-18T03:32:53.372Z,101621.59
2023-07-18T03:42:54.900Z,101624.19
2023-07-18T03:52:56.433Z,101630.25
2023-07-18T04:02:58.756Z,101635.47
2023-07-18T04:13:00.367Z,101628.50
2023-07-18T04:23:01.949Z,101612.94
2023-07-18T04:33:04.165Z,101612.03
2023-07-18T04:43:05.672Z,101618.03
2023-07-18T04:53:07.208Z,101621.34
2023-07-18T05:03:09.201Z,101609.00
2023-07-18T05:13:11.154Z,101617.47
2023-07-18T05:23:12.775Z,101607.72
2023-07-18T05:33:14.693Z,101610.19
2023-07-18T05:43:16.449Z,101602.16
2023-07-18T05:53:17.906Z,101605.25
2023-07-18T06:03:20.169Z,101613.38
2023-07-18T06:13:22.023Z,101615.91
2023-07-18T06:23:23.459Z,101622.00
2023-07-18T06:33:25.416Z,101627.28
2023-07-18T06:43:28.666Z,101625.59
2023-07-18T06:53:30.183Z,101620.38
2023-07-18T07:03:33.042Z,101617.56
2023-07-18T07:13:38.113Z,101602.38
2023-07-18T07:23:39.641Z,101604.03
2023-07-18T07:33:41.240Z,101587.34
2023-07-18T07:43:42.840Z,101589.03
2023-07-18T07:53:44.482Z,101585.88
2023-07-18T08:03:46.041Z,101575.75
2023-07-18T08:13:47.702Z,101573.84
2023-07-18T08:23:49.165Z,101569.38
2023-07-18T08:33:50.697Z,101576.41
2023-07-18T08:43:52.524Z,101567.88
2023-07-18T08:53:54.126Z,101556.34
2023-07-18T09:03:56.518Z,101542.38
2023-07-18T09:13:58.293Z,101530.72
2023-07-18T09:23:59.828Z,101509.06
2023-07-18T09:34:01.306Z,101497.94
2023-07-18T09:44:27.625Z,101511.13
2023-07-18T09:54:27.336Z,101517.69
2023-07-18T10:04:28.920Z,101507.47
2023-07-18T10:14:32.063Z,101501.72
2023-07-18T10:24:33.753Z,101489.09
2023-07-18T10:34:42.385Z,101487.66
2023-07-18T10:44:43.836Z,101482.91
2023-07-18T10:54:46.380Z,101447.06
2023-07-18T11:04:49.402Z,101443.16
2023-07-18T11:14:50.942Z,101427.22
2023-07-18T11:24:52.945Z,101420.91
2023-07-18T11:34:59.343Z,101406.88
2023-07-18T11:45:00.943Z,101390.81
2023-07-18T11:55:03.645Z,101383.16
2023-07-18T12:05:08.922Z,101375.88
2023-07-18T12:15:11.600Z,101368.41
2023-07-18T12:25:13.164Z,101366.56
2023-07-18T12:35:16.005Z,101381.06
2023-07-18T12:45:17.991Z,101374.19
2023-07-18T12:55:19.467Z,101363.00
2023-07-18T13:05:20.914Z,101357.06
2023-07-18T13:15:22.779Z,101346.47
2023-07-18T13:25:24.200Z,101339.53
2023-07-18T13:35:25.766Z,101319.53
2023-07-18T13:45:27.321Z,101280.75
2023-07-18T13:55:28.957Z,101254.66
2023-07-18T14:05:30.451Z,101243.19
2023-07-18T14:15:31.844Z,101219.75
2023-07-18T14:25:33.412Z,101198.59
2023-07-18T14:35:35.126Z,101195.59
2023-07-18T14:45:37.635Z,101183.53
2023-07-18T14:55:39.180Z,101182.66
2023-07-18T15:05:40.654Z,101174.72
2023-07-18T15:15:43.134Z,101179.00
2023-07-18T15:25:46.184Z,101163.25
2023-07-18T15:35:47.764Z,101157.63
2023-07-18T15:45:49.615Z,101152.28
2023-07-18T15:55:52.792Z,101142.78
2023-07-18T16:05:54.632Z,101125.00
2023-07-18T16:15:56.145Z,101110.16
2023-07-18T16:25:57.717Z,101105.63
2023-07-18T16:35:59.935Z,101094.91
2023-07-18T16:46:04.411Z,101087.13
2023-07-18T16:56:06.097Z,101073.00
2023-07-18T17:06:08.734Z,101059.00
2023-07-18T17:16:10.587Z,101051.13
2023-07-18T17:26:12.212Z,101047.28
2023-07-18T17:36:13.858Z,101036.16
2023-07-18T17:46:15.387Z,101025.13
2023-07-18T17:56:17.111Z,101023.63
2023-07-18T18:06:18.849Z,101010.66
2023-07-18T18:16:20.603Z,101013.28
2023-07-18T18:26:22.288Z,101007.06
2023-07-18T18:36:24.684Z,101005.13
2023-07-18T18:46:26.369Z,101004.56
2023-07-18T18:56:27.961Z,101010.28
2023-07-18T19:06:29.422Z,101000.34
2023-07-18T19:16:38.784Z,100997.50
2023-07-18T19:26:41.285Z,101000.00
2023-07-18T19:36:42.934Z,101000.16
2023-07-18T19:46:44.471Z,101009.69
2023-07-18T19:56:46.401Z,101016.94
2023-07-18T20:06:47.966Z,101015.78
2023-07-18T20:16:49.401Z,101017.63
2023-07-18T20:26:50.955Z,101010.28
2023-07-18T20:36:52.579Z,101014.59
2023-07-18T20:46:54.158Z,101017.66
2023-07-18T20:56:55.705Z,101013.88
2023-07-18T21:06:57.204Z,101015.75
2023-07-18T21:16:58.808Z,101014.53
2023-07-18T21:27:00.401Z,101011.63
2023-07-18T21:37:02.207Z,100999.94
2023-07-18T21:47:03.757Z,100996.81
2023-07-18T21:57:05.316Z,100980.66
2023-07-18T22:07:10.514Z,100979.56
2023-07-18T22:17:12.165Z,100968.56
2023-07-18T22:27:13.832Z,100966.16
2023-07-18T22:37:15.369Z,100966.59
2023-07-18T22:47:17.604Z,100961.88
2023-07-18T22:57:19.430Z,100959.28
2023-07-18T23:07:20.868Z,100969.25
2023-07-18T23:17:22.383Z,100962.63
2023-07-18T23:27:24.305Z,100942.78
2023-07-18T23:37:25.885Z,100935.41
2023-07-18T23:47:27.381Z,100920.28
2023-07-18T23:57:28.774Z,100910.81
