createdAt,value
2018-10-18T00:02:12.764Z,15.53
2018-10-18T00:04:44.720Z,15.40
2018-10-18T00:07:15.189Z,16.17
2018-10-18T00:09:45.509Z,14.67
2018-10-18T00:12:16.697Z,12.33
2018-10-18T00:14:46.889Z,12.83
2018-10-18T00:17:22.205Z,18.47
2018-10-18T00:19:52.542Z,42.53
2018-10-18T00:22:23.463Z,36.83
2018-10-18T00:24:53.622Z,24.37
2018-10-18T00:27:23.802Z,25.63
2018-10-18T00:29:53.900Z,21.90
2018-10-18T00:32:24.285Z,23.13
2018-10-18T00:34:59.662Z,23.97
2018-10-18T00:37:29.773Z,18.40
2018-10-18T00:39:59.880Z,22.50
2018-10-18T00:42:40.038Z,24.40
2018-10-18T00:45:11.032Z,21.30
2018-10-18T00:47:42.052Z,24.53
2018-10-18T00:50:13.142Z,21.20
2018-10-18T00:52:43.420Z,23.77
2018-10-18T00:55:14.526Z,28.87
2018-10-18T00:57:44.884Z,24.23
2018-10-18T01:00:15.072Z,23.27
2018-10-18T01:02:45.044Z,28.13
2018-10-18T01:05:15.972Z,25.90
2018-10-18T01:07:46.217Z,26.13
2018-10-18T01:10:16.258Z,22.07
2018-10-18T01:12:47.248Z,21.77
2018-10-18T01:15:17.670Z,29.53
2018-10-18T01:17:47.647Z,26.00
2018-10-18T01:20:18.665Z,20.50
2018-10-18T01:22:49.291Z,20.23
2018-10-18T01:25:19.417Z,19.30
2018-10-18T01:27:49.546Z,15.37
2018-10-18T01:30:20.625Z,16.63
2018-10-18T01:32:50.778Z,17.57
2018-10-18T01:35:21.902Z,16.90
2018-10-18T01:37:52.230Z,18.50
2018-10-18T01:40:22.767Z,19.57
2018-10-18T01:42:53.981Z,19.40
2018-10-18T01:45:24.043Z,19.57
2018-10-18T01:47:54.462Z,23.33
2018-10-18T01:50:24.560Z,27.60
2018-10-18T01:52:55.343Z,24.07
2018-10-18T01:55:25.587Z,26.70
2018-10-18T01:57:56.097Z,25.77
2018-10-18T02:00:26.646Z,24.13
2018-10-18T02:02:57.630Z,25.77
2018-10-18T02:05:27.892Z,22.73
2018-10-18T02:07:58.072Z,26.07
2018-10-18T02:10:28.097Z,24.40
2018-10-18T02:12:58.180Z,22.93
2018-10-18T02:15:28.688Z,24.60
2018-10-18T02:17:59.297Z,25.30
2018-10-18T02:20:29.312Z,26.53
2018-10-18T02:22:59.964Z,25.03
2018-10-18T02:25:30.334Z,27.77
2018-10-18T02:28:00.586Z,28.17
2018-10-18T02:30:30.502Z,26.53
2018-10-18T02:33:00.744Z,30.70
2018-10-18T02:35:31.060Z,33.50
2018-10-18T02:38:01.800Z,35.77
2018-10-18T02:40:31.801Z,32.47
2018-10-18T02:43:01.932Z,33.80
2018-10-18T02:45:32.440Z,33.67
2018-10-18T02:48:02.655Z,36.70
2018-10-18T02:50:32.630Z,32.53
2018-10-18T02:53:04.008Z,34.67
2018-10-18T02:55:34.206Z,38.73
2018-10-18T02:58:05.137Z,33.97
2018-10-18T03:00:36.534Z,35.77
2018-10-18T03:03:06.720Z,36.33
2018-10-18T03:05:37.044Z,36.23
2018-10-18T03:08:07.134Z,39.37
2018-10-18T03:10:37.138Z,32.73
2018-10-18T03:13:07.454Z,32.17
2018-10-18T03:15:38.150Z,32.27
2018-10-18T03:18:08.560Z,31.20
2018-10-18T03:20:39.826Z,30.30
2018-10-18T03:23:10.466Z,29.87
2018-10-18T03:25:40.894Z,30.83
2018-10-18T03:28:11.894Z,32.57
2018-10-18T03:30:42.104Z,27.83
2018-10-18T03:33:12.228Z,30.63
2018-10-18T03:35:42.479Z,26.77
2018-10-18T03:38:13.287Z,26.90
2018-10-18T03:40:43.349Z,24.03
2018-10-18T03:43:13.859Z,28.83
2018-10-18T03:45:43.946Z,37.90
2018-10-18T03:48:14.143Z,48.53
2018-10-18T03:50:44.693Z,43.53
2018-10-18T03:53:15.300Z,45.87
2018-10-18T03:55:45.542Z,49.33
2018-10-18T03:58:15.627Z,42.30
2018-10-18T04:00:46.144Z,40.73
2018-10-18T04:03:16.476Z,39.13
2018-10-18T04:05:47.115Z,41.27
2018-10-18T04:08:17.737Z,40.83
2018-10-18T04:10:48.043Z,45.50
2018-10-18T04:13:18.464Z,49.43
2018-10-18T04:15:48.649Z,48.63
2018-10-18T04:18:18.975Z,50.70
2018-10-18T04:20:49.055Z,48.80
2018-10-18T04:23:24.249Z,47.00
2018-10-18T04:25:54.517Z,39.67
2018-10-18T04:28:24.701Z,40.17
2018-10-18T04:30:55.101Z,42.60
2018-10-18T04:33:25.517Z,38.47
2018-10-18T04:35:56.546Z,34.70
2018-10-18T04:38:28.023Z,33.97
2018-10-18T04:40:58.302Z,32.70
2018-10-18T04:43:29.424Z,30.67
2018-10-18T04:45:59.696Z,28.47
2018-10-18T04:48:29.986Z,29.47
2018-10-18T04:51:01.152Z,29.67
2018-10-18T04:53:31.358Z,32.00
2018-10-18T04:56:01.940Z,30.10
2018-10-18T04:58:32.228Z,27.90
2018-10-18T05:01:02.662Z,28.07
2018-10-18T05:03:33.894Z,27.57
2018-10-18T05:06:05.481Z,27.63
2018-10-18T05:08:36.063Z,25.57
2018-10-18T05:11:06.895Z,25.97
2018-10-18T05:13:38.009Z,25.90
2018-10-18T05:16:08.322Z,29.67
2018-10-18T05:18:39.222Z,26.37
2018-10-18T05:21:09.268Z,28.80
2018-10-18T05:23:39.878Z,28.77
2018-10-18T05:26:10.145Z,29.97
2018-10-18T05:28:41.125Z,29.13
2018-10-18T05:31:11.206Z,27.70
2018-10-18T05:33:42.113Z,27.67
2018-10-18T05:36:12.750Z,27.83
2018-10-18T05:38:43.244Z,28.00
2018-10-18T05:41:14.673Z,31.43
2018-10-18T05:43:45.136Z,38.00
2018-10-18T05:46:15.255Z,37.27
2018-10-18T05:48:46.257Z,45.93
2018-10-18T05:51:17.561Z,42.33
2018-10-18T05:53:49.140Z,44.07
2018-10-18T05:56:20.851Z,46.50
2018-10-18T05:58:52.147Z,44.90
2018-10-18T06:01:24.144Z,41.80
2018-10-18T06:03:55.753Z,41.70
2018-10-18T06:06:26.287Z,41.97
2018-10-18T06:08:58.013Z,42.63
2018-10-18T06:11:30.529Z,42.53
2018-10-18T06:14:00.665Z,44.90
2018-10-18T06:16:31.345Z,49.53
2018-10-18T06:19:02.313Z,56.83
2018-10-18T06:21:32.609Z,58.23
2018-10-18T06:24:02.981Z,53.30
2018-10-18T06:26:33.055Z,54.17
2018-10-18T06:29:03.758Z,62.27
2018-10-18T06:31:34.241Z,57.00
2018-10-18T06:34:04.611Z,61.03
2018-10-18T06:36:35.007Z,59.87
2018-10-18T06:39:08.862Z,55.63
2018-10-18T06:41:41.078Z,58.70
2018-10-18T06:44:11.687Z,55.90
2018-10-18T06:46:41.906Z,57.50
2018-10-18T06:49:12.891Z,57.90
2018-10-18T06:51:43.052Z,45.87
2018-10-18T06:54:13.607Z,50.77
2018-10-18T06:56:44.076Z,47.07
2018-10-18T06:59:14.272Z,48.73
2018-10-18T07:01:45.938Z,55.30
2018-10-18T07:04:17.040Z,43.03
2018-10-18T07:06:47.316Z,52.87
2018-10-18T07:09:17.584Z,43.13
2018-10-18T07:11:48.962Z,38.40
2018-10-18T07:14:20.658Z,40.00
2018-10-18T07:16:50.930Z,39.70
2018-10-18T07:19:22.046Z,38.47
2018-10-18T07:21:52.599Z,35.80
2018-10-18T07:24:23.355Z,34.13
2018-10-18T07:26:54.509Z,27.17
2018-10-18T07:29:25.197Z,24.93
2018-10-18T07:31:55.427Z,24.67
2018-10-18T07:34:26.010Z,19.13
2018-10-18T07:36:56.372Z,23.73
2018-10-18T07:39:26.695Z,16.13
2018-10-18T07:41:57.279Z,19.93
2018-10-18T07:44:27.554Z,14.63
2018-10-18T07:46:58.349Z,10.67
2018-10-18T07:49:28.557Z,14.30
2018-10-18T07:51:59.865Z,12.37
2018-10-18T07:54:30.353Z,13.30
2018-10-18T07:57:00.719Z,12.10
2018-10-18T07:59:30.991Z,12.23
2018-10-18T08:02:01.758Z,9.20
2018-10-18T08:04:32.699Z,8.20
2018-10-18T08:07:02.813Z,12.00
2018-10-18T08:09:32.995Z,15.57
2018-10-18T08:12:03.387Z,11.57
2018-10-18T08:14:33.893Z,9.83
2018-10-18T08:17:04.360Z,14.50
2018-10-18T08:19:34.413Z,11.30
2018-10-18T08:22:04.751Z,13.67
2018-10-18T08:24:35.172Z,14.00
2018-10-18T08:27:05.897Z,16.50
2018-10-18T08:29:36.231Z,10.57
2018-10-18T08:32:07.348Z,14.20
2018-10-18T08:34:37.873Z,13.10
2018-10-18T08:37:08.603Z,11.43
2018-10-18T08:39:39.171Z,11.90
2018-10-18T08:42:10.287Z,13.20
2018-10-18T08:44:40.591Z,16.70
2018-10-18T08:47:11.267Z,18.73
2018-10-18T08:49:41.780Z,11.17
2018-10-18T08:52:12.140Z,12.60
2018-10-18T08:54:42.512Z,13.83
2018-10-18T08:57:13.506Z,12.23
2018-10-18T08:59:44.275Z,12.63
2018-10-18T09:02:14.948Z,12.20
2018-10-18T09:04:45.435Z,12.47
2018-10-18T09:07:15.661Z,10.93
2018-10-18T09:09:46.252Z,13.23
2018-10-18T09:12:16.866Z,15.33
2018-10-18T09:14:47.296Z,12.73
2018-10-18T09:17:18.348Z,11.63
2018-10-18T09:19:49.262Z,12.13
2018-10-18T09:22:21.065Z,14.23
2018-10-18T09:24:52.111Z,12.07
2018-10-18T09:27:22.287Z,10.40
2018-10-18T09:29:54.004Z,17.53
2018-10-18T09:32:24.702Z,12.13
2018-10-18T09:34:55.151Z,12.00
2018-10-18T09:37:25.852Z,12.50
2018-10-18T09:39:56.715Z,16.43
2018-10-18T09:42:27.065Z,10.53
2018-10-18T09:44:57.785Z,13.07
2018-10-18T09:47:28.414Z,11.03
2018-10-18T09:49:59.011Z,14.97
2018-10-18T09:52:30.405Z,13.23
2018-10-18T09:55:01.122Z,12.57
2018-10-18T09:57:31.785Z,16.63
2018-10-18T10:00:02.630Z,16.13
2018-10-18T10:02:37.336Z,17.73
2018-10-18T10:05:08.147Z,15.23
2018-10-18T10:07:38.966Z,10.80
2018-10-18T10:10:09.911Z,12.00
2018-10-18T10:12:40.479Z,14.40
2018-10-18T10:15:10.824Z,13.27
2018-10-18T10:17:43.385Z,12.33
2018-10-18T10:20:13.676Z,13.33
2018-10-18T10:22:43.830Z,9.80
2018-10-18T10:25:14.246Z,12.33
2018-10-18T10:27:45.317Z,16.40
2018-10-18T10:30:15.975Z,11.70
2018-10-18T10:32:46.756Z,15.23
2018-10-18T10:35:17.258Z,11.73
2018-10-18T10:37:47.720Z,10.43
2018-10-18T10:40:18.342Z,14.10
2018-10-18T10:42:49.468Z,14.13
2018-10-18T10:45:21.078Z,11.77
2018-10-18T10:47:52.196Z,12.70
2018-10-18T10:50:22.608Z,15.07
2018-10-18T10:52:52.860Z,12.73
2018-10-18T10:55:24.249Z,17.13
2018-10-18T10:57:54.866Z,13.10
2018-10-18T11:00:35.802Z,14.00
2018-10-18T11:03:06.189Z,14.90
2018-10-18T11:05:37.279Z,13.57
2018-10-18T11:08:07.553Z,11.87
2018-10-18T11:10:37.943Z,13.57
2018-10-18T11:13:08.298Z,11.80
2018-10-18T11:15:39.153Z,14.13
2018-10-18T11:18:09.833Z,10.37
2018-10-18T11:20:40.874Z,12.90
2018-10-18T11:23:11.546Z,79.60
2018-10-18T11:25:42.000Z,11.27
2018-10-18T11:28:13.648Z,11.90
2018-10-18T11:30:45.050Z,9.60
2018-10-18T11:33:16.961Z,12.10
2018-10-18T11:35:48.294Z,9.20
2018-10-18T11:38:18.919Z,10.57
2018-10-18T11:40:49.454Z,11.80
2018-10-18T11:43:21.135Z,56.67
2018-10-18T11:45:51.494Z,10.60
2018-10-18T11:48:21.785Z,9.00
2018-10-18T11:50:51.984Z,12.50
2018-10-18T11:53:23.018Z,10.47
2018-10-18T11:55:53.116Z,11.60
2018-10-18T11:58:23.593Z,12.07
2018-10-18T12:00:54.290Z,12.37
2018-10-18T12:03:24.339Z,8.67
2018-10-18T12:05:54.718Z,9.23
2018-10-18T12:08:25.095Z,11.37
2018-10-18T12:10:56.183Z,9.93
2018-10-18T12:13:26.577Z,8.50
2018-10-18T12:15:56.915Z,10.57
2018-10-18T12:18:27.411Z,7.57
2018-10-18T12:20:59.521Z,8.93
2018-10-18T12:23:30.202Z,9.73
2018-10-18T12:26:00.710Z,9.63
2018-10-18T12:28:31.397Z,10.17
2018-10-18T12:31:02.241Z,8.97
2018-10-18T12:33:32.719Z,7.03
2018-10-18T12:36:03.087Z,10.27
2018-10-18T12:38:33.932Z,12.17
2018-10-18T12:41:04.226Z,7.37
2018-10-18T12:43:35.484Z,8.10
2018-10-18T12:46:06.588Z,8.40
2018-10-18T12:48:37.090Z,11.27
2018-10-18T12:51:08.594Z,8.77
2018-10-18T12:53:39.054Z,8.47
2018-10-18T12:56:09.505Z,10.03
2018-10-18T12:58:39.912Z,11.90
2018-10-18T13:01:10.100Z,13.03
2018-10-18T13:03:40.643Z,10.70
2018-10-18T13:06:10.895Z,12.30
2018-10-18T13:08:41.629Z,12.50
2018-10-18T13:11:12.118Z,13.17
2018-10-18T13:13:42.621Z,8.63
2018-10-18T13:16:13.198Z,11.10
2018-10-18T13:18:43.556Z,8.00
2018-10-18T13:21:14.180Z,11.70
2018-10-18T13:23:45.110Z,9.77
2018-10-18T13:26:15.978Z,11.20
2018-10-18T13:28:46.926Z,10.33
2018-10-18T13:31:17.790Z,10.60
2018-10-18T13:33:48.355Z,9.80
2018-10-18T13:36:18.957Z,8.73
2018-10-18T13:38:49.278Z,14.40
2018-10-18T13:41:19.882Z,7.57
2018-10-18T13:43:50.144Z,8.83
2018-10-18T13:46:21.049Z,8.73
2018-10-18T13:48:53.008Z,13.60
2018-10-18T13:51:24.724Z,8.53
2018-10-18T13:53:56.420Z,9.50
2018-10-18T13:56:26.597Z,5.57
2018-10-18T13:58:57.773Z,5.70
2018-10-18T14:01:28.605Z,7.10
2018-10-18T14:03:58.967Z,13.93
2018-10-18T14:06:29.145Z,8.27
2018-10-18T14:08:59.420Z,10.43
2018-10-18T14:11:29.659Z,12.90
2018-10-18T14:14:00.215Z,8.17
2018-10-18T14:16:31.361Z,7.33
2018-10-18T14:19:01.718Z,10.97
2018-10-18T14:21:33.232Z,9.30
2018-10-18T14:24:03.880Z,7.27
2018-10-18T14:26:34.655Z,8.27
2018-10-18T14:45:30.959Z,11.27
2018-10-18T14:48:01.228Z,9.20
2018-10-18T14:50:31.561Z,12.30
2018-10-18T14:53:11.865Z,9.60
2018-10-18T14:55:43.381Z,8.77
2018-10-18T14:58:14.139Z,8.83
2018-10-18T15:00:45.323Z,10.23
2018-10-18T15:03:16.407Z,10.70
2018-10-18T15:05:47.383Z,9.20
2018-10-18T15:08:18.144Z,8.57
2018-10-18T15:10:48.875Z,8.17
2018-10-18T15:13:19.496Z,9.13
2018-10-18T15:15:51.458Z,11.80
2018-10-18T15:18:22.625Z,8.50
2018-10-18T15:20:53.338Z,8.13
2018-10-18T15:23:26.568Z,7.43
2018-10-18T15:25:57.217Z,8.60
2018-10-18T15:28:27.429Z,9.20
2018-10-18T15:30:59.132Z,9.07
2018-10-18T15:33:29.427Z,7.37
2018-10-18T15:36:00.665Z,10.47
2018-10-18T15:38:32.499Z,11.57
2018-10-18T15:41:03.061Z,8.03
2018-10-18T15:43:34.594Z,8.77
2018-10-18T15:46:05.153Z,9.23
2018-10-18T15:48:35.203Z,9.23
2018-10-18T15:51:05.592Z,8.20
2018-10-18T15:53:36.100Z,12.90
2018-10-18T15:56:06.262Z,9.47
2018-10-18T15:58:38.029Z,6.87
2018-10-18T16:01:08.325Z,8.07
2018-10-18T16:03:41.409Z,9.33
2018-10-18T16:06:12.124Z,8.80
2018-10-18T16:08:42.465Z,8.57
2018-10-18T16:11:14.042Z,9.47
2018-10-18T16:13:44.041Z,8.30
2018-10-18T16:16:14.514Z,6.40
2018-10-18T16:18:46.432Z,6.80
2018-10-18T16:21:17.104Z,9.27
2018-10-18T16:23:48.696Z,5.30
2018-10-18T16:26:19.108Z,8.03
2018-10-18T16:28:49.288Z,5.83
2018-10-18T16:31:20.404Z,6.63
2018-10-18T16:33:53.267Z,5.97
2018-10-18T16:36:24.471Z,7.30
2018-10-18T16:38:55.030Z,8.33
2018-10-18T16:41:25.549Z,8.97
2018-10-18T16:43:55.686Z,5.93
2018-10-18T16:46:27.047Z,6.03
2018-10-18T16:48:57.438Z,6.37
2018-10-18T16:51:27.521Z,6.30
2018-10-18T16:53:58.603Z,8.60
2018-10-18T16:56:29.233Z,7.37
2018-10-18T16:58:59.574Z,6.50
2018-10-18T17:01:30.816Z,5.80
2018-10-18T17:04:00.959Z,8.20
2018-10-18T17:06:31.478Z,5.63
2018-10-18T17:09:02.467Z,7.37
2018-10-18T17:11:34.280Z,7.37
2018-10-18T17:14:06.805Z,8.53
2018-10-18T17:16:37.955Z,6.23
2018-10-18T17:19:08.339Z,5.87
2018-10-18T17:21:44.377Z,9.73
2018-10-18T17:24:15.226Z,4.10
2018-10-18T17:26:48.153Z,4.63
2018-10-18T17:29:19.305Z,7.00
2018-10-18T17:31:49.908Z,5.63
2018-10-18T17:34:20.336Z,6.33
2018-10-18T17:36:51.498Z,9.80
2018-10-18T17:39:21.933Z,6.23
2018-10-18T17:41:52.943Z,5.90
2018-10-18T17:44:25.342Z,12.80
2018-10-18T17:46:56.685Z,4.83
2018-10-18T17:49:27.960Z,3.93
2018-10-18T17:51:58.413Z,6.70
2018-10-18T17:54:28.608Z,4.10
2018-10-18T17:56:58.739Z,5.43
2018-10-18T17:59:29.223Z,3.73
2018-10-18T18:01:59.708Z,5.13
2018-10-18T18:04:30.211Z,8.13
2018-10-18T18:07:00.471Z,5.70
2018-10-18T18:09:31.361Z,4.40
2018-10-18T18:12:01.601Z,4.07
2018-10-18T18:14:31.587Z,3.73
2018-10-18T18:17:01.729Z,4.23
2018-10-18T18:19:33.371Z,4.03
2018-10-18T18:22:03.903Z,4.40
2018-10-18T18:24:34.850Z,4.00
2018-10-18T18:27:05.478Z,5.00
2018-10-18T18:29:35.428Z,4.37
2018-10-18T18:32:05.801Z,3.90
2018-10-18T18:34:36.040Z,4.13
2018-10-18T18:37:06.344Z,5.73
2018-10-18T18:39:37.327Z,5.63
2018-10-18T18:42:08.195Z,8.07
2018-10-18T18:44:38.376Z,3.03
2018-10-18T18:47:08.795Z,8.90
2018-10-18T18:49:38.811Z,8.97
2018-10-18T18:52:09.236Z,6.30
2018-10-18T18:54:39.411Z,6.60
2018-10-18T18:57:09.760Z,4.33
2018-10-18T18:59:40.430Z,5.80
2018-10-18T19:02:11.104Z,8.30
2018-10-18T19:04:43.237Z,5.47
2018-10-18T19:07:14.749Z,4.77
2018-10-18T19:09:45.811Z,5.60
2018-10-18T19:12:16.183Z,5.53
2018-10-18T19:14:47.143Z,6.33
2018-10-18T19:17:18.193Z,4.63
2018-10-18T19:19:49.023Z,6.60
2018-10-18T19:22:20.267Z,4.00
2018-10-18T19:24:50.530Z,6.10
2018-10-18T19:27:26.565Z,6.30
2018-10-18T19:30:05.878Z,5.30
2018-10-18T19:32:45.309Z,4.97
2018-10-18T19:35:17.168Z,5.83
2018-10-18T19:37:47.605Z,6.50
2018-10-18T19:40:18.355Z,5.87
2018-10-18T19:42:48.597Z,6.20
2018-10-18T19:45:18.567Z,5.00
2018-10-18T19:47:49.944Z,5.20
2018-10-18T19:50:22.230Z,4.20
2018-10-18T19:52:54.925Z,4.53
2018-10-18T19:55:25.880Z,4.90
2018-10-18T19:57:57.486Z,6.90
2018-10-18T20:00:28.630Z,6.33
2018-10-18T20:03:00.610Z,6.43
2018-10-18T20:05:32.352Z,8.80
2018-10-18T20:08:04.118Z,6.43
2018-10-18T20:10:34.779Z,7.80
2018-10-18T20:13:06.899Z,5.30
2018-10-18T20:15:39.024Z,4.17
2018-10-18T20:18:09.412Z,6.13
2018-10-18T20:20:39.690Z,4.70
2018-10-18T20:23:10.227Z,7.77
2018-10-18T20:25:40.900Z,7.60
2018-10-18T20:28:12.070Z,5.30
2018-10-18T20:30:42.471Z,6.87
2018-10-18T20:33:19.824Z,4.93
2018-10-18T20:35:55.586Z,8.13
2018-10-18T20:38:34.542Z,6.87
2018-10-18T20:41:06.925Z,6.30
2018-10-18T20:43:37.842Z,9.00
2018-10-18T20:46:08.255Z,6.67
2018-10-18T20:48:38.605Z,5.53
2018-10-18T20:51:08.911Z,8.37
2018-10-18T20:53:39.086Z,6.40
2018-10-18T20:56:09.168Z,4.67
2018-10-18T20:58:39.521Z,5.37
2018-10-18T21:01:09.868Z,8.27
2018-10-18T21:03:41.170Z,5.23
2018-10-18T21:06:11.585Z,7.07
2018-10-18T21:08:41.858Z,5.50
2018-10-18T21:11:12.168Z,6.47
2018-10-18T21:13:42.386Z,6.83
2018-10-18T21:16:12.672Z,10.17
2018-10-18T21:18:43.792Z,7.80
2018-10-18T21:21:14.065Z,5.70
2018-10-18T21:23:44.295Z,6.40
2018-10-18T21:26:14.407Z,5.90
2018-10-18T21:28:44.720Z,6.40
2018-10-18T21:31:15.533Z,6.23
2018-10-18T21:33:46.058Z,4.20
2018-10-18T21:36:16.319Z,7.70
2018-10-18T21:38:46.809Z,5.80
2018-10-18T21:41:17.369Z,8.33
2018-10-18T21:43:47.563Z,7.87
2018-10-18T21:46:17.732Z,5.83
2018-10-18T21:48:48.059Z,11.43
2018-10-18T21:51:18.334Z,7.67
2018-10-18T21:53:48.695Z,5.60
2018-10-18T21:56:19.113Z,7.70
2018-10-18T21:58:49.625Z,10.40
2018-10-18T22:01:20.938Z,6.27
2018-10-18T22:03:51.266Z,6.73
2018-10-18T22:06:22.394Z,9.20
2018-10-18T22:08:52.997Z,5.50
2018-10-18T22:11:23.288Z,4.57
2018-10-18T22:13:53.751Z,8.03
2018-10-18T22:16:23.686Z,5.97
2018-10-18T22:18:53.865Z,8.57
2018-10-18T22:21:24.337Z,7.27
2018-10-18T22:23:54.464Z,6.60
2018-10-18T22:26:24.582Z,6.00
2018-10-18T22:28:55.578Z,7.00
2018-10-18T22:31:26.970Z,6.07
2018-10-18T22:33:57.633Z,5.77
2018-10-18T22:36:27.621Z,8.10
2018-10-18T22:38:58.010Z,6.73
2018-10-18T22:41:27.874Z,8.13
2018-10-18T22:43:58.202Z,6.73
2018-10-18T22:46:28.264Z,6.73
2018-10-18T22:48:58.506Z,8.80
2018-10-18T22:51:29.271Z,10.33
2018-10-18T22:54:00.538Z,8.80
2018-10-18T22:56:30.677Z,7.53
2018-10-18T22:59:01.786Z,6.53
2018-10-18T23:01:32.034Z,7.37
2018-10-18T23:04:03.576Z,6.70
2018-10-18T23:06:33.580Z,8.60
2018-10-18T23:09:04.821Z,6.93
2018-10-18T23:11:35.539Z,8.77
2018-10-18T23:14:06.347Z,11.07
2018-10-18T23:16:37.125Z,8.83
2018-10-18T23:19:08.152Z,6.77
2018-10-18T23:21:38.477Z,8.77
2018-10-18T23:24:08.626Z,8.30
2018-10-18T23:26:38.978Z,8.83
2018-10-18T23:29:09.261Z,6.53
2018-10-18T23:31:39.822Z,7.57
2018-10-18T23:34:11.380Z,7.57
2018-10-18T23:36:42.513Z,8.37
2018-10-18T23:39:13.656Z,6.63
2018-10-18T23:41:44.495Z,8.10
2018-10-18T23:44:14.917Z,10.53
2018-10-18T23:46:45.765Z,7.53
2018-10-18T23:49:16.427Z,9.60
2018-10-18T23:51:46.783Z,6.43
2018-10-18T23:54:16.909Z,6.40
2018-10-18T23:56:47.039Z,5.07
2018-10-18T23:59:18.141Z,8.13
