createdAt,value
2023-05-21T00:00:47.785Z,46.54
2023-05-21T00:01:47.793Z,48.21
2023-05-21T00:02:47.897Z,47.61
2023-05-21T00:03:47.996Z,49.54
2023-05-21T00:04:47.873Z,51.33
2023-05-21T00:05:47.952Z,53.20
2023-05-21T00:06:47.923Z,53.58
2023-05-21T00:07:47.963Z,56.03
2023-05-21T00:08:47.980Z,61.91
2023-05-21T00:09:47.979Z,65.24
2023-05-21T00:10:47.991Z,61.78
2023-05-21T00:11:47.996Z,63.56
2023-05-21T00:12:48.022Z,64.09
2023-05-21T00:13:48.040Z,57.83
2023-05-21T00:14:48.083Z,59.98
2023-05-21T00:15:48.109Z,59.69
2023-05-21T00:16:48.347Z,58.83
2023-05-21T00:17:48.271Z,59.33
2023-05-21T00:18:48.353Z,56.49
2023-05-21T00:19:48.368Z,51.45
2023-05-21T00:20:48.371Z,49.95
2023-05-21T00:21:48.418Z,53.62
2023-05-21T00:22:48.429Z,60.92
2023-05-21T00:23:48.449Z,64.60
2023-05-21T00:24:48.452Z,54.31
2023-05-21T00:25:48.449Z,54.94
2023-05-21T00:26:48.480Z,59.93
2023-05-21T00:27:48.485Z,65.65
2023-05-21T00:28:48.499Z,63.73
2023-05-21T00:29:48.519Z,64.94
2023-05-21T00:30:48.561Z,64.98
2023-05-21T00:31:48.780Z,63.36
2023-05-21T00:32:48.611Z,63.38
2023-05-21T00:33:48.610Z,62.19
2023-05-21T00:34:48.639Z,53.88
2023-05-21T00:35:48.658Z,46.97
2023-05-21T00:36:48.682Z,42.34
2023-05-21T00:37:48.719Z,41.76
2023-05-21T00:38:48.696Z,41.06
2023-05-21T00:39:48.755Z,38.77
2023-05-21T00:40:48.774Z,39.22
2023-05-21T00:41:48.805Z,40.64
2023-05-21T00:42:48.862Z,45.24
2023-05-21T00:43:48.918Z,49.08
2023-05-21T00:44:49.000Z,53.67
2023-05-21T00:45:49.043Z,59.97
2023-05-21T00:46:49.102Z,62.56
2023-05-21T00:47:49.150Z,62.82
2023-05-21T00:48:49.200Z,63.31
2023-05-21T00:49:49.252Z,61.53
2023-05-21T00:50:49.348Z,55.28
2023-05-21T00:51:49.399Z,49.71
2023-05-21T00:52:49.477Z,52.04
2023-05-21T00:53:49.526Z,59.67
2023-05-21T00:54:49.567Z,66.42
2023-05-21T00:55:49.627Z,68.24
2023-05-21T00:56:49.689Z,69.37
2023-05-21T00:57:49.720Z,70.81
2023-05-21T00:58:49.750Z,68.82
2023-05-21T00:59:49.774Z,66.74
2023-05-21T01:00:49.765Z,62.91
2023-05-21T01:01:49.958Z,62.11
2023-05-21T01:02:49.916Z,51.48
2023-05-21T01:03:49.801Z,50.45
2023-05-21T01:04:49.845Z,53.18
2023-05-21T01:05:49.901Z,55.83
2023-05-21T01:06:49.907Z,57.66
2023-05-21T01:07:49.899Z,59.04
2023-05-21T01:08:49.964Z,65.29
2023-05-21T01:09:49.964Z,63.59
2023-05-21T01:10:49.972Z,59.68
2023-05-21T01:11:50.018Z,61.01
2023-05-21T01:12:50.015Z,62.01
2023-05-21T01:13:50.062Z,62.16
2023-05-21T01:14:50.077Z,65.06
2023-05-21T01:15:50.091Z,68.11
2023-05-21T01:16:50.225Z,69.09
2023-05-21T01:17:50.207Z,65.60
2023-05-21T01:18:50.287Z,66.68
2023-05-21T01:19:50.411Z,64.34
2023-05-21T01:20:50.294Z,65.68
2023-05-21T01:21:50.311Z,64.19
2023-05-21T01:22:50.343Z,62.78
2023-05-21T01:23:50.380Z,57.97
2023-05-21T01:24:50.440Z,55.07
2023-05-21T01:25:50.379Z,54.91
2023-05-21T01:26:50.415Z,58.62
2023-05-21T01:27:50.470Z,66.35
2023-05-21T01:28:50.470Z,73.14
2023-05-21T01:29:50.483Z,77.75
2023-05-21T01:30:50.519Z,75.32
2023-05-21T01:31:50.530Z,75.38
2023-05-21T01:32:50.654Z,78.20
2023-05-21T01:33:50.603Z,79.88
2023-05-21T01:34:50.622Z,83.16
2023-05-21T01:35:50.644Z,87.15
2023-05-21T01:36:50.642Z,89.85
2023-05-21T01:37:50.679Z,83.15
2023-05-21T01:38:50.693Z,85.72
2023-05-21T01:39:50.756Z,84.04
2023-05-21T01:40:50.731Z,82.83
2023-05-21T01:41:50.802Z,83.74
2023-05-21T01:42:50.797Z,85.86
2023-05-21T01:43:50.819Z,83.03
2023-05-21T01:44:50.836Z,83.04
2023-05-21T01:45:50.860Z,86.07
2023-05-21T01:46:51.021Z,83.40
2023-05-21T01:47:50.958Z,85.10
2023-05-21T01:48:50.919Z,85.72
2023-05-21T01:49:50.929Z,82.04
2023-05-21T01:50:50.990Z,84.71
2023-05-21T01:51:51.520Z,83.48
2023-05-21T01:52:51.025Z,78.90
2023-05-21T01:53:51.050Z,77.61
2023-05-21T01:54:51.136Z,77.76
2023-05-21T01:55:51.191Z,81.15
2023-05-21T01:56:51.238Z,79.02
2023-05-21T01:57:51.266Z,78.50
2023-05-21T01:58:51.284Z,79.60
2023-05-21T01:59:51.333Z,85.78
2023-05-21T02:00:51.353Z,85.80
2023-05-21T02:01:51.411Z,82.88
2023-05-21T02:02:51.485Z,85.23
2023-05-21T02:03:51.518Z,84.81
2023-05-21T02:04:51.465Z,79.65
2023-05-21T02:05:51.491Z,83.26
2023-05-21T02:06:51.485Z,87.89
2023-05-21T02:07:51.520Z,86.99
2023-05-21T02:08:51.596Z,87.92
2023-05-21T02:09:51.617Z,87.00
2023-05-21T02:10:51.672Z,84.61
2023-05-21T02:11:51.630Z,84.69
2023-05-21T02:12:51.684Z,84.96
2023-05-21T02:13:51.694Z,84.09
2023-05-21T02:14:51.718Z,84.30
2023-05-21T02:15:51.794Z,84.00
2023-05-21T02:16:51.748Z,87.20
2023-05-21T02:17:51.828Z,91.04
2023-05-21T02:18:51.843Z,88.64
2023-05-21T02:19:51.875Z,86.76
2023-05-21T02:20:51.892Z,86.04
2023-05-21T02:21:51.920Z,83.46
2023-05-21T02:22:51.940Z,83.97
2023-05-21T02:23:51.984Z,81.47
2023-05-21T02:24:51.984Z,80.12
2023-05-21T02:25:52.046Z,75.80
2023-05-21T02:26:52.053Z,77.68
2023-05-21T02:27:52.102Z,76.22
2023-05-21T02:28:52.135Z,77.74
2023-05-21T02:29:52.157Z,78.36
2023-05-21T02:30:52.183Z,80.01
2023-05-21T02:31:52.186Z,75.54
2023-05-21T02:32:52.297Z,76.22
2023-05-21T02:33:52.309Z,79.83
2023-05-21T02:34:52.310Z,82.43
2023-05-21T02:35:52.320Z,81.89
2023-05-21T02:36:52.408Z,83.60
2023-05-21T02:37:52.372Z,82.85
2023-05-21T02:38:52.429Z,82.84
2023-05-21T02:39:52.458Z,79.33
2023-05-21T02:40:52.489Z,78.88
2023-05-21T02:41:52.494Z,78.39
2023-05-21T02:42:52.526Z,77.90
2023-05-21T02:43:52.544Z,81.75
2023-05-21T02:44:52.576Z,85.93
2023-05-21T02:45:52.704Z,82.17
2023-05-21T02:46:52.674Z,85.16
2023-05-21T02:47:52.716Z,83.67
2023-05-21T02:48:52.757Z,80.69
2023-05-21T02:49:52.799Z,78.43
2023-05-21T02:50:52.813Z,79.66
2023-05-21T02:51:52.850Z,79.46
2023-05-21T02:52:52.941Z,84.24
2023-05-21T02:53:52.923Z,80.50
2023-05-21T02:54:52.941Z,78.84
2023-05-21T02:55:52.993Z,73.80
2023-05-21T02:56:53.003Z,68.65
2023-05-21T02:57:53.081Z,81.46
2023-05-21T02:58:53.053Z,80.95
2023-05-21T02:59:53.078Z,80.10
2023-05-21T03:00:53.140Z,77.72
2023-05-21T03:01:53.213Z,75.63
2023-05-21T03:02:53.315Z,72.45
2023-05-21T03:03:53.160Z,68.57
2023-05-21T03:04:53.220Z,68.77
2023-05-21T03:05:53.243Z,69.64
2023-05-21T03:06:53.233Z,67.67
2023-05-21T03:07:53.266Z,67.69
2023-05-21T03:08:53.269Z,70.05
2023-05-21T03:09:53.296Z,74.54
2023-05-21T03:10:53.311Z,73.42
2023-05-21T03:11:53.327Z,73.70
2023-05-21T03:12:53.343Z,70.56
2023-05-21T03:13:53.347Z,69.55
2023-05-21T03:14:53.312Z,70.50
2023-05-21T03:15:53.343Z,71.78
2023-05-21T03:16:53.448Z,72.65
2023-05-21T03:17:53.457Z,73.66
2023-05-21T03:18:53.547Z,71.09
2023-05-21T03:19:53.472Z,68.44
2023-05-21T03:20:53.461Z,68.63
2023-05-21T03:21:53.472Z,74.73
2023-05-21T03:22:53.470Z,71.78
2023-05-21T03:23:53.488Z,69.35
2023-05-21T03:24:53.577Z,66.24
2023-05-21T03:25:53.548Z,64.10
2023-05-21T03:26:53.544Z,65.27
2023-05-21T03:27:53.576Z,69.86
2023-05-21T03:28:53.555Z,69.49
2023-05-21T03:29:53.555Z,70.23
2023-05-21T03:30:53.593Z,72.31
2023-05-21T03:31:53.581Z,71.06
2023-05-21T03:32:53.638Z,70.44
2023-05-21T03:33:53.619Z,73.42
2023-05-21T03:34:53.653Z,73.86
2023-05-21T03:35:53.650Z,70.98
2023-05-21T03:36:53.653Z,69.99
2023-05-21T03:37:53.683Z,72.80
2023-05-21T03:38:53.685Z,71.25
2023-05-21T03:39:53.684Z,74.08
2023-05-21T03:40:53.698Z,72.39
2023-05-21T03:41:53.689Z,78.95
2023-05-21T03:42:53.745Z,74.63
2023-05-21T03:43:53.759Z,71.64
2023-05-21T03:44:53.755Z,79.98
2023-05-21T03:45:53.802Z,79.08
2023-05-21T03:46:53.819Z,81.11
2023-05-21T03:47:53.887Z,76.89
2023-05-21T03:48:53.899Z,78.33
2023-05-21T03:49:53.912Z,76.94
2023-05-21T03:50:53.943Z,79.07
2023-05-21T03:51:53.957Z,79.73
2023-05-21T03:52:53.959Z,79.36
2023-05-21T03:53:53.980Z,79.06
2023-05-21T03:54:54.025Z,77.79
2023-05-21T03:55:54.048Z,69.72
2023-05-21T03:56:54.121Z,78.26
2023-05-21T03:57:54.059Z,76.55
2023-05-21T03:58:54.085Z,65.34
2023-05-21T03:59:54.108Z,59.76
2023-05-21T04:00:54.121Z,55.03
2023-05-21T04:01:54.093Z,61.35
2023-05-21T04:02:54.184Z,65.88
2023-05-21T04:03:54.220Z,64.44
2023-05-21T04:04:54.168Z,62.30
2023-05-21T04:05:54.149Z,57.79
2023-05-21T04:06:54.147Z,63.64
2023-05-21T04:07:54.201Z,70.28
2023-05-21T04:08:54.191Z,69.41
2023-05-21T04:09:54.215Z,60.46
2023-05-21T04:10:54.249Z,54.54
2023-05-21T04:11:54.229Z,50.02
2023-05-21T04:12:54.258Z,52.71
2023-05-21T04:13:54.265Z,58.97
2023-05-21T04:14:54.316Z,57.58
2023-05-21T04:15:54.421Z,56.10
2023-05-21T04:16:54.388Z,50.93
2023-05-21T04:17:54.415Z,44.16
2023-05-21T04:18:54.528Z,41.03
2023-05-21T04:19:54.478Z,41.90
2023-05-21T04:20:54.543Z,43.67
2023-05-21T04:21:54.566Z,45.03
2023-05-21T04:22:54.644Z,51.02
2023-05-21T04:23:54.663Z,50.87
2023-05-21T04:24:54.713Z,50.69
2023-05-21T04:25:54.775Z,47.48
2023-05-21T04:26:54.786Z,46.58
2023-05-21T04:27:54.858Z,49.04
2023-05-21T04:28:54.889Z,53.46
2023-05-21T04:29:54.957Z,54.60
2023-05-21T04:30:54.978Z,58.03
2023-05-21T04:31:55.003Z,62.33
2023-05-21T04:32:55.077Z,58.64
2023-05-21T04:33:55.085Z,53.99
2023-05-21T04:34:55.101Z,53.05
2023-05-21T04:35:55.127Z,51.01
2023-05-21T04:36:55.194Z,51.62
2023-05-21T04:37:55.239Z,52.09
2023-05-21T04:38:55.272Z,53.57
2023-05-21T04:39:55.256Z,54.41
2023-05-21T04:40:55.258Z,53.64
2023-05-21T04:41:55.261Z,54.54
2023-05-21T04:42:55.265Z,53.23
2023-05-21T04:43:55.421Z,56.29
2023-05-21T04:44:55.245Z,65.03
2023-05-21T04:45:55.268Z,62.32
2023-05-21T04:46:55.287Z,64.88
2023-05-21T04:47:55.300Z,64.96
2023-05-21T04:48:55.542Z,71.38
2023-05-21T04:49:55.338Z,72.24
2023-05-21T04:50:55.393Z,70.49
2023-05-21T04:51:55.433Z,72.40
2023-05-21T04:52:55.452Z,72.23
2023-05-21T04:53:55.487Z,74.84
2023-05-21T04:54:55.515Z,71.44
2023-05-21T04:55:55.579Z,74.87
2023-05-21T04:56:55.607Z,72.68
2023-05-21T04:57:55.643Z,72.21
2023-05-21T04:58:55.683Z,72.74
2023-05-21T04:59:55.706Z,72.04
2023-05-21T05:00:55.705Z,72.43
2023-05-21T05:01:55.675Z,71.33
2023-05-21T05:02:55.761Z,72.79
2023-05-21T05:03:55.755Z,72.34
2023-05-21T05:04:55.687Z,73.82
2023-05-21T05:05:55.666Z,75.83
2023-05-21T05:06:55.691Z,72.59
2023-05-21T05:07:55.656Z,71.06
2023-05-21T05:08:55.670Z,72.92
2023-05-21T05:09:55.688Z,74.59
2023-05-21T05:10:55.718Z,76.17
2023-05-21T05:11:55.807Z,68.98
2023-05-21T05:12:55.695Z,68.72
2023-05-21T05:13:55.702Z,67.40
2023-05-21T05:14:55.703Z,69.35
2023-05-21T05:15:55.680Z,69.90
2023-05-21T05:16:55.703Z,70.91
2023-05-21T05:17:55.698Z,65.93
2023-05-21T05:18:55.744Z,63.11
2023-05-21T05:19:55.667Z,63.98
2023-05-21T05:20:55.648Z,68.82
2023-05-21T05:21:55.674Z,72.23
2023-05-21T05:22:55.700Z,68.47
2023-05-21T05:23:55.707Z,70.21
2023-05-21T05:24:55.672Z,69.46
2023-05-21T05:25:55.699Z,71.08
2023-05-21T05:26:55.714Z,74.12
2023-05-21T05:27:55.681Z,72.76
2023-05-21T05:28:55.708Z,69.96
2023-05-21T05:29:55.713Z,71.72
2023-05-21T05:30:55.728Z,72.08
2023-05-21T05:31:55.744Z,71.14
2023-05-21T05:32:55.800Z,72.64
2023-05-21T05:33:55.809Z,71.86
2023-05-21T05:34:55.848Z,71.19
2023-05-21T05:35:55.879Z,69.12
2023-05-21T05:36:55.920Z,70.13
2023-05-21T05:37:55.945Z,72.21
2023-05-21T05:38:55.971Z,70.30
2023-05-21T05:39:56.019Z,70.17
2023-05-21T05:40:56.055Z,70.76
2023-05-21T05:41:56.052Z,70.14
2023-05-21T05:42:56.076Z,66.55
2023-05-21T05:43:56.146Z,69.33
2023-05-21T05:44:56.144Z,69.64
2023-05-21T05:45:56.241Z,70.20
2023-05-21T05:46:56.207Z,68.41
2023-05-21T05:47:56.296Z,64.80
2023-05-21T05:48:56.295Z,66.90
2023-05-21T05:49:56.315Z,65.48
2023-05-21T05:50:56.338Z,67.90
2023-05-21T05:51:56.369Z,64.28
2023-05-21T05:52:56.406Z,63.58
2023-05-21T05:53:56.435Z,64.06
2023-05-21T05:54:56.486Z,63.73
2023-05-21T05:55:56.505Z,62.36
2023-05-21T05:56:56.543Z,58.72
2023-05-21T05:57:56.572Z,58.19
2023-05-21T05:58:56.596Z,57.60
2023-05-21T05:59:56.729Z,56.00
2023-05-21T06:00:56.681Z,54.28
2023-05-21T06:01:56.700Z,58.74
2023-05-21T06:02:56.923Z,59.90
2023-05-21T06:03:56.870Z,58.64
2023-05-21T06:04:56.818Z,58.56
2023-05-21T06:05:56.900Z,60.83
2023-05-21T06:06:56.894Z,60.46
2023-05-21T06:07:56.920Z,59.67
2023-05-21T06:08:56.930Z,61.53
2023-05-21T06:09:57.041Z,59.43
2023-05-21T06:10:57.088Z,61.85
2023-05-21T06:11:57.128Z,60.09
2023-05-21T06:12:57.218Z,62.52
2023-05-21T06:13:57.251Z,58.71
2023-05-21T06:14:57.306Z,54.28
2023-05-21T06:15:57.386Z,50.78
2023-05-21T06:16:57.410Z,50.73
2023-05-21T06:17:57.499Z,55.92
2023-05-21T06:18:57.530Z,57.50
2023-05-21T06:19:57.524Z,58.27
2023-05-21T06:20:57.573Z,58.42
2023-05-21T06:21:57.609Z,57.57
2023-05-21T06:22:57.621Z,50.92
2023-05-21T06:23:57.651Z,47.64
2023-05-21T06:24:57.687Z,49.93
2023-05-21T06:25:57.742Z,48.74
2023-05-21T06:26:57.790Z,48.60
2023-05-21T06:27:57.896Z,49.14
2023-05-21T06:28:57.904Z,51.09
2023-05-21T06:29:57.993Z,48.60
2023-05-21T06:30:57.983Z,44.87
2023-05-21T06:31:58.132Z,42.36
2023-05-21T06:32:58.076Z,43.24
2023-05-21T06:33:58.146Z,43.87
2023-05-21T06:34:58.095Z,45.44
2023-05-21T06:35:58.124Z,47.25
2023-05-21T06:36:58.123Z,49.14
2023-05-21T06:37:58.114Z,48.49
2023-05-21T06:38:58.157Z,46.21
2023-05-21T06:39:58.183Z,44.67
2023-05-21T06:40:58.224Z,45.11
2023-05-21T06:41:58.205Z,43.43
2023-05-21T06:42:58.225Z,40.91
2023-05-21T06:43:58.370Z,41.14
2023-05-21T06:44:58.336Z,39.40
2023-05-21T06:45:58.406Z,38.69
2023-05-21T06:46:58.472Z,41.87
2023-05-21T06:47:58.529Z,41.69
2023-05-21T06:48:58.586Z,35.68
2023-05-21T06:49:58.612Z,35.04
2023-05-21T06:50:58.717Z,31.00
2023-05-21T06:51:58.778Z,30.23
2023-05-21T06:52:58.808Z,28.01
2023-05-21T06:53:58.892Z,28.54
2023-05-21T06:54:58.970Z,30.48
2023-05-21T06:55:59.028Z,26.95
2023-05-21T06:56:59.106Z,27.78
2023-05-21T06:57:59.117Z,27.66
2023-05-21T06:58:59.142Z,28.27
2023-05-21T06:59:59.158Z,28.22
2023-05-21T07:00:59.232Z,26.73
2023-05-21T07:01:59.282Z,26.13
2023-05-21T07:02:59.321Z,27.35
2023-05-21T07:03:59.307Z,26.99
2023-05-21T07:04:59.309Z,25.10
2023-05-21T07:05:59.339Z,25.76
2023-05-21T07:06:59.354Z,28.05
2023-05-21T07:07:59.388Z,24.79
2023-05-21T07:08:59.409Z,25.25
2023-05-21T07:09:59.426Z,25.21
2023-05-21T07:10:59.453Z,23.72
2023-05-21T07:11:59.439Z,26.64
2023-05-21T07:12:59.464Z,26.97
2023-05-21T07:13:59.485Z,28.17
2023-05-21T07:14:59.531Z,28.53
2023-05-21T07:15:59.497Z,28.67
2023-05-21T07:16:59.604Z,29.10
2023-05-21T07:17:59.583Z,29.78
2023-05-21T07:18:59.632Z,29.63
2023-05-21T07:19:59.613Z,31.64
2023-05-21T07:20:59.674Z,28.11
2023-05-21T07:21:59.757Z,26.58
2023-05-21T07:22:59.814Z,29.20
2023-05-21T07:23:59.860Z,27.86
2023-05-21T07:24:59.917Z,26.07
2023-05-21T07:25:59.975Z,27.09
2023-05-21T07:27:00.261Z,27.46
2023-05-21T07:28:00.134Z,27.09
2023-05-21T07:29:00.172Z,29.64
2023-05-21T07:30:00.246Z,27.81
2023-05-21T07:31:00.331Z,27.09
2023-05-21T07:32:00.330Z,26.28
2023-05-21T07:33:00.425Z,29.76
2023-05-21T07:34:00.445Z,28.64
2023-05-21T07:35:00.479Z,32.03
2023-05-21T07:36:00.572Z,33.52
2023-05-21T07:37:00.648Z,34.49
2023-05-21T07:38:00.703Z,34.20
2023-05-21T07:39:00.708Z,31.39
2023-05-21T07:40:00.759Z,30.79
2023-05-21T07:41:00.843Z,30.75
2023-05-21T07:42:00.891Z,28.29
2023-05-21T07:43:00.936Z,31.39
2023-05-21T07:44:00.991Z,29.49
2023-05-21T07:45:01.032Z,31.01
2023-05-21T07:46:01.104Z,32.82
2023-05-21T07:47:01.146Z,33.30
2023-05-21T07:48:01.278Z,33.54
2023-05-21T07:49:01.236Z,30.89
2023-05-21T07:50:01.314Z,29.42
2023-05-21T07:51:01.418Z,26.65
2023-05-21T07:52:01.361Z,24.88
2023-05-21T07:53:01.459Z,22.95
2023-05-21T07:54:01.377Z,23.09
2023-05-21T07:55:01.422Z,22.76
2023-05-21T07:56:01.411Z,21.13
2023-05-21T07:57:01.438Z,21.86
2023-05-21T07:58:01.455Z,23.48
2023-05-21T07:59:01.523Z,26.30
2023-05-21T08:00:01.521Z,26.46
2023-05-21T08:01:01.597Z,28.40
2023-05-21T08:02:01.636Z,28.47
2023-05-21T08:03:01.700Z,26.27
2023-05-21T08:04:01.808Z,24.02
2023-05-21T08:05:01.878Z,22.61
2023-05-21T08:06:01.793Z,22.20
2023-05-21T08:07:01.816Z,21.57
2023-05-21T08:08:01.873Z,22.77
2023-05-21T08:09:01.917Z,23.61
2023-05-21T08:10:02.941Z,23.26
2023-05-21T08:11:01.997Z,20.44
2023-05-21T08:12:02.020Z,16.15
2023-05-21T08:13:02.046Z,14.30
2023-05-21T08:14:02.142Z,13.42
2023-05-21T08:15:02.026Z,12.93
2023-05-21T08:16:02.106Z,12.43
2023-05-21T08:17:02.029Z,11.87
2023-05-21T08:18:02.099Z,11.16
2023-05-21T08:19:02.112Z,11.42
2023-05-21T08:20:02.070Z,11.28
2023-05-21T08:21:02.058Z,10.26
2023-05-21T08:22:02.055Z,11.03
2023-05-21T08:23:02.083Z,11.49
2023-05-21T08:24:02.072Z,12.12
2023-05-21T08:25:02.133Z,12.69
2023-05-21T08:26:02.099Z,14.81
2023-05-21T08:27:02.084Z,16.13
2023-05-21T08:28:02.105Z,15.95
2023-05-21T08:29:02.127Z,15.46
2023-05-21T08:30:02.105Z,14.00
2023-05-21T08:31:02.167Z,14.97
2023-05-21T08:32:02.301Z,16.32
2023-05-21T08:33:02.235Z,16.82
2023-05-21T08:34:02.241Z,17.54
2023-05-21T08:35:02.219Z,18.37
2023-05-21T08:36:02.244Z,19.01
2023-05-21T08:37:02.254Z,18.34
2023-05-21T08:38:02.273Z,17.96
2023-05-21T08:39:02.265Z,16.59
2023-05-21T08:40:02.284Z,16.60
2023-05-21T08:41:02.331Z,13.38
2023-05-21T08:42:02.321Z,12.69
2023-05-21T08:43:02.357Z,12.62
2023-05-21T08:44:02.374Z,12.62
2023-05-21T08:45:02.364Z,11.78
2023-05-21T08:46:02.453Z,12.24
2023-05-21T08:47:02.407Z,12.46
2023-05-21T08:48:02.402Z,13.18
2023-05-21T08:49:02.412Z,13.31
2023-05-21T08:50:02.403Z,12.63
2023-05-21T08:51:02.449Z,13.15
2023-05-21T08:52:02.439Z,13.77
2023-05-21T08:53:07.577Z,13.17
2023-05-21T08:54:03.454Z,13.19
2023-05-21T08:55:02.462Z,12.98
2023-05-21T08:56:02.464Z,11.98
2023-05-21T08:57:02.431Z,10.88
2023-05-21T08:58:02.440Z,9.67
2023-05-21T08:59:02.430Z,9.05
2023-05-21T09:00:02.398Z,8.47
2023-05-21T09:01:02.551Z,8.05
2023-05-21T09:02:02.422Z,8.12
2023-05-21T09:03:02.487Z,8.58
2023-05-21T09:04:18.945Z,8.41
2023-05-21T09:05:03.452Z,8.42
2023-05-21T09:06:02.376Z,8.17
2023-05-21T09:07:02.359Z,7.49
2023-05-21T09:08:02.360Z,7.52
2023-05-21T09:09:02.330Z,7.14
2023-05-21T09:10:02.356Z,7.19
2023-05-21T09:11:02.347Z,7.14
2023-05-21T09:12:02.396Z,6.75
2023-05-21T09:13:02.308Z,6.55
2023-05-21T09:14:02.319Z,5.70
2023-05-21T09:15:02.316Z,5.21
2023-05-21T09:16:02.291Z,5.78
2023-05-21T09:17:02.359Z,6.05
2023-05-21T09:18:02.397Z,5.61
2023-05-21T09:19:04.500Z,5.56
2023-05-21T09:20:02.313Z,4.96
2023-05-21T09:21:02.366Z,4.50
2023-05-21T09:22:02.384Z,4.13
2023-05-21T09:23:02.446Z,3.60
2023-05-21T09:24:02.504Z,3.38
2023-05-21T09:25:02.555Z,3.10
2023-05-21T09:26:02.596Z,2.84
2023-05-21T09:27:02.792Z,2.70
2023-05-21T09:28:02.679Z,2.74
2023-05-21T09:29:02.687Z,2.63
2023-05-21T09:30:02.740Z,2.05
2023-05-21T09:31:02.802Z,1.74
2023-05-21T09:32:02.846Z,1.73
2023-05-21T09:33:02.877Z,1.42
2023-05-21T09:34:02.881Z,1.27
2023-05-21T09:35:02.974Z,1.10
2023-05-21T09:36:02.968Z,0.94
2023-05-21T09:37:03.726Z,0.78
2023-05-21T09:38:02.910Z,0.70
2023-05-21T09:39:02.903Z,0.68
2023-05-21T09:40:02.938Z,0.64
2023-05-21T09:41:02.920Z,0.63
2023-05-21T09:42:02.936Z,0.62
2023-05-21T09:43:02.912Z,0.57
2023-05-21T09:44:02.915Z,0.48
2023-05-21T09:45:02.872Z,0.39
2023-05-21T09:46:02.969Z,0.42
2023-05-21T09:47:02.901Z,0.45
2023-05-21T09:48:02.971Z,0.51
2023-05-21T09:49:02.878Z,0.52
2023-05-21T09:50:02.872Z,0.52
2023-05-21T09:51:02.852Z,0.56
2023-05-21T09:52:02.849Z,0.63
2023-05-21T09:53:02.841Z,0.70
2023-05-21T09:54:02.852Z,0.72
2023-05-21T09:55:02.826Z,0.57
2023-05-21T09:56:02.819Z,0.60
2023-05-21T09:57:02.825Z,0.56
2023-05-21T09:58:02.794Z,0.52
2023-05-21T09:59:02.793Z,0.47
2023-05-21T10:00:02.807Z,0.50
2023-05-21T10:01:02.803Z,0.54
2023-05-21T10:02:02.871Z,0.53
2023-05-21T10:03:02.783Z,0.55
2023-05-21T10:04:02.802Z,0.52
2023-05-21T10:05:02.746Z,0.54
2023-05-21T10:06:02.748Z,0.52
2023-05-21T10:07:02.751Z,0.50
2023-05-21T10:08:02.765Z,0.53
2023-05-21T10:09:05.438Z,0.51
2023-05-21T10:10:02.728Z,0.45
2023-05-21T10:11:02.724Z,0.47
2023-05-21T10:12:02.688Z,0.47
2023-05-21T10:13:02.680Z,0.47
2023-05-21T10:14:02.682Z,0.38
2023-05-21T10:15:02.681Z,0.41
2023-05-21T10:16:02.714Z,0.55
2023-05-21T10:17:02.678Z,0.53
2023-05-21T10:18:02.829Z,0.53
2023-05-21T10:19:02.652Z,0.50
2023-05-21T10:20:02.621Z,0.53
2023-05-21T10:21:02.612Z,0.63
2023-05-21T10:22:02.621Z,0.64
2023-05-21T10:23:02.613Z,0.55
2023-05-21T10:24:02.594Z,0.51
2023-05-21T10:25:02.599Z,0.58
2023-05-21T10:26:02.623Z,0.59
2023-05-21T10:27:02.585Z,0.52
2023-05-21T10:28:02.572Z,0.53
2023-05-21T10:29:02.575Z,0.50
2023-05-21T10:30:02.575Z,0.50
2023-05-21T10:31:02.558Z,0.51
2023-05-21T10:32:02.581Z,0.56
2023-05-21T10:33:02.651Z,0.54
2023-05-21T10:34:02.553Z,0.53
2023-05-21T10:35:02.663Z,0.50
2023-05-21T10:36:02.532Z,0.62
2023-05-21T10:37:02.523Z,0.64
2023-05-21T10:38:02.506Z,0.54
2023-05-21T10:39:02.540Z,0.50
2023-05-21T10:40:02.518Z,0.48
2023-05-21T10:41:02.503Z,0.52
2023-05-21T10:42:02.483Z,0.65
2023-05-21T10:43:02.499Z,0.62
2023-05-21T10:44:02.517Z,0.61
2023-05-21T10:45:02.486Z,0.61
2023-05-21T10:46:02.513Z,0.67
2023-05-21T10:47:02.476Z,0.61
2023-05-21T10:48:02.480Z,0.55
2023-05-21T10:49:02.461Z,0.50
2023-05-21T10:50:02.474Z,0.60
2023-05-21T10:51:02.429Z,0.69
2023-05-21T10:52:02.414Z,0.73
2023-05-21T10:53:02.407Z,0.72
2023-05-21T10:54:02.388Z,0.63
2023-05-21T10:55:02.385Z,0.63
2023-05-21T10:56:02.399Z,0.64
2023-05-21T10:57:02.385Z,0.72
2023-05-21T10:58:02.398Z,0.74
2023-05-21T10:59:02.379Z,0.60
2023-05-21T11:00:02.390Z,0.53
2023-05-21T11:01:02.469Z,0.57
2023-05-21T11:02:02.513Z,0.57
2023-05-21T11:03:02.621Z,0.59
2023-05-21T11:04:02.570Z,0.60
2023-05-21T11:05:02.620Z,0.68
2023-05-21T11:06:02.701Z,0.64
2023-05-21T11:07:02.760Z,0.70
2023-05-21T11:08:02.810Z,0.67
2023-05-21T11:09:02.860Z,0.74
2023-05-21T11:10:02.902Z,0.66
2023-05-21T11:11:02.945Z,0.67
2023-05-21T11:12:02.992Z,0.66
2023-05-21T11:13:03.053Z,0.66
2023-05-21T11:14:03.101Z,0.67
2023-05-21T11:15:03.200Z,0.72
2023-05-21T11:16:03.260Z,0.69
2023-05-21T11:17:03.336Z,0.75
2023-05-21T11:18:03.374Z,0.57
2023-05-21T11:19:03.446Z,0.55
2023-05-21T11:20:03.486Z,0.50
2023-05-21T11:21:03.504Z,0.59
2023-05-21T11:22:03.561Z,0.59
2023-05-21T11:23:03.640Z,0.58
2023-05-21T11:24:03.672Z,0.52
2023-05-21T11:25:03.772Z,0.50
2023-05-21T11:26:03.818Z,0.52
2023-05-21T11:27:03.890Z,0.51
2023-05-21T11:28:03.941Z,0.51
2023-05-21T11:29:04.019Z,0.56
2023-05-21T11:30:04.086Z,0.67
2023-05-21T11:31:04.104Z,0.74
2023-05-21T11:32:04.196Z,0.68
2023-05-21T11:33:04.290Z,0.56
2023-05-21T11:34:04.309Z,0.50
2023-05-21T11:35:04.333Z,0.51
2023-05-21T11:36:04.599Z,0.54
2023-05-21T11:37:04.479Z,0.57
2023-05-21T11:38:04.539Z,0.61
2023-05-21T11:39:04.622Z,0.70
2023-05-21T11:40:04.630Z,0.60
2023-05-21T11:41:04.762Z,0.56
2023-05-21T11:42:04.917Z,0.55
2023-05-21T11:43:04.863Z,0.59
2023-05-21T11:44:04.897Z,0.68
2023-05-21T11:45:04.982Z,0.71
2023-05-21T11:46:05.095Z,0.80
2023-05-21T11:47:05.090Z,0.78
2023-05-21T11:48:05.200Z,0.91
2023-05-21T11:49:05.233Z,0.90
2023-05-21T11:50:05.266Z,0.92
2023-05-21T11:51:05.329Z,0.71
2023-05-21T11:52:05.401Z,0.66
2023-05-21T11:53:05.437Z,0.69
2023-05-21T11:54:05.491Z,0.73
2023-05-21T11:55:05.550Z,0.81
2023-05-21T11:56:05.630Z,0.76
2023-05-21T11:57:05.683Z,0.67
2023-05-21T11:58:05.678Z,0.69
2023-05-21T11:59:05.751Z,0.75
2023-05-21T12:00:05.728Z,0.78
2023-05-21T12:01:05.768Z,0.75
2023-05-21T12:02:05.770Z,0.74
2023-05-21T12:03:05.965Z,0.70
2023-05-21T12:04:05.940Z,0.73
2023-05-21T12:05:05.878Z,0.51
2023-05-21T12:06:05.958Z,0.57
2023-05-21T12:07:05.896Z,0.67
2023-05-21T12:08:05.929Z,0.67
2023-05-21T12:09:05.980Z,0.65
2023-05-21T12:10:05.997Z,0.65
2023-05-21T12:11:06.044Z,0.79
2023-05-21T12:12:06.097Z,0.86
2023-05-21T12:13:06.100Z,0.87
2023-05-21T12:14:06.194Z,0.78
2023-05-21T12:15:06.183Z,0.71
2023-05-21T12:16:06.991Z,0.73
2023-05-21T12:17:06.212Z,0.75
2023-05-21T12:18:06.245Z,0.65
2023-05-21T12:19:06.338Z,0.80
2023-05-21T12:20:06.275Z,0.86
2023-05-21T12:21:06.283Z,1.01
2023-05-21T12:22:06.361Z,1.11
2023-05-21T12:23:06.370Z,0.96
2023-05-21T12:24:06.356Z,0.91
2023-05-21T12:25:06.398Z,0.74
2023-05-21T12:26:06.427Z,0.77
2023-05-21T12:27:06.450Z,0.79
2023-05-21T12:28:06.478Z,0.87
2023-05-21T12:29:06.538Z,0.85
2023-05-21T12:30:06.525Z,0.90
2023-05-21T12:31:06.559Z,0.93
2023-05-21T12:32:06.648Z,0.97
2023-05-21T12:33:06.626Z,0.98
2023-05-21T12:34:06.616Z,1.12
2023-05-21T12:35:06.719Z,1.07
2023-05-21T12:36:06.704Z,1.08
2023-05-21T12:37:06.727Z,1.22
2023-05-21T12:38:06.730Z,1.40
2023-05-21T12:39:06.736Z,1.42
2023-05-21T12:40:06.759Z,1.46
2023-05-21T12:41:06.854Z,1.46
2023-05-21T12:42:06.816Z,1.36
2023-05-21T12:43:06.833Z,1.45
2023-05-21T12:44:06.859Z,1.52
2023-05-21T12:45:06.946Z,1.51
2023-05-21T12:46:06.992Z,1.70
2023-05-21T12:47:06.960Z,1.97
2023-05-21T12:48:07.105Z,2.06
2023-05-21T12:49:07.005Z,2.34
2023-05-21T12:50:07.057Z,2.58
2023-05-21T12:51:07.074Z,2.78
2023-05-21T12:52:07.079Z,2.74
2023-05-21T12:53:07.119Z,2.80
2023-05-21T12:54:07.135Z,2.84
2023-05-21T12:55:09.507Z,2.85
2023-05-21T12:56:07.261Z,3.14
2023-05-21T12:57:07.325Z,3.77
2023-05-21T12:58:07.352Z,3.32
2023-05-21T12:59:07.373Z,3.24
2023-05-21T13:00:07.404Z,3.73
2023-05-21T13:01:07.452Z,3.92