createdAt,value
2022-10-06T00:00:01.127Z,100.00
2022-10-06T00:02:28.495Z,100.00
2022-10-06T00:04:55.382Z,100.00
2022-10-06T00:07:22.091Z,100.00
2022-10-06T00:09:48.880Z,100.00
2022-10-06T00:12:15.801Z,100.00
2022-10-06T00:14:42.499Z,100.00
2022-10-06T00:17:09.222Z,100.00
2022-10-06T00:19:35.852Z,100.00
2022-10-06T00:22:02.539Z,100.00
2022-10-06T00:24:29.384Z,100.00
2022-10-06T00:27:02.408Z,100.00
2022-10-06T00:29:29.525Z,100.00
2022-10-06T00:31:56.363Z,100.00
2022-10-06T00:34:23.010Z,100.00
2022-10-06T00:36:49.792Z,100.00
2022-10-06T00:39:16.497Z,100.00
2022-10-06T00:41:45.911Z,100.00
2022-10-06T00:44:12.585Z,100.00
2022-10-06T00:46:51.302Z,100.00
2022-10-06T00:49:35.649Z,100.00
2022-10-06T00:52:11.057Z,100.00
2022-10-06T00:54:38.996Z,100.00
2022-10-06T00:57:13.098Z,100.00
2022-10-06T00:59:41.111Z,100.00
2022-10-06T01:02:21.598Z,100.00
2022-10-06T01:04:56.439Z,100.00
2022-10-06T01:07:28.299Z,100.00
2022-10-06T01:09:58.075Z,100.00
2022-10-06T01:12:29.539Z,100.00
2022-10-06T01:14:57.559Z,100.00
2022-10-06T01:17:39.815Z,100.00
2022-10-06T01:20:15.161Z,100.00
2022-10-06T01:22:55.865Z,100.00
2022-10-06T01:25:23.120Z,100.00
2022-10-06T01:27:54.931Z,100.00
2022-10-06T01:30:31.507Z,100.00
2022-10-06T01:32:58.721Z,100.00
2022-10-06T01:35:25.557Z,100.00
2022-10-06T01:38:00.404Z,100.00
2022-10-06T01:40:29.333Z,100.00
2022-10-06T01:42:56.889Z,100.00
2022-10-06T01:45:23.613Z,100.00
2022-10-06T01:47:53.327Z,100.00
2022-10-06T01:50:20.218Z,100.00
2022-10-06T01:52:46.890Z,100.00
2022-10-06T01:55:14.655Z,100.00
2022-10-06T01:57:48.484Z,100.00
2022-10-06T02:00:15.954Z,100.00
2022-10-06T02:02:45.747Z,100.00
2022-10-06T02:05:14.636Z,100.00
2022-10-06T02:07:41.701Z,100.00
2022-10-06T02:10:09.604Z,100.00
2022-10-06T02:12:36.277Z,100.00
2022-10-06T02:15:03.951Z,100.00
2022-10-06T02:17:30.800Z,100.00
2022-10-06T02:19:57.454Z,100.00
2022-10-06T02:22:24.393Z,100.00
2022-10-06T02:24:51.112Z,100.00
2022-10-06T02:27:17.878Z,100.00
2022-10-06T02:29:45.023Z,100.00
2022-10-06T02:32:11.804Z,100.00
2022-10-06T02:34:38.452Z,100.00
2022-10-06T02:37:05.517Z,100.00
2022-10-06T02:39:32.174Z,100.00
2022-10-06T02:41:58.834Z,100.00
2022-10-06T02:44:25.476Z,100.00
2022-10-06T02:46:53.688Z,100.00
2022-10-06T02:49:23.450Z,100.00
2022-10-06T02:51:50.380Z,100.00
2022-10-06T02:54:17.426Z,100.00
2022-10-06T02:56:44.117Z,100.00
2022-10-06T02:59:10.817Z,100.00
2022-10-06T03:01:40.279Z,100.00
2022-10-06T03:04:11.998Z,100.00
2022-10-06T03:06:39.070Z,100.00
2022-10-06T03:09:09.042Z,100.00
2022-10-06T03:11:41.186Z,100.00
2022-10-06T03:14:08.654Z,100.00
2022-10-06T03:16:42.718Z,100.00
2022-10-06T03:19:13.072Z,100.00
2022-10-06T03:21:43.970Z,100.00
2022-10-06T03:24:11.673Z,100.00
2022-10-06T03:26:44.036Z,100.00
2022-10-06T03:29:12.349Z,100.00
2022-10-06T03:31:40.679Z,100.00
2022-10-06T03:34:07.797Z,100.00
2022-10-06T03:36:36.308Z,100.00
2022-10-06T03:39:06.244Z,100.00
2022-10-06T03:41:37.845Z,100.00
2022-10-06T03:44:07.556Z,100.00
2022-10-06T03:46:37.069Z,100.00
2022-10-06T03:49:05.201Z,100.00
2022-10-06T03:51:40.100Z,100.00
2022-10-06T03:54:12.885Z,100.00
2022-10-06T03:56:42.254Z,100.00
2022-10-06T03:59:13.684Z,100.00
2022-10-06T04:01:45.978Z,100.00
2022-10-06T04:04:14.479Z,100.00
2022-10-06T04:06:44.774Z,100.00
2022-10-06T04:09:15.599Z,100.00
2022-10-06T04:11:45.866Z,100.00
2022-10-06T04:14:16.376Z,100.00
2022-10-06T04:16:50.464Z,100.00
2022-10-06T04:19:18.686Z,100.00
2022-10-06T04:21:47.898Z,100.00
2022-10-06T04:24:18.632Z,100.00
2022-10-06T04:26:52.455Z,100.00
2022-10-06T04:29:19.430Z,100.00
2022-10-06T04:31:47.024Z,100.00
2022-10-06T04:34:13.794Z,100.00
2022-10-06T04:36:43.026Z,100.00
2022-10-06T04:39:12.832Z,100.00
2022-10-06T04:41:42.815Z,100.00
2022-10-06T04:44:10.309Z,100.00
2022-10-06T04:46:43.110Z,100.00
2022-10-06T04:49:18.573Z,100.00
2022-10-06T04:51:49.392Z,100.00
2022-10-06T04:54:16.627Z,100.00
2022-10-06T04:56:43.387Z,100.00
2022-10-06T05:07:17.801Z,100.00
2022-10-06T05:12:25.727Z,100.00
2022-10-06T05:14:52.516Z,100.00
2022-10-06T05:17:21.853Z,100.00
2022-10-06T05:25:10.332Z,100.00
2022-10-06T05:27:37.029Z,100.00
2022-10-06T05:30:04.189Z,100.00
2022-10-06T05:32:35.813Z,100.00
2022-10-06T05:37:48.967Z,100.00
2022-10-06T06:10:01.787Z,100.00
2022-10-06T06:58:51.571Z,100.00
2022-10-06T07:01:23.163Z,100.00
2022-10-06T07:03:59.486Z,100.00
2022-10-06T07:45:29.476Z,100.00
2022-10-06T07:48:02.544Z,100.00
2022-10-06T08:15:13.668Z,100.00
2022-10-06T08:17:41.344Z,100.00
2022-10-06T08:20:13.064Z,100.00
2022-10-06T08:22:41.440Z,100.00
2022-10-06T08:25:10.870Z,99.02
2022-10-06T08:27:44.815Z,98.35
2022-10-06T08:30:15.532Z,100.00
2022-10-06T08:32:43.324Z,100.00
2022-10-06T08:35:11.452Z,100.00
2022-10-06T08:37:38.296Z,100.00
2022-10-06T08:40:08.122Z,100.00
2022-10-06T08:42:49.187Z,99.37
2022-10-06T08:45:38.851Z,100.00
2022-10-06T08:48:28.763Z,100.00
2022-10-06T08:51:05.976Z,99.34
2022-10-06T08:53:59.074Z,95.89
2022-10-06T08:57:08.628Z,95.14
2022-10-06T08:59:36.850Z,97.21
2022-10-06T09:02:49.002Z,97.01
2022-10-06T09:05:26.701Z,96.96
2022-10-06T09:08:47.541Z,99.33
2022-10-06T09:11:46.758Z,96.61
2022-10-06T09:14:28.727Z,96.59
2022-10-06T09:17:06.734Z,95.34
2022-10-06T09:20:07.162Z,94.39
2022-10-06T09:22:36.675Z,94.29
2022-10-06T09:25:35.997Z,93.66
2022-10-06T09:28:05.163Z,95.28
2022-10-06T09:30:40.379Z,93.36
2022-10-06T09:33:52.322Z,93.61
2022-10-06T09:36:20.389Z,95.21
2022-10-06T09:39:36.542Z,93.71
2022-10-06T09:42:23.451Z,90.63
2022-10-06T09:45:25.422Z,92.21
2022-10-06T09:47:59.349Z,94.38
2022-10-06T09:50:31.142Z,97.05
2022-10-06T09:53:37.605Z,99.43
2022-10-06T09:56:20.572Z,100.00
2022-10-06T09:59:39.816Z,100.00
2022-10-06T10:02:42.989Z,100.00
2022-10-06T10:05:31.828Z,100.00
2022-10-06T10:08:20.023Z,100.00
2022-10-06T10:10:47.714Z,100.00
2022-10-06T10:13:43.271Z,100.00
2022-10-06T10:16:19.600Z,100.00
2022-10-06T10:18:55.325Z,100.00
2022-10-06T10:21:34.566Z,99.89
2022-10-06T10:24:16.867Z,97.26
2022-10-06T10:27:24.798Z,92.58
2022-10-06T10:30:25.536Z,87.14
2022-10-06T10:33:05.232Z,79.89
2022-10-06T10:35:50.675Z,79.56
2022-10-06T10:38:25.384Z,77.90
2022-10-06T10:41:14.562Z,76.33
2022-10-06T10:44:30.612Z,79.25
2022-10-06T10:47:35.325Z,81.88
2022-10-06T10:50:47.800Z,83.21
2022-10-06T10:53:28.359Z,85.17
2022-10-06T10:55:56.848Z,83.27
2022-10-06T10:58:38.775Z,80.72
2022-10-06T11:01:35.180Z,79.87
2022-10-06T11:04:16.834Z,78.33
2022-10-06T11:07:09.419Z,76.93
2022-10-06T11:10:02.437Z,75.95
2022-10-06T11:12:52.209Z,76.27
2022-10-06T11:16:17.482Z,73.35
2022-10-06T11:19:24.949Z,72.80
2022-10-06T11:22:14.927Z,78.28
2022-10-06T11:24:57.607Z,82.43
2022-10-06T11:28:39.600Z,85.64
2022-10-06T11:31:41.119Z,84.00
2022-10-06T11:34:12.767Z,82.29
2022-10-06T11:37:13.337Z,80.83
2022-10-06T11:40:16.730Z,81.18
2022-10-06T11:42:55.788Z,82.73
2022-10-06T11:46:01.952Z,83.43
2022-10-06T11:48:35.895Z,85.20
2022-10-06T11:51:24.725Z,81.07
2022-10-06T11:53:56.508Z,79.87
2022-10-06T11:56:39.605Z,80.52
2022-10-06T11:59:34.089Z,81.07
2022-10-06T12:02:03.955Z,78.43
2022-10-06T12:04:30.843Z,79.52
2022-10-06T12:07:00.298Z,80.74
2022-10-06T12:09:31.387Z,78.43
2022-10-06T12:12:19.148Z,79.08
2022-10-06T12:18:21.978Z,77.51
2022-10-06T12:21:11.670Z,80.01
2022-10-06T12:24:19.795Z,77.77
2022-10-06T12:27:33.722Z,77.69
2022-10-06T12:30:18.138Z,80.72
2022-10-06T12:32:57.794Z,81.67
2022-10-06T12:35:40.226Z,80.35
2022-10-06T12:38:41.441Z,80.50
2022-10-06T12:41:14.624Z,82.33
2022-10-06T12:43:57.233Z,79.72
2022-10-06T12:46:44.196Z,80.63
2022-10-06T12:49:45.840Z,80.60
2022-10-06T12:52:53.778Z,80.18
2022-10-06T12:56:00.589Z,77.92
2022-10-06T12:58:33.874Z,75.04
2022-10-06T13:01:11.827Z,76.14
2022-10-06T13:03:39.790Z,74.18
2022-10-06T13:06:09.450Z,75.15
2022-10-06T13:08:47.739Z,75.93
2022-10-06T13:11:27.353Z,78.75
2022-10-06T13:14:07.150Z,81.29
2022-10-06T13:16:41.008Z,80.88
2022-10-06T13:19:22.600Z,81.59
2022-10-06T13:21:50.160Z,83.51
2022-10-06T13:24:26.797Z,83.51
2022-10-06T13:26:57.191Z,81.93
2022-10-06T13:29:26.470Z,83.78
2022-10-06T13:31:56.835Z,82.37
2022-10-06T13:34:43.378Z,80.51
2022-10-06T13:37:15.790Z,78.93
2022-10-06T13:39:42.804Z,80.23
2022-10-06T13:42:22.040Z,79.22
2022-10-06T13:45:03.884Z,81.13
2022-10-06T13:47:31.958Z,80.52
2022-10-06T13:50:20.470Z,80.30
2022-10-06T13:52:50.671Z,82.76
2022-10-06T13:55:32.612Z,83.93
2022-10-06T13:58:05.216Z,81.75
2022-10-06T14:01:01.899Z,80.61
2022-10-06T14:03:38.005Z,80.31
2022-10-06T14:06:26.347Z,77.32
2022-10-06T14:09:11.589Z,79.64
2022-10-06T14:11:39.141Z,81.81
2022-10-06T14:14:17.874Z,81.75
2022-10-06T14:16:53.393Z,82.28
2022-10-06T14:19:37.332Z,82.00
2022-10-06T14:22:26.596Z,80.95
2022-10-06T14:24:53.800Z,77.37
2022-10-06T14:27:33.445Z,76.99
2022-10-06T14:30:00.842Z,77.38
2022-10-06T14:32:30.446Z,78.15
2022-10-06T14:34:57.142Z,76.86
2022-10-06T14:37:23.928Z,78.74
2022-10-06T14:39:57.039Z,78.01
2022-10-06T14:42:30.135Z,73.99
2022-10-06T14:44:57.865Z,72.17
2022-10-06T14:47:24.891Z,69.95
2022-10-06T14:49:52.850Z,68.84
2022-10-06T14:52:19.545Z,67.59
2022-10-06T14:54:49.234Z,68.55
2022-10-06T14:57:20.449Z,67.48
2022-10-06T14:59:51.594Z,70.57
2022-10-06T15:02:21.241Z,72.29
2022-10-06T15:04:48.083Z,73.50
2022-10-06T15:07:33.745Z,70.76
2022-10-06T15:10:00.512Z,74.00
2022-10-06T15:12:31.714Z,72.64
2022-10-06T15:15:00.681Z,73.94
2022-10-06T15:17:28.462Z,74.76
2022-10-06T15:19:55.105Z,74.58
2022-10-06T15:22:22.049Z,76.37
2022-10-06T15:24:51.362Z,78.39
2022-10-06T15:27:36.971Z,79.86
2022-10-06T15:30:04.446Z,82.46
2022-10-06T15:32:31.129Z,85.87
2022-10-06T15:34:58.210Z,87.30
2022-10-06T15:37:25.234Z,86.79
2022-10-06T15:39:54.921Z,88.65
2022-10-06T15:42:24.223Z,88.78
2022-10-06T15:44:51.752Z,90.59
2022-10-06T15:47:20.872Z,91.56
2022-10-06T15:49:49.292Z,91.58
2022-10-06T15:52:17.511Z,93.61
2022-10-06T15:54:46.697Z,93.89
2022-10-06T15:57:20.300Z,96.28
2022-10-06T15:59:47.980Z,95.80
2022-10-06T16:02:18.030Z,96.30
2022-10-06T16:05:04.603Z,98.19
2022-10-06T16:07:34.942Z,98.85
2022-10-06T16:10:01.609Z,100.00
2022-10-06T16:12:28.604Z,100.00
2022-10-06T16:14:55.424Z,100.00
2022-10-06T16:17:22.054Z,100.00
2022-10-06T16:19:48.969Z,100.00
2022-10-06T16:22:19.307Z,100.00
2022-10-06T16:24:52.989Z,100.00
2022-10-06T16:27:19.653Z,100.00
2022-10-06T16:29:46.466Z,100.00
2022-10-06T16:32:13.163Z,100.00
2022-10-06T16:34:39.839Z,100.00
2022-10-06T16:37:06.535Z,100.00
2022-10-06T16:39:33.210Z,100.00
2022-10-06T16:41:59.872Z,100.00
2022-10-06T16:44:27.288Z,100.00
2022-10-06T16:46:54.513Z,100.00
2022-10-06T16:49:24.761Z,100.00
2022-10-06T16:51:52.208Z,100.00
2022-10-06T16:54:19.002Z,100.00
2022-10-06T16:56:55.216Z,100.00
2022-10-06T16:59:28.866Z,100.00
2022-10-06T17:01:55.921Z,100.00
2022-10-06T17:04:25.621Z,100.00
2022-10-06T17:06:58.779Z,100.00
2022-10-06T17:09:31.088Z,100.00
2022-10-06T17:12:02.287Z,100.00
2022-10-06T17:14:35.749Z,100.00
2022-10-06T17:17:03.134Z,100.00
2022-10-06T17:19:31.134Z,100.00
2022-10-06T17:22:00.019Z,100.00
2022-10-06T17:24:29.911Z,100.00
2022-10-06T17:26:58.495Z,100.00
2022-10-06T17:29:28.827Z,100.00
2022-10-06T17:32:00.137Z,100.00
2022-10-06T17:34:33.397Z,100.00
2022-10-06T17:37:02.738Z,100.00
2022-10-06T17:39:30.178Z,100.00
2022-10-06T17:41:58.690Z,100.00
2022-10-06T17:44:27.830Z,100.00
2022-10-06T17:47:00.841Z,100.00
2022-10-06T17:49:32.817Z,100.00
2022-10-06T17:52:03.417Z,100.00
2022-10-06T17:54:33.551Z,100.00
2022-10-06T17:57:01.171Z,100.00
2022-10-06T17:59:32.089Z,100.00
2022-10-06T18:02:03.157Z,100.00
2022-10-06T18:04:31.868Z,100.00
2022-10-06T18:06:59.864Z,100.00
2022-10-06T18:09:30.546Z,100.00
2022-10-06T18:12:00.255Z,100.00
2022-10-06T18:14:33.420Z,100.00
2022-10-06T18:17:06.647Z,100.00
2022-10-06T18:19:37.148Z,100.00
2022-10-06T18:22:23.426Z,100.00
2022-10-06T18:25:09.009Z,100.00
2022-10-06T18:28:03.979Z,100.00
2022-10-06T18:30:49.173Z,100.00
2022-10-06T18:36:15.077Z,100.00
2022-10-06T18:38:54.173Z,100.00
2022-10-06T18:41:29.955Z,100.00
2022-10-06T18:44:05.097Z,100.00
2022-10-06T18:47:03.314Z,100.00
2022-10-06T18:49:33.832Z,100.00
2022-10-06T18:52:19.197Z,100.00
2022-10-06T18:55:12.359Z,100.00
2022-10-06T18:57:52.302Z,100.00
2022-10-06T19:00:22.765Z,100.00
2022-10-06T19:03:03.718Z,100.00
2022-10-06T19:05:39.666Z,100.00
2022-10-06T19:08:09.347Z,100.00
2022-10-06T19:10:57.735Z,100.00
2022-10-06T19:13:25.387Z,100.00
2022-10-06T19:15:52.766Z,100.00
2022-10-06T19:18:20.638Z,100.00
2022-10-06T19:20:52.302Z,100.00
2022-10-06T19:23:19.331Z,100.00
2022-10-06T19:26:06.236Z,100.00
2022-10-06T19:28:36.797Z,100.00
2022-10-06T19:31:30.407Z,100.00
2022-10-06T19:34:12.413Z,100.00
2022-10-06T19:36:43.034Z,100.00
2022-10-06T19:39:56.725Z,100.00
2022-10-06T19:42:51.681Z,100.00
2022-10-06T19:45:25.352Z,100.00
2022-10-06T19:48:00.612Z,100.00
2022-10-06T19:50:29.378Z,100.00
2022-10-06T19:53:08.719Z,100.00
2022-10-06T19:55:49.010Z,100.00
2022-10-06T19:58:23.775Z,100.00
2022-10-06T20:00:54.211Z,100.00
2022-10-06T20:03:24.567Z,100.00
2022-10-06T20:05:59.566Z,100.00
2022-10-06T20:08:27.581Z,100.00
2022-10-06T20:11:45.864Z,100.00
2022-10-06T20:14:24.660Z,100.00
2022-10-06T20:16:59.433Z,100.00
2022-10-06T20:19:32.205Z,100.00
2022-10-06T20:22:22.028Z,100.00
2022-10-06T20:24:56.084Z,100.00
2022-10-06T20:27:28.501Z,100.00
2022-10-06T20:30:00.666Z,100.00
2022-10-06T20:32:30.787Z,100.00
2022-10-06T20:34:58.644Z,100.00
2022-10-06T20:37:26.731Z,100.00
2022-10-06T20:40:27.828Z,100.00
2022-10-06T20:42:55.136Z,100.00
2022-10-06T20:45:25.954Z,100.00
2022-10-06T20:47:55.060Z,100.00
2022-10-06T20:50:21.961Z,100.00
2022-10-06T20:52:49.185Z,100.00
2022-10-06T20:55:18.884Z,100.00
2022-10-06T20:57:49.063Z,100.00
2022-10-06T21:00:24.111Z,100.00
2022-10-06T21:02:51.392Z,100.00
2022-10-06T21:05:20.846Z,100.00
2022-10-06T21:07:49.037Z,100.00
2022-10-06T21:10:25.454Z,100.00
2022-10-06T21:12:52.816Z,100.00
2022-10-06T21:15:23.447Z,100.00
2022-10-06T21:17:50.634Z,100.00
2022-10-06T21:20:31.266Z,100.00
2022-10-06T21:23:07.041Z,100.00
2022-10-06T21:25:38.277Z,100.00
2022-10-06T21:28:11.805Z,100.00
2022-10-06T21:30:39.003Z,100.00
2022-10-06T21:33:06.228Z,100.00
2022-10-06T21:35:33.343Z,100.00
2022-10-06T21:38:00.585Z,100.00
2022-10-06T21:40:31.299Z,100.00
2022-10-06T21:43:00.572Z,100.00
2022-10-06T21:45:33.022Z,100.00
2022-10-06T21:48:00.527Z,100.00
2022-10-06T21:50:30.274Z,100.00
2022-10-06T21:52:57.778Z,100.00
2022-10-06T21:55:27.472Z,100.00
2022-10-06T21:57:55.067Z,100.00
2022-10-06T22:00:22.497Z,100.00
2022-10-06T22:02:49.649Z,100.00
2022-10-06T22:05:20.904Z,100.00
2022-10-06T22:07:50.197Z,100.00
2022-10-06T22:10:17.473Z,100.00
2022-10-06T22:12:49.412Z,100.00
2022-10-06T22:15:23.842Z,100.00
2022-10-06T22:17:53.779Z,100.00
2022-10-06T22:20:21.011Z,100.00
2022-10-06T22:22:52.055Z,100.00
2022-10-06T22:25:19.214Z,100.00
2022-10-06T22:27:52.586Z,100.00
2022-10-06T22:30:22.148Z,100.00
2022-10-06T22:32:49.187Z,100.00
2022-10-06T22:35:18.371Z,100.00
2022-10-06T22:37:45.375Z,100.00
2022-10-06T22:40:12.560Z,100.00
2022-10-06T22:42:39.214Z,100.00
2022-10-06T22:45:08.979Z,100.00
2022-10-06T22:47:35.740Z,100.00
2022-10-06T22:50:02.505Z,100.00
2022-10-06T22:52:29.149Z,100.00
2022-10-06T22:54:55.784Z,100.00
2022-10-06T22:57:22.536Z,100.00
2022-10-06T22:59:49.225Z,100.00
2022-10-06T23:02:16.120Z,100.00
2022-10-06T23:04:42.847Z,100.00
2022-10-06T23:07:09.554Z,100.00
2022-10-06T23:09:36.650Z,100.00
2022-10-06T23:12:03.440Z,100.00
2022-10-06T23:14:32.917Z,100.00
2022-10-06T23:16:59.658Z,100.00
2022-10-06T23:19:26.382Z,100.00
2022-10-06T23:21:53.038Z,100.00
2022-10-06T23:24:19.736Z,100.00
2022-10-06T23:26:47.056Z,100.00
2022-10-06T23:29:13.788Z,100.00
2022-10-06T23:31:40.647Z,100.00
2022-10-06T23:34:12.898Z,100.00
2022-10-06T23:36:45.017Z,100.00
2022-10-06T23:39:11.890Z,100.00
2022-10-06T23:41:38.714Z,100.00
2022-10-06T23:44:05.314Z,100.00
2022-10-06T23:46:31.981Z,100.00
2022-10-06T23:48:58.859Z,100.00
2022-10-06T23:51:25.640Z,100.00
2022-10-06T23:53:52.706Z,100.00
2022-10-06T23:56:20.762Z,100.00
2022-10-06T23:58:48.271Z,100.00
