createdAt,value
2023-05-04T04:10:16.290Z,100922.20
2023-05-04T04:13:05.380Z,100922.21
2023-05-04T04:15:58.454Z,100931.15
2023-05-04T04:18:46.008Z,100926.20
2023-05-04T04:21:33.127Z,100933.45
2023-05-04T04:24:20.164Z,100935.66
2023-05-04T04:27:09.266Z,100933.50
2023-05-04T04:29:57.964Z,100933.63
2023-05-04T04:32:46.544Z,100938.30
2023-05-04T04:35:34.011Z,100938.23
2023-05-04T04:38:20.956Z,100936.41
2023-05-04T04:41:09.508Z,100938.67
2023-05-04T04:43:56.796Z,100938.38
2023-05-04T04:46:45.976Z,100938.44
2023-05-04T04:49:33.129Z,100937.05
2023-05-04T04:52:21.400Z,100935.52
2023-05-04T04:55:10.019Z,100936.98
2023-05-04T04:57:56.711Z,100938.06
2023-05-04T05:00:44.915Z,100933.17
2023-05-04T05:03:32.074Z,100938.83
2023-05-04T05:06:21.072Z,100932.33
2023-05-04T05:09:09.033Z,100934.80
2023-05-04T05:11:56.086Z,100931.61
2023-05-04T05:14:44.027Z,100926.27
2023-05-04T05:17:30.874Z,100922.89
2023-05-04T05:20:18.130Z,100922.18
2023-05-04T05:23:04.895Z,100918.55
2023-05-04T05:25:54.149Z,100911.48
2023-05-04T05:28:40.824Z,100913.04
2023-05-04T05:31:28.747Z,100900.33
2023-05-04T05:34:15.842Z,100890.77
2023-05-04T05:37:02.552Z,100891.37
2023-05-04T05:39:49.338Z,100884.79
2023-05-04T05:42:36.193Z,100881.89
2023-05-04T05:45:22.877Z,100878.13
2023-05-04T05:48:09.953Z,100876.33
2023-05-04T05:50:56.598Z,100875.05
2023-05-04T05:53:44.412Z,100877.47
2023-05-04T05:56:31.940Z,100883.06
2023-05-04T05:59:19.020Z,100882.00
2023-05-04T06:02:05.951Z,100877.60
2023-05-04T06:04:52.980Z,100877.58
2023-05-04T06:07:40.188Z,100878.84
2023-05-04T06:10:26.875Z,100877.86
2023-05-04T06:13:14.710Z,100875.21
2023-05-04T06:16:03.887Z,100877.92
2023-05-04T06:18:51.521Z,100875.77
2023-05-04T06:21:38.913Z,100876.52
2023-05-04T06:24:26.538Z,100873.53
2023-05-04T06:27:13.411Z,100874.20
2023-05-04T06:30:00.514Z,100874.25
2023-05-04T06:32:47.280Z,100869.80
2023-05-04T06:35:35.253Z,100874.11
2023-05-04T06:38:22.625Z,100871.20
2023-05-04T06:41:09.558Z,100875.27
2023-05-04T06:43:58.782Z,100871.81
2023-05-04T06:46:45.892Z,100869.52
2023-05-04T06:49:33.303Z,100868.01
2023-05-04T06:52:21.026Z,100863.61
2023-05-04T06:55:08.717Z,100867.55
2023-05-04T06:57:55.422Z,100860.08
2023-05-04T07:00:45.635Z,100861.44
2023-05-04T07:03:32.595Z,100862.96
2023-05-04T07:06:21.553Z,100866.52
2023-05-04T07:09:08.197Z,100859.85
2023-05-04T07:11:54.818Z,100858.80
2023-05-04T07:14:41.511Z,100853.49
2023-05-04T07:17:32.649Z,100856.41
2023-05-04T07:20:21.601Z,100854.27
2023-05-04T07:23:11.934Z,100850.02
2023-05-04T07:25:58.303Z,100852.38
2023-05-04T07:28:44.845Z,100847.91
2023-05-04T07:31:31.651Z,100852.75
2023-05-04T07:34:18.510Z,100846.70
2023-05-04T07:37:07.213Z,100846.11
2023-05-04T07:39:53.717Z,100840.73
2023-05-04T07:42:40.395Z,100837.77
2023-05-04T07:45:27.011Z,100840.57
2023-05-04T07:48:13.755Z,100843.55
2023-05-04T07:51:00.630Z,100843.60
2023-05-04T07:53:47.956Z,100843.56
2023-05-04T07:56:36.707Z,100840.06
2023-05-04T07:59:23.388Z,100839.38
2023-05-04T08:02:11.072Z,100841.44
2023-05-04T08:04:57.986Z,100841.06
2023-05-04T08:07:45.749Z,100844.52
2023-05-04T08:10:36.522Z,100839.53
2023-05-04T08:13:23.065Z,100838.83
2023-05-04T08:16:10.568Z,100836.41
2023-05-04T08:18:59.158Z,100833.27
2023-05-04T08:21:46.092Z,100832.36
2023-05-04T08:24:33.956Z,100832.49
2023-05-04T08:27:21.973Z,100830.88
2023-05-04T08:30:10.163Z,100829.27
2023-05-04T08:32:59.947Z,100826.48
2023-05-04T08:35:46.839Z,100828.35
2023-05-04T08:38:33.935Z,100829.16
2023-05-04T08:41:24.938Z,100831.47
2023-05-04T08:44:12.078Z,100833.05
2023-05-04T08:47:03.851Z,100836.38
2023-05-04T08:49:52.391Z,100837.28
2023-05-04T08:52:46.669Z,100836.83
2023-05-04T08:55:37.058Z,100830.95
2023-05-04T08:58:26.563Z,100830.95
2023-05-04T09:01:16.635Z,100832.05
2023-05-04T09:04:04.665Z,100828.86
2023-05-04T09:06:53.730Z,100825.67
2023-05-04T09:09:42.095Z,100819.56
2023-05-04T09:12:29.219Z,100818.02
2023-05-04T09:15:18.493Z,100816.15
2023-05-04T09:18:09.327Z,100819.15
2023-05-04T09:20:56.563Z,100815.16
2023-05-04T09:23:48.146Z,100817.19
2023-05-04T09:26:35.628Z,100818.17
2023-05-04T09:29:25.212Z,100809.20
2023-05-04T09:32:16.003Z,100803.27
2023-05-04T09:35:04.958Z,100807.82
2023-05-04T09:37:52.086Z,100807.08
2023-05-04T09:47:19.238Z,100810.57
2023-05-04T09:50:28.835Z,100804.14
2023-05-04T09:53:19.392Z,100800.42
2023-05-04T09:56:24.548Z,100798.25
2023-05-04T09:59:13.496Z,100796.88
2023-05-04T10:02:10.544Z,100787.02
2023-05-04T10:05:10.225Z,100795.83
2023-05-04T10:08:00.144Z,100791.67
2023-05-04T10:10:47.881Z,100792.35
2023-05-04T10:13:34.626Z,100791.89
2023-05-04T10:16:55.833Z,100789.22
2023-05-04T10:20:39.496Z,100787.16
2023-05-04T10:23:51.650Z,100778.23
2023-05-04T10:27:08.543Z,100778.63
2023-05-04T10:30:00.713Z,100778.29
2023-05-04T10:32:58.273Z,100781.13
2023-05-04T10:35:53.518Z,100782.70
2023-05-04T10:38:41.117Z,100781.53
2023-05-04T10:41:27.710Z,100784.13
2023-05-04T10:44:14.710Z,100783.83
2023-05-04T10:47:08.622Z,100785.41
2023-05-04T10:50:11.382Z,100778.02
2023-05-04T10:52:59.535Z,100778.44
2023-05-04T10:55:49.058Z,100770.84
2023-05-04T10:58:36.140Z,100771.17
2023-05-04T11:01:23.452Z,100766.88
2023-05-04T11:04:21.921Z,100764.30
2023-05-04T11:07:09.059Z,100767.40
2023-05-04T11:09:56.342Z,100764.20
2023-05-04T11:12:44.092Z,100764.16
2023-05-04T11:15:32.533Z,100768.86
2023-05-04T11:18:33.907Z,100769.19
2023-05-04T11:21:25.603Z,100772.67
2023-05-04T11:24:14.618Z,100778.23
2023-05-04T21:01:29.801Z,100910.03
2023-05-04T21:04:18.873Z,100911.04
2023-05-04T21:07:10.151Z,100911.06
2023-05-04T21:09:58.961Z,100910.99
2023-05-04T21:12:48.229Z,100912.71
2023-05-04T21:15:36.794Z,100911.86
2023-05-04T21:18:26.040Z,100908.59
2023-05-04T21:21:14.797Z,100903.98
2023-05-04T21:24:03.813Z,100904.16
2023-05-04T21:26:51.781Z,100903.73
2023-05-04T21:29:41.515Z,100902.34
2023-05-04T21:32:31.468Z,100903.91
2023-05-04T21:35:22.580Z,100903.91
2023-05-04T21:38:11.611Z,100900.46
2023-05-04T21:41:15.166Z,100899.59
2023-05-04T21:44:03.153Z,100897.67
2023-05-04T21:46:51.925Z,100895.98
2023-05-04T21:49:39.905Z,100890.99
2023-05-04T21:52:29.038Z,100892.65
2023-05-04T21:55:18.523Z,100885.63
2023-05-04T21:58:07.120Z,100888.96
2023-05-04T22:00:55.839Z,100883.40
2023-05-04T22:03:45.066Z,100882.22
2023-05-04T22:06:34.430Z,100883.13
2023-05-04T22:09:22.998Z,100886.54
2023-05-04T22:12:14.993Z,100886.13
2023-05-04T22:15:02.919Z,100885.55
2023-05-04T22:17:51.330Z,100888.17
2023-05-04T22:20:41.389Z,100895.33
2023-05-04T22:23:29.696Z,100896.98
2023-05-04T22:26:18.170Z,100899.30
2023-05-04T22:29:07.166Z,100894.54
2023-05-04T22:31:57.196Z,100894.44
2023-05-04T22:34:46.480Z,100899.71
2023-05-04T22:37:34.357Z,100897.77
2023-05-04T22:40:23.229Z,100898.22
2023-05-04T22:43:11.159Z,100895.64
2023-05-04T22:45:59.665Z,100898.79
2023-05-04T22:48:48.146Z,100895.70
2023-05-04T22:51:36.440Z,100899.12
2023-05-04T22:54:24.961Z,100894.55
2023-05-04T22:57:13.268Z,100890.45
2023-05-04T23:00:01.489Z,100887.13
2023-05-04T23:02:49.597Z,100887.34
2023-05-04T23:05:38.393Z,100889.25
2023-05-04T23:08:26.862Z,100888.24
2023-05-04T23:11:20.114Z,100891.60
2023-05-04T23:14:08.165Z,100894.91
2023-05-04T23:16:56.498Z,100892.81
2023-05-04T23:19:44.931Z,100897.21
2023-05-04T23:22:33.160Z,100895.77
2023-05-04T23:25:22.428Z,100894.46
2023-05-04T23:28:10.618Z,100892.80
2023-05-04T23:30:58.765Z,100894.83
2023-05-04T23:33:46.638Z,100888.33
2023-05-04T23:36:34.611Z,100891.04
2023-05-04T23:39:22.965Z,100879.77
2023-05-04T23:42:11.121Z,100878.70
2023-05-04T23:44:59.432Z,100876.50
2023-05-04T23:47:47.564Z,100881.40
2023-05-04T23:50:35.736Z,100876.12
2023-05-04T23:53:24.354Z,100872.05
2023-05-04T23:56:14.558Z,100863.52
2023-05-04T23:59:03.199Z,100872.11
