createdAt,value
2023-03-29T00:03:33.568Z,383.00
2023-03-29T00:07:33.566Z,378.00
2023-03-29T00:11:33.487Z,375.00
2023-03-29T00:15:33.500Z,373.00
2023-03-29T00:19:33.567Z,373.00
2023-03-29T00:23:33.478Z,376.00
2023-03-29T00:27:33.482Z,375.00
2023-03-29T00:31:33.544Z,380.00
2023-03-29T00:35:33.618Z,379.00
2023-03-29T00:39:33.481Z,375.00
2023-03-29T00:43:33.491Z,378.00
2023-03-29T00:47:33.530Z,380.00
2023-03-29T00:51:33.507Z,379.00
2023-03-29T00:55:33.510Z,377.00
2023-03-29T00:59:33.503Z,375.00
2023-03-29T01:03:33.563Z,374.00
2023-03-29T01:07:33.506Z,372.00
2023-03-29T01:11:33.517Z,381.00
2023-03-29T01:15:33.554Z,378.00
2023-03-29T01:19:33.530Z,380.00
2023-03-29T01:23:33.531Z,380.00
2023-03-29T01:27:33.514Z,379.00
2023-03-29T01:31:33.592Z,374.00
2023-03-29T01:35:33.606Z,377.00
2023-03-29T01:39:33.572Z,378.00
2023-03-29T01:43:33.582Z,374.00
2023-03-29T01:47:33.632Z,369.00
2023-03-29T01:51:33.636Z,372.00
2023-03-29T01:55:33.679Z,377.00
2023-03-29T01:59:33.656Z,374.00
2023-03-29T02:03:33.810Z,373.00
2023-03-29T02:07:33.661Z,373.00
2023-03-29T02:11:33.707Z,376.00
2023-03-29T02:15:33.815Z,375.00
2023-03-29T02:19:33.727Z,375.00
2023-03-29T02:23:33.741Z,370.00
2023-03-29T02:27:33.772Z,372.00
2023-03-29T02:31:33.834Z,374.00
2023-03-29T02:35:33.832Z,373.00
2023-03-29T02:39:33.874Z,378.00
2023-03-29T02:43:33.888Z,377.00
2023-03-29T02:47:33.949Z,377.00
2023-03-29T02:51:33.967Z,379.00
2023-03-29T02:55:33.980Z,378.00
2023-03-29T02:59:34.020Z,375.00
2023-03-29T03:03:34.182Z,379.00
2023-03-29T03:07:34.094Z,382.00
2023-03-29T03:11:34.129Z,383.00
2023-03-29T03:15:34.226Z,378.00
2023-03-29T03:19:34.238Z,374.00
2023-03-29T03:23:34.295Z,372.00
2023-03-29T03:27:34.328Z,374.00
2023-03-29T03:31:34.457Z,377.00
2023-03-29T03:35:34.449Z,374.00
2023-03-29T03:39:35.152Z,373.00
2023-03-29T03:43:34.577Z,376.00
2023-03-29T03:47:34.649Z,378.00
2023-03-29T03:51:34.681Z,373.00
2023-03-29T03:55:34.751Z,368.00
2023-03-29T03:59:34.888Z,368.00
2023-03-29T04:03:35.025Z,370.00
2023-03-29T04:07:34.978Z,370.00
2023-03-29T04:11:35.036Z,367.00
2023-03-29T04:15:35.144Z,368.00
2023-03-29T04:19:35.188Z,371.00
2023-03-29T04:23:35.267Z,373.00
2023-03-29T04:27:35.352Z,371.00
2023-03-29T04:31:35.457Z,366.00
2023-03-29T04:35:35.549Z,365.00
2023-03-29T04:39:35.576Z,363.00
2023-03-29T04:43:36.826Z,366.00
2023-03-29T04:47:35.650Z,370.00
2023-03-29T04:51:35.584Z,370.00
2023-03-29T04:55:35.542Z,371.00
2023-03-29T04:59:35.501Z,366.00
2023-03-29T05:03:35.463Z,368.00
2023-03-29T05:07:35.432Z,367.00
2023-03-29T05:11:35.411Z,371.00
2023-03-29T05:15:35.367Z,365.00
2023-03-29T05:19:35.298Z,368.00
2023-03-29T05:23:35.275Z,366.00
2023-03-29T05:27:35.263Z,372.00
2023-03-29T05:31:35.271Z,365.00
2023-03-29T05:35:35.212Z,364.00
2023-03-29T05:39:37.562Z,370.00
2023-03-29T05:43:35.121Z,369.00
2023-03-29T05:47:35.083Z,374.00
2023-03-29T05:51:35.200Z,371.00
2023-03-29T05:55:35.268Z,365.00
2023-03-29T05:59:34.965Z,367.00
2023-03-29T06:03:35.032Z,369.00
2023-03-29T06:07:35.375Z,371.00
2023-03-29T06:11:34.844Z,370.00
2023-03-29T06:15:34.811Z,370.00
2023-03-29T06:19:34.814Z,370.00
2023-03-29T06:23:34.756Z,370.00
2023-03-29T06:27:35.196Z,369.00
2023-03-29T06:31:34.678Z,371.00
2023-03-29T06:35:34.674Z,365.00
2023-03-29T06:39:34.588Z,360.00
2023-03-29T06:43:34.602Z,361.00
2023-03-29T06:47:34.775Z,368.00
2023-03-29T06:51:34.482Z,370.00
2023-03-29T06:55:34.461Z,373.00
2023-03-29T06:59:35.038Z,370.00
2023-03-29T07:03:34.745Z,379.00
2023-03-29T07:07:34.343Z,383.00
2023-03-29T07:11:34.302Z,392.00
2023-03-29T07:15:34.763Z,387.00
2023-03-29T07:19:34.214Z,387.00
2023-03-29T07:23:34.218Z,389.00
2023-03-29T07:27:34.124Z,391.00
2023-03-29T07:31:34.215Z,396.00
2023-03-29T07:35:34.245Z,411.00
2023-03-29T07:39:34.245Z,420.00
2023-03-29T07:43:34.006Z,493.00
2023-03-29T07:47:34.263Z,539.00
2023-03-29T07:51:34.231Z,775.00
2023-03-29T07:55:34.021Z,816.00
2023-03-29T07:59:34.756Z,918.00
2023-03-29T08:03:34.152Z,1018.00
2023-03-29T08:07:34.120Z,1077.00
2023-03-29T08:11:34.152Z,1263.00
2023-03-29T08:15:34.154Z,1351.00
2023-03-29T08:19:34.160Z,1424.00
2023-03-29T08:23:34.196Z,1524.00
2023-03-29T08:27:34.232Z,1589.00
2023-03-29T08:31:34.338Z,1644.00
2023-03-29T08:35:34.501Z,1728.00
2023-03-29T08:39:34.844Z,703.00
2023-03-29T08:43:34.575Z,431.00
2023-03-29T08:47:34.871Z,416.00
2023-03-29T08:51:34.755Z,427.00
2023-03-29T08:55:34.856Z,644.00
2023-03-29T08:59:34.953Z,757.00
2023-03-29T09:03:35.060Z,829.00
2023-03-29T09:07:35.246Z,899.00
2023-03-29T09:11:35.357Z,955.00
2023-03-29T09:15:35.773Z,1082.00
2023-03-29T09:19:35.531Z,1137.00
2023-03-29T09:23:35.749Z,1228.00
2023-03-29T09:27:35.519Z,1325.00
2023-03-29T09:31:35.577Z,1433.00
2023-03-29T10:08:50.533Z,1565.00
2023-03-29T10:12:50.499Z,1465.00
2023-03-29T10:16:50.607Z,1445.00
2023-03-29T10:20:50.734Z,1450.00
2023-03-29T10:24:50.793Z,1449.00
2023-03-29T10:28:50.828Z,1408.00
2023-03-29T10:32:51.353Z,1389.00
2023-03-29T10:36:51.218Z,1403.00
2023-03-29T10:40:51.255Z,1402.00
2023-03-29T10:44:51.060Z,1394.00
2023-03-29T10:48:51.198Z,1301.00
2023-03-29T10:52:51.233Z,1081.00
2023-03-29T10:56:52.478Z,1084.00
2023-03-29T11:00:51.417Z,999.00
2023-03-29T11:04:51.375Z,954.00
2023-03-29T11:08:51.310Z,813.00
2023-03-29T11:12:51.462Z,784.00
2023-03-29T11:16:51.751Z,755.00
2023-03-29T11:20:51.207Z,702.00
2023-03-29T11:24:51.193Z,620.00
2023-03-29T11:28:51.299Z,662.00
2023-03-29T11:32:51.300Z,644.00
2023-03-29T11:36:51.295Z,624.00
2023-03-29T11:40:50.998Z,619.00
2023-03-29T11:44:52.243Z,605.00
2023-03-29T11:48:50.956Z,606.00
2023-03-29T11:52:51.032Z,608.00
2023-03-29T11:56:50.939Z,602.00
2023-03-29T12:00:50.859Z,587.00
2023-03-29T12:04:50.804Z,645.00
2023-03-29T12:09:50.894Z,780.00
2023-03-29T12:13:50.837Z,889.00
2023-03-29T12:17:50.877Z,947.00
2023-03-29T12:21:50.747Z,972.00
2023-03-29T12:25:50.699Z,1077.00
2023-03-29T12:29:50.686Z,1127.00
2023-03-29T12:33:50.650Z,1260.00
2023-03-29T12:37:50.627Z,1330.00
2023-03-29T12:41:50.596Z,1415.00
2023-03-29T12:45:50.585Z,1484.00
2023-03-29T12:49:50.538Z,1588.00
2023-03-29T12:53:50.655Z,1683.00
2023-03-29T12:57:50.816Z,1778.00
2023-03-29T13:01:51.054Z,1818.00
2023-03-29T13:05:51.168Z,1842.00
2023-03-29T13:09:51.274Z,1964.00
2023-03-29T13:13:51.406Z,2022.00
2023-03-29T13:17:51.577Z,2110.00
2023-03-29T13:21:51.745Z,2133.00
2023-03-29T13:25:51.939Z,2188.00
2023-03-29T13:29:52.210Z,2224.00
2023-03-29T13:33:52.110Z,2273.00
2023-03-29T13:37:52.085Z,2369.00
2023-03-29T13:41:52.059Z,2376.00
2023-03-29T13:45:52.011Z,2412.00
2023-03-29T13:49:51.992Z,2401.00
2023-03-29T13:53:51.945Z,2384.00
2023-03-29T13:57:51.912Z,2357.00
2023-03-29T14:01:51.920Z,2305.00
2023-03-29T14:05:51.845Z,2291.00
2023-03-29T14:09:51.806Z,2258.00
2023-03-29T14:13:51.752Z,2232.00
2023-03-29T14:17:51.747Z,2219.00
2023-03-29T14:21:52.161Z,2155.00
2023-03-29T14:25:51.663Z,2110.00
2023-03-29T14:29:51.707Z,2054.00
2023-03-29T14:33:51.821Z,2009.00
2023-03-29T14:37:51.926Z,1965.00
2023-03-29T14:41:51.971Z,1921.00
2023-03-29T14:45:52.060Z,1874.00
2023-03-29T14:49:51.985Z,1849.00
2023-03-29T14:53:51.981Z,1817.00
2023-03-29T14:57:51.965Z,1792.00
2023-03-29T15:01:52.041Z,1766.00
2023-03-29T15:05:52.064Z,1759.00
2023-03-29T15:09:52.049Z,1738.00
2023-03-29T15:13:52.090Z,1719.00
2023-03-29T15:17:52.778Z,1707.00
2023-03-29T15:21:52.190Z,1692.00
2023-03-29T15:25:52.282Z,1680.00
2023-03-29T15:29:52.373Z,1666.00
2023-03-29T15:33:52.485Z,1650.00
2023-03-29T15:37:52.490Z,1640.00
2023-03-29T15:41:52.637Z,1630.00
2023-03-29T15:45:52.677Z,1611.00
2023-03-29T15:49:52.751Z,1597.00
2023-03-29T15:53:52.834Z,1585.00
2023-03-29T15:57:53.016Z,1569.00
2023-03-29T16:01:53.066Z,1568.00
2023-03-29T16:05:53.103Z,1557.00
2023-03-29T16:09:53.215Z,1544.00
2023-03-29T16:13:53.355Z,1531.00
2023-03-29T16:17:53.658Z,1518.00
2023-03-29T16:21:53.525Z,1515.00
2023-03-29T16:25:53.646Z,1506.00
2023-03-29T16:29:53.758Z,1490.00
2023-03-29T16:33:53.886Z,1483.00
2023-03-29T16:37:53.988Z,1474.00
2023-03-29T16:41:54.115Z,1465.00
2023-03-29T16:45:54.302Z,1463.00
2023-03-29T16:49:54.360Z,1448.00
2023-03-29T16:53:54.490Z,1443.00
2023-03-29T16:57:54.645Z,1432.00
2023-03-29T17:01:54.815Z,1421.00
2023-03-29T17:05:54.971Z,1413.00
2023-03-29T17:09:55.116Z,1409.00
2023-03-29T17:13:55.223Z,1392.00
2023-03-29T17:17:55.351Z,1387.00
2023-03-29T17:21:55.459Z,1381.00
2023-03-29T17:25:55.634Z,1371.00
2023-03-29T17:29:55.807Z,1358.00
2023-03-29T17:33:55.939Z,1352.00
2023-03-29T17:37:56.144Z,1347.00
2023-03-29T17:41:56.291Z,1336.00
2023-03-29T17:45:56.463Z,1331.00
2023-03-29T17:49:56.626Z,1319.00
2023-03-29T17:53:56.776Z,1317.00
2023-03-29T17:57:56.986Z,1310.00
2023-03-29T18:01:57.187Z,1303.00
2023-03-29T18:05:57.289Z,1297.00
2023-03-29T18:09:57.456Z,1285.00
2023-03-29T18:13:57.624Z,1272.00
2023-03-29T18:17:57.889Z,1269.00
2023-03-29T18:21:58.009Z,1263.00
2023-03-29T18:25:58.170Z,1256.00
2023-03-29T18:29:58.320Z,1253.00
2023-03-29T18:33:58.531Z,1246.00
2023-03-29T18:37:58.711Z,1239.00
2023-03-29T18:41:58.882Z,1232.00
2023-03-29T18:45:59.093Z,1221.00
2023-03-29T18:49:59.227Z,1216.00
2023-03-29T18:53:59.405Z,1210.00
2023-03-29T18:57:59.610Z,1206.00
2023-03-29T19:01:59.768Z,1196.00
2023-03-29T19:05:59.965Z,1188.00
2023-03-29T19:10:00.127Z,1183.00
2023-03-29T19:14:00.298Z,1173.00
2023-03-29T19:18:00.559Z,1162.00
2023-03-29T19:22:00.928Z,1159.00
2023-03-29T19:26:00.897Z,1154.00
2023-03-29T19:30:01.081Z,1144.00
2023-03-29T19:34:01.191Z,1138.00
2023-03-29T19:38:01.390Z,1132.00
2023-03-29T19:42:01.591Z,1128.00
2023-03-29T19:46:02.151Z,1116.00
2023-03-29T19:50:01.995Z,1109.00
2023-03-29T19:54:02.183Z,1097.00
2023-03-29T19:58:02.411Z,1094.00
2023-03-29T20:02:02.676Z,1087.00
2023-03-29T20:06:02.856Z,1085.00
2023-03-29T20:10:03.030Z,1081.00
2023-03-29T20:14:03.282Z,1076.00
2023-03-29T20:18:03.578Z,1073.00
2023-03-29T20:22:03.717Z,1068.00
2023-03-29T20:26:03.909Z,1059.00
2023-03-29T20:30:04.124Z,1049.00
2023-03-29T20:34:04.370Z,1049.00
2023-03-29T20:38:04.560Z,1044.00
2023-03-29T20:42:04.809Z,1037.00
2023-03-29T20:46:05.020Z,1028.00
2023-03-29T20:50:05.217Z,1025.00
2023-03-29T20:54:05.211Z,1023.00
2023-03-29T20:58:05.159Z,1014.00
2023-03-29T21:02:05.127Z,1006.00
2023-03-29T21:06:05.060Z,1005.00
2023-03-29T21:10:05.035Z,996.00
2023-03-29T21:14:04.978Z,990.00
2023-03-29T21:18:05.002Z,997.00
2023-03-29T21:22:04.924Z,984.00
2023-03-29T21:26:04.889Z,982.00
2023-03-29T21:30:04.843Z,981.00
2023-03-29T21:34:05.027Z,982.00
2023-03-29T21:38:04.995Z,970.00
2023-03-29T21:42:04.917Z,965.00
2023-03-29T21:46:04.890Z,960.00
2023-03-29T21:50:04.851Z,957.00
2023-03-29T21:54:04.812Z,954.00
2023-03-29T21:58:04.825Z,954.00
2023-03-29T22:02:04.761Z,948.00
2023-03-29T22:06:04.741Z,941.00
2023-03-29T22:10:04.682Z,933.00
2023-03-29T22:14:04.679Z,928.00
2023-03-29T22:18:05.035Z,921.00
2023-03-29T22:22:04.893Z,922.00
2023-03-29T22:26:04.880Z,917.00
2023-03-29T22:30:04.813Z,912.00
2023-03-29T22:34:04.793Z,907.00
2023-03-29T22:38:04.722Z,903.00
2023-03-29T22:42:04.651Z,899.00
2023-03-29T22:46:04.708Z,891.00
2023-03-29T22:50:04.627Z,893.00
2023-03-29T22:54:04.571Z,883.00
2023-03-29T22:58:04.601Z,877.00
2023-03-29T23:02:04.587Z,876.00
2023-03-29T23:06:04.566Z,868.00
2023-03-29T23:10:04.483Z,862.00
2023-03-29T23:14:04.472Z,860.00
2023-03-29T23:18:04.459Z,857.00
2023-03-29T23:22:04.387Z,849.00
2023-03-29T23:26:04.347Z,852.00
2023-03-29T23:30:04.350Z,851.00
2023-03-29T23:34:04.303Z,847.00
2023-03-29T23:38:04.308Z,843.00
2023-03-29T23:42:04.274Z,839.00
2023-03-29T23:46:04.228Z,837.00
2023-03-29T23:50:04.175Z,835.00
2023-03-29T23:54:04.129Z,824.00
2023-03-29T23:58:04.135Z,820.00
