createdAt,value
2022-12-04T00:00:10.592Z,99589.69
2022-12-04T00:01:15.790Z,99583.69
2022-12-04T00:02:18.803Z,99594.81
2022-12-04T00:03:20.520Z,99567.47
2022-12-04T00:04:22.784Z,99603.38
2022-12-04T00:05:25.667Z,99605.94
2022-12-04T00:06:28.755Z,99605.06
2022-12-04T00:07:30.635Z,99591.38
2022-12-04T00:08:32.984Z,99611.03
2022-12-04T00:09:34.628Z,99608.50
2022-12-04T00:10:42.616Z,99621.31
2022-12-04T00:11:45.627Z,99620.44
2022-12-04T00:12:47.868Z,99614.47
2022-12-04T00:13:51.336Z,99625.56
2022-12-04T00:15:23.768Z,99626.41
2022-12-04T00:16:20.521Z,99605.84
2022-12-04T00:17:22.210Z,99590.44
2022-12-04T00:18:25.421Z,99603.25
2022-12-04T00:19:28.653Z,99625.47
2022-12-04T00:20:30.518Z,99617.75
2022-12-04T00:21:33.008Z,99592.94
2022-12-04T00:22:36.224Z,99575.84
2022-12-04T00:23:38.961Z,99604.88
2022-12-04T00:24:42.002Z,99596.31
2022-12-04T00:25:49.596Z,99623.72
2022-12-04T00:26:51.474Z,99603.13
2022-12-04T00:27:53.304Z,99602.25
2022-12-04T00:28:56.404Z,99601.47
2022-12-04T00:29:58.515Z,99592.84
2022-12-04T00:31:00.679Z,99600.56
2022-12-04T00:32:03.335Z,99593.72
2022-12-04T00:33:05.098Z,99587.72
2022-12-04T00:34:08.303Z,99577.44
2022-12-04T00:35:11.022Z,99579.16
2022-12-04T00:36:15.128Z,99592.81
2022-12-04T00:37:16.905Z,99584.22
2022-12-04T00:38:18.666Z,99577.41
2022-12-04T00:39:20.797Z,99596.22
2022-12-04T00:40:22.560Z,99596.19
2022-12-04T00:41:27.566Z,99565.34
2022-12-04T00:42:29.625Z,99575.63
2022-12-04T00:43:32.325Z,99572.19
2022-12-04T00:44:34.253Z,99601.28
2022-12-04T00:45:36.012Z,99579.84
2022-12-04T00:46:39.588Z,99588.41
2022-12-04T00:47:42.765Z,99598.72
2022-12-04T00:48:45.218Z,99602.13
2022-12-04T00:49:48.858Z,99572.22
2022-12-04T00:50:50.610Z,99561.91
2022-12-04T00:51:52.803Z,99558.44
2022-12-04T00:52:55.495Z,99569.53
2022-12-04T00:53:57.680Z,99580.63
2022-12-04T00:54:59.339Z,99592.78
2022-12-04T00:56:13.053Z,99578.94
2022-12-04T00:57:14.839Z,99572.19
2022-12-04T00:58:17.615Z,99575.59
2022-12-04T00:59:19.581Z,99578.19
2022-12-04T01:00:22.451Z,99592.72
2022-12-04T01:01:27.947Z,99581.53
2022-12-04T01:02:30.944Z,99602.09
2022-12-04T01:03:38.371Z,99596.16
2022-12-04T01:04:42.887Z,99602.09
2022-12-04T01:05:48.228Z,99576.44
2022-12-04T01:06:50.347Z,99604.66
2022-12-04T01:07:55.387Z,99608.91
2022-12-04T01:09:01.288Z,99599.47
2022-12-04T01:10:04.656Z,99599.41
2022-12-04T01:11:07.184Z,99610.63
2022-12-04T01:12:09.232Z,99597.75
2022-12-04T01:13:11.576Z,99596.91
2022-12-04T01:14:16.042Z,99613.19
2022-12-04T01:15:18.222Z,99602.91
2022-12-04T01:16:32.666Z,99600.31
2022-12-04T01:17:37.332Z,99579.78
2022-12-04T01:18:39.603Z,99599.50
2022-12-04T01:19:41.313Z,99600.28
2022-12-04T01:20:51.911Z,99586.56
2022-12-04T01:21:56.309Z,99591.75
2022-12-04T01:22:59.793Z,99597.69
2022-12-04T01:24:03.693Z,99593.50
2022-12-04T01:25:09.282Z,99587.41
2022-12-04T01:26:14.958Z,99583.16
2022-12-04T01:27:17.669Z,99585.69
2022-12-04T01:28:21.600Z,99595.13
2022-12-04T01:29:24.028Z,99589.97
2022-12-04T01:30:28.309Z,99564.31
2022-12-04T01:31:30.598Z,99590.00
2022-12-04T01:32:32.782Z,99597.63
2022-12-04T01:33:36.734Z,99590.81
2022-12-04T01:34:38.677Z,99559.22
2022-12-04T01:35:41.298Z,99587.41
2022-12-04T01:36:44.898Z,99608.00
2022-12-04T01:37:46.610Z,99583.94
2022-12-04T01:38:48.759Z,99555.81
2022-12-04T01:39:50.468Z,99588.25
2022-12-04T01:40:52.856Z,99575.38
2022-12-04T01:41:54.795Z,99581.34
2022-12-04T01:42:56.746Z,99607.06
2022-12-04T01:44:21.698Z,99597.59
2022-12-04T01:45:43.170Z,99593.31
2022-12-04T01:46:49.387Z,99588.16
2022-12-04T01:47:56.456Z,99581.31
2022-12-04T01:48:59.203Z,99574.50
2022-12-04T01:50:04.202Z,99564.94
2022-12-04T01:51:29.511Z,99576.94
2022-12-04T01:52:34.620Z,99582.97
2022-12-04T01:53:43.277Z,99573.53
2022-12-04T01:54:52.248Z,99577.84
2022-12-04T01:55:55.765Z,99589.81
2022-12-04T01:57:15.507Z,99595.84
2022-12-04T01:58:23.730Z,99582.16
2022-12-04T01:59:33.466Z,99588.13
2022-12-04T02:00:35.341Z,99578.78
2022-12-04T02:01:47.637Z,99594.13
2022-12-04T02:02:49.742Z,99572.78
2022-12-04T02:03:54.169Z,99563.38
2022-12-04T02:04:57.186Z,99592.41
2022-12-04T02:05:59.106Z,99614.72
2022-12-04T02:07:02.550Z,99586.41
2022-12-04T02:08:06.528Z,99569.31
2022-12-04T02:09:20.465Z,99593.25
2022-12-04T02:10:42.514Z,99601.84
2022-12-04T02:12:05.143Z,99584.66
2022-12-04T02:13:52.217Z,99592.38
2022-12-04T02:15:15.987Z,99593.22
2022-12-04T02:16:37.463Z,99591.53
2022-12-04T02:17:44.121Z,99587.25
2022-12-04T02:19:24.519Z,99593.22
2022-12-04T02:20:35.672Z,99594.06
2022-12-04T02:21:43.417Z,99583.84
2022-12-04T02:23:26.017Z,99597.53
2022-12-04T02:25:15.729Z,99587.22
2022-12-04T02:26:44.580Z,99586.34
2022-12-04T02:28:02.003Z,99580.31
2022-12-04T02:29:03.800Z,99583.75
2022-12-04T02:30:13.469Z,99582.88
2022-12-04T02:31:26.855Z,99577.75
2022-12-04T02:32:33.636Z,99584.56
2022-12-04T02:33:46.241Z,99568.34
2022-12-04T02:34:57.529Z,99577.75
2022-12-04T02:36:11.607Z,99583.69
2022-12-04T02:37:19.673Z,99579.47
2022-12-04T02:38:27.205Z,99582.84
2022-12-04T02:39:38.743Z,99583.72
2022-12-04T02:40:54.758Z,99578.56
2022-12-04T02:42:04.831Z,99582.00
2022-12-04T02:43:17.915Z,99576.84
2022-12-04T02:44:35.355Z,99581.94
2022-12-04T02:45:46.201Z,99565.66
2022-12-04T02:46:51.970Z,99577.56
2022-12-04T02:47:56.402Z,99561.38
2022-12-04T02:49:02.468Z,99586.13
2022-12-04T02:50:12.825Z,99579.25
2022-12-04T02:51:20.013Z,99581.00
2022-12-04T02:52:28.150Z,99557.09
2022-12-04T02:53:45.202Z,99572.50
2022-12-04T02:54:54.829Z,99576.75
2022-12-04T02:56:27.448Z,99573.31
2022-12-04T02:57:35.785Z,99563.94
2022-12-04T02:58:54.724Z,99583.53
2022-12-04T03:00:01.377Z,99565.59
2022-12-04T03:01:19.893Z,99568.97
2022-12-04T03:02:33.415Z,99537.41
2022-12-04T03:03:37.180Z,99569.00
2022-12-04T03:04:39.880Z,99565.59
2022-12-04T03:06:00.867Z,99567.31
2022-12-04T03:07:11.662Z,99565.53
2022-12-04T03:08:22.257Z,99556.16
2022-12-04T03:09:29.209Z,99548.44
2022-12-04T03:10:38.672Z,99562.97
2022-12-04T03:11:45.609Z,99549.31
2022-12-04T03:12:57.128Z,99565.53
2022-12-04T03:14:07.428Z,99561.25
2022-12-04T03:15:16.722Z,99558.69
2022-12-04T03:16:31.151Z,99556.94
2022-12-04T03:17:41.233Z,99558.69
2022-12-04T03:19:00.578Z,99526.22
2022-12-04T03:20:10.642Z,99556.13
2022-12-04T03:21:20.624Z,99558.66
2022-12-04T03:22:25.048Z,99549.25
2022-12-04T03:23:40.697Z,99566.38
2022-12-04T03:24:56.893Z,99555.25
2022-12-04T03:26:18.412Z,99555.25
2022-12-04T03:27:58.109Z,99554.28
2022-12-04T03:29:24.028Z,99551.69
2022-12-04T03:30:25.980Z,99537.22
2022-12-04T03:31:49.272Z,99555.19
2022-12-04T03:33:07.148Z,99548.28
2022-12-04T03:34:13.159Z,99520.09
2022-12-04T03:35:41.461Z,99543.94
2022-12-04T03:36:57.707Z,99562.88
2022-12-04T03:38:44.870Z,99551.66
2022-12-04T03:40:03.701Z,99549.97
2022-12-04T03:41:13.987Z,99517.47
2022-12-04T03:42:33.428Z,99538.81
2022-12-04T03:43:59.240Z,99543.03
2022-12-04T03:45:03.455Z,99541.31
2022-12-04T03:46:31.631Z,99543.03
2022-12-04T03:47:45.595Z,99525.06
2022-12-04T03:49:04.200Z,99531.03
2022-12-04T03:50:35.802Z,99560.19
2022-12-04T03:52:05.035Z,99552.38
2022-12-04T03:53:50.849Z,99555.78
2022-12-04T03:55:01.970Z,99548.16
2022-12-04T03:56:29.024Z,99545.47
2022-12-04T03:57:40.757Z,99536.09
2022-12-04T03:58:48.680Z,99539.50
2022-12-04T03:59:55.786Z,99541.19
2022-12-04T04:01:01.912Z,99518.97
2022-12-04T04:02:08.922Z,99521.56
2022-12-04T04:03:16.488Z,99542.94
2022-12-04T04:04:31.121Z,99542.97
2022-12-04T04:05:36.829Z,99539.50
2022-12-04T04:06:44.499Z,99530.06
2022-12-04T04:07:55.465Z,99511.25
2022-12-04T04:09:04.920Z,99538.44
2022-12-04T04:10:14.550Z,99534.97
2022-12-04T04:11:24.073Z,99540.94
2022-12-04T04:12:31.308Z,99532.31
2022-12-04T04:14:13.121Z,99532.34
2022-12-04T04:15:36.020Z,99540.88
2022-12-04T04:17:03.415Z,99536.56
2022-12-04T04:18:24.317Z,99536.59
2022-12-04T04:19:51.120Z,99505.03
2022-12-04T04:21:15.638Z,99533.22
2022-12-04T04:22:38.650Z,99548.59
2022-12-04T04:24:05.639Z,99541.75
2022-12-04T04:25:17.533Z,99554.66
2022-12-04T04:26:24.373Z,99550.44
2022-12-04T04:27:26.683Z,99541.00
2022-12-04T04:28:38.608Z,99555.53
2022-12-04T04:29:46.669Z,99552.97
2022-12-04T04:30:52.755Z,99534.16
2022-12-04T04:32:08.887Z,99556.38
2022-12-04T04:33:16.694Z,99541.91
2022-12-04T04:34:43.301Z,99556.44
2022-12-04T04:36:06.388Z,99553.91
2022-12-04T04:37:34.266Z,99553.84
2022-12-04T04:39:11.316Z,99536.66
2022-12-04T04:40:31.541Z,99483.84
2022-12-04T04:41:42.412Z,99560.69
2022-12-04T04:43:04.082Z,99541.88
2022-12-04T04:44:17.876Z,99553.00
2022-12-04T04:45:29.221Z,99547.06
2022-12-04T04:46:40.133Z,99551.31
2022-12-04T04:48:29.907Z,99559.84
2022-12-04T04:49:34.083Z,99542.72
2022-12-04T04:50:38.795Z,99558.88
2022-12-04T04:51:43.747Z,99560.66
2022-12-04T04:52:50.601Z,99570.13
2022-12-04T04:53:56.643Z,99564.06
2022-12-04T04:55:01.434Z,99541.09
2022-12-04T04:56:07.045Z,99576.97
2022-12-04T04:57:08.998Z,99553.91
2022-12-04T04:58:17.221Z,99569.22
2022-12-04T04:59:19.117Z,99565.81
2022-12-04T05:00:23.193Z,99570.91
2022-12-04T05:01:32.702Z,99562.34
2022-12-04T05:02:35.038Z,99576.88
2022-12-04T05:03:37.444Z,99575.28
2022-12-04T05:04:40.265Z,99572.59
2022-12-04T05:05:44.177Z,99571.69
2022-12-04T05:06:46.351Z,99534.94
2022-12-04T05:07:48.005Z,99561.38
2022-12-04T05:08:50.044Z,99552.81
2022-12-04T05:09:52.108Z,99572.66
2022-12-04T05:10:54.065Z,99562.34
2022-12-04T05:11:57.370Z,99563.22
2022-12-04T05:13:00.826Z,99558.06
2022-12-04T05:14:04.933Z,99561.53
2022-12-04T05:15:10.364Z,99552.97
2022-12-04T05:16:15.256Z,99566.66
2022-12-04T05:17:17.415Z,99561.50
2022-12-04T05:18:21.368Z,99567.56
2022-12-04T05:19:42.026Z,99551.31
2022-12-04T05:20:43.727Z,99565.03
2022-12-04T05:21:45.569Z,99565.03
2022-12-04T05:22:47.281Z,99549.66
2022-12-04T05:23:53.435Z,99568.41
2022-12-04T05:24:56.151Z,99558.94
2022-12-04T05:26:02.452Z,99556.31
2022-12-04T05:27:05.357Z,99558.88
2022-12-04T05:28:07.223Z,99563.16
2022-12-04T05:29:10.506Z,99564.00
2022-12-04T05:30:13.267Z,99564.00
2022-12-04T05:31:15.110Z,99560.56
2022-12-04T05:32:16.782Z,99558.84
2022-12-04T05:33:18.460Z,99517.94
2022-12-04T05:34:20.867Z,99558.00
2022-12-04T05:35:23.410Z,99533.41
2022-12-04T05:36:26.378Z,99550.31
2022-12-04T05:37:29.383Z,99558.81
2022-12-04T05:38:35.036Z,99569.91
2022-12-04T05:39:37.066Z,99558.81
2022-12-04T05:40:43.156Z,99570.00
2022-12-04T05:41:49.327Z,99574.31
2022-12-04T05:42:51.405Z,99565.75
2022-12-04T05:43:56.863Z,99567.56
2022-12-04T05:44:58.667Z,99573.47
2022-12-04T05:46:08.898Z,99583.78
2022-12-04T05:47:16.406Z,99540.34
2022-12-04T05:48:18.266Z,99562.38
2022-12-04T05:49:22.669Z,99579.47
2022-12-04T05:50:27.956Z,99579.47
2022-12-04T05:51:31.150Z,99568.38
2022-12-04T05:52:33.179Z,99553.03
2022-12-04T05:53:39.520Z,99571.78
2022-12-04T05:54:44.344Z,99553.84
2022-12-04T05:55:58.438Z,99568.38
2022-12-04T05:57:01.128Z,99568.44
2022-12-04T05:58:05.504Z,99588.13
2022-12-04T05:59:07.857Z,99573.56
2022-12-04T06:00:13.778Z,99558.22
2022-12-04T06:01:20.373Z,99594.16
2022-12-04T06:02:22.896Z,99583.81
2022-12-04T06:03:26.375Z,99573.53
2022-12-04T06:04:29.519Z,99561.59
2022-12-04T06:05:32.728Z,99589.84
2022-12-04T06:06:37.437Z,99543.66
2022-12-04T06:07:40.138Z,99561.66
2022-12-04T06:08:42.155Z,99563.28
2022-12-04T06:09:46.523Z,99587.28
2022-12-04T06:10:48.396Z,99559.88
2022-12-04T06:11:50.990Z,99562.44
2022-12-04T06:12:58.004Z,99573.56
2022-12-04T06:14:04.958Z,99568.50
2022-12-04T06:15:08.997Z,99558.13
2022-12-04T06:16:19.304Z,99564.09
2022-12-04T06:17:21.688Z,99573.56
2022-12-04T06:18:23.659Z,99565.84
2022-12-04T06:19:25.645Z,99556.47
2022-12-04T06:20:29.605Z,99566.69
2022-12-04T06:21:33.615Z,99568.41
2022-12-04T06:22:37.019Z,99541.91
2022-12-04T06:23:38.618Z,99565.84
2022-12-04T06:24:43.989Z,99561.56
2022-12-04T06:25:49.099Z,99555.59
2022-12-04T06:27:26.154Z,99578.69
2022-12-04T06:28:20.510Z,99533.41
2022-12-04T06:29:24.953Z,99573.53
2022-12-04T06:30:26.626Z,99579.56
2022-12-04T06:31:30.109Z,99574.44
2022-12-04T06:32:32.775Z,99573.59
2022-12-04T06:33:35.745Z,99580.41
2022-12-04T06:34:41.467Z,99544.50
2022-12-04T06:35:43.326Z,99577.00
2022-12-04T06:36:50.482Z,99582.97
2022-12-04T06:37:53.694Z,99584.66
2022-12-04T06:38:59.949Z,99577.78
2022-12-04T06:40:03.655Z,99577.78
2022-12-04T06:41:26.454Z,99582.03
2022-12-04T06:42:28.585Z,99581.22
2022-12-04T06:43:31.242Z,99575.22
2022-12-04T06:44:33.047Z,99541.06
2022-12-04T06:45:35.316Z,99568.38
2022-12-04T06:46:45.090Z,99566.69
2022-12-04T06:47:48.785Z,99571.78
2022-12-04T06:48:51.810Z,99580.34
2022-12-04T06:49:54.234Z,99565.78
2022-12-04T06:51:04.970Z,99578.59
2022-12-04T06:52:06.563Z,99580.34
2022-12-04T06:53:08.804Z,99577.72
2022-12-04T06:54:11.332Z,99586.28
2022-12-04T06:55:13.127Z,99593.16
2022-12-04T06:56:18.512Z,99587.97
2022-12-04T06:57:20.066Z,99570.88
2022-12-04T06:58:23.048Z,99584.53
2022-12-04T06:59:25.746Z,99591.41
2022-12-04T07:00:29.859Z,99587.13
2022-12-04T07:01:36.234Z,99577.66
2022-12-04T07:02:39.601Z,99569.06
2022-12-04T07:03:50.782Z,99582.78
2022-12-04T07:04:57.622Z,99578.59
2022-12-04T07:06:00.451Z,99572.50
2022-12-04T07:07:02.471Z,99595.72
2022-12-04T07:08:04.717Z,99562.19
2022-12-04T07:09:13.684Z,99572.47
2022-12-04T07:10:17.123Z,99582.72
2022-12-04T07:11:20.819Z,99573.22
2022-12-04T07:12:22.864Z,99578.44
2022-12-04T07:13:24.856Z,99583.56
2022-12-04T07:14:27.249Z,99566.41
2022-12-04T07:15:29.114Z,99593.88
2022-12-04T07:16:40.350Z,99578.41
2022-12-04T07:17:44.602Z,99579.28
2022-12-04T07:18:51.454Z,99578.53
2022-12-04T07:19:53.324Z,99579.31
2022-12-04T07:20:56.557Z,99587.06
2022-12-04T07:21:59.718Z,99571.63
2022-12-04T07:23:07.059Z,99549.41
2022-12-04T07:24:15.942Z,99581.00
2022-12-04T07:25:17.611Z,99565.75
2022-12-04T07:26:20.846Z,99581.88
2022-12-04T07:27:22.591Z,99555.38
2022-12-04T07:28:26.327Z,99583.56
2022-12-04T07:29:28.082Z,99577.53
2022-12-04T07:30:29.840Z,99558.81
2022-12-04T07:31:31.833Z,99568.13
2022-12-04T07:32:33.508Z,99575.78
2022-12-04T07:33:36.463Z,99583.38
2022-12-04T07:34:38.861Z,99521.13
2022-12-04T07:35:41.255Z,99591.09
2022-12-04T07:36:43.223Z,99578.22
2022-12-04T07:37:44.945Z,99562.81
2022-12-04T07:38:47.501Z,99591.81
2022-12-04T07:39:53.942Z,99578.09
2022-12-04T07:40:57.115Z,99584.09
2022-12-04T07:41:58.730Z,99568.81
2022-12-04T07:43:00.403Z,99595.25
2022-12-04T07:44:02.311Z,99581.50
2022-12-04T07:45:05.703Z,99586.56
2022-12-04T07:46:28.916Z,99589.97
2022-12-04T07:47:33.162Z,99589.94
2022-12-04T07:48:35.517Z,99588.31
2022-12-04T07:49:38.257Z,99590.78
2022-12-04T07:50:40.330Z,99558.34
2022-12-04T07:51:44.596Z,99595.09
2022-12-04T07:52:46.371Z,99593.31
2022-12-04T07:53:50.823Z,99585.56
2022-12-04T07:54:52.441Z,99599.22
2022-12-04T07:55:57.722Z,99576.94
2022-12-04T07:56:59.663Z,99581.22
2022-12-04T07:58:01.643Z,99584.53
2022-12-04T07:59:04.632Z,99589.72
2022-12-04T08:00:07.288Z,99581.00
2022-12-04T08:01:12.573Z,99591.22
2022-12-04T08:02:16.110Z,99580.88
2022-12-04T08:03:18.441Z,99573.16
2022-12-04T08:04:21.958Z,99568.88
2022-12-04T08:05:24.075Z,99582.53
2022-12-04T08:06:28.108Z,99550.09
2022-12-04T08:07:29.989Z,99585.97
2022-12-04T08:08:33.122Z,99589.50
2022-12-04T08:09:37.917Z,99594.66
2022-12-04T08:10:42.721Z,99571.47
2022-12-04T08:11:44.376Z,99603.19
2022-12-04T08:12:48.144Z,99594.44
2022-12-04T08:13:59.679Z,99581.59
2022-12-04T08:15:02.877Z,99598.66
2022-12-04T08:16:07.224Z,99598.66
2022-12-04T08:17:16.601Z,99588.50
2022-12-04T08:18:21.408Z,99584.13
2022-12-04T08:19:23.967Z,99592.66
2022-12-04T08:20:27.469Z,99585.78
2022-12-04T08:21:36.852Z,99581.34
2022-12-04T08:22:39.437Z,99607.88
2022-12-04T08:23:46.203Z,99592.34
2022-12-04T08:24:51.823Z,99585.47
2022-12-04T08:25:54.100Z,99570.03
2022-12-04T08:26:55.867Z,99599.16
2022-12-04T08:27:58.193Z,99582.03
2022-12-04T08:29:04.231Z,99571.72
2022-12-04T08:30:11.184Z,99600.78
2022-12-04T08:31:12.912Z,99601.59
2022-12-04T08:32:14.981Z,99583.56
2022-12-04T08:33:16.747Z,99589.53
2022-12-04T08:34:19.016Z,99590.19
2022-12-04T08:35:20.634Z,99588.53
2022-12-04T08:36:23.207Z,99582.63
2022-12-04T08:37:27.689Z,99580.88
2022-12-04T08:38:30.549Z,99591.13
2022-12-04T08:39:32.514Z,99592.91
2022-12-04T08:40:34.399Z,99583.50
2022-12-04T08:41:37.107Z,99591.13
2022-12-04T08:42:40.309Z,99575.75
2022-12-04T08:43:43.080Z,99593.63
2022-12-04T08:44:46.608Z,99565.56
2022-12-04T08:46:01.374Z,99597.22
2022-12-04T08:47:03.612Z,99613.56
2022-12-04T08:48:05.781Z,99571.72
2022-12-04T08:49:07.521Z,99606.63
2022-12-04T08:50:11.990Z,99598.03
2022-12-04T08:51:24.280Z,99611.72
2022-12-04T08:52:27.252Z,99595.56
2022-12-04T08:53:31.693Z,99615.31
2022-12-04T08:54:36.189Z,99616.03
2022-12-04T08:55:38.577Z,99603.28
2022-12-04T08:56:43.932Z,99604.97
2022-12-04T08:57:47.595Z,99608.28
2022-12-04T08:58:50.635Z,99647.84
2022-12-04T08:59:53.299Z,99587.75
2022-12-04T09:01:08.407Z,99606.59
2022-12-04T09:02:13.472Z,99609.06
2022-12-04T09:03:18.823Z,99608.97
2022-12-04T09:04:22.052Z,99578.34
2022-12-04T09:05:23.946Z,99607.34
2022-12-04T09:06:26.847Z,99599.59
2022-12-04T09:07:28.694Z,99597.03
2022-12-04T09:08:31.426Z,99607.16
2022-12-04T09:09:33.601Z,99597.72
2022-12-04T09:10:37.379Z,99600.31
2022-12-04T09:11:39.827Z,99603.81
2022-12-04T09:12:41.483Z,99615.81
2022-12-04T09:13:44.435Z,99592.63
2022-12-04T09:14:46.186Z,99592.63
2022-12-04T09:15:48.207Z,99607.03
2022-12-04T09:16:50.173Z,99610.44
2022-12-04T09:17:51.852Z,99608.81
2022-12-04T09:18:54.579Z,99608.72
2022-12-04T09:20:00.677Z,99611.03
2022-12-04T09:21:06.883Z,99604.94
2022-12-04T09:22:09.156Z,99606.38
2022-12-04T09:23:11.287Z,99605.34
2022-12-04T09:24:13.641Z,99551.72
2022-12-04T09:25:15.292Z,99607.94
2022-12-04T09:26:29.767Z,99596.88
2022-12-04T09:27:36.495Z,99610.53
2022-12-04T09:28:41.875Z,99587.44
2022-12-04T09:29:45.948Z,99592.47
2022-12-04T09:31:03.899Z,99606.97
2022-12-04T09:32:05.958Z,99579.66
2022-12-04T09:33:07.783Z,99590.75
2022-12-04T09:34:10.931Z,99599.31
2022-12-04T09:35:14.530Z,99594.91
2022-12-04T09:36:17.713Z,99594.22
2022-12-04T09:37:20.654Z,99594.28
2022-12-04T09:38:22.657Z,99547.50
2022-12-04T09:39:24.778Z,99591.69
2022-12-04T09:40:38.355Z,99593.22
2022-12-04T09:41:56.900Z,99574.50
2022-12-04T09:43:04.122Z,99587.22
2022-12-04T09:44:27.962Z,99585.47
2022-12-04T09:45:42.638Z,99598.41
2022-12-04T09:47:01.128Z,99582.34
2022-12-04T09:48:03.956Z,99595.91
2022-12-04T09:49:19.311Z,99596.78
2022-12-04T09:50:23.074Z,99587.34
2022-12-04T09:51:26.560Z,99600.91
2022-12-04T09:52:36.645Z,99600.84
2022-12-04T09:54:03.750Z,99588.56
2022-12-04T09:55:11.787Z,99588.47
2022-12-04T09:56:22.512Z,99588.53
2022-12-04T09:57:49.844Z,99583.41
2022-12-04T09:59:06.743Z,99585.31
2022-12-04T10:00:15.175Z,99598.94
2022-12-04T10:01:22.072Z,99566.19
2022-12-04T10:02:33.698Z,99582.28
2022-12-04T10:03:35.748Z,99533.59
2022-12-04T10:04:39.456Z,99570.34
2022-12-04T10:05:59.215Z,99570.28
2022-12-04T10:07:11.199Z,99572.69
2022-12-04T10:08:44.069Z,99569.97
2022-12-04T10:10:05.048Z,99582.13
2022-12-04T10:11:32.081Z,99563.28
2022-12-04T10:12:40.850Z,99552.28
2022-12-04T10:14:06.748Z,99567.81
2022-12-04T10:16:05.087Z,99566.63
2022-12-04T10:17:44.583Z,99565.72
2022-12-04T10:19:14.071Z,99573.38
2022-12-04T10:20:47.069Z,99572.56
2022-12-04T10:22:01.206Z,99572.59
2022-12-04T10:23:18.344Z,99527.66
2022-12-04T10:24:47.832Z,99569.44
2022-12-04T10:25:52.293Z,99566.94
2022-12-04T10:27:00.318Z,99565.00
2022-12-04T10:28:23.867Z,99551.00
2022-12-04T10:29:32.889Z,99553.38
2022-12-04T10:30:37.619Z,99559.25
2022-12-04T10:31:40.530Z,99541.91
2022-12-04T10:32:51.062Z,99543.59
2022-12-04T10:34:02.993Z,99565.44
2022-12-04T10:35:32.201Z,99545.28
2022-12-04T10:36:36.094Z,99546.19
2022-12-04T10:37:41.926Z,99522.97
2022-12-04T10:39:01.730Z,99538.94
2022-12-04T10:40:16.955Z,99514.22
2022-12-04T10:41:30.175Z,99541.31
2022-12-04T10:42:55.770Z,99531.63
2022-12-04T10:43:58.493Z,99545.22
2022-12-04T10:45:01.573Z,99537.66
2022-12-04T10:46:03.775Z,99529.78
2022-12-04T10:47:08.215Z,99556.53
2022-12-04T10:48:23.300Z,99507.66
2022-12-04T10:49:29.712Z,99547.69
2022-12-04T10:50:31.707Z,99513.50
2022-12-04T10:51:39.878Z,99550.47
2022-12-04T10:52:42.498Z,99523.38
2022-12-04T10:53:47.201Z,99530.19
2022-12-04T10:54:58.861Z,99550.63
2022-12-04T10:56:15.647Z,99540.50
2022-12-04T10:57:18.538Z,99547.19
2022-12-04T10:58:21.372Z,99504.75
2022-12-04T10:59:25.178Z,99531.16
2022-12-04T11:00:32.916Z,99552.41
2022-12-04T11:01:36.731Z,99559.50
2022-12-04T11:02:40.449Z,99540.72
2022-12-04T11:03:47.268Z,99549.25
2022-12-04T11:05:23.892Z,99521.91
2022-12-04T11:06:27.385Z,99552.59
2022-12-04T11:07:37.312Z,99544.75
2022-12-04T11:08:44.479Z,99537.06
2022-12-04T11:10:06.032Z,99544.81
2022-12-04T11:11:15.524Z,99553.50
2022-12-04T11:12:21.480Z,99538.88
2022-12-04T11:13:26.183Z,99531.25
2022-12-04T11:14:31.819Z,99544.34
2022-12-04T11:15:56.249Z,99549.72
2022-12-04T11:17:09.212Z,99556.75
2022-12-04T11:18:21.619Z,99514.06
2022-12-04T11:19:30.613Z,99543.59
2022-12-04T11:20:32.838Z,99553.03
2022-12-04T11:21:35.157Z,99551.25
2022-12-04T11:22:49.612Z,99543.59
2022-12-04T11:23:53.753Z,99553.84
2022-12-04T11:24:59.086Z,99565.97
2022-12-04T11:26:05.841Z,99542.56
2022-12-04T11:27:23.714Z,99552.81
2022-12-04T11:28:41.494Z,99551.03
2022-12-04T11:29:49.861Z,99533.13
2022-12-04T11:30:58.556Z,99505.66
2022-12-04T11:32:08.274Z,99556.00
2022-12-04T11:33:22.036Z,99531.97
2022-12-04T11:34:32.278Z,99552.47
2022-12-04T11:35:35.917Z,99554.97
2022-12-04T11:36:42.243Z,99550.63
2022-12-04T11:38:01.015Z,99553.41
2022-12-04T11:39:29.285Z,99545.00
2022-12-04T11:40:32.036Z,99528.03
2022-12-04T11:41:34.560Z,99562.91
2022-12-04T11:42:37.527Z,99568.84
2022-12-04T11:43:48.903Z,99572.28
2022-12-04T11:44:56.786Z,99561.94
2022-12-04T11:46:07.353Z,99561.28
2022-12-04T11:47:18.753Z,99572.50
2022-12-04T11:48:22.846Z,99550.22
2022-12-04T11:49:27.018Z,99571.50
2022-12-04T11:50:57.753Z,99567.97
2022-12-04T11:52:42.874Z,99561.88
2022-12-04T11:54:29.146Z,99569.72
2022-12-04T11:55:57.430Z,99570.50
2022-12-04T11:57:07.365Z,99562.72
2022-12-04T11:58:33.848Z,99557.50
2022-12-04T12:00:24.235Z,99566.97
2022-12-04T12:01:54.668Z,99560.13
2022-12-04T12:03:02.886Z,99554.03
2022-12-04T12:04:26.826Z,99554.09
2022-12-04T12:05:37.647Z,99550.56
2022-12-04T12:06:56.344Z,99533.53
2022-12-04T12:08:23.627Z,99556.00
2022-12-04T12:09:48.253Z,99549.13
2022-12-04T12:11:03.757Z,99544.88
2022-12-04T12:12:17.571Z,99535.59
2022-12-04T12:13:50.119Z,99533.13
2022-12-04T12:15:42.965Z,99556.28
2022-12-04T12:17:03.979Z,99545.91
2022-12-04T12:18:35.965Z,99551.06
2022-12-04T12:20:19.208Z,99546.09
2022-12-04T12:21:29.393Z,99548.13
2022-12-04T12:22:58.612Z,99549.03
2022-12-04T12:24:49.883Z,99543.91
2022-12-04T12:26:14.328Z,99542.22
2022-12-04T12:27:35.297Z,99539.69
2022-12-04T12:28:45.438Z,99543.28
2022-12-04T12:29:52.659Z,99539.94
2022-12-04T12:31:37.715Z,99534.88
2022-12-04T12:33:11.140Z,99534.00
2022-12-04T12:34:34.752Z,99519.34
2022-12-04T12:36:08.917Z,99526.94
2022-12-04T12:37:38.666Z,99517.59
2022-12-04T12:39:28.307Z,99539.78
2022-12-04T12:40:40.492Z,99502.19
2022-12-04T12:41:55.736Z,99504.66
2022-12-04T12:43:32.613Z,99534.56
2022-12-04T12:44:59.758Z,99514.16
2022-12-04T12:46:33.294Z,99540.75
2022-12-04T12:47:49.030Z,99535.56
2022-12-04T12:49:06.190Z,99529.53
2022-12-04T12:52:07.585Z,99513.19
2022-12-04T12:53:17.620Z,99503.28
2022-12-04T12:54:42.495Z,99529.59
2022-12-04T12:55:52.767Z,99521.16
2022-12-04T12:57:21.575Z,99523.53
2022-12-04T12:58:40.242Z,99533.13
2022-12-04T12:59:49.975Z,99537.50
2022-12-04T13:01:27.500Z,99533.31
2022-12-04T13:02:38.514Z,99513.06
2022-12-04T13:03:55.647Z,99530.13
2022-12-04T13:05:03.989Z,99530.25
2022-12-04T13:06:23.647Z,99537.34
2022-12-04T13:07:57.871Z,99523.13
2022-12-04T13:09:26.843Z,99528.34
2022-12-04T13:10:32.192Z,99531.88
2022-12-04T13:11:38.773Z,99537.97
2022-12-04T13:13:09.487Z,99527.78
2022-12-04T13:14:18.100Z,99521.72
2022-12-04T13:15:24.895Z,99511.72
2022-12-04T13:16:54.464Z,99520.16
2022-12-04T13:18:01.724Z,99502.28
2022-12-04T13:19:15.884Z,99516.81
2022-12-04T13:20:25.325Z,99482.94
2022-12-04T13:21:33.106Z,99509.97
2022-12-04T13:23:00.142Z,99509.13
2022-12-04T13:24:26.856Z,99509.13
2022-12-04T13:25:41.127Z,99504.78
2022-12-04T13:27:03.912Z,99510.00
2022-12-04T13:28:28.366Z,99503.19
2022-12-04T13:30:03.128Z,99505.69
2022-12-04T13:31:25.186Z,99496.31
2022-12-04T13:32:45.884Z,99503.19
2022-12-04T13:34:20.766Z,99499.66
2022-12-04T13:35:49.353Z,99503.06
2022-12-04T13:37:00.741Z,99507.28
2022-12-04T13:38:53.711Z,99506.41
2022-12-04T13:40:49.245Z,99508.03
2022-12-04T13:42:05.626Z,99507.16