createdAt,value
2018-07-05T00:00:49.166Z,98.30
2018-07-05T00:02:04.659Z,98.30
2018-07-05T00:03:20.007Z,98.30
2018-07-05T00:04:35.430Z,98.20
2018-07-05T00:05:50.851Z,98.10
2018-07-05T00:07:06.427Z,98.20
2018-07-05T00:08:21.866Z,98.20
2018-07-05T00:09:37.270Z,98.20
2018-07-05T00:10:52.740Z,98.20
2018-07-05T00:12:08.168Z,98.60
2018-07-05T00:13:23.681Z,98.30
2018-07-05T00:14:39.342Z,98.40
2018-07-05T00:15:54.820Z,98.40
2018-07-05T00:17:10.351Z,98.50
2018-07-05T00:18:25.600Z,98.60
2018-07-05T00:19:41.117Z,98.70
2018-07-05T00:20:56.562Z,98.60
2018-07-05T00:22:11.912Z,98.60
2018-07-05T00:23:27.389Z,98.50
2018-07-05T00:24:43.016Z,98.40
2018-07-05T00:25:58.536Z,98.30
2018-07-05T00:27:14.251Z,98.30
2018-07-05T00:28:29.717Z,98.60
2018-07-05T00:29:44.992Z,98.40
2018-07-05T00:31:00.215Z,98.60
2018-07-05T00:32:15.600Z,98.60
2018-07-05T00:33:31.057Z,98.70
2018-07-05T00:34:46.543Z,98.70
2018-07-05T00:36:01.878Z,98.60
2018-07-05T00:37:17.435Z,98.50
2018-07-05T00:38:32.874Z,98.60
2018-07-05T00:39:48.233Z,98.60
2018-07-05T00:41:03.534Z,98.70
2018-07-05T00:42:19.160Z,98.70
2018-07-05T00:43:34.371Z,98.70
2018-07-05T00:44:49.691Z,98.80
2018-07-05T00:46:05.168Z,98.80
2018-07-05T00:47:20.586Z,98.90
2018-07-05T00:48:36.163Z,98.80
2018-07-05T00:49:51.668Z,99.10
2018-07-05T00:51:07.005Z,98.80
2018-07-05T00:52:22.306Z,98.80
2018-07-05T00:53:37.633Z,98.80
2018-07-05T00:54:53.134Z,98.80
2018-07-05T00:56:08.612Z,98.90
2018-07-05T00:57:23.976Z,99.00
2018-07-05T00:58:39.559Z,99.20
2018-07-05T00:59:54.781Z,99.40
2018-07-05T01:01:10.085Z,99.30
2018-07-05T01:02:25.528Z,99.20
2018-07-05T01:03:41.023Z,99.10
2018-07-05T01:04:56.361Z,99.10
2018-07-05T01:06:11.829Z,99.00
2018-07-05T01:07:27.279Z,98.90
2018-07-05T01:08:42.792Z,98.90
2018-07-05T01:09:58.154Z,98.70
2018-07-05T01:16:47.371Z,99.30
2018-07-05T01:18:02.772Z,99.50
2018-07-05T01:19:18.086Z,99.50
2018-07-05T01:20:33.517Z,99.60
2018-07-05T01:21:48.793Z,99.30
2018-07-05T01:23:04.310Z,99.30
2018-07-05T01:24:19.786Z,99.30
2018-07-05T01:25:35.094Z,99.40
2018-07-05T01:26:50.451Z,99.70
2018-07-05T01:28:05.716Z,99.80
2018-07-05T01:29:21.195Z,99.90
2018-07-05T01:30:36.815Z,99.90
2018-07-05T01:31:52.138Z,99.90
2018-07-05T01:33:07.470Z,99.90
2018-07-05T01:34:22.783Z,99.90
2018-07-05T01:35:38.598Z,99.90
2018-07-05T01:36:53.825Z,99.80
2018-07-05T01:38:09.145Z,99.90
2018-07-05T01:39:24.744Z,99.70
2018-07-05T01:40:40.355Z,99.70
2018-07-05T01:41:55.571Z,99.70
2018-07-05T01:43:11.198Z,99.80
2018-07-05T01:44:26.527Z,99.70
2018-07-05T01:45:41.795Z,99.90
2018-07-05T01:46:57.168Z,99.90
2018-07-05T01:48:12.427Z,99.90
2018-07-05T01:49:27.810Z,99.90
2018-07-05T01:50:43.264Z,99.90
2018-07-05T01:51:58.755Z,99.90
2018-07-05T01:53:14.230Z,99.90
2018-07-05T01:54:29.555Z,99.90
2018-07-05T01:55:45.041Z,99.90
2018-07-05T01:57:00.346Z,99.90
2018-07-05T01:58:15.927Z,99.90
2018-07-05T01:59:31.379Z,99.90
2018-07-05T02:00:46.688Z,99.90
2018-07-05T02:03:11.225Z,99.90
2018-07-05T02:04:26.501Z,99.90
2018-07-05T02:05:41.896Z,99.90
2018-07-05T02:06:57.254Z,99.90
2018-07-05T02:08:12.559Z,99.90
2018-07-05T02:09:27.872Z,99.90
2018-07-05T02:10:43.517Z,99.90
2018-07-05T02:11:59.202Z,99.90
2018-07-05T02:13:14.550Z,99.90
2018-07-05T02:14:29.952Z,99.90
2018-07-05T02:15:45.471Z,99.90
2018-07-05T02:17:00.746Z,99.90
2018-07-05T02:18:16.057Z,99.90
2018-07-05T02:19:31.375Z,99.90
2018-07-05T02:20:46.739Z,99.90
2018-07-05T02:22:02.131Z,99.90
2018-07-05T02:23:17.577Z,99.90
2018-07-05T02:24:32.853Z,99.90
2018-07-05T02:25:48.155Z,99.90
2018-07-05T02:27:03.497Z,99.90
2018-07-05T02:28:18.815Z,99.90
2018-07-05T02:29:34.199Z,99.90
2018-07-05T02:30:49.790Z,99.90
2018-07-05T02:32:05.250Z,99.90
2018-07-05T02:33:20.667Z,99.90
2018-07-05T02:34:36.016Z,99.90
2018-07-05T02:35:51.320Z,99.90
2018-07-05T02:37:10.991Z,99.90
2018-07-05T02:38:26.512Z,99.90
2018-07-05T02:39:49.082Z,99.90
2018-07-05T02:41:05.132Z,99.90
2018-07-05T02:42:20.443Z,99.90
2018-07-05T02:43:35.780Z,99.90
2018-07-05T02:44:51.458Z,99.90
2018-07-05T02:46:06.805Z,99.90
2018-07-05T02:47:22.122Z,99.90
2018-07-05T02:48:37.445Z,99.90
2018-07-05T02:49:52.830Z,99.90
2018-07-05T02:51:08.170Z,99.90
2018-07-05T02:52:23.586Z,99.90
2018-07-05T02:53:38.995Z,99.90
2018-07-05T02:54:54.370Z,99.90
2018-07-05T02:56:09.774Z,99.90
2018-07-05T02:57:25.135Z,99.90
2018-07-05T02:58:40.644Z,99.90
2018-07-05T02:59:56.044Z,99.90
2018-07-05T03:01:11.455Z,99.90
2018-07-05T03:02:27.044Z,99.90
2018-07-05T03:03:42.467Z,99.90
2018-07-05T03:04:57.961Z,99.90
2018-07-05T03:06:13.272Z,99.90
2018-07-05T03:07:28.675Z,99.90
2018-07-05T03:08:44.217Z,99.90
2018-07-05T03:09:59.598Z,99.90
2018-07-05T03:11:15.138Z,99.90
2018-07-05T03:12:30.581Z,99.90
2018-07-05T03:13:46.186Z,99.90
2018-07-05T03:15:01.818Z,99.90
2018-07-05T03:16:17.156Z,99.90
2018-07-05T03:17:32.540Z,99.90
2018-07-05T03:18:47.963Z,99.90
2018-07-05T03:20:03.349Z,99.90
2018-07-05T03:21:18.612Z,99.90
2018-07-05T03:22:33.919Z,99.90
2018-07-05T03:23:49.510Z,99.90
2018-07-05T03:25:05.011Z,99.90
2018-07-05T03:26:20.295Z,99.90
2018-07-05T03:27:35.668Z,99.90
2018-07-05T03:28:51.167Z,99.90
2018-07-05T03:30:06.615Z,99.90
2018-07-05T03:31:22.082Z,99.90
2018-07-05T03:32:37.451Z,99.90
2018-07-05T03:33:52.806Z,99.90
2018-07-05T03:35:08.385Z,99.90
2018-07-05T03:36:23.731Z,99.90
2018-07-05T03:37:39.218Z,99.90
2018-07-05T03:38:54.713Z,99.90
2018-07-05T03:40:09.978Z,99.90
2018-07-05T03:41:25.415Z,99.90
2018-07-05T03:42:40.788Z,99.90
2018-07-05T03:43:56.318Z,99.90
2018-07-05T03:45:11.614Z,99.90
2018-07-05T03:46:27.065Z,99.90
2018-07-05T03:47:42.404Z,99.90
2018-07-05T03:48:57.841Z,99.90
2018-07-05T03:50:13.203Z,99.90
2018-07-05T03:51:28.692Z,99.90
2018-07-05T03:52:44.066Z,99.90
2018-07-05T03:53:59.555Z,99.90
2018-07-05T03:55:14.834Z,99.90
2018-07-05T03:56:30.204Z,99.90
2018-07-05T03:57:45.595Z,99.90
2018-07-05T03:59:01.052Z,99.90
2018-07-05T04:00:16.507Z,99.90
2018-07-05T04:01:31.882Z,99.90
2018-07-05T04:02:47.182Z,99.90
2018-07-05T04:04:02.447Z,99.90
2018-07-05T04:05:17.944Z,99.90
2018-07-05T04:06:33.429Z,99.90
2018-07-05T04:07:48.741Z,99.90
2018-07-05T04:09:04.641Z,99.90
2018-07-05T04:10:20.154Z,99.90
2018-07-05T04:11:35.553Z,99.90
2018-07-05T04:12:50.968Z,99.90
2018-07-05T04:14:06.335Z,99.90
2018-07-05T04:15:21.769Z,99.90
2018-07-05T04:16:37.134Z,99.90
2018-07-05T04:17:52.413Z,99.90
2018-07-05T04:19:07.858Z,99.90
2018-07-05T04:20:23.344Z,99.90
2018-07-05T04:21:38.581Z,99.90
2018-07-05T04:22:53.856Z,99.90
2018-07-05T04:24:09.505Z,99.90
2018-07-05T04:25:24.951Z,99.90
2018-07-05T04:26:40.398Z,99.90
2018-07-05T04:27:55.785Z,99.90
2018-07-05T04:29:11.138Z,99.90
2018-07-05T04:30:26.700Z,99.90
2018-07-05T04:31:42.213Z,99.90
2018-07-05T04:32:57.410Z,99.90
2018-07-05T04:34:13.066Z,99.90
2018-07-05T04:35:28.506Z,99.90
2018-07-05T04:36:43.843Z,99.90
2018-07-05T04:37:59.259Z,99.90
2018-07-05T04:39:14.726Z,99.90
2018-07-05T04:40:30.144Z,99.90
2018-07-05T04:41:45.695Z,99.90
2018-07-05T04:43:01.010Z,99.90
2018-07-05T04:44:16.355Z,99.90
2018-07-05T04:45:31.823Z,99.90
2018-07-05T04:46:47.421Z,99.90
2018-07-05T04:48:02.782Z,99.90
2018-07-05T04:49:18.117Z,99.90
2018-07-05T04:50:33.562Z,99.80
2018-07-05T04:51:48.913Z,99.50
2018-07-05T04:53:04.019Z,99.60
2018-07-05T04:54:19.731Z,99.60
2018-07-05T04:55:35.305Z,99.60
2018-07-05T04:56:50.430Z,99.60
2018-07-05T04:58:05.870Z,99.80
2018-07-05T04:59:21.251Z,99.90
2018-07-05T05:00:36.658Z,99.90
2018-07-05T05:01:51.995Z,99.90
2018-07-05T05:03:07.272Z,99.90
2018-07-05T05:04:22.676Z,99.80
2018-07-05T05:05:38.149Z,99.90
2018-07-05T05:06:53.407Z,99.90
2018-07-05T05:08:09.003Z,99.90
2018-07-05T05:09:24.454Z,99.90
2018-07-05T05:10:39.920Z,99.90
2018-07-05T05:11:55.650Z,99.90
2018-07-05T05:13:11.054Z,99.00
2018-07-05T05:14:26.554Z,98.80
2018-07-05T05:15:41.845Z,98.70
2018-07-05T05:16:57.110Z,98.40
2018-07-05T05:18:12.632Z,98.20
2018-07-05T05:19:27.773Z,98.30
2018-07-05T05:20:43.130Z,98.20
2018-07-05T05:21:58.627Z,97.80
2018-07-05T05:23:14.248Z,97.90
2018-07-05T05:24:29.595Z,97.70
2018-07-05T05:25:44.938Z,97.90
2018-07-05T05:27:00.299Z,97.80
2018-07-05T05:28:15.616Z,97.60
2018-07-05T05:29:31.071Z,97.70
2018-07-05T05:30:46.531Z,97.40
2018-07-05T05:32:02.036Z,97.40
2018-07-05T05:33:17.521Z,97.30
2018-07-05T05:34:33.182Z,97.50
2018-07-05T05:35:48.509Z,97.30
2018-07-05T05:37:03.801Z,97.20
2018-07-05T05:38:19.150Z,97.30
2018-07-05T05:39:34.737Z,97.20
2018-07-05T05:40:50.208Z,97.10
2018-07-05T05:42:05.628Z,97.10
2018-07-05T05:43:21.481Z,97.30
2018-07-05T05:44:36.942Z,97.00
2018-07-05T05:45:52.277Z,97.00
2018-07-05T05:47:07.689Z,97.00
2018-07-05T05:48:23.047Z,96.70
2018-07-05T05:49:38.358Z,96.60
2018-07-05T05:50:53.808Z,96.50
2018-07-05T05:52:09.124Z,96.30
2018-07-05T05:53:24.479Z,96.40
2018-07-05T05:54:39.851Z,96.40
2018-07-05T05:55:55.249Z,96.40
2018-07-05T05:57:10.684Z,96.40
2018-07-05T05:58:26.027Z,96.50
2018-07-05T05:59:41.336Z,96.30
2018-07-05T06:00:56.998Z,96.20
2018-07-05T06:02:12.215Z,96.10
2018-07-05T06:03:27.814Z,96.20
2018-07-05T06:04:43.105Z,96.20
2018-07-05T06:05:58.420Z,96.30
2018-07-05T06:07:13.802Z,96.20
2018-07-05T06:08:29.203Z,96.20
2018-07-05T06:09:44.466Z,96.20
2018-07-05T06:10:59.695Z,96.10
2018-07-05T06:12:15.306Z,95.90
2018-07-05T06:13:30.882Z,95.90
2018-07-05T06:14:46.169Z,95.70
2018-07-05T06:16:01.513Z,95.80
2018-07-05T06:17:17.095Z,95.80
2018-07-05T06:18:32.459Z,95.80
2018-07-05T06:19:47.816Z,95.80
2018-07-05T06:21:03.048Z,95.80
2018-07-05T06:22:18.591Z,95.80
2018-07-05T06:23:34.009Z,95.80
2018-07-05T06:24:49.416Z,95.60
2018-07-05T06:26:04.878Z,95.40
2018-07-05T06:27:20.202Z,95.40
2018-07-05T06:28:35.704Z,95.50
2018-07-05T06:29:51.110Z,95.60
2018-07-05T06:31:06.422Z,95.50
2018-07-05T06:32:22.218Z,95.50
2018-07-05T06:33:37.898Z,95.60
2018-07-05T06:34:53.163Z,95.70
2018-07-05T06:36:08.628Z,95.50
2018-07-05T06:37:23.955Z,95.50
2018-07-05T06:38:39.570Z,95.50
2018-07-05T06:39:55.038Z,95.20
2018-07-05T06:41:10.473Z,94.80
2018-07-05T06:42:25.864Z,94.60
2018-07-05T06:43:41.411Z,94.60
2018-07-05T06:44:56.714Z,94.60
2018-07-05T06:46:12.102Z,94.70
2018-07-05T06:47:27.439Z,94.70
2018-07-05T06:48:42.890Z,94.60
2018-07-05T06:49:58.444Z,94.60
2018-07-05T06:51:13.775Z,94.50
2018-07-05T06:52:29.089Z,94.50
2018-07-05T06:53:44.354Z,94.60
2018-07-05T06:54:59.854Z,94.70
2018-07-05T06:56:15.374Z,94.70
2018-07-05T06:57:30.909Z,94.70
2018-07-05T06:58:46.355Z,94.40
2018-07-05T07:00:01.528Z,94.30
2018-07-05T07:01:16.893Z,93.60
2018-07-05T07:02:32.228Z,93.70
2018-07-05T07:03:47.569Z,93.80
2018-07-05T07:06:12.284Z,93.90
2018-07-05T07:07:27.582Z,93.90
2018-07-05T07:08:42.981Z,93.70
2018-07-05T07:09:58.421Z,93.70
2018-07-05T07:11:13.754Z,93.90
2018-07-05T07:12:29.091Z,94.00
2018-07-05T07:13:44.356Z,94.00
2018-07-05T07:16:08.955Z,94.10
2018-07-05T07:17:24.331Z,94.30
2018-07-05T07:18:39.617Z,94.20
2018-07-05T07:19:54.972Z,94.20
2018-07-05T07:21:10.481Z,94.10
2018-07-05T07:22:25.867Z,94.30
2018-07-05T07:23:41.178Z,94.40
2018-07-05T07:24:56.597Z,94.70
2018-07-05T07:26:12.001Z,94.70
2018-07-05T07:27:27.344Z,94.50
2018-07-05T07:28:42.529Z,94.60
2018-07-05T07:29:57.668Z,94.60
2018-07-05T07:31:13.067Z,94.50
2018-07-05T07:32:28.525Z,94.90
2018-07-05T07:33:43.846Z,94.70
2018-07-05T07:34:59.161Z,94.90
2018-07-05T07:36:14.569Z,94.90
2018-07-05T07:37:29.895Z,95.00
2018-07-05T07:38:45.447Z,95.10
2018-07-05T07:40:00.797Z,95.10
2018-07-05T07:41:16.212Z,94.80
2018-07-05T07:42:19.199Z,94.20
2018-07-05T07:43:22.156Z,94.30
2018-07-05T07:44:25.158Z,94.10
2018-07-05T07:45:28.208Z,94.10
2018-07-05T07:46:31.113Z,94.30
2018-07-05T07:47:34.060Z,94.30
2018-07-05T07:48:37.051Z,94.20
2018-07-05T07:49:40.095Z,94.00
2018-07-05T07:50:43.070Z,94.30
2018-07-05T07:51:46.044Z,94.20
2018-07-05T07:52:49.045Z,94.40
2018-07-05T07:53:52.158Z,94.40
2018-07-05T07:54:55.158Z,94.40
2018-07-05T07:55:58.142Z,94.50
2018-07-05T07:57:01.139Z,94.60
2018-07-05T07:58:04.091Z,94.80
2018-07-05T07:59:07.041Z,94.90
2018-07-05T08:00:10.020Z,95.00
2018-07-05T08:01:13.066Z,95.00
2018-07-05T08:02:16.124Z,95.00
2018-07-05T08:03:19.120Z,95.00
2018-07-05T08:04:22.105Z,95.30
2018-07-05T08:05:25.093Z,95.00
2018-07-05T08:06:28.130Z,95.10
2018-07-05T08:07:31.099Z,95.00
2018-07-05T08:08:34.076Z,95.00
2018-07-05T08:09:37.084Z,95.30
2018-07-05T08:10:40.044Z,95.20
2018-07-05T08:11:43.002Z,95.60
2018-07-05T08:12:45.988Z,95.20
2018-07-05T08:13:49.044Z,95.40
2018-07-05T08:14:52.035Z,95.20
2018-07-05T08:15:55.689Z,95.20
2018-07-05T08:16:58.668Z,95.20
2018-07-05T08:18:01.710Z,95.30
2018-07-05T08:19:04.710Z,95.40
2018-07-05T08:20:07.677Z,95.50
2018-07-05T08:21:10.630Z,95.60
2018-07-05T08:22:13.861Z,95.50
2018-07-05T08:23:17.074Z,95.50
2018-07-05T08:24:20.115Z,95.50
2018-07-05T08:25:23.059Z,95.50
2018-07-05T08:26:26.012Z,95.60
2018-07-05T08:27:28.974Z,95.70
2018-07-05T08:28:31.955Z,95.90
2018-07-05T08:29:34.925Z,95.40
2018-07-05T08:30:37.909Z,95.30
2018-07-05T08:31:40.926Z,95.20
2018-07-05T08:32:43.904Z,95.20
2018-07-05T08:34:49.982Z,95.40
2018-07-05T08:35:52.961Z,95.30
2018-07-05T08:36:55.916Z,95.30
2018-07-05T08:37:58.921Z,95.40
2018-07-05T08:39:01.822Z,95.20
2018-07-05T08:40:04.806Z,95.20
2018-07-05T08:41:07.817Z,95.20
2018-07-05T08:42:10.777Z,95.50
2018-07-05T08:44:16.844Z,95.30
2018-07-05T08:45:20.081Z,95.30
2018-07-05T08:46:23.041Z,95.40
2018-07-05T08:47:26.369Z,95.30
2018-07-05T08:48:29.469Z,95.00
2018-07-05T08:49:32.425Z,94.90
2018-07-05T08:50:35.430Z,94.90
2018-07-05T08:51:38.426Z,95.00
2018-07-05T08:52:41.637Z,94.90
2018-07-05T08:53:44.613Z,94.90
2018-07-05T08:54:47.690Z,94.90
2018-07-05T08:55:50.680Z,95.10
2018-07-05T08:56:53.681Z,95.20
2018-07-05T08:57:56.757Z,95.10
2018-07-05T08:58:59.745Z,94.60
2018-07-05T09:00:02.735Z,94.70
2018-07-05T09:01:05.704Z,94.80
2018-07-05T09:02:08.688Z,94.70
2018-07-05T09:03:11.687Z,94.80
2018-07-05T09:04:14.710Z,94.60
2018-07-05T09:05:17.736Z,94.60
2018-07-05T09:06:20.658Z,94.50
2018-07-05T09:07:23.635Z,94.70
2018-07-05T09:08:26.604Z,94.70
2018-07-05T09:09:29.626Z,94.60
2018-07-05T09:10:32.595Z,94.70
2018-07-05T09:11:35.584Z,94.60
2018-07-05T09:12:38.558Z,94.50
2018-07-05T09:14:44.671Z,94.30
2018-07-05T09:15:47.688Z,94.40
2018-07-05T09:16:50.631Z,94.10
2018-07-05T09:17:53.779Z,94.10
2018-07-05T09:18:56.592Z,93.90
2018-07-05T09:19:59.666Z,93.90
2018-07-05T09:21:02.653Z,94.00
2018-07-05T09:22:05.620Z,93.90
2018-07-05T09:23:08.636Z,93.30
2018-07-05T09:24:11.604Z,93.10
2018-07-05T09:25:14.687Z,93.30
2018-07-05T09:26:17.662Z,93.10
2018-07-05T09:27:20.633Z,92.80
2018-07-05T09:28:23.634Z,92.40
2018-07-05T09:29:26.626Z,92.30
2018-07-05T09:30:29.630Z,92.50
2018-07-05T09:31:32.628Z,92.70
2018-07-05T09:32:35.634Z,92.50
2018-07-05T09:33:38.626Z,92.20
2018-07-05T09:34:41.789Z,92.70
2018-07-05T09:35:44.771Z,92.70
2018-07-05T09:36:47.850Z,92.70
2018-07-05T09:37:50.804Z,92.50
2018-07-05T09:38:53.787Z,92.50
2018-07-05T09:39:56.779Z,92.60
2018-07-05T09:40:59.768Z,92.80
2018-07-05T09:42:02.778Z,92.80
2018-07-05T09:43:05.756Z,92.80
2018-07-05T09:44:08.728Z,93.20
2018-07-05T09:45:11.709Z,93.20
2018-07-05T09:46:14.696Z,93.00
2018-07-05T09:47:17.658Z,93.00
2018-07-05T09:48:20.648Z,92.80
2018-07-05T09:49:23.626Z,92.70
2018-07-05T09:50:26.682Z,92.60
2018-07-05T09:51:29.654Z,92.70
2018-07-05T09:52:32.879Z,92.80
2018-07-05T09:53:35.687Z,92.70
2018-07-05T09:54:38.647Z,92.60
2018-07-05T09:55:41.612Z,92.50
2018-07-05T09:56:44.601Z,92.30
2018-07-05T09:57:47.538Z,92.00
2018-07-05T09:58:51.590Z,91.90
2018-07-05T09:59:54.568Z,92.00
2018-07-05T10:00:57.535Z,91.50
2018-07-05T10:03:03.678Z,91.90
2018-07-05T10:04:06.638Z,92.20
2018-07-05T10:05:09.635Z,92.30
2018-07-05T10:07:15.719Z,92.30
2018-07-05T10:08:19.251Z,92.20
2018-07-05T10:09:22.203Z,92.60
2018-07-05T10:10:25.182Z,92.30
2018-07-05T10:11:28.187Z,92.40
2018-07-05T10:12:31.210Z,91.80
2018-07-05T10:13:34.287Z,91.70
2018-07-05T10:14:37.147Z,91.80
2018-07-05T10:15:40.287Z,91.80
2018-07-05T10:16:43.260Z,91.50
2018-07-05T10:17:46.652Z,91.50
2018-07-05T10:18:49.660Z,91.40
2018-07-05T10:19:52.687Z,91.20
2018-07-05T10:20:55.718Z,91.50
2018-07-05T10:21:58.695Z,91.20
2018-07-05T10:23:01.767Z,91.00
2018-07-05T10:24:04.765Z,90.60
2018-07-05T10:25:07.764Z,90.50
2018-07-05T10:26:10.707Z,90.60
2018-07-05T10:27:13.680Z,90.30
2018-07-05T10:28:16.677Z,90.20
2018-07-05T10:30:41.322Z,90.30
2018-07-05T10:31:56.642Z,89.40
2018-07-05T10:33:12.072Z,88.80
2018-07-05T10:34:16.296Z,88.50
2018-07-05T10:35:19.261Z,88.30
2018-07-05T10:36:22.241Z,87.00
2018-07-05T10:37:25.270Z,87.00
2018-07-05T10:38:28.271Z,87.30
2018-07-05T10:39:31.248Z,87.00
2018-07-05T10:40:46.699Z,86.70
2018-07-05T10:42:02.034Z,85.40
2018-07-05T10:43:17.980Z,85.30
2018-07-05T10:44:33.396Z,85.90
2018-07-05T10:45:48.831Z,84.10
2018-07-05T10:47:04.339Z,85.50
2018-07-05T10:48:19.786Z,85.80
2018-07-05T10:49:35.259Z,84.60
2018-07-05T10:50:50.787Z,84.80
2018-07-05T10:52:06.021Z,85.70
2018-07-05T10:53:21.363Z,85.20
2018-07-05T10:54:36.757Z,83.30
2018-07-05T10:55:52.147Z,81.10
2018-07-05T10:57:07.580Z,80.90
2018-07-05T10:58:23.103Z,82.10
2018-07-05T10:59:38.374Z,82.70
2018-07-05T11:00:53.908Z,83.30
2018-07-05T11:02:09.186Z,84.20
2018-07-05T11:03:24.664Z,83.70
2018-07-05T11:04:40.035Z,83.60
2018-07-05T11:05:55.923Z,83.50
2018-07-05T11:07:11.385Z,83.20
2018-07-05T11:08:26.657Z,81.80
2018-07-05T11:09:41.902Z,82.00
2018-07-05T11:10:57.307Z,84.00
2018-07-05T11:12:12.622Z,84.60
2018-07-05T11:13:27.988Z,84.80
2018-07-05T11:14:43.310Z,84.90
2018-07-05T11:15:58.822Z,85.50
2018-07-05T11:17:14.232Z,85.10
2018-07-05T11:18:29.703Z,85.20
2018-07-05T11:19:45.834Z,84.70
2018-07-05T11:21:01.487Z,84.10
2018-07-05T11:22:16.745Z,83.20
2018-07-05T11:23:32.570Z,84.20
2018-07-05T11:24:47.928Z,84.70
2018-07-05T11:26:03.291Z,84.10
2018-07-05T11:27:18.710Z,84.60
2018-07-05T11:28:33.995Z,83.80
2018-07-05T11:29:49.336Z,82.90
2018-07-05T11:31:04.836Z,83.80
2018-07-05T11:32:20.119Z,84.50
2018-07-05T11:33:35.449Z,84.10
2018-07-05T11:34:50.882Z,84.20
2018-07-05T11:36:06.267Z,85.00
2018-07-05T11:37:21.758Z,84.50
2018-07-05T11:38:37.182Z,85.10
2018-07-05T11:39:52.614Z,85.40
2018-07-05T11:41:08.054Z,85.40
2018-07-05T11:42:23.445Z,86.10
2018-07-05T11:43:38.706Z,85.90
2018-07-05T11:44:54.064Z,85.70
2018-07-05T11:46:09.487Z,86.10
2018-07-05T11:47:24.736Z,86.50
2018-07-05T11:48:40.132Z,87.50
2018-07-05T11:51:04.572Z,87.20
2018-07-05T11:52:19.963Z,86.90
2018-07-05T11:53:35.202Z,87.00
2018-07-05T11:54:50.430Z,87.40
2018-07-05T11:56:05.845Z,87.60
2018-07-05T11:57:21.138Z,88.10
2018-07-05T11:58:36.587Z,87.80
2018-07-05T11:59:52.034Z,88.30
2018-07-05T12:01:07.499Z,88.50
2018-07-05T12:02:22.793Z,89.30
2018-07-05T12:03:38.134Z,89.10
2018-07-05T12:04:53.392Z,88.90
2018-07-05T12:06:08.846Z,88.90
2018-07-05T12:07:24.312Z,89.80
2018-07-05T12:08:39.659Z,90.30
2018-07-05T12:09:54.994Z,90.60
2018-07-05T12:11:10.281Z,90.90
2018-07-05T12:12:25.615Z,91.10
2018-07-05T12:13:41.092Z,90.80
2018-07-05T12:14:56.485Z,90.20
2018-07-05T12:16:11.791Z,90.00
2018-07-05T12:17:27.072Z,90.20
2018-07-05T12:18:42.336Z,88.70
2018-07-05T12:19:57.596Z,89.40
2018-07-05T12:21:12.980Z,88.10
2018-07-05T12:22:28.363Z,89.60
2018-07-05T12:23:43.810Z,90.00
2018-07-05T12:24:59.269Z,90.40
2018-07-05T12:26:14.589Z,90.70
2018-07-05T12:27:29.940Z,90.40
2018-07-05T12:28:45.418Z,90.50
2018-07-05T12:30:00.607Z,90.70
2018-07-05T12:31:16.004Z,90.70
2018-07-05T12:32:31.287Z,90.80
2018-07-05T12:33:46.810Z,90.60
2018-07-05T12:35:02.403Z,90.80
2018-07-05T12:36:17.776Z,91.30
2018-07-05T12:37:33.178Z,91.30
2018-07-05T12:38:48.649Z,91.30
2018-07-05T12:40:04.287Z,91.60
2018-07-05T12:41:19.707Z,91.70
2018-07-05T12:42:34.963Z,91.80
2018-07-05T12:43:50.479Z,91.80
2018-07-05T12:45:06.059Z,91.70
2018-07-05T12:46:21.611Z,91.50
2018-07-05T12:47:36.899Z,91.40
2018-07-05T12:48:52.229Z,91.50
2018-07-05T12:50:07.451Z,91.40
2018-07-05T12:51:22.938Z,91.60
2018-07-05T12:52:38.311Z,91.60
2018-07-05T12:53:53.713Z,91.50
2018-07-05T12:55:09.196Z,91.70
2018-07-05T12:56:24.559Z,91.80
2018-07-05T12:57:40.057Z,92.00
2018-07-05T12:58:55.622Z,91.90
2018-07-05T13:00:10.987Z,92.00
2018-07-05T13:01:26.362Z,92.10
2018-07-05T13:02:41.684Z,92.30
2018-07-05T13:03:57.171Z,92.40
2018-07-05T13:05:12.546Z,92.60
2018-07-05T13:06:27.985Z,92.80
2018-07-05T13:07:43.235Z,92.90
2018-07-05T13:08:58.784Z,93.30
2018-07-05T13:10:13.985Z,93.50
2018-07-05T13:11:29.487Z,93.80
2018-07-05T13:12:44.804Z,94.00
2018-07-05T13:14:00.086Z,94.30
2018-07-05T13:15:15.667Z,94.40
2018-07-05T13:16:31.060Z,94.60
2018-07-05T13:17:46.315Z,94.90
2018-07-05T13:19:01.702Z,95.20
2018-07-05T13:20:17.362Z,95.20
2018-07-05T13:21:32.809Z,95.40
2018-07-05T13:22:48.119Z,95.70
2018-07-05T13:24:03.642Z,95.80
2018-07-05T13:25:19.017Z,96.30
2018-07-05T13:26:34.315Z,96.20
2018-07-05T13:27:49.573Z,96.40
2018-07-05T13:29:04.996Z,96.50
2018-07-05T13:30:20.542Z,96.80
2018-07-05T13:31:35.960Z,97.10
2018-07-05T13:32:51.563Z,97.10
2018-07-05T13:34:07.004Z,97.30
2018-07-05T13:35:22.467Z,97.70
2018-07-05T13:36:37.886Z,97.60
2018-07-05T13:37:53.291Z,97.50
2018-07-05T13:39:08.714Z,97.30
2018-07-05T13:40:24.061Z,96.90
2018-07-05T13:41:39.572Z,97.00
2018-07-05T13:42:55.034Z,97.40
2018-07-05T13:44:10.467Z,97.30
2018-07-05T13:45:26.276Z,97.50
2018-07-05T13:46:41.507Z,97.30
2018-07-05T13:47:56.961Z,96.60
2018-07-05T13:49:12.323Z,96.40
2018-07-05T13:50:27.705Z,96.40
2018-07-05T13:51:42.962Z,95.90
2018-07-05T13:52:58.399Z,95.50
2018-07-05T13:54:13.756Z,95.40
2018-07-05T13:55:29.110Z,95.20
2018-07-05T13:56:44.450Z,95.10
2018-07-05T13:57:59.738Z,95.00
2018-07-05T13:59:15.138Z,94.00
2018-07-05T14:00:30.599Z,93.70
2018-07-05T14:01:45.960Z,93.60
2018-07-05T14:04:10.535Z,92.70
2018-07-05T14:05:25.823Z,93.00
2018-07-05T14:06:41.530Z,92.90
2018-07-05T14:07:57.022Z,92.60
2018-07-05T14:09:12.619Z,92.70
2018-07-05T14:10:27.885Z,92.90
2018-07-05T14:11:43.263Z,93.00
2018-07-05T14:12:58.587Z,93.20
2018-07-05T14:14:13.906Z,92.90
2018-07-05T14:15:29.244Z,92.90
2018-07-05T14:16:44.671Z,93.00
2018-07-05T14:18:00.020Z,93.30
2018-07-05T14:19:15.531Z,93.50
2018-07-05T14:20:30.933Z,93.70
2018-07-05T14:21:46.301Z,93.60
2018-07-05T14:24:10.804Z,93.90
2018-07-05T14:25:26.184Z,94.00
2018-07-05T14:26:41.556Z,94.30
2018-07-05T14:27:57.055Z,94.30
2018-07-05T14:29:12.508Z,94.30
2018-07-05T14:30:27.808Z,94.30
2018-07-05T14:31:43.128Z,94.20
2018-07-05T14:32:58.354Z,94.30
2018-07-05T14:34:13.847Z,94.40
2018-07-05T14:35:29.259Z,94.40
2018-07-05T14:36:44.544Z,94.80
2018-07-05T14:38:00.024Z,95.00
2018-07-05T14:39:15.217Z,95.20
2018-07-05T14:40:30.900Z,95.40
2018-07-05T14:41:46.682Z,95.50
2018-07-05T14:43:02.077Z,95.60
2018-07-05T14:44:17.402Z,95.80
2018-07-05T14:45:32.985Z,95.80
2018-07-05T14:46:48.447Z,96.10
2018-07-05T14:48:03.772Z,96.20
2018-07-05T14:49:19.097Z,96.10
2018-07-05T14:50:34.458Z,96.20
2018-07-05T14:51:49.898Z,96.40
2018-07-05T14:53:05.250Z,96.40
2018-07-05T14:54:20.662Z,96.60
2018-07-05T14:55:35.983Z,96.80
2018-07-05T14:56:51.746Z,96.80
2018-07-05T14:58:07.194Z,97.00
2018-07-05T14:59:22.483Z,96.80
2018-07-05T15:00:37.802Z,96.70
2018-07-05T15:01:53.053Z,96.90
2018-07-05T15:03:08.625Z,97.00
2018-07-05T15:04:24.167Z,96.80
2018-07-05T15:05:39.790Z,96.70
2018-07-05T15:06:55.167Z,96.60
2018-07-05T15:08:10.574Z,96.30
2018-07-05T15:10:35.216Z,96.60
2018-07-05T15:11:50.541Z,96.40
2018-07-05T15:13:06.137Z,96.40
2018-07-05T15:14:21.646Z,96.50
2018-07-05T15:15:36.993Z,96.40
2018-07-05T15:16:52.455Z,96.20
2018-07-05T15:18:08.077Z,95.90
2018-07-05T15:19:23.503Z,96.10
2018-07-05T15:20:38.879Z,96.10
2018-07-05T15:21:54.313Z,96.00
2018-07-05T15:23:09.611Z,96.30
2018-07-05T15:24:24.818Z,96.20
2018-07-05T15:26:49.194Z,96.00
2018-07-05T15:28:04.547Z,96.10
2018-07-05T15:29:19.894Z,96.20
2018-07-05T15:30:35.278Z,96.10
2018-07-05T15:31:50.687Z,96.10
2018-07-05T15:33:06.096Z,96.10
2018-07-05T15:34:21.464Z,96.00
2018-07-05T15:35:37.163Z,95.90
2018-07-05T15:36:52.746Z,96.00
2018-07-05T15:38:08.219Z,96.10
2018-07-05T15:39:23.523Z,95.60
2018-07-05T15:40:38.958Z,95.20
2018-07-05T15:41:54.491Z,95.60
2018-07-05T15:43:09.841Z,95.80
2018-07-05T15:44:25.226Z,96.00
2018-07-05T15:45:40.647Z,96.10
2018-07-05T15:46:56.042Z,96.20
2018-07-05T15:48:11.444Z,96.30
2018-07-05T15:49:26.702Z,96.30
2018-07-05T15:50:41.980Z,96.30
2018-07-05T15:51:57.285Z,96.30
2018-07-05T15:53:12.737Z,96.30
2018-07-05T15:54:28.160Z,96.20
2018-07-05T15:55:43.783Z,96.20
2018-07-05T15:56:59.127Z,95.30
2018-07-05T15:58:14.509Z,95.30
2018-07-05T15:59:29.835Z,95.10