createdAt,value
2022-10-23T00:01:27.274Z,17.73
2022-10-23T00:04:03.381Z,17.15
2022-10-23T00:06:32.847Z,17.27
2022-10-23T00:09:00.741Z,17.95
2022-10-23T00:11:30.323Z,16.63
2022-10-23T00:14:00.918Z,19.13
2022-10-23T00:16:29.137Z,16.52
2022-10-23T00:18:56.506Z,16.88
2022-10-23T00:21:24.260Z,18.55
2022-10-23T00:23:51.599Z,17.48
2022-10-23T00:26:18.653Z,16.17
2022-10-23T00:28:48.198Z,16.92
2022-10-23T00:31:15.273Z,17.15
2022-10-23T00:33:43.085Z,16.85
2022-10-23T00:36:13.333Z,14.98
2022-10-23T00:38:43.558Z,14.73
2022-10-23T00:41:16.614Z,18.08
2022-10-23T00:44:00.242Z,15.80
2022-10-23T00:46:27.896Z,15.13
2022-10-23T00:48:55.487Z,14.68
2022-10-23T00:51:22.777Z,14.55
2022-10-23T00:54:01.427Z,15.30
2022-10-23T00:56:44.555Z,16.23
2022-10-23T00:59:12.207Z,12.90
2022-10-23T01:01:39.323Z,14.93
2022-10-23T01:04:07.933Z,14.60
2022-10-23T01:06:39.883Z,12.82
2022-10-23T01:09:27.297Z,14.13
2022-10-23T01:12:03.357Z,14.55
2022-10-23T01:15:15.667Z,12.93
2022-10-23T01:18:04.556Z,15.82
2022-10-23T01:21:00.827Z,17.05
2022-10-23T01:23:51.951Z,13.52
2022-10-23T01:26:35.955Z,13.30
2022-10-23T01:29:03.033Z,12.98
2022-10-23T01:31:36.253Z,13.52
2022-10-23T01:34:16.329Z,15.60
2022-10-23T01:36:48.992Z,15.23
2022-10-23T01:39:24.937Z,14.53
2022-10-23T01:42:34.232Z,13.98
2022-10-23T01:45:09.389Z,12.48
2022-10-23T01:47:44.231Z,16.13
2022-10-23T01:50:16.916Z,14.73
2022-10-23T01:52:47.187Z,17.70
2022-10-23T01:55:17.168Z,15.18
2022-10-23T01:57:46.140Z,18.40
2022-10-23T02:00:16.068Z,15.20
2022-10-23T02:02:54.094Z,18.27
2022-10-23T02:07:55.431Z,14.18
2022-10-23T02:10:29.071Z,15.40
2022-10-23T02:13:19.500Z,17.17
2022-10-23T02:15:51.093Z,16.98
2022-10-23T02:18:42.064Z,17.15
2022-10-23T02:21:08.917Z,17.75
2022-10-23T02:23:59.915Z,16.55
2022-10-23T02:26:42.008Z,17.73
2022-10-23T02:29:25.395Z,17.83
2022-10-23T02:31:52.529Z,16.75
2022-10-23T02:34:19.891Z,16.85
2022-10-23T02:36:47.016Z,18.80
2022-10-23T02:39:14.179Z,18.35
2022-10-23T02:42:15.183Z,17.55
2022-10-23T02:45:04.613Z,17.35
2022-10-23T02:47:56.413Z,17.98
2022-10-23T02:50:52.264Z,17.92
2022-10-23T02:53:40.761Z,21.13
2022-10-23T02:56:23.207Z,17.52
2022-10-23T02:59:16.591Z,18.35
2022-10-23T03:01:53.684Z,18.85
2022-10-23T03:04:25.288Z,20.02
2022-10-23T03:06:53.230Z,19.35
2022-10-23T03:09:20.318Z,20.13
2022-10-23T03:11:47.282Z,18.27
2022-10-23T03:14:14.686Z,16.10
2022-10-23T03:16:41.603Z,22.92
2022-10-23T03:21:37.110Z,19.90
2022-10-23T03:24:08.260Z,17.85
2022-10-23T03:26:40.645Z,19.02
2022-10-23T03:29:07.610Z,19.70
2022-10-23T03:31:40.877Z,18.75
2022-10-23T03:34:11.344Z,19.75
2022-10-23T03:36:40.693Z,18.80
2022-10-23T03:39:08.891Z,19.48
2022-10-23T03:41:35.875Z,21.38
2022-10-23T03:46:31.566Z,21.20
2022-10-23T03:48:59.248Z,23.33
2022-10-23T03:51:27.011Z,23.08
2022-10-23T03:53:54.163Z,19.75
2022-10-23T03:56:21.784Z,18.70
2022-10-23T03:58:48.763Z,21.05
2022-10-23T04:01:15.867Z,21.10
2022-10-23T04:03:42.873Z,20.63
2022-10-23T04:06:09.907Z,20.05
2022-10-23T04:08:37.684Z,16.63
2022-10-23T04:13:47.047Z,24.80
2022-10-23T04:16:14.160Z,22.00
2022-10-23T04:18:42.233Z,20.52
2022-10-23T04:21:11.157Z,60.97
2022-10-23T04:23:39.041Z,49.47
2022-10-23T04:26:11.738Z,44.73
2022-10-23T04:28:38.830Z,58.15
2022-10-23T04:31:06.196Z,75.70
2022-10-23T04:33:33.758Z,22.83
2022-10-23T04:36:00.775Z,22.58
2022-10-23T04:38:27.695Z,39.35
2022-10-23T04:40:54.627Z,23.30
2022-10-23T04:43:22.652Z,36.35
2022-10-23T04:45:50.546Z,19.35
2022-10-23T04:48:17.900Z,36.10
2022-10-23T04:51:14.361Z,48.13
2022-10-23T04:54:05.037Z,21.52
2022-10-23T04:56:49.977Z,21.38
2022-10-23T04:59:19.860Z,18.75
2022-10-23T05:01:47.281Z,17.98
2022-10-23T05:04:14.734Z,18.75
2022-10-23T05:07:02.127Z,13.65
2022-10-23T05:09:47.402Z,15.93
2022-10-23T05:12:26.881Z,22.17
2022-10-23T05:14:54.380Z,17.60
2022-10-23T05:17:26.571Z,37.22
2022-10-23T05:19:55.582Z,28.50
2022-10-23T05:22:27.300Z,16.30
2022-10-23T05:24:55.029Z,34.38
2022-10-23T05:27:25.169Z,19.08
2022-10-23T05:29:54.280Z,19.73
2022-10-23T05:32:27.941Z,14.77
2022-10-23T05:34:55.423Z,17.70
2022-10-23T05:37:26.218Z,36.72
2022-10-23T05:40:02.760Z,32.08
2022-10-23T05:42:29.845Z,35.95
2022-10-23T05:44:57.838Z,23.92
2022-10-23T05:47:56.536Z,20.95
2022-10-23T05:51:11.307Z,53.25
2022-10-23T05:53:46.597Z,41.80
2022-10-23T05:56:30.781Z,24.17
2022-10-23T05:59:04.145Z,40.28
2022-10-23T06:01:46.169Z,24.27
2022-10-23T06:04:17.719Z,28.67
2022-10-23T06:07:04.989Z,18.45
2022-10-23T06:09:32.646Z,11.82
2022-10-23T06:12:01.086Z,14.75
2022-10-23T06:14:28.055Z,11.23
2022-10-23T06:16:55.041Z,13.70
2022-10-23T06:19:23.720Z,11.45
2022-10-23T06:21:54.548Z,19.75
2022-10-23T06:24:28.897Z,11.88
2022-10-23T06:27:01.248Z,7.22
2022-10-23T06:29:41.766Z,21.70
2022-10-23T06:32:08.896Z,17.73
2022-10-23T06:34:36.752Z,21.77
2022-10-23T06:37:04.535Z,8.85
2022-10-23T06:39:44.770Z,6.22
2022-10-23T06:42:36.088Z,6.93
2022-10-23T06:45:26.279Z,7.65
2022-10-23T06:47:53.432Z,8.07
2022-10-23T06:50:41.303Z,8.88
2022-10-23T06:53:13.064Z,9.40
2022-10-23T06:55:48.072Z,16.17
2022-10-23T06:58:17.298Z,8.60
2022-10-23T07:01:02.243Z,7.15
2022-10-23T07:03:29.569Z,10.30
2022-10-23T07:05:56.559Z,8.93
2022-10-23T07:08:24.123Z,7.97
2022-10-23T07:10:53.405Z,12.75
2022-10-23T07:13:20.345Z,6.15
2022-10-23T07:16:11.295Z,8.10
2022-10-23T07:18:38.400Z,6.65
2022-10-23T07:21:24.134Z,6.50
2022-10-23T07:23:54.886Z,4.60
2022-10-23T07:26:22.014Z,8.05
2022-10-23T07:28:51.756Z,6.40
2022-10-23T07:31:25.711Z,6.97
2022-10-23T07:34:13.468Z,4.40
2022-10-23T07:36:41.618Z,4.93
2022-10-23T07:39:09.490Z,7.97
2022-10-23T07:41:43.329Z,4.90
2022-10-23T07:44:10.385Z,5.57
2022-10-23T07:46:37.385Z,5.03
2022-10-23T07:49:04.372Z,3.30
2022-10-23T07:51:31.520Z,3.72
2022-10-23T07:54:00.154Z,3.50
2022-10-23T07:56:56.240Z,3.42
2022-10-23T07:59:41.685Z,3.20
2022-10-23T08:02:15.511Z,4.32
2022-10-23T08:04:43.482Z,3.08
2022-10-23T08:07:21.033Z,3.60
2022-10-23T08:09:49.733Z,3.63
2022-10-23T08:12:16.700Z,3.75
2022-10-23T08:14:43.793Z,3.67
2022-10-23T08:17:11.749Z,4.60
2022-10-23T08:19:57.122Z,3.03
2022-10-23T08:22:27.451Z,3.03
2022-10-23T08:24:54.883Z,4.13
2022-10-23T08:27:22.096Z,3.03
2022-10-23T08:29:49.764Z,2.70
2022-10-23T08:32:16.835Z,2.33
2022-10-23T08:35:00.216Z,4.03
2022-10-23T08:37:30.412Z,3.17
2022-10-23T08:39:58.121Z,9.00
2022-10-23T08:42:48.793Z,3.40
2022-10-23T08:45:38.968Z,2.58
2022-10-23T08:48:28.029Z,2.78
2022-10-23T08:51:40.729Z,3.75
2022-10-23T08:54:22.646Z,2.63
2022-10-23T08:56:59.722Z,2.50
2022-10-23T08:59:40.423Z,3.45
2022-10-23T09:02:27.495Z,2.33
2022-10-23T09:04:57.572Z,3.83
2022-10-23T09:07:50.205Z,8.05
2022-10-23T09:10:23.100Z,2.40
2022-10-23T09:12:50.178Z,3.55
2022-10-23T09:15:47.698Z,2.35
2022-10-23T09:18:16.843Z,2.15
2022-10-23T09:20:46.195Z,2.22
2022-10-23T09:23:13.048Z,3.25
2022-10-23T09:25:42.026Z,3.00
2022-10-23T09:28:22.615Z,2.83
2022-10-23T09:30:50.658Z,3.15
2022-10-23T09:33:23.608Z,3.72
2022-10-23T09:35:59.559Z,5.30
2022-10-23T09:38:47.764Z,2.60
2022-10-23T09:41:22.792Z,2.00
2022-10-23T09:44:08.079Z,1.85
2022-10-23T09:46:45.437Z,3.15
2022-10-23T09:49:23.554Z,2.13
2022-10-23T09:51:55.629Z,2.10
2022-10-23T09:54:24.380Z,3.53
2022-10-23T09:56:54.930Z,2.50
2022-10-23T09:59:27.687Z,3.95
2022-10-23T10:02:00.069Z,1.80
2022-10-23T10:04:53.638Z,2.25
2022-10-23T10:07:24.714Z,1.95
2022-10-23T10:09:53.771Z,2.20
2022-10-23T10:12:37.755Z,2.25
2022-10-23T10:15:18.065Z,3.47
2022-10-23T10:17:57.075Z,6.43
2022-10-23T10:20:45.685Z,2.65
2022-10-23T10:23:27.422Z,3.13
2022-10-23T10:26:20.197Z,3.97
2022-10-23T10:28:50.449Z,3.27
2022-10-23T10:31:26.281Z,3.10
2022-10-23T10:34:14.499Z,3.00
2022-10-23T10:36:50.738Z,3.22
2022-10-23T10:39:44.738Z,3.58
2022-10-23T10:42:35.669Z,4.97
2022-10-23T10:45:14.881Z,8.80
2022-10-23T10:48:03.087Z,4.45
2022-10-23T10:50:49.848Z,4.75
2022-10-23T10:53:49.234Z,3.53
2022-10-23T10:56:20.084Z,2.60
2022-10-23T10:58:52.993Z,5.57
2022-10-23T11:01:29.077Z,3.15
2022-10-23T11:04:06.875Z,3.13
2022-10-23T11:06:37.489Z,2.83
2022-10-23T11:09:26.735Z,3.10
2022-10-23T11:11:54.316Z,3.30
2022-10-23T11:14:26.940Z,2.30
2022-10-23T11:17:12.258Z,2.20
2022-10-23T11:19:46.918Z,2.33
2022-10-23T11:22:38.523Z,3.70
2022-10-23T11:25:21.144Z,2.88
2022-10-23T11:28:10.297Z,2.67
2022-10-23T11:31:19.522Z,2.67
2022-10-23T11:33:46.603Z,4.20
2022-10-23T11:36:18.639Z,2.75
2022-10-23T11:38:49.711Z,3.60
2022-10-23T11:41:23.810Z,2.58
2022-10-23T11:43:57.368Z,2.50
2022-10-23T11:46:27.131Z,2.33
2022-10-23T11:48:55.570Z,2.30
2022-10-23T11:51:31.735Z,2.92
2022-10-23T11:54:13.928Z,2.40
2022-10-23T11:56:55.334Z,3.28
2022-10-23T11:59:37.266Z,2.85
2022-10-23T12:02:18.643Z,2.47
2022-10-23T12:04:52.724Z,2.97
2022-10-23T12:07:27.119Z,4.45
2022-10-23T12:09:58.588Z,2.90
2022-10-23T12:12:41.251Z,2.83
2022-10-23T12:15:14.885Z,3.03
2022-10-23T12:17:46.178Z,3.75
2022-10-23T12:20:38.528Z,3.00
2022-10-23T12:23:21.145Z,4.55
2022-10-23T12:26:13.133Z,3.20
2022-10-23T12:28:55.162Z,3.42
2022-10-23T12:31:28.772Z,3.75
2022-10-23T12:34:29.833Z,2.90
2022-10-23T12:37:19.717Z,4.60
2022-10-23T12:39:52.967Z,4.40
2022-10-23T12:42:27.139Z,4.35
2022-10-23T12:45:02.468Z,3.72
2022-10-23T12:47:31.051Z,2.83
2022-10-23T12:49:58.040Z,5.53
2022-10-23T12:52:25.952Z,3.75
2022-10-23T12:54:53.082Z,4.13
2022-10-23T12:57:26.648Z,3.75
2022-10-23T12:59:58.853Z,3.42
2022-10-23T13:02:31.426Z,2.77
2022-10-23T13:05:01.362Z,2.83
2022-10-23T13:07:32.275Z,4.15
2022-10-23T13:10:02.889Z,5.38
2022-10-23T13:12:35.511Z,4.68
2022-10-23T13:15:08.577Z,3.17
2022-10-23T13:20:11.607Z,6.35
2022-10-23T13:22:41.049Z,3.30
2022-10-23T13:25:21.521Z,3.90
2022-10-23T13:27:49.020Z,3.97
2022-10-23T13:30:35.222Z,3.88
2022-10-23T13:33:02.651Z,4.13
2022-10-23T13:35:29.971Z,4.13
2022-10-23T13:38:08.494Z,4.68
2022-10-23T13:40:36.073Z,7.25
2022-10-23T13:43:03.357Z,5.65
2022-10-23T13:45:30.703Z,4.68
2022-10-23T13:47:57.726Z,6.90
2022-10-23T13:50:25.078Z,4.22
2022-10-23T13:52:53.291Z,4.70
2022-10-23T13:55:24.259Z,4.88
2022-10-23T13:57:51.656Z,6.28
2022-10-23T14:00:19.146Z,5.28
2022-10-23T14:02:46.319Z,4.40
2022-10-23T14:05:13.371Z,3.97
2022-10-23T14:07:41.262Z,5.07
2022-10-23T14:10:08.891Z,4.45
2022-10-23T14:12:43.528Z,6.45
2022-10-23T14:15:11.793Z,6.00
2022-10-23T14:17:38.785Z,5.03
2022-10-23T14:20:06.891Z,5.03
2022-10-23T14:22:34.015Z,6.70
2022-10-23T14:25:01.120Z,7.78
2022-10-23T14:27:29.647Z,5.72
2022-10-23T14:29:56.825Z,5.40
2022-10-23T14:32:24.192Z,4.97
2022-10-23T14:34:54.210Z,5.85
2022-10-23T14:37:22.070Z,9.18
2022-10-23T14:39:50.352Z,8.13
2022-10-23T14:42:18.694Z,6.85
2022-10-23T14:44:45.828Z,5.28
2022-10-23T14:47:13.165Z,6.28
2022-10-23T14:49:40.876Z,6.93
2022-10-23T14:52:08.493Z,5.55
2022-10-23T14:54:36.676Z,6.20
2022-10-23T14:57:04.637Z,8.75
2022-10-23T14:59:31.769Z,8.40
2022-10-23T15:01:59.015Z,7.75
2022-10-23T15:04:26.342Z,8.43
2022-10-23T15:06:53.732Z,8.43
2022-10-23T15:09:21.006Z,7.28
2022-10-23T15:11:48.562Z,8.55
2022-10-23T15:14:16.372Z,8.13
2022-10-23T15:16:43.452Z,8.15
2022-10-23T15:19:17.065Z,9.48
2022-10-23T15:21:47.619Z,10.95
2022-10-23T15:24:16.427Z,11.57
2022-10-23T15:26:44.872Z,10.48
2022-10-23T15:29:12.685Z,8.95
2022-10-23T15:31:43.886Z,11.15
2022-10-23T15:34:14.529Z,9.98
2022-10-23T15:36:42.882Z,10.50
2022-10-23T15:39:11.338Z,14.68
2022-10-23T15:41:40.061Z,12.88
2022-10-23T15:44:09.898Z,10.52
2022-10-23T15:46:37.050Z,11.10
2022-10-23T15:49:04.595Z,10.60
2022-10-23T15:51:31.801Z,15.85
2022-10-23T15:53:59.401Z,12.18
2022-10-23T15:56:26.565Z,13.00
2022-10-23T15:58:53.681Z,13.35
2022-10-23T16:01:21.031Z,15.55
2022-10-23T16:03:51.459Z,15.13
2022-10-23T16:06:21.167Z,13.85
2022-10-23T16:08:48.491Z,17.63
2022-10-23T16:11:28.131Z,14.23
2022-10-23T16:13:56.767Z,17.85
2022-10-23T16:16:24.801Z,20.98
2022-10-23T16:18:52.140Z,22.50
2022-10-23T16:21:25.119Z,20.63
2022-10-23T16:23:54.167Z,16.77
2022-10-23T16:26:21.620Z,18.15
2022-10-23T16:28:53.102Z,15.70
2022-10-23T16:31:21.689Z,22.30
2022-10-23T16:33:49.945Z,15.68
2022-10-23T16:36:17.374Z,16.10
2022-10-23T16:39:21.048Z,22.02
2022-10-23T16:42:07.103Z,18.85
2022-10-23T16:44:59.025Z,20.80
2022-10-23T16:47:26.777Z,16.92
2022-10-23T16:49:54.370Z,19.10
2022-10-23T16:52:21.548Z,21.67
2022-10-23T16:54:49.067Z,16.13
2022-10-23T16:57:16.801Z,16.42
2022-10-23T16:59:44.138Z,17.38
2022-10-23T17:02:13.128Z,17.45
2022-10-23T17:04:40.979Z,18.02
2022-10-23T17:07:08.601Z,20.70
2022-10-23T17:09:35.999Z,17.33
2022-10-23T17:12:03.253Z,18.70
2022-10-23T17:14:31.081Z,18.33
2022-10-23T17:17:08.363Z,19.25
2022-10-23T17:19:46.451Z,24.85
2022-10-23T17:22:15.301Z,16.98
2022-10-23T17:24:46.330Z,20.10
2022-10-23T17:27:17.017Z,21.15
2022-10-23T17:29:44.971Z,21.17
2022-10-23T17:32:12.379Z,23.55
2022-10-23T17:34:40.071Z,19.30
2022-10-23T17:37:08.732Z,23.73
2022-10-23T17:39:36.558Z,22.98
2022-10-23T17:42:07.377Z,20.08
2022-10-23T17:44:36.710Z,22.88
2022-10-23T17:47:04.379Z,24.70
2022-10-23T17:49:31.902Z,20.08
2022-10-23T17:52:02.705Z,20.58
2022-10-23T17:54:30.073Z,20.30
2022-10-23T17:57:02.262Z,22.73
2022-10-23T17:59:30.172Z,19.55
2022-10-23T18:01:59.056Z,21.45
2022-10-23T18:04:26.734Z,22.63
2022-10-23T18:06:54.545Z,25.63
2022-10-23T18:09:23.065Z,23.63
2022-10-23T18:11:51.123Z,23.35
2022-10-23T18:14:21.300Z,27.45
2022-10-23T18:16:49.917Z,24.65
2022-10-23T18:19:19.071Z,27.05
2022-10-23T18:21:48.553Z,24.98
2022-10-23T18:24:17.087Z,26.17
2022-10-23T18:26:46.380Z,25.23
2022-10-23T18:29:15.163Z,26.83
2022-10-23T18:31:43.516Z,24.33
2022-10-23T18:34:21.219Z,26.77
2022-10-23T18:36:51.505Z,28.17
2022-10-23T18:39:23.971Z,27.20
2022-10-23T18:41:55.359Z,27.85
2022-10-23T18:44:25.006Z,26.77
2022-10-23T18:46:54.424Z,26.15
2022-10-23T18:49:22.612Z,27.17
2022-10-23T18:51:50.692Z,25.23
2022-10-23T18:54:20.587Z,25.42
2022-10-23T18:56:52.047Z,26.17
2022-10-23T18:59:24.545Z,28.35
2022-10-23T19:01:53.071Z,24.00
2022-10-23T19:04:21.780Z,27.83
2022-10-23T19:06:51.134Z,24.33
2022-10-23T19:09:19.222Z,27.75
2022-10-23T19:11:47.665Z,25.52
2022-10-23T19:14:17.417Z,22.83
2022-10-23T19:16:50.752Z,24.27
2022-10-23T19:19:46.310Z,22.98
2022-10-23T19:22:15.812Z,25.13
2022-10-23T19:24:50.788Z,22.27
2022-10-23T19:27:20.155Z,20.92
2022-10-23T19:29:53.523Z,24.40
2022-10-23T19:32:23.056Z,17.77
2022-10-23T19:34:50.166Z,23.13
2022-10-23T19:37:17.722Z,22.13
2022-10-23T19:39:45.368Z,20.17
2022-10-23T19:42:13.314Z,24.83
2022-10-23T19:44:41.033Z,21.88
2022-10-23T19:47:09.103Z,25.58
2022-10-23T19:49:37.156Z,22.80
2022-10-23T19:52:05.168Z,22.13
2022-10-23T19:54:34.187Z,22.00
2022-10-23T19:57:03.126Z,20.33
2022-10-23T19:59:30.860Z,17.25
2022-10-23T20:01:58.457Z,18.92
2022-10-23T20:04:26.563Z,17.45
2022-10-23T20:06:54.255Z,21.42
2022-10-23T20:09:22.545Z,20.33
2022-10-23T20:11:49.887Z,18.98
2022-10-23T20:14:18.824Z,17.00
2022-10-23T20:16:50.046Z,16.80
2022-10-23T20:19:20.205Z,21.83
