createdAt,value
2022-08-28T00:01:44.308Z,33.38
2022-08-28T00:04:14.213Z,33.30
2022-08-28T00:06:44.609Z,34.15
2022-08-28T00:09:14.884Z,31.80
2022-08-28T00:11:45.350Z,31.75
2022-08-28T00:14:15.426Z,32.95
2022-08-28T00:16:46.200Z,29.75
2022-08-28T00:19:16.799Z,29.55
2022-08-28T00:21:48.061Z,28.10
2022-08-28T00:24:18.555Z,26.38
2022-08-28T00:27:09.270Z,25.85
2022-08-28T00:29:39.974Z,24.13
2022-08-28T00:32:10.545Z,23.58
2022-08-28T00:34:41.092Z,22.30
2022-08-28T00:37:11.763Z,21.60
2022-08-28T00:39:41.688Z,24.05
2022-08-28T00:42:12.575Z,20.40
2022-08-28T00:44:42.500Z,20.85
2022-08-28T00:47:12.634Z,19.05
2022-08-28T00:49:50.540Z,22.77
2022-08-28T00:52:22.210Z,16.73
2022-08-28T00:55:11.867Z,20.98
2022-08-28T00:57:43.835Z,17.95
2022-08-28T01:00:15.377Z,21.67
2022-08-28T01:02:45.668Z,19.65
2022-08-28T01:05:17.985Z,21.20
2022-08-28T01:07:48.600Z,20.02
2022-08-28T01:10:20.455Z,17.60
2022-08-28T01:12:51.629Z,16.63
2022-08-28T01:15:23.227Z,13.10
2022-08-28T01:17:56.593Z,15.80
2022-08-28T01:20:31.386Z,12.23
2022-08-28T01:23:21.418Z,16.35
2022-08-28T01:25:52.311Z,20.45
2022-08-28T01:28:22.826Z,16.83
2022-08-28T01:30:52.781Z,14.90
2022-08-28T01:33:27.934Z,18.23
2022-08-28T01:36:00.793Z,10.57
2022-08-28T01:38:31.205Z,12.15
2022-08-28T01:41:01.682Z,16.40
2022-08-28T01:43:32.871Z,11.05
2022-08-28T01:46:04.181Z,15.55
2022-08-28T01:48:37.389Z,17.30
2022-08-28T01:51:08.909Z,15.15
2022-08-28T01:53:39.440Z,13.38
2022-08-28T01:56:11.314Z,14.32
2022-08-28T01:58:42.573Z,15.52
2022-08-28T02:01:15.162Z,15.48
2022-08-28T02:03:45.283Z,14.32
2022-08-28T02:06:16.037Z,16.08
2022-08-28T02:08:46.323Z,13.90
2022-08-28T02:11:17.398Z,12.90
2022-08-28T02:13:47.429Z,13.07
2022-08-28T02:16:22.096Z,17.60
2022-08-28T02:18:52.512Z,13.52
2022-08-28T02:21:23.434Z,13.43
2022-08-28T02:23:53.864Z,12.13
2022-08-28T02:26:24.994Z,15.02
2022-08-28T02:28:55.458Z,13.18
2022-08-28T02:31:25.965Z,13.63
2022-08-28T02:33:57.330Z,15.15
2022-08-28T02:36:27.778Z,14.88
2022-08-28T02:38:58.333Z,13.82
2022-08-28T02:41:29.343Z,10.65
2022-08-28T02:43:59.157Z,12.75
2022-08-28T02:46:29.774Z,14.00
2022-08-28T02:49:00.323Z,11.50
2022-08-28T02:51:34.403Z,12.02
2022-08-28T02:54:04.704Z,10.93
2022-08-28T02:56:34.874Z,13.20
2022-08-28T02:59:06.629Z,9.32
2022-08-28T03:01:37.163Z,12.40
2022-08-28T03:04:08.177Z,10.55
2022-08-28T03:06:38.725Z,10.40
2022-08-28T03:09:09.122Z,12.10
2022-08-28T03:11:39.301Z,12.07
2022-08-28T03:14:09.854Z,11.10
2022-08-28T03:16:40.700Z,9.75
2022-08-28T03:19:11.484Z,15.32
2022-08-28T03:21:41.681Z,9.45
2022-08-28T03:24:12.100Z,11.02
2022-08-28T03:26:45.690Z,11.02
2022-08-28T03:29:16.467Z,13.30
2022-08-28T03:31:46.589Z,11.55
2022-08-28T03:34:17.283Z,10.70
2022-08-28T03:36:47.437Z,13.68
2022-08-28T03:39:17.588Z,9.95
2022-08-28T03:41:47.767Z,11.80
2022-08-28T03:44:18.220Z,11.35
2022-08-28T03:46:48.721Z,12.25
2022-08-28T03:49:19.059Z,11.05
2022-08-28T03:51:50.963Z,12.00
2022-08-28T03:54:21.147Z,16.45
2022-08-28T03:56:51.546Z,15.30
2022-08-28T03:59:26.224Z,10.10
2022-08-28T04:02:02.466Z,12.80
2022-08-28T04:04:32.309Z,11.43
2022-08-28T04:07:02.494Z,11.07
2022-08-28T04:09:32.897Z,9.85
2022-08-28T04:12:03.595Z,14.07
2022-08-28T04:14:33.832Z,11.38
2022-08-28T04:17:04.021Z,11.02
2022-08-28T04:19:35.107Z,13.25
2022-08-28T04:22:05.463Z,9.93
2022-08-28T04:24:35.693Z,9.70
2022-08-28T04:27:05.997Z,8.98
2022-08-28T04:29:36.460Z,11.63
2022-08-28T04:32:07.100Z,9.35
2022-08-28T04:34:39.254Z,9.98
2022-08-28T04:37:09.726Z,19.83
2022-08-28T04:39:40.168Z,17.90
2022-08-28T04:42:10.262Z,18.13
2022-08-28T04:44:40.741Z,10.23
2022-08-28T04:47:10.552Z,9.20
2022-08-28T04:49:42.158Z,13.32
2022-08-28T04:52:13.045Z,9.00
2022-08-28T04:54:43.186Z,5.88
2022-08-28T04:57:13.629Z,6.05
2022-08-28T04:59:46.562Z,8.73
2022-08-28T05:02:16.694Z,7.80
2022-08-28T05:04:47.042Z,6.70
2022-08-28T05:07:17.143Z,6.45
2022-08-28T05:09:47.608Z,5.82
2022-08-28T05:12:18.908Z,6.45
2022-08-28T05:14:49.455Z,7.72
2022-08-28T05:17:19.887Z,8.13
2022-08-28T05:19:50.050Z,7.28
2022-08-28T05:22:20.279Z,7.68
2022-08-28T05:24:50.765Z,7.05
2022-08-28T05:27:20.905Z,9.68
2022-08-28T05:29:52.935Z,7.43
2022-08-28T05:32:24.017Z,6.97
2022-08-28T05:34:56.444Z,6.60
2022-08-28T05:37:26.633Z,6.45
2022-08-28T05:39:56.832Z,6.85
2022-08-28T05:42:30.636Z,7.07
2022-08-28T05:45:01.487Z,7.47
2022-08-28T05:47:33.983Z,7.55
2022-08-28T05:50:04.743Z,7.03
2022-08-28T05:52:34.685Z,6.90
2022-08-28T05:55:05.193Z,7.20
2022-08-28T05:57:35.240Z,6.80
2022-08-28T06:00:06.827Z,5.95
2022-08-28T06:02:36.854Z,7.18
2022-08-28T06:05:06.886Z,6.63
2022-08-28T06:07:37.522Z,6.22
2022-08-28T06:10:10.771Z,6.80
2022-08-28T06:12:41.038Z,7.35
2022-08-28T06:15:11.857Z,7.80
2022-08-28T06:17:42.053Z,5.90
2022-08-28T06:20:12.455Z,5.95
2022-08-28T06:22:43.197Z,7.40
2022-08-28T06:25:15.719Z,6.18
2022-08-28T06:27:45.829Z,5.78
2022-08-28T06:30:16.017Z,6.13
2022-08-28T06:32:46.216Z,5.18
2022-08-28T06:35:17.884Z,6.78
2022-08-28T06:37:48.822Z,6.05
2022-08-28T06:40:19.047Z,6.55
2022-08-28T06:42:50.204Z,7.20
2022-08-28T06:45:20.708Z,6.20
2022-08-28T06:47:51.017Z,5.75
2022-08-28T06:50:23.955Z,6.05
2022-08-28T06:52:54.126Z,8.27
2022-08-28T06:55:24.191Z,6.25
2022-08-28T06:57:54.600Z,22.05
2022-08-28T07:00:25.067Z,11.82
2022-08-28T07:02:55.270Z,9.07
2022-08-28T07:05:25.819Z,6.15
2022-08-28T07:07:56.777Z,5.88
2022-08-28T07:10:27.137Z,6.15
2022-08-28T07:12:57.749Z,5.82
2022-08-28T07:15:28.216Z,8.55
2022-08-28T07:17:58.657Z,6.47
2022-08-28T07:20:29.203Z,5.32
2022-08-28T07:22:59.819Z,6.07
2022-08-28T07:25:30.809Z,7.95
2022-08-28T07:28:00.959Z,8.05
2022-08-28T07:30:31.785Z,6.20
2022-08-28T07:33:02.328Z,7.63
2022-08-28T07:35:32.505Z,6.32
2022-08-28T07:38:02.930Z,6.22
2022-08-28T07:40:34.272Z,7.20
2022-08-28T07:43:24.746Z,8.65
2022-08-28T07:46:03.280Z,6.85
2022-08-28T07:48:33.565Z,6.95
2022-08-28T07:51:04.923Z,10.07
2022-08-28T07:53:36.599Z,17.63
2022-08-28T07:56:07.951Z,7.10
2022-08-28T07:58:39.472Z,6.65
2022-08-28T08:01:10.019Z,8.70
2022-08-28T08:03:40.685Z,7.65
2022-08-28T08:06:11.888Z,7.10
2022-08-28T08:08:42.775Z,6.85
2022-08-28T08:11:16.936Z,11.27
2022-08-28T08:13:51.011Z,11.30
2022-08-28T08:16:23.287Z,8.00
2022-08-28T08:18:54.132Z,7.25
2022-08-28T08:21:28.349Z,7.57
2022-08-28T08:24:00.493Z,8.43
2022-08-28T08:26:31.113Z,18.25
2022-08-28T08:29:01.310Z,7.20
2022-08-28T08:31:35.995Z,7.75
2022-08-28T08:34:08.317Z,7.60
2022-08-28T08:36:39.721Z,7.60
2022-08-28T08:39:10.169Z,8.60
2022-08-28T08:42:00.559Z,7.53
2022-08-28T08:44:42.295Z,7.32
2022-08-28T08:47:31.924Z,7.70
2022-08-28T08:50:04.177Z,7.95
2022-08-28T08:52:38.938Z,6.53
2022-08-28T08:55:29.055Z,7.40
2022-08-28T08:58:09.098Z,11.57
2022-08-28T09:00:42.177Z,7.28
2022-08-28T09:03:17.623Z,7.65
2022-08-28T09:05:54.884Z,9.57
2022-08-28T09:08:45.993Z,7.38
2022-08-28T09:11:28.604Z,13.75
2022-08-28T09:14:08.506Z,20.67
2022-08-28T09:16:41.406Z,22.27
2022-08-28T09:19:14.411Z,9.93
2022-08-28T09:21:45.661Z,7.93
2022-08-28T09:24:26.679Z,8.43
2022-08-28T09:27:02.583Z,11.05
2022-08-28T09:29:38.137Z,16.38
2022-08-28T09:32:27.556Z,9.65
2022-08-28T09:35:17.384Z,8.52
2022-08-28T09:37:47.909Z,8.20
2022-08-28T09:40:27.486Z,8.77
2022-08-28T09:43:28.807Z,9.30
2022-08-28T09:46:03.265Z,8.55
2022-08-28T09:48:41.446Z,12.63
2022-08-28T09:51:16.191Z,7.32
2022-08-28T09:53:59.017Z,11.40
2022-08-28T09:56:38.674Z,9.38
2022-08-28T09:59:11.239Z,8.75
2022-08-28T10:02:00.963Z,7.63
2022-08-28T10:04:51.060Z,13.95
2022-08-28T10:07:30.442Z,8.73
2022-08-28T10:10:20.136Z,16.95
2022-08-28T10:13:10.152Z,9.05
2022-08-28T10:16:00.356Z,9.15
2022-08-28T10:18:37.297Z,8.75
2022-08-28T10:21:27.125Z,9.07
2022-08-28T10:24:10.397Z,18.10
2022-08-28T10:26:50.383Z,26.13
2022-08-28T10:29:37.891Z,8.23
2022-08-28T10:32:27.594Z,9.98
2022-08-28T10:35:08.419Z,9.20
2022-08-28T10:37:58.338Z,10.75
2022-08-28T10:40:34.267Z,10.07
2022-08-28T10:43:11.421Z,11.40
2022-08-28T10:45:42.101Z,10.43
2022-08-28T10:48:25.062Z,11.93
2022-08-28T10:51:14.788Z,14.30
2022-08-28T10:53:47.294Z,11.93
2022-08-28T10:56:19.611Z,65.35
2022-08-28T10:58:52.387Z,32.38
2022-08-28T11:01:33.455Z,15.65
2022-08-28T11:04:07.030Z,11.75
2022-08-28T11:06:40.737Z,27.50
2022-08-28T11:09:32.375Z,21.10
2022-08-28T11:12:22.407Z,17.90
2022-08-28T11:14:53.622Z,21.00
2022-08-28T11:17:43.292Z,26.55
2022-08-28T11:20:26.287Z,29.83
2022-08-28T11:23:02.610Z,18.60
2022-08-28T11:25:37.027Z,21.85
2022-08-28T11:28:27.500Z,17.70
2022-08-28T11:31:19.039Z,15.25
2022-08-28T11:34:00.748Z,18.15
2022-08-28T11:36:51.497Z,14.48
2022-08-28T11:39:22.638Z,18.80
2022-08-28T11:42:12.480Z,16.95
2022-08-28T11:44:44.329Z,16.50
2022-08-28T11:47:34.509Z,14.95
2022-08-28T11:50:24.328Z,23.23
2022-08-28T11:53:13.909Z,21.15
2022-08-28T11:56:03.574Z,21.02
2022-08-28T11:58:38.530Z,20.73
2022-08-28T12:01:14.455Z,20.00
2022-08-28T12:04:08.313Z,20.23
2022-08-28T12:06:52.882Z,18.52
2022-08-28T12:09:42.655Z,20.33
2022-08-28T12:12:32.701Z,20.70
2022-08-28T12:15:09.221Z,19.67
2022-08-28T12:17:45.417Z,21.38
2022-08-28T12:20:35.452Z,21.25
2022-08-28T12:23:08.076Z,18.30
2022-08-28T12:25:43.710Z,16.55
2022-08-28T12:28:22.442Z,20.00
2022-08-28T12:30:58.974Z,19.73
2022-08-28T12:33:35.897Z,39.35
2022-08-28T12:36:06.909Z,47.22
2022-08-28T12:38:37.969Z,37.42
2022-08-28T12:41:18.402Z,39.10
2022-08-28T12:43:52.947Z,37.38
2022-08-28T12:46:30.975Z,20.95
2022-08-28T12:49:05.100Z,23.20
2022-08-28T12:51:37.826Z,32.97
2022-08-28T12:54:09.768Z,46.30
2022-08-28T12:56:41.241Z,94.15
2022-08-28T12:59:31.192Z,99.72
2022-08-28T13:02:10.265Z,171.55
2022-08-28T13:04:42.289Z,167.60
2022-08-28T13:07:15.353Z,137.55
2022-08-28T13:09:50.095Z,24.35
2022-08-28T13:12:21.879Z,20.88
2022-08-28T13:14:59.681Z,23.08
2022-08-28T13:17:49.490Z,116.13
2022-08-28T13:20:39.530Z,23.13
2022-08-28T13:23:09.820Z,22.48
2022-08-28T13:25:40.821Z,26.02
2022-08-28T13:28:15.725Z,26.92
2022-08-28T13:30:47.122Z,21.58
2022-08-28T13:33:25.227Z,22.02
2022-08-28T13:35:56.774Z,17.98
2022-08-28T13:38:27.947Z,23.23
2022-08-28T13:41:03.046Z,19.15
2022-08-28T13:43:45.210Z,30.52
2022-08-28T13:46:16.142Z,46.78
2022-08-28T13:48:46.844Z,34.67
2022-08-28T13:51:21.195Z,29.83
2022-08-28T13:53:52.748Z,32.03
2022-08-28T13:56:23.189Z,37.50
2022-08-28T13:58:56.778Z,36.92
2022-08-28T14:01:48.288Z,37.05
2022-08-28T14:04:18.734Z,31.73
2022-08-28T14:06:49.601Z,32.17
2022-08-28T14:09:20.241Z,29.10
2022-08-28T14:11:51.765Z,27.70
2022-08-28T14:14:22.307Z,26.20
2022-08-28T14:16:55.222Z,35.28
2022-08-28T14:19:25.917Z,25.35
2022-08-28T14:21:57.051Z,23.90
2022-08-28T14:24:27.655Z,24.67
2022-08-28T14:26:58.129Z,26.23
2022-08-28T14:29:28.254Z,39.45
2022-08-28T14:31:58.376Z,27.30
2022-08-28T14:34:29.164Z,28.67
2022-08-28T14:37:00.228Z,75.00
2022-08-28T14:39:31.017Z,41.03
2022-08-28T14:42:01.610Z,26.65
2022-08-28T14:44:31.552Z,26.02
2022-08-28T14:47:01.985Z,28.02
2022-08-28T14:49:32.286Z,31.45
2022-08-28T14:52:02.885Z,29.15
2022-08-28T14:54:33.260Z,33.00
2022-08-28T14:57:03.910Z,26.42
2022-08-28T14:59:35.619Z,32.15
2022-08-28T15:02:07.053Z,26.17
2022-08-28T15:04:39.369Z,23.77
2022-08-28T15:07:12.269Z,25.15
2022-08-28T15:09:44.365Z,25.95
2022-08-28T15:12:16.615Z,26.15
2022-08-28T15:14:55.148Z,24.50
2022-08-28T15:17:34.381Z,27.50
2022-08-28T15:20:06.736Z,26.55
2022-08-28T15:22:38.389Z,43.10
2022-08-28T15:25:09.432Z,44.75
2022-08-28T15:27:39.698Z,45.20
2022-08-28T15:30:11.171Z,47.25
2022-08-28T15:32:43.751Z,144.25
2022-08-28T15:35:14.533Z,48.97
2022-08-28T15:37:44.823Z,39.67
2022-08-28T15:40:34.741Z,38.08
2022-08-28T15:43:05.240Z,43.22
2022-08-28T15:45:39.333Z,35.20
2022-08-28T15:48:10.123Z,38.42
2022-08-28T15:50:41.197Z,37.25
2022-08-28T15:53:12.151Z,41.95
2022-08-28T15:55:42.850Z,41.50
2022-08-28T15:58:14.241Z,42.88
2022-08-28T16:00:45.427Z,44.70
2022-08-28T16:03:15.896Z,47.95
2022-08-28T16:05:47.825Z,47.75
2022-08-28T16:08:17.748Z,42.55
2022-08-28T16:10:50.408Z,44.83
2022-08-28T16:13:21.020Z,49.20
2022-08-28T16:15:51.942Z,75.93
2022-08-28T16:18:22.007Z,108.57
2022-08-28T16:20:52.450Z,161.32
2022-08-28T16:23:22.979Z,421.40
2022-08-28T16:25:53.651Z,145.65
2022-08-28T16:28:24.559Z,87.28
2022-08-28T16:30:58.126Z,71.07
2022-08-28T16:33:29.506Z,65.38
2022-08-28T16:35:59.840Z,66.60
2022-08-28T16:38:32.004Z,62.60
2022-08-28T16:41:02.225Z,50.67
2022-08-28T16:43:32.788Z,48.25
2022-08-28T16:46:13.271Z,45.63
2022-08-28T16:48:43.499Z,41.00
2022-08-28T16:51:14.110Z,38.03
2022-08-28T16:53:44.842Z,38.13
2022-08-28T16:56:16.415Z,36.10
2022-08-28T16:58:47.719Z,37.42
2022-08-28T17:01:24.436Z,41.92
2022-08-28T17:03:59.109Z,35.65
2022-08-28T17:06:32.239Z,36.35
2022-08-28T17:09:02.332Z,35.38
2022-08-28T17:11:33.345Z,36.55
2022-08-28T17:14:03.399Z,27.85
2022-08-28T17:16:33.681Z,29.95
2022-08-28T17:19:04.347Z,23.95
2022-08-28T17:21:54.736Z,24.27
2022-08-28T17:24:24.902Z,22.45
2022-08-28T17:26:55.073Z,21.58
2022-08-28T17:29:25.908Z,21.15
2022-08-28T17:31:58.116Z,20.23
2022-08-28T17:34:30.433Z,21.95
2022-08-28T17:37:01.111Z,24.58
2022-08-28T17:39:31.769Z,20.20
2022-08-28T17:42:02.014Z,20.63
2022-08-28T17:44:32.647Z,19.88
2022-08-28T17:47:02.889Z,17.90
2022-08-28T17:49:33.086Z,19.13
2022-08-28T17:52:03.764Z,19.70
2022-08-28T17:54:34.522Z,19.15
2022-08-28T17:57:04.820Z,18.55
2022-08-28T17:59:34.751Z,20.50
2022-08-28T18:02:04.900Z,18.73
2022-08-28T18:04:34.912Z,18.27
2022-08-28T18:07:05.148Z,19.67
2022-08-28T18:09:35.440Z,20.95
2022-08-28T18:12:12.179Z,21.88
2022-08-28T18:14:43.434Z,21.77
2022-08-28T18:17:14.935Z,20.40
2022-08-28T18:19:45.722Z,25.27
2022-08-28T18:22:18.038Z,22.20
2022-08-28T18:24:48.333Z,22.17
2022-08-28T18:27:18.821Z,22.13
2022-08-28T18:29:49.607Z,21.40
2022-08-28T18:32:20.461Z,22.70
2022-08-28T18:34:50.609Z,22.40
2022-08-28T18:37:21.679Z,22.02
2022-08-28T18:39:51.838Z,20.88
2022-08-28T18:42:24.570Z,21.38
2022-08-28T18:44:54.506Z,24.13
2022-08-28T18:47:24.516Z,23.48
2022-08-28T18:49:54.704Z,22.10
2022-08-28T18:52:24.793Z,22.00
2022-08-28T18:54:54.659Z,19.23
2022-08-28T18:57:30.743Z,25.30
2022-08-28T19:00:02.508Z,18.02
2022-08-28T19:02:32.768Z,16.85
2022-08-28T19:05:05.686Z,16.75
2022-08-28T19:07:35.853Z,17.73
2022-08-28T19:10:22.758Z,18.83
2022-08-28T19:12:58.204Z,19.92
2022-08-28T19:15:28.433Z,16.45
2022-08-28T19:17:59.144Z,15.40
2022-08-28T19:20:29.580Z,16.83
2022-08-28T19:23:00.574Z,15.55
2022-08-28T19:25:32.266Z,17.17
2022-08-28T19:28:06.084Z,17.65
2022-08-28T19:30:36.981Z,17.52
2022-08-28T19:33:07.614Z,17.55
2022-08-28T19:35:38.041Z,16.48
2022-08-28T19:38:08.289Z,16.63
2022-08-28T19:40:40.728Z,16.13
2022-08-28T19:43:11.451Z,15.27
2022-08-28T19:45:47.393Z,17.95
2022-08-28T19:48:18.142Z,17.15
2022-08-28T19:50:48.284Z,17.73
2022-08-28T19:53:18.459Z,17.70
2022-08-28T19:55:48.359Z,19.92
2022-08-28T19:58:18.469Z,16.67
2022-08-28T20:00:48.617Z,18.75
2022-08-28T20:03:19.020Z,20.73
2022-08-28T20:05:50.326Z,21.10
2022-08-28T20:08:21.442Z,21.15
2022-08-28T20:10:52.516Z,19.00
2022-08-28T20:13:22.681Z,19.70
2022-08-28T20:15:55.200Z,18.35
2022-08-28T20:18:25.706Z,20.60
2022-08-28T20:20:56.154Z,20.73
2022-08-28T20:23:26.053Z,20.58
2022-08-28T20:25:56.141Z,19.48
2022-08-28T20:28:26.035Z,17.02
2022-08-28T20:30:56.671Z,17.77
2022-08-28T20:33:26.992Z,17.00
2022-08-28T20:36:06.156Z,19.63
2022-08-28T20:38:41.541Z,16.83
2022-08-28T20:41:13.596Z,18.75
2022-08-28T20:43:45.140Z,24.80
2022-08-28T20:46:18.103Z,19.25
2022-08-28T20:48:49.015Z,18.17
2022-08-28T20:51:39.027Z,21.20
2022-08-28T20:54:09.095Z,18.98
2022-08-28T20:56:39.186Z,21.70
2022-08-28T20:59:10.004Z,21.35
2022-08-28T21:01:40.498Z,21.48
2022-08-28T21:04:11.486Z,20.80
2022-08-28T21:06:41.644Z,19.52
2022-08-28T21:09:11.724Z,20.10
2022-08-28T21:11:42.280Z,19.98
2022-08-28T21:14:13.005Z,22.02
2022-08-28T21:16:43.981Z,24.83
2022-08-28T21:19:15.840Z,21.25
2022-08-28T21:21:47.326Z,22.50
2022-08-28T21:24:18.420Z,21.70
2022-08-28T21:26:50.064Z,21.70
2022-08-28T21:29:22.253Z,22.35
2022-08-28T21:31:53.304Z,23.42
2022-08-28T21:34:24.067Z,21.63
2022-08-28T21:36:55.292Z,21.35
2022-08-28T21:39:25.401Z,21.83
2022-08-28T21:41:57.369Z,21.42
2022-08-28T21:44:27.307Z,19.23
2022-08-28T21:46:57.379Z,20.80
2022-08-28T21:49:27.599Z,21.33
2022-08-28T21:51:57.695Z,23.98
2022-08-28T21:54:27.774Z,20.27
2022-08-28T21:56:58.668Z,22.45
2022-08-28T21:59:37.646Z,21.88
2022-08-28T22:02:09.213Z,21.45
2022-08-28T22:04:39.176Z,19.42
2022-08-28T22:07:11.287Z,20.20
2022-08-28T22:09:41.419Z,21.58
2022-08-28T22:12:11.865Z,24.80
2022-08-28T22:14:41.945Z,21.45
2022-08-28T22:17:12.407Z,24.25
2022-08-28T22:19:42.636Z,25.10
2022-08-28T22:22:37.756Z,22.35
2022-08-28T22:25:07.901Z,24.90
2022-08-28T22:27:38.791Z,23.23
2022-08-28T22:30:09.148Z,22.85
2022-08-28T22:32:39.484Z,24.45
2022-08-28T22:35:12.043Z,24.50
2022-08-28T22:37:42.529Z,23.95
2022-08-28T22:40:13.275Z,26.90
2022-08-28T22:42:44.524Z,23.60
2022-08-28T22:45:15.124Z,24.92
2022-08-28T22:47:45.371Z,25.90
2022-08-28T22:50:15.582Z,38.95
2022-08-28T22:52:48.551Z,25.63
2022-08-28T22:55:20.000Z,23.65
2022-08-28T22:57:50.585Z,24.02
2022-08-28T23:00:25.604Z,23.67
2022-08-28T23:02:57.125Z,21.90
2022-08-28T23:05:28.597Z,22.58
2022-08-28T23:07:59.159Z,20.85
2022-08-28T23:10:55.260Z,22.25
2022-08-28T23:13:21.099Z,21.55
2022-08-28T23:15:51.662Z,22.83
2022-08-28T23:18:22.649Z,21.67
2022-08-28T23:20:52.911Z,24.42
2022-08-28T23:23:23.033Z,23.73
2022-08-28T23:25:53.273Z,24.00
2022-08-28T23:28:24.115Z,24.48
2022-08-28T23:30:54.312Z,25.63
2022-08-28T23:33:26.049Z,24.60
2022-08-28T23:35:56.201Z,25.33
2022-08-28T23:38:27.602Z,21.85
2022-08-28T23:41:01.963Z,21.27
2022-08-28T23:43:33.031Z,19.75
2022-08-28T23:46:03.289Z,18.42
2022-08-28T23:48:33.693Z,17.02
2022-08-28T23:51:11.056Z,26.55
2022-08-28T23:53:43.785Z,27.92
2022-08-28T23:56:15.079Z,20.05
2022-08-28T23:58:46.535Z,19.40
