createdAt,value
2018-05-29T00:02:10.343Z,64.80
2018-05-29T00:04:37.866Z,65.10
2018-05-29T00:07:05.429Z,65.20
2018-05-29T00:09:32.988Z,65.20
2018-05-29T00:12:00.507Z,65.30
2018-05-29T00:14:28.039Z,65.30
2018-05-29T00:16:55.556Z,65.20
2018-05-29T00:19:23.126Z,65.70
2018-05-29T00:21:50.648Z,65.60
2018-05-29T00:24:18.162Z,65.60
2018-05-29T00:26:45.698Z,65.50
2018-05-29T00:29:13.264Z,65.50
2018-05-29T00:31:40.783Z,65.60
2018-05-29T00:34:08.303Z,65.90
2018-05-29T00:36:35.828Z,65.80
2018-05-29T00:39:03.399Z,66.50
2018-05-29T00:41:31.073Z,66.40
2018-05-29T00:43:58.610Z,66.60
2018-05-29T00:46:26.211Z,66.60
2018-05-29T00:48:53.734Z,66.60
2018-05-29T00:51:21.255Z,66.80
2018-05-29T00:53:48.811Z,67.10
2018-05-29T00:56:16.327Z,67.50
2018-05-29T00:58:43.837Z,67.60
2018-05-29T01:01:11.359Z,67.60
2018-05-29T01:03:38.882Z,67.70
2018-05-29T01:06:06.405Z,68.00
2018-05-29T01:08:33.980Z,68.00
2018-05-29T01:11:01.532Z,68.20
2018-05-29T01:13:29.051Z,68.10
2018-05-29T01:15:56.565Z,68.20
2018-05-29T01:18:24.079Z,68.50
2018-05-29T01:20:51.637Z,68.70
2018-05-29T01:23:19.233Z,68.80
2018-05-29T01:25:46.758Z,68.60
2018-05-29T01:28:14.283Z,68.80
2018-05-29T01:30:41.802Z,69.00
2018-05-29T01:33:10.131Z,69.20
2018-05-29T01:35:37.651Z,69.20
2018-05-29T01:38:05.935Z,69.70
2018-05-29T01:40:33.495Z,69.60
2018-05-29T01:43:01.015Z,69.60
2018-05-29T01:45:28.533Z,70.40
2018-05-29T01:47:56.050Z,70.10
2018-05-29T01:50:23.575Z,70.10
2018-05-29T01:52:51.138Z,70.00
2018-05-29T01:55:18.651Z,70.10
2018-05-29T01:57:46.175Z,70.10
2018-05-29T02:00:13.703Z,70.10
2018-05-29T02:02:41.219Z,70.30
2018-05-29T02:05:09.504Z,70.40
2018-05-29T02:07:37.030Z,70.30
2018-05-29T02:10:04.556Z,70.50
2018-05-29T02:12:32.067Z,70.50
2018-05-29T02:15:00.347Z,71.00
2018-05-29T02:17:27.864Z,70.90
2018-05-29T02:19:55.375Z,70.90
2018-05-29T02:22:22.887Z,71.00
2018-05-29T02:24:50.401Z,71.10
2018-05-29T02:27:17.926Z,71.40
2018-05-29T02:29:45.432Z,71.30
2018-05-29T02:32:12.943Z,71.30
2018-05-29T02:34:40.474Z,71.50
2018-05-29T02:37:07.986Z,71.60
2018-05-29T02:39:36.511Z,71.60
2018-05-29T02:42:04.025Z,71.60
2018-05-29T02:44:31.539Z,71.60
2018-05-29T02:46:59.059Z,71.80
2018-05-29T02:49:27.345Z,72.20
2018-05-29T02:51:54.867Z,72.20
2018-05-29T02:54:22.391Z,72.10
2018-05-29T02:56:49.911Z,72.30
2018-05-29T02:59:18.182Z,72.50
2018-05-29T03:01:45.707Z,72.60
2018-05-29T03:04:13.223Z,72.50
2018-05-29T03:06:40.734Z,72.50
2018-05-29T03:09:08.267Z,72.50
2018-05-29T03:11:35.775Z,72.70
2018-05-29T03:14:03.294Z,72.70
2018-05-29T03:16:31.578Z,72.90
2018-05-29T03:18:59.379Z,72.90
2018-05-29T03:21:26.899Z,73.10
2018-05-29T03:23:54.415Z,73.30
2018-05-29T03:26:21.927Z,73.10
2018-05-29T03:28:49.439Z,73.20
2018-05-29T03:31:16.957Z,73.10
2018-05-29T03:33:44.487Z,73.20
2018-05-29T03:36:11.999Z,73.20
2018-05-29T03:38:39.515Z,73.20
2018-05-29T03:41:07.035Z,73.10
2018-05-29T03:43:34.571Z,73.30
2018-05-29T03:46:02.339Z,73.30
2018-05-29T03:48:29.854Z,73.30
2018-05-29T03:50:57.367Z,73.30
2018-05-29T03:53:24.886Z,73.40
2018-05-29T03:55:52.402Z,73.30
2018-05-29T03:58:19.927Z,73.10
2018-05-29T04:00:47.451Z,73.00
2018-05-29T04:03:15.851Z,72.90
2018-05-29T04:05:43.378Z,72.90
2018-05-29T04:08:10.882Z,72.80
2018-05-29T04:10:38.400Z,72.80
2018-05-29T04:13:05.926Z,72.90
2018-05-29T04:15:33.445Z,72.90
2018-05-29T04:18:00.960Z,72.70
2018-05-29T04:20:28.483Z,72.70
2018-05-29T04:22:55.998Z,72.60
2018-05-29T04:25:23.511Z,72.50
2018-05-29T04:27:51.027Z,72.40
2018-05-29T04:30:18.541Z,72.30
2018-05-29T04:32:46.058Z,72.40
2018-05-29T04:35:13.591Z,72.60
2018-05-29T04:37:41.116Z,72.40
2018-05-29T04:40:08.641Z,72.50
2018-05-29T04:42:36.174Z,72.40
2018-05-29T04:45:03.694Z,72.50
2018-05-29T04:47:32.623Z,72.50
2018-05-29T04:50:00.135Z,72.40
2018-05-29T04:52:28.111Z,72.30
2018-05-29T04:54:55.638Z,72.10
2018-05-29T04:57:23.178Z,71.80
2018-05-29T04:59:50.691Z,71.90
2018-05-29T05:02:18.206Z,71.80
2018-05-29T05:04:45.718Z,71.10
2018-05-29T05:07:13.244Z,70.60
2018-05-29T05:09:40.763Z,70.00
2018-05-29T05:12:08.284Z,69.90
2018-05-29T05:14:35.807Z,69.70
2018-05-29T05:17:03.338Z,69.00
2018-05-29T05:19:30.855Z,69.10
2018-05-29T05:21:58.374Z,68.50
2018-05-29T05:24:25.892Z,68.10
2018-05-29T05:26:53.660Z,67.80
2018-05-29T05:29:21.171Z,67.60
2018-05-29T05:31:48.695Z,67.00
2018-05-29T05:34:16.203Z,66.60
2018-05-29T05:36:43.719Z,66.20
2018-05-29T05:39:11.242Z,66.00
2018-05-29T05:41:38.759Z,66.40
2018-05-29T05:44:06.279Z,65.90
2018-05-29T05:46:34.574Z,64.50
2018-05-29T05:49:02.115Z,64.40
2018-05-29T05:51:29.642Z,64.10
2018-05-29T05:53:57.158Z,64.20
2018-05-29T05:56:24.681Z,63.60
2018-05-29T05:58:52.236Z,62.40
2018-05-29T06:01:19.766Z,62.00
2018-05-29T06:03:47.282Z,59.30
2018-05-29T06:06:14.803Z,56.00
2018-05-29T06:08:42.319Z,52.20
2018-05-29T06:11:09.834Z,50.50
2018-05-29T06:13:37.419Z,47.70
2018-05-29T06:16:05.723Z,43.40
2018-05-29T06:18:33.239Z,43.30
2018-05-29T06:21:00.765Z,41.90
2018-05-29T06:23:28.300Z,38.90
2018-05-29T06:25:55.814Z,35.10
2018-05-29T06:28:23.706Z,34.20
2018-05-29T06:30:51.987Z,31.60
2018-05-29T06:33:19.513Z,31.50
2018-05-29T06:35:47.030Z,30.00
2018-05-29T06:38:14.551Z,29.10
2018-05-29T06:40:42.117Z,29.20
2018-05-29T06:43:09.630Z,27.80
2018-05-29T06:45:37.206Z,27.50
2018-05-29T06:48:04.763Z,27.20
2018-05-29T06:50:32.339Z,27.00
2018-05-29T06:52:59.860Z,26.40
2018-05-29T06:55:27.403Z,26.00
2018-05-29T06:57:54.937Z,25.70
2018-05-29T07:00:22.460Z,25.10
2018-05-29T07:02:49.979Z,24.80
2018-05-29T07:05:17.501Z,25.40
2018-05-29T07:07:45.019Z,25.10
2018-05-29T07:10:13.109Z,25.40
2018-05-29T07:12:40.735Z,24.90
2018-05-29T07:15:08.259Z,24.40
2018-05-29T07:17:35.788Z,25.30
2018-05-29T07:20:03.323Z,25.30
2018-05-29T07:22:30.843Z,25.80
2018-05-29T07:24:58.373Z,26.00
2018-05-29T07:27:26.663Z,27.70
2018-05-29T07:29:54.202Z,27.70
2018-05-29T07:32:21.732Z,28.90
2018-05-29T07:34:49.281Z,29.00
2018-05-29T07:37:16.798Z,30.30
2018-05-29T07:39:44.349Z,30.70
2018-05-29T07:42:11.903Z,30.90
2018-05-29T07:44:39.439Z,30.40
2018-05-29T07:47:06.964Z,30.20
2018-05-29T07:49:34.481Z,29.50
2018-05-29T07:52:02.436Z,28.80
2018-05-29T07:54:29.960Z,27.50
2018-05-29T07:56:57.485Z,27.00
2018-05-29T07:59:25.007Z,25.90
2018-05-29T08:01:52.541Z,25.30
2018-05-29T08:04:20.057Z,25.40
2018-05-29T08:06:47.587Z,24.70
2018-05-29T08:09:15.104Z,24.10
2018-05-29T08:11:42.643Z,23.80
2018-05-29T08:14:10.153Z,23.60
2018-05-29T08:16:37.687Z,23.20
2018-05-29T08:19:05.262Z,23.20
2018-05-29T08:21:32.808Z,23.20
2018-05-29T08:24:00.331Z,23.20
2018-05-29T08:26:27.875Z,23.30
2018-05-29T08:28:56.256Z,24.20
2018-05-29T08:31:23.790Z,24.90
2018-05-29T08:33:51.315Z,25.50
2018-05-29T08:36:18.835Z,26.30
2018-05-29T08:38:46.347Z,27.50
2018-05-29T08:41:13.875Z,28.00
2018-05-29T08:43:41.399Z,28.00
2018-05-29T08:46:08.954Z,28.60
2018-05-29T08:48:37.236Z,29.70
2018-05-29T08:51:04.759Z,29.70
2018-05-29T08:53:32.270Z,30.00
2018-05-29T08:55:59.800Z,30.50
2018-05-29T08:58:28.083Z,32.30
2018-05-29T09:00:55.600Z,32.30
2018-05-29T09:03:23.819Z,32.70
2018-05-29T09:05:51.380Z,33.50
2018-05-29T09:08:18.959Z,33.70
2018-05-29T09:10:47.082Z,33.80
2018-05-29T09:13:15.084Z,34.30
2018-05-29T09:15:42.703Z,33.20
2018-05-29T09:18:11.602Z,34.30
2018-05-29T09:20:39.771Z,33.70
2018-05-29T09:23:07.331Z,34.20
2018-05-29T09:25:35.275Z,34.20
2018-05-29T09:28:02.875Z,34.30
2018-05-29T09:30:30.393Z,34.40
2018-05-29T09:32:59.015Z,34.50
2018-05-29T09:35:28.224Z,34.40
2018-05-29T09:37:56.652Z,34.70
2018-05-29T09:40:26.382Z,33.80
2018-05-29T09:42:55.727Z,33.50
2018-05-29T09:45:25.139Z,33.20
2018-05-29T09:47:54.144Z,33.90
2018-05-29T09:50:22.023Z,34.50
2018-05-29T09:52:50.807Z,34.90
2018-05-29T09:55:19.239Z,34.00
2018-05-29T09:57:48.022Z,34.00
2018-05-29T10:00:23.159Z,34.00
2018-05-29T10:02:51.578Z,34.20
2018-05-29T10:05:19.937Z,35.00
2018-05-29T10:07:47.551Z,35.70
2018-05-29T10:10:18.566Z,35.40
2018-05-29T10:12:47.912Z,36.10
2018-05-29T10:15:15.783Z,35.30
2018-05-29T10:17:43.676Z,36.20
2018-05-29T10:20:11.545Z,35.80
2018-05-29T10:22:39.111Z,35.90
2018-05-29T10:25:07.682Z,36.10
2018-05-29T10:27:35.339Z,36.50
2018-05-29T10:30:03.504Z,36.80
2018-05-29T10:32:32.115Z,37.50
2018-05-29T10:35:00.491Z,36.20
2018-05-29T10:37:28.291Z,36.40
2018-05-29T10:39:56.267Z,36.30
2018-05-29T10:42:25.963Z,36.70
2018-05-29T10:44:54.500Z,36.70
2018-05-29T10:47:23.200Z,37.80
2018-05-29T10:49:52.702Z,38.00
2018-05-29T10:52:21.241Z,38.20
2018-05-29T10:54:49.156Z,37.60
2018-05-29T10:57:18.735Z,37.20
2018-05-29T10:59:47.919Z,37.20
2018-05-29T11:02:16.135Z,37.20
2018-05-29T11:04:44.682Z,37.60
2018-05-29T11:07:14.627Z,37.00
2018-05-29T11:09:42.195Z,37.00
2018-05-29T11:12:09.775Z,36.90
2018-05-29T11:14:38.139Z,37.80
2018-05-29T11:17:05.945Z,36.70
2018-05-29T11:19:34.120Z,36.70
2018-05-29T11:22:03.035Z,37.60
2018-05-29T11:24:31.802Z,37.20
2018-05-29T11:26:59.385Z,37.20
2018-05-29T11:29:27.059Z,37.30
2018-05-29T11:31:54.890Z,37.10
2018-05-29T11:34:22.530Z,36.50
2018-05-29T11:36:50.894Z,36.90
2018-05-29T11:39:18.539Z,37.00
2018-05-29T11:41:46.935Z,37.00
2018-05-29T11:44:15.643Z,37.10
2018-05-29T11:46:43.191Z,37.00
2018-05-29T11:49:10.991Z,37.10
2018-05-29T11:51:40.967Z,36.70
2018-05-29T11:54:10.068Z,36.60
2018-05-29T11:56:38.834Z,36.80
2018-05-29T11:59:07.926Z,36.40
2018-05-29T12:01:35.832Z,36.80
2018-05-29T12:04:04.860Z,37.70
2018-05-29T12:06:33.534Z,37.10
2018-05-29T12:09:02.899Z,37.40
2018-05-29T12:11:30.455Z,36.90
2018-05-29T12:13:58.483Z,37.00
2018-05-29T12:16:26.898Z,37.50
2018-05-29T12:18:55.592Z,37.50
2018-05-29T12:21:23.112Z,37.50
2018-05-29T12:23:51.652Z,38.30
2018-05-29T12:26:19.887Z,38.00
2018-05-29T12:28:48.431Z,38.40
2018-05-29T12:31:16.719Z,37.50
2018-05-29T12:33:44.238Z,37.50
2018-05-29T12:36:11.763Z,37.70
2018-05-29T12:38:39.283Z,37.30
2018-05-29T12:41:06.811Z,36.40
2018-05-29T12:43:34.331Z,36.80
2018-05-29T12:46:01.882Z,37.30
2018-05-29T12:48:29.403Z,37.40
2018-05-29T12:50:56.938Z,37.40
2018-05-29T12:53:24.445Z,37.10
2018-05-29T12:55:51.984Z,38.10
2018-05-29T12:58:19.506Z,38.00
2018-05-29T13:00:47.043Z,37.80
2018-05-29T13:03:14.568Z,38.50
2018-05-29T13:05:42.091Z,38.90
2018-05-29T13:08:09.621Z,38.60
2018-05-29T13:10:37.139Z,38.50
2018-05-29T13:13:04.926Z,38.90
2018-05-29T13:15:32.451Z,38.70
2018-05-29T13:17:59.983Z,39.00
2018-05-29T13:20:28.378Z,40.60
2018-05-29T13:22:55.901Z,40.60
2018-05-29T13:25:23.435Z,40.90
2018-05-29T13:27:50.959Z,39.70
2018-05-29T13:30:18.489Z,39.80
2018-05-29T13:32:46.004Z,40.40
2018-05-29T13:35:13.535Z,40.30
2018-05-29T13:37:41.050Z,40.30
2018-05-29T13:40:08.570Z,40.20
2018-05-29T13:42:36.084Z,40.50
2018-05-29T13:45:03.602Z,40.10
2018-05-29T13:47:31.127Z,40.30
2018-05-29T13:49:58.656Z,40.20
2018-05-29T13:52:26.188Z,40.20
2018-05-29T13:54:53.706Z,40.70
2018-05-29T13:57:21.226Z,41.40
2018-05-29T13:59:48.743Z,41.10
2018-05-29T14:02:16.266Z,41.20
2018-05-29T14:04:43.783Z,41.90
2018-05-29T14:07:11.315Z,42.20
2018-05-29T14:09:38.839Z,42.70
2018-05-29T14:12:06.407Z,42.50
2018-05-29T14:14:33.957Z,41.90
2018-05-29T14:17:01.503Z,41.70
2018-05-29T14:19:29.031Z,41.50
2018-05-29T14:21:56.572Z,42.30
2018-05-29T14:24:24.088Z,42.30
2018-05-29T14:26:51.626Z,42.60
2018-05-29T14:29:19.143Z,41.90
2018-05-29T14:31:46.683Z,41.70
2018-05-29T14:34:14.194Z,40.70
2018-05-29T14:36:41.723Z,40.90
2018-05-29T14:39:10.007Z,41.50
2018-05-29T14:41:38.019Z,41.50
2018-05-29T14:44:05.621Z,41.30
2018-05-29T14:46:33.443Z,40.50
2018-05-29T14:49:00.956Z,40.30
2018-05-29T14:51:28.479Z,40.40
2018-05-29T14:53:55.994Z,40.70
2018-05-29T14:56:23.515Z,41.40
2018-05-29T14:58:51.403Z,41.50
2018-05-29T15:01:19.683Z,41.80
2018-05-29T15:03:47.198Z,41.70
2018-05-29T15:06:14.710Z,42.20
2018-05-29T15:08:42.227Z,42.60
2018-05-29T15:11:09.738Z,42.30
2018-05-29T15:13:37.266Z,42.60
2018-05-29T15:16:04.791Z,43.20
2018-05-29T15:18:32.327Z,43.40
2018-05-29T15:20:59.846Z,43.50
2018-05-29T15:23:27.363Z,43.60
2018-05-29T15:25:54.882Z,44.10
2018-05-29T15:28:22.390Z,45.00
2018-05-29T15:30:49.903Z,45.00
2018-05-29T15:33:18.242Z,46.10
2018-05-29T15:35:45.724Z,46.10
2018-05-29T15:38:13.233Z,45.90
2018-05-29T15:40:40.814Z,47.10
2018-05-29T15:43:08.320Z,47.80
2018-05-29T15:45:35.843Z,48.30
2018-05-29T15:48:04.155Z,49.10
2018-05-29T15:50:31.683Z,49.10
2018-05-29T15:52:59.219Z,49.30
2018-05-29T15:55:26.743Z,49.20
2018-05-29T15:57:54.285Z,48.10
2018-05-29T16:00:21.802Z,48.70
2018-05-29T16:02:49.338Z,48.70
2018-05-29T16:05:16.867Z,47.60
2018-05-29T16:07:44.398Z,47.90
2018-05-29T16:10:12.797Z,47.80
2018-05-29T16:12:40.335Z,47.50
2018-05-29T16:15:07.850Z,47.40
2018-05-29T16:17:36.433Z,47.90
2018-05-29T16:20:03.954Z,47.90
2018-05-29T16:22:31.472Z,47.80
2018-05-29T16:24:58.997Z,48.00
2018-05-29T16:27:26.531Z,48.50
2018-05-29T16:29:54.042Z,48.60
2018-05-29T16:32:21.567Z,48.40
2018-05-29T16:34:49.088Z,48.10
2018-05-29T16:37:16.604Z,47.90
2018-05-29T16:39:44.128Z,48.00
2018-05-29T16:42:11.644Z,48.10
2018-05-29T16:44:39.150Z,47.80
2018-05-29T16:47:06.682Z,48.00
2018-05-29T16:49:34.203Z,48.80
2018-05-29T16:52:02.500Z,49.10
2018-05-29T16:54:30.015Z,49.10
2018-05-29T16:56:57.527Z,48.90
2018-05-29T16:59:25.032Z,48.90
2018-05-29T17:01:52.554Z,48.70
2018-05-29T17:04:20.099Z,48.50
2018-05-29T17:06:47.621Z,48.50
2018-05-29T17:09:15.126Z,48.40
2018-05-29T17:11:42.641Z,49.80
2018-05-29T17:14:10.156Z,49.20
2018-05-29T17:16:37.663Z,49.40
2018-05-29T17:19:05.180Z,49.90
2018-05-29T17:21:32.690Z,50.50
2018-05-29T17:24:00.203Z,51.40
2018-05-29T17:26:27.716Z,53.80
2018-05-29T17:28:55.240Z,53.40
2018-05-29T17:31:23.514Z,54.40
2018-05-29T17:33:51.043Z,54.40
2018-05-29T17:36:18.561Z,54.70
2018-05-29T17:38:46.067Z,55.10
2018-05-29T17:41:13.919Z,55.10
2018-05-29T17:43:41.463Z,55.30
2018-05-29T17:46:08.978Z,55.40
2018-05-29T17:48:36.619Z,55.70
2018-05-29T17:51:04.154Z,54.60
2018-05-29T17:53:31.667Z,55.10
2018-05-29T17:55:59.187Z,55.60
2018-05-29T17:58:26.702Z,55.20
2018-05-29T18:00:54.208Z,54.70
2018-05-29T18:03:21.722Z,55.00
2018-05-29T18:05:49.246Z,56.10
2018-05-29T18:08:16.805Z,56.90
2018-05-29T18:10:44.341Z,57.00
2018-05-29T18:13:11.871Z,56.90
2018-05-29T18:15:40.168Z,58.40
2018-05-29T18:18:07.706Z,58.40
2018-05-29T18:20:35.249Z,59.30
2018-05-29T18:23:03.572Z,60.90
2018-05-29T18:25:31.095Z,60.90
2018-05-29T18:27:58.615Z,61.60
2018-05-29T18:30:26.127Z,62.40
2018-05-29T18:32:53.651Z,63.90
2018-05-29T18:35:21.176Z,63.90
2018-05-29T18:37:50.282Z,64.70
2018-05-29T18:40:17.868Z,65.10
2018-05-29T18:42:45.493Z,65.60
2018-05-29T18:45:13.916Z,67.00
2018-05-29T18:47:41.466Z,67.10
2018-05-29T18:50:09.041Z,66.70
2018-05-29T18:52:36.681Z,67.30
2018-05-29T18:55:04.223Z,67.60
2018-05-29T18:57:31.825Z,67.90
2018-05-29T18:59:59.598Z,68.10
2018-05-29T19:02:27.128Z,68.40
2018-05-29T19:04:54.742Z,67.20
2018-05-29T19:07:22.281Z,64.00
2018-05-29T19:09:50.852Z,62.40
2018-05-29T19:12:18.463Z,62.30
2018-05-29T19:14:45.979Z,62.30
2018-05-29T19:17:13.530Z,62.20
2018-05-29T19:19:41.119Z,61.90
2018-05-29T19:22:08.646Z,61.70
2018-05-29T19:24:36.186Z,61.70
2018-05-29T19:27:03.785Z,61.70
2018-05-29T19:29:31.342Z,61.90
2018-05-29T19:31:58.863Z,61.90
2018-05-29T19:34:26.409Z,62.20
2018-05-29T19:36:53.997Z,62.30
2018-05-29T19:39:21.563Z,62.40
2018-05-29T19:41:49.154Z,62.30
2018-05-29T19:44:16.715Z,62.10
2018-05-29T19:46:44.251Z,62.00
2018-05-29T19:49:11.755Z,62.10
2018-05-29T19:51:39.396Z,61.90
2018-05-29T19:54:07.123Z,62.00
2018-05-29T19:56:34.857Z,62.20
2018-05-29T19:59:03.218Z,62.50
2018-05-29T20:01:30.883Z,62.30
2018-05-29T20:03:58.405Z,62.50
2018-05-29T20:06:26.746Z,62.70
2018-05-29T20:08:55.019Z,62.40
2018-05-29T20:11:23.227Z,62.40
2018-05-29T20:13:50.768Z,62.70
2018-05-29T20:16:18.359Z,63.20
2018-05-29T20:18:45.920Z,62.80
2018-05-29T20:21:13.560Z,62.70
2018-05-29T20:23:41.252Z,62.70
2018-05-29T20:26:08.835Z,62.80
2018-05-29T20:28:36.341Z,62.90
2018-05-29T20:31:04.220Z,63.30
2018-05-29T20:33:31.743Z,63.30
2018-05-29T20:35:59.617Z,63.50
2018-05-29T20:38:27.151Z,63.70
2018-05-29T20:40:54.672Z,64.00
2018-05-29T20:43:22.427Z,64.00
2018-05-29T20:45:49.969Z,63.80
2018-05-29T20:48:17.552Z,64.20
2018-05-29T20:50:45.247Z,64.20
2018-05-29T20:53:12.988Z,64.30
2018-05-29T20:55:40.553Z,64.50
2018-05-29T20:58:08.097Z,64.40
2018-05-29T21:00:35.677Z,64.30
2018-05-29T21:03:03.185Z,64.20
2018-05-29T21:05:31.018Z,64.20
2018-05-29T21:07:58.599Z,64.30
2018-05-29T21:10:26.135Z,64.50
2018-05-29T21:12:54.039Z,64.20
2018-05-29T21:15:21.551Z,64.20
2018-05-29T21:17:49.405Z,64.70
2018-05-29T21:20:16.988Z,64.50
2018-05-29T21:22:44.490Z,64.60
2018-05-29T21:25:12.166Z,64.60
2018-05-29T21:27:39.728Z,64.70
2018-05-29T21:30:07.278Z,64.90
2018-05-29T21:32:34.802Z,65.10
2018-05-29T21:35:02.594Z,65.30
2018-05-29T21:37:30.419Z,65.20
2018-05-29T21:39:58.137Z,65.40
2018-05-29T21:42:25.698Z,65.30
2018-05-29T21:44:53.211Z,65.40
2018-05-29T21:47:21.091Z,65.70
2018-05-29T21:49:49.557Z,66.50
2018-05-29T21:52:17.099Z,66.00
2018-05-29T21:54:44.624Z,66.40
2018-05-29T21:57:12.375Z,66.50
2018-05-29T21:59:40.067Z,66.60
2018-05-29T22:02:08.621Z,67.20
2018-05-29T22:04:36.191Z,67.20
2018-05-29T22:07:03.719Z,67.20
2018-05-29T22:09:31.376Z,67.40
2018-05-29T22:11:58.911Z,67.60
2018-05-29T22:14:26.435Z,67.60
2018-05-29T22:16:53.951Z,67.60
2018-05-29T22:19:21.462Z,67.70
2018-05-29T22:21:49.055Z,68.10
2018-05-29T22:24:16.580Z,68.10
2018-05-29T22:26:44.102Z,68.10
2018-05-29T22:29:11.709Z,68.20
2018-05-29T22:31:39.259Z,68.50
2018-05-29T22:34:06.792Z,68.50
2018-05-29T22:36:34.311Z,68.50
2018-05-29T22:39:04.103Z,69.00
2018-05-29T22:41:31.753Z,68.80
2018-05-29T22:43:59.416Z,68.90
2018-05-29T22:46:26.994Z,68.80
2018-05-29T22:48:55.291Z,68.80
2018-05-29T22:51:23.099Z,68.80
2018-05-29T22:53:50.614Z,68.90
2018-05-29T22:56:18.460Z,69.00
2018-05-29T22:58:46.044Z,68.70
2018-05-29T23:01:14.254Z,68.70
2018-05-29T23:03:41.834Z,68.90
2018-05-29T23:06:09.529Z,69.20
2018-05-29T23:08:37.114Z,69.40
2018-05-29T23:11:04.630Z,69.70
2018-05-29T23:13:32.504Z,69.90
2018-05-29T23:16:00.034Z,70.30
2018-05-29T23:18:27.554Z,71.00
2018-05-29T23:20:55.203Z,71.10
2018-05-29T23:23:22.723Z,71.50
2018-05-29T23:25:50.635Z,71.80
2018-05-29T23:28:18.171Z,71.90
2018-05-29T23:30:45.951Z,72.30
2018-05-29T23:33:13.516Z,72.80
2018-05-29T23:35:41.849Z,72.90
2018-05-29T23:38:09.948Z,72.90
2018-05-29T23:40:38.449Z,72.90
2018-05-29T23:43:06.050Z,73.00
2018-05-29T23:45:34.579Z,73.30
2018-05-29T23:48:02.247Z,73.30
2018-05-29T23:50:30.352Z,73.90
2018-05-29T23:52:58.502Z,73.60
2018-05-29T23:55:27.948Z,74.20
2018-05-29T23:57:55.467Z,73.90
