createdAt,value
2019-03-15T00:00:33.963Z,99737.28
2019-03-15T00:01:42.029Z,99743.35
2019-03-15T00:02:45.592Z,99741.98
2019-03-15T00:03:49.075Z,99747.24
2019-03-15T00:04:52.657Z,99744.27
2019-03-15T00:05:56.184Z,99741.52
2019-03-15T00:06:59.646Z,99736.91
2019-03-15T00:08:03.224Z,99737.48
2019-03-15T00:09:08.768Z,99738.05
2019-03-15T00:10:12.417Z,99743.31
2019-03-15T00:11:15.923Z,99752.94
2019-03-15T00:12:19.468Z,99748.24
2019-03-15T00:13:23.090Z,99753.97
2019-03-15T00:14:26.578Z,99753.97
2019-03-15T00:15:30.185Z,99761.07
2019-03-15T00:16:33.656Z,99761.64
2019-03-15T00:17:37.304Z,99758.09
2019-03-15T00:18:40.841Z,99759.23
2019-03-15T00:19:44.329Z,99759.47
2019-03-15T00:20:47.976Z,99763.70
2019-03-15T00:21:51.537Z,99758.20
2019-03-15T00:22:55.091Z,99762.33
2019-03-15T00:23:58.647Z,99770.34
2019-03-15T00:25:02.167Z,99765.42
2019-03-15T00:26:05.785Z,99767.36
2019-03-15T00:27:09.343Z,99761.64
2019-03-15T00:28:12.915Z,99765.53
2019-03-15T00:29:16.397Z,99772.97
2019-03-15T00:30:20.042Z,99765.30
2019-03-15T00:31:23.721Z,99768.62
2019-03-15T00:32:27.177Z,99766.22
2019-03-15T00:33:30.704Z,99762.66
2019-03-15T00:34:34.230Z,99762.66
2019-03-15T00:35:37.884Z,99757.52
2019-03-15T00:36:41.402Z,99758.63
2019-03-15T00:37:44.897Z,99748.20
2019-03-15T00:38:48.365Z,99750.72
2019-03-15T00:39:51.866Z,99754.84
2019-03-15T00:40:55.419Z,99752.44
2019-03-15T00:41:58.941Z,99756.56
2019-03-15T00:43:02.490Z,99754.39
2019-03-15T00:44:06.060Z,99757.48
2019-03-15T00:45:10.787Z,99759.19
2019-03-15T00:46:14.265Z,99764.34
2019-03-15T00:47:17.776Z,99758.05
2019-03-15T00:48:21.271Z,99758.39
2019-03-15T00:49:24.860Z,99761.37
2019-03-15T00:50:28.352Z,99758.63
2019-03-15T00:51:31.836Z,99756.56
2019-03-15T00:52:35.407Z,99768.58
2019-03-15T00:53:38.916Z,99762.05
2019-03-15T00:54:42.401Z,99764.80
2019-03-15T00:55:45.956Z,99762.05
2019-03-15T00:56:49.449Z,99762.97
2019-03-15T00:57:52.958Z,99762.97
2019-03-15T00:58:56.453Z,99764.11
2019-03-15T01:00:00.002Z,99755.64
2019-03-15T01:01:03.648Z,99759.19
2019-03-15T01:02:07.142Z,99755.41
2019-03-15T01:03:10.645Z,99757.58
2019-03-15T01:04:14.142Z,99755.72
2019-03-15T01:05:17.739Z,99758.70
2019-03-15T01:06:21.227Z,99759.27
2019-03-15T01:07:24.725Z,99751.36
2019-03-15T01:08:28.307Z,99753.55
2019-03-15T01:09:31.828Z,99751.94
2019-03-15T01:10:35.310Z,99750.22
2019-03-15T01:11:38.804Z,99755.72
2019-03-15T01:12:42.287Z,99757.09
2019-03-15T01:13:45.834Z,99762.36
2019-03-15T01:14:49.371Z,99761.55
2019-03-15T01:15:52.863Z,99760.75
2019-03-15T01:16:56.422Z,99761.55
2019-03-15T01:18:00.010Z,99759.14
2019-03-15T01:19:03.516Z,99755.59
2019-03-15T01:20:08.637Z,99764.07
2019-03-15T01:21:12.129Z,99756.17
2019-03-15T01:22:15.639Z,99763.61
2019-03-15T01:23:19.222Z,99755.94
2019-03-15T01:24:22.858Z,99755.94
2019-03-15T01:25:26.459Z,99751.59
2019-03-15T01:26:30.083Z,99751.59
2019-03-15T01:27:33.632Z,99751.59
2019-03-15T01:28:37.385Z,99747.81
2019-03-15T01:29:40.928Z,99749.41
2019-03-15T01:30:44.443Z,99746.66
2019-03-15T01:31:48.015Z,99744.49
2019-03-15T01:32:51.575Z,99747.23
2019-03-15T01:33:55.073Z,99736.83
2019-03-15T01:34:58.655Z,99737.97
2019-03-15T01:36:02.138Z,99740.72
2019-03-15T01:37:05.719Z,99741.86
2019-03-15T01:38:09.214Z,99736.36
2019-03-15T01:39:12.713Z,99739.42
2019-03-15T01:40:16.203Z,99740.80
2019-03-15T01:41:19.716Z,99744.11
2019-03-15T01:42:23.301Z,99744.68
2019-03-15T01:43:26.801Z,99742.51
2019-03-15T01:44:30.438Z,99745.83
2019-03-15T01:45:33.994Z,99745.83
2019-03-15T01:46:37.587Z,99744.53
2019-03-15T01:47:41.085Z,99738.80
2019-03-15T01:48:44.653Z,99742.70
2019-03-15T01:49:48.140Z,99745.91
2019-03-15T01:50:51.655Z,99754.14
2019-03-15T01:51:55.218Z,99745.10
2019-03-15T01:52:58.719Z,99741.78
2019-03-15T01:54:02.204Z,99745.67
2019-03-15T01:55:06.430Z,99744.88
2019-03-15T01:56:09.954Z,99743.73
2019-03-15T01:57:13.453Z,99741.33
2019-03-15T01:58:16.992Z,99734.92
2019-03-15T01:59:20.522Z,99737.89
2019-03-15T02:00:24.108Z,99737.33
2019-03-15T02:01:29.269Z,99734.27
2019-03-15T02:02:32.837Z,99730.15
2019-03-15T02:03:36.316Z,99729.34
2019-03-15T02:04:39.851Z,99728.77
2019-03-15T02:05:43.335Z,99723.86
2019-03-15T02:06:46.853Z,99733.13
2019-03-15T02:07:50.330Z,99728.20
2019-03-15T02:08:53.821Z,99727.41
2019-03-15T02:09:57.313Z,99731.98
2019-03-15T02:11:00.818Z,99735.88
2019-03-15T02:12:04.600Z,99737.24
2019-03-15T02:13:08.086Z,99738.12
2019-03-15T02:14:11.573Z,99738.39
2019-03-15T02:15:15.143Z,99738.62
2019-03-15T02:16:18.704Z,99738.62
2019-03-15T02:17:22.316Z,99729.00
2019-03-15T02:18:25.906Z,99734.27
2019-03-15T02:19:29.397Z,99731.75
2019-03-15T02:20:32.880Z,99739.19
2019-03-15T02:21:36.528Z,99739.19
2019-03-15T02:22:40.047Z,99735.64
2019-03-15T02:23:43.576Z,99739.76
2019-03-15T02:24:47.055Z,99740.33
2019-03-15T02:25:50.680Z,99734.00
2019-03-15T02:26:54.221Z,99740.88
2019-03-15T02:27:57.723Z,99739.50
2019-03-15T02:29:01.335Z,99739.50
2019-03-15T02:30:07.779Z,99741.78
2019-03-15T02:31:11.259Z,99735.95
2019-03-15T02:32:14.864Z,99740.64
2019-03-15T02:33:18.547Z,99734.34
2019-03-15T02:34:22.114Z,99736.29
2019-03-15T02:35:25.634Z,99739.03
2019-03-15T02:36:29.104Z,99728.97
2019-03-15T02:37:33.742Z,99733.55
2019-03-15T02:38:37.415Z,99729.77
2019-03-15T02:39:40.964Z,99734.34
2019-03-15T02:40:44.530Z,99731.14
2019-03-15T02:41:48.003Z,99728.73
2019-03-15T02:42:51.632Z,99732.28
2019-03-15T02:43:56.574Z,99736.97
2019-03-15T02:45:00.057Z,99732.05
2019-03-15T02:46:03.573Z,99732.05
2019-03-15T02:47:07.061Z,99724.72
2019-03-15T02:48:10.626Z,99721.41
2019-03-15T02:49:14.151Z,99719.58
2019-03-15T02:50:17.654Z,99728.84
2019-03-15T02:51:21.199Z,99723.36
2019-03-15T02:52:24.734Z,99730.56
2019-03-15T02:53:28.297Z,99727.58
2019-03-15T02:54:31.850Z,99729.75
2019-03-15T02:55:35.376Z,99719.69
2019-03-15T02:56:38.815Z,99727.34
2019-03-15T02:57:42.309Z,99726.55
2019-03-15T02:58:46.051Z,99720.25
2019-03-15T02:59:49.671Z,99729.64
2019-03-15T03:00:53.242Z,99729.86
2019-03-15T03:01:56.716Z,99723.66
2019-03-15T03:03:00.221Z,99723.42
2019-03-15T03:04:03.842Z,99727.31
2019-03-15T03:05:09.695Z,99721.25
2019-03-15T03:06:13.197Z,99721.81
2019-03-15T03:07:16.668Z,99722.39
2019-03-15T03:08:20.203Z,99718.84
2019-03-15T03:09:23.804Z,99726.27
2019-03-15T03:10:27.463Z,99724.44
2019-03-15T03:11:32.467Z,99735.66
2019-03-15T03:12:35.962Z,99732.11
2019-03-15T03:13:39.450Z,99737.59
2019-03-15T03:14:42.939Z,99733.25
2019-03-15T03:15:46.582Z,99740.91
2019-03-15T03:16:50.130Z,99738.50
2019-03-15T03:17:53.634Z,99735.76
2019-03-15T03:18:57.194Z,99734.95
2019-03-15T03:20:00.690Z,99737.70
2019-03-15T03:21:04.285Z,99734.16
2019-03-15T03:22:09.041Z,99735.53
2019-03-15T03:23:12.840Z,99741.25
2019-03-15T03:24:16.305Z,99739.64
2019-03-15T03:25:19.885Z,99733.70
2019-03-15T03:26:23.416Z,99737.24
2019-03-15T03:27:26.905Z,99738.61
2019-03-15T03:28:30.439Z,99737.24
2019-03-15T03:29:33.925Z,99737.01
2019-03-15T03:30:37.426Z,99736.20
2019-03-15T03:31:40.924Z,99742.50
2019-03-15T03:32:44.936Z,99738.15
2019-03-15T03:33:48.646Z,99727.17
2019-03-15T03:34:52.113Z,99737.58
2019-03-15T03:35:55.612Z,99726.94
2019-03-15T03:36:59.209Z,99731.06
2019-03-15T03:38:02.742Z,99725.91
2019-03-15T03:39:06.808Z,99719.27
2019-03-15T03:40:10.381Z,99719.27
2019-03-15T03:41:13.893Z,99714.92
2019-03-15T03:42:17.483Z,99714.36
2019-03-15T03:43:21.031Z,99722.59
2019-03-15T03:44:24.553Z,99726.37
2019-03-15T03:45:28.042Z,99716.77
2019-03-15T03:46:31.586Z,99715.39
2019-03-15T03:47:35.132Z,99708.53
2019-03-15T03:48:38.615Z,99704.41
2019-03-15T03:49:42.164Z,99703.27
2019-03-15T03:50:45.755Z,99706.81
2019-03-15T03:51:49.327Z,99708.75
2019-03-15T03:52:52.863Z,99708.75
2019-03-15T03:53:56.407Z,99713.67
2019-03-15T03:54:59.954Z,99710.36
2019-03-15T03:56:03.594Z,99706.24
2019-03-15T03:57:07.208Z,99711.73
2019-03-15T03:58:10.804Z,99705.44
2019-03-15T03:59:14.393Z,99704.64
2019-03-15T04:00:17.944Z,99695.83
2019-03-15T04:01:21.584Z,99701.43
2019-03-15T04:02:25.225Z,99696.17
2019-03-15T04:03:28.826Z,99696.52
2019-03-15T04:04:32.399Z,99691.59
2019-03-15T04:05:36.344Z,99690.53
2019-03-15T04:06:40.060Z,99698.45
2019-03-15T04:07:43.629Z,99690.22
2019-03-15T04:08:47.127Z,99689.39
2019-03-15T04:09:50.665Z,99688.02
2019-03-15T04:10:54.128Z,99687.78
2019-03-15T04:11:57.611Z,99685.84
2019-03-15T04:13:01.186Z,99683.09
2019-03-15T04:14:04.746Z,99678.98
2019-03-15T04:15:10.464Z,99681.98
2019-03-15T04:16:14.077Z,99679.55
2019-03-15T04:17:17.705Z,99681.41
2019-03-15T04:18:21.210Z,99679.24
2019-03-15T04:19:24.819Z,99679.70
2019-03-15T04:20:28.555Z,99675.58
2019-03-15T04:21:32.093Z,99672.73
2019-03-15T04:22:35.694Z,99670.78
2019-03-15T04:23:39.270Z,99672.62
2019-03-15T04:24:42.878Z,99679.94
2019-03-15T04:25:46.556Z,99682.34
2019-03-15T04:26:50.086Z,99686.36
2019-03-15T04:27:53.770Z,99669.88
2019-03-15T04:28:57.347Z,99674.72
2019-03-15T04:30:01.087Z,99679.07
2019-03-15T04:31:04.722Z,99672.44
2019-03-15T04:32:08.291Z,99673.92
2019-03-15T04:33:11.882Z,99681.25
2019-03-15T04:34:15.444Z,99678.05
2019-03-15T04:35:18.965Z,99677.70
2019-03-15T04:36:22.441Z,99679.57
2019-03-15T04:37:25.997Z,99679.72
2019-03-15T04:38:29.509Z,99673.42
2019-03-15T04:39:33.002Z,99677.77
2019-03-15T04:40:36.595Z,99673.42
2019-03-15T04:41:40.098Z,99678.58
2019-03-15T04:42:43.581Z,99676.97
2019-03-15T04:43:47.075Z,99678.45
2019-03-15T04:44:50.641Z,99676.17
2019-03-15T04:45:54.233Z,99674.45
2019-03-15T04:46:57.737Z,99668.16
2019-03-15T04:48:01.231Z,99673.23
2019-03-15T04:49:04.822Z,99677.00
2019-03-15T04:50:08.729Z,99680.33
2019-03-15T04:51:12.392Z,99679.18
2019-03-15T04:52:15.863Z,99676.09
2019-03-15T04:53:19.439Z,99672.88
2019-03-15T04:54:22.938Z,99678.83
2019-03-15T04:55:26.431Z,99681.58
2019-03-15T04:56:29.999Z,99681.02
2019-03-15T04:57:33.492Z,99678.27
2019-03-15T04:58:36.980Z,99677.92
2019-03-15T04:59:43.586Z,99679.17
2019-03-15T05:00:47.156Z,99684.67
2019-03-15T05:01:50.731Z,99677.12
2019-03-15T05:02:54.297Z,99671.63
2019-03-15T05:03:57.802Z,99673.00
2019-03-15T05:05:01.360Z,99673.45
2019-03-15T05:06:05.041Z,99678.29
2019-03-15T05:07:08.544Z,99678.29
2019-03-15T05:08:12.176Z,99680.81
2019-03-15T05:09:15.665Z,99672.56
2019-03-15T05:10:19.207Z,99676.45
2019-03-15T05:11:22.723Z,99670.70
2019-03-15T05:12:26.200Z,99670.39
2019-03-15T05:13:29.693Z,99671.99
2019-03-15T05:14:33.183Z,99677.72
2019-03-15T05:15:36.733Z,99676.23
2019-03-15T05:16:40.248Z,99678.86
2019-03-15T05:17:43.756Z,99666.95
2019-03-15T05:18:47.313Z,99667.52
2019-03-15T05:19:50.829Z,99666.37
2019-03-15T05:20:54.312Z,99666.37
2019-03-15T05:21:57.831Z,99678.97
2019-03-15T05:23:01.327Z,99670.84
2019-03-15T05:24:04.905Z,99675.53
2019-03-15T05:25:08.819Z,99666.14
2019-03-15T05:26:12.316Z,99668.09
2019-03-15T05:27:15.824Z,99666.48
2019-03-15T05:28:19.380Z,99669.02
2019-03-15T05:29:22.897Z,99661.34
2019-03-15T05:30:26.384Z,99659.62
2019-03-15T05:31:29.871Z,99658.02
2019-03-15T05:32:33.463Z,99648.98
2019-03-15T05:33:37.013Z,99645.31
2019-03-15T05:34:40.735Z,99655.16
2019-03-15T05:35:44.316Z,99647.48
2019-03-15T05:36:47.832Z,99646.68
2019-03-15T05:37:51.332Z,99641.64
2019-03-15T05:38:54.817Z,99645.77
2019-03-15T05:39:58.756Z,99643.24
2019-03-15T05:41:02.212Z,99643.02
2019-03-15T05:42:05.916Z,99640.04
2019-03-15T05:43:09.536Z,99638.89
2019-03-15T05:44:13.096Z,99636.72
2019-03-15T05:45:16.676Z,99637.06
2019-03-15T05:46:20.169Z,99629.52
2019-03-15T05:47:23.626Z,99622.30
2019-03-15T05:48:27.168Z,99625.62
2019-03-15T05:49:30.661Z,99620.13
2019-03-15T05:50:34.155Z,99621.50
2019-03-15T05:51:37.723Z,99628.59
2019-03-15T05:52:41.275Z,99626.07
2019-03-15T05:53:44.791Z,99620.80
2019-03-15T05:54:48.290Z,99619.66
2019-03-15T05:55:51.759Z,99617.02
2019-03-15T05:56:55.276Z,99619.22
2019-03-15T05:57:58.776Z,99620.83
2019-03-15T05:59:02.266Z,99623.57
2019-03-15T06:00:11.814Z,99623.57
2019-03-15T06:01:15.299Z,99618.64
2019-03-15T06:02:18.801Z,99624.72
2019-03-15T06:03:22.324Z,99613.37
2019-03-15T06:04:25.829Z,99615.55
2019-03-15T06:05:29.336Z,99614.75
2019-03-15T06:06:32.908Z,99615.09
2019-03-15T06:07:36.475Z,99610.14
2019-03-15T06:08:39.981Z,99609.12
2019-03-15T06:09:43.484Z,99607.75
2019-03-15T06:10:47.041Z,99616.47
2019-03-15T06:11:50.555Z,99608.77
2019-03-15T06:12:54.039Z,99607.88
2019-03-15T06:13:57.541Z,99606.16
2019-03-15T06:15:01.080Z,99611.31
2019-03-15T06:16:04.614Z,99609.14
2019-03-15T06:17:08.113Z,99610.96
2019-03-15T06:18:11.749Z,99612.79
2019-03-15T06:19:15.306Z,99605.92
2019-03-15T06:20:18.906Z,99606.49
2019-03-15T06:21:22.382Z,99600.42
2019-03-15T06:22:25.949Z,99602.72
2019-03-15T06:23:29.478Z,99609.81
2019-03-15T06:24:33.026Z,99597.80
2019-03-15T06:25:36.533Z,99596.99
2019-03-15T06:26:40.067Z,99595.17
2019-03-15T06:27:43.659Z,99599.06
2019-03-15T06:28:47.268Z,99591.62
2019-03-15T06:29:50.751Z,99597.46
2019-03-15T06:30:54.362Z,99591.17
2019-03-15T06:31:57.946Z,99585.67
2019-03-15T06:33:01.500Z,99588.87
2019-03-15T06:34:05.137Z,99587.72
2019-03-15T06:35:08.850Z,99582.33
2019-03-15T06:36:12.366Z,99578.20
2019-03-15T06:37:15.849Z,99581.41
2019-03-15T06:38:19.401Z,99581.18
2019-03-15T06:39:22.909Z,99578.66
2019-03-15T06:40:26.518Z,99584.16
2019-03-15T06:41:30.072Z,99582.55
2019-03-15T06:42:33.579Z,99582.78
2019-03-15T06:43:37.081Z,99584.16
2019-03-15T06:44:40.547Z,99581.41
2019-03-15T06:45:44.122Z,99579.01
2019-03-15T06:46:47.710Z,99577.98
2019-03-15T06:47:51.200Z,99575.00
2019-03-15T06:48:55.172Z,99569.63
2019-03-15T06:49:58.760Z,99572.38
2019-03-15T06:51:02.318Z,99567.45
2019-03-15T06:52:05.987Z,99576.73
2019-03-15T06:53:09.514Z,99578.91
2019-03-15T06:54:13.012Z,99575.46
2019-03-15T06:55:16.551Z,99570.19
2019-03-15T06:56:20.052Z,99572.02
2019-03-15T06:57:23.710Z,99571.66
2019-03-15T06:58:27.297Z,99570.52
2019-03-15T06:59:30.758Z,99570.06
2019-03-15T07:00:34.373Z,99570.52
2019-03-15T07:01:37.864Z,99559.30
2019-03-15T07:02:41.485Z,99564.44
2019-03-15T07:03:44.972Z,99560.32
2019-03-15T07:04:48.472Z,99563.42
2019-03-15T07:05:51.964Z,99563.07
2019-03-15T07:06:55.533Z,99561.25
2019-03-15T07:07:59.071Z,99562.97
2019-03-15T07:09:02.686Z,99563.55
2019-03-15T07:10:08.217Z,99564.11
2019-03-15T07:11:11.779Z,99569.61
2019-03-15T07:12:15.330Z,99570.64
2019-03-15T07:13:18.955Z,99554.95
2019-03-15T07:14:22.429Z,99566.73
2019-03-15T07:15:25.910Z,99556.77
2019-03-15T07:16:29.491Z,99557.22
2019-03-15T07:17:32.967Z,99547.28
2019-03-15T07:18:36.553Z,99547.73
2019-03-15T07:19:40.118Z,99547.73
2019-03-15T07:20:43.594Z,99546.70
2019-03-15T07:21:47.162Z,99553.45
2019-03-15T07:22:50.736Z,99542.23
2019-03-15T07:23:57.595Z,99545.20
2019-03-15T07:24:59.563Z,99536.96
2019-03-15T07:26:03.145Z,99535.02
2019-03-15T07:27:12.947Z,99538.78
2019-03-15T07:28:12.038Z,99532.84
2019-03-15T07:29:18.790Z,99528.49
2019-03-15T07:30:20.790Z,99528.27
2019-03-15T07:31:24.359Z,99524.14
2019-03-15T07:32:27.842Z,99521.97
2019-03-15T07:33:31.456Z,99525.52
2019-03-15T07:34:34.967Z,99523.12
2019-03-15T07:35:38.452Z,99517.84
2019-03-15T07:36:42.015Z,99515.09
2019-03-15T07:37:46.035Z,99519.45
2019-03-15T07:38:49.635Z,99515.67
2019-03-15T07:39:53.186Z,99512.13
2019-03-15T07:40:56.804Z,99506.05
2019-03-15T07:42:00.376Z,99502.59
2019-03-15T07:43:05.307Z,99500.08
2019-03-15T07:44:09.047Z,99497.33
2019-03-15T07:45:14.082Z,99498.25
2019-03-15T07:46:17.711Z,99493.55
2019-03-15T07:47:21.217Z,99501.00
2019-03-15T07:48:26.897Z,99506.72
2019-03-15T07:49:29.933Z,99504.77
2019-03-15T07:50:33.466Z,99497.80
2019-03-15T07:51:36.967Z,99498.48
2019-03-15T07:52:40.547Z,99496.17
2019-03-15T07:53:47.494Z,99495.03
2019-03-15T07:54:51.039Z,99483.10
2019-03-15T07:55:54.708Z,99481.38
2019-03-15T07:56:58.204Z,99478.50
2019-03-15T07:58:12.981Z,99480.09
2019-03-15T07:59:16.583Z,99478.62
2019-03-15T08:00:20.143Z,99478.49
2019-03-15T08:01:23.815Z,99482.62
2019-03-15T08:02:27.301Z,99486.17
2019-03-15T08:03:30.822Z,99489.72
2019-03-15T08:04:35.943Z,99477.22
2019-03-15T08:05:39.747Z,99480.41
2019-03-15T08:06:43.257Z,99476.41
2019-03-15T08:07:46.776Z,99475.70
2019-03-15T08:08:50.421Z,99477.66
2019-03-15T08:09:54.074Z,99473.66
2019-03-15T08:10:57.554Z,99473.31
2019-03-15T08:12:01.052Z,99471.94
2019-03-15T08:13:04.546Z,99476.06
2019-03-15T08:14:08.102Z,99475.70
2019-03-15T08:15:13.256Z,99477.08
2019-03-15T08:16:16.811Z,99480.98
2019-03-15T08:17:20.375Z,99488.21
2019-03-15T08:18:23.863Z,99479.30
2019-03-15T08:19:27.442Z,99478.27
2019-03-15T08:20:31.114Z,99469.93
2019-03-15T08:21:36.823Z,99475.52
2019-03-15T08:22:40.388Z,99480.35
2019-03-15T08:23:43.968Z,99478.31
2019-03-15T08:24:51.840Z,99477.86
2019-03-15T08:25:52.764Z,99475.11
2019-03-15T08:26:56.278Z,99474.89
2019-03-15T08:27:59.984Z,99467.56
2019-03-15T08:29:03.722Z,99470.31
2019-03-15T08:30:17.123Z,99474.66
2019-03-15T08:31:24.162Z,99478.78
2019-03-15T08:32:27.699Z,99476.70
2019-03-15T08:33:31.344Z,99467.89
2019-03-15T08:34:34.938Z,99463.98
2019-03-15T08:35:38.445Z,99463.63
2019-03-15T08:36:42.543Z,99457.78
2019-03-15T08:37:46.144Z,99452.73
2019-03-15T08:38:49.816Z,99455.93
2019-03-15T08:39:53.386Z,99462.70
2019-03-15T08:40:56.895Z,99462.80
2019-03-15T08:42:00.589Z,99465.19
2019-03-15T08:43:04.203Z,99465.77
2019-03-15T08:44:07.694Z,99465.99
2019-03-15T08:45:19.180Z,99473.66
2019-03-15T08:46:22.662Z,99471.71
2019-03-15T08:47:26.178Z,99472.06
2019-03-15T08:48:32.046Z,99467.94
2019-03-15T08:49:36.362Z,99470.47
2019-03-15T08:50:40.162Z,99469.09
2019-03-15T08:51:43.679Z,99470.82
2019-03-15T08:52:47.327Z,99472.91
2019-03-15T08:53:50.837Z,99474.14
2019-03-15T08:55:04.553Z,99456.62
2019-03-15T08:55:59.643Z,99453.44
2019-03-15T08:57:03.219Z,99448.16
2019-03-15T08:58:13.878Z,99451.23
2019-03-15T08:59:12.074Z,99460.85
2019-03-15T09:00:19.178Z,99462.13
2019-03-15T09:01:23.989Z,99466.95
2019-03-15T09:02:27.602Z,99470.19
2019-03-15T09:03:34.117Z,99471.21
2019-03-15T09:04:36.337Z,99468.94
2019-03-15T09:05:39.896Z,99465.07
2019-03-15T09:06:43.458Z,99474.24
2019-03-15T09:07:47.025Z,99476.06
2019-03-15T09:08:50.549Z,99473.22
2019-03-15T09:09:54.037Z,99475.86
2019-03-15T09:10:57.596Z,99478.16
2019-03-15T09:12:01.113Z,99473.36
2019-03-15T09:13:04.670Z,99477.36
2019-03-15T09:14:08.274Z,99483.55
2019-03-15T09:15:12.821Z,99477.95
2019-03-15T09:16:16.390Z,99474.53
2019-03-15T09:17:20.264Z,99476.59
2019-03-15T09:18:23.779Z,99476.91
2019-03-15T09:19:27.315Z,99478.64
2019-03-15T09:20:30.993Z,99479.78
2019-03-15T09:21:34.545Z,99472.92
2019-03-15T09:22:38.168Z,99469.95
2019-03-15T09:23:41.729Z,99470.97
2019-03-15T09:24:45.289Z,99471.77
2019-03-15T09:25:48.873Z,99470.84
2019-03-15T09:26:52.500Z,99471.78
2019-03-15T09:27:56.085Z,99469.36
2019-03-15T09:28:59.587Z,99466.84
2019-03-15T09:30:03.149Z,99461.67
2019-03-15T09:31:07.719Z,99461.20
2019-03-15T09:32:11.347Z,99463.25
2019-03-15T09:33:14.932Z,99460.47
2019-03-15T09:34:18.527Z,99464.02
2019-03-15T09:35:22.167Z,99468.56
2019-03-15T09:36:25.714Z,99466.48
2019-03-15T09:37:29.294Z,99471.17
2019-03-15T09:38:32.854Z,99468.26
2019-03-15T09:39:36.379Z,99467.80
2019-03-15T09:40:40.040Z,99465.84
2019-03-15T09:41:43.519Z,99462.83
2019-03-15T09:42:47.024Z,99466.37
2019-03-15T09:43:50.561Z,99459.66
2019-03-15T09:44:54.101Z,99458.27
2019-03-15T09:45:57.726Z,99461.25
2019-03-15T09:47:02.532Z,99453.74
2019-03-15T09:48:06.358Z,99459.11
2019-03-15T09:49:09.863Z,99451.66
2019-03-15T09:50:23.143Z,99455.89
2019-03-15T09:51:19.629Z,99451.36
2019-03-15T09:52:23.145Z,99447.67
2019-03-15T09:53:32.445Z,99457.06
2019-03-15T09:54:36.028Z,99450.39
2019-03-15T09:55:39.613Z,99446.66
2019-03-15T09:56:43.158Z,99446.66
2019-03-15T09:57:46.733Z,99449.05
2019-03-15T09:58:50.239Z,99448.69
2019-03-15T09:59:53.807Z,99449.38
2019-03-15T10:00:57.945Z,99451.19
2019-03-15T10:02:01.557Z,99451.63
2019-03-15T10:03:05.207Z,99463.08
2019-03-15T10:04:08.936Z,99464.68
2019-03-15T10:05:14.733Z,99457.44
2019-03-15T10:06:19.670Z,99459.75
2019-03-15T10:07:37.373Z,99461.56
2019-03-15T10:08:41.839Z,99460.98
2019-03-15T10:09:46.386Z,99457.80
2019-03-15T10:10:50.069Z,99459.09
2019-03-15T10:11:56.368Z,99467.14
2019-03-15T10:13:05.961Z,99464.60
2019-03-15T10:14:04.168Z,99454.38
2019-03-15T10:15:10.918Z,99459.23
2019-03-15T10:16:14.414Z,99464.30
2019-03-15T10:17:18.101Z,99452.37
2019-03-15T10:18:22.048Z,99457.66
2019-03-15T10:19:25.575Z,99462.73
2019-03-15T10:20:29.069Z,99456.20
2019-03-15T10:21:32.668Z,99461.63
2019-03-15T10:22:36.172Z,99462.87
2019-03-15T10:23:39.773Z,99459.09
2019-03-15T10:24:43.280Z,99460.83
2019-03-15T10:25:51.009Z,99453.84
2019-03-15T10:27:11.294Z,99467.16
2019-03-15T10:28:14.792Z,99465.34
2019-03-15T10:29:19.664Z,99469.25
2019-03-15T10:30:23.478Z,99468.09
2019-03-15T10:31:29.036Z,99473.73
2019-03-15T10:32:32.399Z,99465.26
2019-03-15T10:33:50.455Z,99464.02
2019-03-15T10:35:11.172Z,99477.91
2019-03-15T10:36:14.835Z,99475.52
2019-03-15T10:37:18.418Z,99486.62
2019-03-15T10:38:21.927Z,99475.63
2019-03-15T10:39:25.498Z,99484.02
2019-03-15T10:40:29.145Z,99478.28
2019-03-15T10:41:32.824Z,99492.63
2019-03-15T10:42:36.389Z,99486.90
2019-03-15T10:43:40.001Z,99468.92
2019-03-15T10:44:43.506Z,99481.30
2019-03-15T10:45:47.305Z,99489.56
2019-03-15T10:48:41.383Z,99491.07
2019-03-15T10:49:44.971Z,99491.75
2019-03-15T10:50:48.515Z,99496.23
2019-03-15T10:52:57.627Z,99491.08
2019-03-15T10:54:01.089Z,99490.51
2019-03-15T10:55:07.517Z,99496.81
2019-03-15T10:56:13.930Z,99502.31
2019-03-15T10:57:40.829Z,99502.89
2019-03-15T10:58:44.461Z,99507.68
2019-03-15T10:59:47.980Z,99510.34
2019-03-15T11:01:10.860Z,99507.02
2019-03-15T11:02:14.356Z,99511.94
2019-03-15T11:03:18.018Z,99511.14
2019-03-15T11:04:21.474Z,99501.28
2019-03-15T11:05:24.937Z,99519.17
2019-03-15T11:06:28.406Z,99513.09
2019-03-15T11:07:31.865Z,99507.94
2019-03-15T11:08:35.326Z,99513.00
2019-03-15T11:09:38.772Z,99510.83
2019-03-15T11:10:42.232Z,99512.78
2019-03-15T11:11:45.708Z,99518.28
2019-03-15T11:12:53.146Z,99521.03
2019-03-15T11:13:57.025Z,99516.91
2019-03-15T11:15:00.635Z,99520.10
2019-03-15T11:16:04.212Z,99531.46
2019-03-15T11:17:07.857Z,99520.10
2019-03-15T11:18:11.398Z,99517.12
2019-03-15T11:19:15.767Z,99524.00
2019-03-15T11:20:19.373Z,99519.66
2019-03-15T11:21:23.041Z,99522.63
2019-03-15T11:22:26.548Z,99527.91
2019-03-15T11:23:41.688Z,99519.66
2019-03-15T11:25:10.031Z,99519.88
2019-03-15T11:26:14.227Z,99534.20
2019-03-15T11:27:17.886Z,99523.34
2019-03-15T11:28:21.387Z,99535.14
2019-03-15T11:29:24.881Z,99531.94
2019-03-15T11:30:28.378Z,99532.52
2019-03-15T11:31:31.883Z,99541.34
2019-03-15T11:32:35.435Z,99541.57
2019-03-15T11:33:38.987Z,99543.30
2019-03-15T11:35:12.401Z,99530.22
2019-03-15T11:36:15.959Z,99546.72
2019-03-15T11:37:19.641Z,99542.23
2019-03-15T11:39:33.193Z,99557.15
2019-03-15T11:40:38.060Z,99553.38
2019-03-15T11:41:42.336Z,99546.50
2019-03-15T11:42:46.052Z,99549.83
2019-03-15T11:43:49.674Z,99543.05
2019-03-15T11:44:53.168Z,99545.57
2019-03-15T11:45:56.686Z,99548.33
2019-03-15T11:47:00.213Z,99546.95
2019-03-15T11:48:08.773Z,99555.42
2019-03-15T11:49:11.185Z,99548.90
2019-03-15T11:50:40.138Z,99544.33
2019-03-15T11:51:43.661Z,99543.40
2019-03-15T11:52:47.169Z,99542.02
2019-03-15T11:53:50.663Z,99531.81
2019-03-15T11:54:54.151Z,99535.94
2019-03-15T11:55:57.742Z,99545.25
2019-03-15T11:57:01.264Z,99545.80
2019-03-15T11:58:04.840Z,99545.80
2019-03-15T11:59:14.089Z,99551.30
2019-03-15T12:01:23.188Z,99556.25
2019-03-15T12:02:26.644Z,99550.75
2019-03-15T12:03:30.124Z,99556.80
2019-03-15T12:04:33.577Z,99545.92
2019-03-15T12:05:39.183Z,99550.63
2019-03-15T12:06:42.650Z,99551.55
2019-03-15T12:07:46.108Z,99550.27
2019-03-15T12:08:49.583Z,99552.80
2019-03-15T12:09:53.044Z,99549.03
2019-03-15T12:10:56.520Z,99554.53
2019-03-15T12:11:59.989Z,99548.80
2019-03-15T12:13:03.446Z,99544.91
2019-03-15T12:14:07.004Z,99537.00
2019-03-15T12:15:20.529Z,99544.68
2019-03-15T12:16:24.191Z,99536.65
2019-03-15T12:17:27.757Z,99541.22
2019-03-15T12:18:31.253Z,99540.78
2019-03-15T12:19:34.766Z,99541.58
2019-03-15T12:20:38.332Z,99539.62
2019-03-15T12:21:41.832Z,99545.92
2019-03-15T12:22:45.396Z,99541.58
2019-03-15T12:24:10.213Z,99551.20
2019-03-15T12:25:13.970Z,99559.80
2019-03-15T12:26:17.548Z,99553.50
2019-03-15T12:27:21.043Z,99549.95
2019-03-15T12:28:24.570Z,99548.94
2019-03-15T12:29:28.134Z,99553.50
2019-03-15T12:30:43.090Z,99548.36
2019-03-15T12:31:46.873Z,99551.11
2019-03-15T12:32:50.478Z,99546.05
2019-03-15T12:34:10.718Z,99546.27
2019-03-15T12:35:15.005Z,99532.97
2019-03-15T12:36:18.485Z,99539.62
2019-03-15T12:37:21.982Z,99538.25
2019-03-15T12:38:25.480Z,99541.00