createdAt,value
2023-05-20T00:01:57.196Z,100.00
2023-05-20T00:04:26.106Z,100.00
2023-05-20T00:06:53.096Z,100.00
2023-05-20T00:09:20.005Z,100.00
2023-05-20T00:11:47.319Z,100.00
2023-05-20T00:14:14.365Z,100.00
2023-05-20T00:16:42.026Z,100.00
2023-05-20T00:19:09.908Z,100.00
2023-05-20T00:21:37.486Z,100.00
2023-05-20T00:24:04.458Z,100.00
2023-05-20T00:26:31.385Z,100.00
2023-05-20T00:28:59.082Z,100.00
2023-05-20T00:31:26.123Z,100.00
2023-05-20T00:34:18.360Z,100.00
2023-05-20T00:36:45.191Z,100.00
2023-05-20T00:39:13.490Z,100.00
2023-05-20T00:41:40.302Z,100.00
2023-05-20T00:44:07.249Z,100.00
2023-05-20T00:46:35.630Z,100.00
2023-05-20T00:49:02.577Z,100.00
2023-05-20T00:51:30.105Z,100.00
2023-05-20T00:54:02.423Z,100.00
2023-05-20T00:56:29.992Z,100.00
2023-05-20T00:58:58.005Z,100.00
2023-05-20T01:01:26.046Z,100.00
2023-05-20T01:03:53.556Z,100.00
2023-05-20T01:06:20.814Z,100.00
2023-05-20T01:08:48.108Z,100.00
2023-05-20T01:11:51.518Z,100.00
2023-05-20T01:14:24.674Z,100.00
2023-05-20T01:16:55.539Z,100.00
2023-05-20T01:19:31.509Z,100.00
2023-05-20T01:22:00.844Z,100.00
2023-05-20T01:24:27.644Z,100.00
2023-05-20T01:26:54.877Z,100.00
2023-05-20T01:29:21.831Z,100.00
2023-05-20T01:31:49.340Z,100.00
2023-05-20T01:34:16.383Z,100.00
2023-05-20T01:36:46.393Z,100.00
2023-05-20T01:39:15.416Z,100.00
2023-05-20T01:41:44.159Z,100.00
2023-05-20T01:44:11.814Z,100.00
2023-05-20T01:46:40.136Z,100.00
2023-05-20T01:49:07.212Z,100.00
2023-05-20T01:51:34.068Z,100.00
2023-05-20T01:54:01.318Z,100.00
2023-05-20T01:56:31.948Z,100.00
2023-05-20T01:59:00.482Z,100.00
2023-05-20T02:01:52.609Z,100.00
2023-05-20T02:04:22.471Z,100.00
2023-05-20T02:06:49.506Z,100.00
2023-05-20T02:09:18.403Z,100.00
2023-05-20T02:11:45.279Z,100.00
2023-05-20T02:14:12.511Z,100.00
2023-05-20T02:16:39.511Z,100.00
2023-05-20T02:19:06.656Z,100.00
2023-05-20T02:21:33.764Z,100.00
2023-05-20T02:24:00.857Z,100.00
2023-05-20T02:26:27.834Z,100.00
2023-05-20T02:28:55.700Z,100.00
2023-05-20T02:31:22.476Z,100.00
2023-05-20T02:33:50.014Z,100.00
2023-05-20T02:36:18.536Z,100.00
2023-05-20T02:38:46.093Z,100.00
2023-05-20T02:41:13.879Z,100.00
2023-05-20T02:43:44.094Z,100.00
2023-05-20T02:46:10.967Z,100.00
2023-05-20T02:48:39.959Z,100.00
2023-05-20T02:51:07.532Z,100.00
2023-05-20T02:53:34.992Z,100.00
2023-05-20T02:56:03.364Z,100.00
2023-05-20T02:58:32.556Z,100.00
2023-05-20T03:00:59.507Z,100.00
2023-05-20T03:03:26.609Z,100.00
2023-05-20T03:05:58.458Z,100.00
2023-05-20T03:08:26.046Z,100.00
2023-05-20T03:10:55.531Z,100.00
2023-05-20T03:13:22.285Z,100.00
2023-05-20T03:15:49.340Z,100.00
2023-05-20T03:18:17.316Z,100.00
2023-05-20T03:20:49.629Z,100.00
2023-05-20T03:23:18.043Z,100.00
2023-05-20T03:26:09.833Z,100.00
2023-05-20T03:28:37.038Z,100.00
2023-05-20T03:31:03.986Z,100.00
2023-05-20T03:33:55.638Z,100.00
2023-05-20T03:36:22.864Z,100.00
2023-05-20T03:38:50.240Z,100.00
2023-05-20T03:41:17.553Z,100.00
2023-05-20T03:43:44.875Z,100.00
2023-05-20T03:46:11.994Z,100.00
2023-05-20T03:48:38.968Z,100.00
2023-05-20T03:51:06.484Z,100.00
2023-05-20T03:53:33.799Z,100.00
2023-05-20T03:56:05.474Z,100.00
2023-05-20T03:58:32.374Z,100.00
2023-05-20T04:00:59.319Z,100.00
2023-05-20T04:03:26.804Z,100.00
2023-05-20T04:05:54.022Z,100.00
2023-05-20T04:08:22.175Z,100.00
2023-05-20T04:10:48.978Z,100.00
2023-05-20T04:13:16.550Z,100.00
2023-05-20T04:15:43.524Z,100.00
2023-05-20T04:18:12.446Z,100.00
2023-05-20T04:20:43.039Z,100.00
2023-05-20T04:23:14.500Z,100.00
2023-05-20T04:25:41.985Z,100.00
2023-05-20T04:28:08.962Z,100.00
2023-05-20T04:30:35.867Z,100.00
2023-05-20T04:33:02.953Z,100.00
2023-05-20T04:35:29.999Z,100.00
2023-05-20T04:38:01.414Z,100.00
2023-05-20T04:40:29.646Z,100.00
2023-05-20T04:43:00.206Z,100.00
2023-05-20T04:45:27.153Z,100.00
2023-05-20T04:47:58.529Z,100.00
2023-05-20T04:50:30.085Z,100.00
2023-05-20T04:53:00.612Z,100.00
2023-05-20T04:55:29.522Z,100.00
2023-05-20T04:57:56.786Z,100.00
2023-05-20T05:00:23.654Z,100.00
2023-05-20T05:02:50.611Z,100.00
2023-05-20T05:05:18.417Z,100.00
2023-05-20T05:07:46.113Z,100.00
2023-05-20T05:10:13.096Z,99.09
2023-05-20T05:13:05.778Z,98.97
2023-05-20T05:15:33.577Z,98.69
2023-05-20T05:18:06.571Z,97.74
2023-05-20T05:20:35.589Z,100.00
2023-05-20T05:23:02.641Z,100.00
2023-05-20T05:25:29.989Z,100.00
2023-05-20T05:27:59.798Z,99.53
2023-05-20T05:30:32.540Z,99.92
2023-05-20T05:33:01.461Z,97.84
2023-05-20T05:35:34.423Z,96.68
2023-05-20T05:38:02.294Z,96.17
2023-05-20T05:40:30.506Z,95.93
2023-05-20T05:42:59.003Z,95.81
2023-05-20T05:45:32.805Z,95.27
2023-05-20T05:47:59.911Z,97.05
2023-05-20T05:50:27.118Z,95.16
2023-05-20T05:52:54.482Z,93.01
2023-05-20T05:55:21.997Z,92.53
2023-05-20T05:57:48.962Z,93.96
2023-05-20T06:00:17.167Z,93.48
2023-05-20T06:02:47.840Z,92.48
2023-05-20T06:05:29.836Z,89.62
2023-05-20T06:08:21.475Z,90.26
2023-05-20T06:10:50.704Z,88.49
2023-05-20T06:13:18.165Z,87.45
2023-05-20T06:15:49.647Z,87.51
2023-05-20T06:18:18.563Z,87.36
2023-05-20T06:20:55.436Z,87.39
2023-05-20T06:23:48.647Z,86.89
2023-05-20T06:26:16.718Z,87.88
2023-05-20T06:28:43.525Z,87.08
2023-05-20T06:31:11.573Z,85.04
2023-05-20T06:33:39.738Z,86.04
2023-05-20T06:36:10.538Z,85.31
2023-05-20T06:38:41.585Z,84.10
2023-05-20T06:41:09.338Z,83.92
2023-05-20T06:43:36.135Z,82.80
2023-05-20T06:46:37.692Z,82.21
2023-05-20T06:49:09.894Z,82.21
2023-05-20T06:51:36.719Z,81.48
2023-05-20T06:54:04.594Z,81.77
2023-05-20T06:56:31.605Z,81.09
2023-05-20T06:58:59.456Z,81.87
2023-05-20T07:01:29.621Z,78.71
2023-05-20T07:03:57.158Z,80.80
2023-05-20T07:06:24.678Z,81.12
2023-05-20T07:08:52.114Z,79.68
2023-05-20T07:11:19.762Z,81.37
2023-05-20T07:13:46.697Z,80.60
2023-05-20T07:16:15.568Z,79.47
2023-05-20T07:18:47.133Z,81.06
2023-05-20T07:21:15.123Z,82.02
2023-05-20T07:23:50.463Z,81.90
2023-05-20T07:26:18.174Z,79.92
2023-05-20T07:28:45.082Z,79.99
2023-05-20T07:36:53.628Z,78.97
2023-05-20T07:39:20.555Z,77.95
2023-05-20T07:41:47.544Z,77.90
2023-05-20T07:44:14.421Z,77.43
2023-05-20T07:46:48.513Z,76.63
2023-05-20T07:49:15.452Z,75.45
2023-05-20T07:51:44.109Z,76.43
2023-05-20T07:54:13.568Z,75.51
2023-05-20T07:56:43.189Z,76.58
2023-05-20T07:59:35.880Z,74.73
2023-05-20T08:02:03.357Z,74.62
2023-05-20T08:04:31.187Z,75.18
2023-05-20T08:06:58.521Z,74.10
2023-05-20T08:09:41.033Z,73.25
2023-05-20T08:12:08.309Z,74.79
2023-05-20T08:14:35.250Z,76.86
2023-05-20T08:17:03.558Z,76.33
2023-05-20T08:19:30.609Z,76.05
2023-05-20T08:21:58.508Z,77.03
2023-05-20T08:24:25.391Z,77.75
2023-05-20T08:26:53.072Z,77.26
2023-05-20T08:29:45.548Z,75.57
2023-05-20T08:32:13.132Z,75.40
2023-05-20T08:34:41.997Z,75.58
2023-05-20T08:37:10.583Z,76.32
2023-05-20T08:39:38.162Z,77.61
2023-05-20T08:42:06.830Z,75.61
2023-05-20T08:44:34.911Z,74.99
2023-05-20T08:47:03.148Z,74.05
2023-05-20T08:49:30.352Z,74.61
2023-05-20T08:52:01.057Z,75.38
2023-05-20T08:54:42.712Z,76.24
2023-05-20T08:57:35.279Z,75.57
2023-05-20T09:00:05.588Z,75.74
2023-05-20T09:02:32.382Z,75.07
2023-05-20T09:05:03.139Z,75.91
2023-05-20T09:07:34.668Z,75.20
2023-05-20T09:10:01.534Z,76.92
2023-05-20T09:12:28.496Z,76.33
2023-05-20T09:14:55.653Z,75.09
2023-05-20T09:17:24.150Z,76.92
2023-05-20T09:19:52.820Z,74.47
2023-05-20T09:22:27.887Z,74.37
2023-05-20T09:24:56.105Z,74.26
2023-05-20T09:27:23.231Z,75.28
2023-05-20T09:29:50.858Z,73.70
2023-05-20T09:32:22.642Z,74.75
2023-05-20T09:34:51.109Z,73.82
2023-05-20T09:37:19.424Z,73.56
2023-05-20T09:39:52.420Z,72.47
2023-05-20T09:42:27.585Z,71.91
2023-05-20T09:44:58.815Z,70.82
2023-05-20T09:47:27.129Z,70.91
2023-05-20T09:49:55.514Z,71.81
2023-05-20T09:52:22.721Z,73.30
2023-05-20T09:57:42.406Z,70.85
2023-05-20T10:00:09.702Z,70.34
2023-05-20T10:02:49.420Z,70.30
2023-05-20T10:05:20.225Z,70.24
2023-05-20T10:08:22.669Z,71.68
2023-05-20T10:11:02.408Z,69.23
2023-05-20T10:13:39.530Z,69.06
2023-05-20T10:16:14.855Z,69.19
2023-05-20T10:18:48.613Z,70.39
2023-05-20T10:21:19.036Z,68.83
2023-05-20T10:23:46.095Z,68.62
2023-05-20T10:26:14.580Z,68.01
2023-05-20T10:29:17.761Z,67.38
2023-05-20T10:31:50.981Z,67.19
2023-05-20T10:34:20.095Z,68.50
2023-05-20T10:36:58.227Z,67.39
2023-05-20T10:39:31.837Z,67.49
2023-05-20T10:42:09.411Z,67.60
2023-05-20T10:44:47.378Z,68.25
2023-05-20T10:49:46.083Z,68.69
2023-05-20T10:52:19.705Z,69.27
2023-05-20T10:54:57.887Z,68.36
2023-05-20T10:57:27.398Z,67.96
2023-05-20T10:59:56.428Z,68.18
2023-05-20T11:02:24.494Z,70.61
2023-05-20T11:04:51.422Z,68.16
2023-05-20T11:07:32.643Z,69.53
2023-05-20T11:10:01.027Z,68.44
2023-05-20T11:12:28.554Z,69.27
2023-05-20T11:14:55.531Z,69.25
2023-05-20T11:17:22.659Z,69.48
2023-05-20T11:19:50.974Z,67.46
2023-05-20T11:22:17.775Z,67.58
2023-05-20T11:24:47.624Z,68.65
2023-05-20T11:27:14.521Z,68.21
2023-05-20T11:29:42.559Z,70.16
2023-05-20T11:32:09.518Z,68.76
2023-05-20T11:34:38.620Z,69.07
2023-05-20T11:37:11.119Z,66.99
2023-05-20T11:39:38.569Z,66.65
2023-05-20T11:42:05.500Z,66.52
2023-05-20T11:44:36.058Z,67.74
2023-05-20T11:47:04.617Z,67.98
2023-05-20T11:49:40.114Z,66.32
2023-05-20T11:52:09.554Z,66.21
2023-05-20T11:54:37.146Z,65.77
2023-05-20T11:57:06.856Z,66.26
2023-05-20T11:59:34.961Z,66.85
2023-05-20T12:11:47.350Z,66.22
2023-05-20T12:14:17.974Z,65.44
2023-05-20T12:16:45.365Z,65.10
2023-05-20T12:19:12.808Z,65.98
2023-05-20T12:21:40.761Z,63.95
2023-05-20T12:24:09.338Z,62.06
2023-05-20T12:26:36.818Z,64.64
2023-05-20T12:29:04.325Z,63.34
2023-05-20T12:31:34.842Z,64.07
2023-05-20T12:34:04.383Z,63.78
2023-05-20T12:36:32.381Z,62.66
2023-05-20T12:38:59.221Z,61.81
2023-05-20T12:41:28.345Z,61.90
2023-05-20T12:43:55.093Z,61.19
2023-05-20T12:46:24.412Z,61.71
2023-05-20T12:48:52.807Z,62.41
2023-05-20T12:51:19.831Z,63.04
2023-05-20T12:53:46.918Z,62.84
2023-05-20T12:56:15.261Z,61.58
2023-05-20T12:58:45.846Z,62.67
2023-05-20T13:01:13.428Z,63.10
2023-05-20T13:03:40.793Z,62.02
2023-05-20T13:06:07.767Z,61.17
2023-05-20T13:08:36.361Z,61.13
2023-05-20T13:11:03.872Z,61.77
2023-05-20T13:13:30.779Z,61.53
2023-05-20T13:16:01.438Z,62.10
2023-05-20T13:18:29.325Z,61.88
2023-05-20T13:20:56.060Z,62.37
2023-05-20T13:23:24.422Z,61.45
2023-05-20T13:25:51.313Z,59.93
2023-05-20T13:28:18.277Z,60.02
2023-05-20T13:30:45.126Z,59.13
2023-05-20T13:33:12.274Z,59.61
2023-05-20T13:35:39.161Z,59.40
2023-05-20T13:38:06.084Z,58.20
2023-05-20T13:40:33.043Z,58.85
2023-05-20T13:43:00.261Z,59.63
2023-05-20T13:45:32.345Z,58.79
2023-05-20T13:47:59.157Z,57.57
2023-05-20T13:50:51.542Z,57.65
2023-05-20T13:53:18.693Z,58.51
2023-05-20T13:55:45.838Z,59.28
2023-05-20T13:58:13.011Z,58.37
2023-05-20T14:00:40.412Z,59.07
2023-05-20T14:03:07.886Z,58.10
2023-05-20T14:05:36.327Z,58.33
2023-05-20T14:08:04.345Z,58.38
2023-05-20T14:10:35.001Z,58.74
2023-05-20T14:13:27.571Z,57.53
2023-05-20T14:15:55.851Z,57.98
2023-05-20T14:18:23.614Z,57.29
2023-05-20T14:20:50.353Z,57.63
2023-05-20T14:23:17.276Z,58.16
2023-05-20T14:25:48.397Z,58.51
2023-05-20T14:28:16.748Z,57.77
2023-05-20T14:30:43.531Z,57.67
2023-05-20T14:33:11.469Z,57.84
2023-05-20T14:35:39.647Z,57.85
2023-05-20T14:38:06.891Z,58.13
2023-05-20T14:40:34.624Z,57.59
2023-05-20T14:43:05.791Z,57.96
2023-05-20T14:45:32.659Z,57.84
2023-05-20T14:47:59.573Z,57.68
2023-05-20T14:50:26.307Z,56.78
2023-05-20T14:52:56.937Z,56.17
2023-05-20T14:55:23.706Z,57.47
2023-05-20T14:57:50.588Z,57.23
2023-05-20T15:00:17.796Z,57.62
2023-05-20T15:02:44.667Z,57.59
2023-05-20T15:05:11.590Z,57.39
2023-05-20T15:07:40.334Z,58.15
2023-05-20T15:10:07.620Z,57.12
2023-05-20T15:12:35.834Z,56.76
2023-05-20T15:15:04.344Z,57.04
2023-05-20T15:17:31.815Z,55.71
2023-05-20T15:20:02.999Z,55.69
2023-05-20T15:22:29.790Z,55.84
2023-05-20T15:24:58.308Z,55.18
2023-05-20T15:27:25.156Z,55.42
2023-05-20T15:29:56.151Z,55.16
2023-05-20T15:32:22.970Z,55.68
2023-05-20T15:34:53.865Z,54.83
2023-05-20T15:37:21.387Z,55.12
2023-05-20T15:39:48.356Z,55.34
2023-05-20T15:42:16.331Z,55.70
2023-05-20T15:44:43.268Z,55.11
2023-05-20T15:47:10.904Z,55.16
2023-05-20T15:49:37.755Z,55.37
2023-05-20T15:52:04.981Z,54.21
2023-05-20T15:54:32.893Z,54.69
2023-05-20T15:56:59.929Z,54.62
2023-05-20T15:59:28.861Z,55.31
2023-05-20T16:01:55.818Z,55.23
2023-05-20T16:04:22.893Z,55.26
2023-05-20T16:06:53.309Z,54.73
2023-05-20T16:09:20.287Z,54.83
2023-05-20T16:11:47.146Z,55.23
2023-05-20T16:14:16.372Z,55.35
2023-05-20T16:16:43.191Z,55.53
2023-05-20T16:19:10.243Z,55.10
2023-05-20T16:21:37.494Z,55.25
2023-05-20T16:24:07.770Z,54.95
2023-05-20T16:26:36.411Z,55.12
2023-05-20T16:29:04.724Z,54.56
2023-05-20T16:31:31.661Z,54.15
2023-05-20T16:33:58.785Z,53.59
2023-05-20T16:36:26.155Z,54.09
2023-05-20T16:38:53.069Z,54.42
2023-05-20T16:41:21.345Z,53.76
2023-05-20T16:43:48.839Z,53.91
2023-05-20T16:46:15.637Z,53.43
2023-05-20T16:48:43.338Z,53.32
2023-05-20T16:51:10.079Z,53.60
2023-05-20T16:53:37.532Z,53.94
2023-05-20T16:56:10.396Z,54.61
2023-05-20T16:58:37.815Z,54.29
2023-05-20T17:01:05.326Z,54.94
2023-05-20T17:03:32.249Z,54.69
2023-05-20T17:06:00.417Z,55.22
2023-05-20T17:08:27.587Z,55.13
2023-05-20T17:10:55.347Z,55.45
2023-05-20T17:13:22.310Z,55.68
2023-05-20T17:15:49.788Z,55.88
2023-05-20T17:18:45.481Z,56.17
2023-05-20T17:21:13.521Z,56.25
2023-05-20T17:23:42.741Z,56.50
2023-05-20T17:29:04.431Z,57.21
2023-05-20T17:31:31.237Z,56.48
2023-05-20T17:33:58.226Z,56.80
2023-05-20T17:36:25.277Z,57.00
2023-05-20T17:38:52.195Z,57.18
2023-05-20T17:41:19.331Z,57.08
2023-05-20T17:43:46.137Z,57.45
2023-05-20T17:46:13.997Z,57.28
2023-05-20T17:48:40.781Z,57.46
2023-05-20T17:51:09.296Z,57.42
2023-05-20T17:53:36.129Z,57.82
2023-05-20T17:56:03.087Z,57.78
2023-05-20T17:58:29.964Z,58.46
2023-05-20T18:00:56.980Z,58.96
2023-05-20T18:03:24.044Z,59.26
2023-05-20T18:05:51.250Z,59.31
2023-05-20T18:08:19.318Z,60.12
2023-05-20T18:10:46.218Z,60.91
2023-05-20T18:13:13.359Z,60.53
2023-05-20T18:15:40.196Z,61.01
2023-05-20T18:18:08.762Z,61.37
2023-05-20T18:20:35.903Z,62.22
2023-05-20T18:23:03.159Z,63.47
2023-05-20T18:25:30.026Z,63.89
2023-05-20T18:27:56.875Z,64.02
2023-05-20T18:30:23.820Z,64.54
2023-05-20T18:32:50.686Z,65.61
2023-05-20T18:35:17.688Z,66.50
2023-05-20T18:37:44.687Z,67.31
2023-05-20T18:40:12.068Z,68.06
2023-05-20T18:42:38.930Z,66.96
2023-05-20T18:45:06.329Z,67.25
2023-05-20T18:47:33.334Z,67.67
2023-05-20T18:50:00.262Z,68.46
2023-05-20T18:52:27.084Z,68.35
2023-05-20T18:54:53.903Z,68.91
2023-05-20T18:57:20.878Z,68.94
2023-05-20T18:59:47.636Z,69.29
2023-05-20T19:02:17.049Z,69.77
2023-05-20T19:04:44.924Z,70.24
2023-05-20T19:07:12.403Z,70.52
2023-05-20T19:09:39.749Z,70.95
2023-05-20T19:12:08.325Z,71.26
2023-05-20T19:14:35.213Z,71.38
2023-05-20T19:17:02.106Z,70.59
2023-05-20T19:19:29.332Z,72.08
2023-05-20T19:21:56.135Z,72.87
2023-05-20T19:24:23.787Z,72.18
2023-05-20T19:26:51.428Z,71.44
2023-05-20T19:29:18.766Z,71.85
2023-05-20T19:31:45.633Z,72.21
2023-05-20T19:34:12.567Z,72.06
2023-05-20T19:36:39.758Z,72.27
2023-05-20T19:39:06.555Z,73.14
2023-05-20T19:41:33.842Z,73.17
2023-05-20T19:44:02.301Z,72.96
2023-05-20T19:46:29.235Z,73.64
2023-05-20T19:48:58.380Z,73.59
2023-05-20T19:51:26.874Z,73.71
2023-05-20T19:54:18.545Z,73.63
2023-05-20T19:56:45.808Z,72.37
2023-05-20T19:59:13.380Z,73.11
2023-05-20T20:01:40.248Z,72.84
2023-05-20T20:04:07.850Z,72.69
2023-05-20T20:06:35.344Z,73.32
2023-05-20T20:09:02.170Z,73.61
2023-05-20T20:11:32.331Z,73.65
2023-05-20T20:13:59.280Z,73.61
2023-05-20T20:16:28.482Z,73.71
2023-05-20T20:18:55.313Z,73.84
2023-05-20T20:21:22.144Z,74.48
2023-05-20T20:23:49.382Z,74.51
2023-05-20T20:26:16.830Z,74.91
2023-05-20T20:28:43.691Z,75.10
2023-05-20T20:31:10.622Z,75.01
2023-05-20T20:33:37.394Z,75.22
2023-05-20T20:36:05.303Z,75.24
2023-05-20T20:38:32.127Z,75.57
2023-05-20T20:40:58.893Z,75.97
2023-05-20T20:43:25.820Z,76.25
2023-05-20T20:45:52.673Z,76.40
2023-05-20T20:48:19.947Z,76.56
2023-05-20T20:50:50.764Z,77.00
2023-05-20T20:53:17.532Z,77.51
2023-05-20T20:55:45.386Z,78.02
2023-05-20T20:58:12.432Z,77.80
2023-05-20T21:00:39.508Z,78.23
2023-05-20T21:03:09.348Z,77.88
2023-05-20T21:05:36.487Z,78.19
2023-05-20T21:08:04.436Z,78.64
2023-05-20T21:10:32.043Z,79.14
2023-05-20T21:12:59.474Z,79.21
2023-05-20T21:15:27.378Z,79.17
2023-05-20T21:17:55.922Z,79.57
2023-05-20T21:20:22.920Z,79.14
2023-05-20T21:22:50.904Z,79.79
2023-05-20T21:25:17.814Z,79.68
2023-05-20T21:28:10.387Z,80.04
2023-05-20T21:30:37.363Z,80.11
2023-05-20T21:33:06.187Z,80.23
2023-05-20T21:35:33.294Z,80.28
2023-05-20T21:38:01.882Z,80.43
2023-05-20T21:40:30.341Z,80.85
2023-05-20T21:42:57.787Z,81.01
2023-05-20T21:45:25.392Z,81.15
2023-05-20T21:47:52.347Z,81.56
2023-05-20T21:50:19.123Z,81.82
2023-05-20T21:55:40.229Z,82.14
2023-05-20T21:58:07.798Z,82.46
2023-05-20T22:00:35.333Z,82.18
2023-05-20T22:03:02.268Z,82.89
2023-05-20T22:05:29.413Z,82.40
2023-05-20T22:07:56.208Z,82.73
2023-05-20T22:10:26.891Z,83.29
2023-05-20T22:12:54.419Z,83.49
2023-05-20T22:15:21.378Z,83.30
2023-05-20T22:17:49.562Z,82.90
2023-05-20T22:20:16.547Z,82.63
2023-05-20T22:22:43.926Z,82.95
2023-05-20T22:25:10.981Z,83.76
2023-05-20T22:27:37.788Z,83.69
2023-05-20T22:30:06.075Z,83.32
2023-05-20T22:35:24.409Z,83.26
2023-05-20T22:37:52.128Z,83.10
2023-05-20T22:40:18.893Z,83.35
2023-05-20T22:42:45.802Z,82.85
2023-05-20T22:45:12.825Z,83.39
2023-05-20T22:47:40.030Z,84.42
2023-05-20T22:50:08.289Z,85.99
2023-05-20T22:53:00.453Z,85.23
2023-05-20T22:55:27.525Z,85.16
2023-05-20T22:57:54.870Z,85.64
2023-05-20T23:00:21.935Z,86.64
2023-05-20T23:02:51.055Z,86.29
2023-05-20T23:05:18.258Z,85.62
2023-05-20T23:07:45.202Z,85.91
2023-05-20T23:10:12.270Z,86.48
2023-05-20T23:12:39.212Z,86.40
2023-05-20T23:15:06.606Z,86.06
2023-05-20T23:17:36.461Z,85.89
2023-05-20T23:20:03.664Z,86.51
2023-05-20T23:22:32.496Z,86.74
2023-05-20T23:24:59.894Z,87.22
2023-05-20T23:27:26.766Z,86.68
2023-05-20T23:29:53.925Z,87.64
2023-05-20T23:32:20.809Z,87.28
2023-05-20T23:34:47.817Z,87.41
2023-05-20T23:37:14.742Z,87.80
2023-05-20T23:39:41.497Z,88.72
2023-05-20T23:42:08.895Z,89.43
2023-05-20T23:44:35.774Z,89.30
2023-05-20T23:47:04.484Z,88.69
2023-05-20T23:49:57.030Z,87.49
2023-05-20T23:52:26.490Z,88.21
2023-05-20T23:54:53.420Z,88.95
2023-05-20T23:57:21.458Z,88.65
2023-05-20T23:59:48.554Z,88.66
