createdAt,value
2023-01-15T00:02:17.978Z,11.30
2023-01-15T00:04:45.024Z,11.30
2023-01-15T00:07:11.983Z,11.30
2023-01-15T00:09:39.047Z,11.30
2023-01-15T00:12:06.126Z,11.30
2023-01-15T00:14:33.115Z,11.30
2023-01-15T00:17:00.105Z,11.30
2023-01-15T00:19:27.139Z,11.20
2023-01-15T00:21:54.273Z,11.20
2023-01-15T00:24:39.994Z,11.20
2023-01-15T00:27:28.986Z,11.20
2023-01-15T00:29:55.996Z,11.20
2023-01-15T00:32:23.230Z,11.20
2023-01-15T00:34:50.400Z,11.20
2023-01-15T00:37:17.438Z,11.10
2023-01-15T00:39:44.538Z,11.10
2023-01-15T00:42:14.419Z,11.10
2023-01-15T00:44:41.322Z,11.00
2023-01-15T00:47:14.110Z,11.00
2023-01-15T00:49:44.359Z,11.00
2023-01-15T00:52:12.439Z,11.00
2023-01-15T00:54:39.432Z,11.00
2023-01-15T00:57:06.571Z,11.00
2023-01-15T00:59:33.690Z,11.00
2023-01-15T01:02:00.745Z,11.00
2023-01-15T01:04:27.978Z,11.00
2023-01-15T01:06:55.647Z,11.00
2023-01-15T01:09:22.807Z,11.00
2023-01-15T01:11:50.421Z,11.00
2023-01-15T01:14:17.445Z,11.00
2023-01-15T01:16:44.475Z,11.00
2023-01-15T01:19:15.805Z,11.00
2023-01-15T01:21:43.989Z,11.00
2023-01-15T01:24:13.876Z,11.10
2023-01-15T01:26:41.648Z,11.10
2023-01-15T01:29:08.600Z,11.10
2023-01-15T01:31:35.637Z,11.10
2023-01-15T01:34:02.743Z,11.20
2023-01-15T01:36:34.061Z,11.20
2023-01-15T01:39:02.693Z,11.20
2023-01-15T01:41:30.071Z,11.20
2023-01-15T01:44:03.003Z,11.20
2023-01-15T01:46:33.772Z,11.20
2023-01-15T01:49:08.264Z,11.30
2023-01-15T01:51:47.536Z,11.20
2023-01-15T01:54:19.981Z,11.20
2023-01-15T01:56:50.090Z,11.20
2023-01-15T01:59:20.105Z,11.20
2023-01-15T02:01:48.685Z,11.20
2023-01-15T02:04:22.397Z,11.20
2023-01-15T02:06:49.896Z,11.20
2023-01-15T02:09:17.220Z,11.20
2023-01-15T02:11:44.165Z,11.20
2023-01-15T02:14:37.287Z,11.20
2023-01-15T02:17:57.191Z,11.20
2023-01-15T02:20:39.984Z,11.20
2023-01-15T02:23:37.822Z,11.20
2023-01-15T02:26:55.143Z,11.20
2023-01-15T02:29:40.985Z,11.20
2023-01-15T02:32:14.849Z,11.20
2023-01-15T02:34:50.557Z,11.10
2023-01-15T02:37:26.491Z,11.10
2023-01-15T02:39:56.860Z,11.10
2023-01-15T02:42:28.017Z,11.10
2023-01-15T02:44:59.177Z,11.10
2023-01-15T02:47:33.871Z,11.10
2023-01-15T02:50:06.515Z,11.10
2023-01-15T02:52:45.341Z,11.10
2023-01-15T02:55:27.431Z,11.00
2023-01-15T02:58:00.806Z,11.00
2023-01-15T03:00:35.095Z,11.10
2023-01-15T03:03:23.271Z,11.10
2023-01-15T03:06:30.400Z,11.00
2023-01-15T03:08:57.448Z,11.00
2023-01-15T03:11:24.624Z,11.00
2023-01-15T03:14:16.666Z,11.10
2023-01-15T03:17:12.805Z,11.00
2023-01-15T03:19:49.940Z,11.00
2023-01-15T03:22:30.170Z,11.10
2023-01-15T03:25:09.907Z,11.00
2023-01-15T03:27:43.152Z,11.00
2023-01-15T03:30:16.681Z,11.10
2023-01-15T03:32:44.328Z,11.00
2023-01-15T03:35:45.323Z,11.10
2023-01-15T03:38:21.798Z,11.00
2023-01-15T03:41:25.304Z,11.00
2023-01-15T03:44:07.858Z,11.00
2023-01-15T03:46:46.996Z,11.00
2023-01-15T03:49:46.156Z,11.10
2023-01-15T03:52:33.080Z,11.10
2023-01-15T03:55:27.977Z,11.10
2023-01-15T03:58:21.555Z,11.10
2023-01-15T04:00:57.136Z,11.10
2023-01-15T04:03:26.011Z,11.10
2023-01-15T04:05:57.855Z,11.10
2023-01-15T04:08:29.441Z,11.10
2023-01-15T04:11:00.005Z,11.00
2023-01-15T04:13:31.600Z,11.00
2023-01-15T04:16:00.115Z,11.00
2023-01-15T04:18:28.054Z,10.90
2023-01-15T04:20:55.714Z,10.90
2023-01-15T04:23:23.780Z,10.90
2023-01-15T04:25:50.687Z,10.90
2023-01-15T04:28:17.716Z,10.90
2023-01-15T04:30:45.301Z,11.00
2023-01-15T04:33:12.327Z,11.00
2023-01-15T04:35:39.527Z,11.10
2023-01-15T04:38:06.473Z,11.10
2023-01-15T04:40:51.716Z,11.20
2023-01-15T04:43:37.037Z,11.20
2023-01-15T04:46:04.197Z,11.20
2023-01-15T04:48:31.551Z,11.30
2023-01-15T04:51:04.413Z,11.30
2023-01-15T04:53:31.727Z,11.20
2023-01-15T04:56:03.753Z,11.20
2023-01-15T04:58:32.297Z,11.20
2023-01-15T05:01:02.079Z,11.10
2023-01-15T05:03:30.881Z,11.00
2023-01-15T05:06:04.509Z,11.10
2023-01-15T05:08:31.738Z,11.10
2023-01-15T05:11:06.818Z,11.10
2023-01-15T05:13:34.331Z,11.00
2023-01-15T05:16:17.883Z,11.00
2023-01-15T05:18:46.838Z,11.00
2023-01-15T05:21:22.716Z,11.00
2023-01-15T05:23:53.220Z,10.90
2023-01-15T05:26:22.164Z,11.00
2023-01-15T05:28:49.985Z,11.00
2023-01-15T05:31:19.029Z,11.00
2023-01-15T05:33:48.521Z,10.90
2023-01-15T05:36:28.411Z,11.00
2023-01-15T05:38:58.315Z,11.00
2023-01-15T05:41:44.027Z,11.00
2023-01-15T05:44:12.896Z,11.00
2023-01-15T05:46:42.740Z,11.10
2023-01-15T05:49:13.601Z,11.00
2023-01-15T05:51:41.482Z,11.00
2023-01-15T05:54:13.401Z,10.90
2023-01-15T05:56:40.945Z,11.00
2023-01-15T05:59:08.681Z,10.90
2023-01-15T06:01:36.559Z,10.90
2023-01-15T06:04:05.665Z,10.90
2023-01-15T06:06:34.563Z,10.90
2023-01-15T06:09:03.352Z,10.90
2023-01-15T06:11:30.398Z,10.80
2023-01-15T06:13:57.343Z,10.80
2023-01-15T06:16:24.772Z,10.80
2023-01-15T06:18:51.905Z,10.80
2023-01-15T06:21:19.192Z,10.80
2023-01-15T06:23:46.207Z,10.70
2023-01-15T06:26:17.000Z,10.70
2023-01-15T06:28:45.546Z,10.70
2023-01-15T06:31:16.193Z,10.70
2023-01-15T06:33:43.559Z,10.60
2023-01-15T06:36:14.245Z,10.70
2023-01-15T06:38:42.618Z,10.70
2023-01-15T06:41:38.624Z,10.60
2023-01-15T06:44:26.656Z,10.60
2023-01-15T06:47:14.109Z,10.60
2023-01-15T06:49:41.460Z,10.60
2023-01-15T06:52:08.497Z,10.60
2023-01-15T06:54:35.819Z,10.50
2023-01-15T06:57:03.506Z,10.60
2023-01-15T06:59:31.348Z,10.50
2023-01-15T07:01:58.482Z,10.50
2023-01-15T07:04:25.918Z,10.50
2023-01-15T07:06:53.024Z,10.50
2023-01-15T07:09:20.059Z,10.40
2023-01-15T07:11:50.239Z,10.40
2023-01-15T07:14:25.799Z,10.40
2023-01-15T07:16:53.016Z,10.40
2023-01-15T07:19:20.994Z,10.40
2023-01-15T07:21:48.844Z,10.40
2023-01-15T07:24:16.784Z,10.30
2023-01-15T07:26:45.470Z,10.30
2023-01-15T07:29:13.514Z,10.20
2023-01-15T07:31:41.199Z,10.20
2023-01-15T07:34:08.652Z,10.20
2023-01-15T07:36:37.065Z,10.10
2023-01-15T07:39:06.508Z,10.10
2023-01-15T07:41:52.751Z,10.10
2023-01-15T07:44:40.025Z,10.10
2023-01-15T07:47:38.132Z,10.10
2023-01-15T07:50:14.773Z,10.10
2023-01-15T07:52:41.921Z,10.10
2023-01-15T07:55:10.380Z,10.10
2023-01-15T07:57:38.310Z,10.10
2023-01-15T08:00:08.874Z,10.00
2023-01-15T08:02:39.929Z,10.10
2023-01-15T08:05:08.595Z,10.00
2023-01-15T08:07:40.935Z,10.00
2023-01-15T08:10:13.770Z,10.00
2023-01-15T08:13:16.342Z,10.00
2023-01-15T08:15:44.708Z,10.00
2023-01-15T08:18:12.075Z,10.00
2023-01-15T08:20:39.073Z,10.00
2023-01-15T08:23:06.087Z,10.00
2023-01-15T08:25:33.520Z,9.90
2023-01-15T08:28:03.679Z,10.00
2023-01-15T08:30:30.644Z,9.90
2023-01-15T08:33:03.225Z,9.90
2023-01-15T08:35:30.946Z,9.90
2023-01-15T08:37:57.986Z,9.90
2023-01-15T08:40:25.027Z,9.90
2023-01-15T08:42:52.059Z,9.90
2023-01-15T08:45:19.191Z,9.90
2023-01-15T08:47:46.148Z,9.90
2023-01-15T08:50:13.141Z,10.00
2023-01-15T08:52:40.288Z,10.00
2023-01-15T08:55:08.564Z,10.00
2023-01-15T08:57:35.877Z,10.00
2023-01-15T09:00:03.132Z,10.10
2023-01-15T09:02:30.094Z,10.10
2023-01-15T09:04:57.583Z,10.10
2023-01-15T09:07:24.695Z,10.00
2023-01-15T09:09:51.616Z,10.10
2023-01-15T09:12:18.911Z,10.00
2023-01-15T09:14:57.202Z,10.00
2023-01-15T09:17:31.063Z,10.00
2023-01-15T09:19:58.136Z,9.90
2023-01-15T09:22:28.257Z,9.90
2023-01-15T09:24:55.379Z,9.90
2023-01-15T09:27:22.436Z,9.90
2023-01-15T09:29:49.414Z,9.90
2023-01-15T09:32:16.536Z,9.80
2023-01-15T09:34:43.891Z,9.80
2023-01-15T09:37:10.884Z,9.80
2023-01-15T09:39:38.774Z,9.70
2023-01-15T09:42:22.523Z,9.80
2023-01-15T09:45:08.372Z,9.70
2023-01-15T09:47:46.997Z,9.70
2023-01-15T09:50:40.457Z,9.70
2023-01-15T09:53:29.333Z,9.70
2023-01-15T09:55:57.889Z,9.70
2023-01-15T09:58:43.313Z,9.70
2023-01-15T10:01:21.054Z,9.70
2023-01-15T10:04:51.302Z,9.60
2023-01-15T10:07:45.032Z,9.60
2023-01-15T10:10:18.146Z,9.60
2023-01-15T10:12:48.303Z,9.60
2023-01-15T10:15:24.315Z,9.60
2023-01-15T10:17:56.041Z,9.60
2023-01-15T10:20:57.050Z,9.50
2023-01-15T10:23:47.578Z,9.50
2023-01-15T10:26:36.718Z,9.50
2023-01-15T10:29:19.894Z,9.50
2023-01-15T10:32:17.031Z,9.60
2023-01-15T10:35:08.721Z,9.60
2023-01-15T10:37:54.723Z,9.60
2023-01-15T10:40:51.954Z,9.70
2023-01-15T10:43:27.139Z,9.70
2023-01-15T10:46:02.002Z,9.70
2023-01-15T10:48:46.308Z,9.70
2023-01-15T10:51:18.734Z,9.70
2023-01-15T10:53:51.617Z,9.70
2023-01-15T10:56:38.111Z,9.70
2023-01-15T10:59:11.031Z,9.80
2023-01-15T11:01:40.040Z,9.80
2023-01-15T11:04:13.191Z,9.70
2023-01-15T11:06:40.790Z,9.70
2023-01-15T11:09:22.971Z,9.80
2023-01-15T11:12:18.726Z,9.80
2023-01-15T11:15:05.649Z,9.90
2023-01-15T11:18:03.760Z,9.90
2023-01-15T11:20:33.000Z,9.80
2023-01-15T11:23:16.318Z,9.90
2023-01-15T11:26:04.993Z,9.80
2023-01-15T11:28:36.281Z,9.90
2023-01-15T11:31:03.869Z,9.90
2023-01-15T11:33:32.135Z,9.90
2023-01-15T11:36:04.434Z,9.90
2023-01-15T11:38:52.230Z,9.90
2023-01-15T11:41:54.154Z,9.80
2023-01-15T11:44:41.992Z,9.90
2023-01-15T11:47:33.289Z,9.90
2023-01-15T11:50:18.673Z,9.90
2023-01-15T11:52:55.127Z,9.90
2023-01-15T11:55:26.582Z,9.90
2023-01-15T11:57:55.635Z,10.00
2023-01-15T12:00:32.240Z,10.00
2023-01-15T12:03:06.161Z,10.00
2023-01-15T12:05:35.941Z,10.10
2023-01-15T12:08:20.548Z,10.10
2023-01-15T12:11:17.519Z,10.10
2023-01-15T12:14:11.423Z,10.10
2023-01-15T12:16:52.342Z,10.10
2023-01-15T12:19:30.940Z,10.20
2023-01-15T12:22:24.842Z,10.20
2023-01-15T12:25:11.387Z,10.20
2023-01-15T12:28:19.148Z,10.30
2023-01-15T12:31:08.937Z,10.20
2023-01-15T12:33:48.745Z,10.30
2023-01-15T12:36:26.197Z,10.30
2023-01-15T12:39:00.913Z,10.40
2023-01-15T12:41:54.856Z,10.40
2023-01-15T12:45:07.825Z,10.40
2023-01-15T12:47:56.668Z,10.40
2023-01-15T12:50:47.188Z,10.40
2023-01-15T12:53:46.639Z,10.40
2023-01-15T12:56:55.261Z,10.40
2023-01-15T12:59:41.758Z,10.40
2023-01-15T13:02:17.685Z,10.40
2023-01-15T13:05:13.958Z,10.40
2023-01-15T13:08:12.874Z,10.40
2023-01-15T13:10:41.655Z,10.40
2023-01-15T13:13:19.490Z,10.50
2023-01-15T13:16:17.785Z,10.40
2023-01-15T13:19:16.715Z,10.40
2023-01-15T13:21:45.869Z,10.40
2023-01-15T13:24:32.334Z,10.40
2023-01-15T13:27:06.142Z,10.40
2023-01-15T13:29:54.939Z,10.40
2023-01-15T13:32:30.032Z,10.40
2023-01-15T13:35:28.699Z,10.30
2023-01-15T13:37:59.319Z,10.30
2023-01-15T13:40:32.860Z,10.30
2023-01-15T13:43:01.059Z,10.20
2023-01-15T13:45:41.437Z,10.20
2023-01-15T13:48:26.121Z,10.20
2023-01-15T13:51:05.195Z,10.20
2023-01-15T13:53:46.343Z,10.20
2023-01-15T13:56:17.367Z,10.20
2023-01-15T13:59:00.207Z,10.10
2023-01-15T14:01:35.444Z,10.00
2023-01-15T14:04:14.234Z,10.00
2023-01-15T14:06:54.075Z,9.90
2023-01-15T14:09:23.951Z,9.90
2023-01-15T14:12:15.425Z,9.90
2023-01-15T14:15:16.457Z,9.90
2023-01-15T14:18:08.427Z,10.00
2023-01-15T14:21:02.032Z,10.00
2023-01-15T14:23:52.928Z,10.00
2023-01-15T14:26:35.243Z,9.90
2023-01-15T14:29:26.266Z,9.80
2023-01-15T14:32:12.609Z,9.70
2023-01-15T14:34:41.323Z,9.70
2023-01-15T14:37:51.418Z,9.60
2023-01-15T14:40:30.094Z,9.60
2023-01-15T14:43:10.817Z,9.40
2023-01-15T14:45:42.494Z,9.40
2023-01-15T14:48:38.079Z,9.10
2023-01-15T14:51:27.929Z,8.90
2023-01-15T14:54:13.148Z,8.80
2023-01-15T14:56:53.895Z,8.80
2023-01-15T14:59:33.156Z,8.80
2023-01-15T15:02:22.532Z,8.90
2023-01-15T15:04:54.054Z,8.90
2023-01-15T15:07:25.299Z,8.80
2023-01-15T15:10:12.620Z,8.80
2023-01-15T15:13:09.347Z,8.80
2023-01-15T15:16:19.046Z,8.80
2023-01-15T15:19:01.472Z,8.60
2023-01-15T15:21:38.292Z,8.60
2023-01-15T15:24:25.149Z,8.60
2023-01-15T15:26:52.258Z,8.60
2023-01-15T15:29:21.845Z,8.60
2023-01-15T15:31:56.380Z,8.60
2023-01-15T15:34:29.701Z,8.70
2023-01-15T15:37:03.392Z,8.70
2023-01-15T15:39:43.004Z,8.70
2023-01-15T15:42:44.825Z,8.80
2023-01-15T15:45:46.661Z,8.80
2023-01-15T15:48:36.952Z,8.80
2023-01-15T15:51:05.924Z,8.80
2023-01-15T15:53:32.975Z,8.80
2023-01-15T15:56:01.607Z,8.80
2023-01-15T15:58:36.214Z,8.80
2023-01-15T16:01:03.580Z,8.90
2023-01-15T16:03:33.229Z,8.90
2023-01-15T16:06:07.389Z,8.90
2023-01-15T16:08:36.093Z,8.90
2023-01-15T16:11:12.186Z,8.70
2023-01-15T16:13:45.045Z,8.60
2023-01-15T16:16:16.562Z,8.50
2023-01-15T16:18:49.279Z,8.40
2023-01-15T16:21:40.330Z,8.30
2023-01-15T16:24:18.866Z,8.10
2023-01-15T16:26:57.899Z,8.10
2023-01-15T16:29:35.771Z,8.10
2023-01-15T16:32:12.249Z,8.00
2023-01-15T16:34:39.859Z,7.90
2023-01-15T16:37:30.734Z,7.80
2023-01-15T16:40:01.626Z,7.70
2023-01-15T16:42:37.236Z,7.70
2023-01-15T16:45:24.831Z,7.50
2023-01-15T16:48:38.542Z,7.50
2023-01-15T16:51:27.492Z,7.50
2023-01-15T16:53:54.719Z,7.50
2023-01-15T16:56:39.416Z,7.40
2023-01-15T16:59:16.114Z,7.40
2023-01-15T17:01:46.426Z,7.40
2023-01-15T17:04:29.891Z,7.40
2023-01-15T17:07:14.305Z,7.40
2023-01-15T17:09:50.548Z,7.40
2023-01-15T17:12:42.498Z,7.40
2023-01-15T17:15:30.356Z,7.50
2023-01-15T17:17:57.401Z,7.50
2023-01-15T17:20:27.854Z,7.50
2023-01-15T17:22:55.708Z,7.60
2023-01-15T17:25:27.320Z,7.60
2023-01-15T17:27:55.919Z,7.60
2023-01-15T17:30:30.712Z,7.60
2023-01-15T17:32:59.038Z,7.60
2023-01-15T17:35:39.076Z,7.60
2023-01-15T17:38:08.577Z,7.60
2023-01-15T17:40:35.517Z,7.60
2023-01-15T17:43:02.671Z,7.60
2023-01-15T17:45:31.707Z,7.60
2023-01-15T17:47:59.314Z,7.60
2023-01-15T17:50:26.483Z,7.60
2023-01-15T17:52:53.584Z,7.50
2023-01-15T17:55:42.635Z,7.50
2023-01-15T17:58:31.810Z,7.40
2023-01-15T18:01:18.062Z,7.40
2023-01-15T18:04:11.619Z,7.30
2023-01-15T18:06:40.235Z,7.30
2023-01-15T18:09:08.143Z,7.30
2023-01-15T18:11:35.677Z,7.30
2023-01-15T18:14:02.783Z,7.40
2023-01-15T18:16:30.558Z,7.30
2023-01-15T18:18:57.565Z,7.30
2023-01-15T18:21:24.548Z,7.20
2023-01-15T18:23:51.567Z,7.20
2023-01-15T18:26:18.988Z,7.20
2023-01-15T18:28:46.897Z,7.20
2023-01-15T18:31:14.258Z,7.20
2023-01-15T18:33:41.484Z,7.10
2023-01-15T18:36:13.510Z,7.10
2023-01-15T18:38:43.870Z,7.10
2023-01-15T18:41:35.837Z,7.10
2023-01-15T18:44:29.466Z,7.10
2023-01-15T18:47:03.032Z,7.10
2023-01-15T18:49:30.767Z,7.00
2023-01-15T18:52:16.816Z,7.00
2023-01-15T18:54:43.886Z,6.90
2023-01-15T18:57:10.880Z,6.80
2023-01-15T18:59:37.850Z,6.80
2023-01-15T19:02:05.513Z,6.70
2023-01-15T19:04:32.528Z,6.70
2023-01-15T19:06:59.903Z,6.70
2023-01-15T19:09:27.278Z,6.60
2023-01-15T19:11:54.273Z,6.60
2023-01-15T19:14:40.675Z,6.60
2023-01-15T19:17:38.398Z,6.60
2023-01-15T19:20:07.341Z,6.50
2023-01-15T19:23:12.471Z,6.40
2023-01-15T19:25:45.830Z,6.30
2023-01-15T19:28:16.415Z,6.30
2023-01-15T19:31:11.303Z,6.20
2023-01-15T19:33:38.429Z,6.20
2023-01-15T19:36:06.772Z,6.20
2023-01-15T19:38:39.166Z,6.10
2023-01-15T19:41:31.980Z,6.10
2023-01-15T19:44:17.608Z,6.00
2023-01-15T19:47:04.156Z,6.00
2023-01-15T19:49:54.897Z,5.90
2023-01-15T19:52:38.027Z,5.90
2023-01-15T19:55:10.721Z,5.90
2023-01-15T19:57:38.963Z,5.90
2023-01-15T20:00:09.525Z,5.90
2023-01-15T20:02:36.986Z,5.80
2023-01-15T20:05:06.632Z,5.80
2023-01-15T20:07:33.601Z,5.80
2023-01-15T20:10:00.893Z,5.70
2023-01-15T20:12:46.419Z,5.80
2023-01-15T20:15:14.540Z,5.60
2023-01-15T20:17:41.780Z,5.60
2023-01-15T20:20:10.712Z,5.60
2023-01-15T20:22:38.193Z,5.60
2023-01-15T20:25:06.543Z,5.50
2023-01-15T20:27:37.030Z,5.50
2023-01-15T20:30:13.008Z,5.40
2023-01-15T20:32:43.434Z,5.40
2023-01-15T20:35:22.140Z,5.30
2023-01-15T20:37:50.944Z,5.30
2023-01-15T20:40:22.373Z,5.30
2023-01-15T20:43:07.982Z,5.40
2023-01-15T20:45:35.360Z,5.40
2023-01-15T20:48:12.416Z,5.30
2023-01-15T20:51:01.630Z,5.30
2023-01-15T20:53:33.542Z,5.30
2023-01-15T20:56:02.457Z,5.30
2023-01-15T20:58:29.579Z,5.30
2023-01-15T21:01:06.744Z,5.30
2023-01-15T21:03:35.405Z,5.20
2023-01-15T21:06:04.738Z,5.20
2023-01-15T21:08:33.605Z,5.20
2023-01-15T21:11:01.186Z,5.10
2023-01-15T21:13:28.287Z,5.00
2023-01-15T21:16:02.643Z,5.00
2023-01-15T21:18:32.156Z,5.00
2023-01-15T21:20:59.245Z,5.10
2023-01-15T21:23:26.645Z,5.10
2023-01-15T21:26:01.030Z,5.10
2023-01-15T21:28:29.848Z,5.10
2023-01-15T21:30:57.087Z,5.10
2023-01-15T21:33:24.384Z,5.10
2023-01-15T21:35:51.391Z,5.10
2023-01-15T21:38:18.323Z,5.10
2023-01-15T21:40:45.359Z,5.10
2023-01-15T21:43:31.106Z,5.10
2023-01-15T21:46:05.474Z,5.10
2023-01-15T21:48:33.337Z,5.10
2023-01-15T21:51:06.326Z,5.10
2023-01-15T21:53:33.561Z,5.10
2023-01-15T21:56:00.546Z,5.10
2023-01-15T21:58:27.527Z,5.10
2023-01-15T22:00:54.926Z,5.10
2023-01-15T22:03:22.021Z,5.00
2023-01-15T22:05:49.250Z,5.00
2023-01-15T22:08:17.128Z,4.90
2023-01-15T22:10:44.109Z,4.90
2023-01-15T22:13:10.998Z,4.90
2023-01-15T22:15:37.914Z,4.90
2023-01-15T22:18:05.054Z,4.80
2023-01-15T22:20:32.109Z,4.80
2023-01-15T22:22:59.399Z,4.70
2023-01-15T22:25:26.403Z,4.70
2023-01-15T22:27:54.002Z,4.70
2023-01-15T22:30:21.182Z,4.60
2023-01-15T22:32:50.613Z,4.60
2023-01-15T22:35:18.394Z,4.60
2023-01-15T22:37:45.333Z,4.70
2023-01-15T22:40:13.105Z,4.70
2023-01-15T22:42:40.370Z,4.60
2023-01-15T22:45:07.733Z,4.60
2023-01-15T22:47:34.798Z,4.60
2023-01-15T22:50:01.747Z,4.60
2023-01-15T22:52:28.948Z,4.60
2023-01-15T22:54:55.986Z,4.50
2023-01-15T22:57:23.509Z,4.50
2023-01-15T22:59:50.596Z,4.50
2023-01-15T23:02:18.359Z,4.60
2023-01-15T23:04:45.364Z,4.50
2023-01-15T23:07:12.377Z,4.50
2023-01-15T23:09:39.392Z,4.50
2023-01-15T23:12:06.888Z,4.60
2023-01-15T23:14:33.799Z,4.60
2023-01-15T23:17:01.111Z,4.60
2023-01-15T23:19:28.398Z,4.60
2023-01-15T23:21:55.644Z,4.60
2023-01-15T23:24:22.619Z,4.70
2023-01-15T23:26:49.640Z,4.70
2023-01-15T23:29:16.607Z,4.80
2023-01-15T23:31:43.483Z,4.80
2023-01-15T23:34:11.291Z,4.80
2023-01-15T23:36:39.330Z,4.80
2023-01-15T23:39:06.858Z,4.90
2023-01-15T23:41:52.647Z,4.90
2023-01-15T23:44:39.701Z,4.90
2023-01-15T23:47:07.958Z,4.90
2023-01-15T23:49:35.363Z,4.90
2023-01-15T23:52:03.123Z,4.90
2023-01-15T23:54:31.445Z,4.90
2023-01-15T23:57:01.044Z,4.90
2023-01-15T23:59:29.551Z,4.90
