createdAt,value
2023-01-04T00:00:10.692Z,8.94
2023-01-04T00:01:10.707Z,8.93
2023-01-04T00:02:09.710Z,8.93
2023-01-04T00:03:10.688Z,8.93
2023-01-04T00:04:10.165Z,8.94
2023-01-04T00:05:09.128Z,8.94
2023-01-04T00:06:10.557Z,8.95
2023-01-04T00:07:10.558Z,8.97
2023-01-04T00:08:09.118Z,8.98
2023-01-04T00:09:10.581Z,9.00
2023-01-04T00:10:10.494Z,9.01
2023-01-04T00:11:10.992Z,9.03
2023-01-04T00:12:10.468Z,9.06
2023-01-04T00:13:10.520Z,9.08
2023-01-04T00:14:09.030Z,9.09
2023-01-04T00:15:10.506Z,9.11
2023-01-04T00:16:10.477Z,9.13
2023-01-04T00:17:09.821Z,9.15
2023-01-04T00:18:10.433Z,9.16
2023-01-04T00:19:10.441Z,9.19
2023-01-04T00:20:10.922Z,9.20
2023-01-04T00:21:09.861Z,9.22
2023-01-04T00:22:10.410Z,9.24
2023-01-04T00:23:10.370Z,9.26
2023-01-04T00:24:10.360Z,9.29
2023-01-04T00:25:10.369Z,9.31
2023-01-04T00:26:08.927Z,9.33
2023-01-04T00:27:09.821Z,9.35
2023-01-04T00:28:10.321Z,9.37
2023-01-04T00:29:10.310Z,9.38
2023-01-04T00:30:10.312Z,9.40
2023-01-04T00:31:08.944Z,9.41
2023-01-04T00:32:08.851Z,9.43
2023-01-04T00:33:10.268Z,9.45
2023-01-04T00:34:10.262Z,9.47
2023-01-04T00:35:08.801Z,9.49
2023-01-04T00:36:10.232Z,9.51
2023-01-04T00:37:09.754Z,9.52
2023-01-04T00:38:10.233Z,9.54
2023-01-04T00:39:10.639Z,9.55
2023-01-04T00:40:10.197Z,9.56
2023-01-04T00:41:12.440Z,9.58
2023-01-04T00:42:10.711Z,9.59
2023-01-04T00:43:08.805Z,9.60
2023-01-04T00:44:10.148Z,9.61
2023-01-04T00:45:10.123Z,9.62
2023-01-04T00:46:10.179Z,9.63
2023-01-04T00:47:10.094Z,9.63
2023-01-04T00:48:10.145Z,9.64
2023-01-04T00:49:08.655Z,9.65
2023-01-04T00:50:09.594Z,9.67
2023-01-04T00:51:10.117Z,9.68
2023-01-04T00:52:10.063Z,9.70
2023-01-04T00:53:10.073Z,9.71
2023-01-04T00:54:08.639Z,9.73
2023-01-04T00:55:08.619Z,9.75
2023-01-04T00:56:10.033Z,9.76
2023-01-04T00:57:10.000Z,9.78
2023-01-04T00:58:10.004Z,9.78
2023-01-04T00:59:10.001Z,9.79
2023-01-04T01:00:09.996Z,9.80
2023-01-04T01:01:09.134Z,9.82
2023-01-04T01:02:09.592Z,9.83
2023-01-04T01:03:10.062Z,9.84
2023-01-04T01:04:09.993Z,9.87
2023-01-04T01:05:09.419Z,9.88
2023-01-04T01:06:09.964Z,9.90
2023-01-04T01:07:09.901Z,9.93
2023-01-04T01:08:09.892Z,9.94
2023-01-04T01:09:09.879Z,9.96
2023-01-04T01:10:08.447Z,9.99
2023-01-04T01:11:08.422Z,10.00
2023-01-04T01:12:09.389Z,10.02
2023-01-04T01:13:08.409Z,10.03
2023-01-04T01:14:09.836Z,10.05
2023-01-04T01:15:09.291Z,10.07
2023-01-04T01:16:09.922Z,10.08
2023-01-04T01:17:08.389Z,10.08
2023-01-04T01:18:09.801Z,10.10
2023-01-04T01:19:09.278Z,10.10
2023-01-04T01:20:09.757Z,10.12
2023-01-04T01:21:09.742Z,10.13
2023-01-04T01:22:09.222Z,10.15
2023-01-04T01:23:08.292Z,10.16
2023-01-04T01:24:09.256Z,10.17
2023-01-04T01:25:09.713Z,10.18
2023-01-04T01:26:09.222Z,10.19
2023-01-04T01:27:09.695Z,10.19
2023-01-04T01:28:08.314Z,10.19
2023-01-04T01:29:08.252Z,10.20
2023-01-04T01:30:09.688Z,10.20
2023-01-04T01:31:09.709Z,10.22
2023-01-04T01:32:09.147Z,10.21
2023-01-04T01:33:09.626Z,10.20
2023-01-04T01:34:09.174Z,10.19
2023-01-04T01:35:08.168Z,10.19
2023-01-04T01:36:09.711Z,10.18
2023-01-04T01:37:09.097Z,10.16
2023-01-04T01:38:08.223Z,10.15
2023-01-04T01:39:09.581Z,10.15
2023-01-04T01:40:09.572Z,10.14
2023-01-04T01:41:09.558Z,10.12
2023-01-04T01:42:09.576Z,10.10
2023-01-04T01:43:09.547Z,10.07
2023-01-04T01:44:09.531Z,10.05
2023-01-04T01:45:09.520Z,10.04
2023-01-04T01:46:09.552Z,10.03
2023-01-04T01:47:08.988Z,10.01
2023-01-04T01:48:09.586Z,10.00
2023-01-04T01:49:09.492Z,9.99
2023-01-04T01:50:08.960Z,9.99
2023-01-04T01:51:08.960Z,9.98
2023-01-04T01:52:08.929Z,9.98
2023-01-04T01:53:08.928Z,9.97
2023-01-04T01:54:09.426Z,9.97
2023-01-04T01:55:09.402Z,9.96
2023-01-04T01:56:09.372Z,9.96
2023-01-04T01:57:09.379Z,9.96
2023-01-04T01:58:08.868Z,9.97
2023-01-04T01:59:08.852Z,9.97
2023-01-04T02:00:08.892Z,9.97
2023-01-04T02:01:09.360Z,9.97
2023-01-04T02:02:08.907Z,9.98
2023-01-04T02:03:09.436Z,9.98
2023-01-04T02:04:09.046Z,9.99
2023-01-04T02:05:09.302Z,10.00
2023-01-04T02:06:09.331Z,10.01
2023-01-04T02:07:09.293Z,10.02
2023-01-04T02:08:09.252Z,10.03
2023-01-04T02:09:08.723Z,10.04
2023-01-04T02:10:10.133Z,10.06
2023-01-04T02:11:10.129Z,10.07
2023-01-04T02:12:08.765Z,10.10
2023-01-04T02:13:09.231Z,10.11
2023-01-04T02:14:09.190Z,10.11
2023-01-04T02:15:08.699Z,10.11
2023-01-04T02:16:09.303Z,10.11
2023-01-04T02:17:08.677Z,10.12
2023-01-04T02:18:09.188Z,10.13
2023-01-04T02:19:09.158Z,10.13
2023-01-04T02:20:08.727Z,10.16
2023-01-04T02:21:08.638Z,10.15
2023-01-04T02:22:09.133Z,10.15
2023-01-04T02:23:09.142Z,10.16
2023-01-04T02:24:09.117Z,10.16
2023-01-04T02:25:08.600Z,10.17
2023-01-04T02:26:08.564Z,10.17
2023-01-04T02:27:08.586Z,10.18
2023-01-04T02:28:08.549Z,10.18
2023-01-04T02:29:08.536Z,10.19
2023-01-04T02:30:08.552Z,10.20
2023-01-04T02:31:08.508Z,10.19
2023-01-04T02:32:09.007Z,10.19
2023-01-04T02:33:08.988Z,10.19
2023-01-04T02:34:08.989Z,10.20
2023-01-04T02:35:08.997Z,10.19
2023-01-04T02:36:08.477Z,10.20
2023-01-04T02:37:08.939Z,10.19
2023-01-04T02:38:08.933Z,10.19
2023-01-04T02:39:08.419Z,10.20
2023-01-04T02:40:08.408Z,10.20
2023-01-04T02:41:08.423Z,10.20
2023-01-04T02:42:08.428Z,10.20
2023-01-04T02:43:15.509Z,10.20
2023-01-04T02:44:08.432Z,10.21
2023-01-04T02:45:08.874Z,10.20
2023-01-04T02:46:08.393Z,10.20
2023-01-04T02:47:07.492Z,10.20
2023-01-04T02:48:08.889Z,10.19
2023-01-04T02:49:08.799Z,10.20
2023-01-04T02:50:08.789Z,10.20
2023-01-04T02:51:08.781Z,10.21
2023-01-04T02:52:08.300Z,10.21
2023-01-04T02:53:08.803Z,10.21
2023-01-04T02:54:08.282Z,10.21
2023-01-04T02:55:08.265Z,10.22
2023-01-04T02:56:08.252Z,10.23
2023-01-04T02:57:08.241Z,10.24
2023-01-04T02:58:08.730Z,10.25
2023-01-04T02:59:08.312Z,10.25
2023-01-04T03:00:08.694Z,10.25
2023-01-04T03:01:07.638Z,10.26
2023-01-04T03:02:08.735Z,10.27
2023-01-04T03:03:08.737Z,10.28
2023-01-04T03:04:08.669Z,10.27
2023-01-04T03:05:08.693Z,10.29
2023-01-04T03:06:08.124Z,10.30
2023-01-04T03:07:09.135Z,10.31
2023-01-04T03:08:08.104Z,10.32
2023-01-04T03:09:08.608Z,10.33
2023-01-04T03:10:08.108Z,10.35
2023-01-04T03:11:08.606Z,10.35
2023-01-04T03:12:08.071Z,10.36
2023-01-04T03:13:08.774Z,10.36
2023-01-04T03:14:32.228Z,10.38
2023-01-04T03:15:09.573Z,10.38
2023-01-04T03:16:08.172Z,10.38
2023-01-04T03:17:08.123Z,10.38
2023-01-04T03:18:08.495Z,10.39
2023-01-04T03:19:08.500Z,10.39
2023-01-04T03:20:08.484Z,10.39
2023-01-04T03:21:08.488Z,10.38
2023-01-04T03:22:08.468Z,10.38
2023-01-04T03:23:08.479Z,10.38
2023-01-04T03:24:08.460Z,10.38
2023-01-04T03:25:07.931Z,10.38
2023-01-04T03:26:08.427Z,10.37
2023-01-04T03:27:08.435Z,10.37
2023-01-04T03:28:08.417Z,10.37
2023-01-04T03:29:08.387Z,10.37
2023-01-04T03:30:07.877Z,10.37
2023-01-04T03:31:07.914Z,10.37
2023-01-04T03:32:08.377Z,10.37
2023-01-04T03:33:08.339Z,10.38
2023-01-04T03:34:08.358Z,10.38
2023-01-04T03:35:08.831Z,10.39
2023-01-04T03:36:08.302Z,10.40
2023-01-04T03:37:08.338Z,10.41
2023-01-04T03:38:07.779Z,10.42
2023-01-04T03:39:07.770Z,10.43
2023-01-04T03:40:08.390Z,10.43
2023-01-04T03:41:07.796Z,10.44
2023-01-04T03:42:09.534Z,10.46
2023-01-04T03:43:07.761Z,10.47
2023-01-04T03:44:07.721Z,10.48
2023-01-04T03:45:10.307Z,10.48
2023-01-04T03:46:07.752Z,10.49
2023-01-04T03:47:08.291Z,10.50
2023-01-04T03:48:07.684Z,10.52
2023-01-04T03:49:07.745Z,10.53
2023-01-04T03:50:08.664Z,10.54
2023-01-04T03:51:08.174Z,10.56
2023-01-04T03:52:08.662Z,10.57
2023-01-04T03:53:07.662Z,10.58
2023-01-04T03:54:08.122Z,10.58
2023-01-04T03:55:08.123Z,10.60
2023-01-04T03:56:08.113Z,10.60
2023-01-04T03:57:08.596Z,10.61
2023-01-04T03:58:08.150Z,10.61
2023-01-04T03:59:08.072Z,10.61
2023-01-04T04:00:09.467Z,10.62
2023-01-04T04:01:08.168Z,10.62
2023-01-04T04:02:08.059Z,10.62
2023-01-04T04:03:07.760Z,10.62
2023-01-04T04:04:08.203Z,10.63
2023-01-04T04:05:08.020Z,10.63
2023-01-04T04:06:08.011Z,10.62
2023-01-04T04:07:07.986Z,10.64
2023-01-04T04:08:07.664Z,10.63
2023-01-04T04:09:08.457Z,10.64
2023-01-04T04:10:08.037Z,10.64
2023-01-04T04:11:06.726Z,10.65
2023-01-04T04:12:07.948Z,10.65
2023-01-04T04:13:07.921Z,10.64
2023-01-04T04:14:07.906Z,10.65
2023-01-04T04:15:07.926Z,10.66
2023-01-04T04:16:08.072Z,10.67
2023-01-04T04:17:07.387Z,10.67
2023-01-04T04:18:07.374Z,10.68
2023-01-04T04:19:09.018Z,10.69
2023-01-04T04:20:07.338Z,10.71
2023-01-04T04:21:07.831Z,10.71
2023-01-04T04:22:07.869Z,10.71
2023-01-04T04:23:07.812Z,10.72
2023-01-04T04:24:07.818Z,10.73
2023-01-04T04:25:07.790Z,10.74
2023-01-04T04:26:07.285Z,10.75
2023-01-04T04:27:07.780Z,10.74
2023-01-04T04:28:07.286Z,10.76
2023-01-04T04:29:07.246Z,10.77
2023-01-04T04:30:07.739Z,10.77
2023-01-04T04:31:07.757Z,10.78
2023-01-04T04:32:07.253Z,10.80
2023-01-04T04:33:07.201Z,10.81
2023-01-04T04:34:07.804Z,10.81
2023-01-04T04:35:07.341Z,10.83
2023-01-04T04:36:08.194Z,10.83
2023-01-04T04:37:07.175Z,10.85
2023-01-04T04:38:07.679Z,10.87
2023-01-04T04:39:08.177Z,10.90
2023-01-04T04:40:07.180Z,10.90
2023-01-04T04:41:08.131Z,10.91
2023-01-04T04:42:08.128Z,10.92
2023-01-04T04:43:08.114Z,10.92
2023-01-04T04:44:07.111Z,10.93
2023-01-04T04:45:07.072Z,10.94
2023-01-04T04:46:08.218Z,10.94
2023-01-04T04:47:07.115Z,10.95
2023-01-04T04:48:08.063Z,10.96
2023-01-04T04:49:08.053Z,10.97
2023-01-04T04:50:08.959Z,10.98
2023-01-04T04:51:07.524Z,10.99
2023-01-04T04:52:07.514Z,10.99
2023-01-04T04:53:07.004Z,11.01
2023-01-04T04:54:07.472Z,11.03
2023-01-04T04:55:06.294Z,11.05
2023-01-04T04:56:07.485Z,11.06
2023-01-04T04:57:07.447Z,11.08
2023-01-04T04:58:07.975Z,11.09
2023-01-04T04:59:07.947Z,11.11
2023-01-04T05:00:07.422Z,11.13
2023-01-04T05:01:07.999Z,11.14
2023-01-04T05:02:08.200Z,11.16
2023-01-04T05:03:06.948Z,11.18
2023-01-04T05:04:07.386Z,11.19
2023-01-04T05:05:07.878Z,11.20
2023-01-04T05:06:07.907Z,11.22
2023-01-04T05:07:12.318Z,11.24
2023-01-04T05:08:08.848Z,11.25
2023-01-04T05:09:08.254Z,11.25
2023-01-04T05:10:06.840Z,11.26
2023-01-04T05:11:07.819Z,11.26
2023-01-04T05:12:07.799Z,11.25
2023-01-04T05:13:07.299Z,11.23
2023-01-04T05:14:07.282Z,11.24
2023-01-04T05:15:07.252Z,11.21
2023-01-04T05:16:07.377Z,11.20
2023-01-04T05:17:07.302Z,11.19
2023-01-04T05:18:06.531Z,11.18
2023-01-04T05:19:07.240Z,11.17
2023-01-04T05:20:07.199Z,11.16
2023-01-04T05:21:07.212Z,11.15
2023-01-04T05:22:06.710Z,11.14
2023-01-04T05:23:07.181Z,11.13
2023-01-04T05:24:06.684Z,11.14
2023-01-04T05:25:06.653Z,11.13
2023-01-04T05:26:06.652Z,11.12
2023-01-04T05:27:07.636Z,11.13
2023-01-04T05:28:06.681Z,11.12
2023-01-04T05:29:06.591Z,11.11
2023-01-04T05:30:06.612Z,11.12
2023-01-04T05:31:06.648Z,11.11
2023-01-04T05:32:07.113Z,11.11
2023-01-04T05:33:07.068Z,11.11
2023-01-04T05:34:06.563Z,11.11
2023-01-04T05:35:07.036Z,11.12
2023-01-04T05:36:07.032Z,11.11
2023-01-04T05:37:06.517Z,11.11
2023-01-04T05:38:07.528Z,11.13
2023-01-04T05:39:07.006Z,11.12
2023-01-04T05:40:07.015Z,11.13
2023-01-04T05:41:06.995Z,11.13
2023-01-04T05:42:06.976Z,11.14
2023-01-04T05:43:06.979Z,11.16
2023-01-04T05:44:06.941Z,11.17
2023-01-04T05:45:05.836Z,11.19
2023-01-04T05:46:07.001Z,11.21
2023-01-04T05:47:12.919Z,11.22
2023-01-04T05:48:07.905Z,11.24
2023-01-04T05:49:06.900Z,11.26
2023-01-04T05:50:06.890Z,11.27
2023-01-04T05:51:06.388Z,11.28
2023-01-04T05:52:07.428Z,11.30
2023-01-04T05:53:06.335Z,11.31
2023-01-04T05:54:06.869Z,11.34
2023-01-04T05:55:06.840Z,11.34
2023-01-04T05:56:06.829Z,11.36
2023-01-04T05:57:06.835Z,11.37
2023-01-04T05:58:06.823Z,11.38
2023-01-04T05:59:06.800Z,11.40
2023-01-04T06:00:06.680Z,11.40
2023-01-04T06:01:05.912Z,11.42
2023-01-04T06:02:06.882Z,11.44
2023-01-04T06:03:06.992Z,11.45
2023-01-04T06:04:06.800Z,11.47
2023-01-04T06:05:06.740Z,11.47
2023-01-04T06:06:06.213Z,11.48
2023-01-04T06:07:06.710Z,11.49
2023-01-04T06:08:06.327Z,11.49
2023-01-04T06:09:06.662Z,11.51
2023-01-04T06:10:06.735Z,11.51
2023-01-04T06:11:06.172Z,11.53
2023-01-04T06:12:05.792Z,11.54
2023-01-04T06:13:06.183Z,11.55
2023-01-04T06:14:06.653Z,11.56
2023-01-04T06:15:06.642Z,11.58
2023-01-04T06:16:06.713Z,11.59
2023-01-04T06:17:06.633Z,11.59
2023-01-04T06:18:08.754Z,11.60
2023-01-04T06:19:08.084Z,11.61
2023-01-04T06:20:06.556Z,11.62
2023-01-04T06:21:06.086Z,11.64
2023-01-04T06:22:06.625Z,11.64
2023-01-04T06:23:06.579Z,11.65
2023-01-04T06:24:06.558Z,11.66
2023-01-04T06:25:06.493Z,11.67
2023-01-04T06:26:06.493Z,11.69
2023-01-04T06:27:05.159Z,11.70
2023-01-04T06:28:06.084Z,11.70
2023-01-04T06:29:06.467Z,11.72
2023-01-04T06:30:06.466Z,11.74
2023-01-04T06:31:06.523Z,11.75
2023-01-04T06:32:06.424Z,11.77
2023-01-04T06:33:06.414Z,11.79
2023-01-04T06:34:05.966Z,11.80
2023-01-04T06:35:05.901Z,11.82
2023-01-04T06:36:06.425Z,11.83
2023-01-04T06:37:06.900Z,11.84
2023-01-04T06:38:06.365Z,11.85
2023-01-04T06:39:05.624Z,11.86
2023-01-04T06:40:06.470Z,11.86
2023-01-04T06:41:04.956Z,11.88
2023-01-04T06:42:07.282Z,11.90
2023-01-04T06:43:06.434Z,11.91
2023-01-04T06:44:06.307Z,11.93
2023-01-04T06:45:05.835Z,11.95
2023-01-04T06:46:06.395Z,11.97
2023-01-04T06:47:04.921Z,11.98
2023-01-04T06:48:09.245Z,11.99
2023-01-04T06:49:06.249Z,12.00
2023-01-04T06:50:05.724Z,12.01
2023-01-04T06:51:06.229Z,12.02
2023-01-04T06:52:06.240Z,12.03
2023-01-04T06:53:06.221Z,12.04
2023-01-04T06:54:06.199Z,12.04
2023-01-04T06:55:06.202Z,12.05
2023-01-04T06:56:06.198Z,12.06
2023-01-04T06:57:06.182Z,12.08
2023-01-04T06:58:04.776Z,12.09
2023-01-04T06:59:06.179Z,12.09
2023-01-04T07:00:06.140Z,12.10
2023-01-04T07:01:06.180Z,12.11
2023-01-04T07:02:06.773Z,12.12
2023-01-04T07:03:14.368Z,12.13
2023-01-04T07:04:07.137Z,12.13
2023-01-04T07:05:06.147Z,12.14
2023-01-04T07:06:06.090Z,12.16
2023-01-04T07:07:06.063Z,12.17
2023-01-04T07:08:08.281Z,12.17
2023-01-04T07:09:04.926Z,12.19
2023-01-04T07:10:09.734Z,12.20
2023-01-04T07:11:05.995Z,12.21
2023-01-04T07:12:04.586Z,12.21
2023-01-04T07:13:04.626Z,12.22
2023-01-04T07:14:06.012Z,12.23
2023-01-04T07:15:38.061Z,12.23
2023-01-04T07:16:07.131Z,12.23
2023-01-04T07:17:05.956Z,12.23
2023-01-04T07:18:05.439Z,12.22
2023-01-04T07:19:05.926Z,12.21
2023-01-04T07:20:06.814Z,12.21
2023-01-04T07:21:04.494Z,12.19
2023-01-04T07:22:04.569Z,12.18
2023-01-04T07:23:05.888Z,12.17
2023-01-04T07:24:05.856Z,12.15
2023-01-04T07:25:05.861Z,12.14
2023-01-04T07:26:05.349Z,12.12
2023-01-04T07:27:04.425Z,12.11
2023-01-04T07:28:05.923Z,12.10
2023-01-04T07:29:05.822Z,12.08
2023-01-04T07:30:05.819Z,12.07
2023-01-04T07:31:05.367Z,12.06
2023-01-04T07:32:07.729Z,12.05
2023-01-04T07:33:06.324Z,12.04
2023-01-04T07:34:05.266Z,12.03
2023-01-04T07:35:05.747Z,12.01
2023-01-04T07:36:04.334Z,12.00
2023-01-04T07:37:05.732Z,12.00
2023-01-04T07:38:04.521Z,11.99
2023-01-04T07:39:05.263Z,11.99
2023-01-04T07:40:04.269Z,11.99
2023-01-04T07:41:04.285Z,11.99
2023-01-04T07:42:04.270Z,12.00
2023-01-04T07:43:04.240Z,12.00
2023-01-04T07:44:05.631Z,12.01
2023-01-04T07:45:05.692Z,12.02
2023-01-04T07:46:05.652Z,12.03
2023-01-04T07:47:05.624Z,12.04
2023-01-04T07:48:04.184Z,12.05
2023-01-04T07:49:05.621Z,12.07
2023-01-04T07:50:04.150Z,12.08
2023-01-04T07:51:04.176Z,12.10
2023-01-04T07:52:05.574Z,12.11
2023-01-04T07:53:05.603Z,12.13
2023-01-04T07:54:05.544Z,12.15
2023-01-04T07:55:04.105Z,12.16
2023-01-04T07:56:05.054Z,12.19
2023-01-04T07:57:05.574Z,12.21
2023-01-04T07:58:04.085Z,12.23
2023-01-04T07:59:05.206Z,12.25
2023-01-04T08:00:05.492Z,12.27
2023-01-04T08:01:04.036Z,12.30
2023-01-04T08:02:04.129Z,12.32
2023-01-04T08:03:05.603Z,12.34
2023-01-04T08:04:04.126Z,12.36
2023-01-04T08:05:04.027Z,12.38
2023-01-04T08:06:05.439Z,12.41
2023-01-04T08:07:05.397Z,12.43
2023-01-04T08:08:03.977Z,12.44
2023-01-04T08:09:04.159Z,12.45
2023-01-04T08:10:05.399Z,12.48
2023-01-04T08:11:05.387Z,12.49
2023-01-04T08:12:05.327Z,12.51
2023-01-04T08:13:03.908Z,12.52
2023-01-04T08:14:05.330Z,12.55
2023-01-04T08:15:03.944Z,12.55
2023-01-04T08:16:04.829Z,12.57
2023-01-04T08:17:03.889Z,12.58
2023-01-04T08:18:06.680Z,12.59
2023-01-04T08:19:03.860Z,12.60
2023-01-04T08:20:04.135Z,12.61
2023-01-04T08:21:03.869Z,12.62
2023-01-04T08:22:05.244Z,12.64
2023-01-04T08:23:03.805Z,12.66
2023-01-04T08:24:03.784Z,12.67
2023-01-04T08:25:03.772Z,12.68
2023-01-04T08:26:05.168Z,12.70
2023-01-04T08:27:03.801Z,12.72
2023-01-04T08:28:05.151Z,12.73
2023-01-04T08:29:05.139Z,12.74
2023-01-04T08:30:04.629Z,12.75
2023-01-04T08:31:05.243Z,12.76
2023-01-04T08:32:04.651Z,12.76
2023-01-04T08:33:05.134Z,12.77
2023-01-04T08:34:05.104Z,12.78
2023-01-04T08:35:03.660Z,12.78
2023-01-04T08:36:03.653Z,12.78
2023-01-04T08:37:03.633Z,12.79
2023-01-04T08:38:36.897Z,12.80
2023-01-04T08:39:05.988Z,12.82
2023-01-04T08:40:05.547Z,12.83
2023-01-04T08:41:16.901Z,12.85
2023-01-04T08:42:20.266Z,12.85
2023-01-04T08:43:05.984Z,12.86
2023-01-04T08:44:04.996Z,12.87
2023-01-04T08:45:03.664Z,12.87
2023-01-04T08:46:05.005Z,12.88
2023-01-04T08:47:05.088Z,12.87
2023-01-04T08:48:04.957Z,12.87
2023-01-04T08:49:04.928Z,12.86
2023-01-04T08:50:10.434Z,12.86
2023-01-04T08:51:04.523Z,12.84
2023-01-04T08:52:03.483Z,12.81
2023-01-04T08:53:03.457Z,12.81
2023-01-04T08:54:03.479Z,12.80
2023-01-04T08:55:11.852Z,12.79
2023-01-04T08:56:05.351Z,12.78
2023-01-04T08:57:03.482Z,12.78
2023-01-04T08:58:04.839Z,12.77
2023-01-04T08:59:04.358Z,12.76
2023-01-04T09:00:04.828Z,12.75
2023-01-04T09:01:04.838Z,12.75
2023-01-04T09:02:05.854Z,12.74
2023-01-04T09:03:04.962Z,12.74
2023-01-04T09:04:03.427Z,12.74
2023-01-04T09:05:03.452Z,12.74
2023-01-04T09:06:03.353Z,12.73
2023-01-04T09:07:03.340Z,12.75
2023-01-04T09:08:03.340Z,12.74
2023-01-04T09:09:04.744Z,12.74
2023-01-04T09:10:03.292Z,12.74
2023-01-04T09:11:03.292Z,12.74
2023-01-04T09:12:04.239Z,12.74
2023-01-04T09:13:04.705Z,12.74
2023-01-04T09:14:08.380Z,12.75
2023-01-04T09:15:04.386Z,12.74
2023-01-04T09:16:03.905Z,12.74
2023-01-04T09:17:04.154Z,12.73
2023-01-04T09:18:31.628Z,12.72
2023-01-04T09:19:05.162Z,12.71
2023-01-04T09:20:04.524Z,12.70
2023-01-04T09:21:04.609Z,12.69
2023-01-04T09:22:04.203Z,12.68
2023-01-04T09:23:03.168Z,12.66
2023-01-04T09:24:04.559Z,12.65
2023-01-04T09:25:04.083Z,12.64
2023-01-04T09:26:09.259Z,12.63
2023-01-04T09:27:04.099Z,12.62
2023-01-04T09:28:04.051Z,12.62
2023-01-04T09:29:04.930Z,12.62
2023-01-04T09:30:04.515Z,12.62
2023-01-04T09:31:04.600Z,12.63
2023-01-04T09:32:04.080Z,12.64
2023-01-04T09:33:04.465Z,12.66
2023-01-04T09:34:14.037Z,12.70
2023-01-04T09:35:04.177Z,12.73
2023-01-04T09:36:04.734Z,12.75
2023-01-04T09:37:03.239Z,12.79
2023-01-04T09:38:08.906Z,12.83
2023-01-04T09:39:03.972Z,12.88
2023-01-04T09:40:04.083Z,12.90
2023-01-04T09:41:05.136Z,12.93
2023-01-04T09:42:04.037Z,12.94
2023-01-04T09:43:20.213Z,12.96
2023-01-04T09:44:04.396Z,12.95
2023-01-04T09:45:22.957Z,12.96
2023-01-04T09:46:05.845Z,12.96
2023-01-04T09:47:04.995Z,12.95
2023-01-04T09:48:04.735Z,12.95
2023-01-04T09:49:03.829Z,12.95
2023-01-04T09:50:03.849Z,12.95
2023-01-04T09:51:03.769Z,12.94
2023-01-04T09:52:05.407Z,12.95
2023-01-04T09:53:04.972Z,12.95
2023-01-04T09:54:04.214Z,12.96
2023-01-04T09:55:36.431Z,12.98
2023-01-04T09:56:03.870Z,13.03
2023-01-04T09:57:03.021Z,13.07
2023-01-04T09:58:05.812Z,13.10
2023-01-04T09:59:04.224Z,13.10
2023-01-04T10:00:04.171Z,13.09
2023-01-04T10:01:04.215Z,13.10
2023-01-04T10:02:04.447Z,13.11
2023-01-04T10:03:04.340Z,13.11
2023-01-04T10:04:03.646Z,13.12
2023-01-04T10:05:03.630Z,13.11
2023-01-04T10:06:04.122Z,13.12
2023-01-04T10:07:05.405Z,13.10
2023-01-04T10:08:03.611Z,13.10
2023-01-04T10:09:03.602Z,13.09
2023-01-04T10:10:04.130Z,13.10
2023-01-04T10:11:04.808Z,13.10
2023-01-04T10:12:03.585Z,13.10
2023-01-04T10:13:04.638Z,13.11
2023-01-04T10:14:04.116Z,13.14
2023-01-04T10:15:03.490Z,13.15
2023-01-04T10:16:03.633Z,13.17
2023-01-04T10:17:35.482Z,13.20
2023-01-04T10:19:59.795Z,13.23
2023-01-04T10:21:26.771Z,13.22
2023-01-04T10:22:03.524Z,13.21
2023-01-04T10:23:03.508Z,13.20
2023-01-04T10:24:04.248Z,13.20
2023-01-04T10:25:03.420Z,13.20
2023-01-04T10:26:03.888Z,13.21
2023-01-04T10:27:03.378Z,13.23
2023-01-04T10:28:03.879Z,13.27
2023-01-04T10:29:03.880Z,13.30
2023-01-04T10:30:03.482Z,13.33
2023-01-04T10:31:39.440Z,13.35
2023-01-04T10:32:03.442Z,13.36
2023-01-04T10:33:03.341Z,13.38
2023-01-04T10:34:03.408Z,13.39
2023-01-04T10:35:03.851Z,13.40
2023-01-04T10:36:03.869Z,13.41
2023-01-04T10:37:03.780Z,13.42
2023-01-04T10:38:04.219Z,13.41
2023-01-04T10:39:03.303Z,13.41
2023-01-04T10:40:03.749Z,13.42
2023-01-04T10:41:03.211Z,13.42
2023-01-04T10:42:03.757Z,13.43
2023-01-04T10:43:04.218Z,13.45
2023-01-04T10:44:10.597Z,13.49
2023-01-04T10:45:08.669Z,13.50
2023-01-04T10:46:03.321Z,13.50
2023-01-04T10:47:03.234Z,13.52
2023-01-04T10:48:03.765Z,13.53
2023-01-04T10:49:03.213Z,13.55
2023-01-04T10:50:03.150Z,13.56
2023-01-04T10:51:09.641Z,13.57
2023-01-04T10:52:04.137Z,13.59
2023-01-04T10:53:03.638Z,13.59
2023-01-04T10:54:03.207Z,13.61
2023-01-04T10:55:03.583Z,13.62
2023-01-04T10:56:26.010Z,13.61
2023-01-04T10:57:06.829Z,13.60
2023-01-04T10:58:03.547Z,13.61
2023-01-04T10:59:03.557Z,13.64
2023-01-04T11:00:04.046Z,13.66
2023-01-04T11:01:03.096Z,13.67
2023-01-04T11:02:03.216Z,13.66
2023-01-04T11:03:08.818Z,13.66
2023-01-04T11:04:04.019Z,13.65
2023-01-04T11:05:03.466Z,13.66
2023-01-04T11:06:03.573Z,13.67
2023-01-04T11:07:02.961Z,13.67
2023-01-04T11:08:02.966Z,13.68
2023-01-04T11:09:02.953Z,13.69
2023-01-04T11:10:03.944Z,13.72
2023-01-04T11:11:02.917Z,13.74
2023-01-04T11:12:03.473Z,13.76
2023-01-04T11:13:03.431Z,13.78
2023-01-04T11:14:02.878Z,13.78
2023-01-04T11:15:03.361Z,13.78
2023-01-04T11:16:03.376Z,13.78
2023-01-04T11:17:03.348Z,13.78
2023-01-04T11:18:03.382Z,13.79
2023-01-04T11:19:02.859Z,13.79
2023-01-04T11:20:03.247Z,13.81
2023-01-04T11:21:02.810Z,13.83
2023-01-04T11:22:01.909Z,13.85
2023-01-04T11:23:02.804Z,13.86
2023-01-04T11:24:30.482Z,13.86
2023-01-04T11:26:04.259Z,13.86
2023-01-04T11:27:02.031Z,13.88
2023-01-04T11:28:03.251Z,13.89
2023-01-04T11:29:03.231Z,13.90
2023-01-04T11:30:02.002Z,13.91
2023-01-04T11:31:02.722Z,13.94
2023-01-04T11:32:02.815Z,13.95
2023-01-04T11:33:02.721Z,13.96
2023-01-04T11:34:02.684Z,13.96
2023-01-04T11:35:02.691Z,13.96
2023-01-04T11:36:03.183Z,13.99
2023-01-04T11:37:02.677Z,14.01
2023-01-04T11:38:03.124Z,14.04
2023-01-04T11:39:03.613Z,14.08
2023-01-04T11:40:03.135Z,14.10
2023-01-04T11:41:02.653Z,14.14
2023-01-04T11:42:03.885Z,14.17
2023-01-04T11:43:03.095Z,14.19
2023-01-04T11:44:02.565Z,14.20
2023-01-04T11:45:02.559Z,14.21
2023-01-04T11:46:03.096Z,14.22
2023-01-04T11:47:02.653Z,14.21
2023-01-04T11:48:04.011Z,14.21
2023-01-04T11:49:02.524Z,14.20
2023-01-04T11:50:03.003Z,14.20
2023-01-04T11:51:02.997Z,14.20
2023-01-04T11:52:03.006Z,14.20
2023-01-04T11:53:02.506Z,14.20
2023-01-04T11:54:03.485Z,14.19
2023-01-04T11:55:02.489Z,14.18
2023-01-04T11:56:02.959Z,14.17
2023-01-04T11:57:10.760Z,14.16
2023-01-04T11:58:03.910Z,14.15
2023-01-04T11:59:02.912Z,14.15
2023-01-04T12:00:03.031Z,14.15
2023-01-04T12:01:01.519Z,14.15
2023-01-04T12:02:02.437Z,14.15
2023-01-04T12:03:03.088Z,14.15
2023-01-04T12:04:02.407Z,14.17
2023-01-04T12:05:02.487Z,14.19
2023-01-04T12:06:02.981Z,14.20
2023-01-04T12:07:03.512Z,14.21
2023-01-04T12:08:04.466Z,14.22
2023-01-04T12:09:02.303Z,14.22
2023-01-04T12:10:02.419Z,14.22
2023-01-04T12:11:03.509Z,14.23
2023-01-04T12:12:01.365Z,14.23
2023-01-04T12:13:02.260Z,14.25
2023-01-04T12:14:02.233Z,14.26
2023-01-04T12:15:02.239Z,14.26
2023-01-04T12:16:03.675Z,14.26
2023-01-04T12:17:02.910Z,14.25
2023-01-04T12:18:02.134Z,14.25
2023-01-04T12:19:02.194Z,14.24
2023-01-04T12:20:02.695Z,14.23
2023-01-04T12:21:03.175Z,14.23
2023-01-04T12:22:02.359Z,14.24
2023-01-04T12:23:03.318Z,14.24
2023-01-04T12:24:03.737Z,14.23
2023-01-04T12:25:03.886Z,14.25
2023-01-04T12:26:01.927Z,14.26
2023-01-04T12:27:01.230Z,14.27
2023-01-04T12:28:02.151Z,14.29
2023-01-04T12:29:02.139Z,14.28
2023-01-04T12:30:01.784Z,14.33
2023-01-04T12:32:02.125Z,14.33
2023-01-04T12:33:03.053Z,14.32
2023-01-04T12:34:02.524Z,14.34
2023-01-04T12:35:02.540Z,14.34
2023-01-04T12:36:03.049Z,14.33
2023-01-04T12:37:05.232Z,14.34
2023-01-04T12:38:01.992Z,14.33
2023-01-04T12:39:02.483Z,14.33
2023-01-04T12:40:02.479Z,14.35
2023-01-04T12:41:01.267Z,14.34
2023-01-04T12:42:02.455Z,14.34
2023-01-04T12:43:03.079Z,14.35
2023-01-04T12:44:02.040Z,14.38
2023-01-04T12:45:02.481Z,14.40
2023-01-04T12:46:01.123Z,14.39
2023-01-04T12:47:03.436Z,14.38
2023-01-04T12:48:01.907Z,14.38
2023-01-04T12:49:02.886Z,14.37
2023-01-04T12:50:02.378Z,14.38
2023-01-04T12:51:14.700Z,14.37
2023-01-04T12:52:30.184Z,14.37
2023-01-04T12:53:29.493Z,14.38
2023-01-04T12:54:05.254Z,14.38
2023-01-04T12:55:00.884Z,14.38
2023-01-04T12:56:01.826Z,14.39
2023-01-04T12:57:02.290Z,14.40
2023-01-04T12:58:02.445Z,14.40
2023-01-04T13:00:03.405Z,14.44