createdAt,value
2018-06-05T00:00:33.704Z,0.00
2018-06-05T00:01:33.741Z,0.00
2018-06-05T00:02:33.759Z,0.00
2018-06-05T00:03:33.840Z,0.00
2018-06-05T00:04:33.750Z,0.00
2018-06-05T00:05:33.797Z,0.00
2018-06-05T00:06:33.793Z,0.00
2018-06-05T00:07:33.813Z,0.00
2018-06-05T00:08:33.811Z,0.00
2018-06-05T00:09:33.962Z,0.00
2018-06-05T00:10:33.825Z,0.00
2018-06-05T00:11:33.837Z,0.00
2018-06-05T00:12:33.861Z,0.00
2018-06-05T00:13:33.860Z,0.00
2018-06-05T00:14:33.977Z,0.00
2018-06-05T00:15:33.891Z,0.00
2018-06-05T00:16:33.895Z,0.00
2018-06-05T00:17:33.908Z,0.00
2018-06-05T00:18:33.920Z,0.00
2018-06-05T00:19:34.028Z,0.00
2018-06-05T00:20:33.948Z,0.00
2018-06-05T00:21:33.955Z,0.00
2018-06-05T00:22:33.980Z,0.00
2018-06-05T00:23:34.007Z,0.00
2018-06-05T00:24:34.118Z,0.00
2018-06-05T00:25:34.016Z,0.00
2018-06-05T00:26:34.022Z,0.00
2018-06-05T00:27:34.039Z,0.00
2018-06-05T00:28:34.047Z,0.00
2018-06-05T00:29:34.199Z,0.00
2018-06-05T00:30:34.061Z,0.00
2018-06-05T00:31:34.097Z,0.00
2018-06-05T00:32:34.084Z,0.00
2018-06-05T00:33:34.116Z,0.00
2018-06-05T00:34:34.266Z,0.00
2018-06-05T00:35:34.123Z,0.00
2018-06-05T00:36:34.158Z,0.00
2018-06-05T00:37:34.144Z,0.00
2018-06-05T00:38:34.157Z,0.00
2018-06-05T00:39:34.174Z,0.00
2018-06-05T00:40:34.180Z,0.00
2018-06-05T00:41:34.192Z,0.00
2018-06-05T00:42:34.205Z,0.00
2018-06-05T00:43:34.216Z,0.00
2018-06-05T00:44:34.228Z,0.00
2018-06-05T00:45:34.267Z,0.00
2018-06-05T00:46:34.267Z,0.00
2018-06-05T00:47:34.265Z,0.00
2018-06-05T00:48:34.274Z,0.00
2018-06-05T00:49:34.464Z,0.00
2018-06-05T00:50:34.324Z,0.00
2018-06-05T00:51:34.312Z,0.00
2018-06-05T00:52:34.324Z,0.00
2018-06-05T00:53:34.362Z,0.00
2018-06-05T00:54:34.449Z,0.00
2018-06-05T00:55:34.359Z,0.00
2018-06-05T00:56:34.373Z,0.00
2018-06-05T00:57:34.412Z,0.00
2018-06-05T00:58:34.392Z,0.00
2018-06-05T00:59:34.514Z,0.00
2018-06-05T01:00:34.428Z,0.00
2018-06-05T01:01:34.464Z,0.00
2018-06-05T01:02:34.441Z,0.00
2018-06-05T01:03:34.457Z,0.00
2018-06-05T01:04:34.493Z,0.00
2018-06-05T01:05:34.480Z,0.00
2018-06-05T01:06:34.523Z,0.00
2018-06-05T01:07:34.531Z,0.00
2018-06-05T01:08:34.514Z,0.00
2018-06-05T01:09:34.551Z,0.00
2018-06-05T01:10:34.538Z,0.00
2018-06-05T01:11:34.575Z,0.00
2018-06-05T01:12:34.580Z,0.00
2018-06-05T01:13:34.587Z,0.00
2018-06-05T01:14:34.589Z,0.00
2018-06-05T01:15:34.598Z,0.00
2018-06-05T01:16:34.613Z,0.00
2018-06-05T01:17:34.619Z,0.00
2018-06-05T01:18:34.663Z,0.00
2018-06-05T01:19:34.821Z,0.00
2018-06-05T01:20:34.653Z,0.00
2018-06-05T01:21:34.671Z,0.00
2018-06-05T01:22:34.700Z,0.00
2018-06-05T01:23:34.693Z,0.00
2018-06-05T01:24:34.705Z,0.00
2018-06-05T01:25:34.876Z,0.00
2018-06-05T01:26:34.746Z,0.00
2018-06-05T01:27:34.739Z,0.00
2018-06-05T01:28:34.765Z,0.00
2018-06-05T01:29:34.758Z,0.00
2018-06-05T01:30:34.801Z,0.00
2018-06-05T01:31:34.780Z,0.00
2018-06-05T01:32:34.817Z,0.00
2018-06-05T01:33:34.813Z,0.00
2018-06-05T01:34:34.849Z,0.00
2018-06-05T01:35:34.838Z,0.00
2018-06-05T01:36:34.948Z,0.00
2018-06-05T01:37:34.858Z,0.00
2018-06-05T01:38:34.897Z,0.00
2018-06-05T01:39:34.882Z,0.00
2018-06-05T01:40:34.891Z,0.00
2018-06-05T01:41:35.080Z,0.00
2018-06-05T01:42:34.919Z,0.00
2018-06-05T01:43:34.927Z,0.00
2018-06-05T01:44:34.938Z,0.00
2018-06-05T01:45:34.979Z,0.00
2018-06-05T01:46:35.077Z,0.00
2018-06-05T01:47:34.999Z,0.00
2018-06-05T01:48:34.985Z,0.00
2018-06-05T01:49:35.028Z,0.00
2018-06-05T01:50:35.025Z,0.00
2018-06-05T01:51:35.150Z,0.00
2018-06-05T01:52:35.041Z,0.00
2018-06-05T01:53:35.069Z,0.00
2018-06-05T01:54:35.086Z,0.00
2018-06-05T01:55:35.071Z,0.00
2018-06-05T01:56:35.096Z,0.00
2018-06-05T01:57:35.107Z,0.00
2018-06-05T01:58:35.129Z,0.00
2018-06-05T01:59:35.142Z,0.00
2018-06-05T02:00:35.154Z,0.00
2018-06-05T02:01:35.146Z,0.00
2018-06-05T02:02:35.151Z,0.00
2018-06-05T02:03:35.176Z,0.00
2018-06-05T02:04:35.181Z,0.00
2018-06-05T02:05:35.216Z,0.00
2018-06-05T02:06:35.299Z,0.00
2018-06-05T02:07:35.234Z,0.00
2018-06-05T02:08:35.235Z,0.00
2018-06-05T02:09:35.240Z,0.00
2018-06-05T02:10:35.270Z,0.00
2018-06-05T02:11:35.409Z,0.00
2018-06-05T02:12:35.282Z,0.00
2018-06-05T02:13:35.293Z,0.00
2018-06-05T02:14:35.320Z,0.00
2018-06-05T02:15:35.304Z,0.00
2018-06-05T02:16:35.441Z,0.00
2018-06-05T02:17:35.340Z,0.00
2018-06-05T02:18:35.342Z,0.00
2018-06-05T02:19:35.376Z,0.00
2018-06-05T02:20:35.395Z,0.00
2018-06-05T02:21:35.487Z,0.00
2018-06-05T02:22:35.387Z,0.00
2018-06-05T02:23:35.399Z,0.00
2018-06-05T02:24:35.418Z,0.00
2018-06-05T02:25:35.447Z,0.00
2018-06-05T02:26:35.563Z,0.00
2018-06-05T02:27:35.474Z,0.00
2018-06-05T02:28:35.458Z,0.00
2018-06-05T02:29:35.472Z,0.00
2018-06-05T02:30:35.506Z,0.00
2018-06-05T02:31:35.619Z,0.00
2018-06-05T02:32:35.515Z,0.00
2018-06-05T02:33:35.528Z,0.00
2018-06-05T02:34:35.542Z,0.00
2018-06-05T02:35:35.545Z,0.00
2018-06-05T02:36:35.660Z,0.00
2018-06-05T02:37:35.578Z,0.00
2018-06-05T02:38:35.602Z,0.00
2018-06-05T02:39:35.606Z,0.00
2018-06-05T02:40:35.601Z,0.00
2018-06-05T02:41:35.763Z,0.00
2018-06-05T02:42:35.618Z,0.00
2018-06-05T02:43:35.641Z,0.00
2018-06-05T02:44:35.649Z,0.00
2018-06-05T02:45:35.676Z,0.00
2018-06-05T02:46:35.772Z,0.00
2018-06-05T02:47:35.688Z,0.00
2018-06-05T02:48:35.702Z,0.00
2018-06-05T02:49:35.724Z,0.00
2018-06-05T02:50:35.729Z,0.00
2018-06-05T02:51:35.756Z,0.00
2018-06-05T02:52:35.844Z,0.00
2018-06-05T02:53:35.757Z,0.00
2018-06-05T02:54:35.768Z,0.00
2018-06-05T02:55:35.782Z,0.00
2018-06-05T02:56:35.797Z,0.00
2018-06-05T02:57:35.981Z,0.00
2018-06-05T02:58:35.837Z,0.00
2018-06-05T02:59:35.820Z,0.00
2018-06-05T03:00:35.843Z,0.00
2018-06-05T03:01:35.847Z,0.00
2018-06-05T03:02:35.971Z,0.00
2018-06-05T03:03:35.903Z,0.00
2018-06-05T03:04:35.901Z,0.00
2018-06-05T03:05:35.907Z,0.00
2018-06-05T03:06:35.922Z,0.00
2018-06-05T03:07:36.026Z,0.00
2018-06-05T03:08:35.956Z,0.00
2018-06-05T03:09:35.971Z,0.00
2018-06-05T03:10:35.983Z,0.00
2018-06-05T03:11:35.975Z,0.00
2018-06-05T03:12:36.155Z,0.00
2018-06-05T03:13:36.003Z,0.00
2018-06-05T03:14:36.004Z,0.00
2018-06-05T03:15:36.018Z,0.00
2018-06-05T03:16:36.051Z,0.00
2018-06-05T03:17:36.137Z,0.00
2018-06-05T03:18:36.078Z,0.00
2018-06-05T03:19:36.078Z,0.00
2018-06-05T03:20:36.090Z,0.00
2018-06-05T03:21:36.116Z,0.00
2018-06-05T03:22:36.244Z,0.00
2018-06-05T03:23:36.112Z,0.00
2018-06-05T03:24:36.130Z,0.00
2018-06-05T03:25:36.131Z,0.00
2018-06-05T03:26:36.159Z,0.00
2018-06-05T03:27:36.185Z,0.00
2018-06-05T03:28:36.169Z,0.00
2018-06-05T03:29:36.179Z,0.00
2018-06-05T03:30:36.197Z,0.00
2018-06-05T03:31:36.209Z,0.00
2018-06-05T03:32:36.367Z,0.00
2018-06-05T03:33:36.254Z,0.00
2018-06-05T03:34:36.242Z,0.00
2018-06-05T03:35:36.284Z,0.00
2018-06-05T03:36:36.263Z,0.00
2018-06-05T03:37:36.383Z,0.00
2018-06-05T03:38:36.294Z,0.00
2018-06-05T03:39:36.326Z,0.00
2018-06-05T03:40:36.309Z,0.00
2018-06-05T03:41:36.318Z,0.00
2018-06-05T03:42:36.462Z,0.00
2018-06-05T03:43:36.376Z,0.00
2018-06-05T03:44:36.366Z,0.00
2018-06-05T03:45:36.400Z,0.00
2018-06-05T03:46:36.378Z,0.00
2018-06-05T03:47:36.498Z,0.00
2018-06-05T03:48:36.403Z,0.00
2018-06-05T03:49:36.417Z,0.00
2018-06-05T03:50:36.431Z,0.00
2018-06-05T03:51:36.464Z,0.00
2018-06-05T03:52:36.484Z,0.00
2018-06-05T03:53:36.463Z,0.00
2018-06-05T03:54:36.508Z,0.00
2018-06-05T03:55:36.489Z,0.00
2018-06-05T03:56:36.510Z,0.00
2018-06-05T03:57:36.630Z,0.00
2018-06-05T03:58:36.526Z,0.00
2018-06-05T03:59:36.558Z,0.00
2018-06-05T04:00:36.548Z,0.00
2018-06-05T04:01:36.591Z,0.00
2018-06-05T04:02:36.670Z,0.00
2018-06-05T04:03:36.591Z,0.00
2018-06-05T04:04:36.592Z,0.00
2018-06-05T04:05:36.612Z,0.00
2018-06-05T04:06:36.648Z,0.00
2018-06-05T04:07:36.756Z,0.00
2018-06-05T04:08:36.648Z,0.00
2018-06-05T04:09:36.680Z,0.00
2018-06-05T04:10:36.666Z,0.00
2018-06-05T04:11:36.675Z,0.00
2018-06-05T04:12:36.816Z,0.00
2018-06-05T04:13:36.700Z,0.00
2018-06-05T04:14:36.713Z,0.00
2018-06-05T04:15:36.748Z,0.00
2018-06-05T04:16:36.760Z,0.00
2018-06-05T04:17:36.776Z,0.00
2018-06-05T04:18:36.775Z,0.00
2018-06-05T04:19:36.798Z,0.00
2018-06-05T04:20:36.785Z,0.00
2018-06-05T04:21:36.796Z,0.00
2018-06-05T04:22:36.804Z,0.00
2018-06-05T04:23:36.816Z,0.00
2018-06-05T04:24:36.854Z,0.00
2018-06-05T04:25:36.868Z,0.00
2018-06-05T04:26:36.881Z,0.00
2018-06-05T04:27:36.938Z,0.00
2018-06-05T04:28:36.904Z,0.00
2018-06-05T04:29:36.886Z,0.00
2018-06-05T04:30:36.900Z,0.00
2018-06-05T04:31:36.911Z,0.00
2018-06-05T04:32:36.948Z,0.00
2018-06-05T04:33:37.090Z,0.00
2018-06-05T04:34:36.948Z,0.00
2018-06-05T04:35:36.989Z,0.00
2018-06-05T04:36:36.999Z,0.00
2018-06-05T04:37:37.009Z,0.00
2018-06-05T04:38:37.023Z,0.00
2018-06-05T04:39:37.018Z,0.00
2018-06-05T04:40:37.018Z,0.00
2018-06-05T04:41:37.043Z,0.00
2018-06-05T04:42:37.043Z,0.00
2018-06-05T04:43:37.187Z,0.00
2018-06-05T04:44:37.093Z,0.00
2018-06-05T04:45:37.103Z,0.00
2018-06-05T04:46:37.117Z,0.00
2018-06-05T04:47:37.127Z,0.00
2018-06-05T04:48:37.242Z,0.00
2018-06-05T04:49:37.127Z,0.00
2018-06-05T04:50:37.162Z,0.00
2018-06-05T04:51:37.150Z,0.00
2018-06-05T04:52:37.187Z,0.00
2018-06-05T04:53:37.330Z,0.00
2018-06-05T04:54:37.212Z,0.00
2018-06-05T04:55:37.197Z,0.00
2018-06-05T04:56:37.207Z,0.00
2018-06-05T04:57:37.218Z,0.00
2018-06-05T04:58:37.358Z,0.00
2018-06-05T04:59:37.245Z,0.00
2018-06-05T05:00:37.283Z,0.00
2018-06-05T05:01:37.269Z,0.00
2018-06-05T05:02:37.289Z,0.00
2018-06-05T05:03:37.396Z,0.00
2018-06-05T05:04:37.327Z,0.00
2018-06-05T05:05:37.342Z,0.00
2018-06-05T05:06:37.353Z,0.00
2018-06-05T05:07:37.363Z,0.00
2018-06-05T05:08:37.524Z,0.00
2018-06-05T05:09:37.361Z,0.00
2018-06-05T05:10:37.402Z,0.00
2018-06-05T05:11:37.391Z,0.00
2018-06-05T05:12:37.389Z,0.00
2018-06-05T05:13:37.510Z,0.00
2018-06-05T05:14:37.413Z,0.00
2018-06-05T05:15:37.455Z,0.00
2018-06-05T05:16:37.471Z,0.00
2018-06-05T05:17:37.451Z,0.00
2018-06-05T05:18:37.563Z,0.00
2018-06-05T05:19:37.502Z,0.00
2018-06-05T05:20:37.488Z,0.00
2018-06-05T05:21:37.514Z,0.00
2018-06-05T05:22:37.522Z,0.00
2018-06-05T05:23:37.626Z,0.00
2018-06-05T05:24:37.535Z,0.00
2018-06-05T05:25:37.577Z,0.00
2018-06-05T05:26:37.596Z,0.00
2018-06-05T05:27:37.600Z,0.00
2018-06-05T05:28:37.684Z,0.00
2018-06-05T05:29:37.622Z,0.00
2018-06-05T05:30:37.606Z,0.00
2018-06-05T05:31:37.620Z,0.00
2018-06-05T05:32:37.625Z,0.00
2018-06-05T05:33:37.743Z,0.00
2018-06-05T05:34:37.687Z,0.00
2018-06-05T05:35:37.672Z,0.00
2018-06-05T05:36:37.701Z,0.00
2018-06-05T05:37:37.705Z,0.00
2018-06-05T05:38:37.734Z,0.00
2018-06-05T05:39:37.813Z,0.00
2018-06-05T05:40:37.748Z,0.00
2018-06-05T05:41:37.737Z,0.00
2018-06-05T05:42:37.778Z,0.00
2018-06-05T05:43:37.788Z,0.00
2018-06-05T05:44:37.878Z,0.00
2018-06-05T05:45:37.784Z,0.00
2018-06-05T05:46:37.821Z,0.00
2018-06-05T05:47:37.807Z,0.00
2018-06-05T05:48:37.847Z,0.00
2018-06-05T05:49:37.937Z,0.00
2018-06-05T05:50:37.867Z,0.00
2018-06-05T05:51:37.887Z,0.00
2018-06-05T05:52:37.890Z,0.00
2018-06-05T05:53:37.904Z,0.00
2018-06-05T05:54:37.993Z,0.00
2018-06-05T05:55:37.905Z,0.00
2018-06-05T05:56:37.926Z,0.00
2018-06-05T05:57:37.985Z,0.00
2018-06-05T05:58:37.964Z,0.00
2018-06-05T05:59:38.075Z,0.00
2018-06-05T06:00:37.959Z,0.00
2018-06-05T06:01:37.970Z,0.00
2018-06-05T06:02:38.047Z,0.00
2018-06-05T06:03:38.021Z,0.00
2018-06-05T06:04:38.192Z,0.00
2018-06-05T06:05:38.043Z,0.00
2018-06-05T06:06:38.063Z,0.00
2018-06-05T06:07:38.061Z,0.00
2018-06-05T06:08:38.074Z,0.00
2018-06-05T06:09:38.112Z,0.00
2018-06-05T06:10:38.098Z,0.00
2018-06-05T06:11:38.125Z,0.00
2018-06-05T06:12:38.150Z,0.00
2018-06-05T06:13:38.163Z,0.00
2018-06-05T06:14:38.245Z,0.00
2018-06-05T06:15:38.159Z,0.00
2018-06-05T06:16:38.194Z,0.00
2018-06-05T06:17:38.205Z,0.00
2018-06-05T06:18:38.200Z,0.00
2018-06-05T06:19:38.229Z,0.00
2018-06-05T06:20:38.214Z,0.00
2018-06-05T06:21:38.241Z,0.00
2018-06-05T06:22:38.268Z,0.00
2018-06-05T06:23:38.252Z,0.00
2018-06-05T06:24:38.377Z,0.00
2018-06-05T06:25:38.274Z,0.00
2018-06-05T06:26:38.316Z,0.00
2018-06-05T06:27:38.301Z,0.00
2018-06-05T06:28:38.314Z,0.00
2018-06-05T06:29:38.451Z,0.00
2018-06-05T06:30:38.335Z,0.00
2018-06-05T06:31:38.374Z,0.00
2018-06-05T06:32:38.383Z,0.00
2018-06-05T06:33:38.371Z,0.00
2018-06-05T06:34:38.557Z,0.00
2018-06-05T06:35:38.394Z,0.00
2018-06-05T06:36:38.434Z,0.00
2018-06-05T06:37:38.415Z,0.00
2018-06-05T06:38:38.464Z,0.00
2018-06-05T06:39:38.536Z,0.00
2018-06-05T06:40:38.478Z,0.00
2018-06-05T06:41:38.465Z,0.00
2018-06-05T06:42:38.476Z,0.00
2018-06-05T06:43:38.517Z,0.00
2018-06-05T06:44:38.500Z,0.00
2018-06-05T06:45:38.537Z,0.00
2018-06-05T06:46:38.524Z,0.00
2018-06-05T06:47:38.534Z,0.00
2018-06-05T06:48:38.587Z,0.00
2018-06-05T06:49:38.661Z,0.00
2018-06-05T06:50:38.597Z,0.00
2018-06-05T06:51:38.593Z,0.00
2018-06-05T06:52:38.613Z,0.00
2018-06-05T06:53:38.606Z,0.00
2018-06-05T06:54:38.750Z,0.00
2018-06-05T06:55:38.639Z,0.00
2018-06-05T06:56:38.643Z,0.00
2018-06-05T06:57:38.662Z,0.00
2018-06-05T06:58:38.662Z,0.00
2018-06-05T06:59:38.678Z,0.00
2018-06-05T07:00:38.788Z,0.00
2018-06-05T07:01:38.730Z,0.00
2018-06-05T07:02:38.715Z,0.00
2018-06-05T07:03:38.806Z,0.00
2018-06-05T07:04:38.761Z,0.00
2018-06-05T07:05:38.864Z,0.00
2018-06-05T07:06:38.771Z,0.00
2018-06-05T07:07:38.782Z,0.00
2018-06-05T07:08:38.809Z,0.00
2018-06-05T07:09:38.794Z,0.00
2018-06-05T07:10:38.985Z,0.00
2018-06-05T07:11:38.843Z,0.00
2018-06-05T07:12:38.833Z,0.00
2018-06-05T07:13:38.858Z,0.00
2018-06-05T07:14:38.854Z,0.00
2018-06-05T07:15:38.877Z,0.00
2018-06-05T07:16:38.917Z,0.00
2018-06-05T07:17:38.895Z,0.00
2018-06-05T07:18:38.882Z,0.00
2018-06-05T07:19:38.918Z,0.00
2018-06-05T07:20:39.029Z,0.00
2018-06-05T07:21:38.939Z,0.00
2018-06-05T07:22:38.928Z,0.00
2018-06-05T07:23:38.939Z,0.00
2018-06-05T07:24:38.943Z,0.00
2018-06-05T07:25:39.140Z,0.00
2018-06-05T07:26:39.016Z,0.00
2018-06-05T07:27:39.035Z,0.00
2018-06-05T07:28:38.999Z,0.00
2018-06-05T07:29:39.013Z,0.00
2018-06-05T07:30:39.154Z,0.00
2018-06-05T07:31:39.034Z,0.00
2018-06-05T07:32:39.043Z,0.00
2018-06-05T07:33:39.055Z,0.00
2018-06-05T07:34:39.067Z,0.00
2018-06-05T07:35:39.225Z,0.00
2018-06-05T07:36:39.133Z,0.00
2018-06-05T07:37:39.141Z,0.00
2018-06-05T07:38:39.141Z,0.00
2018-06-05T07:39:39.125Z,0.00
2018-06-05T07:40:39.238Z,0.00
2018-06-05T07:41:39.154Z,0.00
2018-06-05T07:42:39.199Z,0.00
2018-06-05T07:43:39.207Z,0.00
2018-06-05T07:44:39.185Z,0.00
2018-06-05T07:45:39.229Z,0.00
2018-06-05T07:46:39.237Z,0.00
2018-06-05T07:47:39.279Z,0.00
2018-06-05T07:48:39.259Z,0.00
2018-06-05T07:49:39.277Z,0.00
2018-06-05T07:50:39.390Z,0.00
2018-06-05T07:51:39.292Z,0.00
2018-06-05T07:52:39.305Z,0.00
2018-06-05T07:53:39.316Z,0.00
2018-06-05T07:54:39.395Z,0.00
2018-06-05T07:55:39.400Z,0.00
2018-06-05T07:56:39.423Z,0.00
2018-06-05T07:57:39.434Z,0.00
2018-06-05T07:58:39.469Z,0.00
2018-06-05T07:59:39.433Z,0.00
2018-06-05T08:00:39.572Z,0.00
2018-06-05T08:01:39.450Z,0.00
2018-06-05T08:02:39.410Z,0.00
2018-06-05T08:03:39.433Z,0.00
2018-06-05T08:04:39.471Z,0.00
2018-06-05T08:05:39.558Z,0.00
2018-06-05T08:06:39.460Z,0.00
2018-06-05T08:07:39.529Z,0.00
2018-06-05T08:08:39.496Z,0.00
2018-06-05T08:09:39.522Z,0.00
2018-06-05T08:10:39.639Z,0.00
2018-06-05T08:11:39.551Z,0.00
2018-06-05T08:12:39.554Z,0.00
2018-06-05T08:13:39.602Z,0.00
2018-06-05T08:14:39.560Z,0.00
2018-06-05T08:15:39.680Z,0.00
2018-06-05T08:16:39.639Z,0.00
2018-06-05T08:17:39.590Z,0.00
2018-06-05T08:18:39.649Z,0.00
2018-06-05T08:19:39.673Z,0.00
2018-06-05T08:20:39.752Z,0.00
2018-06-05T08:21:39.648Z,0.00
2018-06-05T08:22:39.645Z,0.00
2018-06-05T08:23:39.661Z,0.00
2018-06-05T08:24:39.670Z,0.00
2018-06-05T08:25:39.685Z,0.00
2018-06-05T08:26:39.698Z,0.00
2018-06-05T08:27:39.707Z,0.00
2018-06-05T08:28:39.746Z,0.00
2018-06-05T08:29:39.738Z,0.00
2018-06-05T08:30:39.754Z,0.00
2018-06-05T08:31:39.781Z,0.00
2018-06-05T08:32:39.797Z,0.00
2018-06-05T08:33:39.776Z,0.00
2018-06-05T08:34:39.789Z,0.00
2018-06-05T08:35:39.849Z,0.00
2018-06-05T08:36:39.912Z,0.00
2018-06-05T08:37:39.828Z,0.00
2018-06-05T08:38:39.898Z,0.00
2018-06-05T08:39:39.861Z,0.00
2018-06-05T08:40:39.896Z,0.00
2018-06-05T08:41:39.975Z,0.00
2018-06-05T08:42:39.918Z,0.00
2018-06-05T08:43:39.909Z,0.00
2018-06-05T08:44:39.919Z,0.00
2018-06-05T08:45:39.945Z,0.00
2018-06-05T08:46:40.059Z,0.00
2018-06-05T08:47:39.970Z,0.00
2018-06-05T08:48:39.990Z,0.00
2018-06-05T08:49:39.969Z,0.00
2018-06-05T08:50:39.989Z,0.00
2018-06-05T08:51:40.118Z,0.00
2018-06-05T08:52:40.033Z,0.00
2018-06-05T08:53:40.048Z,0.00
2018-06-05T08:54:40.058Z,0.00
2018-06-05T08:55:40.035Z,0.00
2018-06-05T08:56:40.224Z,0.00
2018-06-05T08:57:40.062Z,0.00
2018-06-05T08:58:40.076Z,0.00
2018-06-05T08:59:40.094Z,0.00
2018-06-05T09:00:40.095Z,0.00
2018-06-05T09:01:40.236Z,0.00
2018-06-05T09:02:40.157Z,0.00
2018-06-05T09:03:40.143Z,0.00
2018-06-05T09:04:40.169Z,0.00
2018-06-05T09:05:40.191Z,0.00
2018-06-05T09:06:40.333Z,0.00
2018-06-05T09:07:40.181Z,0.00
2018-06-05T09:08:40.229Z,0.00
2018-06-05T09:09:40.228Z,0.00
2018-06-05T09:10:40.218Z,0.00
2018-06-05T09:11:40.361Z,0.00
2018-06-05T09:12:40.238Z,0.00
2018-06-05T09:13:40.246Z,0.00
2018-06-05T09:14:40.266Z,0.00
2018-06-05T09:15:40.273Z,0.00
2018-06-05T09:16:40.415Z,0.00
2018-06-05T09:17:40.341Z,0.00
2018-06-05T09:18:40.313Z,0.00
2018-06-05T09:19:40.327Z,0.00
2018-06-05T09:20:40.367Z,0.00
2018-06-05T09:21:40.525Z,0.00
2018-06-05T09:22:40.383Z,0.00
2018-06-05T09:23:40.395Z,0.00
2018-06-05T09:24:40.441Z,0.00
2018-06-05T09:25:40.390Z,0.00
2018-06-05T09:26:40.532Z,0.00
2018-06-05T09:27:40.417Z,0.00
2018-06-05T09:28:40.432Z,0.00
2018-06-05T09:29:40.467Z,0.00
2018-06-05T09:30:40.454Z,0.00
2018-06-05T09:31:40.563Z,0.00
2018-06-05T09:32:40.475Z,0.00
2018-06-05T09:33:40.489Z,0.00
2018-06-05T09:34:40.516Z,0.00
2018-06-05T09:35:40.571Z,0.00
2018-06-05T09:36:40.650Z,0.00
2018-06-05T09:37:40.545Z,0.00
2018-06-05T09:38:40.550Z,0.00
2018-06-05T09:39:40.617Z,0.00
2018-06-05T09:40:40.584Z,0.00
2018-06-05T09:41:40.711Z,0.00
2018-06-05T09:42:40.597Z,0.00
2018-06-05T09:43:40.608Z,0.00
2018-06-05T09:44:40.650Z,0.00
2018-06-05T09:45:40.655Z,0.00
2018-06-05T09:46:40.672Z,0.00
2018-06-05T09:47:40.868Z,0.00
2018-06-05T09:48:40.666Z,0.00
2018-06-05T09:49:40.699Z,0.00
2018-06-05T09:50:40.689Z,0.00
2018-06-05T09:51:40.713Z,0.00
2018-06-05T09:52:40.872Z,5.63
2018-06-05T09:53:40.738Z,5.63
2018-06-05T09:54:40.740Z,5.63
2018-06-05T09:55:40.750Z,5.63
2018-06-05T09:56:40.762Z,5.63
2018-06-05T09:57:40.931Z,5.63
2018-06-05T09:58:40.813Z,5.63
2018-06-05T09:59:40.798Z,5.63
2018-06-05T10:00:40.863Z,11.25
2018-06-05T10:01:40.823Z,11.25
2018-06-05T10:02:40.961Z,11.25
2018-06-05T10:03:40.903Z,11.25
2018-06-05T10:04:40.882Z,11.25
2018-06-05T10:05:40.870Z,11.25
2018-06-05T10:06:40.905Z,11.25
2018-06-05T10:07:41.054Z,11.25
2018-06-05T10:08:40.901Z,11.25
2018-06-05T10:09:40.914Z,16.88
2018-06-05T10:10:40.953Z,16.88
2018-06-05T10:11:40.975Z,16.88
2018-06-05T10:12:41.077Z,11.25
2018-06-05T10:13:40.992Z,11.25
2018-06-05T10:14:40.983Z,11.25
2018-06-05T10:15:40.985Z,11.25
2018-06-05T10:16:41.035Z,11.25
2018-06-05T10:17:41.163Z,11.25
2018-06-05T10:18:41.034Z,11.25
2018-06-05T10:19:41.029Z,11.25
2018-06-05T10:20:41.080Z,11.25
2018-06-05T10:21:41.087Z,11.25
2018-06-05T10:22:41.195Z,11.25
2018-06-05T10:23:41.117Z,11.25
2018-06-05T10:24:41.142Z,11.25
2018-06-05T10:25:41.151Z,11.25
2018-06-05T10:26:41.149Z,11.25
2018-06-05T10:27:41.240Z,11.25
2018-06-05T10:28:41.169Z,16.88
2018-06-05T10:29:41.178Z,16.88
2018-06-05T10:30:41.194Z,16.88
2018-06-05T10:31:41.310Z,22.50
2018-06-05T10:32:41.323Z,22.50
2018-06-05T10:33:41.237Z,22.50
2018-06-05T10:34:41.209Z,28.13
2018-06-05T10:35:41.224Z,22.50
2018-06-05T10:36:41.264Z,22.50
2018-06-05T10:37:41.359Z,22.50
2018-06-05T10:38:41.285Z,22.50
2018-06-05T10:39:41.276Z,22.50
2018-06-05T10:40:41.312Z,22.50
2018-06-05T10:41:41.329Z,28.13
2018-06-05T10:42:41.434Z,22.50
2018-06-05T10:43:41.345Z,22.50
2018-06-05T10:44:41.357Z,22.50
2018-06-05T10:45:41.343Z,22.50
2018-06-05T10:46:41.436Z,28.13
2018-06-05T10:47:41.463Z,28.13
2018-06-05T10:48:41.380Z,33.75
2018-06-05T10:49:41.418Z,33.75
2018-06-05T10:50:41.469Z,33.75
2018-06-05T10:51:41.480Z,33.75
2018-06-05T10:52:41.526Z,33.75
2018-06-05T10:53:41.543Z,39.38
2018-06-05T10:54:41.477Z,33.75
2018-06-05T10:55:41.488Z,28.13
2018-06-05T10:56:41.508Z,28.13
2018-06-05T10:57:41.618Z,22.50
2018-06-05T10:58:41.503Z,22.50
2018-06-05T10:59:41.579Z,22.50
2018-06-05T11:00:41.553Z,22.50
2018-06-05T11:01:41.596Z,28.13
2018-06-05T11:02:41.678Z,28.13
2018-06-05T11:03:41.596Z,28.13
2018-06-05T11:04:41.607Z,28.13
2018-06-05T11:05:41.614Z,28.13
2018-06-05T11:06:41.601Z,28.13
2018-06-05T11:07:41.653Z,33.75
2018-06-05T11:08:41.749Z,33.75
2018-06-05T11:09:41.693Z,33.75
2018-06-05T11:10:41.676Z,33.75
2018-06-05T11:11:41.693Z,39.38
2018-06-05T11:12:41.722Z,50.63
2018-06-05T11:13:41.783Z,56.25
2018-06-05T11:14:41.696Z,67.50
2018-06-05T11:15:41.700Z,73.13
2018-06-05T11:16:41.746Z,73.13
2018-06-05T11:17:41.764Z,78.75
2018-06-05T11:18:41.875Z,90.00
2018-06-05T11:19:41.781Z,101.25
2018-06-05T11:20:41.808Z,112.50
2018-06-05T11:21:41.806Z,129.38
2018-06-05T11:22:41.791Z,129.38
2018-06-05T11:23:41.927Z,123.75
2018-06-05T11:24:41.814Z,112.50
2018-06-05T11:25:41.852Z,90.00
2018-06-05T11:26:41.839Z,73.13
2018-06-05T11:27:41.877Z,61.88
2018-06-05T11:28:41.966Z,61.88
2018-06-05T11:29:41.910Z,56.25
2018-06-05T11:30:41.886Z,56.25
2018-06-05T11:31:41.926Z,56.25
2018-06-05T11:32:41.914Z,61.88
2018-06-05T11:33:42.054Z,56.25
2018-06-05T11:34:41.934Z,56.25
2018-06-05T11:35:41.946Z,56.25
2018-06-05T11:36:41.965Z,56.25
2018-06-05T11:37:42.008Z,56.25
2018-06-05T11:38:42.090Z,50.63
2018-06-05T11:39:41.999Z,50.63
2018-06-05T11:40:42.037Z,50.63
2018-06-05T11:41:42.050Z,50.63
2018-06-05T11:42:42.055Z,50.63
2018-06-05T11:43:42.185Z,50.63
2018-06-05T11:44:42.089Z,50.63
2018-06-05T11:45:42.134Z,50.63
2018-06-05T11:46:42.178Z,56.25
2018-06-05T11:47:42.095Z,56.25
2018-06-05T11:48:42.270Z,56.25
2018-06-05T11:49:42.148Z,56.25
2018-06-05T11:50:42.163Z,56.25
2018-06-05T11:51:42.190Z,50.63
2018-06-05T11:52:42.220Z,50.63
2018-06-05T11:53:42.274Z,50.63
2018-06-05T11:54:42.234Z,56.25
2018-06-05T11:55:42.222Z,56.25
2018-06-05T11:56:42.240Z,61.88
2018-06-05T11:57:42.225Z,61.88
2018-06-05T11:58:42.363Z,61.88
2018-06-05T11:59:42.274Z,67.50
2018-06-05T12:00:42.333Z,67.50
2018-06-05T12:01:42.349Z,73.13
2018-06-05T12:02:42.282Z,73.13
2018-06-05T12:03:42.488Z,78.75
2018-06-05T12:04:42.308Z,84.38
2018-06-05T12:05:42.348Z,90.00
2018-06-05T12:06:42.359Z,90.00
2018-06-05T12:07:42.344Z,90.00
2018-06-05T12:08:42.519Z,84.38
2018-06-05T12:09:42.398Z,73.13
2018-06-05T12:10:42.417Z,73.13
2018-06-05T12:11:42.418Z,67.50
2018-06-05T12:12:42.409Z,67.50
2018-06-05T12:13:42.581Z,67.50
2018-06-05T12:14:42.443Z,67.50
2018-06-05T12:15:42.471Z,67.50
2018-06-05T12:16:42.492Z,73.13
2018-06-05T12:17:46.031Z,73.13
2018-06-05T12:18:42.662Z,78.75
2018-06-05T12:19:42.530Z,78.75
2018-06-05T12:20:42.533Z,90.00
2018-06-05T12:21:42.562Z,106.88
2018-06-05T12:22:42.564Z,118.13
2018-06-05T12:23:42.542Z,118.13
2018-06-05T12:24:42.656Z,118.13
2018-06-05T12:25:42.619Z,118.13
2018-06-05T12:26:42.582Z,112.50
2018-06-05T12:27:42.593Z,112.50
2018-06-05T12:28:42.605Z,112.50
2018-06-05T12:29:42.656Z,106.88
2018-06-05T12:30:42.757Z,101.25
2018-06-05T12:31:42.669Z,106.88
2018-06-05T12:32:42.659Z,101.25
2018-06-05T12:33:42.669Z,101.25
2018-06-05T12:34:42.683Z,101.25
2018-06-05T12:35:42.831Z,101.25
2018-06-05T12:36:42.735Z,95.63
2018-06-05T12:37:42.762Z,95.63
2018-06-05T12:38:42.735Z,112.50
2018-06-05T12:39:42.743Z,123.75
2018-06-05T12:40:42.890Z,135.00
2018-06-05T12:41:42.843Z,140.63
2018-06-05T12:42:42.794Z,140.63
2018-06-05T12:43:42.830Z,146.25
2018-06-05T12:44:42.808Z,146.25
2018-06-05T12:45:42.947Z,151.88
2018-06-05T12:46:42.885Z,157.50
2018-06-05T12:47:42.872Z,185.63
2018-06-05T12:48:42.907Z,185.63
2018-06-05T12:49:42.909Z,191.25
2018-06-05T12:50:43.023Z,185.63
2018-06-05T12:51:42.928Z,185.63
2018-06-05T12:52:42.911Z,180.00
2018-06-05T12:53:42.989Z,185.63
2018-06-05T12:54:43.000Z,191.25
2018-06-05T12:55:43.088Z,196.88
2018-06-05T12:56:42.992Z,180.00
2018-06-05T12:57:43.037Z,146.25
2018-06-05T12:58:42.989Z,140.63
2018-06-05T12:59:43.004Z,135.00
2018-06-05T13:00:43.116Z,118.13
2018-06-05T13:01:43.040Z,112.50
2018-06-05T13:02:43.068Z,112.50
2018-06-05T13:03:43.057Z,118.13
2018-06-05T13:04:43.073Z,129.38
2018-06-05T13:05:43.182Z,135.00
2018-06-05T13:06:43.096Z,140.63
2018-06-05T13:07:43.146Z,151.88
2018-06-05T13:08:43.146Z,151.88
2018-06-05T13:09:43.141Z,151.88
2018-06-05T13:10:43.288Z,157.50