createdAt,value
2018-05-26T00:01:44.169Z,99.90
2018-05-26T00:04:10.887Z,99.90
2018-05-26T00:06:37.498Z,99.90
2018-05-26T00:09:04.939Z,99.90
2018-05-26T00:11:31.561Z,99.90
2018-05-26T00:13:58.153Z,99.90
2018-05-26T00:16:24.755Z,99.90
2018-05-26T00:18:51.369Z,99.90
2018-05-26T00:21:17.967Z,99.90
2018-05-26T00:23:45.331Z,99.90
2018-05-26T00:26:11.897Z,99.90
2018-05-26T00:28:38.493Z,99.90
2018-05-26T00:31:05.125Z,99.90
2018-05-26T00:33:31.719Z,99.90
2018-05-26T00:35:58.327Z,99.90
2018-05-26T00:38:24.954Z,99.90
2018-05-26T00:40:51.573Z,99.90
2018-05-26T00:43:18.328Z,99.90
2018-05-26T00:45:45.691Z,99.90
2018-05-26T00:48:12.233Z,99.90
2018-05-26T00:50:39.559Z,99.90
2018-05-26T00:53:06.203Z,99.90
2018-05-26T00:55:32.821Z,99.90
2018-05-26T00:57:59.496Z,99.90
2018-05-26T01:00:26.103Z,99.90
2018-05-26T01:02:52.691Z,99.90
2018-05-26T01:05:19.334Z,99.90
2018-05-26T01:07:45.964Z,99.90
2018-05-26T01:10:12.628Z,99.90
2018-05-26T01:12:39.264Z,99.90
2018-05-26T01:15:05.910Z,99.90
2018-05-26T01:17:32.553Z,99.90
2018-05-26T01:19:59.963Z,99.90
2018-05-26T01:22:26.638Z,99.90
2018-05-26T01:24:53.305Z,99.90
2018-05-26T01:27:20.018Z,99.90
2018-05-26T01:29:46.648Z,99.90
2018-05-26T01:32:13.263Z,99.90
2018-05-26T01:34:39.923Z,99.90
2018-05-26T01:37:06.581Z,99.90
2018-05-26T01:39:33.197Z,99.90
2018-05-26T01:41:59.853Z,99.90
2018-05-26T01:44:26.485Z,99.90
2018-05-26T01:46:53.118Z,99.90
2018-05-26T01:49:19.686Z,99.90
2018-05-26T01:51:47.031Z,99.90
2018-05-26T01:54:13.616Z,99.90
2018-05-26T01:56:40.273Z,99.90
2018-05-26T01:59:06.880Z,99.90
2018-05-26T02:01:33.610Z,99.90
2018-05-26T02:04:00.257Z,99.90
2018-05-26T02:06:27.628Z,99.90
2018-05-26T02:08:54.973Z,99.90
2018-05-26T02:11:21.584Z,99.90
2018-05-26T02:13:48.194Z,99.90
2018-05-26T02:16:14.862Z,99.90
2018-05-26T02:18:41.466Z,99.90
2018-05-26T02:21:08.104Z,99.90
2018-05-26T02:23:35.538Z,99.90
2018-05-26T02:26:02.167Z,99.90
2018-05-26T02:28:28.806Z,99.90
2018-05-26T02:30:56.101Z,99.90
2018-05-26T02:33:22.706Z,99.90
2018-05-26T02:35:49.352Z,99.90
2018-05-26T02:38:15.944Z,99.90
2018-05-26T02:40:42.567Z,99.90
2018-05-26T02:43:09.185Z,99.90
2018-05-26T02:45:35.752Z,99.90
2018-05-26T02:48:02.392Z,99.90
2018-05-26T02:50:28.975Z,99.90
2018-05-26T02:52:55.608Z,99.90
2018-05-26T02:55:22.313Z,99.90
2018-05-26T02:57:48.921Z,99.90
2018-05-26T03:00:15.517Z,99.90
2018-05-26T03:02:42.125Z,99.90
2018-05-26T03:05:14.855Z,99.90
2018-05-26T03:07:47.412Z,99.90
2018-05-26T03:10:19.959Z,99.90
2018-05-26T03:12:52.512Z,99.90
2018-05-26T03:15:18.912Z,99.90
2018-05-26T03:17:48.261Z,99.90
2018-05-26T03:20:14.837Z,99.90
2018-05-26T03:22:41.370Z,99.90
2018-05-26T03:25:07.897Z,99.90
2018-05-26T03:27:34.451Z,99.90
2018-05-26T03:30:00.979Z,99.90
2018-05-26T03:32:27.513Z,99.90
2018-05-26T03:34:54.791Z,99.90
2018-05-26T03:37:21.354Z,99.90
2018-05-26T03:39:47.929Z,99.90
2018-05-26T03:42:14.500Z,99.90
2018-05-26T03:44:41.049Z,99.90
2018-05-26T03:47:07.655Z,99.90
2018-05-26T03:49:34.330Z,99.90
2018-05-26T03:52:01.014Z,99.90
2018-05-26T03:54:40.503Z,99.90
2018-05-26T03:57:19.063Z,99.90
2018-05-26T03:59:57.638Z,99.90
2018-05-26T04:02:24.238Z,99.90
2018-05-26T04:04:51.513Z,99.90
2018-05-26T04:07:18.042Z,99.90
2018-05-26T04:09:44.582Z,99.90
2018-05-26T04:12:11.183Z,99.90
2018-05-26T04:14:37.719Z,99.90
2018-05-26T04:17:04.290Z,99.90
2018-05-26T04:19:30.893Z,99.90
2018-05-26T04:21:58.129Z,99.90
2018-05-26T04:24:24.671Z,99.90
2018-05-26T04:26:51.216Z,99.90
2018-05-26T04:29:17.893Z,99.90
2018-05-26T04:31:44.525Z,99.90
2018-05-26T04:34:11.155Z,99.90
2018-05-26T04:36:37.865Z,99.90
2018-05-26T04:39:05.426Z,99.90
2018-05-26T04:41:32.047Z,99.90
2018-05-26T04:43:58.601Z,99.90
2018-05-26T04:46:25.210Z,99.90
2018-05-26T04:48:52.786Z,99.90
2018-05-26T04:51:19.449Z,99.90
2018-05-26T04:53:46.161Z,99.90
2018-05-26T04:56:12.772Z,99.90
2018-05-26T04:58:39.424Z,99.90
2018-05-26T05:01:06.013Z,99.90
2018-05-26T05:03:33.349Z,99.90
2018-05-26T05:05:59.976Z,99.90
2018-05-26T05:08:26.637Z,99.90
2018-05-26T05:10:53.241Z,99.90
2018-05-26T05:13:19.856Z,99.90
2018-05-26T05:15:46.524Z,99.90
2018-05-26T05:18:13.153Z,99.90
2018-05-26T05:20:39.753Z,99.90
2018-05-26T05:23:06.438Z,99.90
2018-05-26T05:25:33.019Z,99.90
2018-05-26T05:27:59.600Z,99.90
2018-05-26T05:30:26.630Z,99.90
2018-05-26T05:32:53.242Z,99.90
2018-05-26T05:35:19.917Z,99.90
2018-05-26T05:37:46.523Z,99.90
2018-05-26T05:40:13.093Z,99.90
2018-05-26T05:42:39.665Z,99.90
2018-05-26T05:45:06.999Z,99.90
2018-05-26T05:47:33.560Z,99.90
2018-05-26T05:50:00.176Z,99.90
2018-05-26T05:52:26.858Z,99.90
2018-05-26T05:54:53.453Z,99.90
2018-05-26T05:57:20.070Z,99.90
2018-05-26T05:59:46.644Z,99.90
2018-05-26T06:02:13.254Z,99.90
2018-05-26T06:04:39.909Z,99.90
2018-05-26T06:07:06.810Z,99.90
2018-05-26T06:09:33.896Z,99.90
2018-05-26T06:12:00.480Z,99.90
2018-05-26T06:14:27.024Z,99.90
2018-05-26T06:16:53.537Z,99.90
2018-05-26T06:19:20.838Z,99.90
2018-05-26T06:21:47.409Z,99.90
2018-05-26T06:24:13.957Z,99.90
2018-05-26T06:26:40.540Z,99.90
2018-05-26T06:29:07.099Z,99.90
2018-05-26T06:31:33.635Z,99.90
2018-05-26T06:34:00.232Z,99.90
2018-05-26T06:36:26.841Z,99.90
2018-05-26T06:38:54.180Z,99.90
2018-05-26T06:41:20.698Z,99.90
2018-05-26T06:43:47.230Z,99.90
2018-05-26T06:46:13.767Z,99.90
2018-05-26T06:48:40.376Z,99.90
2018-05-26T06:51:06.937Z,99.90
2018-05-26T06:53:34.341Z,99.90
2018-05-26T06:56:01.614Z,99.90
2018-05-26T06:58:28.167Z,99.90
2018-05-26T07:00:54.706Z,99.90
2018-05-26T07:03:21.287Z,99.90
2018-05-26T07:05:47.868Z,99.90
2018-05-26T07:08:14.466Z,99.90
2018-05-26T07:10:41.847Z,99.90
2018-05-26T07:13:08.426Z,99.90
2018-05-26T07:15:35.010Z,99.90
2018-05-26T07:18:02.341Z,99.90
2018-05-26T07:20:28.962Z,99.90
2018-05-26T07:22:55.490Z,99.90
2018-05-26T07:25:22.703Z,99.90
2018-05-26T07:27:49.310Z,99.90
2018-05-26T07:30:15.876Z,99.90
2018-05-26T07:32:42.461Z,99.90
2018-05-26T07:35:09.037Z,99.90
2018-05-26T07:37:36.320Z,99.90
2018-05-26T07:40:02.936Z,99.90
2018-05-26T07:42:29.519Z,99.90
2018-05-26T07:44:56.064Z,99.90
2018-05-26T07:47:22.650Z,99.90
2018-05-26T07:49:49.250Z,99.90
2018-05-26T07:52:15.816Z,99.90
2018-05-26T07:54:43.153Z,99.90
2018-05-26T07:57:09.750Z,99.90
2018-05-26T07:59:36.336Z,99.90
2018-05-26T08:02:02.885Z,99.90
2018-05-26T08:04:30.195Z,99.90
2018-05-26T08:06:57.598Z,99.90
2018-05-26T08:09:24.121Z,99.90
2018-05-26T08:11:52.418Z,99.90
2018-05-26T08:14:18.985Z,99.90
2018-05-26T08:16:45.518Z,99.90
2018-05-26T08:19:12.349Z,99.90
2018-05-26T08:21:38.925Z,99.90
2018-05-26T08:24:05.494Z,99.90
2018-05-26T08:26:32.802Z,99.90
2018-05-26T08:28:59.421Z,99.90
2018-05-26T08:31:25.966Z,99.90
2018-05-26T08:33:53.569Z,99.90
2018-05-26T08:36:20.102Z,99.30
2018-05-26T08:38:46.673Z,98.30
2018-05-26T08:41:13.244Z,98.70
2018-05-26T08:43:39.815Z,98.40
2018-05-26T08:46:12.252Z,98.90
2018-05-26T08:48:41.730Z,98.90
2018-05-26T08:51:09.280Z,98.50
2018-05-26T08:53:36.563Z,96.70
2018-05-26T08:56:03.128Z,96.70
2018-05-26T08:58:30.467Z,97.60
2018-05-26T09:00:57.016Z,97.70
2018-05-26T09:03:23.641Z,94.80
2018-05-26T09:05:50.909Z,96.70
2018-05-26T09:08:18.293Z,96.40
2018-05-26T09:10:45.563Z,95.60
2018-05-26T09:13:12.096Z,95.60
2018-05-26T09:15:39.234Z,96.90
2018-05-26T09:18:07.837Z,93.30
2018-05-26T09:20:36.497Z,93.30
2018-05-26T09:23:22.905Z,95.50
2018-05-26T09:25:53.744Z,93.60
2018-05-26T09:28:23.394Z,92.60
2018-05-26T09:30:58.106Z,92.70
2018-05-26T09:33:27.670Z,92.00
2018-05-26T09:35:55.335Z,92.40
2018-05-26T09:38:22.079Z,92.40
2018-05-26T09:40:48.704Z,92.10
2018-05-26T09:43:21.875Z,92.10
2018-05-26T09:45:52.671Z,91.30
2018-05-26T09:48:22.025Z,91.30
2018-05-26T09:50:49.903Z,92.20
2018-05-26T09:53:18.768Z,89.30
2018-05-26T09:55:46.806Z,88.70
2018-05-26T09:58:15.695Z,89.10
2018-05-26T10:00:44.535Z,89.60
2018-05-26T10:03:14.577Z,90.50
2018-05-26T10:05:42.807Z,91.90
2018-05-26T10:08:11.633Z,90.70
2018-05-26T10:10:41.612Z,90.70
2018-05-26T10:13:11.376Z,88.50
2018-05-26T10:15:41.213Z,89.60
2018-05-26T10:18:10.070Z,89.80
2018-05-26T10:20:38.096Z,88.50
2018-05-26T10:23:08.061Z,88.50
2018-05-26T10:25:38.704Z,85.50
2018-05-26T10:28:09.937Z,85.60
2018-05-26T10:30:42.608Z,91.00
2018-05-26T10:33:13.388Z,88.70
2018-05-26T10:35:42.525Z,87.70
2018-05-26T10:38:12.474Z,87.30
2018-05-26T10:40:42.164Z,89.20
2018-05-26T10:43:10.699Z,86.80
2018-05-26T10:45:57.730Z,90.20
2018-05-26T10:48:25.985Z,87.80
2018-05-26T10:50:56.181Z,87.90
2018-05-26T10:53:26.507Z,90.80
2018-05-26T10:55:55.675Z,87.20
2018-05-26T10:58:26.565Z,87.10
2018-05-26T11:00:57.331Z,88.90
2018-05-26T11:03:27.198Z,85.10
2018-05-26T11:05:56.082Z,82.30
2018-05-26T11:08:26.181Z,82.30
2018-05-26T11:10:58.162Z,83.20
2018-05-26T11:13:27.784Z,82.60
2018-05-26T11:18:29.960Z,81.40
2018-05-26T11:21:01.086Z,82.00
2018-05-26T11:23:29.515Z,82.00
2018-05-26T11:25:59.385Z,80.60
2018-05-26T11:28:28.289Z,77.90
2018-05-26T11:30:57.208Z,83.30
2018-05-26T11:33:27.731Z,85.50
2018-05-26T11:35:57.504Z,80.30
2018-05-26T11:41:08.497Z,78.40
2018-05-26T11:43:39.721Z,77.60
2018-05-26T11:46:22.509Z,83.70
2018-05-26T11:48:52.052Z,81.10
2018-05-26T11:51:21.896Z,79.50
2018-05-26T11:53:53.201Z,76.60
2018-05-26T11:56:24.277Z,76.60
2018-05-26T11:58:52.937Z,77.70
2018-05-26T12:01:29.634Z,79.70
2018-05-26T12:03:58.871Z,78.30
2018-05-26T12:06:27.575Z,81.20
2018-05-26T12:08:56.486Z,78.90
2018-05-26T12:11:24.595Z,82.20
2018-05-26T12:13:53.200Z,78.30
2018-05-26T12:16:25.344Z,78.30
2018-05-26T12:18:58.283Z,79.30
2018-05-26T12:21:30.186Z,79.50
2018-05-26T12:24:00.404Z,76.60
2018-05-26T12:26:32.526Z,77.10
2018-05-26T12:29:01.369Z,75.80
2018-05-26T12:31:33.531Z,73.00
2018-05-26T12:34:03.519Z,73.10
2018-05-26T12:36:33.641Z,76.30
2018-05-26T12:39:05.032Z,71.80
2018-05-26T12:41:34.886Z,73.30
2018-05-26T12:44:07.180Z,74.90
2018-05-26T12:46:35.939Z,77.80
2018-05-26T12:49:13.186Z,77.30
2018-05-26T12:51:41.042Z,76.10
2018-05-26T12:54:11.947Z,79.30
2018-05-26T12:56:52.103Z,80.30
2018-05-26T12:59:21.923Z,78.70
2018-05-26T13:01:55.745Z,78.70
2018-05-26T13:04:26.555Z,77.30
2018-05-26T13:06:55.737Z,79.00
2018-05-26T13:09:26.917Z,75.90
2018-05-26T13:11:55.765Z,76.10
2018-05-26T13:14:24.487Z,77.80
2018-05-26T13:16:59.233Z,74.50
2018-05-26T13:19:29.510Z,73.60
2018-05-26T13:21:58.760Z,74.10
2018-05-26T13:24:26.607Z,73.30
2018-05-26T13:26:53.843Z,75.50
2018-05-26T13:29:23.561Z,81.80
2018-05-26T13:31:52.377Z,75.10
2018-05-26T13:34:25.464Z,76.00
2018-05-26T13:36:58.138Z,76.00
2018-05-26T13:39:27.720Z,79.80
2018-05-26T13:41:56.959Z,76.50
2018-05-26T13:44:30.422Z,75.00
2018-05-26T13:46:58.469Z,68.40
2018-05-26T13:49:26.413Z,70.30
2018-05-26T13:51:57.863Z,67.80
2018-05-26T13:54:27.501Z,69.20
2018-05-26T13:56:56.434Z,73.10
2018-05-26T13:59:25.093Z,83.30
2018-05-26T14:01:56.123Z,86.30
2018-05-26T14:04:25.938Z,87.20
2018-05-26T14:06:58.965Z,85.20
2018-05-26T14:09:27.604Z,86.70
2018-05-26T14:11:55.758Z,84.90
2018-05-26T14:14:26.748Z,88.80
2018-05-26T14:16:57.995Z,88.80
2018-05-26T14:19:31.667Z,89.70
2018-05-26T14:21:58.539Z,89.00
2018-05-26T14:24:35.615Z,90.00
2018-05-26T14:29:39.836Z,88.70
2018-05-26T14:32:08.583Z,90.30
2018-05-26T14:34:44.647Z,86.80
2018-05-26T14:37:18.655Z,85.10
2018-05-26T14:39:50.538Z,85.30
2018-05-26T14:42:21.528Z,90.10
2018-05-26T14:44:49.925Z,90.50
2018-05-26T14:47:19.764Z,91.70
2018-05-26T14:49:48.745Z,91.30
2018-05-26T14:52:18.438Z,89.60
2018-05-26T14:54:47.398Z,86.70
2018-05-26T14:57:15.609Z,87.80
2018-05-26T14:59:43.555Z,84.70
2018-05-26T15:02:16.971Z,82.30
2018-05-26T15:04:49.366Z,85.20
2018-05-26T15:07:18.466Z,85.40
2018-05-26T15:09:49.958Z,84.80
2018-05-26T15:12:18.020Z,84.70
2018-05-26T15:14:48.692Z,86.00
2018-05-26T15:17:19.540Z,85.80
2018-05-26T15:19:47.574Z,87.20
2018-05-26T15:22:15.825Z,85.30
2018-05-26T15:24:46.260Z,86.30
2018-05-26T15:27:24.859Z,84.00
2018-05-26T15:29:53.132Z,82.30
2018-05-26T15:32:22.203Z,84.30
2018-05-26T15:34:55.391Z,83.50
2018-05-26T15:37:25.627Z,84.60
2018-05-26T15:39:54.474Z,84.60
2018-05-26T15:42:22.960Z,85.40
2018-05-26T15:44:55.777Z,84.90
2018-05-26T15:47:23.769Z,87.70
2018-05-26T15:49:53.661Z,83.50
2018-05-26T15:52:23.983Z,83.60
2018-05-26T15:54:55.825Z,83.40
2018-05-26T15:57:22.920Z,83.60
2018-05-26T15:59:54.899Z,87.00
2018-05-26T16:02:34.541Z,84.10
2018-05-26T16:07:36.295Z,85.00
2018-05-26T16:10:05.364Z,83.60
2018-05-26T16:12:33.708Z,83.60
2018-05-26T16:17:55.181Z,87.40
2018-05-26T16:20:24.627Z,85.40
2018-05-26T16:22:55.289Z,86.00
2018-05-26T16:25:23.388Z,84.60
2018-05-26T16:27:56.602Z,86.30
2018-05-26T16:30:26.501Z,85.80
2018-05-26T16:32:55.567Z,85.70
2018-05-26T16:35:24.123Z,86.90
2018-05-26T16:37:53.183Z,86.60
2018-05-26T16:40:23.826Z,86.70
2018-05-26T16:42:52.478Z,86.70
2018-05-26T16:45:25.641Z,86.60
2018-05-26T16:47:54.616Z,87.10
2018-05-26T16:50:24.810Z,87.60
2018-05-26T16:52:53.980Z,87.70
2018-05-26T16:55:24.448Z,86.70
2018-05-26T16:58:04.381Z,89.00
2018-05-26T17:00:33.539Z,89.00
2018-05-26T17:03:01.589Z,88.70
2018-05-26T17:05:31.457Z,89.50
2018-05-26T17:08:00.385Z,90.50
2018-05-26T17:10:32.663Z,90.60
2018-05-26T17:13:06.052Z,90.30
2018-05-26T17:15:34.507Z,90.10
2018-05-26T17:18:03.676Z,90.20
2018-05-26T17:20:36.908Z,89.70
2018-05-26T17:23:12.063Z,90.00
2018-05-26T17:25:41.853Z,90.00
2018-05-26T17:28:21.354Z,90.70
2018-05-26T17:30:49.449Z,90.60
2018-05-26T17:33:23.519Z,90.60
2018-05-26T17:35:52.423Z,90.40
2018-05-26T17:38:22.883Z,90.50
2018-05-26T17:40:51.931Z,90.70
2018-05-26T17:43:19.961Z,90.50
2018-05-26T17:45:49.431Z,90.60
2018-05-26T17:48:19.235Z,90.60
2018-05-26T17:50:54.237Z,91.40
2018-05-26T17:53:35.924Z,92.00
2018-05-26T17:56:04.868Z,95.80
2018-05-26T17:58:35.638Z,96.00
2018-05-26T18:01:07.099Z,96.60
2018-05-26T18:03:42.101Z,96.60
2018-05-26T18:06:11.214Z,97.50
2018-05-26T18:08:42.127Z,98.20
2018-05-26T18:11:13.066Z,98.20
2018-05-26T18:13:43.494Z,98.50
2018-05-26T18:16:10.721Z,98.60
2018-05-26T18:18:41.555Z,99.90
2018-05-26T18:21:13.016Z,99.90
2018-05-26T18:23:48.260Z,99.90
2018-05-26T18:26:18.788Z,99.90
2018-05-26T18:29:01.749Z,99.90
2018-05-26T18:31:28.436Z,99.90
2018-05-26T18:33:55.403Z,99.90
2018-05-26T18:36:22.470Z,99.90
2018-05-26T18:38:49.037Z,99.90
2018-05-26T18:41:16.715Z,99.90
2018-05-26T18:43:43.345Z,99.90
2018-05-26T18:46:10.875Z,99.90
2018-05-26T18:48:37.508Z,99.90
2018-05-26T18:51:05.710Z,99.90
2018-05-26T18:53:35.071Z,99.90
2018-05-26T18:56:02.016Z,99.90
2018-05-26T18:58:28.577Z,99.90
2018-05-26T19:00:55.930Z,99.90
2018-05-26T19:03:22.960Z,99.90
2018-05-26T19:05:50.272Z,99.90
2018-05-26T19:08:18.527Z,99.90
2018-05-26T19:10:45.137Z,99.90
2018-05-26T19:13:12.323Z,99.90
2018-05-26T19:15:39.765Z,99.90
2018-05-26T19:18:07.161Z,99.90
2018-05-26T19:20:33.783Z,99.90
2018-05-26T19:23:04.756Z,99.90
2018-05-26T19:25:35.277Z,99.90
2018-05-26T19:28:06.445Z,99.90
2018-05-26T19:30:32.998Z,99.90
2018-05-26T19:33:00.430Z,99.90
2018-05-26T19:35:27.001Z,99.90
2018-05-26T19:37:55.161Z,99.90
2018-05-26T19:40:21.729Z,99.90
2018-05-26T19:42:48.963Z,99.90
2018-05-26T19:45:16.391Z,99.90
2018-05-26T19:47:47.701Z,99.90
2018-05-26T19:50:14.390Z,99.90
2018-05-26T19:52:41.742Z,99.90
2018-05-26T19:55:08.792Z,99.90
2018-05-26T19:57:35.340Z,99.90
2018-05-26T20:00:01.968Z,99.90
2018-05-26T20:02:29.944Z,99.90
2018-05-26T20:05:00.449Z,99.90
2018-05-26T20:07:29.709Z,99.90
2018-05-26T20:10:01.207Z,99.90
2018-05-26T20:12:30.171Z,99.90
2018-05-26T20:15:08.723Z,99.90
2018-05-26T20:17:38.276Z,99.90
2018-05-26T20:20:06.184Z,99.90
2018-05-26T20:22:35.558Z,99.90
2018-05-26T20:25:16.887Z,99.90
2018-05-26T20:27:48.964Z,99.90
2018-05-26T20:30:17.732Z,99.90
2018-05-26T20:32:51.957Z,99.90
2018-05-26T20:35:20.645Z,99.90
2018-05-26T20:37:50.660Z,99.90
2018-05-26T20:40:17.981Z,99.90
2018-05-26T20:42:45.326Z,99.90
2018-05-26T20:45:11.911Z,99.90
2018-05-26T20:47:38.485Z,99.90
2018-05-26T20:50:05.069Z,99.90
2018-05-26T20:52:31.625Z,99.90
2018-05-26T20:54:58.145Z,99.90
2018-05-26T20:57:24.689Z,99.90
2018-05-26T20:59:51.265Z,99.90
2018-05-26T21:02:17.817Z,99.90
2018-05-26T21:04:44.371Z,99.90
2018-05-26T21:07:10.925Z,99.90
2018-05-26T21:09:37.483Z,99.90
2018-05-26T21:12:04.120Z,99.90
2018-05-26T21:14:30.665Z,99.90
2018-05-26T21:16:57.224Z,99.90
2018-05-26T21:19:23.762Z,99.90
2018-05-26T21:21:51.057Z,99.90
2018-05-26T21:24:17.606Z,99.90
2018-05-26T21:26:44.187Z,99.90
2018-05-26T21:29:10.765Z,99.90
2018-05-26T21:31:37.305Z,99.90
2018-05-26T21:34:03.864Z,99.90
2018-05-26T21:36:30.589Z,99.90
2018-05-26T21:38:57.158Z,99.90
2018-05-26T21:41:24.465Z,99.90
2018-05-26T21:43:51.048Z,99.90
2018-05-26T21:46:18.338Z,99.90
2018-05-26T21:48:44.965Z,99.90
2018-05-26T21:53:49.448Z,99.90
2018-05-26T21:56:16.061Z,99.90
2018-05-26T21:58:42.714Z,99.90
2018-05-26T22:01:11.266Z,99.90
2018-05-26T22:03:37.796Z,99.90
2018-05-26T22:06:04.469Z,99.90
2018-05-26T22:08:30.966Z,99.90
2018-05-26T22:10:57.595Z,99.90
2018-05-26T22:13:25.142Z,99.90
2018-05-26T22:15:58.688Z,99.90
2018-05-26T22:18:25.235Z,99.90
2018-05-26T22:20:52.761Z,99.90
2018-05-26T22:23:23.828Z,99.90
2018-05-26T22:25:51.443Z,99.90
2018-05-26T22:28:18.013Z,99.90
2018-05-26T22:30:46.893Z,99.90
2018-05-26T22:33:17.596Z,99.90
2018-05-26T22:35:45.487Z,99.90
2018-05-26T22:38:12.076Z,99.90
2018-05-26T22:40:42.065Z,99.90
2018-05-26T22:43:12.486Z,99.90
2018-05-26T22:45:39.875Z,99.90
2018-05-26T22:48:08.013Z,99.90
2018-05-26T22:50:37.382Z,99.90
2018-05-26T22:53:04.811Z,99.90
2018-05-26T22:55:31.419Z,99.90
2018-05-26T22:57:58.775Z,99.90
2018-05-26T23:00:25.373Z,99.90
2018-05-26T23:02:51.937Z,99.90
2018-05-26T23:05:18.546Z,99.90
2018-05-26T23:07:45.189Z,99.90
2018-05-26T23:10:12.571Z,99.90
2018-05-26T23:12:39.106Z,99.90
2018-05-26T23:15:05.679Z,99.90
2018-05-26T23:17:32.283Z,99.90
2018-05-26T23:19:58.838Z,99.90
2018-05-26T23:22:25.442Z,99.90
2018-05-26T23:24:52.013Z,99.90
2018-05-26T23:27:19.305Z,99.90
2018-05-26T23:29:46.864Z,99.90
2018-05-26T23:32:13.422Z,99.90
2018-05-26T23:34:39.945Z,99.90
2018-05-26T23:37:06.542Z,99.90
2018-05-26T23:39:33.101Z,99.90
2018-05-26T23:41:59.646Z,99.90
2018-05-26T23:44:26.969Z,99.90
2018-05-26T23:46:53.535Z,99.90
2018-05-26T23:49:20.098Z,99.90
2018-05-26T23:51:46.734Z,99.90
2018-05-26T23:54:14.041Z,99.90
2018-05-26T23:56:40.673Z,99.90
2018-05-26T23:59:07.238Z,99.90
