createdAt,value
2019-02-18T00:01:16.919Z,91.10
2019-02-18T00:03:47.164Z,91.10
2019-02-18T00:06:17.324Z,91.10
2019-02-18T00:08:48.427Z,91.10
2019-02-18T00:11:18.582Z,91.00
2019-02-18T00:13:48.815Z,91.00
2019-02-18T00:16:19.028Z,91.10
2019-02-18T00:18:49.255Z,91.10
2019-02-18T00:21:19.391Z,91.00
2019-02-18T00:23:49.571Z,91.00
2019-02-18T00:26:19.709Z,91.00
2019-02-18T00:28:49.848Z,91.00
2019-02-18T00:31:19.979Z,91.10
2019-02-18T00:33:50.612Z,91.10
2019-02-18T00:36:21.423Z,91.10
2019-02-18T00:38:51.980Z,91.20
2019-02-18T00:41:22.247Z,91.10
2019-02-18T00:43:52.387Z,91.00
2019-02-18T00:46:22.532Z,91.10
2019-02-18T00:48:52.707Z,91.10
2019-02-18T00:51:22.835Z,91.10
2019-02-18T00:53:52.993Z,91.10
2019-02-18T00:56:23.151Z,91.10
2019-02-18T00:58:53.288Z,91.20
2019-02-18T01:01:23.523Z,91.20
2019-02-18T01:03:53.655Z,91.30
2019-02-18T01:06:23.787Z,91.20
2019-02-18T01:08:53.939Z,91.30
2019-02-18T01:11:24.139Z,91.30
2019-02-18T01:13:54.335Z,91.40
2019-02-18T01:16:24.907Z,91.40
2019-02-18T01:18:55.060Z,91.40
2019-02-18T01:21:25.190Z,91.30
2019-02-18T01:23:55.343Z,91.40
2019-02-18T01:26:25.543Z,91.40
2019-02-18T01:28:55.691Z,91.30
2019-02-18T01:31:25.849Z,91.30
2019-02-18T01:33:55.983Z,91.30
2019-02-18T01:36:26.140Z,91.30
2019-02-18T01:38:56.267Z,91.20
2019-02-18T01:41:26.931Z,91.30
2019-02-18T01:43:57.059Z,91.30
2019-02-18T01:46:27.227Z,91.30
2019-02-18T01:48:57.355Z,91.30
2019-02-18T01:51:27.484Z,91.30
2019-02-18T01:53:57.623Z,91.40
2019-02-18T01:56:27.783Z,91.30
2019-02-18T01:58:57.920Z,91.30
2019-02-18T02:01:28.094Z,91.30
2019-02-18T02:03:58.209Z,91.30
2019-02-18T02:06:28.388Z,91.30
2019-02-18T02:08:58.514Z,91.30
2019-02-18T02:11:28.979Z,91.40
2019-02-18T02:13:59.824Z,91.30
2019-02-18T02:16:29.987Z,91.20
2019-02-18T02:19:00.119Z,91.40
2019-02-18T02:21:30.275Z,91.40
2019-02-18T02:24:00.432Z,91.40
2019-02-18T02:26:30.660Z,91.40
2019-02-18T02:29:00.811Z,91.40
2019-02-18T02:31:30.948Z,91.40
2019-02-18T02:34:01.097Z,91.30
2019-02-18T02:36:31.701Z,91.30
2019-02-18T02:39:01.868Z,91.40
2019-02-18T02:41:34.539Z,91.40
2019-02-18T02:44:04.740Z,91.30
2019-02-18T02:46:34.938Z,91.30
2019-02-18T02:49:05.103Z,91.30
2019-02-18T02:51:35.308Z,91.30
2019-02-18T02:54:05.459Z,91.30
2019-02-18T02:56:37.307Z,91.40
2019-02-18T02:59:07.576Z,91.40
2019-02-18T03:01:37.706Z,91.30
2019-02-18T03:04:07.842Z,91.40
2019-02-18T03:06:37.991Z,91.30
2019-02-18T03:09:09.119Z,91.30
2019-02-18T03:11:39.252Z,91.30
2019-02-18T03:14:09.395Z,91.20
2019-02-18T03:16:39.540Z,91.20
2019-02-18T03:19:09.667Z,91.20
2019-02-18T03:21:39.809Z,91.30
2019-02-18T03:24:09.968Z,91.50
2019-02-18T03:26:40.136Z,91.50
2019-02-18T03:29:57.056Z,91.50
2019-02-18T03:32:27.548Z,91.50
2019-02-18T03:35:00.542Z,91.50
2019-02-18T03:37:30.398Z,91.40
2019-02-18T03:40:00.567Z,91.40
2019-02-18T03:42:30.717Z,91.40
2019-02-18T03:45:00.867Z,91.30
2019-02-18T03:47:31.003Z,91.30
2019-02-18T03:50:01.180Z,91.30
2019-02-18T03:52:31.384Z,91.20
2019-02-18T03:55:01.519Z,91.20
2019-02-18T03:57:32.585Z,91.30
2019-02-18T04:00:02.717Z,91.20
2019-02-18T04:02:33.043Z,91.20
2019-02-18T04:05:03.165Z,91.30
2019-02-18T04:07:33.303Z,91.20
2019-02-18T04:10:03.487Z,91.20
2019-02-18T04:12:33.635Z,91.20
2019-02-18T04:15:03.803Z,91.20
2019-02-18T04:17:33.929Z,91.10
2019-02-18T04:20:05.031Z,91.20
2019-02-18T04:22:35.159Z,91.20
2019-02-18T04:25:05.308Z,91.20
2019-02-18T04:27:35.488Z,91.20
2019-02-18T04:30:05.743Z,91.10
2019-02-18T04:32:36.870Z,91.20
2019-02-18T04:35:07.649Z,91.20
2019-02-18T04:37:37.812Z,91.20
2019-02-18T04:40:08.089Z,91.20
2019-02-18T04:42:38.571Z,91.20
2019-02-18T04:45:08.845Z,91.20
2019-02-18T04:47:39.663Z,91.20
2019-02-18T04:50:10.027Z,91.20
2019-02-18T04:52:41.112Z,91.20
2019-02-18T04:55:11.291Z,91.20
2019-02-18T04:57:41.439Z,91.20
2019-02-18T05:00:11.654Z,91.20
2019-02-18T05:02:41.800Z,91.20
2019-02-18T05:05:11.935Z,91.20
2019-02-18T05:07:42.086Z,91.20
2019-02-18T05:10:12.247Z,91.20
2019-02-18T05:12:42.391Z,91.20
2019-02-18T05:15:12.595Z,91.10
2019-02-18T05:17:42.775Z,91.20
2019-02-18T05:20:12.915Z,91.20
2019-02-18T05:22:43.062Z,91.20
2019-02-18T05:25:13.200Z,91.20
2019-02-18T05:27:43.419Z,91.20
2019-02-18T05:30:13.547Z,91.20
2019-02-18T05:32:43.695Z,91.20
2019-02-18T05:35:13.839Z,91.20
2019-02-18T05:37:44.352Z,91.20
2019-02-18T05:40:15.081Z,91.20
2019-02-18T05:42:46.165Z,91.20
2019-02-18T05:45:16.801Z,91.30
2019-02-18T05:47:47.199Z,91.20
2019-02-18T05:50:17.334Z,91.30
2019-02-18T05:52:47.475Z,91.30
2019-02-18T05:55:17.627Z,91.30
2019-02-18T05:57:47.749Z,91.40
2019-02-18T06:00:17.976Z,91.40
2019-02-18T06:02:48.108Z,91.40
2019-02-18T06:05:19.011Z,91.40
2019-02-18T06:07:49.557Z,91.40
2019-02-18T06:10:19.703Z,91.50
2019-02-18T06:12:49.837Z,91.50
2019-02-18T06:15:19.988Z,91.60
2019-02-18T06:17:50.138Z,91.70
2019-02-18T06:20:20.287Z,91.70
2019-02-18T06:22:50.436Z,91.70
2019-02-18T06:25:21.518Z,91.80
2019-02-18T06:27:51.680Z,91.80
2019-02-18T06:30:21.796Z,91.90
2019-02-18T06:32:51.933Z,91.90
2019-02-18T06:35:22.112Z,91.90
2019-02-18T06:37:52.228Z,92.00
2019-02-18T06:40:22.388Z,92.00
2019-02-18T06:42:52.511Z,92.00
2019-02-18T06:45:41.951Z,92.00
2019-02-18T06:48:19.388Z,92.10
2019-02-18T06:50:50.283Z,92.10
2019-02-18T06:53:20.530Z,92.00
2019-02-18T06:55:50.709Z,92.00
2019-02-18T06:58:39.135Z,92.00
2019-02-18T07:01:27.223Z,92.40
2019-02-18T07:04:25.452Z,92.10
2019-02-18T07:07:13.404Z,92.10
2019-02-18T07:09:57.760Z,92.20
2019-02-18T07:12:30.535Z,92.20
2019-02-18T07:15:00.683Z,92.30
2019-02-18T07:17:30.945Z,92.30
2019-02-18T07:20:01.077Z,92.30
2019-02-18T07:22:31.223Z,92.30
2019-02-18T07:25:01.352Z,92.30
2019-02-18T07:27:31.517Z,92.40
2019-02-18T07:30:01.727Z,92.40
2019-02-18T07:32:31.960Z,92.50
2019-02-18T07:35:02.261Z,92.50
2019-02-18T07:37:33.398Z,92.50
2019-02-18T07:40:04.677Z,92.50
2019-02-18T07:42:35.764Z,92.50
2019-02-18T07:45:06.568Z,92.50
2019-02-18T07:47:36.795Z,92.60
2019-02-18T07:50:08.116Z,92.50
2019-02-18T07:52:38.429Z,92.50
2019-02-18T07:55:08.600Z,92.50
2019-02-18T07:57:39.079Z,92.50
2019-02-18T08:00:11.049Z,92.50
2019-02-18T08:02:41.200Z,92.50
2019-02-18T08:05:11.926Z,92.50
2019-02-18T08:07:42.091Z,92.50
2019-02-18T08:10:12.635Z,92.40
2019-02-18T08:12:42.779Z,92.50
2019-02-18T08:15:12.935Z,92.50
2019-02-18T08:17:43.067Z,92.50
2019-02-18T08:20:13.259Z,92.50
2019-02-18T08:22:45.625Z,92.30
2019-02-18T08:25:16.956Z,92.50
2019-02-18T08:27:47.281Z,92.40
2019-02-18T08:30:17.435Z,92.40
2019-02-18T08:32:47.655Z,92.30
2019-02-18T08:35:17.838Z,92.30
2019-02-18T08:37:47.971Z,92.30
2019-02-18T08:40:22.451Z,92.30
2019-02-18T08:42:49.875Z,92.30
2019-02-18T08:45:21.023Z,92.20
2019-02-18T08:47:51.160Z,92.20
2019-02-18T08:50:22.111Z,92.20
2019-02-18T08:52:52.247Z,92.10
2019-02-18T08:55:22.396Z,92.20
2019-02-18T08:57:52.547Z,92.10
2019-02-18T09:00:23.604Z,92.10
2019-02-18T09:02:53.743Z,92.00
2019-02-18T09:05:23.949Z,92.00
2019-02-18T09:07:54.160Z,92.00
2019-02-18T09:10:33.207Z,92.00
2019-02-18T09:12:56.067Z,92.00
2019-02-18T09:15:26.195Z,91.90
2019-02-18T09:17:56.355Z,91.90
2019-02-18T09:20:26.484Z,91.90
2019-02-18T09:23:16.024Z,91.90
2019-02-18T09:25:48.392Z,91.80
2019-02-18T09:28:18.549Z,91.80
2019-02-18T09:30:51.607Z,91.80
2019-02-18T09:33:21.766Z,91.80
2019-02-18T09:35:52.007Z,91.80
2019-02-18T09:38:25.403Z,91.70
2019-02-18T09:40:53.912Z,91.70
2019-02-18T09:43:24.026Z,91.70
2019-02-18T09:45:54.808Z,91.70
2019-02-18T09:48:24.988Z,91.70
2019-02-18T09:50:55.115Z,91.70
2019-02-18T09:53:25.344Z,91.60
2019-02-18T09:55:55.479Z,91.50
2019-02-18T09:58:25.644Z,91.60
2019-02-18T10:00:55.768Z,91.50
2019-02-18T10:03:31.864Z,91.40
2019-02-18T10:05:57.877Z,91.40
2019-02-18T10:08:28.036Z,91.40
2019-02-18T10:10:58.247Z,91.40
2019-02-18T10:13:28.452Z,91.30
2019-02-18T10:15:59.163Z,91.30
2019-02-18T10:18:29.296Z,91.30
2019-02-18T10:20:59.452Z,91.30
2019-02-18T10:23:29.615Z,91.30
2019-02-18T10:25:59.755Z,91.30
2019-02-18T10:28:29.971Z,91.40
2019-02-18T10:31:00.207Z,91.20
2019-02-18T10:33:30.339Z,91.20
2019-02-18T10:36:00.474Z,91.20
2019-02-18T10:38:30.635Z,91.20
2019-02-18T10:41:07.079Z,91.10
2019-02-18T10:43:32.913Z,91.10
2019-02-18T10:46:03.087Z,91.10
2019-02-18T10:48:33.315Z,91.10
2019-02-18T10:51:03.434Z,91.10
2019-02-18T10:53:33.581Z,91.10
2019-02-18T10:56:03.712Z,91.00
2019-02-18T10:58:33.943Z,91.10
2019-02-18T11:01:04.620Z,91.00
2019-02-18T11:03:35.591Z,91.00
2019-02-18T11:06:05.727Z,91.10
2019-02-18T11:08:35.895Z,91.00
2019-02-18T11:11:16.428Z,91.00
2019-02-18T11:13:38.459Z,91.00
2019-02-18T11:16:08.602Z,91.00
2019-02-18T11:18:39.185Z,91.00
2019-02-18T11:21:09.747Z,91.00
2019-02-18T11:23:39.895Z,90.90
2019-02-18T11:26:10.033Z,91.00
2019-02-18T11:28:40.232Z,90.90
2019-02-18T11:31:10.364Z,90.90
2019-02-18T11:33:40.537Z,90.80
2019-02-18T11:36:10.671Z,90.80
2019-02-18T11:38:40.849Z,90.80
2019-02-18T11:41:10.973Z,90.80
2019-02-18T11:43:41.119Z,90.90
2019-02-18T11:46:11.251Z,90.70
2019-02-18T11:48:41.399Z,90.70
2019-02-18T11:51:11.528Z,90.70
2019-02-18T11:53:41.683Z,90.80
2019-02-18T11:56:11.807Z,90.70
2019-02-18T11:58:41.963Z,90.70
2019-02-18T12:01:12.595Z,90.70
2019-02-18T12:03:43.452Z,90.70
2019-02-18T12:06:13.580Z,90.70
2019-02-18T12:08:43.875Z,90.60
2019-02-18T12:11:13.999Z,90.70
2019-02-18T12:13:44.164Z,90.70
2019-02-18T12:16:14.324Z,90.70
2019-02-18T12:18:44.472Z,90.60
2019-02-18T12:21:14.606Z,90.60
2019-02-18T12:23:44.767Z,90.60
2019-02-18T12:26:14.917Z,90.60
2019-02-18T12:28:45.319Z,90.60
2019-02-18T12:31:15.587Z,90.60
2019-02-18T12:33:45.720Z,90.60
2019-02-18T12:36:15.882Z,90.50
2019-02-18T12:38:46.948Z,90.50
2019-02-18T12:41:17.123Z,90.50
2019-02-18T12:43:47.527Z,90.50
2019-02-18T12:46:18.659Z,90.50
2019-02-18T12:48:48.792Z,90.40
2019-02-18T12:51:19.930Z,90.40
2019-02-18T12:53:53.145Z,90.40
2019-02-18T12:56:23.786Z,90.40
2019-02-18T12:58:54.905Z,90.40
2019-02-18T13:01:27.665Z,90.40
2019-02-18T13:03:57.945Z,90.40
2019-02-18T13:06:28.691Z,90.30
2019-02-18T13:08:58.912Z,90.40
2019-02-18T13:11:29.043Z,90.30
2019-02-18T13:13:59.348Z,90.30
2019-02-18T13:16:29.563Z,90.30
2019-02-18T13:18:59.719Z,90.30
2019-02-18T13:21:29.855Z,90.30
2019-02-18T13:24:00.300Z,90.30
2019-02-18T13:26:30.432Z,90.20
2019-02-18T13:29:00.683Z,90.20
2019-02-18T13:31:31.805Z,90.20
2019-02-18T13:34:01.975Z,90.20
2019-02-18T13:36:32.107Z,90.20
2019-02-18T13:39:02.247Z,90.20
2019-02-18T13:41:33.996Z,90.20
2019-02-18T13:44:04.184Z,90.20
2019-02-18T13:46:34.332Z,90.20
2019-02-18T13:49:04.516Z,90.20
2019-02-18T13:51:35.527Z,90.20
2019-02-18T13:54:06.595Z,90.20
2019-02-18T13:56:36.950Z,90.20
2019-02-18T13:59:07.080Z,90.20
2019-02-18T14:01:38.047Z,90.20
2019-02-18T14:04:08.180Z,90.20
2019-02-18T14:06:38.347Z,90.20
2019-02-18T14:09:08.872Z,90.20
2019-02-18T14:11:39.288Z,90.20
2019-02-18T14:14:09.433Z,90.20
2019-02-18T14:16:39.691Z,90.20
2019-02-18T14:19:09.851Z,90.20
2019-02-18T14:21:40.003Z,90.20
2019-02-18T14:24:10.228Z,90.20
2019-02-18T14:26:40.392Z,90.20
2019-02-18T14:29:10.519Z,90.20
2019-02-18T14:31:40.668Z,90.20
2019-02-18T14:34:10.794Z,90.20
2019-02-18T14:36:41.259Z,90.20
2019-02-18T14:39:21.319Z,90.20
2019-02-18T14:41:51.447Z,90.20
2019-02-18T14:44:21.671Z,90.20
2019-02-18T14:46:51.814Z,90.20
2019-02-18T14:49:22.271Z,90.20
2019-02-18T14:51:53.327Z,90.20
2019-02-18T14:54:23.586Z,90.20
2019-02-18T14:56:53.711Z,90.20
2019-02-18T14:59:23.891Z,90.20
2019-02-18T15:01:54.024Z,90.20
2019-02-18T15:04:24.207Z,90.20
2019-02-18T15:06:55.315Z,90.20
2019-02-18T15:09:26.548Z,90.20
2019-02-18T15:11:56.775Z,90.20
2019-02-18T15:14:26.915Z,90.20
2019-02-18T15:16:57.834Z,90.20
2019-02-18T15:19:27.979Z,90.20
2019-02-18T15:21:58.108Z,90.20
2019-02-18T15:24:28.247Z,90.30
2019-02-18T15:26:58.391Z,90.20
2019-02-18T15:29:28.519Z,90.20
2019-02-18T15:31:59.632Z,90.20
2019-02-18T15:34:29.756Z,90.20
2019-02-18T15:36:59.991Z,90.20
2019-02-18T15:39:31.119Z,90.20
2019-02-18T15:42:01.311Z,90.20
2019-02-18T15:44:31.795Z,90.20
2019-02-18T15:47:02.795Z,90.30
2019-02-18T15:49:33.002Z,90.20
2019-02-18T15:52:03.165Z,90.30
2019-02-18T15:54:33.399Z,90.30
2019-02-18T15:57:04.434Z,90.30
2019-02-18T15:59:34.605Z,90.30
2019-02-18T16:02:05.283Z,90.30
2019-02-18T16:04:35.459Z,90.30
2019-02-18T16:07:06.320Z,90.30
2019-02-18T16:09:36.476Z,90.40
2019-02-18T16:12:09.144Z,90.40
2019-02-18T16:14:39.300Z,90.50
2019-02-18T16:17:09.427Z,90.40
2019-02-18T16:19:40.511Z,90.40
2019-02-18T16:22:10.647Z,90.50
2019-02-18T16:24:41.099Z,90.50
2019-02-18T16:27:11.239Z,90.50
2019-02-18T16:29:41.399Z,90.50
2019-02-18T16:32:11.575Z,90.50
2019-02-18T16:34:41.731Z,90.50
2019-02-18T16:37:12.348Z,90.60
2019-02-18T16:39:42.436Z,90.50
2019-02-18T16:42:13.403Z,90.60
2019-02-18T16:44:43.587Z,90.60
2019-02-18T16:47:13.757Z,90.60
2019-02-18T16:49:44.207Z,90.60
2019-02-18T16:52:14.719Z,90.60
2019-02-18T16:54:44.880Z,90.60
2019-02-18T16:57:15.024Z,90.60
2019-02-18T16:59:45.192Z,90.50
2019-02-18T17:02:15.323Z,90.50
2019-02-18T17:04:45.763Z,90.50
2019-02-18T17:07:15.923Z,90.60
2019-02-18T17:09:46.051Z,90.50
2019-02-18T17:12:16.212Z,90.50
2019-02-18T17:14:46.355Z,90.60
2019-02-18T17:17:16.595Z,90.60
2019-02-18T17:19:47.019Z,90.60
2019-02-18T17:22:17.186Z,90.70
2019-02-18T17:24:47.319Z,90.70
2019-02-18T17:27:17.509Z,90.70
2019-02-18T17:29:47.643Z,90.80
2019-02-18T17:32:17.807Z,90.80
2019-02-18T17:34:47.939Z,90.80
2019-02-18T17:37:18.145Z,90.80
2019-02-18T17:39:48.287Z,90.80
2019-02-18T17:42:18.715Z,90.80
2019-02-18T17:44:49.595Z,90.80
2019-02-18T17:47:20.063Z,90.80
2019-02-18T17:49:50.223Z,90.80
2019-02-18T17:52:20.420Z,90.80
2019-02-18T17:54:50.571Z,90.90
2019-02-18T17:57:20.731Z,90.90
2019-02-18T17:59:50.871Z,90.90
2019-02-18T18:02:21.379Z,91.00
2019-02-18T18:04:51.531Z,90.90
2019-02-18T18:07:21.712Z,91.00
2019-02-18T18:09:51.875Z,91.00
2019-02-18T18:12:22.018Z,91.00
2019-02-18T18:14:52.503Z,91.00
2019-02-18T18:17:22.631Z,91.00
2019-02-18T18:19:52.800Z,91.00
2019-02-18T18:22:22.937Z,91.00
2019-02-18T18:24:53.115Z,91.10
2019-02-18T18:27:23.244Z,91.10
2019-02-18T18:29:53.600Z,91.00
2019-02-18T18:32:23.760Z,91.00
2019-02-18T18:34:53.899Z,91.00
2019-02-18T18:37:24.048Z,91.00
2019-02-18T18:39:54.203Z,91.00
2019-02-18T18:42:24.704Z,91.00
2019-02-18T18:44:54.879Z,91.00
2019-02-18T18:47:25.028Z,91.00
2019-02-18T18:49:55.963Z,91.10
2019-02-18T18:52:26.109Z,91.00
2019-02-18T18:54:56.271Z,91.10
2019-02-18T18:57:26.419Z,91.10
2019-02-18T18:59:56.647Z,91.10
2019-02-18T19:02:26.830Z,91.00
2019-02-18T19:04:56.983Z,91.00
2019-02-18T19:07:27.144Z,91.00
2019-02-18T19:09:57.740Z,91.10
2019-02-18T19:12:27.921Z,91.00
2019-02-18T19:14:58.076Z,91.00
2019-02-18T19:17:28.231Z,91.10
2019-02-18T19:19:58.419Z,91.10
2019-02-18T19:22:28.875Z,91.10
2019-02-18T19:24:59.014Z,91.10
2019-02-18T19:27:29.242Z,91.10
2019-02-18T19:29:59.854Z,91.10
2019-02-18T19:32:30.011Z,91.10
