createdAt,value
2019-02-27T00:00:09.153Z,53.55
2019-02-27T00:02:38.120Z,53.23
2019-02-27T00:05:08.411Z,53.61
2019-02-27T00:07:37.344Z,53.75
2019-02-27T00:10:06.925Z,53.76
2019-02-27T00:12:35.156Z,54.18
2019-02-27T00:15:05.048Z,54.24
2019-02-27T00:17:33.521Z,54.73
2019-02-27T00:20:04.105Z,54.48
2019-02-27T00:22:31.722Z,54.75
2019-02-27T00:25:03.113Z,56.00
2019-02-27T00:27:30.384Z,55.82
2019-02-27T00:29:59.487Z,56.61
2019-02-27T00:32:29.034Z,55.63
2019-02-27T00:34:57.672Z,55.71
2019-02-27T00:37:25.909Z,56.21
2019-02-27T00:39:54.363Z,55.62
2019-02-27T00:42:23.071Z,55.62
2019-02-27T00:44:51.467Z,55.37
2019-02-27T00:47:20.686Z,55.09
2019-02-27T00:49:48.957Z,54.97
2019-02-27T00:52:18.383Z,55.15
2019-02-27T00:54:47.021Z,56.02
2019-02-27T00:57:18.148Z,55.64
2019-02-27T00:59:45.252Z,56.97
2019-02-27T01:02:13.495Z,56.13
2019-02-27T01:04:41.735Z,56.86
2019-02-27T01:07:09.976Z,56.38
2019-02-27T01:09:39.581Z,56.22
2019-02-27T01:12:08.226Z,57.30
2019-02-27T01:14:37.094Z,56.38
2019-02-27T01:17:06.103Z,56.50
2019-02-27T01:19:38.295Z,56.51
2019-02-27T01:22:04.366Z,56.54
2019-02-27T01:24:32.594Z,56.70
2019-02-27T01:27:04.168Z,56.79
2019-02-27T01:29:31.035Z,56.78
2019-02-27T01:31:59.607Z,56.75
2019-02-27T01:34:27.906Z,56.67
2019-02-27T01:36:58.026Z,57.09
2019-02-27T01:39:26.384Z,57.36
2019-02-27T01:41:55.258Z,58.10
2019-02-27T01:44:24.814Z,58.78
2019-02-27T01:46:54.518Z,58.27
2019-02-27T01:49:23.237Z,58.49
2019-02-27T01:51:51.487Z,58.04
2019-02-27T01:54:19.716Z,58.51
2019-02-27T01:56:48.242Z,57.50
2019-02-27T01:59:16.711Z,57.48
2019-02-27T02:01:45.889Z,57.40
2019-02-27T02:04:14.116Z,58.42
2019-02-27T02:06:42.356Z,58.42
2019-02-27T02:09:31.477Z,57.46
2019-02-27T02:12:02.754Z,57.45
2019-02-27T02:14:36.691Z,58.12
2019-02-27T02:17:14.273Z,58.28
2019-02-27T02:20:06.443Z,58.28
2019-02-27T02:22:38.888Z,57.58
2019-02-27T02:25:19.399Z,57.57
2019-02-27T02:28:12.148Z,57.57
2019-02-27T02:30:53.723Z,58.90
2019-02-27T02:33:36.908Z,58.08
2019-02-27T02:36:17.297Z,57.56
2019-02-27T02:39:00.350Z,57.56
2019-02-27T02:41:31.979Z,57.24
2019-02-27T02:44:22.754Z,57.67
2019-02-27T02:46:54.176Z,57.57
2019-02-27T02:49:42.646Z,59.78
2019-02-27T02:52:22.249Z,58.53
2019-02-27T02:54:53.653Z,59.69
2019-02-27T02:57:52.243Z,59.69
2019-02-27T03:00:26.726Z,58.90
2019-02-27T03:03:00.799Z,58.90
2019-02-27T03:05:43.619Z,58.58
2019-02-27T03:08:27.235Z,58.26
2019-02-27T03:11:19.022Z,58.26
2019-02-27T03:14:00.184Z,58.38
2019-02-27T03:16:34.250Z,58.38
2019-02-27T03:19:41.269Z,58.84
2019-02-27T03:22:10.865Z,59.76
2019-02-27T03:24:45.480Z,58.82
2019-02-27T03:27:31.916Z,58.52
2019-02-27T03:30:38.526Z,58.52
2019-02-27T03:33:09.940Z,58.99
2019-02-27T03:36:15.059Z,58.11
2019-02-27T03:39:01.858Z,58.56
2019-02-27T03:41:58.403Z,58.56
2019-02-27T03:44:27.092Z,58.59
2019-02-27T03:47:04.291Z,59.69
2019-02-27T03:49:44.670Z,59.69
2019-02-27T03:52:36.542Z,58.84
2019-02-27T03:55:07.345Z,57.06
2019-02-27T03:57:57.184Z,57.06
2019-02-27T04:00:31.430Z,58.54
2019-02-27T04:03:08.586Z,58.39
2019-02-27T04:05:41.915Z,58.66
2019-02-27T04:08:29.126Z,59.13
2019-02-27T04:10:57.597Z,59.13
2019-02-27T04:13:27.777Z,60.66
2019-02-27T04:15:56.091Z,60.66
2019-02-27T04:18:27.525Z,60.29
2019-02-27T04:20:53.487Z,60.30
2019-02-27T04:23:21.728Z,60.30
2019-02-27T04:25:49.994Z,59.86
2019-02-27T04:28:18.233Z,59.86
2019-02-27T04:30:51.080Z,59.57
2019-02-27T04:33:22.859Z,59.14
2019-02-27T04:35:46.641Z,58.78
2019-02-27T04:38:14.898Z,58.78
2019-02-27T04:40:44.143Z,58.92
2019-02-27T04:43:13.284Z,59.07
2019-02-27T04:45:43.925Z,60.56
2019-02-27T04:48:11.896Z,60.24
2019-02-27T04:50:41.724Z,59.11
2019-02-27T04:53:10.424Z,59.65
2019-02-27T04:55:38.664Z,59.65
2019-02-27T04:58:09.087Z,60.22
2019-02-27T05:00:37.088Z,60.22
2019-02-27T05:03:05.321Z,60.62
2019-02-27T05:05:33.582Z,60.35
2019-02-27T05:08:02.086Z,60.59
2019-02-27T05:10:30.568Z,61.13
2019-02-27T05:12:58.812Z,61.13
2019-02-27T05:15:27.050Z,60.04
2019-02-27T05:17:55.617Z,60.51
2019-02-27T05:20:24.800Z,60.04
2019-02-27T05:22:53.049Z,60.04
2019-02-27T05:25:21.560Z,60.83
2019-02-27T05:27:50.047Z,59.30
2019-02-27T05:30:18.350Z,59.30
2019-02-27T05:32:46.592Z,58.54
2019-02-27T05:35:14.834Z,59.53
2019-02-27T05:37:43.077Z,59.53
2019-02-27T05:40:11.316Z,59.48
2019-02-27T05:42:39.649Z,60.99
2019-02-27T05:45:10.952Z,60.99
2019-02-27T05:47:39.196Z,60.19
2019-02-27T05:50:10.706Z,59.72
2019-02-27T05:52:39.176Z,59.63
2019-02-27T05:55:07.763Z,60.62
2019-02-27T05:57:36.253Z,60.62
2019-02-27T06:00:13.942Z,60.16
2019-02-27T06:02:45.001Z,61.10
2019-02-27T06:05:12.465Z,61.10
2019-02-27T06:07:41.013Z,60.61
2019-02-27T06:10:12.439Z,61.65
2019-02-27T06:12:40.968Z,61.24
2019-02-27T06:15:14.429Z,62.35
2019-02-27T06:17:43.703Z,62.35
2019-02-27T06:20:13.580Z,62.19
2019-02-27T06:22:42.147Z,63.27
2019-02-27T06:25:13.830Z,63.14
2019-02-27T06:27:42.074Z,63.46
2019-02-27T06:30:13.796Z,62.83
2019-02-27T06:32:42.029Z,63.46
2019-02-27T06:35:12.654Z,62.19
2019-02-27T06:37:41.121Z,62.95
2019-02-27T06:40:12.030Z,63.70
2019-02-27T06:42:40.265Z,61.38
2019-02-27T06:45:12.673Z,61.38
2019-02-27T06:47:40.917Z,61.61
2019-02-27T06:50:14.614Z,61.61
2019-02-27T06:52:43.107Z,61.13
2019-02-27T06:55:13.438Z,60.38
2019-02-27T06:57:41.918Z,60.39
2019-02-27T07:00:21.936Z,60.39
2019-02-27T07:02:50.176Z,62.73
2019-02-27T07:05:18.425Z,62.73
2019-02-27T07:07:46.667Z,61.09
2019-02-27T07:10:19.498Z,61.09
2019-02-27T07:12:47.315Z,61.84
2019-02-27T07:15:20.619Z,62.56
2019-02-27T07:17:49.091Z,61.71
2019-02-27T07:20:17.620Z,61.01
2019-02-27T07:22:46.787Z,59.85
2019-02-27T07:25:16.672Z,59.40
2019-02-27T07:27:44.902Z,59.40
2019-02-27T07:30:17.730Z,58.76
2019-02-27T07:32:46.194Z,57.53
2019-02-27T07:35:15.069Z,57.53
2019-02-27T07:37:46.981Z,55.29
2019-02-27T07:40:16.306Z,55.29
2019-02-27T07:42:44.747Z,55.87
2019-02-27T07:45:19.047Z,56.57
2019-02-27T07:47:47.281Z,56.57
2019-02-27T07:50:17.060Z,56.28
2019-02-27T07:52:45.532Z,55.88
2019-02-27T07:55:21.901Z,55.88
2019-02-27T07:57:46.025Z,55.93
2019-02-27T08:00:17.169Z,56.48
2019-02-27T08:02:45.635Z,55.78
2019-02-27T08:05:13.870Z,55.71
2019-02-27T08:07:42.332Z,54.22
2019-02-27T08:10:16.337Z,54.35
2019-02-27T08:12:44.565Z,52.20
2019-02-27T08:15:17.653Z,53.32
2019-02-27T08:17:45.980Z,52.71
2019-02-27T08:20:14.937Z,52.24
2019-02-27T08:22:43.397Z,52.81
2019-02-27T08:25:18.393Z,51.50
2019-02-27T08:27:46.848Z,51.95
2019-02-27T08:30:17.624Z,52.43
2019-02-27T08:32:45.858Z,52.74
2019-02-27T08:35:16.549Z,52.05
2019-02-27T08:37:44.576Z,52.22
2019-02-27T08:40:13.977Z,51.59
2019-02-27T08:42:42.514Z,50.58
2019-02-27T08:45:20.236Z,48.90
2019-02-27T08:47:49.133Z,49.60
2019-02-27T08:50:24.156Z,49.32
2019-02-27T08:52:52.389Z,47.49
2019-02-27T08:55:22.566Z,46.98
2019-02-27T08:57:55.996Z,48.37
2019-02-27T09:00:23.823Z,48.24
2019-02-27T09:02:52.357Z,47.98
2019-02-27T09:05:21.094Z,47.77
2019-02-27T09:07:49.553Z,47.08
2019-02-27T09:10:23.339Z,47.83
2019-02-27T09:12:51.932Z,46.31
2019-02-27T09:15:20.149Z,47.45
2019-02-27T09:17:48.390Z,47.04
2019-02-27T09:20:19.761Z,44.94
2019-02-27T09:22:48.912Z,45.90
2019-02-27T09:25:17.142Z,46.07
2019-02-27T09:27:45.609Z,44.76
2019-02-27T09:30:28.917Z,44.39
2019-02-27T09:32:54.596Z,45.02
2019-02-27T09:35:23.053Z,44.40
2019-02-27T09:37:52.067Z,42.53
2019-02-27T09:40:26.561Z,37.90
2019-02-27T09:42:55.026Z,42.57
2019-02-27T09:45:24.892Z,40.65
2019-02-27T09:47:53.200Z,39.75
2019-02-27T09:50:33.550Z,40.49
2019-02-27T09:53:03.628Z,41.11
2019-02-27T09:55:32.041Z,41.03
2019-02-27T09:58:00.285Z,41.02
2019-02-27T10:00:36.005Z,40.75
2019-02-27T10:03:04.545Z,40.59
2019-02-27T10:05:36.244Z,41.31
2019-02-27T10:08:03.532Z,40.72
2019-02-27T10:10:31.777Z,41.26
2019-02-27T10:13:03.360Z,38.96
2019-02-27T10:15:30.553Z,36.30
2019-02-27T10:17:59.164Z,38.61
2019-02-27T10:20:27.419Z,37.58
2019-02-27T10:22:55.657Z,36.51
2019-02-27T10:25:23.893Z,34.58
2019-02-27T10:27:52.141Z,36.91
2019-02-27T10:30:20.383Z,37.19
2019-02-27T10:32:48.633Z,36.34
2019-02-27T10:35:17.259Z,35.48
2019-02-27T10:37:50.403Z,35.76
2019-02-27T10:40:28.083Z,35.13
2019-02-27T10:42:56.331Z,35.54
2019-02-27T10:45:24.788Z,36.14
2019-02-27T10:47:53.026Z,36.39
2019-02-27T10:50:21.499Z,35.16
2019-02-27T10:52:50.196Z,36.35
2019-02-27T10:55:19.397Z,36.25
2019-02-27T10:57:47.857Z,35.70
2019-02-27T11:00:28.299Z,35.43
2019-02-27T11:02:56.603Z,36.51
2019-02-27T11:05:26.685Z,36.54
2019-02-27T11:07:54.922Z,35.87
2019-02-27T11:10:23.392Z,35.79
2019-02-27T11:12:51.628Z,34.73
2019-02-27T11:15:20.818Z,35.60
2019-02-27T11:17:49.057Z,36.43
2019-02-27T11:20:20.739Z,36.59
2019-02-27T11:22:47.566Z,36.27
2019-02-27T11:25:22.264Z,37.03
2019-02-27T11:27:48.475Z,37.12
2019-02-27T11:30:21.833Z,36.61
2019-02-27T11:32:50.079Z,37.03
2019-02-27T11:35:18.327Z,36.34
2019-02-27T11:37:47.447Z,35.74
2019-02-27T11:40:26.906Z,35.71
2019-02-27T11:42:55.141Z,36.46
2019-02-27T11:45:24.621Z,35.75
2019-02-27T11:47:53.009Z,35.54
2019-02-27T11:50:21.246Z,36.23
2019-02-27T11:52:49.481Z,36.33
2019-02-27T11:55:21.353Z,36.46
2019-02-27T11:57:49.794Z,35.82
2019-02-27T12:00:24.086Z,35.95
2019-02-27T12:02:52.385Z,36.52
2019-02-27T12:05:20.857Z,36.39
2019-02-27T12:07:51.246Z,36.61
2019-02-27T12:10:21.533Z,36.33
2019-02-27T12:12:50.065Z,36.11
2019-02-27T12:15:19.742Z,36.07
2019-02-27T12:17:48.230Z,35.21
2019-02-27T12:20:18.882Z,35.09
2019-02-27T12:22:47.126Z,34.55
2019-02-27T12:25:19.280Z,34.65
2019-02-27T12:27:49.921Z,35.54
2019-02-27T12:30:22.725Z,36.04
2019-02-27T12:32:55.772Z,35.43
2019-02-27T12:35:23.092Z,35.83
2019-02-27T12:37:51.349Z,35.95
2019-02-27T12:40:24.044Z,35.90
2019-02-27T12:42:50.983Z,36.26
2019-02-27T12:45:21.208Z,35.83
2019-02-27T12:47:49.433Z,36.30
2019-02-27T12:50:19.312Z,35.62
2019-02-27T12:52:48.210Z,36.18
2019-02-27T12:55:16.813Z,36.19
2019-02-27T12:57:45.060Z,34.71
2019-02-27T13:00:30.115Z,35.97
2019-02-27T13:02:59.104Z,35.64
2019-02-27T13:05:27.674Z,35.71
2019-02-27T13:07:56.213Z,35.85
2019-02-27T13:10:26.017Z,36.18
2019-02-27T13:12:54.330Z,36.30
2019-02-27T13:15:25.166Z,36.59
2019-02-27T13:17:57.417Z,36.89
2019-02-27T13:20:25.545Z,36.64
2019-02-27T13:22:53.792Z,36.57
2019-02-27T13:25:24.134Z,36.65
2019-02-27T13:27:53.370Z,36.46
2019-02-27T13:30:25.490Z,35.86
2019-02-27T13:32:53.976Z,36.01
2019-02-27T13:35:23.081Z,36.12
2019-02-27T13:37:52.225Z,35.68
2019-02-27T13:40:23.100Z,35.82
2019-02-27T13:42:53.450Z,35.26
2019-02-27T13:45:28.776Z,34.68
2019-02-27T13:47:58.909Z,35.32
2019-02-27T13:50:27.107Z,35.30
2019-02-27T13:52:55.296Z,34.97
2019-02-27T13:55:23.918Z,32.34
2019-02-27T13:57:52.157Z,33.14
2019-02-27T14:00:30.583Z,33.42
2019-02-27T14:02:58.794Z,33.70
2019-02-27T14:05:27.028Z,33.51
2019-02-27T14:07:58.488Z,33.27
2019-02-27T14:10:32.441Z,33.28
2019-02-27T14:13:00.849Z,32.11
2019-02-27T14:15:31.242Z,32.08
2019-02-27T14:17:59.049Z,31.37
2019-02-27T14:20:28.963Z,31.14
2019-02-27T14:22:57.626Z,29.35
2019-02-27T14:25:31.160Z,29.90
2019-02-27T14:27:57.888Z,29.56
2019-02-27T14:30:43.677Z,30.06
2019-02-27T14:33:11.919Z,30.22
2019-02-27T14:35:40.168Z,29.71
2019-02-27T14:38:08.445Z,29.32
2019-02-27T14:40:40.026Z,29.16
2019-02-27T14:43:06.978Z,28.57
2019-02-27T14:45:39.883Z,28.31
2019-02-27T14:48:05.259Z,29.32
2019-02-27T14:50:34.489Z,29.49
2019-02-27T14:53:02.919Z,28.84
2019-02-27T14:55:31.162Z,28.46
2019-02-27T14:57:59.398Z,28.82
2019-02-27T15:00:30.814Z,28.09
2019-02-27T15:02:59.051Z,28.20
2019-02-27T15:05:27.368Z,27.66
2019-02-27T15:07:55.600Z,26.66
2019-02-27T15:10:25.469Z,27.09
2019-02-27T15:12:54.997Z,27.28
2019-02-27T15:15:30.477Z,26.16
2019-02-27T15:17:59.106Z,25.30
2019-02-27T15:20:28.676Z,25.91
2019-02-27T15:22:57.057Z,25.72
2019-02-27T15:25:27.482Z,26.20
2019-02-27T15:27:58.266Z,25.98
2019-02-27T15:30:28.222Z,25.52
2019-02-27T15:32:56.462Z,26.67
2019-02-27T15:35:25.007Z,26.43
2019-02-27T15:37:53.690Z,26.98
2019-02-27T15:40:29.645Z,27.16
2019-02-27T15:42:57.934Z,27.10
2019-02-27T15:45:27.837Z,26.17
2019-02-27T15:47:56.078Z,26.55
2019-02-27T15:50:30.468Z,26.73
2019-02-27T15:52:58.710Z,27.03
2019-02-27T15:55:27.011Z,27.36
2019-02-27T15:57:55.259Z,27.36
2019-02-27T16:00:27.388Z,27.13
2019-02-27T16:02:56.010Z,27.48
2019-02-27T16:05:30.198Z,27.48
2019-02-27T16:07:54.297Z,27.87
2019-02-27T16:10:24.137Z,28.21
2019-02-27T16:12:52.381Z,28.10
2019-02-27T16:15:22.166Z,28.48
2019-02-27T16:17:50.417Z,28.70
2019-02-27T16:20:25.943Z,28.88
2019-02-27T16:22:54.182Z,29.21
2019-02-27T16:25:23.353Z,29.70
2019-02-27T16:27:51.831Z,30.11
2019-02-27T16:30:22.001Z,30.17
2019-02-27T16:32:50.262Z,30.53
2019-02-27T16:35:18.504Z,30.98
2019-02-27T16:37:46.733Z,31.27
2019-02-27T16:40:18.008Z,31.50
2019-02-27T16:42:47.277Z,31.70
2019-02-27T16:45:17.553Z,32.00
2019-02-27T16:47:45.809Z,32.32
2019-02-27T16:50:24.330Z,32.64
2019-02-27T16:52:49.521Z,32.96
2019-02-27T16:55:19.804Z,33.09
2019-02-27T16:57:48.334Z,33.42
2019-02-27T17:00:21.398Z,33.59
2019-02-27T17:02:49.234Z,33.80
2019-02-27T17:05:17.697Z,34.55
2019-02-27T17:07:46.160Z,34.70
2019-02-27T17:10:25.925Z,35.41
2019-02-27T17:12:54.481Z,35.83
2019-02-27T17:15:22.730Z,36.03
2019-02-27T17:17:53.229Z,36.15
2019-02-27T17:20:24.433Z,36.44
2019-02-27T17:22:52.933Z,36.84
2019-02-27T17:25:21.171Z,36.71
2019-02-27T17:27:50.840Z,36.92
2019-02-27T17:30:24.567Z,37.10
2019-02-27T17:32:52.865Z,37.25
2019-02-27T17:35:23.561Z,37.62
2019-02-27T17:37:51.391Z,37.61
2019-02-27T17:40:19.635Z,38.24
2019-02-27T17:42:53.193Z,38.62
2019-02-27T17:45:22.230Z,39.55
2019-02-27T17:47:50.687Z,39.68
2019-02-27T17:50:19.303Z,39.09
2019-02-27T17:52:49.062Z,39.89
2019-02-27T17:55:20.572Z,40.00
2019-02-27T17:57:48.786Z,39.72
2019-02-27T18:00:32.452Z,41.16
2019-02-27T18:03:01.095Z,40.33
2019-02-27T18:05:29.338Z,40.28
2019-02-27T18:07:57.577Z,41.31
2019-02-27T18:10:25.889Z,40.75
2019-02-27T18:12:54.125Z,41.05
2019-02-27T18:15:23.542Z,42.13
2019-02-27T18:17:51.997Z,42.52
2019-02-27T18:20:24.360Z,42.79
2019-02-27T18:22:50.508Z,43.13
2019-02-27T18:25:18.884Z,42.56
2019-02-27T18:27:47.905Z,42.89
2019-02-27T18:30:23.304Z,43.16
2019-02-27T18:32:51.580Z,43.14
2019-02-27T18:35:20.390Z,43.53
2019-02-27T18:37:53.366Z,43.96
2019-02-27T18:40:19.972Z,43.79
2019-02-27T18:42:48.226Z,43.97
2019-02-27T18:45:22.546Z,44.09
2019-02-27T18:47:51.009Z,44.24
2019-02-27T18:50:19.258Z,44.25
2019-02-27T18:52:47.491Z,44.99
2019-02-27T18:55:16.161Z,44.44
2019-02-27T18:57:47.231Z,44.56
2019-02-27T19:00:22.965Z,45.21
2019-02-27T19:02:53.439Z,45.70
2019-02-27T19:05:21.970Z,45.94
2019-02-27T19:07:53.914Z,45.85
2019-02-27T19:10:20.451Z,46.03
2019-02-27T19:12:48.906Z,46.15
2019-02-27T19:15:22.227Z,46.36
2019-02-27T19:17:50.417Z,46.57
2019-02-27T19:20:25.191Z,46.79
2019-02-27T19:22:53.449Z,47.42
2019-02-27T19:25:21.911Z,47.05
2019-02-27T19:27:50.670Z,47.12
2019-02-27T19:30:19.626Z,47.79
2019-02-27T19:32:48.404Z,47.46
2019-02-27T19:35:21.155Z,46.81
2019-02-27T19:37:47.128Z,48.03
2019-02-27T19:40:18.362Z,47.86
2019-02-27T19:42:52.716Z,48.58
2019-02-27T19:45:21.019Z,50.36
2019-02-27T19:47:54.517Z,50.25
2019-02-27T19:50:19.718Z,48.70
2019-02-27T19:52:48.026Z,49.44
2019-02-27T19:55:16.258Z,48.62
2019-02-27T19:57:44.499Z,48.48
2019-02-27T20:00:21.653Z,48.23
2019-02-27T20:02:55.283Z,48.38
2019-02-27T20:05:20.036Z,48.68
2019-02-27T20:07:48.276Z,48.27
2019-02-27T20:10:17.632Z,49.85
2019-02-27T20:12:47.739Z,48.67
2019-02-27T20:15:18.751Z,49.07
2019-02-27T20:17:47.238Z,49.15
2019-02-27T20:20:17.510Z,49.28
2019-02-27T20:22:45.986Z,49.57
2019-02-27T20:25:17.950Z,50.22
2019-02-27T20:27:46.021Z,50.14
2019-02-27T20:30:17.484Z,50.22
2019-02-27T20:32:46.567Z,50.23
2019-02-27T20:35:17.195Z,50.51
2019-02-27T20:37:44.841Z,50.58
2019-02-27T20:40:17.592Z,51.28
2019-02-27T20:42:50.000Z,51.73
2019-02-27T20:45:17.582Z,51.89
2019-02-27T20:47:45.821Z,52.09
2019-02-27T20:50:21.961Z,52.45
2019-02-27T20:52:50.248Z,51.56
2019-02-27T20:55:18.677Z,52.73
2019-02-27T20:57:46.898Z,51.60
2019-02-27T21:00:16.479Z,51.63
2019-02-27T21:02:45.005Z,52.09
2019-02-27T21:05:14.028Z,52.02
2019-02-27T21:07:42.485Z,51.23
2019-02-27T21:10:19.935Z,52.00
2019-02-27T21:12:54.021Z,51.77
2019-02-27T21:15:16.530Z,51.16
2019-02-27T21:17:44.762Z,50.83
2019-02-27T21:20:13.691Z,50.75
2019-02-27T21:22:41.912Z,50.29
2019-02-27T21:25:14.880Z,49.27
2019-02-27T21:27:44.069Z,48.47
2019-02-27T21:30:17.806Z,48.31
2019-02-27T21:32:44.610Z,47.34
2019-02-27T21:35:12.849Z,47.12
2019-02-27T21:37:44.631Z,47.80
2019-02-27T21:40:17.183Z,48.02
2019-02-27T21:42:45.413Z,47.17
2019-02-27T21:45:17.807Z,46.73
2019-02-27T21:47:48.948Z,47.08
2019-02-27T21:50:21.418Z,47.45
2019-02-27T21:52:49.664Z,46.69
2019-02-27T21:55:17.897Z,46.60
2019-02-27T21:57:46.148Z,46.40
2019-02-27T22:00:23.477Z,47.22
2019-02-27T22:02:52.753Z,46.68
2019-02-27T22:05:20.999Z,47.13
2019-02-27T22:07:49.494Z,46.18
2019-02-27T22:10:19.653Z,45.14
2019-02-27T22:12:47.953Z,45.51
2019-02-27T22:15:25.309Z,45.50
2019-02-27T22:17:53.618Z,45.55
2019-02-27T22:20:21.857Z,46.28
2019-02-27T22:22:50.390Z,46.86
2019-02-27T22:25:18.622Z,45.69
2019-02-27T22:27:46.864Z,46.13
2019-02-27T22:30:20.072Z,46.08
2019-02-27T22:32:48.820Z,45.75
2019-02-27T22:35:17.123Z,45.57
2019-02-27T22:37:45.404Z,45.53
2019-02-27T22:40:24.408Z,45.89
2019-02-27T22:42:52.719Z,46.43
2019-02-27T22:45:21.521Z,48.58
2019-02-27T22:47:50.407Z,47.39
2019-02-27T22:50:19.697Z,47.69
2019-02-27T22:52:48.076Z,49.67
2019-02-27T22:55:16.548Z,48.52
2019-02-27T22:57:45.009Z,48.72
2019-02-27T23:00:30.050Z,48.86
2019-02-27T23:02:58.666Z,50.21
2019-02-27T23:05:27.070Z,49.37
2019-02-27T23:07:55.573Z,49.66
2019-02-27T23:10:23.809Z,49.69
2019-02-27T23:12:52.051Z,50.97
2019-02-27T23:15:20.288Z,50.19
2019-02-27T23:17:48.530Z,50.46
2019-02-27T23:20:17.515Z,49.72
2019-02-27T23:22:46.958Z,50.02
2019-02-27T23:25:16.215Z,51.01
2019-02-27T23:27:44.513Z,51.08
2019-02-27T23:30:15.973Z,50.95
2019-02-27T23:32:43.250Z,50.61
2019-02-27T23:35:16.041Z,50.57
2019-02-27T23:37:41.451Z,50.76
2019-02-27T23:40:09.982Z,51.73
2019-02-27T23:42:38.486Z,51.92
2019-02-27T23:45:10.251Z,52.56
2019-02-27T23:47:38.849Z,51.69
2019-02-27T23:50:12.131Z,52.23
2019-02-27T23:52:40.356Z,53.49
2019-02-27T23:55:10.108Z,51.91
2019-02-27T23:57:38.802Z,52.01
