createdAt,value
2023-02-02T00:01:51.975Z,37.10
2023-02-02T00:04:23.001Z,37.80
2023-02-02T00:06:50.467Z,38.50
2023-02-02T00:09:19.178Z,41.30
2023-02-02T00:11:48.630Z,40.90
2023-02-02T00:14:16.048Z,40.10
2023-02-02T00:16:54.324Z,41.80
2023-02-02T00:19:24.866Z,41.40
2023-02-02T00:21:52.275Z,40.40
2023-02-02T00:24:19.942Z,41.10
2023-02-02T00:26:50.712Z,40.10
2023-02-02T00:29:20.860Z,39.00
2023-02-02T00:31:48.413Z,38.50
2023-02-02T00:34:16.923Z,38.40
2023-02-02T00:36:45.252Z,38.10
2023-02-02T00:39:17.620Z,39.50
2023-02-02T00:41:44.951Z,38.10
2023-02-02T00:44:30.717Z,36.30
2023-02-02T00:46:57.903Z,38.00
2023-02-02T00:49:24.972Z,38.60
2023-02-02T00:51:52.119Z,37.10
2023-02-02T00:54:19.220Z,35.70
2023-02-02T00:56:46.337Z,35.80
2023-02-02T00:59:13.460Z,37.00
2023-02-02T01:01:40.585Z,36.30
2023-02-02T01:04:08.339Z,35.90
2023-02-02T01:06:35.846Z,35.10
2023-02-02T01:09:03.740Z,35.70
2023-02-02T01:11:33.426Z,36.00
2023-02-02T01:14:00.534Z,36.10
2023-02-02T01:16:27.892Z,36.40
2023-02-02T01:18:55.212Z,36.80
2023-02-02T01:21:22.729Z,36.60
2023-02-02T01:23:50.247Z,36.40
2023-02-02T01:26:18.283Z,35.00
2023-02-02T01:28:45.971Z,34.10
2023-02-02T01:31:15.793Z,33.90
2023-02-02T01:33:44.041Z,34.30
2023-02-02T01:36:14.001Z,34.30
2023-02-02T01:38:42.514Z,33.90
2023-02-02T01:41:14.398Z,33.90
2023-02-02T01:43:44.404Z,34.40
2023-02-02T01:46:29.440Z,33.10
2023-02-02T01:49:11.362Z,31.70
2023-02-02T01:51:44.410Z,30.10
2023-02-02T01:54:23.528Z,30.00
2023-02-02T01:56:56.569Z,30.30
2023-02-02T01:59:25.256Z,30.00
2023-02-02T02:01:55.005Z,29.50
2023-02-02T02:04:24.708Z,29.50
2023-02-02T02:06:53.721Z,28.80
2023-02-02T02:09:20.950Z,28.10
2023-02-02T02:11:48.891Z,28.60
2023-02-02T02:14:35.568Z,28.70
2023-02-02T02:17:33.114Z,29.10
2023-02-02T02:20:46.426Z,29.00
2023-02-02T02:23:50.755Z,29.00
2023-02-02T02:26:55.045Z,28.40
2023-02-02T02:29:40.860Z,28.50
2023-02-02T02:32:16.714Z,29.00
2023-02-02T02:35:10.561Z,29.00
2023-02-02T02:37:40.723Z,28.70
2023-02-02T02:40:26.036Z,28.40
2023-02-02T02:42:59.223Z,27.80
2023-02-02T02:45:29.274Z,27.20
2023-02-02T02:47:56.582Z,27.80
2023-02-02T02:50:23.731Z,28.60
2023-02-02T02:53:07.260Z,29.00
2023-02-02T02:55:53.573Z,28.50
2023-02-02T02:58:44.186Z,28.30
2023-02-02T03:01:29.811Z,28.60
2023-02-02T03:04:13.058Z,28.80
2023-02-02T03:07:19.285Z,28.20
2023-02-02T03:09:49.208Z,28.70
2023-02-02T03:12:17.580Z,28.40
2023-02-02T03:14:45.015Z,27.80
2023-02-02T03:17:12.120Z,27.50
2023-02-02T03:19:39.224Z,27.30
2023-02-02T03:22:06.277Z,27.30
2023-02-02T03:24:33.353Z,28.00
2023-02-02T03:27:00.517Z,28.50
2023-02-02T03:29:28.403Z,28.60
2023-02-02T03:31:55.469Z,28.40
2023-02-02T03:34:22.590Z,28.50
2023-02-02T03:36:49.649Z,28.60
2023-02-02T03:39:16.647Z,28.00
2023-02-02T03:41:43.741Z,28.10
2023-02-02T03:44:10.817Z,28.40
2023-02-02T03:46:37.931Z,28.60
2023-02-02T03:49:05.181Z,29.00
2023-02-02T03:51:32.158Z,29.20
2023-02-02T03:53:59.208Z,28.80
2023-02-02T03:56:26.346Z,28.30
2023-02-02T03:58:53.385Z,28.50
2023-02-02T04:01:30.099Z,28.70
2023-02-02T04:03:58.375Z,27.90
2023-02-02T04:06:26.343Z,28.40
2023-02-02T04:08:53.612Z,28.00
2023-02-02T04:11:20.686Z,27.90
2023-02-02T04:13:47.982Z,28.40
2023-02-02T04:16:15.105Z,27.80
2023-02-02T04:18:42.180Z,27.40
2023-02-02T04:21:09.609Z,28.20
2023-02-02T04:23:36.884Z,28.50
2023-02-02T04:26:04.618Z,28.60
2023-02-02T04:28:32.590Z,28.90
2023-02-02T04:30:59.776Z,28.60
2023-02-02T04:33:27.822Z,28.40
2023-02-02T04:35:55.280Z,28.90
2023-02-02T04:38:22.556Z,28.80
2023-02-02T04:40:49.581Z,28.20
2023-02-02T04:43:16.790Z,28.40
2023-02-02T04:45:44.611Z,28.10
2023-02-02T04:48:11.981Z,28.10
2023-02-02T04:50:39.097Z,28.10
2023-02-02T04:53:06.482Z,28.50
2023-02-02T04:55:37.361Z,28.50
2023-02-02T04:58:05.364Z,28.80
2023-02-02T05:00:32.468Z,28.30
2023-02-02T05:03:00.651Z,28.20
2023-02-02T05:05:27.796Z,28.10
2023-02-02T05:07:54.907Z,27.60
2023-02-02T05:10:21.920Z,27.50
2023-02-02T05:12:49.100Z,27.30
2023-02-02T05:15:16.590Z,27.00
2023-02-02T05:17:43.581Z,27.40
2023-02-02T05:20:11.279Z,26.80
2023-02-02T05:22:38.650Z,26.60
2023-02-02T05:25:07.036Z,26.90
2023-02-02T05:27:34.106Z,26.80
2023-02-02T05:30:01.291Z,27.00
2023-02-02T05:32:29.894Z,27.20
2023-02-02T05:34:57.081Z,27.00
2023-02-02T05:37:24.151Z,26.90
2023-02-02T05:39:52.353Z,26.60
2023-02-02T05:42:19.492Z,26.40
2023-02-02T05:44:46.605Z,26.20
2023-02-02T05:47:13.879Z,26.00
2023-02-02T05:49:41.078Z,26.20
2023-02-02T05:52:17.935Z,26.20
2023-02-02T05:54:45.515Z,26.00
2023-02-02T05:57:12.728Z,25.80
2023-02-02T05:59:39.830Z,26.00
2023-02-02T06:02:06.991Z,26.30
2023-02-02T06:04:34.067Z,26.30
2023-02-02T06:07:01.123Z,26.10
2023-02-02T06:09:28.277Z,26.10
2023-02-02T06:11:55.335Z,26.20
2023-02-02T06:14:22.567Z,26.50
2023-02-02T06:16:49.661Z,27.20
2023-02-02T06:19:16.773Z,27.40
2023-02-02T06:21:43.959Z,27.40
2023-02-02T06:24:10.991Z,26.70
2023-02-02T06:26:38.112Z,26.40
2023-02-02T06:29:05.485Z,26.30
2023-02-02T06:31:35.706Z,26.70
2023-02-02T06:34:02.944Z,27.20
2023-02-02T06:36:30.078Z,26.50
2023-02-02T06:38:58.382Z,26.70
2023-02-02T06:41:25.880Z,27.20
2023-02-02T06:43:53.180Z,26.90
2023-02-02T06:46:20.302Z,27.00
2023-02-02T06:48:47.367Z,26.30
2023-02-02T06:51:14.953Z,26.20
2023-02-02T06:53:42.023Z,26.90
2023-02-02T06:56:13.003Z,26.30
2023-02-02T06:58:40.358Z,26.20
2023-02-02T07:01:16.282Z,26.30
2023-02-02T07:03:43.623Z,25.90
2023-02-02T07:06:22.838Z,25.60
2023-02-02T07:09:01.740Z,25.50
2023-02-02T07:11:40.763Z,25.80
2023-02-02T07:14:09.746Z,25.60
2023-02-02T07:16:36.841Z,25.80
2023-02-02T07:19:04.183Z,26.00
2023-02-02T07:21:36.229Z,25.60
2023-02-02T07:24:04.763Z,25.00
2023-02-02T07:26:31.936Z,25.70
2023-02-02T07:28:59.079Z,25.60
2023-02-02T07:31:27.679Z,25.30
2023-02-02T07:33:55.040Z,25.90
2023-02-02T07:36:24.050Z,25.90
2023-02-02T07:38:55.650Z,25.70
2023-02-02T07:41:23.040Z,25.90
2023-02-02T07:43:51.417Z,26.10
2023-02-02T07:46:19.882Z,25.60
2023-02-02T07:48:47.412Z,24.80
2023-02-02T07:51:16.972Z,25.20
2023-02-02T07:53:46.332Z,26.00
2023-02-02T07:56:15.951Z,26.10
2023-02-02T07:58:43.947Z,26.00
2023-02-02T08:01:12.878Z,25.90
2023-02-02T08:03:41.112Z,25.30
2023-02-02T08:06:18.030Z,25.20
2023-02-02T08:08:45.844Z,25.10
2023-02-02T08:11:14.647Z,25.40
2023-02-02T08:13:42.938Z,24.80
2023-02-02T08:16:11.248Z,24.60
2023-02-02T08:18:39.070Z,24.50
2023-02-02T08:21:08.736Z,24.20
2023-02-02T08:23:36.943Z,23.80
2023-02-02T08:26:08.385Z,23.70
2023-02-02T08:28:36.640Z,23.70
2023-02-02T08:31:18.669Z,23.80
2023-02-02T08:33:46.138Z,23.50
2023-02-02T08:36:15.209Z,22.90
2023-02-02T08:38:42.786Z,23.10
2023-02-02T08:41:12.557Z,23.00
2023-02-02T08:43:40.816Z,23.40
2023-02-02T08:46:10.732Z,23.10
2023-02-02T08:48:38.762Z,23.00
2023-02-02T08:51:07.621Z,22.50
2023-02-02T08:53:35.167Z,22.50
2023-02-02T08:56:04.238Z,22.70
2023-02-02T08:58:32.455Z,22.60
2023-02-02T09:01:07.309Z,22.50
2023-02-02T09:03:35.328Z,23.00
2023-02-02T09:06:07.664Z,23.40
2023-02-02T09:08:35.204Z,23.30
2023-02-02T09:11:10.371Z,23.30
2023-02-02T09:13:39.066Z,23.50
2023-02-02T09:16:08.628Z,24.00
2023-02-02T09:18:35.883Z,23.90
2023-02-02T09:21:06.934Z,23.80
2023-02-02T09:23:36.652Z,23.60
2023-02-02T09:26:16.815Z,23.80
2023-02-02T09:28:46.423Z,23.30
2023-02-02T09:31:13.899Z,23.50
2023-02-02T09:33:44.180Z,23.50
2023-02-02T09:36:16.904Z,23.60
2023-02-02T09:38:44.702Z,23.90
2023-02-02T09:41:20.922Z,24.00
2023-02-02T09:43:57.076Z,23.40
2023-02-02T09:46:49.838Z,23.40
2023-02-02T09:49:28.584Z,23.00
2023-02-02T09:52:08.065Z,23.10
2023-02-02T09:54:50.408Z,22.80
2023-02-02T09:57:24.862Z,23.30
2023-02-02T09:59:54.181Z,23.50
2023-02-02T10:02:22.821Z,22.90
2023-02-02T10:04:57.633Z,23.60
2023-02-02T10:07:34.827Z,23.20
2023-02-02T10:10:11.321Z,23.20
2023-02-02T10:12:48.018Z,23.20
2023-02-02T10:15:33.931Z,23.20
2023-02-02T10:18:06.083Z,23.40
2023-02-02T10:20:39.074Z,23.60
2023-02-02T10:23:34.244Z,23.80
2023-02-02T10:26:34.358Z,23.00
2023-02-02T10:29:48.969Z,23.10
2023-02-02T10:32:35.666Z,23.00
2023-02-02T10:35:26.076Z,22.80
2023-02-02T10:37:57.087Z,22.90
2023-02-02T10:40:52.163Z,23.20
2023-02-02T10:43:57.510Z,23.30
2023-02-02T10:46:37.334Z,22.80
2023-02-02T10:49:15.813Z,22.60
2023-02-02T10:51:55.303Z,22.50
2023-02-02T10:54:54.852Z,22.50
2023-02-02T10:57:44.290Z,22.10
2023-02-02T11:00:24.126Z,21.10
2023-02-02T11:02:53.303Z,21.40
2023-02-02T11:05:48.476Z,21.30
2023-02-02T11:08:32.917Z,21.40
2023-02-02T11:11:12.643Z,21.80
2023-02-02T11:14:05.065Z,21.90
2023-02-02T11:16:43.987Z,22.00
2023-02-02T11:19:31.078Z,21.90
2023-02-02T11:22:01.092Z,22.10
2023-02-02T11:24:29.714Z,22.00
2023-02-02T11:27:00.949Z,21.60
2023-02-02T11:29:40.176Z,21.40
2023-02-02T11:32:25.701Z,21.30
2023-02-02T11:35:08.239Z,21.50
2023-02-02T11:37:37.751Z,21.60
2023-02-02T11:40:24.589Z,21.70
2023-02-02T11:42:53.200Z,21.80
2023-02-02T11:45:37.497Z,21.50
2023-02-02T11:48:20.929Z,21.40
2023-02-02T11:50:51.880Z,21.40
2023-02-02T11:53:29.215Z,21.30
2023-02-02T11:56:00.405Z,20.90
2023-02-02T11:58:29.033Z,20.60
2023-02-02T12:01:01.987Z,20.80
2023-02-02T12:03:39.532Z,20.70
2023-02-02T12:06:27.314Z,20.90
2023-02-02T12:09:01.478Z,20.90
2023-02-02T12:11:34.356Z,20.70
2023-02-02T12:14:21.394Z,20.30
2023-02-02T12:17:33.201Z,20.40
2023-02-02T12:20:12.140Z,20.50
2023-02-02T12:22:58.854Z,20.70
2023-02-02T12:25:35.089Z,20.60
2023-02-02T12:28:20.773Z,21.20
2023-02-02T12:31:06.050Z,20.50
2023-02-02T12:33:53.686Z,20.70
2023-02-02T12:36:55.539Z,20.30
2023-02-02T12:39:38.079Z,20.80
2023-02-02T12:42:55.351Z,20.50
2023-02-02T12:46:02.028Z,20.40
2023-02-02T12:49:10.763Z,20.40
2023-02-02T12:52:04.037Z,20.10
2023-02-02T12:55:05.746Z,19.70
2023-02-02T12:57:43.696Z,19.80
2023-02-02T13:00:38.459Z,20.00
2023-02-02T13:03:16.751Z,20.30
2023-02-02T13:06:14.523Z,20.30
2023-02-02T13:09:03.446Z,20.10
2023-02-02T13:11:50.139Z,20.70
2023-02-02T13:14:32.085Z,20.80
2023-02-02T13:17:10.167Z,20.50
2023-02-02T13:19:53.693Z,20.00
2023-02-02T13:22:28.783Z,20.10
2023-02-02T13:25:01.472Z,19.80
2023-02-02T13:27:31.735Z,20.40
2023-02-02T13:30:16.309Z,20.40
2023-02-02T13:32:46.588Z,20.20
2023-02-02T13:35:29.824Z,20.50
2023-02-02T13:38:21.489Z,20.70
2023-02-02T13:40:50.145Z,20.40
2023-02-02T13:43:40.358Z,20.20
2023-02-02T13:46:25.522Z,19.90
2023-02-02T13:49:19.363Z,19.80
2023-02-02T13:51:54.032Z,20.10
2023-02-02T13:54:49.369Z,20.30
2023-02-02T13:57:53.697Z,20.20
2023-02-02T14:00:28.907Z,20.10
2023-02-02T14:02:59.505Z,20.30
2023-02-02T14:05:37.103Z,19.80
2023-02-02T14:08:08.689Z,19.30
2023-02-02T14:10:45.405Z,19.40
2023-02-02T14:13:32.830Z,19.50
2023-02-02T14:16:03.527Z,19.30
2023-02-02T14:18:49.350Z,19.70
2023-02-02T14:21:34.592Z,19.40
2023-02-02T14:24:28.043Z,19.40
2023-02-02T14:26:57.926Z,19.10
2023-02-02T14:29:35.086Z,19.30
2023-02-02T14:32:11.655Z,19.40
2023-02-02T14:34:44.131Z,19.70
2023-02-02T14:37:29.892Z,19.60
2023-02-02T14:40:16.825Z,19.60
2023-02-02T14:43:11.401Z,19.20
2023-02-02T14:45:42.795Z,19.20
2023-02-02T14:48:15.886Z,19.30
2023-02-02T14:50:57.532Z,19.60
2023-02-02T14:53:31.950Z,19.50
2023-02-02T14:56:12.093Z,19.30
2023-02-02T14:58:46.579Z,19.20
2023-02-02T15:01:25.544Z,18.70
2023-02-02T15:03:57.391Z,18.70
2023-02-02T15:06:40.787Z,18.60
2023-02-02T15:09:23.569Z,18.40
2023-02-02T15:12:02.684Z,18.00
2023-02-02T15:14:36.062Z,18.10
2023-02-02T15:17:27.630Z,18.90
2023-02-02T15:20:01.404Z,18.60
2023-02-02T15:23:06.348Z,18.40
2023-02-02T15:25:47.068Z,19.10
2023-02-02T15:28:19.216Z,19.30
2023-02-02T15:30:51.436Z,19.30
2023-02-02T15:33:29.330Z,19.20
2023-02-02T15:36:00.079Z,19.30
2023-02-02T15:38:35.878Z,19.20
2023-02-02T15:41:20.052Z,19.10
2023-02-02T15:43:47.969Z,19.50
2023-02-02T15:46:24.534Z,19.40
2023-02-02T15:49:33.808Z,19.60
2023-02-02T15:52:11.559Z,19.50
2023-02-02T15:54:38.811Z,19.40
2023-02-02T15:57:42.410Z,19.30
2023-02-02T16:00:32.159Z,19.30
2023-02-02T16:03:23.743Z,19.20
2023-02-02T16:05:57.236Z,20.00
2023-02-02T16:08:34.315Z,19.40
2023-02-02T16:11:09.106Z,19.40
2023-02-02T16:13:37.985Z,19.20
2023-02-02T16:16:20.392Z,19.40
2023-02-02T16:18:47.715Z,19.40
2023-02-02T16:21:24.185Z,19.50
2023-02-02T16:23:52.822Z,19.40
2023-02-02T16:26:22.786Z,19.40
2023-02-02T16:28:50.455Z,19.30
2023-02-02T16:31:18.015Z,19.50
2023-02-02T16:33:46.069Z,19.70
2023-02-02T16:36:29.832Z,19.90
2023-02-02T16:38:59.974Z,19.80
2023-02-02T16:41:35.973Z,19.80
2023-02-02T16:44:37.001Z,19.70
2023-02-02T16:47:06.802Z,19.90
2023-02-02T16:49:35.755Z,20.40
2023-02-02T16:52:16.407Z,20.40
2023-02-02T16:54:54.947Z,20.30
2023-02-02T16:57:33.098Z,20.10
2023-02-02T17:00:05.335Z,20.30
2023-02-02T17:02:41.131Z,20.30
2023-02-02T17:05:19.267Z,20.00
2023-02-02T17:07:51.105Z,20.20
2023-02-02T17:10:18.198Z,20.10
2023-02-02T17:12:47.001Z,20.00
2023-02-02T17:15:20.007Z,19.90
2023-02-02T17:17:48.745Z,20.40
2023-02-02T17:20:18.333Z,19.80
2023-02-02T17:22:58.965Z,19.80
2023-02-02T17:25:33.315Z,19.70
2023-02-02T17:28:01.808Z,19.70
2023-02-02T17:30:29.776Z,19.60
2023-02-02T17:32:57.306Z,19.60
2023-02-02T17:35:27.151Z,19.80
2023-02-02T17:37:54.993Z,19.80
2023-02-02T17:40:23.968Z,19.90
2023-02-02T17:42:53.537Z,19.80
2023-02-02T17:45:33.612Z,19.90
2023-02-02T17:48:01.419Z,19.90
2023-02-02T17:50:29.680Z,20.00
2023-02-02T17:52:57.160Z,20.30
2023-02-02T17:55:33.217Z,20.30
2023-02-02T17:58:00.425Z,20.30
2023-02-02T18:00:31.149Z,20.10
2023-02-02T18:03:12.232Z,19.90
2023-02-02T18:05:41.375Z,19.80
2023-02-02T18:08:13.726Z,19.70
2023-02-02T18:10:42.326Z,19.90
2023-02-02T18:13:16.146Z,20.00
2023-02-02T18:15:43.969Z,20.00
2023-02-02T18:18:12.596Z,19.90
2023-02-02T18:20:43.740Z,19.80
2023-02-02T18:23:12.701Z,20.30
2023-02-02T18:25:39.913Z,20.70
2023-02-02T18:28:08.386Z,20.90
2023-02-02T18:30:37.815Z,20.90
2023-02-02T18:33:04.934Z,20.90
2023-02-02T18:35:32.213Z,20.70
2023-02-02T18:37:59.267Z,20.80
2023-02-02T18:40:26.422Z,20.70
2023-02-02T18:42:53.608Z,20.70
2023-02-02T18:45:20.677Z,21.00
2023-02-02T18:47:47.767Z,20.90
2023-02-02T18:50:17.375Z,20.50
2023-02-02T18:52:44.588Z,20.30
2023-02-02T18:55:11.757Z,20.20
2023-02-02T18:57:38.988Z,20.00
2023-02-02T19:00:07.061Z,20.80
2023-02-02T19:02:34.245Z,21.40
2023-02-02T19:05:20.934Z,21.70
2023-02-02T19:07:57.313Z,21.40
2023-02-02T19:10:26.288Z,21.70
2023-02-02T19:13:09.347Z,21.60
2023-02-02T19:15:41.801Z,21.40
2023-02-02T19:18:18.390Z,21.30
2023-02-02T19:20:46.173Z,20.90
2023-02-02T19:23:14.471Z,20.80
2023-02-02T19:25:44.284Z,20.80
2023-02-02T19:28:28.996Z,20.60
2023-02-02T19:31:02.699Z,20.80
2023-02-02T19:33:49.405Z,20.80
2023-02-02T19:36:23.322Z,20.60
2023-02-02T19:39:01.491Z,20.90
2023-02-02T19:41:31.098Z,21.40
2023-02-02T19:44:11.565Z,21.50
2023-02-02T19:46:48.355Z,22.00
2023-02-02T19:49:29.700Z,22.20
2023-02-02T19:52:01.693Z,22.00
2023-02-02T19:54:38.931Z,22.10
2023-02-02T19:57:36.901Z,21.80
2023-02-02T20:00:37.072Z,21.90
2023-02-02T20:03:16.917Z,21.80
2023-02-02T20:05:47.474Z,21.70
2023-02-02T20:08:33.663Z,21.80
2023-02-02T20:11:17.808Z,22.50
2023-02-02T20:13:49.290Z,22.90
2023-02-02T20:16:19.710Z,23.10
2023-02-02T20:18:54.105Z,23.00
2023-02-02T20:21:33.028Z,23.40
2023-02-02T20:24:00.519Z,23.40
2023-02-02T20:26:36.078Z,23.60
2023-02-02T20:29:20.175Z,23.80
2023-02-02T20:31:48.125Z,23.60
2023-02-02T20:34:27.851Z,23.20
2023-02-02T20:36:59.196Z,22.80
2023-02-02T20:39:39.931Z,22.50
2023-02-02T20:42:08.402Z,22.20
2023-02-02T20:44:36.104Z,22.30
2023-02-02T20:47:04.073Z,23.20
2023-02-02T20:49:32.048Z,24.00
2023-02-02T20:52:02.676Z,24.20
2023-02-02T20:54:30.907Z,23.60
2023-02-02T20:56:58.417Z,22.80
2023-02-02T20:59:25.742Z,22.50
2023-02-02T21:01:53.191Z,22.80
2023-02-02T21:04:21.530Z,22.80
2023-02-02T21:06:49.500Z,22.70
2023-02-02T21:09:17.851Z,22.00
2023-02-02T21:11:45.213Z,22.10
2023-02-02T21:14:12.564Z,22.20
2023-02-02T21:16:39.664Z,22.50
2023-02-02T21:19:06.801Z,22.50
2023-02-02T21:21:33.993Z,22.50
2023-02-02T21:24:01.236Z,23.10
2023-02-02T21:26:30.904Z,22.80
2023-02-02T21:28:58.776Z,22.70
2023-02-02T21:31:26.716Z,22.90
2023-02-02T21:33:54.321Z,23.20
2023-02-02T21:36:27.287Z,22.80
2023-02-02T21:39:00.317Z,22.40
2023-02-02T21:41:31.989Z,22.40
2023-02-02T21:43:59.561Z,22.60
2023-02-02T21:46:35.701Z,22.50
2023-02-02T21:49:03.299Z,22.50
2023-02-02T21:51:36.224Z,22.30
2023-02-02T21:54:23.556Z,22.40
2023-02-02T21:56:51.981Z,22.70
2023-02-02T21:59:27.880Z,23.30
2023-02-02T22:01:55.237Z,22.90
2023-02-02T22:04:28.639Z,22.20
2023-02-02T22:07:14.097Z,22.30
2023-02-02T22:09:43.978Z,22.50
2023-02-02T22:12:17.061Z,22.40
2023-02-02T22:14:45.687Z,22.80
2023-02-02T22:17:30.921Z,23.40
2023-02-02T22:20:18.963Z,23.00
2023-02-02T22:22:48.960Z,22.90
2023-02-02T22:25:25.660Z,23.10
2023-02-02T22:27:58.406Z,23.30
2023-02-02T22:30:40.142Z,22.90
2023-02-02T22:33:12.358Z,22.50
2023-02-02T22:35:39.992Z,22.40
2023-02-02T22:38:07.339Z,22.30
2023-02-02T22:40:34.873Z,22.30
2023-02-02T22:43:04.633Z,22.80
2023-02-02T22:45:31.789Z,22.70
2023-02-02T22:47:59.043Z,22.40
2023-02-02T22:50:28.475Z,22.50
2023-02-02T22:52:56.246Z,22.40
2023-02-02T22:55:23.890Z,22.80
2023-02-02T22:57:51.115Z,23.10
2023-02-02T23:00:25.687Z,23.20
2023-02-02T23:02:54.323Z,22.90
2023-02-02T23:05:22.998Z,22.70
2023-02-02T23:07:51.284Z,22.30
2023-02-02T23:10:24.258Z,22.10
2023-02-02T23:12:55.098Z,22.10
2023-02-02T23:15:22.621Z,21.60
2023-02-02T23:17:50.214Z,21.50
2023-02-02T23:20:18.187Z,21.30
2023-02-02T23:22:45.346Z,21.50
2023-02-02T23:25:14.179Z,21.60
2023-02-02T23:27:41.840Z,21.80
2023-02-02T23:30:10.768Z,21.90
2023-02-02T23:32:38.028Z,21.50
2023-02-02T23:35:10.363Z,21.00
2023-02-02T23:37:38.202Z,20.60
2023-02-02T23:40:08.306Z,20.40
2023-02-02T23:42:35.483Z,20.40
2023-02-02T23:45:02.633Z,20.30
2023-02-02T23:47:29.874Z,20.10
2023-02-02T23:49:57.164Z,20.00
2023-02-02T23:52:24.399Z,20.10
2023-02-02T23:54:52.957Z,20.20
2023-02-02T23:57:20.877Z,20.20
2023-02-02T23:59:47.917Z,20.10
