createdAt,value
2022-09-15T00:00:35.962Z,95.17
2022-09-15T00:01:35.994Z,95.06
2022-09-15T00:02:36.050Z,95.17
2022-09-15T00:03:35.895Z,95.06
2022-09-15T00:04:35.896Z,94.86
2022-09-15T00:05:35.875Z,94.86
2022-09-15T00:06:35.864Z,94.76
2022-09-15T00:07:35.873Z,94.86
2022-09-15T00:08:35.839Z,95.17
2022-09-15T00:09:35.841Z,95.26
2022-09-15T00:10:35.827Z,95.17
2022-09-15T00:11:35.805Z,95.26
2022-09-15T00:12:35.800Z,95.26
2022-09-15T00:13:35.781Z,95.37
2022-09-15T00:14:35.770Z,95.17
2022-09-15T00:15:35.758Z,95.06
2022-09-15T00:16:35.831Z,94.96
2022-09-15T00:17:35.759Z,94.86
2022-09-15T00:18:35.724Z,94.66
2022-09-15T00:19:35.714Z,94.56
2022-09-15T00:20:35.717Z,94.35
2022-09-15T00:21:35.704Z,94.05
2022-09-15T00:22:35.714Z,94.05
2022-09-15T00:23:35.670Z,93.95
2022-09-15T00:24:35.676Z,93.95
2022-09-15T00:25:35.666Z,94.15
2022-09-15T00:26:35.650Z,94.35
2022-09-15T00:27:35.641Z,94.45
2022-09-15T00:28:35.611Z,93.95
2022-09-15T00:29:35.592Z,93.74
2022-09-15T00:30:35.643Z,93.64
2022-09-15T00:31:35.592Z,94.05
2022-09-15T00:32:35.565Z,94.25
2022-09-15T00:33:35.580Z,94.15
2022-09-15T00:34:35.540Z,93.54
2022-09-15T00:35:35.541Z,93.54
2022-09-15T00:36:35.521Z,94.05
2022-09-15T00:37:35.526Z,94.35
2022-09-15T00:38:35.485Z,94.66
2022-09-15T00:39:35.507Z,94.96
2022-09-15T00:40:35.466Z,95.06
2022-09-15T00:41:35.476Z,94.66
2022-09-15T00:42:35.451Z,94.76
2022-09-15T00:43:35.430Z,95.06
2022-09-15T00:44:35.425Z,94.45
2022-09-15T00:45:35.480Z,94.66
2022-09-15T00:46:35.408Z,94.76
2022-09-15T00:47:35.407Z,94.96
2022-09-15T00:48:35.388Z,95.17
2022-09-15T00:49:35.377Z,95.26
2022-09-15T00:50:35.367Z,95.26
2022-09-15T00:51:35.370Z,95.06
2022-09-15T00:52:35.336Z,95.06
2022-09-15T00:53:35.330Z,95.17
2022-09-15T00:54:35.317Z,95.17
2022-09-15T00:55:35.315Z,95.06
2022-09-15T00:56:35.291Z,94.96
2022-09-15T00:57:35.303Z,94.96
2022-09-15T00:58:35.266Z,95.17
2022-09-15T00:59:35.268Z,95.06
2022-09-15T01:00:35.261Z,94.86
2022-09-15T01:01:35.276Z,94.86
2022-09-15T01:02:35.279Z,94.66
2022-09-15T01:03:35.214Z,94.86
2022-09-15T01:04:35.206Z,94.86
2022-09-15T01:05:35.209Z,94.45
2022-09-15T01:06:35.171Z,94.35
2022-09-15T01:07:35.170Z,93.95
2022-09-15T01:08:35.148Z,94.05
2022-09-15T01:09:35.151Z,93.95
2022-09-15T01:10:35.149Z,93.84
2022-09-15T01:11:35.129Z,93.74
2022-09-15T01:12:35.120Z,93.44
2022-09-15T01:13:35.163Z,93.44
2022-09-15T01:14:35.090Z,93.64
2022-09-15T01:15:35.079Z,93.54
2022-09-15T01:16:35.110Z,93.13
2022-09-15T01:17:35.059Z,92.83
2022-09-15T01:18:35.060Z,92.93
2022-09-15T01:19:35.035Z,93.03
2022-09-15T01:20:35.035Z,93.13
2022-09-15T01:21:35.029Z,92.93
2022-09-15T01:22:34.996Z,92.83
2022-09-15T01:23:34.974Z,92.83
2022-09-15T01:24:34.962Z,92.83
2022-09-15T01:25:34.953Z,92.83
2022-09-15T01:26:34.963Z,92.83
2022-09-15T01:27:43.106Z,93.13
2022-09-15T01:28:35.943Z,93.33
2022-09-15T01:29:34.939Z,93.33
2022-09-15T01:30:34.897Z,93.13
2022-09-15T01:31:34.957Z,93.03
2022-09-15T01:32:34.886Z,93.03
2022-09-15T01:33:34.885Z,92.93
2022-09-15T01:34:34.857Z,92.93
2022-09-15T01:35:34.849Z,92.72
2022-09-15T01:36:34.825Z,92.72
2022-09-15T01:37:34.827Z,92.72
2022-09-15T01:38:34.826Z,92.93
2022-09-15T01:39:34.817Z,93.24
2022-09-15T01:40:34.935Z,93.03
2022-09-15T01:41:34.779Z,93.24
2022-09-15T01:42:34.769Z,93.13
2022-09-15T01:43:34.759Z,93.24
2022-09-15T01:44:34.759Z,93.44
2022-09-15T01:45:34.911Z,93.54
2022-09-15T01:46:34.748Z,93.64
2022-09-15T01:47:34.706Z,93.64
2022-09-15T01:48:34.699Z,93.64
2022-09-15T01:49:34.709Z,93.64
2022-09-15T01:50:34.679Z,93.64
2022-09-15T01:51:34.681Z,93.74
2022-09-15T01:52:34.651Z,93.84
2022-09-15T01:53:34.664Z,93.84
2022-09-15T01:54:34.659Z,93.95
2022-09-15T01:55:34.643Z,93.95
2022-09-15T01:56:34.603Z,93.84
2022-09-15T01:57:34.606Z,93.54
2022-09-15T01:58:34.583Z,93.64
2022-09-15T01:59:34.573Z,93.84
2022-09-15T02:00:34.570Z,93.54
2022-09-15T02:01:34.579Z,93.24
2022-09-15T02:02:34.563Z,93.03
2022-09-15T02:03:34.536Z,92.72
2022-09-15T02:04:34.527Z,92.83
2022-09-15T02:05:34.514Z,93.03
2022-09-15T02:06:34.488Z,93.13
2022-09-15T02:07:34.495Z,93.03
2022-09-15T02:08:34.468Z,92.83
2022-09-15T02:09:34.467Z,92.83
2022-09-15T02:10:35.397Z,92.72
2022-09-15T02:11:34.440Z,92.63
2022-09-15T02:12:34.439Z,92.52
2022-09-15T02:13:34.412Z,92.32
2022-09-15T02:14:34.399Z,92.63
2022-09-15T02:15:34.401Z,92.83
2022-09-15T02:16:34.491Z,92.93
2022-09-15T02:17:34.390Z,92.93
2022-09-15T02:18:34.354Z,92.93
2022-09-15T02:19:34.354Z,92.93
2022-09-15T02:20:34.337Z,92.93
2022-09-15T02:21:34.355Z,93.13
2022-09-15T02:22:34.313Z,93.44
2022-09-15T02:23:34.304Z,93.54
2022-09-15T02:24:34.319Z,93.54
2022-09-15T02:25:34.275Z,93.44
2022-09-15T02:26:34.282Z,93.33
2022-09-15T02:27:34.259Z,93.44
2022-09-15T02:28:34.236Z,93.24
2022-09-15T02:29:34.224Z,92.52
2022-09-15T02:30:34.221Z,92.42
2022-09-15T02:31:34.281Z,92.63
2022-09-15T02:32:34.195Z,92.63
2022-09-15T02:33:34.177Z,92.52
2022-09-15T02:34:34.176Z,92.52
2022-09-15T02:35:34.163Z,92.67
2022-09-15T02:36:34.151Z,92.87
2022-09-15T02:37:34.140Z,93.07
2022-09-15T02:38:34.127Z,93.28
2022-09-15T02:39:34.117Z,93.07
2022-09-15T02:40:34.223Z,92.87
2022-09-15T02:41:34.091Z,92.87
2022-09-15T02:42:34.082Z,93.07
2022-09-15T02:43:34.072Z,93.28
2022-09-15T02:44:34.073Z,93.48
2022-09-15T02:45:34.173Z,93.59
2022-09-15T02:46:34.036Z,93.59
2022-09-15T02:47:34.037Z,93.38
2022-09-15T02:48:34.036Z,93.28
2022-09-15T02:49:34.004Z,93.18
2022-09-15T02:50:33.995Z,93.28
2022-09-15T02:51:33.982Z,93.28
2022-09-15T02:52:33.962Z,93.28
2022-09-15T02:53:33.970Z,93.18
2022-09-15T02:54:33.943Z,93.18
2022-09-15T02:55:33.929Z,93.28
2022-09-15T02:56:33.913Z,93.28
2022-09-15T02:57:33.909Z,93.38
2022-09-15T02:58:33.904Z,93.38
2022-09-15T02:59:33.897Z,93.48
2022-09-15T03:00:33.920Z,93.59
2022-09-15T03:01:33.867Z,93.59
2022-09-15T03:02:33.852Z,93.89
2022-09-15T03:03:33.839Z,94.20
2022-09-15T03:04:33.857Z,94.50
2022-09-15T03:05:33.820Z,94.70
2022-09-15T03:06:33.824Z,94.80
2022-09-15T03:07:33.798Z,94.90
2022-09-15T03:08:33.788Z,95.01
2022-09-15T03:09:33.782Z,95.01
2022-09-15T03:10:33.762Z,95.01
2022-09-15T03:11:33.774Z,94.70
2022-09-15T03:12:33.749Z,94.29
2022-09-15T03:13:33.727Z,94.29
2022-09-15T03:14:33.719Z,94.60
2022-09-15T03:15:33.719Z,94.60
2022-09-15T03:16:33.778Z,94.29
2022-09-15T03:17:33.700Z,93.79
2022-09-15T03:18:33.680Z,93.79
2022-09-15T03:19:33.662Z,93.79
2022-09-15T03:20:33.664Z,93.68
2022-09-15T03:21:33.652Z,93.79
2022-09-15T03:22:33.651Z,93.79
2022-09-15T03:23:33.651Z,93.59
2022-09-15T03:24:33.673Z,93.48
2022-09-15T03:25:33.593Z,93.89
2022-09-15T03:26:33.588Z,93.99
2022-09-15T03:27:33.577Z,93.89
2022-09-15T03:28:33.583Z,93.68
2022-09-15T03:29:33.553Z,93.59
2022-09-15T03:30:33.538Z,93.28
2022-09-15T03:31:33.586Z,93.28
2022-09-15T03:32:33.538Z,93.43
2022-09-15T03:33:33.520Z,93.52
2022-09-15T03:34:33.490Z,93.52
2022-09-15T03:35:33.525Z,93.43
2022-09-15T03:36:33.471Z,93.43
2022-09-15T03:37:33.455Z,93.02
2022-09-15T03:38:33.471Z,92.91
2022-09-15T03:39:33.436Z,93.02
2022-09-15T03:40:33.516Z,93.12
2022-09-15T03:41:33.414Z,93.12
2022-09-15T03:42:33.404Z,93.22
2022-09-15T03:43:33.410Z,93.12
2022-09-15T03:44:33.386Z,93.22
2022-09-15T03:45:33.399Z,93.12
2022-09-15T03:46:33.353Z,93.12
2022-09-15T03:47:33.348Z,93.12
2022-09-15T03:48:33.343Z,93.22
2022-09-15T03:49:33.322Z,93.37
2022-09-15T03:50:33.312Z,93.32
2022-09-15T03:51:33.302Z,93.32
2022-09-15T03:52:33.286Z,93.32
2022-09-15T03:53:33.290Z,93.22
2022-09-15T03:54:33.268Z,93.12
2022-09-15T03:55:33.260Z,93.12
2022-09-15T03:56:33.273Z,93.02
2022-09-15T03:57:33.233Z,92.91
2022-09-15T03:58:33.216Z,92.91
2022-09-15T03:59:33.222Z,92.82
2022-09-15T04:00:33.255Z,92.82
2022-09-15T04:01:33.290Z,92.82
2022-09-15T04:02:33.172Z,92.91
2022-09-15T04:03:33.182Z,92.82
2022-09-15T04:04:33.152Z,92.82
2022-09-15T04:05:33.135Z,92.91
2022-09-15T04:06:33.131Z,92.71
2022-09-15T04:07:33.131Z,92.61
2022-09-15T04:08:33.112Z,92.57
2022-09-15T04:09:33.087Z,92.47
2022-09-15T04:10:33.228Z,92.36
2022-09-15T04:11:33.077Z,92.16
2022-09-15T04:12:33.071Z,92.26
2022-09-15T04:13:33.055Z,92.26
2022-09-15T04:14:33.051Z,92.26
2022-09-15T04:15:33.032Z,92.16
2022-09-15T04:16:33.138Z,92.06
2022-09-15T04:17:33.032Z,92.06
2022-09-15T04:18:33.015Z,92.06
2022-09-15T04:19:32.993Z,92.16
2022-09-15T04:20:32.971Z,92.16
2022-09-15T04:21:32.961Z,92.16
2022-09-15T04:22:33.909Z,92.16
2022-09-15T04:23:33.899Z,92.06
2022-09-15T04:24:33.891Z,92.06
2022-09-15T04:25:32.903Z,92.06
2022-09-15T04:26:32.906Z,92.16
2022-09-15T04:27:32.896Z,92.16
2022-09-15T04:28:32.909Z,92.26
2022-09-15T04:29:33.842Z,92.36
2022-09-15T04:30:33.824Z,91.96
2022-09-15T04:31:33.886Z,91.96
2022-09-15T04:32:32.839Z,92.06
2022-09-15T04:33:32.847Z,92.06
2022-09-15T04:34:32.816Z,92.06
2022-09-15T04:35:32.798Z,92.06
2022-09-15T04:36:32.800Z,92.06
2022-09-15T04:37:32.784Z,92.06
2022-09-15T04:38:32.779Z,92.06
2022-09-15T04:39:32.774Z,92.06
2022-09-15T04:40:32.884Z,92.16
2022-09-15T04:41:32.732Z,92.26
2022-09-15T04:42:32.728Z,92.41
2022-09-15T04:43:32.711Z,92.47
2022-09-15T04:44:32.731Z,92.61
2022-09-15T04:45:32.696Z,92.47
2022-09-15T04:46:32.735Z,92.47
2022-09-15T04:47:32.663Z,92.51
2022-09-15T04:48:32.696Z,92.51
2022-09-15T04:49:32.663Z,92.57
2022-09-15T04:50:32.650Z,92.57
2022-09-15T04:51:32.651Z,92.67
2022-09-15T04:52:32.640Z,92.77
2022-09-15T04:53:32.619Z,92.67
2022-09-15T04:54:32.616Z,92.57
2022-09-15T04:55:32.624Z,92.77
2022-09-15T04:56:32.607Z,92.87
2022-09-15T04:57:32.964Z,92.67
2022-09-15T04:58:32.595Z,92.57
2022-09-15T04:59:33.513Z,92.47
2022-09-15T05:00:33.575Z,92.36
2022-09-15T05:01:33.558Z,92.26
2022-09-15T05:02:33.560Z,92.26
2022-09-15T05:03:34.034Z,92.26
2022-09-15T05:04:32.599Z,92.06
2022-09-15T05:05:32.478Z,91.96
2022-09-15T05:06:32.458Z,91.96
2022-09-15T05:07:33.887Z,91.96
2022-09-15T05:08:32.439Z,91.96
2022-09-15T05:09:32.470Z,91.91
2022-09-15T05:10:33.465Z,92.02
2022-09-15T05:11:32.388Z,92.12
2022-09-15T05:12:32.389Z,92.12
2022-09-15T05:13:32.370Z,92.02
2022-09-15T05:14:32.384Z,91.82
2022-09-15T05:15:32.377Z,91.82
2022-09-15T05:16:32.417Z,91.91
2022-09-15T05:17:32.320Z,92.02
2022-09-15T05:18:32.316Z,91.91
2022-09-15T05:19:32.344Z,92.02
2022-09-15T05:20:32.725Z,92.12
2022-09-15T05:21:32.272Z,92.02
2022-09-15T05:22:32.264Z,91.91
2022-09-15T05:23:32.244Z,91.82
2022-09-15T05:24:32.266Z,91.91
2022-09-15T05:25:32.253Z,91.91
2022-09-15T05:26:33.210Z,91.82
2022-09-15T05:27:33.150Z,91.71
2022-09-15T05:28:32.203Z,91.82
2022-09-15T05:29:32.190Z,92.02
2022-09-15T05:30:38.782Z,92.02
2022-09-15T05:31:33.190Z,92.02
2022-09-15T05:32:33.157Z,92.02
2022-09-15T05:33:32.146Z,92.02
2022-09-15T05:34:32.149Z,91.91
2022-09-15T05:35:32.121Z,92.02
2022-09-15T05:36:32.129Z,92.02
2022-09-15T05:37:33.067Z,91.91
2022-09-15T05:38:32.111Z,91.91
2022-09-15T05:39:32.070Z,91.82
2022-09-15T05:40:32.090Z,92.02
2022-09-15T05:41:32.065Z,91.91
2022-09-15T05:42:32.039Z,91.82
2022-09-15T05:43:32.019Z,91.91
2022-09-15T05:44:32.007Z,92.02
2022-09-15T05:45:32.011Z,91.91
2022-09-15T05:46:32.101Z,91.91
2022-09-15T05:47:31.981Z,91.82
2022-09-15T05:48:31.972Z,91.91
2022-09-15T05:49:31.981Z,92.12
2022-09-15T05:50:31.954Z,92.02
2022-09-15T05:51:31.936Z,91.82
2022-09-15T05:52:31.977Z,91.71
2022-09-15T05:53:31.913Z,91.47
2022-09-15T05:54:31.914Z,91.47
2022-09-15T05:55:31.904Z,91.47
2022-09-15T05:56:31.895Z,91.36
2022-09-15T05:57:31.869Z,91.36
2022-09-15T05:58:31.863Z,91.47
2022-09-15T05:59:31.847Z,91.26
2022-09-15T06:00:31.847Z,91.26
2022-09-15T06:01:31.864Z,91.26
2022-09-15T06:02:31.868Z,91.16
2022-09-15T06:03:31.917Z,91.26
2022-09-15T06:04:31.808Z,91.26
2022-09-15T06:05:31.776Z,91.26
2022-09-15T06:06:31.764Z,91.36
2022-09-15T06:07:32.704Z,91.26
2022-09-15T06:08:32.706Z,91.26
2022-09-15T06:09:32.688Z,91.16
2022-09-15T06:10:32.666Z,91.36
2022-09-15T06:11:31.723Z,91.47
2022-09-15T06:12:31.773Z,91.47
2022-09-15T06:13:31.695Z,91.47
2022-09-15T06:14:31.672Z,91.56
2022-09-15T06:15:31.715Z,91.67
2022-09-15T06:16:31.743Z,91.47
2022-09-15T06:17:31.654Z,91.56
2022-09-15T06:18:31.641Z,91.56
2022-09-15T06:19:31.612Z,91.47
2022-09-15T06:20:32.564Z,91.36
2022-09-15T06:21:31.602Z,91.16
2022-09-15T06:22:31.704Z,91.16
2022-09-15T06:23:31.574Z,91.06
2022-09-15T06:24:31.565Z,91.06
2022-09-15T06:25:31.551Z,91.06
2022-09-15T06:26:31.552Z,91.06
2022-09-15T06:27:31.526Z,90.96
2022-09-15T06:28:31.535Z,91.06
2022-09-15T06:29:31.495Z,90.96
2022-09-15T06:30:31.498Z,91.06
2022-09-15T06:31:31.726Z,91.06
2022-09-15T06:32:31.524Z,91.06
2022-09-15T06:33:31.457Z,91.16
2022-09-15T06:34:31.449Z,91.06
2022-09-15T06:35:31.457Z,90.86
2022-09-15T06:36:31.444Z,90.71
2022-09-15T06:37:31.397Z,90.81
2022-09-15T06:38:31.406Z,90.71
2022-09-15T06:39:32.337Z,90.51
2022-09-15T06:40:32.401Z,90.41
2022-09-15T06:41:52.896Z,90.51
2022-09-15T06:42:32.370Z,90.41
2022-09-15T06:43:31.330Z,90.41
2022-09-15T06:44:31.332Z,90.41
2022-09-15T06:45:31.355Z,90.31
2022-09-15T06:46:31.405Z,90.11
2022-09-15T06:47:31.294Z,90.00
2022-09-15T06:48:31.303Z,89.90
2022-09-15T06:49:31.279Z,89.90
2022-09-15T06:50:31.289Z,89.90
2022-09-15T06:51:31.276Z,90.00
2022-09-15T06:52:31.243Z,90.00
2022-09-15T06:53:32.185Z,90.11
2022-09-15T06:54:32.177Z,90.31
2022-09-15T06:55:31.218Z,90.41
2022-09-15T06:56:34.596Z,90.31
2022-09-15T06:57:32.190Z,90.06
2022-09-15T06:58:31.175Z,89.96
2022-09-15T06:59:31.179Z,89.76
2022-09-15T07:00:31.157Z,89.65
2022-09-15T07:01:31.155Z,89.45
2022-09-15T07:02:31.286Z,89.35
2022-09-15T07:03:31.251Z,89.25
2022-09-15T07:04:31.117Z,89.25
2022-09-15T07:05:31.096Z,89.11
2022-09-15T07:06:32.029Z,89.11
2022-09-15T07:07:31.106Z,88.90
2022-09-15T07:08:31.068Z,88.80
2022-09-15T07:09:31.052Z,88.40
2022-09-15T07:10:31.043Z,88.40
2022-09-15T07:11:31.037Z,88.40
2022-09-15T07:12:31.050Z,88.40
2022-09-15T07:13:31.005Z,88.40
2022-09-15T07:14:30.994Z,88.29
2022-09-15T07:15:30.974Z,88.40
2022-09-15T07:16:31.114Z,88.40
2022-09-15T07:17:30.978Z,88.40
2022-09-15T07:18:30.951Z,88.40
2022-09-15T07:19:30.946Z,88.49
2022-09-15T07:20:30.924Z,88.40
2022-09-15T07:21:30.916Z,88.40
2022-09-15T07:22:30.919Z,88.49
2022-09-15T07:23:30.876Z,88.60
2022-09-15T07:24:30.877Z,88.60
2022-09-15T07:25:30.875Z,88.46
2022-09-15T07:26:30.850Z,88.25
2022-09-15T07:27:30.847Z,88.35
2022-09-15T07:28:30.853Z,88.35
2022-09-15T07:29:33.794Z,88.35
2022-09-15T07:30:31.811Z,88.15
2022-09-15T07:31:30.858Z,87.95
2022-09-15T07:32:30.787Z,87.74
2022-09-15T07:33:30.784Z,87.51
2022-09-15T07:34:30.773Z,87.40
2022-09-15T07:35:30.751Z,87.40
2022-09-15T07:36:30.756Z,87.30
2022-09-15T07:37:30.726Z,87.20
2022-09-15T07:38:30.710Z,87.00
2022-09-15T07:39:30.733Z,87.00
2022-09-15T07:40:30.748Z,86.79
2022-09-15T07:41:30.691Z,86.59
2022-09-15T07:42:34.745Z,86.45
2022-09-15T07:43:30.688Z,86.08
2022-09-15T07:44:30.663Z,86.39
2022-09-15T07:45:30.682Z,86.29
2022-09-15T07:46:30.643Z,86.69
2022-09-15T07:47:30.626Z,86.79
2022-09-15T07:48:30.611Z,86.39
2022-09-15T07:49:30.659Z,86.49
2022-09-15T07:50:30.592Z,86.49
2022-09-15T07:51:30.603Z,86.49
2022-09-15T07:52:30.589Z,86.69
2022-09-15T07:53:30.560Z,86.59
2022-09-15T07:54:30.551Z,86.19
2022-09-15T07:55:30.528Z,86.19
2022-09-15T07:56:30.545Z,86.39
2022-09-15T07:57:30.510Z,86.39
2022-09-15T07:58:30.517Z,86.45
2022-09-15T07:59:30.504Z,86.35
2022-09-15T08:00:30.529Z,86.35
2022-09-15T08:01:30.488Z,86.35
2022-09-15T08:02:30.462Z,86.25
2022-09-15T08:03:30.452Z,86.25
2022-09-15T08:04:30.438Z,86.05
2022-09-15T08:05:30.427Z,86.25
2022-09-15T08:06:30.441Z,86.15
2022-09-15T08:07:30.405Z,86.25
2022-09-15T08:08:30.388Z,86.15
2022-09-15T08:09:30.375Z,85.94
2022-09-15T08:10:30.399Z,85.90
2022-09-15T08:11:30.357Z,85.60
2022-09-15T08:12:30.334Z,85.50
2022-09-15T08:13:30.328Z,85.50
2022-09-15T08:14:31.304Z,85.39
2022-09-15T08:15:31.258Z,85.60
2022-09-15T08:16:30.327Z,85.74
2022-09-15T08:17:30.287Z,85.64
2022-09-15T08:18:30.274Z,85.74
2022-09-15T08:19:30.294Z,85.33
2022-09-15T08:20:30.242Z,85.54
2022-09-15T08:21:30.245Z,85.74
2022-09-15T08:22:30.231Z,85.84
2022-09-15T08:23:30.211Z,85.84
2022-09-15T08:24:30.190Z,85.74
2022-09-15T08:25:30.204Z,85.64
2022-09-15T08:26:30.203Z,85.84
2022-09-15T08:27:30.177Z,86.05
2022-09-15T08:28:30.153Z,85.68
2022-09-15T08:29:30.162Z,85.99
2022-09-15T08:30:30.137Z,86.39
2022-09-15T08:31:30.234Z,86.59
2022-09-15T08:32:30.119Z,86.79
2022-09-15T08:33:30.130Z,87.10
2022-09-15T08:34:30.099Z,87.40
2022-09-15T08:35:30.081Z,87.20
2022-09-15T08:36:31.043Z,87.40
2022-09-15T08:37:31.002Z,87.71
2022-09-15T08:38:30.041Z,87.60
2022-09-15T08:39:30.981Z,87.66
2022-09-15T08:40:31.042Z,87.66
2022-09-15T08:41:30.022Z,87.36
2022-09-15T08:42:29.992Z,86.85
2022-09-15T08:43:29.997Z,86.76
2022-09-15T08:44:29.993Z,86.65
2022-09-15T08:45:29.977Z,86.45
2022-09-15T08:46:30.009Z,86.35
2022-09-15T08:47:29.937Z,86.45
2022-09-15T08:48:29.963Z,86.15
2022-09-15T08:49:49.932Z,86.05
2022-09-15T08:50:30.916Z,86.15
2022-09-15T08:51:29.907Z,85.90
2022-09-15T08:52:29.895Z,86.21
2022-09-15T08:53:29.889Z,86.31
2022-09-15T08:54:29.877Z,86.10
2022-09-15T08:55:29.851Z,85.90
2022-09-15T08:56:29.859Z,85.64
2022-09-15T08:57:29.844Z,86.45
2022-09-15T08:58:29.830Z,86.45
2022-09-15T08:59:29.829Z,86.05
2022-09-15T09:00:29.795Z,85.33
2022-09-15T09:01:31.341Z,85.13
2022-09-15T09:02:29.885Z,85.30
2022-09-15T09:03:29.776Z,85.50
2022-09-15T09:04:29.856Z,85.50
2022-09-15T09:05:31.223Z,85.39
2022-09-15T09:06:29.786Z,84.79
2022-09-15T09:07:30.065Z,85.10
2022-09-15T09:08:30.666Z,84.99
2022-09-15T09:09:30.094Z,84.89
2022-09-15T09:10:29.865Z,84.59
2022-09-15T09:11:29.684Z,84.69
2022-09-15T09:12:29.701Z,84.19
2022-09-15T09:13:35.275Z,84.19
2022-09-15T09:14:30.659Z,84.28
2022-09-15T09:15:30.180Z,84.08
2022-09-15T09:16:30.078Z,84.59
2022-09-15T09:17:29.636Z,85.19
2022-09-15T09:18:29.802Z,84.89
2022-09-15T09:19:32.214Z,84.99
2022-09-15T09:20:29.841Z,85.24
2022-09-15T09:21:30.119Z,85.70
2022-09-15T09:22:29.877Z,85.90
2022-09-15T09:23:30.052Z,85.90
2022-09-15T09:24:29.811Z,85.70
2022-09-15T09:25:30.080Z,84.59
2022-09-15T09:26:29.849Z,83.68
2022-09-15T09:27:30.125Z,83.98
2022-09-15T09:28:29.495Z,84.28
2022-09-15T09:29:30.064Z,84.04
2022-09-15T09:30:29.489Z,84.04
2022-09-15T09:31:29.514Z,83.64
2022-09-15T09:32:29.455Z,84.14
2022-09-15T09:33:29.444Z,83.23
2022-09-15T09:34:29.412Z,83.44
2022-09-15T09:35:29.423Z,83.03
2022-09-15T09:36:29.407Z,82.99
2022-09-15T09:37:29.411Z,82.89
2022-09-15T09:38:29.388Z,81.98
2022-09-15T09:39:29.379Z,81.78
2022-09-15T09:40:29.398Z,81.17
2022-09-15T09:41:30.287Z,81.78
2022-09-15T09:42:30.313Z,81.98
2022-09-15T09:43:29.374Z,81.68
2022-09-15T09:44:29.323Z,81.23
2022-09-15T09:45:29.312Z,80.93
2022-09-15T09:46:29.357Z,80.93
2022-09-15T09:47:29.278Z,81.23
2022-09-15T09:48:29.275Z,81.54
2022-09-15T09:49:29.271Z,81.23
2022-09-15T09:50:29.249Z,80.32
2022-09-15T09:51:29.245Z,80.32
2022-09-15T09:52:29.219Z,80.22
2022-09-15T09:53:29.226Z,80.12
2022-09-15T09:54:30.164Z,80.32
2022-09-15T09:55:29.194Z,80.22
2022-09-15T09:56:29.172Z,80.22
2022-09-15T09:57:29.151Z,79.32
2022-09-15T09:58:29.185Z,78.77
2022-09-15T09:59:29.154Z,78.67
2022-09-15T10:00:29.126Z,78.88
2022-09-15T10:01:29.190Z,78.97
2022-09-15T10:02:29.097Z,78.67
2022-09-15T10:03:32.826Z,78.97
2022-09-15T10:04:29.130Z,79.17
2022-09-15T10:05:29.073Z,78.88
2022-09-15T10:06:29.059Z,78.47
2022-09-15T10:07:29.070Z,78.37
2022-09-15T10:08:29.054Z,78.47
2022-09-15T10:09:33.256Z,78.57
2022-09-15T10:10:29.007Z,78.77
2022-09-15T10:11:29.005Z,78.63
2022-09-15T10:12:29.008Z,77.93
2022-09-15T10:13:28.978Z,78.03
2022-09-15T10:14:28.976Z,78.13
2022-09-15T10:15:28.974Z,76.88
2022-09-15T10:16:29.025Z,76.68
2022-09-15T10:17:28.984Z,76.28
2022-09-15T10:18:28.925Z,75.67
2022-09-15T10:19:28.932Z,75.67
2022-09-15T10:20:28.891Z,75.67
2022-09-15T10:21:28.891Z,75.57
2022-09-15T10:22:28.890Z,74.96
2022-09-15T10:23:28.870Z,74.56
2022-09-15T10:24:28.884Z,74.22
2022-09-15T10:25:44.164Z,73.92
2022-09-15T10:26:29.826Z,73.22
2022-09-15T10:27:28.827Z,72.11
2022-09-15T10:28:28.804Z,71.13
2022-09-15T10:29:28.801Z,71.84
2022-09-15T10:30:28.796Z,71.60
2022-09-15T10:31:28.885Z,71.03
2022-09-15T10:32:28.774Z,71.73
2022-09-15T10:33:28.759Z,71.53
2022-09-15T10:34:28.748Z,70.49
2022-09-15T10:35:28.756Z,70.29
2022-09-15T10:36:28.715Z,69.79
2022-09-15T10:37:28.696Z,69.48
2022-09-15T10:38:28.710Z,67.47
2022-09-15T10:39:28.707Z,67.77
2022-09-15T10:40:28.729Z,66.02
2022-09-15T10:41:28.667Z,65.82
2022-09-15T10:42:28.653Z,66.42
2022-09-15T10:43:28.642Z,66.93
2022-09-15T10:44:28.656Z,66.30
2022-09-15T10:45:28.651Z,66.30
2022-09-15T10:46:28.603Z,65.19
2022-09-15T10:47:28.590Z,66.09
2022-09-15T10:48:28.592Z,65.32
2022-09-15T10:49:28.642Z,65.42
2022-09-15T10:50:28.614Z,64.89
2022-09-15T10:51:28.687Z,64.38
2022-09-15T10:52:28.555Z,64.28
2022-09-15T10:53:29.504Z,64.78
2022-09-15T10:54:28.775Z,65.09
2022-09-15T10:55:51.160Z,64.38
2022-09-15T10:56:29.488Z,64.98
2022-09-15T10:57:28.498Z,65.49
2022-09-15T10:58:28.666Z,64.28
2022-09-15T10:59:28.624Z,63.07
2022-09-15T11:00:28.459Z,63.50
2022-09-15T11:01:28.698Z,63.50
2022-09-15T11:02:28.506Z,63.50
2022-09-15T11:03:28.409Z,62.90
2022-09-15T11:04:28.398Z,62.46
2022-09-15T11:05:28.394Z,62.64
2022-09-15T11:06:28.387Z,61.73
2022-09-15T11:07:28.361Z,62.34
2022-09-15T11:08:28.345Z,61.16
2022-09-15T11:09:28.419Z,61.96
2022-09-15T11:10:28.333Z,62.66
2022-09-15T11:11:28.321Z,62.06
2022-09-15T11:12:29.411Z,62.57
2022-09-15T11:13:28.298Z,62.60
2022-09-15T11:14:28.305Z,62.09
2022-09-15T11:15:28.265Z,61.89
2022-09-15T11:16:28.364Z,61.89
2022-09-15T11:17:28.253Z,61.89
2022-09-15T11:18:28.368Z,62.09
2022-09-15T11:19:28.487Z,62.80
2022-09-15T11:20:28.203Z,62.09
2022-09-15T11:21:28.200Z,61.99
2022-09-15T11:22:28.205Z,62.19
2022-09-15T11:23:28.177Z,61.89
2022-09-15T11:24:28.193Z,62.49
2022-09-15T11:25:28.174Z,62.70
2022-09-15T11:26:28.134Z,63.30
2022-09-15T11:27:28.136Z,63.10
2022-09-15T11:28:28.116Z,63.07
2022-09-15T11:29:28.128Z,63.07
2022-09-15T11:30:28.219Z,63.67
2022-09-15T11:31:28.130Z,62.19
2022-09-15T11:32:29.026Z,62.29
2022-09-15T11:33:28.642Z,63.30
2022-09-15T11:34:28.189Z,61.82
2022-09-15T11:35:28.047Z,61.82
2022-09-15T11:36:28.028Z,63.03
2022-09-15T11:37:28.009Z,63.87
2022-09-15T11:38:28.000Z,63.96
2022-09-15T11:39:27.999Z,62.96
2022-09-15T11:40:28.138Z,63.06
2022-09-15T11:41:27.983Z,62.65
2022-09-15T11:42:27.963Z,61.85
2022-09-15T11:43:27.970Z,62.25
2022-09-15T11:44:27.937Z,60.13
2022-09-15T11:45:27.926Z,60.53
2022-09-15T11:46:27.951Z,60.44
2022-09-15T11:47:27.898Z,59.93
2022-09-15T11:48:27.898Z,60.24
2022-09-15T11:49:27.898Z,60.33
2022-09-15T11:50:27.911Z,59.33
2022-09-15T11:51:27.860Z,60.26
2022-09-15T11:52:27.850Z,60.84
2022-09-15T11:53:27.826Z,60.57
2022-09-15T11:54:31.063Z,60.77
2022-09-15T11:55:27.808Z,60.74
2022-09-15T11:56:27.802Z,61.04
2022-09-15T11:57:27.788Z,61.55
2022-09-15T11:58:27.776Z,61.44
2022-09-15T11:59:27.782Z,60.41
2022-09-15T12:00:27.770Z,60.91
2022-09-15T12:01:27.835Z,60.61
2022-09-15T12:02:27.857Z,60.61
2022-09-15T12:03:27.725Z,60.98
2022-09-15T12:04:27.746Z,60.78
2022-09-15T12:05:27.708Z,60.88
2022-09-15T12:06:27.750Z,60.78
2022-09-15T12:07:27.698Z,61.21
2022-09-15T12:08:27.678Z,61.72
2022-09-15T12:09:27.690Z,61.79
2022-09-15T12:10:27.696Z,61.79
2022-09-15T12:11:27.694Z,62.19
2022-09-15T12:12:30.697Z,62.29
2022-09-15T12:13:27.661Z,62.70
2022-09-15T12:14:27.597Z,62.80
2022-09-15T12:15:27.715Z,62.70
2022-09-15T12:16:27.569Z,62.60
2022-09-15T12:17:27.557Z,62.90
2022-09-15T12:18:38.547Z,63.33
2022-09-15T12:19:28.535Z,63.23
2022-09-15T12:20:27.596Z,63.64
2022-09-15T12:21:27.515Z,63.84
2022-09-15T12:22:27.519Z,64.44
2022-09-15T12:23:27.706Z,63.93
2022-09-15T12:24:27.487Z,64.75
2022-09-15T12:25:27.492Z,64.75
2022-09-15T12:26:27.467Z,64.37
2022-09-15T12:27:27.477Z,64.44
2022-09-15T12:28:27.893Z,64.34
2022-09-15T12:29:27.438Z,63.53
2022-09-15T12:30:27.439Z,63.64
2022-09-15T12:31:27.492Z,63.53
2022-09-15T12:32:27.406Z,63.13
2022-09-15T12:33:27.387Z,62.80
2022-09-15T12:34:27.374Z,63.20
2022-09-15T12:35:27.823Z,63.70
2022-09-15T12:36:27.394Z,63.60
2022-09-15T12:37:27.322Z,63.70
2022-09-15T12:38:27.351Z,63.90
2022-09-15T12:39:27.384Z,64.41
2022-09-15T12:40:27.436Z,64.61
2022-09-15T12:41:27.304Z,63.50
2022-09-15T12:42:27.384Z,63.50
2022-09-15T12:43:27.353Z,63.90
2022-09-15T12:44:27.257Z,63.98
2022-09-15T12:45:27.255Z,64.07
2022-09-15T12:46:27.283Z,64.48
2022-09-15T12:47:27.247Z,63.57
2022-09-15T12:48:27.214Z,62.87
2022-09-15T12:49:27.221Z,62.97
2022-09-15T12:50:27.198Z,62.97
2022-09-15T12:51:27.176Z,63.17
2022-09-15T12:52:27.183Z,63.47