createdAt,value
2022-09-01T00:00:21.208Z,101533.19
2022-09-01T00:02:50.918Z,101525.00
2022-09-01T00:05:20.256Z,101521.41
2022-09-01T00:07:48.615Z,101521.41
2022-09-01T00:10:17.791Z,101528.56
2022-09-01T00:12:45.837Z,101525.25
2022-09-01T00:15:13.771Z,101528.56
2022-09-01T00:17:42.037Z,101529.63
2022-09-01T00:20:10.991Z,101533.19
2022-09-01T00:22:40.143Z,101532.38
2022-09-01T00:25:09.124Z,101526.91
2022-09-01T00:27:36.874Z,101534.25
2022-09-01T00:30:08.162Z,101533.19
2022-09-01T00:32:36.122Z,101531.53
2022-09-01T00:35:04.207Z,101531.53
2022-09-01T00:37:31.960Z,101534.25
2022-09-01T00:40:01.447Z,101546.03
2022-09-01T00:42:29.264Z,101539.72
2022-09-01T00:44:57.021Z,101533.44
2022-09-01T00:47:24.808Z,101538.94
2022-09-01T00:49:53.217Z,101531.53
2022-09-01T00:52:24.230Z,101531.53
2022-09-01T00:54:53.642Z,101533.44
2022-09-01T00:57:22.853Z,101525.47
2022-09-01T00:59:53.226Z,101528.78
2022-09-01T01:02:21.042Z,101527.97
2022-09-01T01:04:48.929Z,101523.56
2022-09-01T01:07:16.965Z,101526.06
2022-09-01T01:09:46.126Z,101524.41
2022-09-01T01:12:18.559Z,101529.03
2022-09-01T01:14:50.617Z,101525.47
2022-09-01T01:17:18.711Z,101518.94
2022-09-01T01:20:05.267Z,101508.25
2022-09-01T01:25:12.892Z,101523.31
2022-09-01T01:27:42.957Z,101517.03
2022-09-01T01:30:11.987Z,101519.78
2022-09-01T01:32:43.774Z,101521.88
2022-09-01T01:35:14.814Z,101523.56
2022-09-01T01:37:46.578Z,101532.63
2022-09-01T01:40:16.603Z,101527.16
2022-09-01T01:42:45.997Z,101529.03
2022-09-01T01:45:17.236Z,101529.03
2022-09-01T01:47:47.458Z,101529.88
2022-09-01T01:50:15.701Z,101538.09
2022-09-01T01:52:45.423Z,101534.50
2022-09-01T01:55:13.617Z,101532.63
2022-09-01T01:57:50.405Z,101539.16
2022-09-01T02:00:28.382Z,101532.84
2022-09-01T02:02:58.671Z,101539.16
2022-09-01T02:05:28.756Z,101540.19
2022-09-01T02:07:59.991Z,101536.41
2022-09-01T02:10:29.561Z,101535.56
2022-09-01T02:13:04.723Z,101529.25
2022-09-01T02:15:44.234Z,101528.41
2022-09-01T02:18:14.311Z,101532.84
2022-09-01T02:20:42.551Z,101532.00
2022-09-01T02:23:10.831Z,101534.72
2022-09-01T02:25:53.871Z,101540.19
2022-09-01T02:28:31.241Z,101539.16
2022-09-01T02:30:59.868Z,101535.56
2022-09-01T02:33:28.459Z,101543.78
2022-09-01T02:35:57.285Z,101537.47
2022-09-01T02:38:26.261Z,101534.72
2022-09-01T02:40:54.506Z,101530.09
2022-09-01T02:43:22.494Z,101529.25
2022-09-01T02:45:55.516Z,101523.78
2022-09-01T02:48:26.651Z,101521.50
2022-09-01T02:50:59.406Z,101525.69
2022-09-01T02:53:27.187Z,101522.09
2022-09-01T02:55:58.975Z,101516.63
2022-09-01T02:58:27.104Z,101530.31
2022-09-01T03:00:58.075Z,101531.16
2022-09-01T03:03:26.640Z,101533.06
2022-09-01T03:05:55.439Z,101530.31
2022-09-01T03:08:23.684Z,101526.72
2022-09-01T03:10:52.099Z,101532.19
2022-09-01T03:13:21.885Z,101529.44
2022-09-01T03:15:50.270Z,101527.19
2022-09-01T03:18:19.765Z,101527.81
2022-09-01T03:20:50.918Z,101534.91
2022-09-01T03:23:19.427Z,101534.06
2022-09-01T03:25:48.281Z,101533.06
2022-09-01T03:28:16.658Z,101526.97
2022-09-01T03:30:46.566Z,101524.84
2022-09-01T03:33:14.336Z,101525.88
2022-09-01T03:35:43.692Z,101523.97
2022-09-01T03:38:12.862Z,101528.59
2022-09-01T03:40:41.134Z,101528.59
2022-09-01T03:43:10.781Z,101521.25
2022-09-01T03:45:38.979Z,101527.59
2022-09-01T03:48:09.180Z,101526.72
2022-09-01T03:50:41.263Z,101521.25
2022-09-01T03:53:10.428Z,101518.50
2022-09-01T03:55:39.396Z,101522.31
2022-09-01T03:58:09.989Z,101521.50
2022-09-01T04:00:39.421Z,101525.06
2022-09-01T04:03:08.735Z,101525.06
2022-09-01T04:05:37.757Z,101522.31
2022-09-01T04:08:06.613Z,101516.84
2022-09-01T04:10:38.321Z,101523.13
2022-09-01T04:13:11.157Z,101520.41
2022-09-01T04:15:39.898Z,101510.53
2022-09-01T04:18:10.093Z,101508.03
2022-09-01T04:20:48.351Z,101517.91
2022-09-01T04:23:21.185Z,101510.53
2022-09-01T04:25:51.396Z,101500.34
2022-09-01T04:28:24.700Z,101509.72
2022-09-01T04:30:55.487Z,101521.50
2022-09-01T04:33:24.631Z,101514.13
2022-09-01T04:35:56.513Z,101520.41
2022-09-01T04:38:25.131Z,101517.66
2022-09-01T04:40:57.336Z,101514.34
2022-09-01T04:43:25.439Z,101520.41
2022-09-01T04:45:54.480Z,101518.50
2022-09-01T04:48:23.018Z,101518.50
2022-09-01T04:50:53.597Z,101514.94
2022-09-01T04:53:21.420Z,101521.72
2022-09-01T04:55:50.204Z,101517.66
2022-09-01T04:58:19.714Z,101527.81
2022-09-01T05:00:49.565Z,101520.41
2022-09-01T05:03:21.545Z,101525.88
2022-09-01T05:05:49.482Z,101523.13
2022-09-01T05:08:23.351Z,101515.41
2022-09-01T05:10:53.745Z,101524.22
2022-09-01T05:13:23.662Z,101523.97
2022-09-01T05:16:01.931Z,101510.16
2022-09-01T05:18:29.931Z,101521.50
2022-09-01T05:20:57.986Z,101525.88
2022-09-01T05:23:26.706Z,101527.81
2022-09-01T05:25:54.877Z,101527.81
2022-09-01T05:28:25.324Z,101531.34
2022-09-01T05:30:54.715Z,101532.44
2022-09-01T05:33:22.708Z,101528.84
2022-09-01T05:35:55.542Z,101528.84
2022-09-01T05:38:24.214Z,101528.84
2022-09-01T05:40:57.872Z,101536.81
2022-09-01T05:43:27.876Z,101534.31
2022-09-01T05:46:06.466Z,101538.75
2022-09-01T05:48:39.861Z,101535.16
2022-09-01T05:51:22.325Z,101540.63
2022-09-01T05:53:58.919Z,101540.63
2022-09-01T05:56:27.359Z,101536.22
2022-09-01T06:01:50.283Z,101541.69
2022-09-01T06:04:18.595Z,101539.81
2022-09-01T06:07:06.108Z,101538.97
2022-09-01T06:09:38.173Z,101543.59
2022-09-01T06:12:06.905Z,101539.81
2022-09-01T06:14:36.148Z,101504.91
2022-09-01T06:17:04.251Z,101541.69
2022-09-01T06:19:36.888Z,101543.38
2022-09-01T06:22:05.738Z,101535.16
2022-09-01T06:24:33.739Z,101539.81
2022-09-01T06:27:01.516Z,101540.03
2022-09-01T06:29:31.364Z,101537.28
2022-09-01T06:32:02.379Z,101546.34
2022-09-01T06:34:30.246Z,101539.81
2022-09-01T06:36:58.127Z,101547.16
2022-09-01T06:39:26.562Z,101540.84
2022-09-01T06:41:54.866Z,101549.06
2022-09-01T06:44:23.424Z,101549.06
2022-09-01T06:46:51.721Z,101546.34
2022-09-01T06:49:21.531Z,101542.75
2022-09-01T06:51:51.818Z,101549.53
2022-09-01T06:54:21.092Z,101549.28
2022-09-01T06:56:51.576Z,101549.06
2022-09-01T06:59:21.911Z,101548.22
2022-09-01T07:01:52.950Z,101546.53
2022-09-01T07:04:23.176Z,101548.22
2022-09-01T07:09:47.904Z,101550.97
2022-09-01T07:12:28.133Z,101547.16
2022-09-01T07:17:44.940Z,101559.16
2022-09-01T07:20:30.967Z,101553.69
2022-09-01T07:23:04.390Z,101557.28
2022-09-01T07:28:37.602Z,101556.44
2022-09-01T07:33:55.765Z,101548.22
2022-09-01T07:39:48.571Z,101549.28
2022-09-01T07:42:31.866Z,101543.59
2022-09-01T07:45:26.239Z,101545.50
2022-09-01T07:47:54.855Z,101544.66
2022-09-01T07:53:19.207Z,101542.13
2022-09-01T07:55:49.990Z,101537.50
2022-09-01T07:58:18.362Z,101537.50
2022-09-01T08:00:47.617Z,101540.25
2022-09-01T08:03:15.705Z,101541.06
2022-09-01T08:05:43.508Z,101549.28
2022-09-01T08:08:19.160Z,101548.44
2022-09-01T08:10:49.420Z,101542.97
2022-09-01T08:13:20.361Z,101534.75
2022-09-01T08:18:53.329Z,101539.19
2022-09-01T08:21:23.343Z,101538.34
2022-09-01T08:23:51.303Z,101536.44
2022-09-01T08:26:21.404Z,101540.03
2022-09-01T08:28:54.915Z,101535.59
2022-09-01T08:31:23.440Z,101539.19
2022-09-01T08:33:51.436Z,101542.75
2022-09-01T08:36:23.746Z,101530.97
2022-09-01T08:38:52.557Z,101550.13
2022-09-01T08:41:28.800Z,101537.28
2022-09-01T08:44:07.713Z,101542.75
2022-09-01T08:46:36.392Z,101540.03
2022-09-01T08:49:24.930Z,101533.72
2022-09-01T08:51:55.394Z,101543.59
2022-09-01T08:54:29.759Z,101535.59
2022-09-01T08:57:02.870Z,101534.53
2022-09-01T08:59:30.715Z,101536.44
2022-09-01T09:02:02.794Z,101534.53
2022-09-01T09:04:40.203Z,101530.13
2022-09-01T09:07:10.804Z,101528.25
2022-09-01T09:09:42.370Z,101478.63
2022-09-01T09:12:33.832Z,101520.94
2022-09-01T09:15:10.800Z,101521.09
2022-09-01T09:17:40.213Z,101519.19
2022-09-01T09:20:09.268Z,101510.97
2022-09-01T09:22:37.221Z,101514.56
2022-09-01T09:25:08.279Z,101517.06
2022-09-01T09:27:38.949Z,101517.28
2022-09-01T09:30:11.444Z,101513.50
2022-09-01T09:33:24.951Z,101508.03
2022-09-01T09:35:39.990Z,101510.75
2022-09-01T09:38:24.313Z,101504.69
2022-09-01T09:41:19.870Z,101504.47
2022-09-01T09:43:50.934Z,101498.97
2022-09-01T09:46:25.306Z,101497.31
2022-09-01T09:49:12.731Z,101486.63
2022-09-01T09:51:41.069Z,101487.19
2022-09-01T09:54:15.879Z,101484.94
2022-09-01T09:56:45.493Z,101488.03
2022-09-01T09:59:39.840Z,101491.63
2022-09-01T10:02:18.965Z,101488.88
2022-09-01T10:04:55.246Z,101488.03
2022-09-01T10:07:25.978Z,101481.72
2022-09-01T10:09:54.536Z,101481.72
2022-09-01T10:12:22.565Z,101483.41
2022-09-01T10:14:53.761Z,101473.53
2022-09-01T10:17:25.894Z,101450.13
2022-09-01T10:19:55.714Z,101474.38
2022-09-01T10:22:23.533Z,101473.31
2022-09-01T10:24:51.311Z,101462.34
2022-09-01T10:27:21.157Z,101470.56
2022-09-01T10:30:12.239Z,101463.41
2022-09-01T10:32:49.265Z,101466.78
2022-09-01T10:35:23.795Z,101453.16
2022-09-01T10:37:51.583Z,101462.34
2022-09-01T10:40:30.275Z,101446.78
2022-09-01T10:43:00.244Z,101450.34
2022-09-01T10:45:33.959Z,101453.09
2022-09-01T10:48:33.498Z,101447.63
2022-09-01T10:51:50.641Z,101457.72
2022-09-01T10:54:59.766Z,101456.06
2022-09-01T10:57:45.056Z,101450.22
2022-09-01T11:03:53.441Z,101449.75
2022-09-01T11:09:36.978Z,101452.25
2022-09-01T11:12:45.217Z,101452.47
2022-09-01T11:15:36.543Z,101445.31
2022-09-01T11:18:09.150Z,101447.84
2022-09-01T11:20:38.235Z,101368.88
2022-09-01T11:23:07.309Z,101444.28
2022-09-01T11:25:39.911Z,101438.81
2022-09-01T11:28:36.269Z,101435.00
2022-09-01T11:31:12.747Z,101437.97
2022-09-01T11:33:48.521Z,101433.09
2022-09-01T11:36:22.127Z,101439.41
2022-09-01T11:38:52.291Z,101441.31
2022-09-01T11:41:25.028Z,101432.84
2022-09-01T11:43:55.507Z,101433.94
2022-09-01T11:46:25.230Z,101430.13
2022-09-01T11:48:54.418Z,101432.03
2022-09-01T11:51:22.566Z,101427.38
2022-09-01T11:53:51.494Z,101429.94
2022-09-01T11:56:21.837Z,101426.34
2022-09-01T11:58:49.713Z,101416.69
2022-09-01T12:01:19.374Z,101427.19
2022-09-01T12:03:48.599Z,101422.56
2022-09-01T12:06:22.404Z,101409.31
2022-09-01T12:08:55.934Z,101408.88
2022-09-01T12:11:25.722Z,101409.72
2022-09-01T12:13:57.407Z,101404.47
2022-09-01T12:16:25.222Z,101403.41
2022-09-01T12:18:54.027Z,101395.19
2022-09-01T12:21:24.457Z,101395.19
2022-09-01T12:23:52.508Z,101389.09
2022-09-01T12:26:21.267Z,101381.53
2022-09-01T12:28:49.771Z,101390.56
2022-09-01T12:31:19.896Z,101385.09
2022-09-01T12:33:48.160Z,101393.31
2022-09-01T12:36:25.213Z,101387.84
2022-09-01T12:38:53.378Z,101385.09
2022-09-01T12:41:26.055Z,101381.53
2022-09-01T12:43:53.974Z,101391.41
2022-09-01T12:46:41.326Z,101383.19
2022-09-01T12:49:19.049Z,101379.63
2022-09-01T12:51:48.792Z,101376.88
2022-09-01T12:54:16.582Z,101375.22
2022-09-01T12:56:49.090Z,101387.84
2022-09-01T12:59:33.668Z,101372.66
2022-09-01T13:02:29.650Z,101385.72
2022-09-01T13:05:00.206Z,101383.19
2022-09-01T13:07:30.234Z,101373.09
2022-09-01T13:09:58.354Z,101365.09
2022-09-01T13:12:26.157Z,101365.72
2022-09-01T13:14:54.005Z,101363.81
2022-09-01T13:17:23.972Z,101361.09
2022-09-01T13:19:52.217Z,101361.91
2022-09-01T13:22:20.129Z,101351.22
2022-09-01T13:24:49.324Z,101345.47
2022-09-01T13:27:21.140Z,101337.28
2022-09-01T13:29:50.014Z,101340.00
2022-09-01T13:32:20.923Z,101332.63
2022-09-01T13:34:50.689Z,101332.06
2022-09-01T13:37:19.728Z,101329.06
2022-09-01T13:39:49.027Z,101321.69
2022-09-01T13:42:18.045Z,101322.78
2022-09-01T13:44:48.557Z,101322.78
2022-09-01T13:47:32.967Z,101326.31
2022-09-01T13:50:19.898Z,101320.84
2022-09-01T13:52:55.197Z,101321.69
2022-09-01T13:55:26.779Z,101323.59
2022-09-01T13:57:55.813Z,101320.84
2022-09-01T14:00:25.300Z,101320.84
2022-09-01T14:02:54.405Z,101320.84
2022-09-01T14:05:23.420Z,101317.31
2022-09-01T14:07:51.318Z,101319.78
2022-09-01T14:10:19.657Z,101322.53
2022-09-01T14:12:49.011Z,101320.63
2022-09-01T14:15:19.856Z,101304.44
2022-09-01T14:17:52.638Z,101306.13
2022-09-01T14:20:22.310Z,101308.84
2022-09-01T14:22:50.664Z,101308.84
2022-09-01T14:25:18.869Z,101309.69
2022-09-01T14:27:48.182Z,101301.47
2022-09-01T14:30:18.139Z,101304.22
2022-09-01T14:32:46.030Z,101302.31
2022-09-01T14:35:14.063Z,101303.38
2022-09-01T14:37:42.004Z,101293.28
2022-09-01T14:40:10.850Z,101298.97
2022-09-01T14:42:45.713Z,101293.28
2022-09-01T14:45:16.372Z,101294.34
2022-09-01T14:47:44.717Z,101287.88
2022-09-01T14:50:14.214Z,101294.34
2022-09-01T14:52:43.837Z,101293.50
2022-09-01T14:55:11.998Z,101299.59
2022-09-01T14:57:39.782Z,101299.59
2022-09-01T15:00:12.004Z,101296.00
2022-09-01T15:02:42.121Z,101289.47
2022-09-01T15:05:10.770Z,101290.31
2022-09-01T15:07:38.698Z,101290.31
2022-09-01T15:10:08.143Z,101293.03
2022-09-01T15:12:35.923Z,101288.63
2022-09-01T15:15:03.759Z,101281.25
2022-09-01T15:17:31.624Z,101290.31
2022-09-01T15:20:21.468Z,101275.78
2022-09-01T15:22:49.593Z,101280.22
2022-09-01T15:25:17.528Z,101268.41
2022-09-01T15:27:45.896Z,101262.94
2022-09-01T15:30:17.814Z,101253.06
2022-09-01T15:32:45.951Z,101265.47
2022-09-01T15:35:15.238Z,101261.06
2022-09-01T15:37:42.984Z,101256.41
2022-09-01T15:40:11.709Z,101255.56
2022-09-01T15:42:39.547Z,101250.56
2022-09-01T15:45:11.431Z,101252.84
2022-09-01T15:47:41.330Z,101255.56
2022-09-01T15:50:21.590Z,101253.69
2022-09-01T15:52:52.899Z,101255.56
2022-09-01T15:55:21.572Z,101257.25
2022-09-01T15:57:49.472Z,101260.81
2022-09-01T16:00:18.116Z,101257.25
2022-09-01T16:02:46.087Z,101256.63
2022-09-01T16:05:13.985Z,101251.78
2022-09-01T16:07:41.968Z,101251.78
2022-09-01T16:10:13.117Z,101260.00
2022-09-01T16:12:43.970Z,101248.22
2022-09-01T16:15:13.613Z,101247.16
2022-09-01T16:17:52.970Z,101252.63
2022-09-01T16:20:23.278Z,101252.63
2022-09-01T16:22:54.813Z,101249.88
2022-09-01T16:25:29.756Z,101241.69
2022-09-01T16:27:57.750Z,101238.09
2022-09-01T16:30:29.359Z,101242.47
2022-09-01T16:32:58.601Z,101238.94
2022-09-01T16:35:29.665Z,101233.47
2022-09-01T16:38:01.294Z,101234.53
2022-09-01T16:40:36.829Z,101237.84
2022-09-01T16:43:07.688Z,101229.06
2022-09-01T16:45:43.183Z,101233.22
2022-09-01T16:48:15.849Z,101230.72
2022-09-01T16:50:45.935Z,101224.16
2022-09-01T16:53:20.280Z,101226.06
2022-09-01T16:56:02.097Z,101219.78
2022-09-01T16:58:37.583Z,101217.06
2022-09-01T17:01:14.475Z,101210.22
2022-09-01T17:03:52.010Z,101218.69
2022-09-01T17:06:22.282Z,101220.38
2022-09-01T17:08:52.626Z,101219.53
2022-09-01T17:11:26.011Z,101220.38
2022-09-01T17:13:55.844Z,101218.69
2022-09-01T17:16:25.554Z,101213.47
2022-09-01T17:18:55.547Z,101218.47
2022-09-01T17:21:24.820Z,101210.47
2022-09-01T17:23:55.807Z,101206.91
2022-09-01T17:26:26.505Z,101206.56
2022-09-01T17:28:56.553Z,101210.47
2022-09-01T17:31:35.917Z,101206.34
2022-09-01T17:34:09.894Z,101198.84
2022-09-01T17:36:46.670Z,101211.56
2022-09-01T17:39:21.645Z,101208.84
2022-09-01T17:41:55.729Z,101209.91
2022-09-01T17:44:29.873Z,101218.69
2022-09-01T17:46:59.573Z,101222.53
2022-09-01T17:49:29.857Z,101220.59
2022-09-01T17:52:00.982Z,101215.13
2022-09-01T17:54:32.788Z,101170.69
2022-09-01T17:57:05.435Z,101208.00
2022-09-01T17:59:40.936Z,101213.47
2022-09-01T18:02:48.431Z,101210.97
2022-09-01T18:05:16.839Z,101209.91
2022-09-01T18:07:57.667Z,101205.38
2022-09-01T18:10:28.671Z,101210.97
2022-09-01T18:13:01.583Z,101213.69
2022-09-01T18:15:30.291Z,101213.47
2022-09-01T18:18:07.161Z,101223.59
2022-09-01T18:20:45.119Z,101221.91
2022-09-01T18:23:13.739Z,101221.06
2022-09-01T18:25:42.824Z,101224.66
2022-09-01T18:28:12.185Z,101225.47
2022-09-01T18:30:58.535Z,101188.56
2022-09-01T18:33:27.850Z,101221.91
2022-09-01T18:36:02.546Z,101221.56
2022-09-01T18:38:34.980Z,101229.28
2022-09-01T18:41:09.818Z,101230.13
2022-09-01T18:43:42.042Z,101232.84
2022-09-01T18:46:14.674Z,101234.41
2022-09-01T18:48:53.580Z,101229.28
2022-09-01T18:51:23.116Z,101234.75
2022-09-01T18:53:52.387Z,101240.22
2022-09-01T18:56:25.711Z,101245.69
2022-09-01T18:59:02.539Z,101219.81
2022-09-01T19:01:33.480Z,101243.78
2022-09-01T19:04:10.284Z,101236.53
2022-09-01T19:06:42.077Z,101239.38
2022-09-01T19:09:12.428Z,101247.59
2022-09-01T19:11:46.870Z,101248.66
2022-09-01T19:14:20.705Z,101256.63
2022-09-01T19:16:56.128Z,101250.34
2022-09-01T19:19:30.659Z,101260.44
2022-09-01T19:21:58.536Z,101254.97
2022-09-01T19:24:28.309Z,101256.88
2022-09-01T19:26:58.143Z,101260.44
2022-09-01T19:29:29.485Z,101262.34
2022-09-01T19:32:01.818Z,101259.59
2022-09-01T19:34:32.578Z,101255.03
2022-09-01T19:37:01.093Z,101262.34
2022-09-01T19:39:31.269Z,101268.66
2022-09-01T19:42:02.197Z,101266.13
2022-09-01T19:44:35.552Z,101270.53
2022-09-01T19:47:06.349Z,101269.72
2022-09-01T19:49:37.400Z,101239.19
2022-09-01T19:52:07.928Z,101269.72
2022-09-01T19:54:41.809Z,101274.34
2022-09-01T19:57:11.948Z,101268.88
2022-09-01T19:59:48.625Z,101275.44
2022-09-01T20:02:23.147Z,101269.13
2022-09-01T20:04:53.629Z,101269.72
2022-09-01T20:07:29.794Z,101251.81
2022-09-01T20:10:01.128Z,101272.44
2022-09-01T20:12:31.279Z,101272.69
2022-09-01T20:15:10.374Z,101259.31
2022-09-01T20:17:41.434Z,101278.19
2022-09-01T20:20:11.225Z,101265.41
2022-09-01T20:22:43.882Z,101266.22
2022-09-01T20:25:12.914Z,101275.44
2022-09-01T20:27:49.257Z,101274.59
2022-09-01T20:30:19.779Z,101272.94
2022-09-01T20:32:52.149Z,101279.25
2022-09-01T20:35:22.884Z,101288.28
2022-09-01T20:37:52.868Z,101284.72
2022-09-01T20:40:24.514Z,101279.25
2022-09-01T20:43:03.028Z,101250.50
2022-09-01T20:45:32.312Z,101272.94
2022-09-01T20:48:01.709Z,101275.66
2022-09-01T20:50:33.120Z,101279.47
2022-09-01T20:53:11.161Z,101275.03
2022-09-01T20:55:40.712Z,101266.09
2022-09-01T20:58:11.665Z,101280.28
2022-09-01T21:00:44.446Z,101282.19
2022-09-01T21:03:15.381Z,101281.34
2022-09-01T21:05:47.184Z,101254.06
2022-09-01T21:08:32.183Z,101283.88
2022-09-01T21:11:01.543Z,101285.97
2022-09-01T21:13:43.052Z,101285.97
2022-09-01T21:16:14.943Z,101281.34
2022-09-01T21:18:48.480Z,101280.50
2022-09-01T21:21:21.996Z,101282.19
2022-09-01T21:23:49.773Z,101277.75
2022-09-01T21:26:17.541Z,101279.66
2022-09-01T21:28:48.200Z,101281.34
2022-09-01T21:31:19.308Z,101280.50
2022-09-01T21:33:47.269Z,101279.66
2022-09-01T21:36:15.059Z,101275.03
2022-09-01T21:38:42.849Z,101277.75
2022-09-01T21:41:13.174Z,101279.66
2022-09-01T21:43:42.810Z,101256.00
2022-09-01T21:46:10.741Z,101273.38
2022-09-01T21:48:40.027Z,101265.16
2022-09-01T21:51:08.072Z,101265.16
2022-09-01T21:53:35.858Z,101267.91
2022-09-01T21:56:04.194Z,101263.50
2022-09-01T21:58:32.803Z,101265.16
2022-09-01T22:01:00.590Z,101266.22
2022-09-01T22:03:28.475Z,101262.03
2022-09-01T22:05:57.964Z,101263.25
2022-09-01T22:08:25.981Z,101270.66
2022-09-01T22:10:54.472Z,101261.59
2022-09-01T22:13:23.801Z,101258.88
2022-09-01T22:15:53.746Z,101258.88
2022-09-01T22:18:21.861Z,101253.41
2022-09-01T22:20:49.714Z,101260.50
2022-09-01T22:23:20.341Z,101259.69
2022-09-01T22:25:48.520Z,101247.91
2022-09-01T22:28:16.313Z,101258.88
2022-09-01T22:30:45.687Z,101261.59
2022-09-01T22:33:13.606Z,101254.22
2022-09-01T22:35:42.280Z,101256.13
2022-09-01T22:38:10.386Z,101252.56
2022-09-01T22:40:45.550Z,101251.50
2022-09-01T22:43:16.988Z,101247.91
2022-09-01T22:45:45.254Z,101254.44
2022-09-01T22:48:13.175Z,101254.09
2022-09-01T22:50:41.978Z,101248.16
2022-09-01T22:53:09.948Z,101246.25
2022-09-01T22:55:38.706Z,101246.25
2022-09-01T22:58:07.905Z,101246.25
2022-09-01T23:00:35.904Z,101247.31
2022-09-01T23:03:04.152Z,101248.97
2022-09-01T23:05:32.270Z,101243.50
2022-09-01T23:08:00.266Z,101248.97
2022-09-01T23:10:28.691Z,101242.69
2022-09-01T23:12:56.485Z,101242.69
2022-09-01T23:15:25.955Z,101248.16
2022-09-01T23:17:53.703Z,101242.69
2022-09-01T23:20:21.683Z,101246.25
2022-09-01T23:22:49.549Z,101241.00
2022-09-01T23:25:17.504Z,101229.22
2022-09-01T23:27:45.308Z,101237.19
2022-09-01T23:30:14.583Z,101242.69
2022-09-01T23:32:43.868Z,101243.75
2022-09-01T23:35:12.103Z,101245.41
2022-09-01T23:37:39.870Z,101247.31
2022-09-01T23:40:08.682Z,101245.41
2022-09-01T23:42:36.500Z,101231.13
2022-09-01T23:45:05.036Z,101234.69
2022-09-01T23:47:32.786Z,101241.84
2022-09-01T23:50:02.664Z,101238.25
2022-09-01T23:52:30.882Z,101236.38
2022-09-01T23:54:59.409Z,101226.50
2022-09-01T23:57:27.257Z,101230.06
2022-09-01T23:59:56.969Z,101227.31
