createdAt,value
2018-12-24T00:01:35.987Z,6.60
2018-12-24T00:04:05.086Z,6.60
2018-12-24T00:06:33.771Z,6.70
2018-12-24T00:09:21.982Z,6.70
2018-12-24T00:11:50.829Z,6.70
2018-12-24T00:14:19.935Z,6.60
2018-12-24T00:16:48.595Z,6.60
2018-12-24T00:19:17.351Z,6.60
2018-12-24T00:21:46.011Z,6.50
2018-12-24T00:24:16.527Z,6.50
2018-12-24T00:26:45.684Z,6.50
2018-12-24T00:29:14.561Z,6.50
2018-12-24T00:31:43.224Z,6.40
2018-12-24T00:34:12.363Z,6.40
2018-12-24T00:36:41.017Z,6.40
2018-12-24T00:39:09.765Z,6.40
2018-12-24T00:41:38.453Z,6.40
2018-12-24T00:44:07.203Z,6.40
2018-12-24T00:46:35.977Z,6.40
2018-12-24T00:49:05.013Z,6.40
2018-12-24T00:51:33.776Z,6.50
2018-12-24T00:54:02.544Z,6.40
2018-12-24T00:56:31.300Z,6.40
2018-12-24T00:58:59.959Z,6.40
2018-12-24T01:01:29.075Z,6.40
2018-12-24T01:03:57.734Z,6.40
2018-12-24T01:06:26.832Z,6.40
2018-12-24T01:08:55.634Z,6.40
2018-12-24T01:11:24.303Z,6.40
2018-12-24T01:13:53.070Z,6.40
2018-12-24T01:16:21.734Z,6.50
2018-12-24T01:18:50.675Z,6.50
2018-12-24T01:21:19.352Z,6.60
2018-12-24T01:23:48.156Z,6.60
2018-12-24T01:26:16.817Z,6.60
2018-12-24T01:28:46.000Z,6.60
2018-12-24T01:31:14.652Z,6.60
2018-12-24T01:33:47.639Z,6.60
2018-12-24T01:36:16.345Z,6.60
2018-12-24T01:38:45.110Z,6.60
2018-12-24T01:41:13.869Z,6.60
2018-12-24T01:43:42.542Z,6.60
2018-12-24T01:46:12.891Z,6.60
2018-12-24T01:48:41.557Z,6.50
2018-12-24T01:51:10.554Z,6.50
2018-12-24T01:53:39.340Z,6.50
2018-12-24T01:56:08.110Z,6.40
2018-12-24T01:58:36.817Z,6.50
2018-12-24T02:01:05.650Z,6.40
2018-12-24T02:03:34.357Z,6.50
2018-12-24T02:06:03.487Z,6.40
2018-12-24T02:08:32.236Z,6.40
2018-12-24T02:11:01.008Z,6.40
2018-12-24T02:13:29.693Z,6.40
2018-12-24T02:15:58.640Z,6.40
2018-12-24T02:18:27.314Z,6.50
2018-12-24T02:20:56.062Z,6.40
2018-12-24T02:23:24.861Z,6.40
2018-12-24T02:25:56.870Z,6.40
2018-12-24T02:28:25.527Z,6.40
2018-12-24T02:30:55.062Z,6.30
2018-12-24T02:33:23.733Z,6.30
2018-12-24T02:35:52.500Z,6.30
2018-12-24T02:38:21.222Z,6.20
2018-12-24T02:40:49.900Z,6.20
2018-12-24T02:43:18.893Z,6.10
2018-12-24T02:45:48.028Z,6.10
2018-12-24T02:48:16.776Z,6.20
2018-12-24T02:50:45.601Z,6.20
2018-12-24T02:53:14.349Z,6.30
2018-12-24T02:55:43.041Z,6.30
2018-12-24T02:58:11.749Z,6.30
2018-12-24T03:00:40.935Z,6.30
2018-12-24T03:03:09.589Z,6.40
2018-12-24T03:05:38.243Z,6.40
2018-12-24T03:08:07.048Z,6.40
2018-12-24T03:10:35.806Z,6.40
2018-12-24T03:13:04.540Z,6.40
2018-12-24T03:15:33.655Z,6.40
2018-12-24T03:18:02.332Z,6.50
2018-12-24T03:20:31.292Z,6.50
2018-12-24T03:23:00.028Z,6.50
2018-12-24T03:25:28.700Z,6.50
2018-12-24T03:27:58.122Z,6.50
2018-12-24T03:30:28.320Z,6.40
2018-12-24T03:32:57.330Z,6.40
2018-12-24T03:35:26.003Z,6.40
2018-12-24T03:37:54.906Z,6.40
2018-12-24T03:40:23.718Z,6.30
2018-12-24T03:42:52.797Z,6.30
2018-12-24T03:45:21.474Z,6.30
2018-12-24T03:47:51.356Z,6.30
2018-12-24T03:50:20.582Z,6.40
2018-12-24T03:52:50.972Z,6.40
2018-12-24T03:55:19.796Z,6.40
2018-12-24T03:57:48.532Z,6.50
2018-12-24T04:00:17.798Z,6.50
2018-12-24T04:02:46.459Z,6.50
2018-12-24T04:05:15.563Z,6.60
2018-12-24T04:07:44.320Z,6.60
2018-12-24T04:10:13.141Z,6.60
2018-12-24T04:12:41.903Z,6.60
2018-12-24T04:15:10.565Z,6.60
2018-12-24T04:17:39.619Z,6.50
2018-12-24T04:20:08.390Z,6.60
2018-12-24T04:22:37.060Z,6.60
2018-12-24T04:25:05.881Z,6.50
2018-12-24T04:27:41.795Z,6.50
2018-12-24T04:30:05.937Z,6.50
2018-12-24T04:32:34.602Z,6.50
2018-12-24T04:35:03.712Z,6.50
2018-12-24T04:37:32.503Z,6.50
2018-12-24T04:40:01.678Z,6.40
2018-12-24T04:42:30.338Z,6.40
2018-12-24T04:44:59.018Z,6.40
2018-12-24T04:47:27.940Z,6.40
2018-12-24T04:49:56.642Z,6.30
2018-12-24T04:52:25.317Z,6.30
2018-12-24T04:54:54.192Z,6.30
2018-12-24T04:57:22.938Z,6.20
2018-12-24T04:59:51.747Z,6.20
2018-12-24T05:02:20.481Z,6.00
2018-12-24T05:04:49.558Z,5.90
2018-12-24T05:07:18.220Z,5.80
2018-12-24T05:09:47.044Z,5.80
2018-12-24T05:12:15.796Z,5.70
2018-12-24T05:14:44.528Z,5.60
2018-12-24T05:17:13.188Z,5.50
2018-12-24T05:19:41.986Z,5.50
2018-12-24T05:22:10.680Z,5.40
2018-12-24T05:24:39.488Z,5.30
2018-12-24T05:27:08.572Z,5.30
2018-12-24T05:29:37.238Z,5.30
2018-12-24T05:32:05.986Z,5.30
2018-12-24T05:34:34.648Z,5.30
2018-12-24T05:37:04.926Z,5.30
2018-12-24T05:39:33.702Z,5.20
2018-12-24T05:42:02.442Z,5.20
2018-12-24T05:44:32.493Z,5.30
2018-12-24T05:47:01.789Z,5.30
2018-12-24T05:49:30.518Z,5.30
2018-12-24T05:51:59.182Z,5.30
2018-12-24T05:54:28.186Z,5.30
2018-12-24T05:56:56.862Z,5.30
2018-12-24T05:59:25.972Z,5.30
2018-12-24T06:01:54.658Z,5.30
2018-12-24T06:04:23.361Z,5.30
2018-12-24T06:06:52.231Z,5.30
2018-12-24T06:09:20.891Z,5.30
2018-12-24T06:11:50.151Z,5.30
2018-12-24T06:14:18.817Z,5.30
2018-12-24T06:16:47.577Z,5.30
2018-12-24T06:19:16.374Z,5.30
2018-12-24T06:21:45.155Z,5.30
2018-12-24T06:24:13.834Z,5.30
2018-12-24T06:26:43.045Z,5.30
2018-12-24T06:29:11.713Z,5.40
2018-12-24T06:31:42.165Z,5.30
2018-12-24T06:34:10.825Z,5.30
2018-12-24T06:36:39.639Z,5.30
2018-12-24T06:39:08.424Z,5.30
2018-12-24T06:41:37.180Z,5.30
2018-12-24T06:44:06.807Z,5.30
2018-12-24T06:46:36.129Z,5.40
2018-12-24T06:49:04.812Z,5.30
2018-12-24T06:51:33.479Z,5.30
2018-12-24T06:54:02.592Z,5.30
2018-12-24T06:56:31.248Z,5.30
2018-12-24T06:59:00.188Z,5.30
2018-12-24T07:01:28.840Z,5.30
2018-12-24T07:03:58.149Z,5.30
2018-12-24T07:06:26.835Z,5.30
2018-12-24T07:08:55.588Z,5.30
2018-12-24T07:11:24.355Z,5.20
2018-12-24T07:13:53.553Z,5.30
2018-12-24T07:16:22.207Z,5.30
2018-12-24T07:18:50.959Z,5.30
2018-12-24T07:21:19.696Z,5.30
2018-12-24T07:23:52.576Z,5.30
2018-12-24T07:26:22.640Z,5.20
2018-12-24T07:28:59.074Z,5.30
2018-12-24T07:31:22.657Z,5.30
2018-12-24T07:33:51.694Z,5.40
2018-12-24T07:36:22.313Z,5.30
2018-12-24T07:38:50.925Z,5.30
2018-12-24T07:41:19.604Z,5.40
2018-12-24T07:43:48.786Z,5.40
2018-12-24T07:46:17.451Z,5.40
2018-12-24T07:48:46.311Z,5.40
2018-12-24T07:51:14.987Z,5.40
2018-12-24T07:53:43.843Z,5.40
2018-12-24T07:56:14.023Z,5.40
2018-12-24T07:58:42.739Z,5.40
2018-12-24T08:01:11.764Z,5.40
2018-12-24T08:03:40.583Z,5.30
2018-12-24T08:06:10.659Z,5.30
2018-12-24T08:08:39.471Z,5.30
2018-12-24T08:11:08.155Z,5.20
2018-12-24T08:13:37.045Z,5.20
2018-12-24T08:16:05.868Z,5.20
2018-12-24T08:18:35.033Z,5.20
2018-12-24T08:21:03.725Z,5.20
2018-12-24T08:23:32.485Z,5.10
2018-12-24T08:26:01.493Z,5.10
2018-12-24T08:28:32.447Z,5.10
2018-12-24T08:31:01.747Z,5.00
2018-12-24T08:33:30.430Z,4.90
2018-12-24T08:35:59.533Z,4.90
2018-12-24T08:38:28.310Z,4.90
2018-12-24T08:40:57.075Z,4.90
2018-12-24T08:43:25.823Z,4.90
2018-12-24T08:45:54.993Z,4.90
2018-12-24T08:48:23.768Z,4.90
2018-12-24T08:50:52.528Z,4.90
2018-12-24T08:53:24.200Z,4.90
2018-12-24T08:55:53.005Z,4.90
2018-12-24T08:58:22.146Z,4.90
2018-12-24T09:00:51.044Z,4.90
2018-12-24T09:03:19.795Z,4.90
2018-12-24T09:05:48.481Z,4.90
2018-12-24T09:08:17.509Z,4.90
2018-12-24T09:10:46.214Z,4.90
2018-12-24T09:13:15.050Z,4.80
2018-12-24T09:15:43.914Z,4.90
2018-12-24T09:18:12.658Z,4.90
2018-12-24T09:20:41.507Z,4.90
2018-12-24T09:23:10.200Z,4.90
2018-12-24T09:25:40.406Z,5.00
2018-12-24T09:28:09.478Z,5.00
2018-12-24T09:30:39.429Z,5.00
2018-12-24T09:33:08.271Z,5.10
2018-12-24T09:35:36.954Z,5.10
2018-12-24T09:38:05.708Z,5.10
2018-12-24T09:40:34.879Z,5.10
2018-12-24T09:43:03.571Z,5.10
2018-12-24T09:45:32.531Z,5.10
2018-12-24T09:48:01.226Z,5.10
2018-12-24T09:50:30.356Z,5.00
2018-12-24T09:52:59.177Z,5.00
2018-12-24T09:55:27.856Z,5.00
2018-12-24T09:58:02.979Z,4.90
2018-12-24T10:00:31.755Z,4.90
2018-12-24T10:03:01.498Z,4.80
2018-12-24T10:05:30.659Z,4.80
2018-12-24T10:08:02.756Z,4.80
2018-12-24T10:10:31.992Z,4.80
2018-12-24T10:13:00.609Z,4.80
2018-12-24T10:15:29.939Z,4.90
2018-12-24T10:17:58.749Z,4.90
2018-12-24T10:20:27.583Z,4.90
2018-12-24T10:22:59.174Z,4.90
2018-12-24T10:25:28.058Z,4.90
2018-12-24T10:27:57.228Z,4.90
2018-12-24T10:30:26.436Z,4.90
2018-12-24T10:32:55.183Z,4.90
2018-12-24T10:35:24.014Z,4.90
2018-12-24T10:37:52.812Z,4.90
2018-12-24T10:40:21.670Z,5.00
2018-12-24T10:42:50.371Z,5.00
2018-12-24T10:45:19.444Z,5.00
2018-12-24T10:47:48.157Z,5.00
2018-12-24T10:50:17.029Z,5.00
2018-12-24T10:53:05.129Z,5.00
2018-12-24T10:55:33.994Z,5.00
2018-12-24T10:58:02.731Z,5.10
2018-12-24T11:00:31.855Z,5.00
2018-12-24T11:03:00.549Z,5.10
2018-12-24T11:05:29.315Z,5.10
2018-12-24T11:07:58.153Z,5.20
2018-12-24T11:10:27.503Z,5.10
2018-12-24T11:12:58.021Z,5.10
2018-12-24T11:15:27.137Z,5.10
2018-12-24T11:17:55.827Z,5.10
2018-12-24T11:20:24.730Z,5.10
2018-12-24T11:22:53.398Z,5.00
2018-12-24T11:25:22.303Z,5.00
2018-12-24T11:27:51.450Z,5.00
2018-12-24T11:30:20.178Z,4.90
2018-12-24T11:32:48.935Z,4.90
2018-12-24T11:35:17.687Z,4.90
2018-12-24T11:37:46.872Z,4.90
2018-12-24T11:40:15.810Z,4.90
2018-12-24T11:42:44.557Z,4.90
2018-12-24T11:45:13.197Z,4.90
2018-12-24T11:47:42.308Z,4.90
2018-12-24T11:50:11.248Z,4.90
2018-12-24T11:52:40.254Z,4.90
2018-12-24T11:55:09.840Z,4.90
2018-12-24T11:57:38.876Z,4.90
2018-12-24T12:00:08.198Z,4.90
2018-12-24T12:02:36.943Z,4.90
2018-12-24T12:05:08.359Z,4.90
2018-12-24T12:07:37.601Z,4.80
2018-12-24T12:10:06.931Z,4.70
2018-12-24T12:12:37.036Z,4.70
2018-12-24T12:15:05.971Z,4.60
2018-12-24T12:17:34.732Z,4.50
2018-12-24T12:20:04.271Z,4.40
2018-12-24T12:22:33.715Z,4.30
2018-12-24T12:25:02.454Z,4.30
2018-12-24T12:27:31.367Z,4.20
2018-12-24T12:30:02.684Z,4.20
2018-12-24T12:32:31.407Z,4.20
2018-12-24T12:35:00.177Z,4.10
2018-12-24T12:37:28.846Z,4.00
2018-12-24T12:39:58.125Z,4.00
2018-12-24T12:42:26.795Z,4.00
2018-12-24T12:44:55.469Z,3.90
2018-12-24T12:47:24.798Z,3.90
2018-12-24T12:49:53.455Z,3.80
2018-12-24T12:52:22.210Z,3.80
2018-12-24T12:54:50.885Z,3.80
2018-12-24T12:57:19.918Z,3.80
2018-12-24T12:59:49.011Z,3.80
2018-12-24T13:02:18.946Z,3.80
2018-12-24T13:04:48.074Z,3.80
2018-12-24T13:07:16.749Z,3.80
2018-12-24T13:09:45.509Z,3.70
2018-12-24T13:12:14.164Z,3.70
2018-12-24T13:14:43.207Z,3.70
2018-12-24T13:17:11.864Z,3.70
2018-12-24T13:19:40.601Z,3.70
2018-12-24T13:22:09.273Z,3.70
2018-12-24T13:24:38.013Z,3.70
2018-12-24T13:27:06.993Z,3.70
2018-12-24T13:29:36.831Z,3.80
2018-12-24T13:32:05.519Z,3.80
2018-12-24T13:34:34.263Z,3.80
2018-12-24T13:37:02.936Z,3.80
2018-12-24T13:39:32.123Z,3.80
2018-12-24T13:42:00.792Z,3.80
2018-12-24T13:44:29.548Z,3.80
2018-12-24T13:46:58.202Z,3.80
2018-12-24T13:49:27.235Z,3.80
2018-12-24T13:51:56.061Z,3.80
2018-12-24T13:55:05.971Z,3.80
2018-12-24T13:57:34.734Z,3.80
2018-12-24T14:00:03.479Z,3.80
2018-12-24T14:02:32.128Z,3.80
2018-12-24T14:05:00.747Z,3.80
2018-12-24T14:07:29.296Z,3.80
2018-12-24T14:09:58.013Z,3.80
2018-12-24T14:12:26.573Z,3.80
2018-12-24T14:14:55.205Z,3.70
2018-12-24T14:17:23.757Z,3.70
2018-12-24T14:19:52.715Z,3.70
2018-12-24T14:22:21.371Z,3.70
2018-12-24T14:24:49.949Z,3.70
2018-12-24T14:27:18.631Z,3.70
2018-12-24T14:29:47.560Z,3.70
2018-12-24T14:32:16.112Z,3.70
2018-12-24T14:34:45.048Z,3.60
2018-12-24T14:37:13.680Z,3.70
2018-12-24T14:39:42.242Z,3.60
2018-12-24T14:42:11.091Z,3.60
2018-12-24T14:44:39.678Z,3.50
2018-12-24T14:47:08.872Z,3.50
2018-12-24T14:49:40.127Z,3.40
2018-12-24T14:52:09.227Z,3.40
2018-12-24T14:54:37.841Z,3.30
2018-12-24T14:57:06.588Z,3.20
2018-12-24T14:59:35.146Z,3.20
2018-12-24T15:02:03.711Z,3.20
2018-12-24T15:04:32.560Z,3.20
2018-12-24T15:07:01.241Z,3.20
2018-12-24T15:09:30.228Z,3.10
2018-12-24T15:11:58.792Z,3.10
2018-12-24T15:14:27.810Z,3.10
2018-12-24T15:16:56.361Z,3.10
2018-12-24T15:19:25.027Z,3.10
2018-12-24T15:21:53.651Z,3.10
2018-12-24T15:24:22.353Z,3.10
2018-12-24T15:26:51.080Z,3.10
2018-12-24T15:29:20.205Z,3.10
2018-12-24T15:31:50.119Z,3.10
2018-12-24T15:34:18.949Z,3.20
2018-12-24T15:36:47.824Z,3.10
2018-12-24T15:39:16.381Z,3.10
2018-12-24T15:41:45.199Z,3.10
2018-12-24T15:44:14.161Z,3.20
2018-12-24T15:46:44.265Z,3.20
2018-12-24T15:49:12.829Z,3.20
2018-12-24T15:51:41.788Z,3.20
2018-12-24T15:54:13.330Z,3.20
2018-12-24T15:56:42.007Z,3.30
2018-12-24T15:59:10.649Z,3.20
2018-12-24T16:01:39.205Z,3.30
2018-12-24T16:04:07.951Z,3.20
2018-12-24T16:06:36.567Z,3.30
2018-12-24T16:09:07.205Z,3.20
2018-12-24T16:11:35.775Z,3.20
2018-12-24T16:14:04.504Z,3.20
2018-12-24T16:16:33.066Z,3.20
2018-12-24T16:19:01.700Z,3.20
2018-12-24T16:21:30.335Z,3.10
2018-12-24T16:23:59.310Z,3.10
2018-12-24T16:26:27.882Z,3.10
2018-12-24T16:28:56.874Z,3.10
2018-12-24T16:31:25.421Z,3.10
2018-12-24T16:33:54.054Z,3.10
2018-12-24T16:36:22.619Z,3.10
2018-12-24T16:38:51.624Z,3.10
2018-12-24T16:41:20.251Z,3.10
2018-12-24T16:43:49.195Z,3.10
2018-12-24T16:46:20.693Z,3.10
2018-12-24T16:48:49.668Z,3.10
2018-12-24T16:51:18.533Z,3.10
2018-12-24T16:53:47.172Z,3.10
2018-12-24T16:56:15.740Z,3.20
2018-12-24T16:58:45.741Z,3.20
2018-12-24T17:01:14.271Z,3.20
2018-12-24T17:03:42.931Z,3.20
2018-12-24T17:06:11.883Z,3.20
2018-12-24T17:08:40.434Z,3.20
2018-12-24T17:11:09.461Z,3.20
2018-12-24T17:13:38.017Z,3.20
2018-12-24T17:16:07.845Z,3.20
2018-12-24T17:18:36.407Z,3.10
2018-12-24T17:21:05.045Z,3.10
2018-12-24T17:23:33.673Z,3.10
2018-12-24T17:26:03.075Z,3.10
2018-12-24T17:28:31.710Z,3.10
2018-12-24T17:31:00.382Z,3.10
2018-12-24T17:33:28.949Z,3.10
2018-12-24T17:35:57.750Z,3.10
2018-12-24T17:38:26.309Z,3.20
2018-12-24T17:40:55.024Z,3.20
2018-12-24T17:43:23.981Z,3.20
2018-12-24T17:45:52.614Z,3.20
2018-12-24T17:48:21.193Z,3.20
2018-12-24T17:50:50.280Z,3.20
2018-12-24T17:53:18.846Z,3.30
2018-12-24T17:55:47.574Z,3.30
2018-12-24T17:58:16.144Z,3.30
2018-12-24T18:00:44.834Z,3.30
2018-12-24T18:03:13.395Z,3.30
2018-12-24T18:05:42.184Z,3.30
2018-12-24T18:08:10.754Z,3.30
2018-12-24T18:10:42.145Z,3.30
2018-12-24T18:13:11.983Z,3.30
2018-12-24T18:15:40.663Z,3.30
2018-12-24T18:18:09.244Z,3.30
2018-12-24T18:20:37.990Z,3.30
2018-12-24T18:23:06.568Z,3.40
2018-12-24T18:25:35.380Z,3.40
2018-12-24T18:28:03.937Z,3.40
2018-12-24T18:30:33.126Z,3.40
2018-12-24T18:33:01.710Z,3.40
2018-12-24T18:35:30.734Z,3.40
2018-12-24T18:38:00.937Z,3.40
2018-12-24T18:40:29.826Z,3.40
2018-12-24T18:43:01.066Z,3.30
2018-12-24T18:45:30.887Z,3.30
2018-12-24T18:47:59.439Z,3.30
2018-12-24T18:50:27.999Z,3.20
2018-12-24T18:52:56.927Z,3.20
2018-12-24T18:55:29.061Z,3.20
2018-12-24T18:57:57.825Z,3.20
2018-12-24T19:00:26.363Z,3.20
2018-12-24T19:02:55.366Z,3.30
2018-12-24T19:05:25.879Z,3.30
2018-12-24T19:07:54.381Z,3.30
2018-12-24T19:10:22.930Z,3.30
2018-12-24T19:12:51.767Z,3.30
2018-12-24T19:15:20.345Z,3.30
2018-12-24T19:17:49.328Z,3.30
2018-12-24T19:20:17.883Z,3.30
2018-12-24T19:22:46.906Z,3.30
2018-12-24T19:25:15.467Z,3.40
2018-12-24T19:27:44.303Z,3.40
2018-12-24T19:30:13.004Z,3.30
2018-12-24T19:32:41.575Z,3.40
2018-12-24T19:35:10.541Z,3.30
2018-12-24T19:37:39.173Z,3.40
2018-12-24T19:40:07.735Z,3.40
2018-12-24T19:42:36.817Z,3.40
2018-12-24T19:45:05.925Z,3.40
2018-12-24T19:47:34.803Z,3.40
2018-12-24T19:50:03.405Z,3.40
2018-12-24T19:52:31.973Z,3.40
2018-12-24T19:55:00.845Z,3.40
2018-12-24T19:57:29.804Z,3.40
2018-12-24T19:59:58.623Z,3.40
2018-12-24T20:02:27.685Z,3.40
2018-12-24T20:04:56.329Z,3.50
2018-12-24T20:07:24.913Z,3.40
2018-12-24T20:09:53.613Z,3.40
2018-12-24T20:12:22.469Z,3.40
2018-12-24T20:14:51.027Z,3.40
2018-12-24T20:17:20.079Z,3.40
2018-12-24T20:19:48.935Z,3.40
2018-12-24T20:22:17.588Z,3.40
2018-12-24T20:24:46.514Z,3.40
2018-12-24T20:27:15.130Z,3.40
2018-12-24T20:29:43.878Z,3.40
2018-12-24T20:32:12.427Z,3.50
2018-12-24T20:34:41.260Z,3.50
2018-12-24T20:37:09.822Z,3.50
2018-12-24T20:39:44.377Z,3.50
2018-12-24T20:42:13.356Z,3.50
2018-12-24T20:44:41.914Z,3.50
2018-12-24T20:47:10.716Z,3.50
2018-12-24T20:49:39.278Z,3.50
2018-12-24T20:52:10.878Z,3.50
2018-12-24T20:54:39.430Z,3.50
2018-12-24T20:57:09.554Z,3.50
2018-12-24T20:59:38.137Z,3.50
2018-12-24T21:02:07.468Z,3.50
2018-12-24T21:04:37.682Z,3.50
2018-12-24T21:07:08.074Z,3.60
2018-12-24T21:09:36.640Z,3.60
2018-12-24T21:12:05.562Z,3.50
2018-12-24T21:14:34.292Z,3.50
2018-12-24T21:17:03.202Z,3.60
2018-12-24T21:19:31.866Z,3.60
2018-12-24T21:22:00.516Z,3.60
2018-12-24T21:24:29.118Z,3.60
2018-12-24T21:26:57.700Z,3.60
2018-12-24T21:29:26.570Z,3.60
2018-12-24T21:31:55.151Z,3.60
2018-12-24T21:34:23.811Z,3.60
2018-12-24T21:36:52.365Z,3.60
2018-12-24T21:39:21.041Z,3.60
2018-12-24T21:41:49.592Z,3.60
2018-12-24T21:44:18.480Z,3.50
2018-12-24T21:46:47.042Z,3.50
2018-12-24T21:49:15.678Z,3.60
2018-12-24T21:51:44.248Z,3.60
2018-12-24T21:54:12.911Z,3.60
2018-12-24T21:56:44.239Z,3.50
2018-12-24T21:59:12.890Z,3.50
2018-12-24T22:01:41.469Z,3.50
2018-12-24T22:04:10.429Z,3.50
2018-12-24T22:06:39.034Z,3.50
2018-12-24T22:09:08.130Z,3.50
2018-12-24T22:11:36.672Z,3.50
2018-12-24T22:14:05.324Z,3.60
2018-12-24T22:16:34.384Z,3.60
2018-12-24T22:19:03.446Z,3.60
2018-12-24T22:21:32.016Z,3.50
2018-12-24T22:24:00.757Z,3.50
2018-12-24T22:26:29.458Z,3.50
2018-12-24T22:28:58.080Z,3.50
2018-12-24T22:31:26.892Z,3.50
2018-12-24T22:33:55.446Z,3.50
2018-12-24T22:36:24.462Z,3.50
2018-12-24T22:38:53.024Z,3.50
2018-12-24T22:41:21.669Z,3.50
2018-12-24T22:43:50.294Z,3.50
2018-12-24T22:46:18.938Z,3.50
2018-12-24T22:48:50.322Z,3.50
2018-12-24T22:51:18.956Z,3.50
2018-12-24T22:53:47.508Z,3.50
2018-12-24T22:56:16.758Z,3.50
2018-12-24T22:58:45.556Z,3.50
2018-12-24T23:01:14.523Z,3.50
2018-12-24T23:03:43.285Z,3.50
2018-12-24T23:06:11.942Z,3.50
2018-12-24T23:08:40.587Z,3.50
2018-12-24T23:11:09.751Z,3.50
2018-12-24T23:13:38.305Z,3.50
2018-12-24T23:16:07.129Z,3.50
2018-12-24T23:18:36.197Z,3.50
2018-12-24T23:21:05.237Z,3.50
2018-12-24T23:23:33.801Z,3.50
2018-12-24T23:26:03.590Z,3.50
2018-12-24T23:28:32.162Z,3.50
2018-12-24T23:31:01.110Z,3.50
2018-12-24T23:33:29.666Z,3.60
2018-12-24T23:35:58.458Z,3.60
2018-12-24T23:38:27.027Z,3.60
2018-12-24T23:40:55.596Z,3.60
2018-12-24T23:43:24.420Z,3.60
2018-12-24T23:45:52.987Z,3.70
2018-12-24T23:48:21.874Z,3.70
2018-12-24T23:50:50.560Z,3.70
2018-12-24T23:53:19.132Z,3.70
2018-12-24T23:55:47.832Z,3.80
2018-12-24T23:58:16.402Z,3.80
