createdAt,value
2022-08-22T00:01:21.247Z,7.35
2022-08-22T00:03:10.196Z,2.25
2022-08-22T00:04:53.414Z,4.60
2022-08-22T00:08:20.189Z,2.72
2022-08-22T00:11:47.430Z,3.00
2022-08-22T00:15:01.591Z,4.80
2022-08-22T00:18:22.841Z,9.57
2022-08-22T00:21:32.028Z,4.32
2022-08-22T00:24:49.078Z,4.70
2022-08-22T00:27:56.840Z,5.07
2022-08-22T00:31:18.312Z,5.10
2022-08-22T00:34:22.701Z,4.12
2022-08-22T00:37:44.600Z,4.70
2022-08-22T00:41:02.469Z,5.15
2022-08-22T00:44:07.700Z,6.97
2022-08-22T00:47:29.393Z,5.57
2022-08-22T00:50:56.907Z,4.07
2022-08-22T00:54:28.859Z,12.00
2022-08-22T00:57:31.251Z,4.93
2022-08-22T01:00:42.515Z,7.18
2022-08-22T01:03:53.125Z,4.65
2022-08-22T01:07:38.316Z,4.60
2022-08-22T01:10:56.101Z,3.97
2022-08-22T01:14:35.057Z,15.38
2022-08-22T01:18:05.353Z,6.28
2022-08-22T01:21:43.029Z,3.15
2022-08-22T01:25:18.304Z,3.85
2022-08-22T01:29:10.438Z,3.83
2022-08-22T01:32:22.203Z,3.35
2022-08-22T01:35:50.417Z,4.18
2022-08-22T01:39:17.922Z,4.77
2022-08-22T01:42:49.311Z,4.97
2022-08-22T01:46:20.631Z,3.03
2022-08-22T01:49:29.612Z,5.35
2022-08-22T01:53:00.958Z,5.32
2022-08-22T01:56:12.186Z,3.10
2022-08-22T01:59:28.907Z,9.25
2022-08-22T02:03:03.384Z,3.80
2022-08-22T02:06:16.035Z,5.90
2022-08-22T02:09:45.120Z,4.18
2022-08-22T02:13:09.675Z,3.53
2022-08-22T02:16:20.600Z,9.02
2022-08-22T02:19:29.430Z,7.35
2022-08-22T02:23:04.268Z,6.82
2022-08-22T02:26:16.904Z,3.40
2022-08-22T02:29:41.547Z,2.90
2022-08-22T02:32:53.611Z,4.03
2022-08-22T02:36:02.417Z,5.47
2022-08-22T02:39:16.713Z,4.28
2022-08-22T02:42:34.380Z,10.68
2022-08-22T02:45:40.166Z,3.30
2022-08-22T02:48:50.473Z,6.22
2022-08-22T02:52:18.165Z,2.40
2022-08-22T02:55:42.352Z,2.55
2022-08-22T02:58:59.277Z,10.05
2022-08-22T03:02:27.723Z,4.05
2022-08-22T03:05:35.971Z,4.78
2022-08-22T03:08:42.799Z,4.30
2022-08-22T03:12:04.371Z,6.70
2022-08-22T03:15:15.318Z,6.03
2022-08-22T03:18:27.705Z,3.80
2022-08-22T03:21:40.966Z,2.33
2022-08-22T03:25:01.716Z,4.72
2022-08-22T03:28:09.083Z,3.28
2022-08-22T03:31:24.382Z,3.83
2022-08-22T03:34:27.099Z,11.50
2022-08-22T03:37:35.737Z,4.37
2022-08-22T03:44:37.951Z,6.87
2022-08-22T03:51:11.466Z,10.90
2022-08-22T03:54:35.299Z,9.30
2022-08-22T03:57:57.921Z,13.18
2022-08-22T04:01:51.058Z,3.50
2022-08-22T04:05:09.727Z,3.58
2022-08-22T04:08:34.743Z,5.93
2022-08-22T04:11:56.216Z,3.00
2022-08-22T04:15:15.321Z,3.70
2022-08-22T04:18:26.937Z,6.43
2022-08-22T04:21:53.146Z,6.95
2022-08-22T04:25:23.186Z,4.75
2022-08-22T04:28:27.938Z,2.53
2022-08-22T04:31:36.524Z,4.82
2022-08-22T04:38:00.837Z,4.40
2022-08-22T04:41:15.501Z,4.30
2022-08-22T04:44:38.451Z,10.00
2022-08-22T04:47:47.246Z,2.55
2022-08-22T04:51:06.142Z,4.72
2022-08-22T04:54:10.877Z,8.02
2022-08-22T04:57:45.640Z,6.00
2022-08-22T05:01:06.466Z,7.07
2022-08-22T05:04:13.450Z,8.40
2022-08-22T05:07:28.629Z,5.18
2022-08-22T05:10:41.398Z,3.58
2022-08-22T05:14:07.989Z,3.90
2022-08-22T05:17:16.916Z,4.00
2022-08-22T05:20:23.232Z,7.40
2022-08-22T05:23:36.177Z,7.30
2022-08-22T05:26:46.613Z,3.60
2022-08-22T05:29:53.751Z,7.00
2022-08-22T05:33:27.841Z,6.35
2022-08-22T05:36:58.176Z,5.85
2022-08-22T05:40:01.174Z,3.92
2022-08-22T05:43:06.555Z,3.97
2022-08-22T05:46:37.231Z,8.43
2022-08-22T05:49:50.883Z,3.95
2022-08-22T05:53:02.983Z,7.68
2022-08-22T05:56:09.509Z,8.38
2022-08-22T05:59:23.125Z,6.70
2022-08-22T06:02:45.331Z,5.00
2022-08-22T06:05:52.110Z,5.22
2022-08-22T06:09:03.333Z,9.13
2022-08-22T06:12:29.368Z,16.70
2022-08-22T06:15:47.797Z,6.50
2022-08-22T06:18:53.006Z,5.93
2022-08-22T06:21:57.563Z,11.57
2022-08-22T06:25:12.837Z,8.50
2022-08-22T06:28:26.659Z,6.10
2022-08-22T06:31:34.341Z,21.65
2022-08-22T06:34:40.884Z,30.65
2022-08-22T06:37:46.968Z,15.88
2022-08-22T06:40:54.273Z,11.32
2022-08-22T06:43:58.781Z,11.30
2022-08-22T06:47:05.353Z,11.35
2022-08-22T06:50:39.378Z,8.43
2022-08-22T06:53:51.218Z,9.77
2022-08-22T06:56:55.462Z,11.70
2022-08-22T07:00:03.000Z,11.90
2022-08-22T07:03:35.111Z,13.50
2022-08-22T07:06:41.538Z,11.00
2022-08-22T07:09:48.570Z,9.07
2022-08-22T07:12:54.138Z,7.37
2022-08-22T07:16:01.373Z,8.13
2022-08-22T07:19:03.708Z,11.82
2022-08-22T07:22:22.080Z,10.63
2022-08-22T07:28:51.143Z,11.23
2022-08-22T07:32:14.636Z,11.90
2022-08-22T07:35:27.303Z,11.27
2022-08-22T07:38:37.525Z,9.00
2022-08-22T07:42:10.633Z,11.00
2022-08-22T07:45:20.671Z,7.50
2022-08-22T07:48:33.445Z,14.15
2022-08-22T07:51:52.925Z,9.27
2022-08-22T07:55:03.637Z,15.55
2022-08-22T07:58:15.749Z,12.88
2022-08-22T08:01:22.084Z,12.18
2022-08-22T08:04:33.454Z,9.95
2022-08-22T08:07:43.508Z,13.68
2022-08-22T08:10:48.998Z,9.18
2022-08-22T08:13:59.202Z,10.88
2022-08-22T08:17:07.189Z,8.88
2022-08-22T08:20:13.147Z,8.27
2022-08-22T08:23:23.832Z,12.07
2022-08-22T08:26:39.830Z,7.10
2022-08-22T08:29:51.209Z,8.73
2022-08-22T08:33:25.068Z,9.55
2022-08-22T08:36:35.997Z,10.80
2022-08-22T08:39:49.784Z,7.90
2022-08-22T08:43:18.647Z,8.85
2022-08-22T08:46:58.603Z,6.95
2022-08-22T08:50:22.564Z,10.02
2022-08-22T08:53:56.893Z,10.10
2022-08-22T08:57:08.864Z,10.52
2022-08-22T09:00:43.123Z,15.05
2022-08-22T09:04:22.333Z,12.43
2022-08-22T09:07:53.371Z,9.88
2022-08-22T09:11:50.516Z,10.02
2022-08-22T09:15:26.386Z,9.55
2022-08-22T09:18:53.791Z,9.43
2022-08-22T09:22:15.074Z,9.73
2022-08-22T09:29:06.075Z,12.93
2022-08-22T09:32:44.999Z,6.53
2022-08-22T09:36:05.547Z,17.00
2022-08-22T09:39:20.778Z,10.73
2022-08-22T09:40:16.318Z,9.30
2022-08-22T09:42:53.131Z,8.40
2022-08-22T09:46:13.262Z,8.45
2022-08-22T09:53:02.695Z,9.98
2022-08-22T09:56:11.542Z,9.48
2022-08-22T09:59:31.147Z,8.50
2022-08-22T10:06:00.602Z,10.05
2022-08-22T10:09:13.111Z,6.57
2022-08-22T10:12:24.949Z,7.25
2022-08-22T10:15:39.889Z,7.97
2022-08-22T10:19:07.428Z,12.82
2022-08-22T10:22:39.939Z,11.35
2022-08-22T10:25:49.960Z,10.23
2022-08-22T10:29:03.711Z,8.38
2022-08-22T10:32:20.259Z,9.02
2022-08-22T10:35:39.542Z,9.55
2022-08-22T10:38:53.296Z,6.37
2022-08-22T10:42:23.284Z,8.68
2022-08-22T10:45:37.279Z,5.75
2022-08-22T10:48:47.977Z,9.07
2022-08-22T10:52:15.515Z,9.20
2022-08-22T10:55:26.969Z,9.43
2022-08-22T10:58:36.926Z,14.48
2022-08-22T11:01:51.214Z,12.20
2022-08-22T11:04:56.811Z,11.27
2022-08-22T11:08:04.361Z,13.18
2022-08-22T11:11:57.109Z,7.97
2022-08-22T11:15:11.863Z,10.60
2022-08-22T11:18:23.322Z,12.43
2022-08-22T11:21:41.861Z,8.23
2022-08-22T11:25:04.737Z,7.55
2022-08-22T11:28:19.730Z,11.88
2022-08-22T11:31:37.270Z,14.07
2022-08-22T11:35:00.524Z,10.50
2022-08-22T11:38:16.103Z,7.82
2022-08-22T11:41:28.903Z,9.30
2022-08-22T11:44:50.316Z,7.47
2022-08-22T11:48:02.555Z,9.02
2022-08-22T11:51:38.827Z,8.48
2022-08-22T11:55:07.077Z,8.57
2022-08-22T11:58:30.332Z,9.65
2022-08-22T12:01:54.614Z,8.38
2022-08-22T12:05:10.783Z,10.50
2022-08-22T12:08:29.203Z,10.18
2022-08-22T12:11:43.715Z,10.20
2022-08-22T12:15:01.919Z,8.90
2022-08-22T12:18:21.155Z,9.75
2022-08-22T12:21:36.724Z,10.85
2022-08-22T12:25:07.807Z,9.43
2022-08-22T12:28:38.825Z,9.68
2022-08-22T12:31:47.115Z,11.43
2022-08-22T12:35:00.818Z,14.85
2022-08-22T12:38:32.745Z,11.82
2022-08-22T12:42:23.671Z,10.10
2022-08-22T12:45:32.033Z,11.98
2022-08-22T12:48:45.157Z,16.62
2022-08-22T12:52:20.011Z,11.85
2022-08-22T12:55:32.498Z,10.30
2022-08-22T12:58:59.867Z,11.75
2022-08-22T13:02:26.320Z,13.57
2022-08-22T13:05:31.118Z,11.40
2022-08-22T13:08:45.601Z,11.35
2022-08-22T13:11:54.425Z,7.82
2022-08-22T13:15:24.430Z,10.43
2022-08-22T13:18:35.789Z,10.35
2022-08-22T13:21:44.247Z,9.05
2022-08-22T13:24:51.745Z,9.65
2022-08-22T13:28:01.241Z,10.68
2022-08-22T13:31:05.447Z,6.18
2022-08-22T13:34:40.654Z,10.15
2022-08-22T13:37:50.784Z,10.40
2022-08-22T13:40:55.649Z,11.83
2022-08-22T13:44:06.997Z,8.80
2022-08-22T13:47:14.911Z,8.98
2022-08-22T13:50:24.332Z,8.13
2022-08-22T13:53:35.512Z,9.07
2022-08-22T13:57:02.988Z,8.43
2022-08-22T14:00:48.767Z,8.52
2022-08-22T14:04:21.876Z,8.60
2022-08-22T14:07:36.108Z,7.78
2022-08-22T14:10:45.476Z,11.93
2022-08-22T14:13:55.612Z,13.10
2022-08-22T14:16:59.474Z,8.80
2022-08-22T14:20:33.647Z,6.47
2022-08-22T14:23:37.131Z,7.65
2022-08-22T14:26:49.263Z,8.82
2022-08-22T14:29:57.923Z,6.95
2022-08-22T14:33:20.708Z,6.72
2022-08-22T14:36:40.771Z,8.02
2022-08-22T14:39:52.393Z,8.52
2022-08-22T14:43:40.576Z,5.50
2022-08-22T14:46:51.218Z,2.10
2022-08-22T14:49:57.628Z,2.90
2022-08-22T14:53:10.596Z,2.12
2022-08-22T14:56:28.032Z,1.95
2022-08-22T14:59:43.631Z,1.40
2022-08-22T15:02:46.579Z,1.35
2022-08-22T15:05:59.253Z,2.15
2022-08-22T15:09:07.749Z,2.35
2022-08-22T15:12:33.507Z,3.03
2022-08-22T15:15:41.244Z,1.87
2022-08-22T15:18:55.793Z,1.98
2022-08-22T15:22:20.195Z,4.12
2022-08-22T15:25:31.357Z,1.85
2022-08-22T15:28:52.979Z,2.25
2022-08-22T15:32:01.260Z,2.22
2022-08-22T15:35:11.611Z,3.42
2022-08-22T15:38:37.060Z,2.72
2022-08-22T15:41:49.448Z,1.70
2022-08-22T15:44:54.663Z,2.60
2022-08-22T15:48:01.533Z,1.90
2022-08-22T15:51:11.267Z,3.35
2022-08-22T15:54:24.692Z,2.30
2022-08-22T15:57:42.147Z,1.85
2022-08-22T16:01:02.692Z,1.83
2022-08-22T16:04:12.695Z,2.17
2022-08-22T16:07:40.417Z,1.37
2022-08-22T16:10:49.702Z,1.87
2022-08-22T16:14:16.916Z,1.70
2022-08-22T16:17:28.608Z,2.15
2022-08-22T16:20:36.605Z,1.80
2022-08-22T16:23:51.306Z,3.45
2022-08-22T16:26:53.896Z,3.40
2022-08-22T16:30:05.359Z,6.37
2022-08-22T16:33:17.661Z,1.85
2022-08-22T16:36:21.138Z,2.40
2022-08-22T16:39:23.638Z,1.37
2022-08-22T16:42:34.730Z,1.10
2022-08-22T16:45:41.029Z,2.08
2022-08-22T16:48:45.450Z,2.00
2022-08-22T16:52:25.818Z,1.30
2022-08-22T16:55:30.909Z,4.72
2022-08-22T16:58:59.215Z,2.47
2022-08-22T17:02:15.235Z,3.25
2022-08-22T17:05:39.118Z,2.10
2022-08-22T17:08:50.560Z,5.45
2022-08-22T17:12:05.522Z,1.90
2022-08-22T17:15:23.157Z,1.52
2022-08-22T17:18:30.962Z,1.73
2022-08-22T17:25:05.699Z,5.55
2022-08-22T17:28:23.153Z,1.77
2022-08-22T17:32:00.453Z,2.20
2022-08-22T17:35:17.804Z,4.60
2022-08-22T17:38:42.694Z,2.62
2022-08-22T17:42:23.400Z,2.03
2022-08-22T17:46:13.554Z,4.45
2022-08-22T17:49:34.195Z,2.62
2022-08-22T17:52:45.524Z,2.97
2022-08-22T17:56:06.222Z,2.37
2022-08-22T17:59:28.800Z,4.03
2022-08-22T18:02:39.533Z,3.42
2022-08-22T18:05:51.611Z,3.45
2022-08-22T18:09:17.041Z,1.73
2022-08-22T18:12:33.667Z,2.62
2022-08-22T18:15:47.148Z,1.80
2022-08-22T18:18:57.488Z,2.37
2022-08-22T18:22:10.887Z,3.78
2022-08-22T18:25:19.430Z,3.25
2022-08-22T18:28:29.323Z,2.20
2022-08-22T18:31:38.860Z,2.83
2022-08-22T18:35:07.727Z,1.87
2022-08-22T18:41:42.911Z,1.25
2022-08-22T18:44:45.633Z,1.20
2022-08-22T18:47:56.565Z,1.70
2022-08-22T18:51:24.667Z,1.55
2022-08-22T18:54:36.614Z,4.70
2022-08-22T18:58:07.108Z,4.75
2022-08-22T19:01:42.208Z,1.92
2022-08-22T19:05:13.513Z,6.25
2022-08-22T19:08:35.779Z,5.00
2022-08-22T19:12:01.782Z,1.87
2022-08-22T19:15:09.894Z,2.78
2022-08-22T19:18:31.552Z,1.37
2022-08-22T19:21:54.822Z,3.72
2022-08-22T19:25:15.551Z,2.35
2022-08-22T19:28:17.612Z,4.10
2022-08-22T19:31:25.263Z,0.80
2022-08-22T19:34:30.327Z,1.90
2022-08-22T19:37:54.323Z,3.95
2022-08-22T19:40:58.436Z,3.42
2022-08-22T19:44:01.138Z,4.50
2022-08-22T19:47:07.256Z,2.35
2022-08-22T19:50:15.614Z,0.93
2022-08-22T19:53:55.869Z,1.58
2022-08-22T19:57:10.191Z,7.90
2022-08-22T20:00:53.687Z,3.35
2022-08-22T20:04:24.718Z,1.05
2022-08-22T20:07:39.135Z,4.90
2022-08-22T20:10:58.584Z,4.00
2022-08-22T20:14:25.036Z,4.40
2022-08-22T20:17:42.739Z,4.53
2022-08-22T20:21:00.273Z,2.58
2022-08-22T20:24:07.103Z,1.35
2022-08-22T20:27:17.159Z,1.92
2022-08-22T20:30:27.726Z,2.45
2022-08-22T20:33:35.079Z,4.62
2022-08-22T20:36:44.149Z,1.45
2022-08-22T20:39:59.064Z,1.85
2022-08-22T20:43:10.716Z,15.15
2022-08-22T20:46:32.262Z,2.60
2022-08-22T20:49:49.279Z,4.95
2022-08-22T20:53:11.496Z,1.70
2022-08-22T20:56:14.308Z,3.17
2022-08-22T20:59:35.781Z,1.90
2022-08-22T21:02:43.654Z,2.47
2022-08-22T21:05:46.236Z,3.12
2022-08-22T21:09:12.133Z,2.08
2022-08-22T21:12:14.872Z,2.12
2022-08-22T21:15:30.082Z,3.83
2022-08-22T21:18:40.471Z,4.20
2022-08-22T21:21:42.893Z,1.00
2022-08-22T21:24:45.663Z,1.12
2022-08-22T21:27:49.742Z,1.75
2022-08-22T21:30:51.907Z,4.72
2022-08-22T21:33:56.168Z,5.47
2022-08-22T21:37:12.545Z,3.08
2022-08-22T21:40:44.570Z,2.65
2022-08-22T21:43:48.293Z,2.62
2022-08-22T21:47:19.122Z,2.42
2022-08-22T21:50:37.805Z,3.65
2022-08-22T21:53:40.207Z,2.12
2022-08-22T21:56:42.377Z,4.10
2022-08-22T21:59:51.474Z,5.82
2022-08-22T22:03:02.812Z,7.87
2022-08-22T22:06:06.617Z,4.43
2022-08-22T22:09:15.198Z,5.37
2022-08-22T22:12:18.317Z,1.77
2022-08-22T22:15:26.999Z,4.62
2022-08-22T22:18:34.403Z,3.72
2022-08-22T22:21:36.893Z,3.85
2022-08-22T22:24:39.468Z,3.55
2022-08-22T22:27:41.978Z,5.43
2022-08-22T22:30:50.324Z,4.03
2022-08-22T22:33:52.460Z,3.50
2022-08-22T22:36:55.170Z,5.47
2022-08-22T22:40:00.310Z,5.68
2022-08-22T22:43:10.300Z,3.17
2022-08-22T22:46:12.484Z,7.18
2022-08-22T22:49:14.911Z,5.05
2022-08-22T22:52:17.277Z,5.70
2022-08-22T22:55:24.923Z,5.78
2022-08-22T22:58:28.380Z,8.10
2022-08-22T23:01:31.029Z,6.22
2022-08-22T23:04:34.997Z,6.12
2022-08-22T23:07:38.521Z,6.45
2022-08-22T23:10:40.748Z,4.82
2022-08-22T23:13:43.374Z,9.35
2022-08-22T23:16:45.799Z,6.90
2022-08-22T23:19:50.144Z,7.43
2022-08-22T23:22:52.352Z,9.93
2022-08-22T23:25:54.736Z,7.50
2022-08-22T23:28:57.784Z,7.55
2022-08-22T23:32:02.423Z,6.05
2022-08-22T23:35:05.337Z,12.85
2022-08-22T23:38:07.787Z,8.05
2022-08-22T23:41:11.900Z,4.60
2022-08-22T23:44:17.359Z,7.53
2022-08-22T23:47:19.558Z,10.00
2022-08-22T23:50:21.982Z,6.25
2022-08-22T23:53:24.490Z,7.28
2022-08-22T23:56:34.140Z,11.35
2022-08-22T23:59:38.240Z,5.97
