createdAt,value
2022-11-24T00:00:18.439Z,99577.75
2022-11-24T00:01:24.609Z,99589.63
2022-11-24T00:02:28.872Z,99583.78
2022-11-24T00:03:31.919Z,99592.22
2022-11-24T00:04:34.936Z,99592.28
2022-11-24T00:05:39.163Z,99590.53
2022-11-24T00:06:42.339Z,99595.72
2022-11-24T00:07:45.027Z,99594.88
2022-11-24T00:08:48.008Z,99594.94
2022-11-24T00:09:50.863Z,99596.69
2022-11-24T00:10:53.491Z,99594.03
2022-11-24T00:11:56.485Z,99591.44
2022-11-24T00:12:59.144Z,99593.97
2022-11-24T00:14:03.156Z,99594.03
2022-11-24T00:15:06.182Z,99595.72
2022-11-24T00:16:10.977Z,99600.00
2022-11-24T00:17:14.221Z,99600.00
2022-11-24T00:18:16.876Z,99597.34
2022-11-24T00:19:20.016Z,99605.31
2022-11-24T00:20:22.742Z,99598.38
2022-11-24T00:21:27.000Z,99595.84
2022-11-24T00:22:30.771Z,99604.53
2022-11-24T00:23:33.933Z,99593.41
2022-11-24T00:24:36.767Z,99603.00
2022-11-24T00:25:39.470Z,99600.41
2022-11-24T00:26:43.379Z,99598.63
2022-11-24T00:27:46.717Z,99602.19
2022-11-24T00:28:51.904Z,99607.25
2022-11-24T00:29:54.589Z,99605.44
2022-11-24T00:31:06.298Z,99605.44
2022-11-24T00:32:09.024Z,99614.91
2022-11-24T00:33:11.941Z,99601.03
2022-11-24T00:34:15.273Z,99611.47
2022-11-24T00:35:17.903Z,99612.31
2022-11-24T00:36:22.764Z,99610.63
2022-11-24T00:37:25.387Z,99618.56
2022-11-24T00:38:28.412Z,99615.03
2022-11-24T00:39:31.037Z,99615.84
2022-11-24T00:40:35.209Z,99619.25
2022-11-24T00:41:38.507Z,99612.41
2022-11-24T00:42:41.186Z,99608.97
2022-11-24T00:43:44.082Z,99618.44
2022-11-24T00:44:46.793Z,99620.19
2022-11-24T00:45:49.629Z,99626.16
2022-11-24T00:46:52.455Z,99620.22
2022-11-24T00:47:55.192Z,99626.28
2022-11-24T00:49:00.490Z,99623.81
2022-11-24T00:50:03.430Z,99629.16
2022-11-24T00:51:08.752Z,99632.72
2022-11-24T00:52:11.425Z,99638.59
2022-11-24T00:53:14.141Z,99629.06
2022-11-24T00:54:17.182Z,99630.75
2022-11-24T00:55:19.910Z,99620.75
2022-11-24T00:56:22.948Z,99628.28
2022-11-24T00:57:25.610Z,99623.22
2022-11-24T00:58:28.336Z,99627.66
2022-11-24T00:59:32.714Z,99625.88
2022-11-24T01:00:35.334Z,99617.12
2022-11-24T01:01:39.098Z,99623.09
2022-11-24T01:02:42.003Z,99622.97
2022-11-24T01:03:46.841Z,99621.28
2022-11-24T01:04:50.196Z,99626.41
2022-11-24T01:05:52.865Z,99626.41
2022-11-24T01:06:55.532Z,99625.50
2022-11-24T01:07:58.244Z,99626.34
2022-11-24T01:09:00.984Z,99624.59
2022-11-24T01:10:05.374Z,99628.09
2022-11-24T01:11:08.180Z,99626.34
2022-11-24T01:12:11.314Z,99632.44
2022-11-24T01:13:14.110Z,99630.63
2022-11-24T01:14:16.799Z,99629.84
2022-11-24T01:15:19.934Z,99626.22
2022-11-24T01:16:24.853Z,99626.28
2022-11-24T01:17:27.701Z,99628.00
2022-11-24T01:18:30.615Z,99638.41
2022-11-24T01:19:33.498Z,99630.63
2022-11-24T01:20:36.932Z,99628.09
2022-11-24T01:21:40.115Z,99629.00
2022-11-24T01:22:43.141Z,99627.37
2022-11-24T01:23:46.111Z,99637.78
2022-11-24T01:24:48.781Z,99635.16
2022-11-24T01:25:51.763Z,99634.25
2022-11-24T01:26:54.490Z,99630.75
2022-11-24T01:27:57.155Z,99634.34
2022-11-24T01:28:59.819Z,99630.81
2022-11-24T01:30:02.739Z,99636.81
2022-11-24T01:31:07.810Z,99639.31
2022-11-24T01:32:10.476Z,99635.81
2022-11-24T01:33:13.120Z,99642.00
2022-11-24T01:34:15.772Z,99636.00
2022-11-24T01:35:18.387Z,99637.78
2022-11-24T01:36:22.214Z,99644.59
2022-11-24T01:37:24.814Z,99633.53
2022-11-24T01:38:28.681Z,99639.53
2022-11-24T01:39:31.307Z,99630.88
2022-11-24T01:40:34.067Z,99638.66
2022-11-24T01:41:37.026Z,99630.81
2022-11-24T01:42:53.356Z,99635.31
2022-11-24T01:43:56.843Z,99631.88
2022-11-24T01:45:30.961Z,99635.44
2022-11-24T01:46:43.975Z,99630.25
2022-11-24T01:47:46.931Z,99633.59
2022-11-24T01:49:00.390Z,99640.66
2022-11-24T01:50:04.974Z,99636.19
2022-11-24T01:51:13.520Z,99631.88
2022-11-24T01:52:20.607Z,99633.59
2022-11-24T01:53:24.771Z,99632.72
2022-11-24T01:54:41.759Z,99637.91
2022-11-24T01:55:44.473Z,99637.09
2022-11-24T01:56:51.438Z,99635.22
2022-11-24T01:58:01.969Z,99631.00
2022-11-24T01:59:07.831Z,99641.25
2022-11-24T02:00:13.975Z,99638.53
2022-11-24T02:01:16.554Z,99638.47
2022-11-24T02:02:22.157Z,99637.50
2022-11-24T02:03:31.223Z,99618.09
2022-11-24T02:04:36.804Z,99637.50
2022-11-24T02:06:01.015Z,99636.81
2022-11-24T02:07:06.594Z,99642.81
2022-11-24T02:08:27.302Z,99645.44
2022-11-24T02:09:40.987Z,99643.78
2022-11-24T02:10:45.583Z,99647.22
2022-11-24T02:11:48.275Z,99642.97
2022-11-24T02:12:54.004Z,99648.97
2022-11-24T02:13:57.619Z,99650.78
2022-11-24T02:15:00.484Z,99650.78
2022-11-24T02:16:05.356Z,99655.97
2022-11-24T02:17:08.700Z,99649.81
2022-11-24T02:18:11.635Z,99642.56
2022-11-24T02:19:35.555Z,99649.16
2022-11-24T02:20:39.062Z,99655.53
2022-11-24T02:21:41.982Z,99656.34
2022-11-24T02:22:50.548Z,99651.16
2022-11-24T02:24:03.967Z,99657.28
2022-11-24T02:25:18.839Z,99646.81
2022-11-24T02:26:36.609Z,99657.06
2022-11-24T02:27:39.600Z,99653.72
2022-11-24T02:28:42.711Z,99651.13
2022-11-24T02:29:46.140Z,99651.97
2022-11-24T02:30:50.101Z,99652.75
2022-11-24T02:31:58.028Z,99647.66
2022-11-24T02:33:01.551Z,99651.00
2022-11-24T02:34:04.217Z,99651.16
2022-11-24T02:35:08.630Z,99654.81
2022-11-24T02:36:11.334Z,99639.62
2022-11-24T02:37:14.490Z,99653.19
2022-11-24T02:38:17.875Z,99656.69
2022-11-24T02:39:20.578Z,99640.75
2022-11-24T02:40:26.751Z,99655.06
2022-11-24T02:41:30.909Z,99657.91
2022-11-24T02:42:40.061Z,99656.19
2022-11-24T02:43:47.436Z,99658.63
2022-11-24T02:44:58.543Z,99665.56
2022-11-24T02:46:01.303Z,99666.53
2022-11-24T02:47:07.034Z,99662.28
2022-11-24T02:48:10.020Z,99658.87
2022-11-24T02:49:13.099Z,99659.81
2022-11-24T02:50:16.433Z,99661.47
2022-11-24T02:51:19.611Z,99664.94
2022-11-24T02:52:22.246Z,99657.16
2022-11-24T02:53:25.116Z,99660.91
2022-11-24T02:54:28.602Z,99662.84
2022-11-24T02:55:31.732Z,99666.50
2022-11-24T02:56:34.358Z,99661.41
2022-11-24T02:57:37.133Z,99665.75
2022-11-24T02:58:41.984Z,99656.34
2022-11-24T02:59:44.978Z,99664.00
2022-11-24T03:00:48.539Z,99668.22
2022-11-24T03:01:51.436Z,99670.97
2022-11-24T03:02:54.288Z,99672.72
2022-11-24T03:03:57.029Z,99666.63
2022-11-24T03:04:59.936Z,99666.75
2022-11-24T03:06:02.609Z,99662.56
2022-11-24T03:07:05.271Z,99673.53
2022-11-24T03:08:08.089Z,99675.16
2022-11-24T03:09:11.616Z,99670.84
2022-11-24T03:10:14.769Z,99674.25
2022-11-24T03:11:17.676Z,99679.47
2022-11-24T03:12:20.401Z,99673.75
2022-11-24T03:13:23.313Z,99677.12
2022-11-24T03:14:26.043Z,99675.53
2022-11-24T03:15:28.947Z,99674.78
2022-11-24T03:16:32.814Z,99673.03
2022-11-24T03:17:35.589Z,99675.53
2022-11-24T03:18:38.506Z,99674.72
2022-11-24T03:19:41.206Z,99674.72
2022-11-24T03:20:44.360Z,99674.00
2022-11-24T03:21:46.987Z,99676.84
2022-11-24T03:22:49.610Z,99672.38
2022-11-24T03:23:53.580Z,99672.28
2022-11-24T03:24:56.150Z,99683.75
2022-11-24T03:26:10.902Z,99683.75
2022-11-24T03:27:13.479Z,99687.25
2022-11-24T03:28:16.168Z,99683.97
2022-11-24T03:29:19.068Z,99683.03
2022-11-24T03:30:21.795Z,99679.47
2022-11-24T03:31:24.914Z,99682.84
2022-11-24T03:32:27.853Z,99676.72
2022-11-24T03:33:30.514Z,99674.97
2022-11-24T03:34:33.456Z,99687.25
2022-11-24T03:35:36.227Z,99661.19
2022-11-24T03:36:39.483Z,99678.88
2022-11-24T03:37:42.213Z,99681.37
2022-11-24T03:38:45.423Z,99681.50
2022-11-24T03:39:49.319Z,99681.00
2022-11-24T03:40:52.025Z,99680.72
2022-11-24T03:41:55.020Z,99673.13
2022-11-24T03:42:57.661Z,99686.63
2022-11-24T03:44:00.322Z,99676.50
2022-11-24T03:45:29.850Z,99693.00
2022-11-24T03:46:26.018Z,99687.09
2022-11-24T03:47:29.318Z,99695.00
2022-11-24T03:48:31.999Z,99694.06
2022-11-24T03:49:35.219Z,99692.16
2022-11-24T03:50:38.288Z,99702.41
2022-11-24T03:51:41.149Z,99700.75
2022-11-24T03:52:44.164Z,99701.47
2022-11-24T03:53:46.808Z,99704.06
2022-11-24T03:54:49.451Z,99697.13
2022-11-24T03:55:52.417Z,99699.72
2022-11-24T03:56:55.026Z,99698.69
2022-11-24T03:57:57.968Z,99701.22
2022-11-24T03:59:00.654Z,99700.31
2022-11-24T04:00:04.998Z,99700.28
2022-11-24T04:01:07.871Z,99707.19
2022-11-24T04:02:10.997Z,99702.78
2022-11-24T04:03:13.658Z,99702.75
2022-11-24T04:04:16.469Z,99704.31
2022-11-24T04:05:19.299Z,99708.78
2022-11-24T04:06:22.113Z,99710.53
2022-11-24T04:07:25.095Z,99712.25
2022-11-24T04:08:27.942Z,99707.06
2022-11-24T04:09:30.616Z,99710.44
2022-11-24T04:10:36.678Z,99715.62
2022-11-24T04:11:57.817Z,99713.97
2022-11-24T04:13:01.035Z,99714.75
2022-11-24T04:14:07.843Z,99715.72
2022-11-24T04:15:18.485Z,99725.13
2022-11-24T04:16:21.179Z,99718.94
2022-11-24T04:17:23.953Z,99722.28
2022-11-24T04:18:28.015Z,99719.75
2022-11-24T04:19:31.140Z,99724.88
2022-11-24T04:20:34.339Z,99728.25
2022-11-24T04:21:37.073Z,99720.44
2022-11-24T04:22:40.308Z,99712.16
2022-11-24T04:23:43.305Z,99711.25
2022-11-24T04:24:46.545Z,99729.75
2022-11-24T04:25:49.244Z,99728.94
2022-11-24T04:26:54.600Z,99728.94
2022-11-24T04:27:57.914Z,99735.03
2022-11-24T04:29:01.204Z,99735.88
2022-11-24T04:30:05.992Z,99731.44
2022-11-24T04:31:08.981Z,99733.06
2022-11-24T04:32:11.678Z,99736.69
2022-11-24T04:33:14.331Z,99739.28
2022-11-24T04:34:17.477Z,99734.09
2022-11-24T04:35:20.554Z,99740.97
2022-11-24T04:36:23.210Z,99733.28
2022-11-24T04:37:25.873Z,99745.19
2022-11-24T04:39:23.121Z,99745.19
2022-11-24T04:39:52.790Z,99748.75
2022-11-24T04:41:03.453Z,99749.81
2022-11-24T04:42:06.676Z,99752.25
2022-11-24T04:43:09.440Z,99747.00
2022-11-24T04:44:12.058Z,99755.75
2022-11-24T04:45:15.320Z,99746.22
2022-11-24T04:46:18.449Z,99747.88
2022-11-24T04:47:23.616Z,99753.06
2022-11-24T04:48:26.773Z,99753.09
2022-11-24T04:49:29.776Z,99755.75
2022-11-24T04:50:33.276Z,99752.19
2022-11-24T04:51:35.877Z,99751.34
2022-11-24T04:52:38.681Z,99753.28
2022-11-24T04:53:41.619Z,99759.34
2022-11-24T04:54:44.411Z,99753.41
2022-11-24T04:55:47.393Z,99766.13
2022-11-24T04:56:53.472Z,99764.37
2022-11-24T04:57:56.334Z,99771.44
2022-11-24T04:59:02.707Z,99762.75
2022-11-24T05:00:10.623Z,99767.84
2022-11-24T05:01:13.618Z,99768.66
2022-11-24T05:02:16.768Z,99772.16
2022-11-24T05:03:19.418Z,99771.25
2022-11-24T05:04:22.258Z,99781.56
2022-11-24T05:05:25.100Z,99776.66
2022-11-24T05:06:28.504Z,99777.59
2022-11-24T05:07:31.592Z,99779.97
2022-11-24T05:08:35.257Z,99788.72
2022-11-24T05:09:59.774Z,99785.34
2022-11-24T05:11:06.737Z,99791.28
2022-11-24T05:12:09.642Z,99786.00
2022-11-24T05:13:13.469Z,99786.91
2022-11-24T05:14:16.068Z,99792.94
2022-11-24T05:15:18.684Z,99783.38
2022-11-24T05:16:21.365Z,99789.63
2022-11-24T05:17:24.556Z,99786.97
2022-11-24T05:18:27.228Z,99792.28
2022-11-24T05:19:32.389Z,99787.94
2022-11-24T05:20:36.033Z,99789.63
2022-11-24T05:21:38.860Z,99795.66
2022-11-24T05:22:41.780Z,99791.41
2022-11-24T05:23:44.874Z,99777.16
2022-11-24T05:24:47.452Z,99789.69
2022-11-24T05:25:50.246Z,99793.97
2022-11-24T05:26:52.835Z,99793.16
2022-11-24T05:27:58.802Z,99800.06
2022-11-24T05:29:01.514Z,99797.47
2022-11-24T05:30:05.297Z,99792.41
2022-11-24T05:31:08.174Z,99799.38
2022-11-24T05:32:10.762Z,99802.00
2022-11-24T05:33:19.419Z,99799.38
2022-11-24T05:34:21.998Z,99804.44
2022-11-24T05:35:25.053Z,99805.41
2022-11-24T05:36:46.656Z,99804.56
2022-11-24T05:37:49.771Z,99804.44
2022-11-24T05:38:52.715Z,99809.84
2022-11-24T05:39:55.487Z,99813.31
2022-11-24T05:41:05.539Z,99816.78
2022-11-24T05:42:27.180Z,99811.53
2022-11-24T05:43:30.034Z,99825.28
2022-11-24T05:44:33.133Z,99818.34
2022-11-24T05:45:36.078Z,99822.69
2022-11-24T05:46:38.714Z,99820.94
2022-11-24T05:47:42.707Z,99819.28
2022-11-24T05:48:46.898Z,99825.28
2022-11-24T05:49:49.988Z,99819.28
2022-11-24T05:50:56.633Z,99818.63
2022-11-24T05:51:59.309Z,99829.69
2022-11-24T05:53:05.110Z,99834.25
2022-11-24T05:54:10.061Z,99836.94
2022-11-24T05:55:15.225Z,99844.75
2022-11-24T05:56:17.878Z,99841.37
2022-11-24T05:57:20.730Z,99841.31
2022-11-24T05:58:30.832Z,99841.16
2022-11-24T05:59:34.315Z,99842.13
2022-11-24T06:00:37.766Z,99843.19
2022-11-24T06:01:41.930Z,99829.59
2022-11-24T06:02:44.729Z,99847.53
2022-11-24T06:03:47.467Z,99848.44
2022-11-24T06:04:50.191Z,99851.88
2022-11-24T06:06:00.188Z,99847.53
2022-11-24T06:07:04.614Z,99845.78
2022-11-24T06:08:07.421Z,99849.31
2022-11-24T06:09:11.216Z,99853.72
2022-11-24T06:10:15.539Z,99855.63
2022-11-24T06:11:18.152Z,99865.91
2022-11-24T06:12:21.211Z,99852.06
2022-11-24T06:13:23.945Z,99858.91
2022-11-24T06:14:26.915Z,99860.62
2022-11-24T06:15:29.587Z,99867.53
2022-11-24T06:16:32.222Z,99863.09
2022-11-24T06:17:35.438Z,99857.03
2022-11-24T06:18:38.642Z,99865.59
2022-11-24T06:19:42.348Z,99870.03
2022-11-24T06:21:02.905Z,99870.03
2022-11-24T06:22:08.067Z,99874.28
2022-11-24T06:23:10.927Z,99871.69
2022-11-24T06:24:14.866Z,99869.81
2022-11-24T06:25:17.760Z,99878.44
2022-11-24T06:26:20.568Z,99878.56
2022-11-24T06:27:23.436Z,99876.81
2022-11-24T06:28:28.576Z,99879.53
2022-11-24T06:29:31.535Z,99881.22
2022-11-24T06:30:34.153Z,99884.75
2022-11-24T06:31:37.004Z,99882.13
2022-11-24T06:32:49.101Z,99882.88
2022-11-24T06:33:53.346Z,99880.38
2022-11-24T06:34:56.072Z,99881.41
2022-11-24T06:36:05.296Z,99887.34
2022-11-24T06:37:08.150Z,99889.03
2022-11-24T06:38:10.914Z,99887.31
2022-11-24T06:39:13.809Z,99882.22
2022-11-24T06:40:16.919Z,99884.53
2022-11-24T06:41:19.843Z,99890.53
2022-11-24T06:42:22.418Z,99889.63
2022-11-24T06:43:27.216Z,99887.94
2022-11-24T06:44:30.230Z,99889.63
2022-11-24T06:45:32.938Z,99897.50
2022-11-24T06:46:35.828Z,99895.00
2022-11-24T06:47:38.426Z,99897.50
2022-11-24T06:48:41.073Z,99894.00
2022-11-24T06:49:44.019Z,99900.81
2022-11-24T06:50:46.676Z,99904.22
2022-11-24T06:51:50.648Z,99900.81
2022-11-24T06:52:55.081Z,99901.75
2022-11-24T06:53:57.768Z,99899.28
2022-11-24T06:55:00.726Z,99912.09
2022-11-24T06:56:13.834Z,99905.91
2022-11-24T06:57:18.771Z,99906.72
2022-11-24T06:58:21.485Z,99912.72
2022-11-24T06:59:24.508Z,99914.50
2022-11-24T07:00:29.381Z,99912.81
2022-11-24T07:01:32.456Z,99920.59
2022-11-24T07:02:38.851Z,99923.16
2022-11-24T07:03:46.722Z,99913.62
2022-11-24T07:04:49.351Z,99913.00
2022-11-24T07:05:57.680Z,99919.59
2022-11-24T07:07:00.500Z,99916.22
2022-11-24T07:08:03.560Z,99923.94
2022-11-24T07:09:06.640Z,99918.72
2022-11-24T07:10:09.747Z,99923.16
2022-11-24T07:11:15.737Z,99924.87
2022-11-24T07:12:18.422Z,99925.69
2022-11-24T07:13:21.492Z,99929.38
2022-11-24T07:14:24.150Z,99924.25
2022-11-24T07:15:28.819Z,99931.87
2022-11-24T07:16:32.362Z,99933.66
2022-11-24T07:17:38.901Z,99935.34
2022-11-24T07:18:43.017Z,99942.25
2022-11-24T07:19:48.947Z,99939.56
2022-11-24T07:20:51.820Z,99938.72
2022-11-24T07:21:54.896Z,99942.91
2022-11-24T07:22:58.504Z,99940.63
2022-11-24T07:24:01.305Z,99939.75
2022-11-24T07:25:10.704Z,99941.44
2022-11-24T07:26:13.280Z,99946.63
2022-11-24T07:27:16.405Z,99943.34
2022-11-24T07:28:19.094Z,99943.22
2022-11-24T07:29:22.056Z,99943.34
2022-11-24T07:30:25.583Z,99944.09
2022-11-24T07:31:28.498Z,99949.09
2022-11-24T07:32:31.903Z,99945.59
2022-11-24T07:33:35.593Z,99934.47
2022-11-24T07:34:38.564Z,99944.72
2022-11-24T07:35:41.292Z,99943.00
2022-11-24T07:36:47.939Z,99949.19
2022-11-24T07:37:57.130Z,99949.94
2022-11-24T07:39:00.032Z,99953.38
2022-11-24T07:40:02.977Z,99941.53
2022-11-24T07:41:08.786Z,99956.94
2022-11-24T07:42:11.557Z,99945.59
2022-11-24T07:43:20.021Z,99944.94
2022-11-24T07:44:23.967Z,99950.13
2022-11-24T07:45:26.741Z,99946.69
2022-11-24T07:46:32.377Z,99952.72
2022-11-24T07:47:39.623Z,99957.00
2022-11-24T07:48:43.226Z,99947.47
2022-11-24T07:49:45.918Z,99955.97
2022-11-24T07:50:55.445Z,99956.78
2022-11-24T07:51:58.575Z,99955.87
2022-11-24T07:53:03.694Z,99950.03
2022-11-24T07:54:06.793Z,99954.38
2022-11-24T07:55:10.091Z,99934.78
2022-11-24T07:56:13.323Z,99953.28
2022-11-24T07:57:15.972Z,99955.00
2022-11-24T07:58:19.133Z,99951.50
2022-11-24T07:59:22.175Z,99955.03
2022-11-24T08:00:24.876Z,99957.59
2022-11-24T08:01:27.961Z,99960.06
2022-11-24T08:02:31.100Z,99958.44
2022-11-24T08:03:33.762Z,99961.84
2022-11-24T08:04:37.261Z,99971.25
2022-11-24T08:06:00.655Z,99966.16
2022-11-24T08:07:03.195Z,99965.41
2022-11-24T08:08:05.824Z,99966.19
2022-11-24T08:09:08.454Z,99973.25
2022-11-24T08:10:11.136Z,99964.56
2022-11-24T08:11:16.495Z,99975.75
2022-11-24T08:12:23.417Z,99978.16
2022-11-24T08:13:25.997Z,99975.72
2022-11-24T08:14:28.632Z,99973.16
2022-11-24T08:15:31.229Z,99977.50
2022-11-24T08:16:33.918Z,99983.44
2022-11-24T08:17:37.033Z,99977.31
2022-11-24T08:18:39.867Z,99978.13
2022-11-24T08:19:42.811Z,99984.22
2022-11-24T08:20:45.423Z,99987.56
2022-11-24T08:21:47.984Z,99978.31
2022-11-24T08:22:50.845Z,99985.91
2022-11-24T08:23:57.499Z,99992.87
2022-11-24T08:25:00.166Z,99988.72
2022-11-24T08:26:08.995Z,99991.22
2022-11-24T08:27:12.053Z,99989.56
2022-11-24T08:28:15.031Z,99981.16
2022-11-24T08:29:17.624Z,99997.22
2022-11-24T08:30:20.237Z,99989.50
2022-11-24T08:31:25.051Z,99996.47
2022-11-24T08:32:27.825Z,99992.03
2022-11-24T08:33:30.995Z,99996.47
2022-11-24T08:34:34.134Z,99987.06
2022-11-24T08:35:40.845Z,99997.31
2022-11-24T08:36:43.459Z,99992.03
2022-11-24T08:37:46.496Z,99994.69
2022-11-24T08:38:55.706Z,99995.53
2022-11-24T08:39:58.327Z,99997.16
2022-11-24T08:41:06.505Z,99998.88
2022-11-24T08:42:09.744Z,99999.66
2022-11-24T08:43:12.678Z,99988.31
2022-11-24T08:44:18.227Z,99997.75
2022-11-24T08:45:22.462Z,99999.66
2022-11-24T08:46:25.877Z,99942.00
2022-11-24T08:47:28.567Z,99998.78
2022-11-24T08:48:31.817Z,100003.09
2022-11-24T08:49:35.070Z,100004.62
2022-11-24T08:50:37.804Z,99997.84
2022-11-24T08:51:43.487Z,99993.37
2022-11-24T08:52:46.475Z,100006.00
2022-11-24T08:53:49.138Z,100004.22
2022-11-24T08:54:52.048Z,100000.00
2022-11-24T08:56:00.048Z,100006.75
2022-11-24T08:57:02.642Z,100010.97
2022-11-24T08:58:05.234Z,100008.34
2022-11-24T08:59:08.115Z,100009.41
2022-11-24T09:00:11.954Z,100014.47
2022-11-24T09:01:16.619Z,100007.59
2022-11-24T09:02:19.306Z,100007.38
2022-11-24T09:03:22.205Z,99997.41
2022-11-24T09:04:24.881Z,100012.00
2022-11-24T09:06:50.546Z,100010.34
2022-11-24T09:07:53.430Z,100006.06
2022-11-24T09:08:56.687Z,100012.97
2022-11-24T09:09:59.388Z,100010.34
2022-11-24T09:11:04.627Z,100012.22
2022-11-24T09:12:14.307Z,100013.84
2022-11-24T09:13:17.597Z,100011.94
2022-11-24T09:14:20.472Z,100010.28
2022-11-24T09:15:23.168Z,100012.00
2022-11-24T09:16:29.129Z,100005.19
2022-11-24T09:17:39.086Z,100011.09
2022-11-24T09:18:42.694Z,100007.53
2022-11-24T09:21:16.957Z,100012.56
2022-11-24T09:22:19.948Z,100007.47
2022-11-24T09:23:22.549Z,100016.03
2022-11-24T09:24:25.361Z,100014.28
2022-11-24T09:25:28.092Z,100017.00
2022-11-24T09:26:33.590Z,100009.19
2022-11-24T09:27:36.836Z,100013.44
2022-11-24T09:28:39.814Z,100011.69
2022-11-24T09:29:42.511Z,100013.37
2022-11-24T09:30:45.485Z,100019.47
2022-11-24T09:31:48.168Z,100014.22
2022-11-24T09:32:51.454Z,100017.84
2022-11-24T09:33:54.278Z,100016.91
2022-11-24T09:34:56.991Z,100009.19
2022-11-24T09:35:59.948Z,100013.44
2022-11-24T09:37:02.898Z,100011.56
2022-11-24T09:38:05.949Z,100016.03
2022-11-24T09:39:09.675Z,100010.66
2022-11-24T09:40:14.562Z,100013.25
2022-11-24T09:41:51.276Z,100009.75
2022-11-24T09:43:11.430Z,100015.03
2022-11-24T09:44:29.535Z,100011.47
2022-11-24T09:48:06.293Z,100013.94
2022-11-24T09:49:16.738Z,100009.59
2022-11-24T09:50:24.120Z,100013.84
2022-11-24T09:51:31.717Z,100011.34
2022-11-24T09:52:49.322Z,100014.59
2022-11-24T09:54:02.013Z,100019.78
2022-11-24T09:55:16.719Z,100013.75
2022-11-24T09:56:26.631Z,100024.03
2022-11-24T09:57:37.456Z,100015.41
2022-11-24T09:59:00.017Z,100016.16
2022-11-24T10:00:12.092Z,100015.28
2022-11-24T10:01:20.019Z,100016.91
2022-11-24T10:02:23.320Z,100014.44
2022-11-24T10:03:36.283Z,100022.22
2022-11-24T10:04:44.158Z,100014.38
2022-11-24T10:05:50.514Z,100016.91
2022-11-24T10:07:04.696Z,100020.47
2022-11-24T10:08:28.063Z,100022.22
2022-11-24T10:09:37.770Z,100024.69
2022-11-24T10:10:57.623Z,100024.63
2022-11-24T10:12:16.332Z,100022.78
2022-11-24T10:13:26.320Z,100023.66
2022-11-24T10:14:39.065Z,100027.97
2022-11-24T10:16:10.882Z,100029.69
2022-11-24T10:17:26.259Z,100028.88
2022-11-24T10:18:31.985Z,100024.53
2022-11-24T10:20:04.298Z,100021.88
2022-11-24T10:21:59.839Z,100017.66
2022-11-24T10:23:30.244Z,100026.91
2022-11-24T10:24:55.288Z,100014.03
2022-11-24T10:26:33.269Z,100032.16
2022-11-24T10:27:45.239Z,100020.97
2022-11-24T10:28:53.678Z,100021.06
2022-11-24T10:30:00.700Z,100026.13
2022-11-24T10:31:36.404Z,100026.97
2022-11-24T10:32:45.413Z,100028.03
2022-11-24T10:33:48.957Z,100020.19
2022-11-24T10:34:51.971Z,100031.31
2022-11-24T10:36:11.035Z,100021.78
2022-11-24T10:37:19.826Z,100028.53
2022-11-24T10:38:51.730Z,100028.66
2022-11-24T10:40:49.178Z,100019.19
2022-11-24T10:42:00.308Z,100022.50
2022-11-24T10:43:05.403Z,100026.75
2022-11-24T10:44:13.828Z,100015.62
2022-11-24T10:45:19.526Z,100025.81
2022-11-24T10:46:28.523Z,100020.59
2022-11-24T10:47:31.633Z,100019.69
2022-11-24T10:48:41.846Z,100021.34
2022-11-24T10:49:52.416Z,100019.53
2022-11-24T10:51:06.718Z,100001.53
2022-11-24T10:52:15.217Z,100020.44
2022-11-24T10:53:29.392Z,100029.94
2022-11-24T10:54:33.177Z,100028.19
2022-11-24T10:55:57.111Z,100027.34
2022-11-24T10:57:00.018Z,100034.31
2022-11-24T10:58:16.605Z,100033.50
2022-11-24T10:59:40.759Z,100014.75
2022-11-24T11:00:43.649Z,100037.13
2022-11-24T11:01:46.456Z,100016.69
2022-11-24T11:03:10.047Z,100031.88
2022-11-24T11:04:20.283Z,100033.63
2022-11-24T11:05:23.133Z,100038.78
2022-11-24T11:06:33.011Z,100030.91
2022-11-24T11:07:35.927Z,100029.16
2022-11-24T11:08:39.948Z,100032.56
2022-11-24T11:09:43.359Z,100031.72
2022-11-24T11:10:49.555Z,100023.25
2022-11-24T11:11:53.722Z,100027.41
2022-11-24T11:12:56.749Z,100033.41
2022-11-24T11:14:04.246Z,100044.69
2022-11-24T11:15:26.605Z,100042.00
2022-11-24T11:16:50.864Z,100034.34
2022-11-24T11:18:00.402Z,100035.19
2022-11-24T11:19:33.016Z,100037.75
2022-11-24T11:20:32.743Z,100036.19
2022-11-24T11:21:38.063Z,100036.19
2022-11-24T11:22:44.115Z,100037.03
2022-11-24T11:23:51.817Z,100037.03
2022-11-24T11:25:10.275Z,100038.72
2022-11-24T11:26:24.947Z,100045.78
2022-11-24T11:27:27.957Z,100036.44
2022-11-24T11:28:30.641Z,100036.31
2022-11-24T11:31:19.793Z,100044.19
2022-11-24T11:34:10.849Z,100047.50
2022-11-24T11:35:18.799Z,100039.66
2022-11-24T11:36:21.901Z,100041.38
2022-11-24T11:37:27.810Z,100040.59
2022-11-24T11:38:35.473Z,100035.38
2022-11-24T11:39:46.924Z,100042.38
2022-11-24T11:40:51.628Z,100045.78
2022-11-24T11:42:02.960Z,100042.44
2022-11-24T11:43:26.004Z,100045.69
2022-11-24T11:44:35.890Z,100050.03
2022-11-24T11:45:45.331Z,100047.28
2022-11-24T11:46:48.593Z,100050.78
2022-11-24T11:47:57.401Z,100049.94
2022-11-24T11:49:00.733Z,100043.16
2022-11-24T11:50:16.552Z,100049.19
2022-11-24T11:53:29.575Z,100050.78
2022-11-24T11:54:58.695Z,100051.69
2022-11-24T11:56:16.731Z,100050.03
2022-11-24T11:57:40.628Z,100042.31
2022-11-24T11:59:31.476Z,100050.22
2022-11-24T12:00:39.006Z,100046.81
2022-11-24T12:01:54.058Z,100049.63
2022-11-24T12:03:15.697Z,100045.28
2022-11-24T12:04:48.057Z,100049.63
2022-11-24T12:06:02.231Z,100050.37
2022-11-24T12:07:18.823Z,100050.31
2022-11-24T12:09:03.220Z,100051.50
2022-11-24T12:10:14.295Z,100048.78
2022-11-24T12:11:41.926Z,100043.63
2022-11-24T12:13:03.405Z,100042.88
2022-11-24T12:14:14.636Z,100048.91
2022-11-24T12:15:38.910Z,100049.00
2022-11-24T12:17:01.941Z,100049.94
2022-11-24T12:18:26.855Z,100056.78
2022-11-24T12:20:02.261Z,100055.28
2022-11-24T12:21:29.924Z,100055.97
2022-11-24T12:22:59.683Z,100062.00
2022-11-24T12:24:22.052Z,100058.97
2022-11-24T12:25:45.600Z,100064.81
2022-11-24T12:27:04.186Z,100067.41
2022-11-24T12:28:18.605Z,100061.34
2022-11-24T12:30:03.731Z,100071.72
2022-11-24T12:31:08.761Z,100065.72
2022-11-24T12:32:43.518Z,100058.75
2022-11-24T12:34:03.316Z,100061.25
2022-11-24T12:35:06.082Z,100072.69
2022-11-24T12:36:53.791Z,100060.69
2022-11-24T12:38:33.737Z,100068.44
2022-11-24T12:39:51.600Z,100069.12
2022-11-24T12:41:39.721Z,100075.25
2022-11-24T12:42:53.033Z,100072.47
2022-11-24T12:43:59.481Z,100077.47
2022-11-24T12:45:06.189Z,100074.03
2022-11-24T12:46:43.181Z,100077.47
2022-11-24T12:48:04.656Z,100083.44
2022-11-24T12:49:13.353Z,100085.13
2022-11-24T12:50:19.836Z,100080.03
2022-11-24T12:51:37.158Z,100093.88
2022-11-24T12:52:46.694Z,100087.81
2022-11-24T12:53:53.087Z,100090.44
2022-11-24T12:54:56.947Z,100094.75
2022-11-24T12:56:07.672Z,100092.09
2022-11-24T12:57:16.414Z,100092.25
2022-11-24T12:58:22.166Z,100091.25
2022-11-24T12:59:33.269Z,100091.16
2022-11-24T13:01:00.808Z,100092.78
2022-11-24T13:02:41.153Z,100103.91
2022-11-24T13:05:22.750Z,100103.00
2022-11-24T13:06:56.029Z,100104.81
2022-11-24T13:08:04.658Z,100099.62
2022-11-24T13:09:09.592Z,100102.13
2022-11-24T13:11:52.703Z,100104.63
2022-11-24T13:13:06.558Z,100093.41