createdAt,value
2018-03-29T00:00:26.122Z,99.90
2018-03-29T00:02:53.610Z,99.90
2018-03-29T00:05:21.090Z,99.90
2018-03-29T00:07:49.332Z,99.90
2018-03-29T00:10:16.822Z,99.90
2018-03-29T00:12:45.067Z,99.90
2018-03-29T00:15:12.558Z,99.90
2018-03-29T00:17:40.791Z,99.90
2018-03-29T00:20:08.274Z,99.90
2018-03-29T00:22:36.513Z,99.90
2018-03-29T00:25:04.004Z,99.90
2018-03-29T00:27:32.242Z,99.90
2018-03-29T00:29:59.759Z,99.90
2018-03-29T00:32:27.983Z,99.90
2018-03-29T00:34:55.470Z,99.90
2018-03-29T00:37:23.706Z,99.90
2018-03-29T00:39:51.205Z,99.90
2018-03-29T00:42:19.447Z,99.90
2018-03-29T00:44:46.938Z,99.90
2018-03-29T00:47:15.176Z,99.90
2018-03-29T00:49:42.674Z,99.90
2018-03-29T00:52:10.167Z,99.90
2018-03-29T00:54:37.658Z,99.90
2018-03-29T00:57:05.909Z,99.90
2018-03-29T00:59:33.383Z,99.90
2018-03-29T01:02:00.875Z,99.90
2018-03-29T01:04:28.346Z,99.90
2018-03-29T01:06:55.835Z,99.90
2018-03-29T01:09:23.306Z,99.90
2018-03-29T01:11:50.790Z,99.90
2018-03-29T01:14:19.032Z,99.90
2018-03-29T01:16:46.524Z,99.90
2018-03-29T01:19:14.767Z,99.90
2018-03-29T01:21:42.258Z,99.90
2018-03-29T01:24:09.734Z,99.90
2018-03-29T01:26:37.220Z,99.90
2018-03-29T01:29:04.748Z,99.90
2018-03-29T01:31:32.214Z,99.90
2018-03-29T01:33:59.762Z,99.90
2018-03-29T01:36:27.235Z,99.90
2018-03-29T01:38:54.734Z,99.90
2018-03-29T01:41:22.966Z,99.90
2018-03-29T01:43:50.450Z,99.90
2018-03-29T01:46:17.919Z,99.90
2018-03-29T01:48:45.411Z,99.90
2018-03-29T01:51:12.882Z,99.90
2018-03-29T01:53:40.370Z,99.90
2018-03-29T01:56:07.838Z,99.90
2018-03-29T01:58:35.325Z,99.90
2018-03-29T02:01:02.791Z,99.90
2018-03-29T02:03:30.279Z,99.90
2018-03-29T02:05:57.747Z,99.90
2018-03-29T02:08:25.244Z,99.90
2018-03-29T02:10:53.478Z,99.90
2018-03-29T02:13:20.950Z,99.90
2018-03-29T02:15:48.435Z,99.90
2018-03-29T02:18:15.907Z,99.90
2018-03-29T02:20:43.466Z,99.90
2018-03-29T02:23:11.665Z,99.90
2018-03-29T02:25:40.147Z,99.90
2018-03-29T02:28:07.627Z,99.90
2018-03-29T02:30:35.111Z,99.90
2018-03-29T02:33:02.592Z,99.90
2018-03-29T02:35:30.087Z,99.90
2018-03-29T02:37:57.562Z,99.90
2018-03-29T02:40:25.819Z,99.90
2018-03-29T02:42:53.287Z,99.90
2018-03-29T02:45:21.551Z,99.90
2018-03-29T02:47:49.022Z,99.90
2018-03-29T02:50:17.277Z,99.90
2018-03-29T02:52:44.749Z,99.90
2018-03-29T02:55:13.019Z,99.90
2018-03-29T02:57:41.266Z,99.90
2018-03-29T03:00:08.779Z,99.90
2018-03-29T03:02:36.270Z,99.90
2018-03-29T03:05:03.743Z,99.90
2018-03-29T03:07:31.232Z,99.90
2018-03-29T03:09:59.462Z,99.90
2018-03-29T03:12:26.954Z,99.90
2018-03-29T03:14:55.186Z,99.90
2018-03-29T03:17:22.690Z,99.90
2018-03-29T03:19:50.927Z,99.90
2018-03-29T03:22:18.423Z,99.90
2018-03-29T03:24:46.735Z,99.90
2018-03-29T03:27:14.215Z,99.90
2018-03-29T03:29:41.685Z,99.90
2018-03-29T03:32:09.182Z,99.90
2018-03-29T03:34:36.651Z,99.90
2018-03-29T03:37:04.187Z,99.90
2018-03-29T03:39:31.615Z,99.90
2018-03-29T03:41:59.864Z,99.90
2018-03-29T03:44:27.367Z,99.90
2018-03-29T03:46:54.851Z,99.90
2018-03-29T03:49:22.334Z,99.90
2018-03-29T03:51:49.818Z,99.90
2018-03-29T03:54:17.305Z,99.90
2018-03-29T03:56:44.782Z,99.90
2018-03-29T03:59:12.285Z,99.90
2018-03-29T04:01:39.758Z,99.90
2018-03-29T04:04:08.022Z,99.90
2018-03-29T04:06:35.496Z,99.90
2018-03-29T04:09:02.996Z,99.90
2018-03-29T04:11:30.466Z,99.90
2018-03-29T04:13:57.958Z,99.90
2018-03-29T04:16:26.214Z,99.90
2018-03-29T04:18:53.698Z,99.90
2018-03-29T04:21:21.166Z,99.90
2018-03-29T04:23:48.662Z,99.90
2018-03-29T04:26:16.146Z,99.90
2018-03-29T04:28:44.382Z,99.90
2018-03-29T04:31:11.866Z,99.90
2018-03-29T04:33:39.350Z,99.90
2018-03-29T04:36:07.605Z,99.90
2018-03-29T04:38:35.070Z,99.90
2018-03-29T04:41:03.695Z,99.90
2018-03-29T04:43:31.172Z,99.90
2018-03-29T04:45:58.678Z,99.90
2018-03-29T04:48:26.914Z,99.90
2018-03-29T04:50:54.396Z,99.90
2018-03-29T04:53:21.863Z,99.90
2018-03-29T04:55:50.118Z,99.90
2018-03-29T04:58:17.634Z,99.90
2018-03-29T05:00:45.118Z,99.90
2018-03-29T05:03:12.604Z,99.90
2018-03-29T05:05:40.861Z,99.90
2018-03-29T05:08:08.345Z,99.90
2018-03-29T05:10:36.578Z,99.90
2018-03-29T05:13:04.066Z,99.90
2018-03-29T05:15:32.319Z,99.90
2018-03-29T05:17:59.802Z,99.90
2018-03-29T05:20:28.039Z,99.90
2018-03-29T05:22:55.525Z,99.90
2018-03-29T05:25:22.998Z,99.90
2018-03-29T05:27:53.781Z,99.90
2018-03-29T05:30:21.246Z,99.90
2018-03-29T05:32:48.746Z,99.90
2018-03-29T05:35:16.979Z,99.90
2018-03-29T05:37:44.467Z,99.90
2018-03-29T05:40:12.731Z,99.90
2018-03-29T05:42:40.218Z,99.90
2018-03-29T05:45:07.689Z,99.90
2018-03-29T05:47:35.175Z,99.90
2018-03-29T05:50:02.647Z,99.90
2018-03-29T05:52:30.118Z,99.90
2018-03-29T05:54:58.393Z,99.90
2018-03-29T05:57:26.623Z,99.90
2018-03-29T05:59:54.122Z,99.90
2018-03-29T06:02:22.363Z,99.90
2018-03-29T06:04:49.853Z,99.90
2018-03-29T06:07:18.122Z,99.90
2018-03-29T06:09:46.376Z,99.90
2018-03-29T06:12:13.860Z,99.90
2018-03-29T06:14:45.116Z,99.90
2018-03-29T06:17:19.102Z,99.90
2018-03-29T06:19:47.359Z,99.90
2018-03-29T06:22:14.898Z,99.90
2018-03-29T06:24:42.406Z,99.90
2018-03-29T06:27:10.646Z,99.90
2018-03-29T06:29:38.126Z,99.90
2018-03-29T06:32:06.372Z,99.90
2018-03-29T06:34:33.866Z,99.90
2018-03-29T06:37:02.108Z,99.90
2018-03-29T06:39:29.582Z,99.90
2018-03-29T06:41:57.838Z,99.90
2018-03-29T06:44:25.315Z,99.90
2018-03-29T06:46:53.582Z,99.90
2018-03-29T06:49:21.065Z,99.90
2018-03-29T06:51:48.563Z,99.90
2018-03-29T06:54:16.046Z,99.90
2018-03-29T06:56:43.660Z,99.90
2018-03-29T06:59:11.132Z,99.90
2018-03-29T07:01:38.627Z,99.90
2018-03-29T07:04:06.102Z,99.90
2018-03-29T07:06:34.350Z,99.90
2018-03-29T07:09:01.826Z,99.90
2018-03-29T07:11:30.078Z,99.90
2018-03-29T07:13:57.555Z,99.90
2018-03-29T07:16:26.142Z,99.90
2018-03-29T07:18:54.395Z,99.90
2018-03-29T07:21:21.872Z,99.90
2018-03-29T07:23:50.127Z,99.90
2018-03-29T07:26:17.602Z,99.90
2018-03-29T07:28:45.863Z,99.90
2018-03-29T07:31:13.344Z,99.90
2018-03-29T07:33:40.831Z,99.90
2018-03-29T07:36:08.335Z,99.90
2018-03-29T07:38:36.599Z,99.90
2018-03-29T07:41:04.065Z,99.90
2018-03-29T07:43:32.346Z,99.90
2018-03-29T07:46:00.585Z,99.90
2018-03-29T07:48:28.072Z,99.90
2018-03-29T07:50:56.302Z,99.90
2018-03-29T07:53:23.794Z,99.90
2018-03-29T07:55:52.039Z,99.90
2018-03-29T07:58:19.541Z,99.90
2018-03-29T08:00:47.778Z,99.90
2018-03-29T08:03:15.260Z,99.90
2018-03-29T08:05:43.511Z,99.90
2018-03-29T08:08:10.978Z,99.90
2018-03-29T08:10:39.227Z,99.90
2018-03-29T08:13:06.690Z,99.90
2018-03-29T08:15:34.177Z,99.90
2018-03-29T08:18:01.661Z,99.90
2018-03-29T08:20:29.162Z,99.90
2018-03-29T08:22:56.633Z,99.90
2018-03-29T08:25:24.138Z,99.90
2018-03-29T08:27:51.607Z,99.90
2018-03-29T08:30:19.099Z,99.90
2018-03-29T08:32:46.569Z,99.90
2018-03-29T08:35:14.053Z,99.90
2018-03-29T08:37:41.527Z,99.90
2018-03-29T08:40:09.017Z,99.90
2018-03-29T08:42:36.481Z,99.90
2018-03-29T08:45:03.958Z,99.90
2018-03-29T08:47:32.213Z,99.90
2018-03-29T08:49:59.727Z,99.90
2018-03-29T08:52:27.223Z,99.90
2018-03-29T08:54:54.691Z,99.90
2018-03-29T08:57:22.173Z,99.90
2018-03-29T08:59:49.637Z,99.90
2018-03-29T09:02:17.125Z,99.90
2018-03-29T09:04:44.594Z,99.90
2018-03-29T09:07:12.114Z,99.90
2018-03-29T09:09:39.574Z,99.90
2018-03-29T09:12:07.060Z,99.90
2018-03-29T09:14:34.524Z,99.90
2018-03-29T09:17:02.003Z,99.90
2018-03-29T09:19:30.231Z,99.90
2018-03-29T09:21:57.710Z,99.90
2018-03-29T09:24:25.940Z,99.90
2018-03-29T09:26:53.403Z,99.90
2018-03-29T09:29:20.891Z,99.90
2018-03-29T09:31:48.379Z,99.90
2018-03-29T09:34:15.863Z,99.90
2018-03-29T09:36:43.351Z,99.90
2018-03-29T09:39:11.591Z,99.90
2018-03-29T09:41:39.077Z,99.90
2018-03-29T09:44:06.555Z,99.90
2018-03-29T09:46:34.782Z,99.90
2018-03-29T09:49:03.071Z,99.90
2018-03-29T09:51:31.182Z,99.90
2018-03-29T09:53:58.698Z,99.90
2018-03-29T09:56:26.247Z,99.90
2018-03-29T09:58:53.747Z,99.90
2018-03-29T10:01:21.214Z,99.90
2018-03-29T10:03:54.398Z,99.90
2018-03-29T10:06:26.830Z,99.90
2018-03-29T10:08:54.310Z,99.90
2018-03-29T10:11:21.772Z,99.90
2018-03-29T10:13:49.250Z,99.90
2018-03-29T10:16:16.709Z,99.90
2018-03-29T10:18:44.204Z,99.90
2018-03-29T10:21:11.666Z,99.90
2018-03-29T10:23:39.142Z,99.90
2018-03-29T10:26:06.618Z,99.90
2018-03-29T10:28:34.846Z,99.90
2018-03-29T10:31:02.336Z,99.90
2018-03-29T10:33:29.797Z,99.90
2018-03-29T10:35:57.314Z,99.90
2018-03-29T10:38:24.775Z,99.90
2018-03-29T10:40:52.278Z,99.90
2018-03-29T10:43:19.739Z,99.90
2018-03-29T10:45:47.345Z,99.90
2018-03-29T10:48:14.818Z,99.90
2018-03-29T10:50:42.302Z,99.90
2018-03-29T10:53:09.765Z,99.90
2018-03-29T10:55:37.334Z,99.90
2018-03-29T10:58:05.020Z,99.90
2018-03-29T11:00:32.454Z,99.90
2018-03-29T11:03:00.678Z,99.90
2018-03-29T11:05:28.143Z,99.90
2018-03-29T11:07:55.618Z,99.90
2018-03-29T11:10:24.600Z,99.90
2018-03-29T11:12:52.079Z,99.90
2018-03-29T11:15:19.539Z,99.90
2018-03-29T11:17:47.291Z,99.90
2018-03-29T11:20:14.755Z,99.90
2018-03-29T11:22:42.223Z,99.90
2018-03-29T11:25:10.475Z,99.90
2018-03-29T11:27:37.946Z,99.90
2018-03-29T11:30:06.191Z,99.90
2018-03-29T11:32:33.654Z,99.90
2018-03-29T11:35:01.151Z,99.90
2018-03-29T11:37:29.382Z,99.90
2018-03-29T11:39:56.859Z,99.90
2018-03-29T11:42:24.342Z,99.90
2018-03-29T11:44:51.842Z,99.90
2018-03-29T11:47:19.317Z,99.90
2018-03-29T11:49:46.782Z,99.90
2018-03-29T11:52:14.266Z,99.90
2018-03-29T11:54:41.744Z,99.90
2018-03-29T11:57:09.219Z,99.90
2018-03-29T11:59:36.709Z,99.90
2018-03-29T12:02:04.947Z,99.90
2018-03-29T12:04:32.444Z,99.90
2018-03-29T12:07:00.689Z,99.90
2018-03-29T12:09:28.179Z,99.90
2018-03-29T12:11:56.672Z,99.90
2018-03-29T12:14:24.911Z,99.90
2018-03-29T12:16:52.400Z,99.90
2018-03-29T12:19:20.647Z,99.90
2018-03-29T12:21:48.132Z,99.90
2018-03-29T12:24:15.599Z,99.90
2018-03-29T12:26:43.086Z,99.90
2018-03-29T12:29:10.552Z,99.90
2018-03-29T12:31:38.023Z,99.90
2018-03-29T12:34:05.511Z,99.90
2018-03-29T12:36:32.974Z,99.90
2018-03-29T12:39:00.459Z,99.90
2018-03-29T12:41:27.934Z,99.90
2018-03-29T12:43:55.422Z,99.90
2018-03-29T12:46:23.653Z,99.90
2018-03-29T12:48:51.118Z,99.90
2018-03-29T12:51:18.610Z,99.90
2018-03-29T12:53:46.095Z,99.90
2018-03-29T12:59:14.205Z,99.90
2018-03-29T13:01:41.684Z,99.90
2018-03-29T13:04:09.149Z,99.90
2018-03-29T13:06:36.633Z,99.90
2018-03-29T13:09:04.107Z,99.90
2018-03-29T13:11:31.591Z,99.90
2018-03-29T13:13:59.058Z,99.90
2018-03-29T13:16:26.532Z,99.90
2018-03-29T13:18:54.023Z,99.90
2018-03-29T13:21:21.522Z,99.90
2018-03-29T13:23:49.010Z,99.90
2018-03-29T13:26:17.243Z,99.90
2018-03-29T13:28:44.749Z,99.90
2018-03-29T13:31:12.218Z,99.90
2018-03-29T13:33:39.689Z,99.90
2018-03-29T13:36:07.174Z,99.90
2018-03-29T13:38:34.656Z,99.90
2018-03-29T13:41:02.143Z,99.90
2018-03-29T13:43:29.607Z,99.90
2018-03-29T13:45:57.930Z,99.90
2018-03-29T13:48:25.394Z,99.90
2018-03-29T13:50:52.861Z,99.90
2018-03-29T13:53:20.347Z,99.90
2018-03-29T13:55:47.810Z,99.90
2018-03-29T13:58:15.296Z,99.90
2018-03-29T14:00:42.787Z,99.90
2018-03-29T14:03:10.711Z,99.90
2018-03-29T14:05:39.622Z,97.00
2018-03-29T14:08:07.094Z,97.10
2018-03-29T14:10:34.626Z,97.40
2018-03-29T14:13:02.062Z,97.20
2018-03-29T14:15:30.314Z,93.50
2018-03-29T14:17:58.570Z,95.50
2018-03-29T14:20:26.054Z,95.30
2018-03-29T14:22:53.518Z,90.80
2018-03-29T14:25:20.985Z,92.10
2018-03-29T14:27:48.466Z,89.30
2018-03-29T14:30:16.040Z,90.30
2018-03-29T14:32:44.286Z,91.90
2018-03-29T14:35:11.750Z,91.90
2018-03-29T14:37:40.291Z,94.80
2018-03-29T14:40:07.762Z,94.90
2018-03-29T14:42:35.251Z,94.10
2018-03-29T14:45:03.522Z,92.50
2018-03-29T14:47:30.989Z,92.40
2018-03-29T14:49:59.241Z,90.70
2018-03-29T14:52:26.706Z,90.80
2018-03-29T14:54:54.193Z,89.00
2018-03-29T14:57:21.654Z,89.70
2018-03-29T14:59:49.142Z,86.70
2018-03-29T15:02:17.410Z,91.70
2018-03-29T15:04:44.874Z,91.60
2018-03-29T15:07:12.374Z,93.00
2018-03-29T15:09:40.630Z,95.70
2018-03-29T15:12:08.111Z,95.40
2018-03-29T15:14:36.351Z,90.90
2018-03-29T15:17:03.827Z,90.60
2018-03-29T15:19:31.312Z,90.60
2018-03-29T15:21:58.798Z,90.80
2018-03-29T15:24:26.270Z,90.60
2018-03-29T15:26:53.734Z,90.60
2018-03-29T15:29:21.214Z,92.00
2018-03-29T15:31:49.456Z,90.50
2018-03-29T15:34:16.935Z,90.50
2018-03-29T15:36:44.411Z,92.20
2018-03-29T15:39:12.654Z,93.30
2018-03-29T15:41:40.118Z,93.30
2018-03-29T15:44:08.391Z,93.40
2018-03-29T15:46:37.364Z,91.20
2018-03-29T15:49:04.831Z,91.20
2018-03-29T15:51:32.340Z,91.80
2018-03-29T15:53:59.806Z,93.40
2018-03-29T15:56:27.294Z,94.00
2018-03-29T15:58:54.762Z,94.90
2018-03-29T16:01:22.243Z,95.30
2018-03-29T16:03:50.479Z,92.60
2018-03-29T16:06:18.282Z,92.60
2018-03-29T16:08:45.746Z,93.70
2018-03-29T16:11:13.235Z,93.70
2018-03-29T16:13:40.714Z,94.60
2018-03-29T16:16:08.184Z,94.70
2018-03-29T16:18:35.683Z,96.00
2018-03-29T16:21:03.198Z,94.00
2018-03-29T16:23:30.676Z,94.80
2018-03-29T16:25:58.924Z,96.30
2018-03-29T16:28:26.408Z,96.40
2018-03-29T16:30:54.660Z,98.00
2018-03-29T16:33:22.117Z,97.90
2018-03-29T16:35:49.626Z,98.70
2018-03-29T16:38:17.098Z,98.50
2018-03-29T16:40:44.586Z,99.10
2018-03-29T16:43:12.823Z,98.20
2018-03-29T16:45:40.302Z,98.10
2018-03-29T16:48:07.761Z,98.90
2018-03-29T16:50:35.246Z,98.30
2018-03-29T16:53:03.498Z,99.90
2018-03-29T16:55:31.005Z,99.90
2018-03-29T16:57:58.476Z,98.60
2018-03-29T17:00:25.941Z,99.10
2018-03-29T17:02:53.425Z,98.90
2018-03-29T17:05:21.662Z,99.90
2018-03-29T17:07:49.146Z,99.90
2018-03-29T17:10:16.602Z,98.80
2018-03-29T17:12:44.087Z,99.80
2018-03-29T17:15:12.314Z,99.90
2018-03-29T17:17:39.770Z,99.90
2018-03-29T17:20:07.254Z,99.90
2018-03-29T17:22:34.723Z,99.90
2018-03-29T17:25:02.963Z,99.90
2018-03-29T17:27:30.424Z,99.90
2018-03-29T17:29:57.906Z,99.90
2018-03-29T17:32:26.126Z,99.90
2018-03-29T17:34:53.606Z,99.90
2018-03-29T17:37:21.079Z,99.90
2018-03-29T17:39:49.322Z,99.90
2018-03-29T17:42:16.795Z,99.90
2018-03-29T17:44:44.266Z,99.90
2018-03-29T17:47:12.523Z,99.90
2018-03-29T17:49:39.982Z,99.90
2018-03-29T17:52:07.459Z,99.90
2018-03-29T17:54:34.952Z,99.90
2018-03-29T17:57:02.443Z,99.90
2018-03-29T17:59:29.906Z,99.90
2018-03-29T18:01:57.388Z,99.90
2018-03-29T18:04:25.633Z,99.90
2018-03-29T18:06:53.122Z,99.90
2018-03-29T18:09:20.588Z,99.90
2018-03-29T18:11:48.831Z,99.90
2018-03-29T18:14:16.303Z,99.90
2018-03-29T18:16:43.778Z,99.90
2018-03-29T18:19:12.026Z,99.90
2018-03-29T18:21:39.486Z,99.90
2018-03-29T18:24:06.988Z,99.90
2018-03-29T18:26:34.447Z,99.90
2018-03-29T18:29:01.942Z,99.90
2018-03-29T18:31:30.173Z,99.90
2018-03-29T18:33:57.682Z,99.90
2018-03-29T18:36:25.142Z,99.90
2018-03-29T18:38:53.390Z,99.90
2018-03-29T18:41:20.866Z,99.90
2018-03-29T18:43:48.326Z,99.90
2018-03-29T18:46:16.575Z,99.90
2018-03-29T18:48:44.046Z,99.90
2018-03-29T18:51:11.522Z,99.90
2018-03-29T18:53:39.746Z,99.90
2018-03-29T18:56:07.227Z,99.90
2018-03-29T18:58:34.698Z,99.90
2018-03-29T19:01:02.208Z,99.90
2018-03-29T19:03:29.671Z,99.90
2018-03-29T19:05:57.141Z,99.90
2018-03-29T19:08:24.638Z,99.90
2018-03-29T19:10:52.866Z,99.90
2018-03-29T19:13:20.344Z,99.90
2018-03-29T19:15:48.575Z,99.90
2018-03-29T19:18:16.070Z,99.90
2018-03-29T19:20:43.531Z,99.90
2018-03-29T19:23:11.015Z,99.90
2018-03-29T19:25:38.483Z,99.90
2018-03-29T19:28:05.978Z,99.90
2018-03-29T19:30:33.444Z,99.90
2018-03-29T19:33:00.923Z,99.90
2018-03-29T19:35:29.166Z,99.90
2018-03-29T19:37:56.622Z,99.90
2018-03-29T19:40:24.102Z,99.90
2018-03-29T19:42:51.575Z,99.90
2018-03-29T19:45:19.828Z,99.90
2018-03-29T19:47:47.292Z,99.90
2018-03-29T19:50:15.557Z,99.90
2018-03-29T19:52:43.034Z,99.90
2018-03-29T19:55:11.278Z,99.90
2018-03-29T19:57:38.741Z,99.90
2018-03-29T20:00:06.339Z,99.90
2018-03-29T20:02:33.798Z,99.90
2018-03-29T20:05:01.282Z,99.90
2018-03-29T20:07:28.830Z,99.90
2018-03-29T20:09:56.305Z,99.90
2018-03-29T20:12:23.787Z,99.90
2018-03-29T20:14:52.026Z,99.90
2018-03-29T20:17:19.521Z,99.90
2018-03-29T20:19:47.754Z,99.90
2018-03-29T20:22:15.248Z,99.90
2018-03-29T20:24:42.733Z,99.90
2018-03-29T20:27:10.990Z,99.90
2018-03-29T20:29:38.458Z,99.90
2018-03-29T20:32:05.930Z,99.90
2018-03-29T20:34:33.428Z,99.90
2018-03-29T20:37:00.956Z,99.90
2018-03-29T20:39:29.202Z,99.90
2018-03-29T20:41:56.718Z,99.90
2018-03-29T20:44:24.198Z,99.90
2018-03-29T20:46:52.529Z,99.90
2018-03-29T20:49:20.359Z,99.90
2018-03-29T20:51:48.766Z,99.90
2018-03-29T20:54:16.248Z,99.90
2018-03-29T20:56:43.722Z,99.90
2018-03-29T20:59:11.958Z,99.90
2018-03-29T21:01:40.200Z,99.90
2018-03-29T21:04:07.672Z,99.90
2018-03-29T21:06:35.920Z,99.90
2018-03-29T21:09:03.430Z,99.90
2018-03-29T21:11:30.981Z,99.90
2018-03-29T21:13:59.210Z,99.90
2018-03-29T21:16:26.702Z,99.90
2018-03-29T21:18:54.160Z,99.90
2018-03-29T21:21:21.638Z,99.90
2018-03-29T21:23:49.114Z,99.90
2018-03-29T21:26:16.574Z,99.90
2018-03-29T21:28:44.818Z,99.90
2018-03-29T21:31:12.279Z,99.90
2018-03-29T21:33:39.766Z,99.90
2018-03-29T21:36:07.992Z,99.90
2018-03-29T21:38:35.521Z,99.90
2018-03-29T21:41:03.778Z,99.90
2018-03-29T21:43:31.242Z,99.90
2018-03-29T21:45:58.719Z,99.90
2018-03-29T21:48:26.198Z,99.90
2018-03-29T21:50:53.714Z,99.90
2018-03-29T21:53:21.163Z,99.90
2018-03-29T21:55:48.647Z,99.90
2018-03-29T21:58:16.120Z,99.90
2018-03-29T22:00:44.362Z,99.90
2018-03-29T22:03:11.826Z,99.90
2018-03-29T22:05:39.321Z,99.90
2018-03-29T22:08:06.782Z,99.90
2018-03-29T22:10:34.248Z,99.90
2018-03-29T22:13:01.727Z,99.90
2018-03-29T22:15:29.961Z,99.90
2018-03-29T22:17:57.440Z,99.90
2018-03-29T22:20:24.899Z,99.90
2018-03-29T22:22:52.387Z,99.90
2018-03-29T22:25:20.611Z,99.90
2018-03-29T22:27:48.102Z,99.90
2018-03-29T22:30:16.329Z,99.90
2018-03-29T22:32:43.819Z,99.90
2018-03-29T22:35:12.055Z,99.90
2018-03-29T22:37:39.542Z,99.90
2018-03-29T22:40:08.510Z,99.90
2018-03-29T22:42:35.970Z,99.90
2018-03-29T22:45:03.456Z,99.90
2018-03-29T22:47:31.058Z,99.90
2018-03-29T22:49:58.539Z,99.90
2018-03-29T22:52:26.072Z,99.90
2018-03-29T22:54:53.631Z,99.90
2018-03-29T22:57:21.242Z,99.90
2018-03-29T22:59:48.684Z,99.90
2018-03-29T23:02:16.143Z,99.90
2018-03-29T23:04:43.626Z,99.90
2018-03-29T23:07:11.850Z,99.90
2018-03-29T23:09:39.316Z,99.90
2018-03-29T23:12:06.791Z,99.90
2018-03-29T23:14:34.254Z,99.90
2018-03-29T23:17:01.731Z,99.90
2018-03-29T23:19:29.956Z,99.90
2018-03-29T23:21:57.441Z,99.90
2018-03-29T23:24:24.902Z,99.90
2018-03-29T23:26:52.381Z,99.90
2018-03-29T23:29:19.846Z,99.90
2018-03-29T23:31:47.309Z,99.90
2018-03-29T23:34:14.791Z,99.90
2018-03-29T23:36:42.258Z,99.90
2018-03-29T23:39:09.745Z,99.90
2018-03-29T23:41:37.978Z,99.90
2018-03-29T23:44:05.472Z,99.90
2018-03-29T23:46:33.703Z,99.90
2018-03-29T23:49:01.166Z,99.90
2018-03-29T23:51:28.642Z,99.90
2018-03-29T23:53:56.106Z,99.90
2018-03-29T23:56:23.590Z,99.90
2018-03-29T23:58:51.261Z,99.90
