createdAt,value
2016-11-21T00:18:19.145Z,24.5
2016-11-21T00:18:59.869Z,24.52
2016-11-21T00:19:40.558Z,24.5
2016-11-21T00:20:21.248Z,24.47
2016-11-21T00:21:01.932Z,24.52
2016-11-21T00:21:42.646Z,24.5
2016-11-21T00:22:23.306Z,24.5
2016-11-21T00:23:04.042Z,24.55
2016-11-21T00:23:44.754Z,24.5
2016-11-21T00:24:25.426Z,24.58
2016-11-21T00:25:06.121Z,24.57
2016-11-21T00:25:46.842Z,24.61
2016-11-21T00:26:27.508Z,24.58
2016-11-21T00:27:08.190Z,24.55
2016-11-21T00:27:48.876Z,24.61
2016-11-21T00:28:29.513Z,24.6
2016-11-21T00:29:10.224Z,24.57
2016-11-21T00:29:50.948Z,24.65
2016-11-21T00:30:31.633Z,24.6
2016-11-21T00:31:12.336Z,24.64
2016-11-21T00:31:53.013Z,24.62
2016-11-21T00:32:33.664Z,24.62
2016-11-21T00:33:14.390Z,24.62
2016-11-21T00:33:55.108Z,24.67
2016-11-21T00:34:35.836Z,24.62
2016-11-21T00:35:16.486Z,24.64
2016-11-21T00:35:57.165Z,24.67
2016-11-21T00:36:37.851Z,24.68
2016-11-21T00:37:18.550Z,24.69
2016-11-21T00:37:59.214Z,24.73
2016-11-21T00:38:39.907Z,24.64
2016-11-21T00:39:20.649Z,24.69
2016-11-21T00:40:01.339Z,24.61
2016-11-21T00:40:42.088Z,24.71
2016-11-21T00:41:22.735Z,24.71
2016-11-21T00:42:03.424Z,24.69
2016-11-21T00:42:44.177Z,24.8
2016-11-21T00:43:24.907Z,24.76
2016-11-21T00:44:05.644Z,24.76
2016-11-21T00:44:46.378Z,24.69
2016-11-21T00:45:27.139Z,24.76
2016-11-21T00:46:07.781Z,24.68
2016-11-21T00:46:48.480Z,24.78
2016-11-21T00:47:29.186Z,24.71
2016-11-21T00:48:09.855Z,24.73
2016-11-21T00:48:50.633Z,24.76
2016-11-21T00:49:31.362Z,24.77
2016-11-21T00:50:12.069Z,24.76
2016-11-21T00:50:52.776Z,24.77
2016-11-21T00:51:33.496Z,24.76
2016-11-21T00:52:14.264Z,24.78
2016-11-21T00:52:54.970Z,24.76
2016-11-21T00:53:35.690Z,24.76
2016-11-21T00:54:16.423Z,24.78
2016-11-21T00:54:57.115Z,24.81
2016-11-21T00:55:37.801Z,24.8
2016-11-21T00:56:18.502Z,24.76
2016-11-21T00:56:59.220Z,24.8
2016-11-21T00:57:39.985Z,24.77
2016-11-21T00:58:20.708Z,24.77
2016-11-21T00:59:01.393Z,24.77
2016-11-21T00:59:42.089Z,24.71
2016-11-21T01:00:22.769Z,24.76
2016-11-21T01:01:03.511Z,24.76
2016-11-21T01:01:44.208Z,24.73
2016-11-21T01:02:24.899Z,24.77
2016-11-21T01:03:05.599Z,24.8
2016-11-21T01:03:46.273Z,24.76
2016-11-21T01:04:27.012Z,24.73
2016-11-21T01:05:07.654Z,24.77
2016-11-21T01:05:48.389Z,24.88
2016-11-21T01:06:29.086Z,24.84
2016-11-21T01:07:09.795Z,24.85
2016-11-21T01:07:50.498Z,24.88
2016-11-21T01:08:31.102Z,24.84
2016-11-21T01:09:11.797Z,24.76
2016-11-21T01:09:52.510Z,24.91
2016-11-21T01:10:33.217Z,24.88
2016-11-21T01:11:13.891Z,24.9
2016-11-21T01:11:54.587Z,24.83
2016-11-21T01:12:35.209Z,24.88
2016-11-21T01:13:15.918Z,24.84
2016-11-21T01:13:56.632Z,24.87
2016-11-21T01:14:37.290Z,24.85
2016-11-21T01:15:17.956Z,24.9
2016-11-21T01:15:58.708Z,24.9
2016-11-21T01:16:39.463Z,24.81
2016-11-21T01:17:20.117Z,24.88
2016-11-21T01:18:00.823Z,24.93
2016-11-21T01:18:41.462Z,24.91
2016-11-21T01:19:22.168Z,24.9
2016-11-21T01:20:02.812Z,24.9
2016-11-21T01:20:43.481Z,24.93
2016-11-21T01:21:24.149Z,24.91
2016-11-21T01:22:04.831Z,24.87
2016-11-21T01:22:45.557Z,24.88
2016-11-21T01:23:26.235Z,24.91
2016-11-21T01:24:06.954Z,24.9
2016-11-21T01:24:47.633Z,24.88
2016-11-21T01:25:28.305Z,24.85
2016-11-21T01:26:09.035Z,24.81
2016-11-21T01:26:49.754Z,24.91
2016-11-21T01:27:30.449Z,24.95
2016-11-21T01:28:11.114Z,24.91
2016-11-21T01:28:51.785Z,24.9
2016-11-21T01:29:32.501Z,24.88
2016-11-21T01:30:13.215Z,24.88
2016-11-21T01:30:53.909Z,24.87
2016-11-21T01:31:34.538Z,24.87
2016-11-21T01:32:15.171Z,24.93
2016-11-21T01:32:55.913Z,24.91
2016-11-21T01:33:36.648Z,24.95
2016-11-21T01:34:17.329Z,24.87
2016-11-21T01:34:58.000Z,24.91
2016-11-21T01:35:38.701Z,24.91
2016-11-21T01:36:19.387Z,24.9
2016-11-21T01:37:00.044Z,24.88
2016-11-21T01:37:40.760Z,24.9
2016-11-21T01:38:21.483Z,24.88
2016-11-21T01:39:02.157Z,24.85
2016-11-21T01:39:42.871Z,24.91
2016-11-21T01:40:23.592Z,24.91
2016-11-21T01:41:04.265Z,24.83
2016-11-21T01:41:44.943Z,24.91
2016-11-21T01:42:25.692Z,24.85
2016-11-21T01:43:06.344Z,24.87
2016-11-21T01:43:47.036Z,24.91
2016-11-21T01:44:27.793Z,24.91
2016-11-21T01:45:08.490Z,24.91
2016-11-21T01:45:49.146Z,24.84
2016-11-21T01:46:29.899Z,24.95
2016-11-21T01:47:10.669Z,24.9
2016-11-21T01:47:51.308Z,24.91
2016-11-21T01:48:32.044Z,24.91
2016-11-21T01:49:12.695Z,24.91
2016-11-21T01:49:53.438Z,24.88
2016-11-21T01:50:34.137Z,24.91
2016-11-21T01:51:14.860Z,24.87
2016-11-21T01:51:55.544Z,24.9
2016-11-21T01:52:36.246Z,24.88
2016-11-21T01:53:16.943Z,24.9
2016-11-21T01:53:57.651Z,24.87
2016-11-21T01:54:38.350Z,24.9
2016-11-21T01:55:19.079Z,24.91
2016-11-21T01:55:59.801Z,24.88
2016-11-21T01:56:40.405Z,24.93
2016-11-21T01:57:21.083Z,24.93
2016-11-21T01:58:01.757Z,24.9
2016-11-21T01:58:42.463Z,24.9
2016-11-21T01:59:23.149Z,24.93
2016-11-21T02:00:03.842Z,24.84
2016-11-21T02:00:44.623Z,24.91
2016-11-21T02:01:25.273Z,24.93
2016-11-21T02:02:05.995Z,24.9
2016-11-21T02:02:46.758Z,24.87
2016-11-21T02:03:27.480Z,24.88
2016-11-21T02:04:08.125Z,24.85
2016-11-21T02:04:48.766Z,24.85
2016-11-21T02:05:29.505Z,24.88
2016-11-21T02:06:10.196Z,24.84
2016-11-21T02:06:50.857Z,24.83
2016-11-21T02:07:31.556Z,24.84
2016-11-21T02:08:12.246Z,24.95
2016-11-21T02:08:52.936Z,24.93
2016-11-21T02:09:33.605Z,24.91
2016-11-21T02:10:14.284Z,24.88
2016-11-21T02:10:54.955Z,24.85
2016-11-21T02:11:35.615Z,24.91
2016-11-21T02:12:16.275Z,24.87
2016-11-21T02:12:56.912Z,24.91
2016-11-21T02:13:37.575Z,24.9
2016-11-21T02:14:18.275Z,24.9
2016-11-21T02:14:58.999Z,24.87
2016-11-21T02:15:39.647Z,24.88
2016-11-21T02:16:20.362Z,24.9
2016-11-21T02:17:01.004Z,24.88
2016-11-21T02:17:41.734Z,24.93
2016-11-21T02:18:22.372Z,24.91
2016-11-21T02:19:03.104Z,24.87
2016-11-21T02:19:43.834Z,24.88
2016-11-21T02:20:24.527Z,24.91
2016-11-21T02:21:05.255Z,24.85
2016-11-21T02:21:45.924Z,24.96
2016-11-21T02:22:26.617Z,24.85
2016-11-21T02:23:07.309Z,24.85
2016-11-21T02:23:48.003Z,24.9
2016-11-21T02:24:28.651Z,24.87
2016-11-21T02:25:09.334Z,24.91
2016-11-21T02:25:50.077Z,24.87
2016-11-21T02:26:30.765Z,24.88
2016-11-21T02:27:11.468Z,24.9
2016-11-21T02:27:52.216Z,24.93
2016-11-21T02:28:33.005Z,24.88
2016-11-21T02:29:13.692Z,24.9
2016-11-21T02:29:54.387Z,24.85
2016-11-21T02:30:35.034Z,24.85
2016-11-21T02:31:15.765Z,24.88
2016-11-21T02:31:56.504Z,24.87
2016-11-21T02:32:37.167Z,24.9
2016-11-21T02:33:17.872Z,24.91
2016-11-21T02:33:58.555Z,24.87
2016-11-21T02:34:39.324Z,24.87
2016-11-21T02:35:20.021Z,24.9
2016-11-21T02:36:00.784Z,24.84
2016-11-21T02:36:41.424Z,24.9
2016-11-21T02:37:22.170Z,24.9
2016-11-21T02:38:02.902Z,24.9
2016-11-21T02:38:43.601Z,24.85
2016-11-21T02:39:24.280Z,24.87
2016-11-21T02:40:04.951Z,24.88
2016-11-21T02:40:45.565Z,24.88
2016-11-21T02:41:26.313Z,24.9
2016-11-21T02:42:07.067Z,24.88
2016-11-21T02:42:47.683Z,24.9
2016-11-21T02:43:28.372Z,24.95
2016-11-21T02:44:09.074Z,24.91
2016-11-21T02:44:49.796Z,24.91
2016-11-21T02:45:30.516Z,24.88
2016-11-21T02:46:11.204Z,24.87
2016-11-21T02:46:51.933Z,24.87
2016-11-21T02:47:32.639Z,24.93
2016-11-21T02:48:13.282Z,24.88
2016-11-21T02:48:53.977Z,24.88
2016-11-21T02:49:34.688Z,24.88
2016-11-21T02:50:15.404Z,24.88
2016-11-21T02:50:56.124Z,24.91
2016-11-21T02:51:36.827Z,24.93
2016-11-21T02:52:17.488Z,24.93
2016-11-21T02:52:58.220Z,24.91
2016-11-21T02:53:38.934Z,24.88
2016-11-21T02:54:19.696Z,24.88
2016-11-21T02:55:00.390Z,24.93
2016-11-21T02:55:41.065Z,24.9
2016-11-21T02:56:21.740Z,24.96
2016-11-21T02:57:02.425Z,24.9
2016-11-21T02:57:43.144Z,24.91
2016-11-21T02:58:23.818Z,24.85
2016-11-21T02:59:04.568Z,24.88
2016-11-21T02:59:45.229Z,24.9
2016-11-21T03:00:25.921Z,24.9
2016-11-21T03:01:06.578Z,24.85
2016-11-21T03:01:47.272Z,24.93
2016-11-21T03:02:27.949Z,24.85
2016-11-21T03:03:08.606Z,24.93
2016-11-21T03:03:49.270Z,24.9
2016-11-21T03:04:29.945Z,24.83
2016-11-21T03:05:10.679Z,24.88
2016-11-21T03:05:51.366Z,24.95
2016-11-21T03:06:32.049Z,24.88
2016-11-21T03:07:12.787Z,24.87
2016-11-21T03:07:53.459Z,24.9
2016-11-21T03:08:34.165Z,24.9
2016-11-21T03:09:14.848Z,24.93
2016-11-21T03:09:55.549Z,24.84
2016-11-21T03:10:36.268Z,24.91
2016-11-21T03:11:16.966Z,24.84
2016-11-21T03:11:57.675Z,24.88
2016-11-21T03:12:38.332Z,24.88
2016-11-21T03:13:18.976Z,24.84
2016-11-21T03:13:59.647Z,24.9
2016-11-21T03:14:40.416Z,24.9
2016-11-21T03:15:21.135Z,24.85
2016-11-21T03:16:01.793Z,24.88
2016-11-21T03:16:42.520Z,24.9
2016-11-21T03:17:23.216Z,24.9
2016-11-21T03:18:03.887Z,24.91
2016-11-21T03:18:44.546Z,24.95
2016-11-21T03:19:25.204Z,24.95
2016-11-21T03:20:05.901Z,24.96
2016-11-21T03:20:46.589Z,24.9
2016-11-21T03:21:27.316Z,24.91
2016-11-21T03:22:08.038Z,24.9
2016-11-21T03:22:48.738Z,24.93
2016-11-21T03:23:29.528Z,24.91
2016-11-21T03:24:10.188Z,24.83
2016-11-21T03:24:50.827Z,24.98
2016-11-21T03:25:31.508Z,24.9
2016-11-21T03:26:12.164Z,24.91
2016-11-21T03:26:52.859Z,24.91
2016-11-21T03:27:33.586Z,24.93
2016-11-21T03:28:14.307Z,24.91
2016-11-21T03:28:55.058Z,24.91
2016-11-21T03:29:35.723Z,24.9
2016-11-21T03:30:16.413Z,24.93
2016-11-21T03:30:57.068Z,24.88
2016-11-21T03:31:37.726Z,24.9
2016-11-21T03:32:18.372Z,24.9
2016-11-21T03:32:59.067Z,24.9
2016-11-21T03:33:39.682Z,24.9
2016-11-21T03:34:20.362Z,24.88
2016-11-21T03:35:01.075Z,24.87
2016-11-21T03:35:41.773Z,24.91
2016-11-21T03:36:22.490Z,24.88
2016-11-21T03:37:03.149Z,24.91
2016-11-21T03:37:43.865Z,24.91
2016-11-21T03:38:24.553Z,24.88
2016-11-21T03:39:05.224Z,24.88
2016-11-21T03:39:45.968Z,24.88
2016-11-21T03:40:26.732Z,24.93
2016-11-21T03:41:07.379Z,24.91
2016-11-21T03:41:48.178Z,24.91
2016-11-21T03:42:28.886Z,24.95
2016-11-21T03:43:09.539Z,24.95
2016-11-21T03:43:50.282Z,24.93
2016-11-21T03:44:31.017Z,24.91
2016-11-21T03:45:11.746Z,24.85
2016-11-21T03:45:52.360Z,24.88
2016-11-21T03:46:33.074Z,24.93
2016-11-21T03:47:13.721Z,24.91
2016-11-21T03:47:54.455Z,24.81
2016-11-21T03:48:35.132Z,24.88
2016-11-21T03:49:15.877Z,24.9
2016-11-21T03:49:56.608Z,24.9
2016-11-21T03:50:37.327Z,24.88
2016-11-21T03:51:18.007Z,24.9
2016-11-21T03:51:58.736Z,24.9
2016-11-21T03:52:39.408Z,24.88
2016-11-21T03:53:20.152Z,24.96
2016-11-21T03:54:00.824Z,24.91
2016-11-21T03:54:41.509Z,24.95
2016-11-21T03:55:22.189Z,24.9
2016-11-21T03:56:02.857Z,24.93
2016-11-21T03:56:43.533Z,24.93
2016-11-21T03:57:24.278Z,24.91
2016-11-21T03:58:05.030Z,24.98
2016-11-21T03:58:45.738Z,24.85
2016-11-21T03:59:26.385Z,24.88
2016-11-21T04:00:07.098Z,24.88
2016-11-21T04:00:47.761Z,24.83
2016-11-21T04:01:28.409Z,24.87
2016-11-21T04:02:09.100Z,24.9
2016-11-21T04:02:49.755Z,24.9
2016-11-21T04:03:30.450Z,24.91
2016-11-21T04:04:11.117Z,24.88
2016-11-21T04:04:51.809Z,24.91
2016-11-21T04:05:32.502Z,24.9
2016-11-21T04:06:13.168Z,24.91
2016-11-21T04:06:53.835Z,24.88
2016-11-21T04:07:34.522Z,24.88
2016-11-21T04:08:15.251Z,24.85
2016-11-21T04:08:55.970Z,24.91
2016-11-21T04:09:36.749Z,24.93
2016-11-21T04:10:17.401Z,24.91
2016-11-21T04:10:58.095Z,24.88
2016-11-21T04:11:38.749Z,24.91
2016-11-21T04:12:19.435Z,24.84
2016-11-21T04:13:00.157Z,24.88
2016-11-21T04:13:40.868Z,24.87
2016-11-21T04:14:21.561Z,24.88
2016-11-21T04:15:02.236Z,24.87
2016-11-21T04:15:42.996Z,24.9
2016-11-21T04:16:23.706Z,24.93
2016-11-21T04:17:04.411Z,24.88
2016-11-21T04:17:45.135Z,24.93
2016-11-21T04:18:25.859Z,24.88
2016-11-21T04:19:06.600Z,24.9
2016-11-21T04:19:47.262Z,24.93
2016-11-21T04:20:27.918Z,24.88
2016-11-21T04:21:08.601Z,24.91
2016-11-21T04:21:49.321Z,24.85
2016-11-21T04:22:30.023Z,24.83
2016-11-21T04:23:10.765Z,24.81
2016-11-21T04:23:51.476Z,24.95
2016-11-21T04:24:32.193Z,24.87
2016-11-21T04:25:13.510Z,24.91
2016-11-21T04:25:54.156Z,24.85
2016-11-21T04:26:34.819Z,24.88
2016-11-21T04:27:15.509Z,24.95
2016-11-21T04:27:56.217Z,24.91
2016-11-21T04:28:36.901Z,24.91
2016-11-21T04:29:17.569Z,24.91
2016-11-21T04:29:58.249Z,24.87
2016-11-21T04:30:38.950Z,24.91
2016-11-21T04:31:19.690Z,24.81
2016-11-21T04:32:00.471Z,24.91
2016-11-21T04:32:41.181Z,24.85
2016-11-21T04:33:21.912Z,24.85
2016-11-21T04:34:02.591Z,24.81
2016-11-21T04:34:43.264Z,24.95
2016-11-21T04:35:23.931Z,24.91
2016-11-21T04:36:04.607Z,24.95
2016-11-21T04:36:45.260Z,24.87
2016-11-21T04:37:25.955Z,24.85
2016-11-21T04:38:06.626Z,24.81
2016-11-21T04:38:47.328Z,24.84
2016-11-21T04:39:28.011Z,24.98
2016-11-21T04:40:08.675Z,24.9
2016-11-21T04:40:49.344Z,24.9
2016-11-21T04:41:30.066Z,24.88
2016-11-21T04:42:10.810Z,24.91
2016-11-21T04:42:51.487Z,24.83
2016-11-21T04:43:32.143Z,24.91
2016-11-21T04:44:12.907Z,24.87
2016-11-21T04:44:53.567Z,24.87
2016-11-21T04:45:34.294Z,24.95
2016-11-21T04:46:14.925Z,24.91
2016-11-21T04:46:55.669Z,24.83
2016-11-21T04:47:36.373Z,24.85
2016-11-21T04:48:17.052Z,24.93
2016-11-21T04:48:57.781Z,24.85
2016-11-21T04:49:38.479Z,24.91
2016-11-21T04:50:19.173Z,24.81
2016-11-21T04:50:59.878Z,24.88
2016-11-21T04:51:40.514Z,24.9
2016-11-21T04:52:21.200Z,24.88
2016-11-21T04:53:01.942Z,24.83
2016-11-21T04:53:42.627Z,24.91
2016-11-21T04:54:23.368Z,24.88
2016-11-21T04:55:04.039Z,24.88
2016-11-21T04:55:44.787Z,24.81
2016-11-21T04:56:25.492Z,24.9
2016-11-21T04:57:06.190Z,24.91
2016-11-21T04:57:46.868Z,24.93
2016-11-21T04:58:27.543Z,24.81
2016-11-21T04:59:08.279Z,24.95
2016-11-21T04:59:49.020Z,24.9
2016-11-21T05:00:29.766Z,24.81
2016-11-21T05:01:10.451Z,24.9
2016-11-21T05:01:51.156Z,24.91
2016-11-21T05:02:31.849Z,24.9
2016-11-21T05:03:12.514Z,24.93
2016-11-21T05:03:53.196Z,24.87
2016-11-21T05:04:33.901Z,24.81
2016-11-21T05:05:14.671Z,24.9
2016-11-21T05:05:55.397Z,24.93
2016-11-21T05:06:36.118Z,24.95
2016-11-21T05:07:16.826Z,24.95
2016-11-21T05:07:57.518Z,24.91
2016-11-21T05:08:38.174Z,24.9
2016-11-21T05:09:18.882Z,24.85
2016-11-21T05:09:59.582Z,24.9
2016-11-21T05:10:40.303Z,24.81
2016-11-21T05:11:20.967Z,24.87
2016-11-21T05:12:01.726Z,24.9
2016-11-21T05:12:42.366Z,24.88
2016-11-21T05:13:23.002Z,24.91
2016-11-21T05:14:03.672Z,24.91
2016-11-21T05:14:44.356Z,24.91
2016-11-21T05:15:25.064Z,24.95
2016-11-21T05:16:05.742Z,24.81
2016-11-21T05:16:46.467Z,24.91
2016-11-21T05:17:27.179Z,24.85
2016-11-21T05:18:07.877Z,24.85
2016-11-21T05:18:48.598Z,24.95
2016-11-21T05:19:29.309Z,24.81
2016-11-21T05:20:10.043Z,24.91
2016-11-21T05:20:50.703Z,24.78
2016-11-21T05:21:31.391Z,24.87
2016-11-21T05:22:12.087Z,24.91
2016-11-21T05:22:52.765Z,24.9
2016-11-21T05:23:33.488Z,24.84
2016-11-21T05:24:14.169Z,24.91
2016-11-21T05:24:54.855Z,24.87
2016-11-21T05:25:35.605Z,24.95
2016-11-21T05:26:16.233Z,24.84
2016-11-21T05:26:56.900Z,24.9
2016-11-21T05:27:37.670Z,24.9
2016-11-21T05:28:18.359Z,24.88
2016-11-21T05:28:59.029Z,24.78
2016-11-21T05:29:39.764Z,24.87
2016-11-21T05:30:20.497Z,24.81
2016-11-21T05:31:01.213Z,24.95
2016-11-21T05:31:42.879Z,24.87
2016-11-21T05:32:23.569Z,24.91
2016-11-21T05:33:04.253Z,24.91
2016-11-21T05:33:44.971Z,24.91
2016-11-21T05:34:25.656Z,24.85
2016-11-21T05:35:06.335Z,24.96
2016-11-21T05:35:46.953Z,24.84
2016-11-21T05:36:27.601Z,24.87
2016-11-21T05:37:08.312Z,24.83
2016-11-21T05:37:48.940Z,24.91
2016-11-21T05:38:29.598Z,24.88
2016-11-21T05:39:10.305Z,24.85
2016-11-21T05:39:50.997Z,24.85
2016-11-21T05:40:31.628Z,24.81
2016-11-21T05:41:12.381Z,24.9
2016-11-21T05:41:53.087Z,24.9
2016-11-21T05:42:33.778Z,24.84
2016-11-21T05:43:14.433Z,24.9
2016-11-21T05:43:55.119Z,24.87
2016-11-21T05:44:35.889Z,24.84
2016-11-21T05:45:16.698Z,24.9
2016-11-21T05:45:57.358Z,24.85
2016-11-21T05:46:38.105Z,24.87
2016-11-21T05:47:18.903Z,24.87
2016-11-21T05:47:59.640Z,24.81
2016-11-21T05:48:40.323Z,24.9
2016-11-21T05:49:21.062Z,24.9
2016-11-21T05:50:01.824Z,24.84
2016-11-21T05:50:42.507Z,24.9
2016-11-21T05:51:23.189Z,24.85
2016-11-21T05:52:03.943Z,24.83
2016-11-21T05:52:44.643Z,24.8
2016-11-21T05:53:25.307Z,24.88
2016-11-21T05:54:06.021Z,24.87
2016-11-21T05:54:46.771Z,24.93
2016-11-21T05:55:27.493Z,24.85
2016-11-21T05:56:08.200Z,24.81
2016-11-21T05:56:48.937Z,24.87
2016-11-21T05:57:29.697Z,24.81
2016-11-21T05:58:10.376Z,24.9
2016-11-21T05:58:51.122Z,24.88
2016-11-21T05:59:31.795Z,24.8
2016-11-21T06:00:12.480Z,24.87
2016-11-21T06:00:53.180Z,24.85
2016-11-21T06:01:33.835Z,24.85
2016-11-21T06:02:14.572Z,24.9
2016-11-21T06:02:55.347Z,24.88
2016-11-21T06:03:36.000Z,24.78
2016-11-21T06:04:16.667Z,24.91
2016-11-21T06:04:57.348Z,24.87
2016-11-21T06:05:38.088Z,24.91
2016-11-21T06:06:18.731Z,24.85
2016-11-21T06:06:59.470Z,24.91
2016-11-21T06:07:40.165Z,24.9
2016-11-21T06:08:20.828Z,24.9
2016-11-21T06:09:01.469Z,24.81
2016-11-21T06:09:42.237Z,24.81
2016-11-21T06:10:22.880Z,24.93
2016-11-21T06:11:03.569Z,24.93
2016-11-21T06:11:44.257Z,24.85
2016-11-21T06:12:24.949Z,24.91
2016-11-21T06:13:05.669Z,24.91
2016-11-21T06:13:46.410Z,24.9
2016-11-21T06:14:27.095Z,24.87
2016-11-21T06:15:08.518Z,24.88
2016-11-21T06:15:48.703Z,24.87
2016-11-21T06:16:29.680Z,24.91
2016-11-21T06:17:10.393Z,24.91
2016-11-21T06:17:51.050Z,24.91
2016-11-21T06:18:31.777Z,24.81
2016-11-21T06:19:12.605Z,24.91
2016-11-21T06:19:53.269Z,24.96
2016-11-21T06:20:33.973Z,24.91
2016-11-21T06:21:14.747Z,24.88
2016-11-21T06:21:55.433Z,24.9
2016-11-21T06:22:36.207Z,24.91
2016-11-21T06:23:16.971Z,24.87
2016-11-21T06:23:57.678Z,24.88
2016-11-21T06:24:38.374Z,24.95
2016-11-21T06:25:19.056Z,24.87
2016-11-21T06:25:59.735Z,24.91
2016-11-21T06:26:40.504Z,24.96
2016-11-21T06:27:21.228Z,24.93
2016-11-21T06:28:01.933Z,24.95
2016-11-21T06:28:42.586Z,24.93
2016-11-21T06:29:23.277Z,24.88
2016-11-21T06:30:03.977Z,24.9
2016-11-21T06:30:44.729Z,24.88
2016-11-21T06:31:25.438Z,24.95
2016-11-21T06:32:06.161Z,24.88
2016-11-21T06:32:46.817Z,24.9
2016-11-21T06:33:27.517Z,24.85
2016-11-21T06:34:08.207Z,24.9
2016-11-21T06:34:48.925Z,24.88
2016-11-21T06:35:29.721Z,24.85
2016-11-21T06:36:10.407Z,24.87
2016-11-21T06:36:51.080Z,24.93
2016-11-21T06:37:31.715Z,24.9
2016-11-21T06:38:12.434Z,24.93
2016-11-21T06:38:53.101Z,24.9
2016-11-21T06:39:33.803Z,24.87
2016-11-21T06:40:14.496Z,24.95
2016-11-21T06:40:55.162Z,24.87
2016-11-21T06:41:35.843Z,24.88
2016-11-21T06:42:16.575Z,24.9
2016-11-21T06:42:57.291Z,24.9
2016-11-21T06:43:37.973Z,24.9
2016-11-21T06:44:18.634Z,24.88
2016-11-21T06:44:59.364Z,24.93
2016-11-21T06:45:40.062Z,24.9
2016-11-21T06:46:20.751Z,24.9
2016-11-21T06:47:01.436Z,24.85
2016-11-21T06:47:42.076Z,24.9
2016-11-21T06:48:22.787Z,24.91
2016-11-21T06:49:03.519Z,24.91
2016-11-21T06:49:44.201Z,24.9
2016-11-21T06:50:24.880Z,24.88
2016-11-21T06:51:05.543Z,24.9
2016-11-21T06:51:46.168Z,24.93
2016-11-21T06:52:26.905Z,24.91
2016-11-21T06:53:07.592Z,24.88
2016-11-21T06:53:48.311Z,24.91
2016-11-21T06:54:28.983Z,24.95
2016-11-21T06:55:09.683Z,24.91
2016-11-21T06:55:50.323Z,24.88
2016-11-21T06:56:31.070Z,24.91
2016-11-21T06:57:11.843Z,24.91
2016-11-21T06:57:52.545Z,24.87
2016-11-21T06:58:33.261Z,24.85
2016-11-21T06:59:13.986Z,24.9
2016-11-21T06:59:54.695Z,24.9
2016-11-21T07:00:35.352Z,24.91
2016-11-21T07:01:16.050Z,24.88
2016-11-21T07:01:56.723Z,24.88
2016-11-21T07:02:37.389Z,24.84
2016-11-21T07:03:18.055Z,24.9
2016-11-21T07:03:58.784Z,24.91
2016-11-21T07:04:39.483Z,24.93
2016-11-21T07:05:20.123Z,24.93
2016-11-21T07:06:00.882Z,24.9
2016-11-21T07:06:41.588Z,24.91
2016-11-21T07:07:22.310Z,24.88
2016-11-21T07:08:02.997Z,24.91
2016-11-21T07:08:43.740Z,24.93
2016-11-21T07:09:24.376Z,24.87
2016-11-21T07:10:05.019Z,24.9
2016-11-21T07:10:45.737Z,24.91
2016-11-21T07:11:26.493Z,24.87
2016-11-21T07:12:07.163Z,24.87
2016-11-21T07:12:47.880Z,24.9
2016-11-21T07:13:28.559Z,24.9
2016-11-21T07:14:09.255Z,24.91
2016-11-21T07:14:49.959Z,24.85
2016-11-21T07:15:30.618Z,24.85
2016-11-21T07:16:11.347Z,24.84
2016-11-21T07:16:52.185Z,24.87
2016-11-21T07:17:32.840Z,24.88
2016-11-21T07:18:13.521Z,24.93
2016-11-21T07:18:54.365Z,24.91
2016-11-21T07:19:35.014Z,24.95
2016-11-21T07:20:15.698Z,24.91
2016-11-21T07:20:56.368Z,24.91
2016-11-21T07:21:37.121Z,24.91
2016-11-21T07:22:17.834Z,24.88
2016-11-21T07:22:58.519Z,24.93
2016-11-21T07:23:39.230Z,24.87
2016-11-21T07:24:19.951Z,24.95
2016-11-21T07:25:00.640Z,24.9
2016-11-21T07:25:41.308Z,24.87
2016-11-21T07:26:22.122Z,24.87
2016-11-21T07:27:02.815Z,24.91
2016-11-21T07:27:43.464Z,24.91
2016-11-21T07:28:24.178Z,24.84
2016-11-21T07:29:04.891Z,24.9
2016-11-21T07:29:45.653Z,24.95
2016-11-21T07:30:26.301Z,24.91
2016-11-21T07:31:06.989Z,24.85
2016-11-21T07:31:47.680Z,24.88
2016-11-21T07:32:28.426Z,24.85
2016-11-21T07:33:09.215Z,24.87
2016-11-21T07:33:49.893Z,24.9
2016-11-21T07:34:30.541Z,24.95
2016-11-21T07:35:11.196Z,24.93
2016-11-21T07:35:51.929Z,24.88
2016-11-21T07:36:32.636Z,24.98
2016-11-21T07:37:13.335Z,24.85
2016-11-21T07:37:54.062Z,24.88
2016-11-21T07:38:34.766Z,24.95
2016-11-21T07:39:15.443Z,24.85
2016-11-21T07:39:56.126Z,24.91
2016-11-21T07:40:36.842Z,24.87
2016-11-21T07:41:17.492Z,24.88
2016-11-21T07:41:58.164Z,24.93
2016-11-21T07:42:38.973Z,24.91
2016-11-21T07:43:19.668Z,24.93
2016-11-21T07:44:00.398Z,24.91
2016-11-21T07:44:41.150Z,24.85
2016-11-21T07:45:21.859Z,24.88
2016-11-21T07:46:02.564Z,24.84
2016-11-21T07:46:43.210Z,24.9
2016-11-21T07:47:23.890Z,24.85
2016-11-21T07:48:04.627Z,24.91
2016-11-21T07:48:45.311Z,24.9
2016-11-21T07:49:26.023Z,24.9
2016-11-21T07:50:06.753Z,24.9
2016-11-21T07:50:47.468Z,24.91
2016-11-21T07:51:28.173Z,24.88
2016-11-21T07:52:08.966Z,24.85
2016-11-21T07:52:49.652Z,24.85
2016-11-21T07:53:30.345Z,24.9
2016-11-21T07:54:11.065Z,24.88
2016-11-21T07:54:51.769Z,24.9
2016-11-21T07:55:32.500Z,24.93
2016-11-21T07:56:13.168Z,24.91
2016-11-21T07:56:53.829Z,24.9
2016-11-21T07:57:34.550Z,24.88
2016-11-21T07:58:15.777Z,24.91
2016-11-21T07:58:57.495Z,24.93
2016-11-21T07:59:38.248Z,24.88
2016-11-21T08:00:18.981Z,24.85
2016-11-21T08:00:59.657Z,24.85
2016-11-21T08:01:40.372Z,24.91
2016-11-21T08:02:21.069Z,24.91
2016-11-21T08:03:01.805Z,24.95
2016-11-21T08:03:42.520Z,24.9
2016-11-21T08:04:23.243Z,24.88
2016-11-21T08:05:03.930Z,24.9
2016-11-21T08:05:44.674Z,24.95
2016-11-21T08:06:25.405Z,24.88
2016-11-21T08:07:06.148Z,24.91
2016-11-21T08:07:46.912Z,24.93
2016-11-21T08:08:27.683Z,24.93
2016-11-21T08:09:08.411Z,24.88
2016-11-21T08:09:49.100Z,24.9
2016-11-21T08:10:29.807Z,24.93
2016-11-21T08:11:10.501Z,24.91
2016-11-21T08:11:51.233Z,24.96
2016-11-21T08:12:32.024Z,25.05
2016-11-21T08:13:12.699Z,25.08
2016-11-21T08:13:53.421Z,25.05
2016-11-21T08:14:34.083Z,24.98
2016-11-21T08:15:14.802Z,24.99
2016-11-21T08:15:55.516Z,25.08
2016-11-21T08:16:36.247Z,25.05
2016-11-21T08:17:16.937Z,25.08
2016-11-21T08:17:57.717Z,25.08
2016-11-21T08:18:38.477Z,25.13
2016-11-21T08:19:19.173Z,25.08
2016-11-21T08:19:59.928Z,25.15
2016-11-21T08:20:40.588Z,25.21
2016-11-21T08:21:21.249Z,25.18
2016-11-21T08:22:01.931Z,25.13
2016-11-21T08:22:42.599Z,25.14
2016-11-21T08:23:23.325Z,25.17
2016-11-21T08:24:04.042Z,25.2
2016-11-21T08:24:44.775Z,25.14
2016-11-21T08:25:25.462Z,25.21
2016-11-21T08:26:06.161Z,25.2
2016-11-21T08:26:46.847Z,25.15
2016-11-21T08:27:27.566Z,25.24
2016-11-21T08:28:08.239Z,25.15
2016-11-21T08:28:48.938Z,25.23
2016-11-21T08:29:29.642Z,25.32
2016-11-21T08:30:10.301Z,25.2
2016-11-21T08:30:50.955Z,25.21
2016-11-21T08:31:31.659Z,25.24
2016-11-21T08:32:12.330Z,25.24
2016-11-21T08:32:55.425Z,25.25
2016-11-21T08:33:36.131Z,25.27
2016-11-21T08:34:16.906Z,25.3
2016-11-21T08:34:57.670Z,25.28
2016-11-21T08:35:38.360Z,25.23
2016-11-21T08:36:19.083Z,25.36
2016-11-21T08:36:59.832Z,25.25
2016-11-21T08:37:40.618Z,25.24
2016-11-21T08:38:21.345Z,25.28
2016-11-21T08:39:02.011Z,25.3
2016-11-21T08:39:42.747Z,25.33
2016-11-21T08:40:23.441Z,25.33
2016-11-21T08:41:04.144Z,25.36
2016-11-21T08:41:44.867Z,25.33
2016-11-21T08:42:25.560Z,25.36
2016-11-21T08:43:06.394Z,25.42
2016-11-21T08:43:47.047Z,25.39
2016-11-21T08:44:27.726Z,25.33
2016-11-21T08:45:08.433Z,25.3
2016-11-21T08:45:49.189Z,25.35
2016-11-21T08:46:29.899Z,25.32
2016-11-21T08:47:10.604Z,25.39
2016-11-21T08:47:51.312Z,25.46
2016-11-21T08:48:31.978Z,25.45
2016-11-21T08:49:12.690Z,25.4
2016-11-21T08:49:53.458Z,25.38
2016-11-21T08:50:34.228Z,25.45
2016-11-21T08:51:14.983Z,25.43
2016-11-21T08:51:55.704Z,25.38
2016-11-21T08:52:36.435Z,25.45
2016-11-21T08:53:17.179Z,25.46
2016-11-21T08:53:57.969Z,25.4
2016-11-21T08:54:38.784Z,25.46
2016-11-21T08:55:19.700Z,25.45
2016-11-21T08:56:00.405Z,25.54
2016-11-21T08:56:41.150Z,25.54
2016-11-21T08:57:21.799Z,25.55
2016-11-21T08:58:02.440Z,25.51
2016-11-21T08:58:43.160Z,25.51
2016-11-21T08:59:23.866Z,25.46
2016-11-21T09:00:04.581Z,25.47
2016-11-21T09:00:45.555Z,25.51
2016-11-21T09:01:26.062Z,25.45
2016-11-21T09:02:06.799Z,25.45
2016-11-21T09:02:47.515Z,25.47
2016-11-21T09:03:28.251Z,25.57
2016-11-21T09:04:08.880Z,25.43
2016-11-21T09:04:49.577Z,25.54
2016-11-21T09:05:30.330Z,25.54