createdAt,value
2022-08-07T00:03:03.123Z,13.72
2022-08-07T00:06:29.512Z,13.67
2022-08-07T00:10:19.201Z,13.65
2022-08-07T00:13:40.515Z,13.62
2022-08-07T00:17:06.832Z,13.58
2022-08-07T00:20:29.879Z,13.53
2022-08-07T00:23:57.629Z,13.49
2022-08-07T00:27:19.745Z,13.43
2022-08-07T00:30:44.544Z,13.39
2022-08-07T00:34:08.910Z,13.36
2022-08-07T00:37:47.847Z,13.31
2022-08-07T00:41:14.881Z,13.27
2022-08-07T00:44:38.320Z,13.22
2022-08-07T00:48:09.587Z,13.20
2022-08-07T00:51:56.895Z,13.14
2022-08-07T00:55:17.506Z,13.07
2022-08-07T00:58:49.570Z,13.02
2022-08-07T01:02:27.887Z,12.97
2022-08-07T01:05:51.585Z,12.93
2022-08-07T01:10:04.013Z,12.91
2022-08-07T01:12:57.858Z,12.85
2022-08-07T01:16:29.970Z,12.80
2022-08-07T01:19:54.942Z,12.76
2022-08-07T01:23:18.719Z,12.71
2022-08-07T01:27:00.200Z,12.65
2022-08-07T01:30:27.190Z,12.67
2022-08-07T01:33:55.975Z,12.64
2022-08-07T01:37:22.705Z,12.58
2022-08-07T01:40:50.521Z,12.56
2022-08-07T01:44:15.409Z,12.50
2022-08-07T01:48:19.203Z,12.45
2022-08-07T01:52:02.074Z,12.39
2022-08-07T01:55:09.431Z,12.35
2022-08-07T01:58:51.933Z,12.33
2022-08-07T02:02:32.949Z,12.33
2022-08-07T02:06:09.009Z,12.30
2022-08-07T02:09:58.506Z,12.30
2022-08-07T02:13:23.614Z,12.28
2022-08-07T02:17:08.055Z,12.26
2022-08-07T02:20:33.130Z,12.24
2022-08-07T02:23:55.532Z,12.20
2022-08-07T02:27:21.762Z,12.15
2022-08-07T02:30:46.167Z,12.12
2022-08-07T02:34:18.004Z,12.09
2022-08-07T02:37:47.842Z,12.06
2022-08-07T02:41:13.846Z,12.00
2022-08-07T02:44:48.150Z,11.96
2022-08-07T02:48:15.531Z,11.91
2022-08-07T02:51:51.840Z,11.84
2022-08-07T02:55:28.608Z,11.79
2022-08-07T02:59:05.729Z,11.76
2022-08-07T03:02:28.554Z,11.75
2022-08-07T03:05:52.130Z,11.71
2022-08-07T03:09:43.628Z,11.67
2022-08-07T03:13:01.558Z,11.63
2022-08-07T03:16:27.810Z,11.58
2022-08-07T03:19:54.747Z,11.55
2022-08-07T03:23:20.025Z,11.51
2022-08-07T03:27:02.002Z,11.47
2022-08-07T03:30:34.982Z,11.45
2022-08-07T03:34:01.862Z,11.44
2022-08-07T03:37:29.067Z,11.43
2022-08-07T03:40:57.793Z,11.42
2022-08-07T03:44:34.570Z,11.41
2022-08-07T03:47:58.252Z,11.41
2022-08-07T03:51:22.464Z,11.42
2022-08-07T03:54:54.339Z,11.41
2022-08-07T03:59:05.587Z,11.38
2022-08-07T04:02:03.494Z,11.35
2022-08-07T04:05:39.734Z,11.34
2022-08-07T04:09:06.520Z,11.36
2022-08-07T04:12:38.975Z,11.36
2022-08-07T04:16:01.270Z,11.40
2022-08-07T04:19:51.578Z,11.40
2022-08-07T04:23:09.554Z,11.40
2022-08-07T04:26:43.621Z,11.39
2022-08-07T04:30:11.843Z,11.39
2022-08-07T04:33:54.987Z,11.50
2022-08-07T04:37:21.502Z,11.61
2022-08-07T04:40:52.231Z,11.68
2022-08-07T04:44:28.140Z,11.69
2022-08-07T04:48:10.142Z,11.73
2022-08-07T04:51:41.422Z,11.77
2022-08-07T04:58:12.160Z,11.87
2022-08-07T05:00:07.984Z,11.93
2022-08-07T05:02:54.238Z,11.99
2022-08-07T05:06:28.080Z,12.06
2022-08-07T05:09:59.147Z,12.11
2022-08-07T05:14:53.976Z,12.18
2022-08-07T05:17:50.433Z,12.26
2022-08-07T05:21:05.852Z,12.33
2022-08-07T05:24:40.280Z,12.39
2022-08-07T05:28:20.874Z,12.46
2022-08-07T05:31:52.771Z,12.60
2022-08-07T05:35:33.105Z,12.73
2022-08-07T05:40:05.547Z,12.84
2022-08-07T05:42:40.653Z,12.97
2022-08-07T05:46:06.547Z,13.07
2022-08-07T05:49:40.504Z,13.18
2022-08-07T05:53:04.495Z,13.29
2022-08-07T05:56:29.972Z,13.39
2022-08-07T05:59:58.175Z,13.52
2022-08-07T06:03:25.007Z,13.62
2022-08-07T06:07:08.737Z,13.72
2022-08-07T06:10:46.046Z,13.85
2022-08-07T06:14:21.012Z,13.98
2022-08-07T06:17:53.398Z,14.09
2022-08-07T06:22:16.402Z,14.24
2022-08-07T06:25:02.972Z,14.35
2022-08-07T06:28:28.166Z,14.43
2022-08-07T06:31:51.212Z,14.52
2022-08-07T06:35:17.951Z,14.59
2022-08-07T06:38:58.470Z,14.75
2022-08-07T06:42:35.035Z,14.92
2022-08-07T06:46:06.854Z,15.03
2022-08-07T06:49:34.242Z,15.16
2022-08-07T06:53:49.272Z,15.32
2022-08-07T06:57:03.630Z,15.48
2022-08-07T07:00:35.375Z,15.64
2022-08-07T07:04:08.245Z,15.80
2022-08-07T07:07:59.982Z,15.96
2022-08-07T07:12:09.564Z,16.11
2022-08-07T07:15:23.550Z,16.24
2022-08-07T07:18:54.786Z,16.42
2022-08-07T07:22:36.364Z,16.54
2022-08-07T07:26:35.523Z,16.69
2022-08-07T07:30:08.984Z,16.85
2022-08-07T07:33:35.091Z,17.00
2022-08-07T07:37:05.462Z,17.14
2022-08-07T07:40:43.241Z,17.27
2022-08-07T07:44:17.340Z,17.41
2022-08-07T07:47:52.779Z,17.52
2022-08-07T07:51:18.664Z,17.66
2022-08-07T07:54:51.012Z,17.79
2022-08-07T07:58:15.398Z,17.88
2022-08-07T08:02:02.469Z,17.98
2022-08-07T08:05:32.203Z,18.10
2022-08-07T08:09:08.109Z,18.25
2022-08-07T08:12:52.364Z,18.37
2022-08-07T08:16:18.062Z,18.49
2022-08-07T08:20:17.493Z,18.59
2022-08-07T08:23:41.951Z,18.66
2022-08-07T08:27:10.038Z,18.77
2022-08-07T08:30:42.491Z,18.86
2022-08-07T08:34:06.932Z,19.01
2022-08-07T08:38:00.257Z,19.05
2022-08-07T08:41:26.206Z,19.15
2022-08-07T08:45:15.410Z,19.24
2022-08-07T08:48:45.746Z,19.34
2022-08-07T08:52:19.511Z,19.44
2022-08-07T08:55:54.704Z,19.54
2022-08-07T08:59:28.811Z,19.63
2022-08-07T09:02:57.675Z,19.71
2022-08-07T09:06:28.659Z,19.86
2022-08-07T09:09:59.784Z,19.98
2022-08-07T09:13:37.514Z,20.05
2022-08-07T09:17:16.111Z,20.01
2022-08-07T09:20:58.599Z,20.06
2022-08-07T09:24:54.880Z,20.16
2022-08-07T09:30:05.418Z,20.27
2022-08-07T09:32:23.811Z,20.32
2022-08-07T09:36:01.375Z,20.36
2022-08-07T09:39:56.027Z,20.44
2022-08-07T09:43:40.241Z,20.54
2022-08-07T09:47:55.118Z,20.62
2022-08-07T09:52:17.071Z,20.72
2022-08-07T09:55:29.591Z,20.86
2022-08-07T09:59:46.141Z,20.94
2022-08-07T10:04:06.677Z,21.00
2022-08-07T10:07:52.813Z,20.98
2022-08-07T10:12:01.578Z,20.96
2022-08-07T10:22:14.137Z,21.13
2022-08-07T10:25:10.478Z,21.17
2022-08-07T10:28:49.722Z,21.21
2022-08-07T10:36:50.892Z,21.28
2022-08-07T10:40:37.926Z,21.28
2022-08-07T10:44:13.460Z,21.24
2022-08-07T10:48:34.688Z,21.26
2022-08-07T10:52:19.247Z,21.34
2022-08-07T10:56:53.704Z,21.35
2022-08-07T11:00:39.404Z,21.34
2022-08-07T11:04:32.206Z,21.35
2022-08-07T11:08:34.088Z,21.42
2022-08-07T11:12:32.045Z,21.45
2022-08-07T11:21:31.968Z,21.46
2022-08-07T11:25:06.598Z,21.52
2022-08-07T11:28:42.416Z,21.62
2022-08-07T11:32:11.263Z,21.68
2022-08-07T11:35:59.448Z,21.73
2022-08-07T11:40:00.329Z,21.80
2022-08-07T11:43:54.465Z,21.94
2022-08-07T11:48:13.824Z,21.98
2022-08-07T11:52:10.387Z,21.97
2022-08-07T11:56:25.958Z,22.01
2022-08-07T12:00:19.327Z,22.06
2022-08-07T12:04:24.915Z,22.13
2022-08-07T12:08:04.125Z,22.15
2022-08-07T12:12:09.373Z,22.21
2022-08-07T12:16:06.134Z,22.26
2022-08-07T12:20:02.621Z,22.24
2022-08-07T12:24:07.102Z,22.28
2022-08-07T12:28:08.836Z,22.27
2022-08-07T12:31:52.930Z,22.31
2022-08-07T12:35:29.247Z,22.34
2022-08-07T12:39:43.239Z,22.37
2022-08-07T12:43:09.691Z,22.36
2022-08-07T12:46:47.623Z,22.37
2022-08-07T12:50:38.568Z,22.43
2022-08-07T12:54:36.837Z,22.47
2022-08-07T12:58:01.464Z,22.55
2022-08-07T13:01:41.385Z,22.64
2022-08-07T13:06:03.893Z,22.69
2022-08-07T13:10:22.028Z,22.68
2022-08-07T13:13:46.941Z,22.67
2022-08-07T13:17:21.287Z,22.74
2022-08-07T13:20:51.169Z,22.84
2022-08-07T13:24:25.621Z,22.91
2022-08-07T13:28:10.828Z,22.99
2022-08-07T13:31:46.204Z,23.07
2022-08-07T13:35:59.560Z,23.14
2022-08-07T13:40:32.599Z,23.21
2022-08-07T13:43:15.074Z,23.23
2022-08-07T13:46:41.882Z,23.22
2022-08-07T13:50:33.011Z,23.21
2022-08-07T13:54:01.997Z,23.26
2022-08-07T13:57:32.112Z,23.32
2022-08-07T14:01:09.150Z,23.40
2022-08-07T14:04:48.918Z,23.38
2022-08-07T14:08:18.634Z,23.40
2022-08-07T14:12:00.311Z,23.40
2022-08-07T14:15:31.977Z,23.39
2022-08-07T14:19:00.806Z,23.39
2022-08-07T14:22:39.785Z,23.35
2022-08-07T14:26:30.394Z,23.34
2022-08-07T14:30:11.704Z,23.34
2022-08-07T14:33:44.878Z,23.41
2022-08-07T14:37:16.171Z,23.48
2022-08-07T14:40:40.612Z,23.53
2022-08-07T14:44:19.166Z,23.54
2022-08-07T14:47:58.752Z,23.50
2022-08-07T14:51:28.068Z,23.53
2022-08-07T14:55:17.505Z,23.58
2022-08-07T14:58:44.127Z,23.73
2022-08-07T15:02:33.211Z,23.93
2022-08-07T15:06:04.095Z,24.21
2022-08-07T15:09:59.119Z,24.52
2022-08-07T15:13:38.363Z,24.85
2022-08-07T15:22:04.557Z,25.21
2022-08-07T15:25:40.014Z,25.19
2022-08-07T15:30:10.049Z,25.17
2022-08-07T15:33:42.738Z,25.28
2022-08-07T15:38:04.456Z,25.48
2022-08-07T15:42:45.731Z,25.64
2022-08-07T15:45:56.466Z,25.70
2022-08-07T15:50:05.398Z,25.74
2022-08-07T15:53:52.296Z,25.68
2022-08-07T15:57:40.119Z,25.59
2022-08-07T16:02:15.585Z,25.51
2022-08-07T16:05:51.902Z,25.38
2022-08-07T16:14:38.237Z,25.15
2022-08-07T16:18:13.475Z,25.08
2022-08-07T16:22:36.172Z,24.98
2022-08-07T16:26:15.243Z,24.88
2022-08-07T16:34:25.319Z,24.67
2022-08-07T16:44:06.218Z,24.52
2022-08-07T16:47:56.467Z,24.50
2022-08-07T16:51:54.516Z,24.56
2022-08-07T16:55:43.710Z,24.59
2022-08-07T16:59:26.034Z,24.65
2022-08-07T17:03:57.651Z,24.69
2022-08-07T17:07:55.071Z,24.71
2022-08-07T17:26:58.064Z,24.69
2022-08-07T17:30:26.812Z,24.65
2022-08-07T17:34:15.355Z,24.63
2022-08-07T17:38:09.625Z,24.61
2022-08-07T17:42:03.992Z,24.62
2022-08-07T17:45:42.278Z,24.61
2022-08-07T17:49:14.666Z,24.61
2022-08-07T17:52:50.525Z,24.59
2022-08-07T17:56:25.931Z,24.58
2022-08-07T18:00:48.843Z,24.56
2022-08-07T18:04:31.229Z,24.51
2022-08-07T18:08:12.738Z,24.46
2022-08-07T18:12:27.896Z,24.36
2022-08-07T18:16:07.413Z,24.28
2022-08-07T18:21:02.432Z,24.21
2022-08-07T18:24:51.481Z,24.10
2022-08-07T18:30:06.592Z,23.99
2022-08-07T18:33:27.128Z,23.87
2022-08-07T18:38:56.627Z,23.74
2022-08-07T18:42:48.650Z,23.55
2022-08-07T18:47:22.513Z,23.37
2022-08-07T18:52:34.249Z,23.19
2022-08-07T18:55:40.835Z,23.01
2022-08-07T18:59:47.846Z,22.83
2022-08-07T19:03:41.538Z,22.63
2022-08-07T19:07:51.882Z,22.43
2022-08-07T19:11:36.210Z,22.24
2022-08-07T19:16:03.720Z,22.02
2022-08-07T19:25:07.581Z,21.53
2022-08-07T19:30:53.696Z,21.33
2022-08-07T19:36:28.887Z,20.96
2022-08-07T19:40:34.589Z,20.78
2022-08-07T19:44:21.685Z,20.62
2022-08-07T19:47:56.081Z,20.46
2022-08-07T19:55:58.083Z,20.14
2022-08-07T19:59:27.280Z,19.98
2022-08-07T20:03:33.481Z,19.87
2022-08-07T20:07:10.136Z,19.75
2022-08-07T20:10:55.196Z,19.64
2022-08-07T20:14:31.336Z,19.50
2022-08-07T20:18:01.702Z,19.38
2022-08-07T20:21:29.166Z,19.27
2022-08-07T20:25:12.875Z,19.15
2022-08-07T20:28:51.802Z,19.02
2022-08-07T20:32:22.942Z,18.91
2022-08-07T20:36:03.701Z,18.80
2022-08-07T20:40:02.501Z,18.72
2022-08-07T20:43:28.030Z,18.63
2022-08-07T20:47:04.283Z,18.55
2022-08-07T20:50:34.782Z,18.47
2022-08-07T20:54:11.967Z,18.40
2022-08-07T20:58:02.649Z,18.33
2022-08-07T21:01:45.919Z,18.25
2022-08-07T21:05:42.575Z,18.15
2022-08-07T21:09:24.634Z,18.07
2022-08-07T21:12:59.130Z,17.98
2022-08-07T21:16:27.332Z,17.90
2022-08-07T21:20:04.724Z,17.83
2022-08-07T21:23:49.555Z,17.78
2022-08-07T21:27:20.214Z,17.72
2022-08-07T21:30:56.729Z,17.65
2022-08-07T21:34:32.229Z,17.57
2022-08-07T21:38:19.440Z,17.50
2022-08-07T21:42:02.704Z,17.43
2022-08-07T21:46:04.906Z,17.32
2022-08-07T21:49:40.686Z,17.24
2022-08-07T21:53:18.250Z,17.15
2022-08-07T21:56:53.751Z,17.07
2022-08-07T22:00:24.895Z,17.03
2022-08-07T22:04:00.242Z,17.02
2022-08-07T22:07:42.886Z,17.01
2022-08-07T22:11:11.093Z,16.95
2022-08-07T22:14:59.262Z,16.90
2022-08-07T22:18:29.662Z,16.85
2022-08-07T22:22:17.817Z,16.76
2022-08-07T22:26:02.618Z,16.67
2022-08-07T22:29:47.650Z,16.59
2022-08-07T22:33:15.072Z,16.51
2022-08-07T22:36:46.597Z,16.46
2022-08-07T22:40:17.240Z,16.42
2022-08-07T22:43:44.780Z,16.39
2022-08-07T22:47:35.351Z,16.35
2022-08-07T22:51:23.259Z,16.33
2022-08-07T22:55:22.864Z,16.32
2022-08-07T22:59:16.248Z,16.31
2022-08-07T23:03:04.191Z,16.27
2022-08-07T23:06:56.155Z,16.23
2022-08-07T23:10:38.607Z,16.18
2022-08-07T23:14:20.815Z,16.11
2022-08-07T23:18:03.405Z,16.04
2022-08-07T23:21:30.122Z,15.99
2022-08-07T23:25:05.012Z,15.91
2022-08-07T23:28:54.389Z,15.84
2022-08-07T23:34:21.156Z,15.76
2022-08-07T23:36:22.697Z,15.67
2022-08-07T23:40:04.202Z,15.59
2022-08-07T23:44:06.826Z,15.53
2022-08-07T23:47:55.404Z,15.46
2022-08-07T23:52:59.824Z,15.38
2022-08-07T23:55:52.987Z,15.31
2022-08-07T23:59:10.515Z,15.26
