createdAt,value
2017-09-01T00:01:36.077Z,72.31
2017-09-01T00:04:02.179Z,73.78
2017-09-01T00:06:28.295Z,73.86
2017-09-01T00:08:54.386Z,73.24
2017-09-01T00:11:20.519Z,72.74
2017-09-01T00:13:46.568Z,72.59
2017-09-01T00:16:12.650Z,72.30
2017-09-01T00:18:38.719Z,72.89
2017-09-01T00:21:04.811Z,73.27
2017-09-01T00:23:30.887Z,74.07
2017-09-01T00:25:56.998Z,74.05
2017-09-01T00:28:23.091Z,74.69
2017-09-01T00:30:49.954Z,74.60
2017-09-01T00:33:16.034Z,74.09
2017-09-01T00:35:42.101Z,74.43
2017-09-01T00:38:08.195Z,75.41
2017-09-01T00:40:34.278Z,75.94
2017-09-01T00:43:00.374Z,76.32
2017-09-01T00:45:26.447Z,75.60
2017-09-01T00:47:52.527Z,75.70
2017-09-01T00:50:18.871Z,75.86
2017-09-01T00:52:44.961Z,76.12
2017-09-01T00:55:11.074Z,75.57
2017-09-01T00:57:37.119Z,75.77
2017-09-01T01:00:03.210Z,76.29
2017-09-01T01:02:29.312Z,76.66
2017-09-01T01:04:55.427Z,75.88
2017-09-01T01:07:21.538Z,74.83
2017-09-01T01:09:47.649Z,75.00
2017-09-01T01:12:13.789Z,75.56
2017-09-01T01:14:39.901Z,76.06
2017-09-01T01:17:06.011Z,76.33
2017-09-01T01:19:32.071Z,75.41
2017-09-01T01:21:58.152Z,75.13
2017-09-01T01:24:24.248Z,76.04
2017-09-01T01:26:50.325Z,75.79
2017-09-01T01:29:16.422Z,75.45
2017-09-01T01:31:42.500Z,75.41
2017-09-01T01:34:08.617Z,75.70
2017-09-01T01:36:35.696Z,75.42
2017-09-01T01:39:01.791Z,74.71
2017-09-01T01:41:27.860Z,74.68
2017-09-01T01:43:53.946Z,75.78
2017-09-01T01:46:20.010Z,76.11
2017-09-01T01:48:46.088Z,75.35
2017-09-01T01:51:12.183Z,76.14
2017-09-01T01:53:38.260Z,76.14
2017-09-01T01:56:04.365Z,76.59
2017-09-01T01:58:30.472Z,76.98
2017-09-01T02:00:56.588Z,75.32
2017-09-01T02:03:22.661Z,76.38
2017-09-01T02:05:48.764Z,75.55
2017-09-01T02:08:14.920Z,76.54
2017-09-01T02:10:41.011Z,76.49
2017-09-01T02:13:07.111Z,76.09
2017-09-01T02:15:33.209Z,75.99
2017-09-01T02:17:59.280Z,76.40
2017-09-01T02:20:25.347Z,76.28
2017-09-01T02:22:51.412Z,76.07
2017-09-01T02:25:17.505Z,76.95
2017-09-01T02:27:43.576Z,76.23
2017-09-01T02:30:09.641Z,75.86
2017-09-01T02:32:35.732Z,75.98
2017-09-01T02:35:01.846Z,75.96
2017-09-01T02:37:27.918Z,76.18
2017-09-01T02:39:53.988Z,76.01
2017-09-01T02:42:20.051Z,75.96
2017-09-01T02:44:46.784Z,76.73
2017-09-01T02:47:12.863Z,76.71
2017-09-01T02:49:38.954Z,76.23
2017-09-01T02:52:05.028Z,76.04
2017-09-01T02:54:31.120Z,75.31
2017-09-01T02:56:57.233Z,74.87
2017-09-01T02:59:23.272Z,74.74
2017-09-01T03:01:49.353Z,76.32
2017-09-01T03:04:15.472Z,76.11
2017-09-01T03:06:41.539Z,76.56
2017-09-01T03:09:07.628Z,76.73
2017-09-01T03:11:33.718Z,76.36
2017-09-01T03:13:59.813Z,76.38
2017-09-01T03:16:25.944Z,76.88
2017-09-01T03:18:52.092Z,76.14
2017-09-01T03:21:18.153Z,76.41
2017-09-01T03:23:44.237Z,76.21
2017-09-01T03:26:10.305Z,76.57
2017-09-01T03:28:36.531Z,76.35
2017-09-01T03:31:02.625Z,76.07
2017-09-01T03:33:28.738Z,75.61
2017-09-01T03:35:54.865Z,77.38
2017-09-01T03:38:20.972Z,77.15
2017-09-01T03:40:47.068Z,77.72
2017-09-01T03:43:13.168Z,77.82
2017-09-01T03:45:39.216Z,77.43
2017-09-01T03:48:05.373Z,78.65
2017-09-01T03:50:31.533Z,78.50
2017-09-01T03:52:57.648Z,77.93
2017-09-01T03:55:23.743Z,77.60
2017-09-01T03:57:49.853Z,77.45
2017-09-01T04:00:15.951Z,76.60
2017-09-01T04:02:42.040Z,76.84
2017-09-01T04:05:08.140Z,76.66
2017-09-01T04:07:34.184Z,76.82
2017-09-01T04:10:00.292Z,76.49
2017-09-01T04:12:26.413Z,76.88
2017-09-01T04:14:52.541Z,77.16
2017-09-01T04:17:18.637Z,77.62
2017-09-01T04:19:44.748Z,77.03
2017-09-01T04:22:10.821Z,77.62
2017-09-01T04:24:36.912Z,78.32
2017-09-01T04:27:03.042Z,78.59
2017-09-01T04:29:29.110Z,78.63
2017-09-01T04:31:55.174Z,78.15
2017-09-01T04:34:21.268Z,77.65
2017-09-01T04:36:47.598Z,77.27
2017-09-01T04:39:13.692Z,77.29
2017-09-01T04:41:39.865Z,78.50
2017-09-01T04:44:05.946Z,78.32
2017-09-01T04:46:32.034Z,78.11
2017-09-01T04:48:58.171Z,78.13
2017-09-01T04:51:24.253Z,78.52
2017-09-01T04:53:50.356Z,78.04
2017-09-01T04:56:16.459Z,77.45
2017-09-01T04:58:42.530Z,78.24
2017-09-01T05:01:08.715Z,77.68
2017-09-01T05:03:34.794Z,77.42
2017-09-01T05:06:00.894Z,75.86
2017-09-01T05:08:26.973Z,75.45
2017-09-01T05:10:53.058Z,74.88
2017-09-01T05:13:19.174Z,74.73
2017-09-01T05:15:45.277Z,74.65
2017-09-01T05:18:11.370Z,75.35
2017-09-01T05:20:37.485Z,74.97
2017-09-01T05:23:03.576Z,74.38
2017-09-01T05:25:29.680Z,74.41
2017-09-01T05:27:55.785Z,74.61
2017-09-01T05:30:21.878Z,74.99
2017-09-01T05:32:47.977Z,74.37
2017-09-01T05:35:14.080Z,73.66
2017-09-01T05:37:40.179Z,74.37
2017-09-01T05:40:06.306Z,73.99
2017-09-01T05:42:33.196Z,74.42
2017-09-01T05:44:59.295Z,74.18
2017-09-01T05:47:25.397Z,74.70
2017-09-01T05:49:51.458Z,73.94
2017-09-01T05:52:17.586Z,74.42
2017-09-01T05:54:43.669Z,74.82
2017-09-01T05:57:09.742Z,74.06
2017-09-01T05:59:35.883Z,74.45
2017-09-01T06:02:01.993Z,74.51
2017-09-01T06:04:28.168Z,74.88
2017-09-01T06:07:01.453Z,74.36
2017-09-01T06:09:27.555Z,74.24
2017-09-01T06:11:53.634Z,73.00
2017-09-01T06:14:19.741Z,72.08
2017-09-01T06:16:45.840Z,72.00
2017-09-01T06:19:12.291Z,71.87
2017-09-01T06:21:38.382Z,71.69
2017-09-01T06:24:04.456Z,71.49
2017-09-01T06:26:30.546Z,70.78
2017-09-01T06:28:56.632Z,70.33
2017-09-01T06:31:22.716Z,71.29
2017-09-01T06:33:48.844Z,70.46
2017-09-01T06:36:14.928Z,69.79
2017-09-01T06:38:41.055Z,70.21
2017-09-01T06:41:07.143Z,70.88
2017-09-01T06:43:33.245Z,70.15
2017-09-01T06:45:59.327Z,71.01
2017-09-01T06:48:25.467Z,71.96
2017-09-01T06:50:51.550Z,74.32
2017-09-01T06:53:17.668Z,74.49
2017-09-01T06:55:43.748Z,74.23
2017-09-01T06:58:09.824Z,74.86
2017-09-01T07:00:35.928Z,74.59
2017-09-01T07:03:01.988Z,73.67
2017-09-01T07:05:28.056Z,73.54
2017-09-01T07:07:54.146Z,73.16
2017-09-01T07:10:20.244Z,73.62
2017-09-01T07:12:46.367Z,73.37
2017-09-01T07:15:12.426Z,73.23
2017-09-01T07:17:38.504Z,72.85
2017-09-01T07:20:04.640Z,71.56
2017-09-01T07:22:30.728Z,71.93
2017-09-01T07:24:56.807Z,71.01
2017-09-01T07:27:22.923Z,70.88
2017-09-01T07:29:49.026Z,69.04
2017-09-01T07:32:15.113Z,68.64
2017-09-01T07:34:41.217Z,68.14
2017-09-01T07:37:07.276Z,68.06
2017-09-01T07:39:33.365Z,68.91
2017-09-01T07:41:59.448Z,67.75
2017-09-01T07:44:25.514Z,68.81
2017-09-01T07:46:51.651Z,69.90
2017-09-01T07:49:17.737Z,69.26
2017-09-01T07:51:43.786Z,68.83
2017-09-01T07:54:09.850Z,68.22
2017-09-01T07:56:35.952Z,68.66
2017-09-01T07:59:02.008Z,68.91
2017-09-01T08:01:28.124Z,69.74
2017-09-01T08:03:54.166Z,69.56
2017-09-01T08:06:20.251Z,69.76
2017-09-01T08:08:46.329Z,69.94
2017-09-01T08:11:12.387Z,69.92
2017-09-01T08:13:38.493Z,69.71
2017-09-01T08:16:04.562Z,70.97
2017-09-01T08:18:30.632Z,68.99
2017-09-01T08:20:56.788Z,68.50
2017-09-01T08:23:22.913Z,67.31
2017-09-01T08:25:48.998Z,68.05
2017-09-01T08:28:15.096Z,68.10
2017-09-01T08:30:41.218Z,67.13
2017-09-01T08:33:07.304Z,66.39
2017-09-01T08:35:33.415Z,67.31
2017-09-01T08:37:59.506Z,67.66
2017-09-01T08:40:25.598Z,68.18
2017-09-01T08:42:51.726Z,70.69
2017-09-01T08:45:17.802Z,71.96
2017-09-01T08:47:43.892Z,70.69
2017-09-01T08:50:09.990Z,70.47
2017-09-01T08:52:36.081Z,69.58
2017-09-01T08:55:02.189Z,67.56
2017-09-01T08:57:29.135Z,67.02
2017-09-01T08:59:55.204Z,66.60
2017-09-01T09:02:21.287Z,66.29
2017-09-01T09:04:47.387Z,66.66
2017-09-01T09:07:13.484Z,66.51
2017-09-01T09:09:39.755Z,67.18
2017-09-01T09:12:05.821Z,67.52
2017-09-01T09:14:31.915Z,67.31
2017-09-01T09:16:58.036Z,68.76
2017-09-01T09:19:24.107Z,68.22
2017-09-01T09:21:50.220Z,67.33
2017-09-01T09:24:16.315Z,67.39
2017-09-01T09:26:42.404Z,69.26
2017-09-01T09:29:08.525Z,69.86
2017-09-01T09:31:34.610Z,68.04
2017-09-01T09:34:00.677Z,67.66
2017-09-01T09:36:26.809Z,68.98
2017-09-01T09:38:52.925Z,69.60
2017-09-01T09:41:19.060Z,69.53
2017-09-01T09:43:45.158Z,70.31
2017-09-01T09:46:11.245Z,70.68
2017-09-01T09:48:37.371Z,70.40
2017-09-01T09:51:03.449Z,70.32
2017-09-01T09:53:29.552Z,70.56
2017-09-01T09:55:55.619Z,71.91
2017-09-01T09:58:21.699Z,71.96
2017-09-01T10:00:47.853Z,71.90
2017-09-01T10:03:13.953Z,71.74
2017-09-01T10:05:40.356Z,71.76
2017-09-01T10:08:06.435Z,72.91
2017-09-01T10:10:32.984Z,72.92
2017-09-01T10:12:59.067Z,72.61
2017-09-01T10:15:25.129Z,74.45
2017-09-01T10:17:51.228Z,74.20
2017-09-01T10:20:17.338Z,73.31
2017-09-01T10:22:43.475Z,73.81
2017-09-01T10:25:09.560Z,73.13
2017-09-01T10:27:35.689Z,73.09
2017-09-01T10:30:01.794Z,73.54
2017-09-01T10:32:27.885Z,73.76
2017-09-01T10:34:54.055Z,73.16
2017-09-01T10:37:20.194Z,73.30
2017-09-01T10:39:46.284Z,75.50
2017-09-01T10:42:12.372Z,75.40
2017-09-01T10:44:38.457Z,75.58
2017-09-01T10:47:04.578Z,75.38
2017-09-01T10:49:49.384Z,73.95
2017-09-01T10:52:34.141Z,75.48
2017-09-01T10:55:19.116Z,75.11
2017-09-01T10:58:03.980Z,75.53
2017-09-01T11:00:30.062Z,75.44
2017-09-01T11:02:56.179Z,76.17
2017-09-01T11:05:22.301Z,75.87
2017-09-01T11:07:48.409Z,74.33
2017-09-01T11:10:14.555Z,74.67
2017-09-01T11:12:40.745Z,73.23
2017-09-01T11:15:06.875Z,72.59
2017-09-01T11:17:33.060Z,71.88
2017-09-01T11:20:05.486Z,72.51
2017-09-01T11:25:41.893Z,73.68
2017-09-01T11:28:08.012Z,72.18
2017-09-01T11:30:34.101Z,71.84
2017-09-01T11:33:00.325Z,71.41
2017-09-01T11:35:26.490Z,71.71
2017-09-01T11:37:52.619Z,70.23
2017-09-01T11:40:18.704Z,70.78
2017-09-01T11:42:44.863Z,71.85
2017-09-01T11:45:10.957Z,70.66
2017-09-01T11:47:37.134Z,69.82
2017-09-01T11:50:03.268Z,68.81
2017-09-01T11:52:29.468Z,70.96
2017-09-01T11:54:55.561Z,71.13
2017-09-01T11:57:21.792Z,71.48
2017-09-01T11:59:47.885Z,69.44
2017-09-01T12:02:14.099Z,68.82
2017-09-01T12:04:40.214Z,67.53
2017-09-01T12:07:06.324Z,68.49
2017-09-01T12:09:32.451Z,67.95
2017-09-01T12:11:58.920Z,67.34
2017-09-01T12:14:25.059Z,67.43
2017-09-01T12:16:51.169Z,67.99
2017-09-01T12:19:17.241Z,66.92
2017-09-01T12:21:43.391Z,65.93
2017-09-01T12:24:10.429Z,66.14
2017-09-01T12:26:36.567Z,66.77
2017-09-01T12:29:02.722Z,65.03
2017-09-01T12:31:28.877Z,64.38
2017-09-01T12:33:54.983Z,63.95
2017-09-01T12:36:21.065Z,62.93
2017-09-01T12:38:47.215Z,63.07
2017-09-01T12:41:13.307Z,63.31
2017-09-01T12:43:39.455Z,64.27
2017-09-01T12:46:05.595Z,61.62
2017-09-01T12:48:32.342Z,61.57
2017-09-01T12:50:58.463Z,62.25
2017-09-01T12:53:24.826Z,63.46
2017-09-01T12:55:50.995Z,62.69
2017-09-01T12:58:17.089Z,61.01
2017-09-01T13:00:43.185Z,61.60
2017-09-01T13:03:09.289Z,63.59
2017-09-01T13:05:35.397Z,63.91
2017-09-01T13:08:01.519Z,64.01
2017-09-01T13:10:27.599Z,61.45
2017-09-01T13:12:53.705Z,63.88
2017-09-01T13:15:19.997Z,63.93
2017-09-01T13:17:46.084Z,65.50
2017-09-01T13:20:12.225Z,65.65
2017-09-01T13:22:38.343Z,65.38
2017-09-01T13:25:04.435Z,64.47
2017-09-01T13:27:30.523Z,65.10
2017-09-01T13:29:56.675Z,63.89
2017-09-01T13:32:22.812Z,64.06
2017-09-01T13:34:48.949Z,65.27
2017-09-01T13:37:15.034Z,64.21
2017-09-01T13:39:41.131Z,64.59
2017-09-01T13:42:07.246Z,65.05
2017-09-01T13:44:33.373Z,63.61
2017-09-01T13:46:59.467Z,65.48
2017-09-01T13:49:25.565Z,67.29
2017-09-01T13:51:51.722Z,66.19
2017-09-01T13:54:17.821Z,67.66
2017-09-01T13:56:44.151Z,69.21
2017-09-01T13:59:17.075Z,68.45
2017-09-01T14:01:43.180Z,70.01
2017-09-01T14:04:16.222Z,70.34
2017-09-01T14:06:42.320Z,69.34
2017-09-01T14:09:08.400Z,69.17
2017-09-01T14:11:34.513Z,69.77
2017-09-01T14:14:00.596Z,68.92
2017-09-01T14:16:26.726Z,67.21
2017-09-01T14:18:52.870Z,68.33
2017-09-01T14:21:18.944Z,68.16
2017-09-01T14:23:45.006Z,68.00
2017-09-01T14:26:11.108Z,68.75
2017-09-01T14:28:37.183Z,66.45
2017-09-01T14:31:03.375Z,65.83
2017-09-01T14:33:29.508Z,66.39
2017-09-01T14:35:55.569Z,65.55
2017-09-01T14:38:21.678Z,64.70
2017-09-01T14:40:47.795Z,65.13
2017-09-01T14:43:14.055Z,64.91
2017-09-01T14:45:40.146Z,63.98
2017-09-01T14:48:06.234Z,62.53
2017-09-01T14:50:32.320Z,61.63
2017-09-01T14:52:58.398Z,63.39
2017-09-01T14:55:24.569Z,64.37
2017-09-01T14:57:50.727Z,63.76
2017-09-01T15:00:16.824Z,63.85
2017-09-01T15:02:43.032Z,64.66
2017-09-01T15:05:09.128Z,63.77
2017-09-01T15:07:35.226Z,64.37
2017-09-01T15:10:01.334Z,63.62
2017-09-01T15:12:27.426Z,64.80
2017-09-01T15:14:53.620Z,63.95
2017-09-01T15:17:19.709Z,64.81
2017-09-01T15:19:45.824Z,63.67
2017-09-01T15:22:11.950Z,64.31
2017-09-01T15:24:38.082Z,64.13
2017-09-01T15:27:11.255Z,63.43
2017-09-01T15:29:37.355Z,63.39
2017-09-01T15:32:05.443Z,64.59
2017-09-01T15:34:31.539Z,64.10
2017-09-01T15:36:57.596Z,63.78
2017-09-01T15:39:23.726Z,65.12
2017-09-01T15:41:49.888Z,64.46
2017-09-01T15:44:15.968Z,63.98
2017-09-01T15:46:42.051Z,64.77
2017-09-01T15:49:08.135Z,66.05
2017-09-01T15:51:34.391Z,65.61
2017-09-01T15:54:00.539Z,66.02
2017-09-01T15:56:26.646Z,67.34
2017-09-01T15:58:52.792Z,68.68
2017-09-01T16:01:19.077Z,70.06
2017-09-01T16:03:45.231Z,71.59
2017-09-01T16:06:11.317Z,71.26
2017-09-01T16:08:37.469Z,71.39
2017-09-01T16:11:03.578Z,70.62
2017-09-01T16:13:29.708Z,69.62
2017-09-01T16:15:55.866Z,67.61
2017-09-01T16:18:21.971Z,67.35
2017-09-01T16:20:48.086Z,67.61
2017-09-01T16:23:14.220Z,66.84
2017-09-01T16:25:40.335Z,67.50
2017-09-01T16:28:06.458Z,67.55
2017-09-01T16:30:32.623Z,67.22
2017-09-01T16:32:58.710Z,67.22
2017-09-01T16:35:24.814Z,67.05
2017-09-01T16:37:50.901Z,67.45
2017-09-01T16:40:16.996Z,67.65
2017-09-01T16:42:43.121Z,66.90
2017-09-01T16:45:09.218Z,66.36
2017-09-01T16:47:35.338Z,67.10
2017-09-01T16:50:01.436Z,67.14
2017-09-01T16:52:27.555Z,67.71
2017-09-01T16:54:53.731Z,67.44
2017-09-01T16:57:19.878Z,68.25
2017-09-01T16:59:45.962Z,68.41
2017-09-01T17:02:12.101Z,68.12
2017-09-01T17:04:38.261Z,67.94
2017-09-01T17:07:04.385Z,68.00
2017-09-01T17:09:30.614Z,67.91
2017-09-01T17:11:56.738Z,66.67
2017-09-01T17:14:22.813Z,68.00
2017-09-01T17:16:48.908Z,68.04
2017-09-01T17:19:15.012Z,67.78
2017-09-01T17:21:41.114Z,68.56
2017-09-01T17:24:07.250Z,69.71
2017-09-01T17:26:33.390Z,69.53
2017-09-01T17:28:59.481Z,69.92
2017-09-01T17:31:25.562Z,69.49
2017-09-01T17:33:51.680Z,69.86
2017-09-01T17:36:17.768Z,69.46
2017-09-01T17:38:43.859Z,68.76
2017-09-01T17:41:09.961Z,68.65
2017-09-01T17:43:36.352Z,68.40
2017-09-01T17:46:02.452Z,69.55
2017-09-01T17:48:28.546Z,69.05
2017-09-01T17:50:54.656Z,68.43
2017-09-01T17:53:20.754Z,68.54
2017-09-01T17:55:46.820Z,69.05
2017-09-01T17:58:12.937Z,68.95
2017-09-01T18:00:39.024Z,69.36
2017-09-01T18:03:05.152Z,70.02
2017-09-01T18:05:31.252Z,70.31
2017-09-01T18:07:57.369Z,70.07
2017-09-01T18:10:23.470Z,69.31
2017-09-01T18:12:49.606Z,69.78
2017-09-01T18:15:16.094Z,70.94
2017-09-01T18:17:42.542Z,70.45
2017-09-01T18:20:08.647Z,68.47
2017-09-01T18:22:34.798Z,68.30
2017-09-01T18:25:00.898Z,69.44
2017-09-01T18:27:26.971Z,69.81
2017-09-01T18:29:53.132Z,69.41
2017-09-01T18:32:19.233Z,68.83
2017-09-01T18:34:45.394Z,69.48
2017-09-01T18:37:11.723Z,70.39
2017-09-01T18:39:37.876Z,70.98
2017-09-01T18:42:03.977Z,71.13
2017-09-01T18:44:30.100Z,71.97
2017-09-01T18:46:56.202Z,72.36
2017-09-01T18:49:22.566Z,71.67
2017-09-01T18:51:48.679Z,71.71
2017-09-01T18:54:14.844Z,72.23
2017-09-01T18:56:40.971Z,71.16
2017-09-01T18:59:07.100Z,70.84
2017-09-01T19:01:33.207Z,69.86
2017-09-01T19:03:59.294Z,70.41
2017-09-01T19:06:25.463Z,70.73
2017-09-01T19:08:51.606Z,71.64
2017-09-01T19:11:17.730Z,70.65
2017-09-01T19:13:43.873Z,71.35
2017-09-01T19:16:09.986Z,70.57
2017-09-01T19:18:36.078Z,70.20
2017-09-01T19:21:02.437Z,69.17
2017-09-01T19:23:28.561Z,69.12
2017-09-01T19:25:54.683Z,69.43
2017-09-01T19:28:20.831Z,70.00
2017-09-01T19:30:46.892Z,70.07
2017-09-01T19:33:12.979Z,70.33
2017-09-01T19:35:39.060Z,69.03
2017-09-01T19:38:05.144Z,69.05
2017-09-01T19:40:31.270Z,69.39
2017-09-01T19:42:57.362Z,69.66
2017-09-01T19:45:23.468Z,69.86
2017-09-01T19:47:49.599Z,70.47
2017-09-01T19:50:15.711Z,71.31
2017-09-01T19:52:42.255Z,71.97
2017-09-01T19:55:08.349Z,71.85
2017-09-01T19:57:34.427Z,71.97
2017-09-01T20:00:00.541Z,71.39
2017-09-01T20:02:26.639Z,69.96
2017-09-01T20:04:52.787Z,70.75
2017-09-01T20:07:18.902Z,70.83
2017-09-01T20:09:45.029Z,70.50
2017-09-01T20:12:11.175Z,70.17
2017-09-01T20:14:37.263Z,70.25
2017-09-01T20:17:03.414Z,72.33
2017-09-01T20:19:29.506Z,73.12
2017-09-01T20:21:55.776Z,73.56
2017-09-01T20:24:21.901Z,73.77
2017-09-01T20:26:48.011Z,72.86
2017-09-01T20:29:14.134Z,73.49
2017-09-01T20:31:40.235Z,73.17
2017-09-01T20:34:07.395Z,73.04
2017-09-01T20:36:33.477Z,72.29
2017-09-01T20:38:59.594Z,71.63
2017-09-01T20:41:25.755Z,71.08
2017-09-01T20:43:52.403Z,71.24
2017-09-01T20:46:18.527Z,71.71
2017-09-01T20:48:44.692Z,70.72
2017-09-01T20:51:10.994Z,70.39
2017-09-01T20:53:37.185Z,69.76
2017-09-01T20:56:03.322Z,70.86
2017-09-01T20:58:29.432Z,72.53
2017-09-01T21:00:55.802Z,72.62
2017-09-01T21:03:21.916Z,73.64
2017-09-01T21:05:48.061Z,74.61
2017-09-01T21:08:14.156Z,74.54
2017-09-01T21:10:40.278Z,73.33
2017-09-01T21:13:06.454Z,73.27
2017-09-01T21:15:32.591Z,72.99
2017-09-01T21:17:58.768Z,73.30
2017-09-01T21:20:24.942Z,73.43
2017-09-01T21:22:51.069Z,73.51
2017-09-01T21:25:17.196Z,73.69
2017-09-01T21:27:43.259Z,73.48
2017-09-01T21:30:09.383Z,72.61
2017-09-01T21:32:35.986Z,72.86
2017-09-01T21:35:02.106Z,71.81
2017-09-01T21:37:28.224Z,72.77
2017-09-01T21:39:54.317Z,72.10
2017-09-01T21:42:20.407Z,72.61
2017-09-01T21:44:46.598Z,72.73
2017-09-01T21:47:12.868Z,72.62
2017-09-01T21:49:38.960Z,72.90
2017-09-01T21:52:05.071Z,73.24
2017-09-01T21:54:31.198Z,72.67
2017-09-01T21:56:57.291Z,73.22
2017-09-01T21:59:23.398Z,73.05
2017-09-01T22:01:49.508Z,72.97
2017-09-01T22:04:15.663Z,72.75
2017-09-01T22:06:41.752Z,71.25
2017-09-01T22:09:07.878Z,72.20
2017-09-01T22:11:34.087Z,72.68
2017-09-01T22:14:00.192Z,72.49
2017-09-01T22:16:26.282Z,72.90
2017-09-01T22:18:53.048Z,72.77
2017-09-01T22:21:19.176Z,73.02
2017-09-01T22:23:45.380Z,72.59
2017-09-01T22:26:11.472Z,72.68
2017-09-01T22:28:37.585Z,72.30
2017-09-01T22:31:03.732Z,72.88
2017-09-01T22:33:29.895Z,72.97
2017-09-01T22:35:56.198Z,72.98
2017-09-01T22:38:22.630Z,73.54
2017-09-01T22:40:48.731Z,72.61
2017-09-01T22:43:14.864Z,73.27
2017-09-01T22:45:40.992Z,73.33
2017-09-01T22:48:07.137Z,73.93
2017-09-01T22:50:33.207Z,73.93
2017-09-01T22:52:59.609Z,73.67
2017-09-01T22:55:25.696Z,70.92
2017-09-01T22:57:51.813Z,70.46
2017-09-01T23:00:23.899Z,70.83
2017-09-01T23:02:50.015Z,71.71
2017-09-01T23:05:16.144Z,71.62
2017-09-01T23:07:42.222Z,72.28
2017-09-01T23:10:08.327Z,71.81
2017-09-01T23:12:34.416Z,72.50
2017-09-01T23:15:00.686Z,72.50
2017-09-01T23:17:26.756Z,72.07
2017-09-01T23:19:52.900Z,71.30
2017-09-01T23:22:19.011Z,71.47
2017-09-01T23:24:45.148Z,72.29
2017-09-01T23:27:11.296Z,71.12
2017-09-01T23:29:37.376Z,71.80
2017-09-01T23:32:03.459Z,71.31
2017-09-01T23:34:29.604Z,71.30
2017-09-01T23:36:55.969Z,72.03
2017-09-01T23:39:22.962Z,70.01
2017-09-01T23:41:49.040Z,69.56
2017-09-01T23:44:15.136Z,69.58
2017-09-01T23:46:41.217Z,70.10
2017-09-01T23:49:07.311Z,70.25
2017-09-01T23:51:33.373Z,72.06
2017-09-01T23:53:59.489Z,72.14
2017-09-01T23:56:25.573Z,71.28
2017-09-01T23:58:51.664Z,70.74
