createdAt,value
2022-11-23T00:02:22.664Z,34.30
2022-11-23T00:04:49.119Z,41.53
2022-11-23T00:07:15.585Z,37.03
2022-11-23T00:09:42.345Z,33.40
2022-11-23T00:12:08.770Z,39.43
2022-11-23T00:14:35.535Z,37.60
2022-11-23T00:17:01.986Z,37.50
2022-11-23T00:19:28.421Z,35.17
2022-11-23T00:21:54.842Z,35.17
2022-11-23T00:24:21.318Z,38.37
2022-11-23T00:26:47.742Z,35.50
2022-11-23T00:29:14.196Z,35.00
2022-11-23T00:31:40.609Z,40.73
2022-11-23T00:34:07.066Z,36.67
2022-11-23T00:36:33.489Z,37.03
2022-11-23T00:38:59.974Z,40.13
2022-11-23T00:41:28.432Z,40.83
2022-11-23T00:43:54.959Z,35.37
2022-11-23T00:46:28.206Z,36.47
2022-11-23T00:48:56.967Z,32.53
2022-11-23T00:51:26.750Z,32.80
2022-11-23T00:53:53.773Z,34.50
2022-11-23T00:56:20.554Z,34.83
2022-11-23T00:58:51.645Z,36.57
2022-11-23T01:01:20.685Z,40.17
2022-11-23T01:03:55.260Z,29.30
2022-11-23T01:06:30.775Z,31.00
2022-11-23T01:09:02.589Z,35.27
2022-11-23T01:11:30.750Z,33.17
2022-11-23T01:13:57.611Z,40.33
2022-11-23T01:16:27.092Z,33.77
2022-11-23T01:18:55.129Z,33.60
2022-11-23T01:21:21.670Z,33.87
2022-11-23T01:23:48.127Z,31.70
2022-11-23T01:26:14.615Z,38.07
2022-11-23T01:28:41.143Z,32.97
2022-11-23T01:31:15.938Z,38.43
2022-11-23T01:33:43.150Z,30.67
2022-11-23T01:36:13.444Z,37.97
2022-11-23T01:38:40.982Z,31.33
2022-11-23T01:41:14.069Z,28.67
2022-11-23T01:43:41.366Z,28.13
2022-11-23T01:46:08.546Z,29.50
2022-11-23T01:48:43.556Z,32.83
2022-11-23T01:51:18.900Z,29.13
2022-11-23T01:53:47.413Z,26.67
2022-11-23T01:56:18.685Z,35.50
2022-11-23T01:58:49.095Z,32.40
2022-11-23T02:01:15.926Z,31.93
2022-11-23T02:03:48.278Z,32.23
2022-11-23T02:06:17.970Z,25.30
2022-11-23T02:08:45.258Z,29.43
2022-11-23T02:11:14.287Z,30.20
2022-11-23T02:13:42.643Z,35.37
2022-11-23T02:16:09.479Z,29.07
2022-11-23T02:18:41.047Z,31.27
2022-11-23T02:21:07.553Z,29.53
2022-11-23T02:23:40.992Z,30.13
2022-11-23T02:26:13.313Z,33.57
2022-11-23T02:28:45.323Z,27.80
2022-11-23T02:31:11.835Z,28.70
2022-11-23T02:33:41.685Z,29.70
2022-11-23T02:36:44.512Z,28.40
2022-11-23T02:39:18.796Z,29.97
2022-11-23T02:41:48.849Z,26.70
2022-11-23T02:44:37.600Z,26.97
2022-11-23T02:47:05.797Z,24.37
2022-11-23T02:49:32.567Z,29.53
2022-11-23T02:51:59.183Z,28.73
2022-11-23T02:54:25.751Z,31.37
2022-11-23T02:56:52.253Z,28.40
2022-11-23T02:59:19.108Z,28.83
2022-11-23T03:01:45.506Z,29.10
2022-11-23T03:04:12.028Z,25.37
2022-11-23T03:06:38.530Z,28.10
2022-11-23T03:09:05.018Z,27.03
2022-11-23T03:11:32.642Z,28.37
2022-11-23T03:13:59.490Z,27.27
2022-11-23T03:16:26.402Z,24.37
2022-11-23T03:18:53.124Z,28.43
2022-11-23T03:21:19.631Z,26.13
2022-11-23T03:23:46.113Z,27.00
2022-11-23T03:26:13.314Z,28.37
2022-11-23T03:28:40.033Z,26.23
2022-11-23T03:31:06.496Z,25.33
2022-11-23T03:33:33.112Z,26.67
2022-11-23T03:35:59.602Z,26.50
2022-11-23T03:38:26.042Z,26.70
2022-11-23T03:40:52.491Z,25.40
2022-11-23T03:43:19.703Z,32.10
2022-11-23T03:45:46.109Z,27.70
2022-11-23T03:48:12.642Z,26.47
2022-11-23T03:50:39.083Z,27.10
2022-11-23T03:53:06.250Z,26.77
2022-11-23T03:55:33.747Z,26.83
2022-11-23T03:58:00.373Z,26.03
2022-11-23T04:00:28.703Z,25.27
2022-11-23T04:02:55.654Z,30.50
2022-11-23T04:05:22.453Z,25.63
2022-11-23T04:07:49.901Z,30.67
2022-11-23T04:10:17.978Z,28.37
2022-11-23T04:12:44.687Z,25.23
2022-11-23T04:15:11.923Z,26.00
2022-11-23T04:17:38.494Z,25.90
2022-11-23T04:20:05.668Z,24.23
2022-11-23T04:22:32.181Z,28.83
2022-11-23T04:24:58.607Z,23.90
2022-11-23T04:27:25.081Z,25.60
2022-11-23T04:29:51.728Z,32.67
2022-11-23T04:32:18.198Z,27.73
2022-11-23T04:34:44.630Z,23.83
2022-11-23T04:37:13.489Z,26.03
2022-11-23T04:39:40.431Z,22.67
2022-11-23T04:42:06.981Z,24.60
2022-11-23T04:44:33.425Z,24.70
2022-11-23T04:46:59.911Z,22.17
2022-11-23T04:49:26.338Z,21.77
2022-11-23T04:51:52.749Z,21.03
2022-11-23T04:54:19.205Z,26.90
2022-11-23T04:56:45.650Z,32.53
2022-11-23T04:59:12.199Z,30.00
2022-11-23T05:01:38.718Z,21.97
2022-11-23T05:04:05.392Z,23.70
2022-11-23T05:06:31.817Z,21.47
2022-11-23T05:08:58.213Z,24.87
2022-11-23T05:11:24.669Z,24.93
2022-11-23T05:13:51.394Z,20.83
2022-11-23T05:16:18.043Z,22.70
2022-11-23T05:18:44.458Z,21.37
2022-11-23T05:21:11.149Z,20.37
2022-11-23T05:23:37.649Z,24.80
2022-11-23T05:26:04.123Z,23.30
2022-11-23T05:28:40.004Z,20.67
2022-11-23T05:31:07.310Z,19.87
2022-11-23T05:33:33.763Z,20.23
2022-11-23T05:36:00.189Z,23.47
2022-11-23T05:38:26.655Z,19.17
2022-11-23T05:40:53.209Z,30.07
2022-11-23T05:43:19.670Z,20.17
2022-11-23T05:45:46.097Z,24.00
2022-11-23T05:48:12.579Z,23.00
2022-11-23T05:50:39.064Z,21.07
2022-11-23T05:53:05.496Z,22.00
2022-11-23T05:55:32.618Z,20.37
2022-11-23T05:57:59.022Z,21.17
2022-11-23T06:00:25.438Z,22.97
2022-11-23T06:02:51.834Z,25.87
2022-11-23T06:05:18.363Z,21.47
2022-11-23T06:07:44.876Z,20.20
2022-11-23T06:10:11.614Z,22.00
2022-11-23T06:12:38.120Z,22.03
2022-11-23T06:15:05.092Z,28.93
2022-11-23T06:17:31.532Z,23.37
2022-11-23T06:19:57.950Z,19.97
2022-11-23T06:22:24.410Z,28.53
2022-11-23T06:24:50.821Z,24.03
2022-11-23T06:27:18.311Z,28.73
2022-11-23T06:29:45.283Z,23.13
2022-11-23T06:32:11.773Z,22.03
2022-11-23T06:34:38.232Z,26.47
2022-11-23T06:37:04.673Z,21.37
2022-11-23T06:39:31.707Z,24.83
2022-11-23T06:42:10.997Z,20.33
2022-11-23T06:44:44.690Z,21.73
2022-11-23T06:47:16.494Z,21.00
2022-11-23T06:49:43.678Z,21.67
2022-11-23T06:52:10.130Z,20.83
2022-11-23T06:54:36.561Z,19.40
2022-11-23T06:57:02.975Z,19.03
2022-11-23T06:59:29.653Z,20.63
2022-11-23T07:01:56.224Z,25.00
2022-11-23T07:04:22.746Z,19.40
2022-11-23T07:06:49.196Z,17.27
2022-11-23T07:09:15.689Z,26.67
2022-11-23T07:11:42.479Z,18.30
2022-11-23T07:14:08.923Z,19.13
2022-11-23T07:16:35.382Z,23.67
2022-11-23T07:19:01.787Z,20.80
2022-11-23T07:21:28.287Z,18.73
2022-11-23T07:23:54.758Z,19.50
2022-11-23T07:26:21.306Z,16.90
2022-11-23T07:28:47.950Z,22.23
2022-11-23T07:31:16.136Z,16.80
2022-11-23T07:33:46.390Z,18.13
2022-11-23T07:36:13.320Z,22.73
2022-11-23T07:38:40.153Z,21.07
2022-11-23T07:41:07.036Z,22.87
2022-11-23T07:43:33.586Z,19.47
2022-11-23T07:45:59.989Z,22.03
2022-11-23T07:48:26.597Z,19.70
2022-11-23T07:50:54.620Z,25.50
2022-11-23T07:53:21.440Z,23.73
2022-11-23T07:55:47.894Z,17.40
2022-11-23T07:58:14.453Z,19.73
2022-11-23T08:00:40.998Z,18.47
2022-11-23T08:05:53.870Z,25.80
2022-11-23T08:08:20.315Z,16.60
2022-11-23T08:10:51.617Z,16.80
2022-11-23T08:13:20.425Z,19.93
2022-11-23T08:15:53.395Z,15.90
2022-11-23T08:18:20.832Z,15.83
2022-11-23T08:20:47.337Z,15.67
2022-11-23T08:23:13.820Z,16.27
2022-11-23T08:25:40.358Z,16.10
2022-11-23T08:28:07.287Z,14.93
2022-11-23T08:30:34.444Z,15.33
2022-11-23T08:33:07.832Z,18.20
2022-11-23T08:35:36.579Z,16.27
2022-11-23T08:38:04.742Z,14.33
2022-11-23T08:40:31.635Z,15.57
2022-11-23T08:42:58.361Z,15.03
2022-11-23T08:45:25.077Z,17.00
2022-11-23T08:47:51.769Z,14.90
2022-11-23T08:50:18.689Z,21.33
2022-11-23T08:52:45.150Z,14.27
2022-11-23T08:55:12.092Z,14.80
2022-11-23T08:57:38.592Z,17.73
2022-11-23T09:00:06.081Z,13.80
2022-11-23T09:02:32.560Z,12.37
2022-11-23T09:04:59.076Z,13.53
2022-11-23T09:07:25.549Z,14.50
2022-11-23T09:09:52.080Z,10.90
2022-11-23T09:12:18.516Z,12.77
2022-11-23T09:14:44.991Z,14.13
2022-11-23T09:17:11.441Z,12.43
2022-11-23T09:19:37.874Z,11.37
2022-11-23T09:22:04.441Z,13.67
2022-11-23T09:24:31.325Z,10.33
2022-11-23T09:26:58.667Z,11.60
2022-11-23T09:29:25.620Z,12.83
2022-11-23T09:31:52.921Z,10.60
2022-11-23T09:34:19.472Z,13.53
2022-11-23T09:36:46.006Z,13.03
2022-11-23T09:39:12.642Z,13.07
2022-11-23T09:42:01.081Z,12.97
2022-11-23T09:44:55.815Z,11.83
2022-11-23T09:47:24.999Z,12.50
2022-11-23T09:50:06.684Z,11.30
2022-11-23T09:52:36.158Z,14.33
2022-11-23T09:55:16.358Z,10.87
2022-11-23T09:57:46.107Z,10.60
2022-11-23T10:00:23.201Z,11.90
2022-11-23T10:02:50.099Z,14.83
2022-11-23T10:05:23.593Z,12.33
2022-11-23T10:08:18.887Z,10.43
2022-11-23T10:10:50.604Z,10.57
2022-11-23T10:13:34.322Z,10.70
2022-11-23T10:16:42.692Z,9.90
2022-11-23T10:19:37.304Z,10.17
2022-11-23T10:22:12.736Z,16.93
2022-11-23T10:24:52.172Z,11.60
2022-11-23T10:27:24.237Z,13.83
2022-11-23T10:29:54.378Z,14.13
2022-11-23T10:32:37.232Z,8.70
2022-11-23T10:35:17.254Z,10.57
2022-11-23T10:37:44.343Z,11.77
2022-11-23T10:40:24.337Z,9.00
2022-11-23T10:43:04.438Z,15.00
2022-11-23T10:45:31.363Z,10.20
2022-11-23T10:48:00.007Z,13.97
2022-11-23T10:50:37.599Z,10.13
2022-11-23T10:53:09.937Z,12.40
2022-11-23T10:56:12.017Z,10.20
2022-11-23T10:58:44.542Z,13.30
2022-11-23T11:01:17.344Z,10.13
2022-11-23T11:03:43.909Z,11.50
2022-11-23T11:06:11.249Z,12.43
2022-11-23T11:08:51.564Z,13.07
2022-11-23T11:11:37.819Z,8.90
2022-11-23T11:14:16.567Z,8.00
2022-11-23T11:16:58.047Z,10.00
2022-11-23T11:19:35.740Z,10.83
2022-11-23T11:22:24.559Z,11.43
2022-11-23T11:24:51.363Z,10.63
2022-11-23T11:27:22.980Z,10.83
2022-11-23T11:29:53.612Z,14.37
2022-11-23T11:32:30.368Z,16.40
2022-11-23T11:35:25.133Z,11.70
2022-11-23T11:37:56.193Z,12.80
2022-11-23T11:40:44.735Z,10.50
2022-11-23T11:43:39.411Z,14.57
2022-11-23T11:46:31.645Z,11.37
2022-11-23T11:49:07.416Z,14.97
2022-11-23T11:51:47.462Z,13.60
2022-11-23T11:54:32.282Z,9.60
2022-11-23T11:57:31.742Z,14.13
2022-11-23T11:59:58.498Z,14.83
2022-11-23T12:02:29.764Z,11.13
2022-11-23T12:05:18.306Z,8.47
2022-11-23T12:07:52.672Z,13.43
2022-11-23T12:10:24.717Z,11.20
2022-11-23T12:12:52.208Z,10.07
2022-11-23T12:15:51.123Z,9.53
2022-11-23T12:18:55.176Z,7.77
2022-11-23T12:21:50.039Z,12.77
2022-11-23T12:24:22.864Z,11.13
2022-11-23T12:27:13.559Z,8.23
2022-11-23T12:30:01.788Z,8.40
2022-11-23T12:32:40.947Z,8.17
2022-11-23T12:35:25.993Z,9.53
2022-11-23T12:38:11.429Z,7.93
2022-11-23T12:41:05.753Z,6.83
2022-11-23T12:43:58.171Z,9.93
2022-11-23T12:46:33.403Z,10.10
2022-11-23T12:49:14.249Z,9.77
2022-11-23T12:51:52.810Z,12.53
2022-11-23T12:54:35.166Z,9.80
2022-11-23T12:57:10.499Z,12.10
2022-11-23T12:59:46.671Z,11.43
2022-11-23T13:02:49.417Z,7.57
2022-11-23T13:05:37.667Z,8.87
2022-11-23T13:08:42.453Z,8.17
2022-11-23T13:11:14.250Z,9.50
2022-11-23T13:14:24.140Z,7.70
2022-11-23T13:17:00.899Z,11.10
2022-11-23T13:19:35.604Z,8.50
2022-11-23T13:22:05.494Z,9.73
2022-11-23T13:24:37.735Z,10.87
2022-11-23T13:27:13.106Z,9.23
2022-11-23T13:29:58.503Z,21.13
2022-11-23T13:32:40.012Z,13.77
2022-11-23T13:35:18.650Z,6.87
2022-11-23T13:37:57.476Z,7.53
2022-11-23T13:40:34.371Z,9.77
2022-11-23T13:43:06.880Z,10.53
2022-11-23T13:45:36.521Z,9.47
2022-11-23T13:48:07.113Z,7.67
2022-11-23T13:50:34.624Z,6.13
2022-11-23T13:53:02.428Z,12.13
2022-11-23T13:55:38.197Z,8.00
2022-11-23T13:58:26.261Z,8.33
2022-11-23T14:00:55.725Z,9.60
2022-11-23T14:03:50.918Z,7.37
2022-11-23T14:06:24.588Z,12.40
2022-11-23T14:09:13.649Z,7.00
2022-11-23T14:11:53.046Z,8.17
2022-11-23T14:14:25.270Z,7.87
2022-11-23T14:17:29.096Z,9.90
2022-11-23T14:20:07.681Z,9.77
2022-11-23T14:22:34.097Z,11.93
2022-11-23T14:25:38.138Z,12.97
2022-11-23T14:28:52.620Z,7.83
2022-11-23T14:31:39.208Z,9.47
2022-11-23T14:34:27.965Z,13.50
2022-11-23T14:37:04.974Z,5.70
2022-11-23T14:39:53.369Z,10.00
2022-11-23T14:42:23.216Z,8.03
2022-11-23T14:44:51.214Z,6.03
2022-11-23T14:47:27.733Z,9.70
2022-11-23T14:49:54.921Z,12.00
2022-11-23T14:52:24.775Z,9.20
2022-11-23T14:54:53.764Z,9.43
2022-11-23T14:57:27.235Z,11.33
2022-11-23T14:59:58.620Z,7.83
2022-11-23T15:02:40.692Z,10.43
2022-11-23T15:05:24.763Z,8.27
2022-11-23T15:07:54.156Z,9.27
2022-11-23T15:10:39.088Z,10.30
2022-11-23T15:13:17.553Z,9.80
2022-11-23T15:15:45.450Z,28.23
2022-11-23T15:18:12.029Z,11.17
2022-11-23T15:20:44.431Z,10.33
2022-11-23T15:23:23.082Z,10.17
2022-11-23T15:25:54.836Z,12.27
2022-11-23T15:28:27.930Z,14.90
2022-11-23T15:30:58.282Z,15.13
2022-11-23T15:33:26.011Z,14.27
2022-11-23T15:35:53.708Z,16.23
2022-11-23T15:38:23.941Z,11.37
2022-11-23T15:40:51.747Z,15.83
2022-11-23T15:43:19.927Z,11.33
2022-11-23T15:45:46.515Z,12.13
2022-11-23T15:48:16.321Z,13.50
2022-11-23T15:50:55.055Z,15.23
2022-11-23T15:53:26.165Z,12.43
2022-11-23T15:55:54.303Z,19.10
2022-11-23T15:58:21.895Z,10.97
2022-11-23T16:00:55.752Z,12.57
2022-11-23T16:03:40.504Z,11.33
2022-11-23T16:06:13.206Z,13.97
2022-11-23T16:08:41.073Z,15.00
2022-11-23T16:11:28.854Z,13.00
2022-11-23T16:14:14.824Z,11.30
2022-11-23T16:16:45.724Z,13.20
2022-11-23T16:19:23.731Z,13.63
2022-11-23T16:21:59.136Z,13.53
2022-11-23T16:24:29.329Z,11.57
2022-11-23T16:26:55.881Z,14.90
2022-11-23T16:29:25.508Z,20.33
2022-11-23T16:31:55.194Z,15.93
2022-11-23T16:34:22.081Z,18.07
2022-11-23T16:36:48.835Z,15.40
2022-11-23T16:39:15.278Z,14.37
2022-11-23T16:41:41.791Z,15.13
2022-11-23T16:44:08.278Z,21.70
2022-11-23T16:46:39.065Z,13.27
2022-11-23T16:49:19.950Z,18.63
2022-11-23T16:51:57.100Z,14.43
2022-11-23T16:54:25.296Z,24.13
2022-11-23T16:57:00.457Z,11.77
2022-11-23T16:59:26.980Z,12.33
2022-11-23T17:01:57.221Z,14.00
2022-11-23T17:04:24.789Z,15.10
2022-11-23T17:06:51.311Z,15.03
2022-11-23T17:09:17.737Z,13.67
2022-11-23T17:11:47.536Z,19.67
2022-11-23T17:14:18.821Z,15.40
2022-11-23T17:16:46.406Z,14.37
2022-11-23T17:19:18.865Z,19.37
2022-11-23T17:21:45.396Z,12.30
2022-11-23T17:24:13.684Z,12.13
2022-11-23T17:26:45.773Z,15.60
2022-11-23T17:29:19.764Z,16.37
2022-11-23T17:31:50.857Z,12.63
2022-11-23T17:34:18.022Z,15.47
2022-11-23T17:36:46.598Z,17.30
2022-11-23T17:39:21.219Z,14.30
2022-11-23T17:41:48.272Z,15.87
2022-11-23T17:44:15.760Z,17.30
2022-11-23T17:46:42.848Z,13.00
2022-11-23T17:49:12.833Z,13.13
2022-11-23T17:51:39.323Z,10.70
2022-11-23T17:54:05.805Z,16.47
2022-11-23T17:56:32.341Z,14.80
2022-11-23T17:58:58.849Z,16.27
2022-11-23T18:01:25.395Z,12.73
2022-11-23T18:03:52.225Z,10.83
2022-11-23T18:06:22.224Z,15.83
2022-11-23T18:08:50.189Z,22.67
2022-11-23T18:11:17.510Z,17.03
2022-11-23T18:13:44.267Z,14.57
2022-11-23T18:16:11.355Z,13.53
2022-11-23T18:18:38.061Z,15.43
2022-11-23T18:21:19.780Z,14.57
2022-11-23T18:23:46.375Z,15.13
2022-11-23T18:26:25.918Z,15.23
2022-11-23T18:28:53.303Z,16.60
2022-11-23T18:31:20.126Z,14.13
2022-11-23T18:33:46.671Z,16.57
2022-11-23T18:36:13.777Z,16.67
2022-11-23T18:38:41.016Z,14.63
2022-11-23T18:41:07.726Z,19.93
2022-11-23T18:43:34.167Z,19.57
2022-11-23T18:46:00.900Z,16.37
2022-11-23T18:48:27.476Z,12.53
2022-11-23T18:50:54.362Z,15.93
2022-11-23T18:53:21.008Z,18.93
2022-11-23T18:55:47.489Z,12.70
2022-11-23T18:58:13.912Z,12.23
2022-11-23T19:00:40.496Z,18.57
2022-11-23T19:03:06.962Z,12.40
2022-11-23T19:05:35.447Z,13.53
2022-11-23T19:08:06.658Z,13.60
2022-11-23T19:10:35.655Z,17.27
2022-11-23T19:13:05.820Z,15.43
2022-11-23T19:15:32.607Z,14.07
2022-11-23T19:17:59.180Z,16.87
2022-11-23T19:20:25.777Z,14.23
2022-11-23T19:22:52.549Z,16.50
2022-11-23T19:25:19.366Z,12.23
2022-11-23T19:27:48.747Z,16.83
2022-11-23T19:30:15.773Z,11.57
2022-11-23T19:32:42.241Z,12.87
2022-11-23T19:35:08.762Z,12.33
2022-11-23T19:37:38.826Z,17.00
2022-11-23T19:40:06.054Z,16.67
2022-11-23T19:42:35.668Z,18.80
2022-11-23T19:45:02.727Z,11.80
2022-11-23T19:47:31.473Z,13.30
2022-11-23T19:50:00.679Z,16.33
2022-11-23T19:52:55.487Z,15.47
2022-11-23T19:55:16.949Z,15.80
2022-11-23T19:57:43.358Z,15.37
2022-11-23T20:00:10.533Z,15.63
2022-11-23T20:02:37.052Z,16.53
2022-11-23T20:05:03.641Z,15.40
2022-11-23T20:07:31.397Z,14.27
2022-11-23T20:09:57.899Z,12.73
2022-11-23T20:12:24.480Z,14.40
2022-11-23T20:14:51.009Z,15.13
2022-11-23T20:17:17.482Z,13.47
2022-11-23T20:19:43.902Z,11.00
2022-11-23T20:22:10.307Z,14.50
2022-11-23T20:24:36.894Z,12.60
2022-11-23T20:27:03.453Z,18.47
2022-11-23T20:29:29.951Z,13.53
2022-11-23T20:31:56.447Z,10.67
2022-11-23T20:34:26.123Z,15.13
2022-11-23T20:36:52.870Z,12.83
2022-11-23T20:39:19.482Z,15.33
2022-11-23T20:41:48.429Z,13.53
2022-11-23T20:44:15.324Z,16.60
2022-11-23T20:49:29.968Z,14.07
2022-11-23T20:51:56.733Z,11.60
2022-11-23T20:54:23.226Z,11.33
2022-11-23T20:56:49.624Z,13.07
2022-11-23T20:59:16.182Z,11.77
2022-11-23T21:01:42.721Z,14.30
2022-11-23T21:04:09.404Z,13.47
2022-11-23T21:06:39.432Z,18.73
2022-11-23T21:09:06.649Z,11.97
2022-11-23T21:11:51.973Z,12.43
2022-11-23T21:14:23.275Z,17.17
2022-11-23T21:16:58.638Z,14.47
2022-11-23T21:19:30.463Z,17.07
2022-11-23T21:21:58.505Z,10.10
2022-11-23T21:24:25.970Z,11.73
2022-11-23T21:26:52.459Z,12.77
2022-11-23T21:29:20.974Z,17.30
2022-11-23T21:31:48.800Z,12.83
2022-11-23T21:34:20.650Z,13.23
2022-11-23T21:36:47.830Z,15.20
2022-11-23T21:39:14.783Z,14.27
2022-11-23T21:41:41.691Z,14.53
2022-11-23T21:44:09.214Z,18.53
2022-11-23T21:46:37.501Z,18.60
2022-11-23T21:49:06.616Z,14.37
2022-11-23T21:51:34.073Z,13.23
2022-11-23T21:54:02.798Z,14.33
2022-11-23T21:56:29.918Z,14.83
2022-11-23T21:58:57.112Z,14.47
2022-11-23T22:01:27.604Z,11.70
2022-11-23T22:03:56.720Z,9.90
2022-11-23T22:06:23.709Z,11.67
2022-11-23T22:08:52.600Z,10.00
2022-11-23T22:11:24.717Z,13.23
2022-11-23T22:13:59.475Z,12.70
2022-11-23T22:16:28.325Z,13.40
2022-11-23T22:18:56.260Z,11.50
2022-11-23T22:21:28.228Z,10.27
2022-11-23T22:23:55.167Z,10.80
2022-11-23T22:26:21.948Z,9.53
2022-11-23T22:28:51.882Z,8.73
2022-11-23T22:31:21.060Z,12.87
2022-11-23T22:33:48.901Z,11.93
2022-11-23T22:36:18.708Z,11.33
2022-11-23T22:38:46.041Z,11.53
2022-11-23T22:41:15.265Z,11.03
2022-11-23T22:43:42.159Z,11.67
2022-11-23T22:46:12.046Z,11.37
2022-11-23T22:48:40.487Z,11.27
2022-11-23T22:51:09.944Z,9.20
2022-11-23T22:53:44.522Z,9.73
2022-11-23T22:56:19.479Z,10.27
2022-11-23T22:58:47.418Z,10.30
2022-11-23T23:01:16.138Z,11.47
2022-11-23T23:03:43.061Z,12.23
2022-11-23T23:06:17.872Z,11.23
2022-11-23T23:08:45.672Z,11.13
2022-11-23T23:11:13.143Z,10.60
2022-11-23T23:13:39.984Z,13.67
2022-11-23T23:16:15.935Z,11.13
2022-11-23T23:18:43.490Z,8.80
2022-11-23T23:21:15.490Z,12.20
2022-11-23T23:23:44.343Z,13.97
2022-11-23T23:26:12.279Z,12.13
2022-11-23T23:28:38.770Z,10.30
2022-11-23T23:31:07.738Z,14.13
2022-11-23T23:33:34.644Z,11.37
2022-11-23T23:36:11.013Z,10.13
2022-11-23T23:38:37.905Z,10.27
2022-11-23T23:41:06.132Z,10.33
2022-11-23T23:43:32.922Z,12.20
2022-11-23T23:46:01.724Z,17.10
2022-11-23T23:48:29.981Z,9.80
2022-11-23T23:50:56.610Z,11.50
2022-11-23T23:53:23.413Z,10.93
2022-11-23T23:55:57.361Z,10.40
2022-11-23T23:58:24.409Z,14.70
