createdAt,value
2023-01-12T00:04:51.603Z,1.00
2023-01-12T00:14:56.479Z,1.10
2023-01-12T00:24:59.913Z,1.20
2023-01-12T00:35:05.065Z,1.30
2023-01-12T00:45:24.433Z,1.40
2023-01-12T00:55:29.461Z,1.50
2023-01-12T01:05:32.921Z,1.60
2023-01-12T01:15:38.317Z,1.60
2023-01-12T01:25:41.780Z,1.70
2023-01-12T01:35:46.648Z,1.70
2023-01-12T01:46:00.031Z,1.70
2023-01-12T01:56:09.651Z,1.70
2023-01-12T02:06:13.529Z,1.70
2023-01-12T02:16:25.409Z,1.70
2023-01-12T02:27:20.956Z,1.80
2023-01-12T02:37:35.157Z,1.70
2023-01-12T02:47:45.833Z,1.80
2023-01-12T02:57:51.594Z,1.90
2023-01-12T03:08:00.256Z,1.90
2023-01-12T03:18:10.752Z,1.90
2023-01-12T03:28:18.032Z,2.00
2023-01-12T03:38:29.724Z,2.10
2023-01-12T03:48:40.094Z,2.20
2023-01-12T03:58:45.825Z,2.20
2023-01-12T04:08:49.539Z,2.10
2023-01-12T04:18:54.356Z,2.20
2023-01-12T04:28:57.792Z,2.30
2023-01-12T04:39:02.684Z,2.30
2023-01-12T04:49:06.154Z,2.30
2023-01-12T04:59:10.953Z,2.40
2023-01-12T05:09:31.809Z,2.40
2023-01-12T05:19:36.747Z,2.60
2023-01-12T05:29:40.196Z,2.50
2023-01-12T05:39:45.111Z,2.50
2023-01-12T05:49:48.616Z,2.50
2023-01-12T05:59:53.421Z,2.40
2023-01-12T06:09:56.943Z,2.20
2023-01-12T06:20:01.743Z,2.20
2023-01-12T06:30:07.209Z,2.10
2023-01-12T06:40:14.145Z,2.10
2023-01-12T06:50:18.494Z,2.10
2023-01-12T07:00:24.058Z,2.20
2023-01-12T07:10:27.994Z,2.40
2023-01-12T07:20:34.513Z,2.40
2023-01-12T07:30:38.125Z,2.50
2023-01-12T07:40:42.983Z,2.60
2023-01-12T07:50:46.479Z,2.90
2023-01-12T08:00:51.455Z,3.20
2023-01-12T08:10:55.068Z,3.40
2023-01-12T08:21:03.302Z,3.60
2023-01-12T08:31:10.016Z,3.80
2023-01-12T08:41:32.572Z,4.10
2023-01-12T08:51:36.481Z,4.40
2023-01-12T09:01:41.738Z,4.70
2023-01-12T09:11:45.978Z,4.90
2023-01-12T09:21:50.853Z,5.60
2023-01-12T09:31:54.383Z,8.00
2023-01-12T09:42:17.943Z,8.70
2023-01-12T09:52:27.038Z,20.30
2023-01-12T10:02:35.791Z,23.60
2023-01-12T10:12:45.819Z,25.60
2023-01-12T10:22:54.499Z,28.10
2023-01-12T10:32:58.273Z,29.00
2023-01-12T10:43:32.364Z,28.80
2023-01-12T10:53:45.538Z,29.80
2023-01-12T11:03:50.692Z,31.00
2023-01-12T11:13:57.580Z,31.50
2023-01-12T11:24:10.557Z,31.90
2023-01-12T11:34:19.020Z,28.90
2023-01-12T11:44:30.556Z,22.60
2023-01-12T11:54:34.026Z,19.90
2023-01-12T12:04:52.322Z,17.40
2023-01-12T12:15:22.229Z,16.50
2023-01-12T12:25:36.064Z,15.10
2023-01-12T12:35:55.254Z,17.70
2023-01-12T12:46:09.995Z,26.90
2023-01-12T12:56:17.158Z,28.50
2023-01-12T13:06:25.233Z,29.10
2023-01-12T13:16:48.022Z,29.10
2023-01-12T13:26:54.040Z,28.30
2023-01-12T13:37:13.563Z,28.30
2023-01-12T13:47:27.124Z,24.90
2023-01-12T13:57:32.868Z,24.80
2023-01-12T14:07:52.821Z,23.90
2023-01-12T14:18:06.156Z,23.00
2023-01-12T14:28:19.049Z,19.70
2023-01-12T14:38:26.263Z,13.10
2023-01-12T14:48:34.346Z,9.70
2023-01-12T14:58:38.096Z,7.80
2023-01-12T15:08:56.244Z,6.60
2023-01-12T15:19:17.118Z,5.70
2023-01-12T15:29:21.943Z,5.30
2023-01-12T15:39:25.448Z,4.40
2023-01-12T15:49:30.387Z,3.80
2023-01-12T15:59:33.927Z,3.40
2023-01-12T16:09:38.837Z,3.10
2023-01-12T16:19:42.479Z,2.30
2023-01-12T16:29:47.612Z,2.00
2023-01-12T16:39:51.471Z,2.00
2023-01-12T16:49:56.443Z,1.60
2023-01-12T17:00:00.005Z,1.40
2023-01-12T17:10:05.234Z,1.30
2023-01-12T17:20:12.559Z,1.10
2023-01-12T17:30:22.524Z,0.80
2023-01-12T17:40:28.541Z,0.60
2023-01-12T17:50:33.534Z,0.50
2023-01-12T18:00:37.173Z,0.40
2023-01-12T18:10:42.482Z,0.60
2023-01-12T18:20:46.063Z,0.90
2023-01-12T18:30:51.001Z,1.00
2023-01-12T18:41:08.688Z,1.30
2023-01-12T18:51:31.808Z,1.70
2023-01-12T19:01:37.170Z,1.90
2023-01-12T19:11:43.365Z,2.10
2023-01-12T19:22:04.242Z,2.40
2023-01-12T19:32:11.534Z,2.70
2023-01-12T19:42:32.989Z,2.90
2023-01-12T19:52:39.456Z,2.70
2023-01-12T20:02:43.775Z,2.60
2023-01-12T20:12:49.648Z,2.70
2023-01-12T20:22:53.634Z,2.30
2023-01-12T20:32:58.524Z,2.00
2023-01-12T20:43:02.777Z,2.50
2023-01-12T20:53:07.689Z,3.00
2023-01-12T21:03:11.439Z,3.20
2023-01-12T21:13:16.645Z,3.00
2023-01-12T21:23:20.274Z,3.00
2023-01-12T21:33:25.155Z,2.90
2023-01-12T21:43:30.239Z,2.70
2023-01-12T21:53:35.750Z,2.40
2023-01-12T22:03:39.846Z,2.50
2023-01-12T22:13:45.306Z,2.70
2023-01-12T22:23:49.236Z,2.60
2023-01-12T22:33:58.535Z,2.40
2023-01-12T22:44:02.035Z,2.50
2023-01-12T22:54:06.989Z,2.40
2023-01-12T23:04:12.825Z,2.60
2023-01-12T23:14:17.774Z,2.70
2023-01-12T23:24:21.258Z,2.70
2023-01-12T23:34:26.090Z,2.80
2023-01-12T23:44:29.718Z,3.20
2023-01-12T23:54:34.768Z,3.20
