createdAt,value
2018-10-19T00:01:25.425Z,99.90
2018-10-19T00:03:53.614Z,99.90
2018-10-19T00:06:21.893Z,99.90
2018-10-19T00:08:50.136Z,99.90
2018-10-19T00:11:18.407Z,99.90
2018-10-19T00:13:46.680Z,99.90
2018-10-19T00:16:14.916Z,99.90
2018-10-19T00:18:43.202Z,99.90
2018-10-19T00:21:11.779Z,99.90
2018-10-19T00:23:39.997Z,99.90
2018-10-19T00:26:08.231Z,99.90
2018-10-19T00:28:36.503Z,99.90
2018-10-19T00:31:04.793Z,99.90
2018-10-19T00:33:33.075Z,99.90
2018-10-19T00:36:01.301Z,99.90
2018-10-19T00:38:29.502Z,99.90
2018-10-19T00:40:57.755Z,99.90
2018-10-19T00:43:26.158Z,99.90
2018-10-19T00:45:54.400Z,99.90
2018-10-19T00:48:22.592Z,99.90
2018-10-19T00:50:50.764Z,99.90
2018-10-19T00:53:18.999Z,99.90
2018-10-19T00:55:47.197Z,99.90
2018-10-19T00:58:15.441Z,99.90
2018-10-19T01:00:43.699Z,99.90
2018-10-19T01:03:11.979Z,99.90
2018-10-19T01:05:40.936Z,99.90
2018-10-19T01:08:09.582Z,99.90
2018-10-19T01:10:37.838Z,99.90
2018-10-19T01:13:06.183Z,99.90
2018-10-19T01:15:34.415Z,99.90
2018-10-19T01:18:02.626Z,99.90
2018-10-19T01:20:30.837Z,99.90
2018-10-19T01:22:59.057Z,99.90
2018-10-19T01:25:27.308Z,99.90
2018-10-19T01:27:55.514Z,99.90
2018-10-19T01:30:23.722Z,99.90
2018-10-19T01:32:51.927Z,99.90
2018-10-19T01:35:20.305Z,99.90
2018-10-19T01:37:48.498Z,99.90
2018-10-19T01:40:16.769Z,99.90
2018-10-19T01:42:45.154Z,99.90
2018-10-19T01:45:13.710Z,99.90
2018-10-19T01:47:42.546Z,99.90
2018-10-19T01:50:11.314Z,99.90
2018-10-19T01:52:40.291Z,99.90
2018-10-19T01:55:08.471Z,99.90
2018-10-19T01:57:36.749Z,99.90
2018-10-19T02:00:05.501Z,99.90
2018-10-19T02:02:33.665Z,99.90
2018-10-19T02:05:01.864Z,99.90
2018-10-19T02:07:30.075Z,99.90
2018-10-19T02:09:58.318Z,99.90
2018-10-19T02:12:26.831Z,99.90
2018-10-19T02:14:55.090Z,99.90
2018-10-19T02:17:23.295Z,99.90
2018-10-19T02:19:51.512Z,99.90
2018-10-19T02:22:19.750Z,99.90
2018-10-19T02:24:47.977Z,99.90
2018-10-19T02:27:16.238Z,99.90
2018-10-19T02:29:44.430Z,99.90
2018-10-19T02:32:12.654Z,99.90
2018-10-19T02:34:40.862Z,99.90
2018-10-19T02:37:09.106Z,99.90
2018-10-19T02:39:37.376Z,99.90
2018-10-19T02:42:05.712Z,99.90
2018-10-19T02:44:33.957Z,99.90
2018-10-19T02:47:02.188Z,99.90
2018-10-19T02:49:30.416Z,99.90
2018-10-19T02:51:58.614Z,99.90
2018-10-19T02:54:26.804Z,99.90
2018-10-19T02:56:55.093Z,99.90
2018-10-19T02:59:23.267Z,99.90
2018-10-19T03:01:51.563Z,99.90
2018-10-19T03:04:19.802Z,99.90
2018-10-19T03:06:47.973Z,99.90
2018-10-19T03:09:16.248Z,99.90
2018-10-19T03:11:44.500Z,99.90
2018-10-19T03:14:12.700Z,99.90
2018-10-19T03:16:40.969Z,99.90
2018-10-19T03:19:09.218Z,99.90
2018-10-19T03:21:37.438Z,99.90
2018-10-19T03:24:05.700Z,99.90
2018-10-19T03:26:33.952Z,99.90
2018-10-19T03:29:02.230Z,99.90
2018-10-19T03:31:30.535Z,99.90
2018-10-19T03:33:58.817Z,99.90
2018-10-19T03:36:27.023Z,99.90
2018-10-19T03:38:55.463Z,99.90
2018-10-19T03:41:23.665Z,99.90
2018-10-19T03:43:51.885Z,99.90
2018-10-19T03:46:20.096Z,99.90
2018-10-19T03:48:48.474Z,99.90
2018-10-19T03:51:17.086Z,99.90
2018-10-19T03:53:45.227Z,99.90
2018-10-19T03:56:13.456Z,99.90
2018-10-19T03:58:41.643Z,99.90
2018-10-19T04:01:09.848Z,99.90
2018-10-19T04:03:38.180Z,99.90
2018-10-19T04:06:06.322Z,99.90
2018-10-19T04:08:34.534Z,99.90
2018-10-19T04:11:02.715Z,99.90
2018-10-19T04:13:31.005Z,99.90
2018-10-19T04:15:59.249Z,99.90
2018-10-19T04:18:27.598Z,99.90
2018-10-19T04:20:55.815Z,99.90
2018-10-19T04:23:24.007Z,99.90
2018-10-19T04:25:52.250Z,99.90
2018-10-19T04:28:20.455Z,99.90
2018-10-19T04:30:48.646Z,99.90
2018-10-19T04:33:16.938Z,99.90
2018-10-19T04:35:45.027Z,99.90
2018-10-19T04:38:13.287Z,99.90
2018-10-19T04:40:41.475Z,99.90
2018-10-19T04:43:09.713Z,99.90
2018-10-19T04:45:38.289Z,99.90
2018-10-19T04:48:06.623Z,99.90
2018-10-19T04:50:35.798Z,99.90
2018-10-19T04:53:04.133Z,99.90
2018-10-19T04:55:32.349Z,99.90
2018-10-19T04:58:00.550Z,99.90
2018-10-19T05:00:29.064Z,99.90
2018-10-19T05:02:57.452Z,99.90
2018-10-19T05:05:25.815Z,99.90
2018-10-19T05:07:54.037Z,99.90
2018-10-19T05:10:22.209Z,99.90
2018-10-19T05:12:50.560Z,99.90
2018-10-19T05:15:18.796Z,99.90
2018-10-19T05:17:47.037Z,99.90
2018-10-19T05:20:15.353Z,99.90
2018-10-19T05:22:43.637Z,99.90
2018-10-19T05:25:12.714Z,99.90
2018-10-19T05:27:40.925Z,99.90
2018-10-19T05:30:11.123Z,99.90
2018-10-19T05:32:40.056Z,99.90
2018-10-19T05:35:08.378Z,99.90
2018-10-19T05:37:37.482Z,99.90
2018-10-19T05:40:06.716Z,99.90
2018-10-19T05:42:35.005Z,99.90
2018-10-19T05:45:03.305Z,99.90
2018-10-19T05:47:31.659Z,99.90
2018-10-19T05:50:00.018Z,99.90
2018-10-19T05:52:28.354Z,99.90
2018-10-19T05:54:56.579Z,99.90
2018-10-19T05:57:24.820Z,99.90
2018-10-19T05:59:53.076Z,99.90
2018-10-19T06:02:21.382Z,99.90
2018-10-19T06:04:49.543Z,99.90
2018-10-19T06:07:17.897Z,99.90
2018-10-19T06:09:46.091Z,99.90
2018-10-19T06:12:14.382Z,99.90
2018-10-19T06:14:42.607Z,99.90
2018-10-19T06:17:10.918Z,99.90
2018-10-19T06:19:39.174Z,99.90
2018-10-19T06:22:07.448Z,99.90
2018-10-19T06:24:35.708Z,99.90
2018-10-19T06:27:03.970Z,99.90
2018-10-19T06:29:32.305Z,99.90
2018-10-19T06:32:00.588Z,99.90
2018-10-19T06:34:28.791Z,99.90
2018-10-19T06:36:57.020Z,99.90
2018-10-19T06:39:25.299Z,99.90
2018-10-19T06:41:54.603Z,99.90
2018-10-19T06:44:22.836Z,99.90
2018-10-19T06:46:51.262Z,99.90
2018-10-19T06:49:19.556Z,99.90
2018-10-19T06:51:47.840Z,99.90
2018-10-19T06:54:16.056Z,99.90
2018-10-19T06:56:44.300Z,99.90
2018-10-19T06:59:12.622Z,99.90
2018-10-19T07:01:40.769Z,99.90
2018-10-19T07:04:09.026Z,99.90
2018-10-19T07:06:37.334Z,99.90
2018-10-19T07:09:06.604Z,99.90
2018-10-19T07:11:34.867Z,99.90
2018-10-19T07:14:03.272Z,99.90
2018-10-19T07:16:31.588Z,99.90
2018-10-19T07:18:59.949Z,99.90
2018-10-19T07:21:28.157Z,99.90
2018-10-19T07:23:56.452Z,99.90
2018-10-19T07:26:24.781Z,99.90
2018-10-19T07:28:53.091Z,99.90
2018-10-19T07:31:21.636Z,99.90
2018-10-19T07:33:50.542Z,99.90
2018-10-19T07:36:18.889Z,99.90
2018-10-19T07:38:47.148Z,99.90
2018-10-19T07:41:15.477Z,99.90
2018-10-19T07:43:43.893Z,99.90
2018-10-19T07:46:12.138Z,99.90
2018-10-19T07:48:40.608Z,99.90
2018-10-19T07:51:08.977Z,99.90
2018-10-19T07:53:37.172Z,99.90
2018-10-19T07:56:06.021Z,99.90
2018-10-19T07:58:34.281Z,99.90
2018-10-19T08:18:19.405Z,99.90
2018-10-19T08:20:47.677Z,99.90
2018-10-19T08:23:16.092Z,99.90
2018-10-19T08:25:45.262Z,99.90
2018-10-19T08:28:13.564Z,99.90
2018-10-19T08:30:41.775Z,99.90
2018-10-19T08:33:09.972Z,99.90
2018-10-19T08:35:38.204Z,99.90
2018-10-19T08:38:06.510Z,99.90
2018-10-19T08:40:34.768Z,99.90
2018-10-19T08:43:03.075Z,99.90
2018-10-19T08:45:31.309Z,99.90
2018-10-19T08:47:59.762Z,99.90
2018-10-19T08:50:28.030Z,99.90
2018-10-19T08:52:56.222Z,99.90
2018-10-19T08:55:24.445Z,99.90
2018-10-19T08:57:52.940Z,99.90
2018-10-19T09:00:21.112Z,99.90
2018-10-19T09:02:49.410Z,99.90
2018-10-19T09:05:17.706Z,99.90
2018-10-19T09:07:45.850Z,99.90
2018-10-19T09:10:14.062Z,99.90
2018-10-19T09:12:42.395Z,99.90
2018-10-19T09:15:10.725Z,99.90
2018-10-19T09:17:38.901Z,99.90
2018-10-19T09:20:07.229Z,99.90
2018-10-19T09:22:35.469Z,99.90
2018-10-19T09:25:04.008Z,99.90
2018-10-19T09:27:32.294Z,99.90
2018-10-19T09:30:00.535Z,99.90
2018-10-19T09:32:28.757Z,99.90
2018-10-19T09:34:57.041Z,99.90
2018-10-19T09:37:25.209Z,99.90
2018-10-19T09:39:54.261Z,99.90
2018-10-19T09:42:22.489Z,99.90
2018-10-19T09:44:50.701Z,99.90
2018-10-19T09:47:18.938Z,99.90
2018-10-19T09:49:47.256Z,99.90
2018-10-19T09:52:15.574Z,99.90
2018-10-19T09:54:44.104Z,99.90
2018-10-19T09:57:12.515Z,99.90
2018-10-19T09:59:40.781Z,99.90
2018-10-19T10:02:09.033Z,99.90
2018-10-19T10:04:37.242Z,99.90
2018-10-19T10:07:05.480Z,99.90
2018-10-19T10:09:33.728Z,99.90
2018-10-19T10:12:03.067Z,99.90
2018-10-19T10:14:31.374Z,93.20
2018-10-19T10:16:59.838Z,91.00
2018-10-19T10:19:28.581Z,82.10
2018-10-19T10:21:56.856Z,73.20
2018-10-19T10:24:25.168Z,66.20
2018-10-19T10:26:53.364Z,58.40
2018-10-19T10:29:21.612Z,58.20
2018-10-19T10:31:49.918Z,54.80
2018-10-19T10:34:18.623Z,53.00
2018-10-19T10:36:47.288Z,50.00
2018-10-19T10:39:15.600Z,46.20
2018-10-19T10:41:43.843Z,45.10
2018-10-19T10:44:12.119Z,45.30
2018-10-19T10:46:40.440Z,43.20
2018-10-19T10:49:08.773Z,43.90
2018-10-19T10:51:37.148Z,46.60
2018-10-19T10:54:05.622Z,44.50
2018-10-19T10:56:33.984Z,43.30
2018-10-19T10:59:02.389Z,40.60
2018-10-19T11:01:30.654Z,38.80
2018-10-19T11:03:58.920Z,40.00
2018-10-19T11:06:27.574Z,38.00
2018-10-19T11:08:55.864Z,35.80
2018-10-19T11:11:24.128Z,35.00
2018-10-19T11:13:52.458Z,34.40
2018-10-19T11:16:21.001Z,32.90
2018-10-19T11:18:49.277Z,33.80
2018-10-19T11:21:17.513Z,33.50
2018-10-19T11:23:46.030Z,33.10
2018-10-19T11:26:15.511Z,32.00
2018-10-19T11:28:43.899Z,31.10
2018-10-19T11:31:12.311Z,30.20
2018-10-19T11:33:40.639Z,28.50
2018-10-19T11:36:08.986Z,28.20
2018-10-19T11:38:37.362Z,28.40
2018-10-19T11:41:05.996Z,28.70
2018-10-19T11:43:34.477Z,29.00
2018-10-19T11:46:03.031Z,28.60
2018-10-19T11:48:31.520Z,28.00
2018-10-19T11:50:59.952Z,28.10
2018-10-19T11:53:28.260Z,27.30
2018-10-19T11:55:56.693Z,27.30
2018-10-19T11:58:25.487Z,26.70
2018-10-19T12:00:53.948Z,26.20
2018-10-19T12:03:22.303Z,26.20
2018-10-19T12:05:50.653Z,26.40
2018-10-19T12:08:19.129Z,26.30
2018-10-19T12:10:47.496Z,26.10
2018-10-19T12:13:15.968Z,25.50
2018-10-19T12:15:44.306Z,25.30
2018-10-19T12:18:12.825Z,25.20
2018-10-19T12:20:41.423Z,26.20
2018-10-19T12:23:09.881Z,26.60
2018-10-19T12:25:38.384Z,26.20
2018-10-19T12:28:06.765Z,26.40
2018-10-19T12:30:35.425Z,26.70
2018-10-19T12:34:33.333Z,26.50
2018-10-19T12:37:01.753Z,26.40
2018-10-19T12:39:30.289Z,27.80
2018-10-19T12:41:58.803Z,29.10
2018-10-19T12:44:27.253Z,32.60
2018-10-19T12:47:07.122Z,35.10
2018-10-19T12:49:35.907Z,36.60
2018-10-19T12:52:04.294Z,39.70
2018-10-19T12:54:32.816Z,41.10
2018-10-19T12:57:01.352Z,41.80
2018-10-19T12:59:29.906Z,43.30
2018-10-19T13:01:58.572Z,44.20
2018-10-19T13:04:26.864Z,46.00
2018-10-19T13:06:55.283Z,46.70
2018-10-19T13:09:23.683Z,46.70
2018-10-19T13:11:52.183Z,48.70
2018-10-19T13:14:20.652Z,47.40
2018-10-19T13:16:49.184Z,46.90
2018-10-19T13:19:17.653Z,47.70
2018-10-19T13:21:45.990Z,49.10
2018-10-19T13:24:14.782Z,48.70
2018-10-19T13:26:43.100Z,44.90
2018-10-19T13:29:11.504Z,39.70
2018-10-19T13:31:39.753Z,36.20
2018-10-19T13:34:08.034Z,33.70
2018-10-19T13:36:36.316Z,31.90
2018-10-19T13:39:07.805Z,30.80
2018-10-19T13:41:36.377Z,30.10
2018-10-19T13:44:04.587Z,29.60
2018-10-19T13:46:32.856Z,29.20
2018-10-19T13:49:01.212Z,31.00
2018-10-19T13:51:29.695Z,34.00
2018-10-19T13:53:58.080Z,37.30
2018-10-19T13:56:26.556Z,38.50
2018-10-19T13:58:54.786Z,40.80
2018-10-19T14:01:23.028Z,41.70
2018-10-19T14:03:51.269Z,42.40
2018-10-19T14:06:19.514Z,43.40
2018-10-19T14:08:47.825Z,44.70
2018-10-19T14:11:16.086Z,45.10
2018-10-19T14:13:44.357Z,46.80
2018-10-19T14:16:12.647Z,47.70
2018-10-19T14:18:41.030Z,48.50
2018-10-19T14:21:09.416Z,48.80
2018-10-19T14:23:37.585Z,49.80
2018-10-19T14:26:06.009Z,49.60
2018-10-19T14:28:34.256Z,49.80
2018-10-19T14:31:02.752Z,50.00
2018-10-19T14:33:31.347Z,49.90
2018-10-19T14:35:59.446Z,50.30
2018-10-19T14:38:27.673Z,49.90
2018-10-19T14:40:55.939Z,50.10
2018-10-19T14:43:24.262Z,50.60
2018-10-19T14:45:52.514Z,50.70
2018-10-19T14:48:21.066Z,51.60
2018-10-19T14:50:49.326Z,51.60
2018-10-19T14:53:17.720Z,51.90
2018-10-19T14:55:45.862Z,52.20
2018-10-19T14:58:14.089Z,52.60
2018-10-19T15:00:42.305Z,52.50
2018-10-19T15:03:10.569Z,52.50
2018-10-19T15:05:38.809Z,53.20
2018-10-19T15:08:07.122Z,52.90
2018-10-19T15:10:35.648Z,53.30
2018-10-19T15:13:03.635Z,53.30
2018-10-19T15:15:31.859Z,53.40
2018-10-19T15:18:00.132Z,53.70
2018-10-19T15:20:28.399Z,53.50
2018-10-19T15:22:56.844Z,53.80
2018-10-19T15:25:25.196Z,53.20
2018-10-19T15:27:53.421Z,52.90
2018-10-19T15:30:21.813Z,53.90
2018-10-19T15:32:50.039Z,54.30
2018-10-19T15:35:18.257Z,55.10
2018-10-19T15:37:46.599Z,55.00
2018-10-19T15:40:14.857Z,55.20
2018-10-19T15:42:43.106Z,55.10
2018-10-19T15:45:12.543Z,55.30
2018-10-19T15:47:40.747Z,55.70
2018-10-19T15:50:09.347Z,56.00
2018-10-19T15:52:37.659Z,56.30
2018-10-19T15:55:06.549Z,56.10
2018-10-19T15:57:34.805Z,56.30
2018-10-19T16:00:03.204Z,56.30
2018-10-19T16:02:31.580Z,57.00
2018-10-19T16:06:29.335Z,57.00
2018-10-19T16:08:57.611Z,57.30
2018-10-19T16:11:26.005Z,57.60
2018-10-19T16:13:54.289Z,57.80
2018-10-19T16:16:22.721Z,58.50
2018-10-19T16:18:51.005Z,58.50
2018-10-19T16:21:19.440Z,58.70
2018-10-19T16:23:47.728Z,58.90
2018-10-19T16:26:16.000Z,59.30
2018-10-19T16:28:44.334Z,59.30
2018-10-19T16:31:12.550Z,59.70
2018-10-19T16:33:40.820Z,60.00
2018-10-19T16:36:09.153Z,60.00
2018-10-19T16:38:37.358Z,59.80
2018-10-19T16:41:06.079Z,61.30
2018-10-19T16:43:34.759Z,61.60
2018-10-19T16:46:03.747Z,62.00
2018-10-19T16:48:32.465Z,62.30
2018-10-19T16:51:01.145Z,62.50
2018-10-19T16:53:30.339Z,62.80
2018-10-19T16:55:58.878Z,62.90
2018-10-19T16:58:27.531Z,63.20
2018-10-19T17:00:56.266Z,63.70
2018-10-19T17:03:24.855Z,64.50
2018-10-19T17:05:53.137Z,64.60
2018-10-19T17:08:21.598Z,65.00
2018-10-19T17:10:50.000Z,65.40
2018-10-19T17:13:20.043Z,65.60
2018-10-19T17:15:48.644Z,66.20
2018-10-19T17:18:17.180Z,66.20
2018-10-19T17:20:45.631Z,66.30
2018-10-19T17:23:14.109Z,67.00
2018-10-19T17:25:42.503Z,67.60
2018-10-19T17:28:11.070Z,67.90
2018-10-19T17:30:39.494Z,68.30
2018-10-19T17:33:07.911Z,68.50
2018-10-19T17:35:36.204Z,69.00
2018-10-19T17:38:04.922Z,69.20
2018-10-19T17:40:33.235Z,69.80
2018-10-19T17:43:01.533Z,69.90
2018-10-19T17:45:29.754Z,70.80
2018-10-19T17:47:58.102Z,71.20
2018-10-19T17:50:26.489Z,71.50
2018-10-19T17:52:54.871Z,72.00
2018-10-19T17:55:23.153Z,72.70
2018-10-19T17:57:51.447Z,73.10
2018-10-19T18:00:20.028Z,73.80
2018-10-19T18:02:49.553Z,74.50
2018-10-19T18:05:18.193Z,75.00
2018-10-19T18:07:46.800Z,75.50
2018-10-19T18:10:15.444Z,76.20
2018-10-19T18:12:44.034Z,76.80
2018-10-19T18:15:12.660Z,77.40
2018-10-19T18:17:41.424Z,77.80
2018-10-19T18:20:10.750Z,78.10
2018-10-19T18:22:41.169Z,78.80
2018-10-19T18:25:09.906Z,79.60
2018-10-19T18:27:38.335Z,80.10
2018-10-19T18:30:07.095Z,80.50
2018-10-19T18:32:36.168Z,81.30
2018-10-19T18:35:04.834Z,81.80
2018-10-19T18:37:33.354Z,82.10
2018-10-19T18:40:01.651Z,82.70
2018-10-19T18:42:30.205Z,82.70
2018-10-19T18:44:58.623Z,83.10
2018-10-19T18:47:26.879Z,83.20
2018-10-19T18:49:55.845Z,84.20
2018-10-19T18:52:25.338Z,84.10
2018-10-19T18:54:53.595Z,84.90
2018-10-19T18:57:22.008Z,85.50
2018-10-19T18:59:50.443Z,85.80
2018-10-19T19:02:20.294Z,86.60
2018-10-19T19:04:49.788Z,88.00
2018-10-19T19:07:19.361Z,87.50
2018-10-19T19:09:53.395Z,88.00
2018-10-19T19:12:22.636Z,88.20
2018-10-19T19:14:51.594Z,88.80
2018-10-19T19:17:20.179Z,89.60
2018-10-19T19:19:53.195Z,90.00
2018-10-19T19:22:21.854Z,90.20
2018-10-19T19:24:55.937Z,90.40
2018-10-19T19:27:26.777Z,90.70
2018-10-19T19:29:56.299Z,91.10
2018-10-19T19:32:24.868Z,91.20
2018-10-19T19:34:54.201Z,91.50
2018-10-19T19:37:22.495Z,91.80
2018-10-19T19:39:50.742Z,92.10
2018-10-19T19:42:24.463Z,92.30
2018-10-19T19:44:52.753Z,92.50
2018-10-19T19:47:26.498Z,92.70
2018-10-19T19:49:58.999Z,92.90
2018-10-19T19:52:27.246Z,93.10
2018-10-19T19:54:56.513Z,93.60
2018-10-19T19:57:24.798Z,93.90
2018-10-19T19:59:53.482Z,94.20
2018-10-19T20:02:21.739Z,94.80
2018-10-19T20:04:50.057Z,94.70
2018-10-19T20:07:18.295Z,94.90
2018-10-19T20:09:46.842Z,95.10
2018-10-19T20:12:15.163Z,95.70
2018-10-19T20:14:43.387Z,95.70
2018-10-19T20:17:12.252Z,95.80
2018-10-19T20:19:40.490Z,96.30
2018-10-19T20:22:08.806Z,96.60
2018-10-19T20:24:37.721Z,96.90
2018-10-19T20:27:06.056Z,97.20
2018-10-19T20:29:34.490Z,97.40
2018-10-19T20:32:02.969Z,97.60
2018-10-19T20:34:31.163Z,98.20
2018-10-19T20:37:00.389Z,98.10
2018-10-19T20:39:28.685Z,98.30
2018-10-19T20:41:57.129Z,98.60
2018-10-19T20:44:25.632Z,98.80
2018-10-19T20:46:53.883Z,99.10
2018-10-19T20:49:22.343Z,99.50
2018-10-19T20:51:50.640Z,99.70
2018-10-19T20:54:19.179Z,99.90
2018-10-19T20:56:47.602Z,99.90
2018-10-19T20:59:15.947Z,99.90
2018-10-19T21:01:44.551Z,99.90
2018-10-19T21:04:13.185Z,99.90
2018-10-19T21:06:41.411Z,99.90
2018-10-19T21:09:10.741Z,99.90
2018-10-19T21:11:39.681Z,99.90
2018-10-19T21:14:08.504Z,99.90
2018-10-19T21:16:36.852Z,99.90
2018-10-19T21:19:05.472Z,99.90
2018-10-19T21:21:34.269Z,99.90
2018-10-19T21:24:02.909Z,99.90
2018-10-19T21:26:31.201Z,99.90
2018-10-19T21:28:59.749Z,99.90
2018-10-19T21:31:28.099Z,99.90
2018-10-19T21:33:56.465Z,99.90
2018-10-19T21:36:24.779Z,99.90
2018-10-19T21:38:52.918Z,99.90
2018-10-19T21:41:21.294Z,99.90
2018-10-19T21:43:50.366Z,99.90
2018-10-19T21:46:18.992Z,99.90
2018-10-19T21:48:47.452Z,99.90
2018-10-19T21:51:15.779Z,99.90
2018-10-19T21:53:44.557Z,99.90
2018-10-19T21:56:12.973Z,99.90
2018-10-19T21:58:41.224Z,99.90
2018-10-19T22:01:11.709Z,99.90
2018-10-19T22:03:40.092Z,99.90
2018-10-19T22:06:08.419Z,99.90
2018-10-19T22:08:36.751Z,99.90
2018-10-19T22:11:05.085Z,99.90
2018-10-19T22:13:33.366Z,99.90
2018-10-19T22:16:01.821Z,99.90
2018-10-19T22:18:30.042Z,99.90
2018-10-19T22:38:15.442Z,99.90
2018-10-19T22:40:43.714Z,99.90
2018-10-19T22:43:12.028Z,99.90
2018-10-19T22:45:40.836Z,99.90
2018-10-19T22:48:09.038Z,99.90
2018-10-19T22:50:37.290Z,99.90
2018-10-19T22:53:05.545Z,99.90
2018-10-19T22:55:33.862Z,99.90
2018-10-19T22:58:02.160Z,99.90
2018-10-19T23:00:30.357Z,99.90
2018-10-19T23:02:58.655Z,99.90
2018-10-19T23:05:26.890Z,99.90
2018-10-19T23:07:55.155Z,99.90
2018-10-19T23:10:23.380Z,99.90
2018-10-19T23:12:51.625Z,99.90
2018-10-19T23:15:19.854Z,99.90
2018-10-19T23:17:48.276Z,99.90
2018-10-19T23:20:16.555Z,99.90
2018-10-19T23:22:44.945Z,99.90
2018-10-19T23:25:13.424Z,99.90
2018-10-19T23:27:41.718Z,99.90
2018-10-19T23:30:09.937Z,99.90
2018-10-19T23:32:38.158Z,99.90
2018-10-19T23:35:06.912Z,99.90
2018-10-19T23:37:35.120Z,99.90
2018-10-19T23:40:03.915Z,99.90
2018-10-19T23:42:32.154Z,99.90
2018-10-19T23:45:00.397Z,99.90
2018-10-19T23:47:28.636Z,99.90
2018-10-19T23:49:56.850Z,99.90
2018-10-19T23:52:25.159Z,99.90
2018-10-19T23:54:53.448Z,99.90
2018-10-19T23:57:21.651Z,99.90
2018-10-19T23:59:49.886Z,99.90
