createdAt,value
2018-05-11T00:00:06.041Z,0
2018-05-11T00:00:46.547Z,0
2018-05-11T00:01:27.079Z,0
2018-05-11T00:02:07.606Z,0
2018-05-11T00:02:48.130Z,0
2018-05-11T00:03:28.655Z,0
2018-05-11T00:04:09.180Z,0
2018-05-11T00:04:49.705Z,0
2018-05-11T00:05:30.226Z,0
2018-05-11T00:06:10.735Z,0
2018-05-11T00:06:51.260Z,0
2018-05-11T00:07:31.796Z,0
2018-05-11T00:08:12.316Z,0
2018-05-11T00:08:52.835Z,0
2018-05-11T00:09:33.346Z,0
2018-05-11T00:10:13.872Z,0
2018-05-11T00:10:54.391Z,0
2018-05-11T00:11:34.919Z,0
2018-05-11T00:12:15.446Z,0
2018-05-11T00:12:55.971Z,0
2018-05-11T00:13:36.500Z,0
2018-05-11T00:14:17.019Z,0
2018-05-11T00:14:57.552Z,0
2018-05-11T00:15:38.075Z,0
2018-05-11T00:16:18.603Z,0
2018-05-11T00:16:59.134Z,0
2018-05-11T00:17:39.665Z,0
2018-05-11T00:18:20.200Z,0
2018-05-11T00:19:00.724Z,0
2018-05-11T00:19:41.251Z,0
2018-05-11T00:20:21.782Z,0
2018-05-11T00:21:02.314Z,0
2018-05-11T00:21:42.843Z,0
2018-05-11T00:22:23.365Z,0
2018-05-11T00:23:03.891Z,0
2018-05-11T00:23:44.408Z,0
2018-05-11T00:24:24.938Z,0
2018-05-11T00:25:05.461Z,0
2018-05-11T00:25:45.992Z,0
2018-05-11T00:26:26.591Z,0
2018-05-11T00:27:07.054Z,0
2018-05-11T00:27:47.568Z,0
2018-05-11T00:28:28.090Z,0
2018-05-11T00:29:08.619Z,0
2018-05-11T00:29:49.148Z,0
2018-05-11T00:30:29.669Z,0
2018-05-11T00:31:10.191Z,0
2018-05-11T00:31:50.715Z,0
2018-05-11T00:32:31.239Z,0
2018-05-11T00:33:11.756Z,0
2018-05-11T00:33:52.285Z,0
2018-05-11T00:34:32.813Z,0
2018-05-11T00:35:13.334Z,0
2018-05-11T00:35:53.853Z,0
2018-05-11T00:36:34.381Z,0
2018-05-11T00:37:14.904Z,0
2018-05-11T00:37:55.429Z,0
2018-05-11T00:38:35.959Z,0
2018-05-11T00:39:16.486Z,0
2018-05-11T00:39:57.025Z,0
2018-05-11T00:40:37.546Z,0
2018-05-11T00:41:18.071Z,0
2018-05-11T00:41:58.597Z,0
2018-05-11T00:42:39.129Z,0
2018-05-11T00:43:19.654Z,0
2018-05-11T00:44:00.180Z,0
2018-05-11T00:44:40.705Z,0
2018-05-11T00:45:21.235Z,0
2018-05-11T00:46:01.765Z,0
2018-05-11T00:46:42.305Z,0
2018-05-11T00:47:22.828Z,0
2018-05-11T00:48:03.356Z,0
2018-05-11T00:48:43.879Z,0
2018-05-11T00:49:24.404Z,0
2018-05-11T00:50:04.933Z,0
2018-05-11T00:50:45.452Z,0
2018-05-11T00:51:25.975Z,0
2018-05-11T00:52:06.498Z,0
2018-05-11T00:52:47.053Z,0
2018-05-11T00:53:27.565Z,0
2018-05-11T00:54:08.072Z,0
2018-05-11T00:54:48.593Z,0
2018-05-11T00:55:29.120Z,0
2018-05-11T00:56:09.645Z,0
2018-05-11T00:56:50.159Z,0
2018-05-11T00:57:32.265Z,0
2018-05-11T00:58:12.790Z,0
2018-05-11T00:58:53.320Z,0
2018-05-11T00:59:33.846Z,0
2018-05-11T01:00:14.378Z,0
2018-05-11T01:00:54.875Z,0
2018-05-11T01:01:35.395Z,0
2018-05-11T01:02:15.930Z,0
2018-05-11T01:02:56.447Z,0
2018-05-11T01:03:36.980Z,0
2018-05-11T01:04:17.502Z,0
2018-05-11T01:04:58.027Z,0
2018-05-11T01:05:38.542Z,0
2018-05-11T01:06:19.058Z,0
2018-05-11T01:06:59.586Z,0
2018-05-11T01:07:40.101Z,0
2018-05-11T01:08:20.621Z,0
2018-05-11T01:09:01.165Z,0
2018-05-11T01:09:41.679Z,0
2018-05-11T01:10:22.287Z,0
2018-05-11T01:11:02.732Z,0
2018-05-11T01:11:43.250Z,0
2018-05-11T01:12:23.783Z,0
2018-05-11T01:13:04.304Z,0
2018-05-11T01:13:44.828Z,0
2018-05-11T01:14:25.355Z,0
2018-05-11T01:15:05.887Z,0
2018-05-11T01:15:46.413Z,0
2018-05-11T01:16:26.937Z,0
2018-05-11T01:17:07.468Z,0
2018-05-11T01:17:47.996Z,0
2018-05-11T01:18:28.529Z,0
2018-05-11T01:19:09.039Z,0
2018-05-11T01:19:49.562Z,0
2018-05-11T01:20:30.079Z,0
2018-05-11T01:21:10.594Z,0
2018-05-11T01:21:51.119Z,0
2018-05-11T01:22:31.644Z,0
2018-05-11T01:23:12.175Z,0
2018-05-11T01:23:52.708Z,0
2018-05-11T01:24:33.229Z,0
2018-05-11T01:25:13.755Z,0
2018-05-11T01:25:54.285Z,0
2018-05-11T01:26:34.808Z,0
2018-05-11T01:27:15.321Z,0
2018-05-11T01:27:55.844Z,0
2018-05-11T01:28:36.372Z,0
2018-05-11T01:29:16.895Z,0
2018-05-11T01:29:57.419Z,0
2018-05-11T01:30:37.945Z,0
2018-05-11T01:31:18.474Z,0
2018-05-11T01:31:58.993Z,0
2018-05-11T01:32:39.520Z,0
2018-05-11T01:33:20.044Z,0
2018-05-11T01:34:00.564Z,0
2018-05-11T01:34:41.083Z,0
2018-05-11T01:35:21.602Z,0
2018-05-11T01:36:02.126Z,0
2018-05-11T01:36:42.640Z,0
2018-05-11T01:37:23.169Z,0
2018-05-11T01:38:03.687Z,0
2018-05-11T01:38:44.209Z,0
2018-05-11T01:39:24.731Z,0
2018-05-11T01:40:05.251Z,0
2018-05-11T01:40:45.772Z,0
2018-05-11T01:41:26.299Z,0
2018-05-11T01:42:06.829Z,0
2018-05-11T01:42:47.356Z,0
2018-05-11T01:43:27.874Z,0
2018-05-11T01:44:08.388Z,0
2018-05-11T01:44:48.910Z,0
2018-05-11T01:45:29.432Z,0
2018-05-11T01:46:09.958Z,0
2018-05-11T01:46:50.482Z,0
2018-05-11T01:47:31.014Z,0
2018-05-11T01:48:11.542Z,0
2018-05-11T01:48:52.144Z,0
2018-05-11T01:49:32.598Z,0
2018-05-11T01:50:13.123Z,0
2018-05-11T01:50:53.645Z,0
2018-05-11T01:51:34.171Z,0
2018-05-11T01:52:14.695Z,0
2018-05-11T01:52:55.201Z,0
2018-05-11T01:53:35.719Z,0
2018-05-11T01:54:16.235Z,0
2018-05-11T01:54:56.730Z,0
2018-05-11T01:55:37.278Z,0
2018-05-11T01:56:17.755Z,0
2018-05-11T01:56:58.251Z,0
2018-05-11T01:57:38.772Z,0
2018-05-11T01:58:19.295Z,0
2018-05-11T01:58:59.818Z,0
2018-05-11T01:59:40.343Z,0
2018-05-11T02:00:20.875Z,0
2018-05-11T02:01:01.394Z,0
2018-05-11T02:01:41.927Z,0
2018-05-11T02:02:22.445Z,0
2018-05-11T02:03:02.976Z,0
2018-05-11T02:03:43.501Z,4
2018-05-11T02:04:24.027Z,4
2018-05-11T02:05:04.549Z,4
2018-05-11T02:05:45.077Z,0
2018-05-11T02:06:25.607Z,0
2018-05-11T02:07:06.133Z,0
2018-05-11T02:07:46.655Z,0
2018-05-11T02:08:27.185Z,0
2018-05-11T02:09:07.710Z,0
2018-05-11T02:09:48.235Z,0
2018-05-11T02:10:28.765Z,0
2018-05-11T02:11:09.284Z,0
2018-05-11T02:11:49.815Z,0
2018-05-11T02:12:30.356Z,0
2018-05-11T02:13:10.873Z,0
2018-05-11T02:13:51.393Z,0
2018-05-11T02:14:31.914Z,0
2018-05-11T02:15:12.439Z,0
2018-05-11T02:15:52.965Z,0
2018-05-11T02:16:33.491Z,0
2018-05-11T02:17:14.005Z,0
2018-05-11T02:17:54.533Z,0
2018-05-11T02:18:35.060Z,0
2018-05-11T02:19:15.584Z,0
2018-05-11T02:19:56.117Z,0
2018-05-11T02:20:36.646Z,0
2018-05-11T02:21:17.159Z,0
2018-05-11T02:21:57.682Z,0
2018-05-11T02:22:38.209Z,0
2018-05-11T02:23:18.722Z,0
2018-05-11T02:23:59.244Z,0
2018-05-11T02:24:39.765Z,0
2018-05-11T02:25:20.285Z,0
2018-05-11T02:26:00.903Z,0
2018-05-11T02:26:41.339Z,0
2018-05-11T02:27:21.862Z,0
2018-05-11T02:28:02.387Z,0
2018-05-11T02:28:42.909Z,0
2018-05-11T02:29:23.450Z,0
2018-05-11T02:30:03.974Z,0
2018-05-11T02:30:44.493Z,0
2018-05-11T02:31:25.027Z,0
2018-05-11T02:32:05.557Z,0
2018-05-11T02:32:46.079Z,0
2018-05-11T02:33:26.608Z,0
2018-05-11T02:34:07.138Z,0
2018-05-11T02:34:47.652Z,0
2018-05-11T02:35:28.179Z,0
2018-05-11T02:36:08.704Z,0
2018-05-11T02:36:49.238Z,0
2018-05-11T02:37:29.746Z,0
2018-05-11T02:38:10.273Z,0
2018-05-11T02:38:50.803Z,0
2018-05-11T02:39:31.318Z,0
2018-05-11T02:40:11.850Z,0
2018-05-11T02:40:52.373Z,0
2018-05-11T02:41:32.898Z,0
2018-05-11T02:42:13.423Z,0
2018-05-11T02:42:53.951Z,0
2018-05-11T02:43:34.482Z,0
2018-05-11T02:44:15.033Z,0
2018-05-11T02:44:55.558Z,0
2018-05-11T02:45:36.098Z,0
2018-05-11T02:46:16.606Z,0
2018-05-11T02:46:57.133Z,0
2018-05-11T02:47:37.655Z,0
2018-05-11T02:48:18.180Z,0
2018-05-11T02:48:58.711Z,0
2018-05-11T02:49:39.238Z,0
2018-05-11T02:50:19.777Z,0
2018-05-11T02:51:00.302Z,0
2018-05-11T02:51:40.814Z,0
2018-05-11T02:52:21.338Z,0
2018-05-11T02:53:01.865Z,0
2018-05-11T02:53:42.386Z,0
2018-05-11T02:54:22.909Z,0
2018-05-11T02:55:03.444Z,0
2018-05-11T02:55:43.957Z,0
2018-05-11T02:56:24.486Z,0
2018-05-11T02:57:05.009Z,0
2018-05-11T02:57:45.536Z,0
2018-05-11T02:58:26.066Z,0
2018-05-11T02:59:06.583Z,0
2018-05-11T02:59:47.108Z,0
2018-05-11T03:00:27.628Z,0
2018-05-11T03:01:08.112Z,0
2018-05-11T03:01:48.615Z,0
2018-05-11T03:02:29.120Z,0
2018-05-11T03:03:09.625Z,0
2018-05-11T03:03:50.113Z,0
2018-05-11T03:04:30.618Z,0
2018-05-11T03:05:11.130Z,0
2018-05-11T03:05:51.653Z,0
2018-05-11T03:06:32.180Z,0
2018-05-11T03:07:12.700Z,0
2018-05-11T03:07:53.216Z,0
2018-05-11T03:08:33.745Z,0
2018-05-11T03:09:14.261Z,0
2018-05-11T03:09:54.788Z,0
2018-05-11T03:10:35.407Z,12
2018-05-11T03:11:15.838Z,12
2018-05-11T03:11:56.355Z,12
2018-05-11T03:12:36.879Z,12
2018-05-11T03:13:17.410Z,4
2018-05-11T03:13:57.936Z,4
2018-05-11T03:14:38.463Z,0
2018-05-11T03:15:18.981Z,4
2018-05-11T03:15:59.520Z,4
2018-05-11T03:16:40.029Z,4
2018-05-11T03:17:20.574Z,8
2018-05-11T03:18:01.074Z,12
2018-05-11T03:18:41.861Z,24
2018-05-11T03:19:22.233Z,20
2018-05-11T03:20:02.741Z,16
2018-05-11T03:20:43.268Z,20
2018-05-11T03:21:23.783Z,20
2018-05-11T03:22:04.317Z,24
2018-05-11T03:22:44.846Z,24
2018-05-11T03:23:25.635Z,24
2018-05-11T03:24:06.162Z,24
2018-05-11T03:24:46.797Z,24
2018-05-11T03:25:27.414Z,28
2018-05-11T03:26:07.937Z,28
2018-05-11T03:26:48.479Z,32
2018-05-11T03:27:28.982Z,36
2018-05-11T03:28:09.524Z,36
2018-05-11T03:28:50.037Z,40
2018-05-11T03:29:30.551Z,44
2018-05-11T03:30:17.067Z,36
2018-05-11T03:30:57.640Z,40
2018-05-11T03:31:38.180Z,44
2018-05-11T03:32:18.707Z,48
2018-05-11T03:32:59.232Z,52
2018-05-11T03:33:39.929Z,56
2018-05-11T03:34:20.889Z,60
2018-05-11T03:35:01.307Z,64
2018-05-11T03:35:41.826Z,72
2018-05-11T03:36:22.527Z,76
2018-05-11T03:38:30.723Z,96
2018-05-11T03:39:11.595Z,104
2018-05-11T03:39:53.271Z,112
2018-05-11T03:40:33.757Z,120
2018-05-11T03:41:15.272Z,128
2018-05-11T03:41:55.801Z,144
2018-05-11T03:42:36.337Z,144
2018-05-11T03:43:16.881Z,148
2018-05-11T03:43:57.389Z,156
2018-05-11T03:44:37.881Z,168
2018-05-11T03:45:18.392Z,180
2018-05-11T03:45:59.384Z,188
2018-05-11T03:46:39.601Z,200
2018-05-11T03:47:20.125Z,212
2018-05-11T03:48:00.653Z,224
2018-05-11T03:48:41.167Z,240
2018-05-11T03:49:21.688Z,252
2018-05-11T03:50:02.207Z,268
2018-05-11T03:50:42.740Z,284
2018-05-11T03:51:23.837Z,300
2018-05-11T03:52:04.835Z,320
2018-05-11T03:52:45.367Z,344
2018-05-11T03:53:25.897Z,372
2018-05-11T03:54:06.421Z,396
2018-05-11T03:54:46.951Z,420
2018-05-11T03:55:27.470Z,444
2018-05-11T03:56:07.970Z,472
2018-05-11T03:56:48.530Z,500
2018-05-11T03:57:29.043Z,524
2018-05-11T03:58:09.794Z,552
2018-05-11T03:58:50.340Z,644
2018-05-11T03:59:30.868Z,676
2018-05-11T04:00:11.389Z,712
2018-05-11T04:00:51.920Z,748
2018-05-11T04:01:32.441Z,784
2018-05-11T04:02:12.965Z,820
2018-05-11T04:02:53.494Z,860
2018-05-11T04:03:34.025Z,904
2018-05-11T04:04:14.548Z,944
2018-05-11T04:04:55.082Z,984
2018-05-11T04:05:35.613Z,1024
2018-05-11T04:06:16.083Z,1060
2018-05-11T04:06:56.603Z,1096
2018-05-11T04:07:37.133Z,1136
2018-05-11T04:08:17.655Z,1168
2018-05-11T04:08:58.180Z,1204
2018-05-11T04:09:38.713Z,1236
2018-05-11T04:10:19.230Z,1272
2018-05-11T04:10:59.777Z,1312
2018-05-11T04:11:40.234Z,1356
2018-05-11T04:12:20.756Z,1404
2018-05-11T04:13:01.281Z,1460
2018-05-11T04:13:41.813Z,1516
2018-05-11T04:14:22.345Z,1572
2018-05-11T04:15:02.884Z,1628
2018-05-11T04:15:43.414Z,1680
2018-05-11T04:16:23.934Z,1744
2018-05-11T04:17:04.471Z,1828
2018-05-11T04:17:45.030Z,1932
2018-05-11T04:18:25.515Z,2044
2018-05-11T04:19:06.007Z,2152
2018-05-11T04:19:46.558Z,2268
2018-05-11T04:20:27.026Z,2376
2018-05-11T04:21:07.558Z,2468
2018-05-11T04:21:48.077Z,2548
2018-05-11T04:22:28.607Z,2620
2018-05-11T04:23:09.131Z,2684
2018-05-11T04:23:49.667Z,2724
2018-05-11T04:24:30.192Z,2760
2018-05-11T04:25:10.719Z,2824
2018-05-11T04:25:51.245Z,2936
2018-05-11T04:26:31.768Z,3088
2018-05-11T04:27:12.293Z,3188
2018-05-11T04:27:52.816Z,3204
2018-05-11T04:28:33.338Z,3168
2018-05-11T04:29:13.871Z,3136
2018-05-11T04:29:54.399Z,3160
2018-05-11T04:30:34.923Z,3260
2018-05-11T04:31:15.454Z,3420
2018-05-11T04:31:55.984Z,3560
2018-05-11T04:32:36.514Z,3680
2018-05-11T04:33:17.044Z,3760
2018-05-11T04:33:57.572Z,3800
2018-05-11T04:34:38.101Z,3796
2018-05-11T04:35:18.629Z,3776
2018-05-11T04:35:59.160Z,3772
2018-05-11T04:36:39.688Z,3788
2018-05-11T04:37:20.273Z,3804
2018-05-11T04:38:00.787Z,3824
2018-05-11T04:38:41.262Z,3844
2018-05-11T04:39:21.790Z,3888
2018-05-11T04:40:02.317Z,3932
2018-05-11T04:40:42.845Z,3932
2018-05-11T04:41:23.369Z,3936
2018-05-11T04:42:03.891Z,3940
2018-05-11T04:42:44.418Z,3976
2018-05-11T04:43:24.944Z,4036
2018-05-11T04:44:05.467Z,4104
2018-05-11T04:44:46.014Z,4160
2018-05-11T04:45:26.544Z,4164
2018-05-11T04:46:07.071Z,4108
2018-05-11T04:46:47.599Z,4012
2018-05-11T04:47:28.129Z,3936
2018-05-11T04:48:08.659Z,3972
2018-05-11T04:48:49.180Z,4148
2018-05-11T04:49:29.709Z,4392
2018-05-11T04:50:10.242Z,4624
2018-05-11T04:50:50.762Z,4796
2018-05-11T04:51:31.295Z,4856
2018-05-11T04:52:11.827Z,4792
2018-05-11T04:52:52.356Z,4608
2018-05-11T04:53:32.883Z,4344
2018-05-11T04:54:13.410Z,4032
2018-05-11T04:54:53.944Z,3632
2018-05-11T04:55:34.461Z,3176
2018-05-11T04:56:14.995Z,2768
2018-05-11T04:56:55.522Z,2572
2018-05-11T04:57:36.711Z,2520
2018-05-11T04:58:17.239Z,2536
2018-05-11T04:58:57.776Z,2492
2018-05-11T04:59:38.306Z,2324
2018-05-11T05:00:18.835Z,2148
2018-05-11T05:00:59.368Z,2044
2018-05-11T05:01:39.897Z,2056
2018-05-11T05:02:20.423Z,2088
2018-05-11T05:03:00.945Z,2072
2018-05-11T05:03:41.480Z,2000
2018-05-11T05:04:22.008Z,1852
2018-05-11T05:05:02.537Z,1652
2018-05-11T05:05:43.065Z,1464
2018-05-11T05:06:23.597Z,1400
2018-05-11T05:07:04.125Z,1292
2018-05-11T05:07:44.650Z,1324
2018-05-11T05:08:25.180Z,1380
2018-05-11T05:09:05.704Z,1480
2018-05-11T05:09:46.373Z,1616
2018-05-11T05:10:26.923Z,1732
2018-05-11T05:11:07.403Z,1876
2018-05-11T05:11:47.928Z,2076
2018-05-11T05:12:28.557Z,2280
2018-05-11T05:13:08.987Z,2476
2018-05-11T05:13:49.512Z,2672
2018-05-11T05:14:30.047Z,2864
2018-05-11T05:15:10.578Z,3060
2018-05-11T05:15:51.107Z,3288
2018-05-11T05:16:31.629Z,3532
2018-05-11T05:17:12.160Z,3656
2018-05-11T05:17:52.694Z,3684
2018-05-11T05:18:33.227Z,3616
2018-05-11T05:19:13.763Z,3484
2018-05-11T05:19:54.273Z,3436
2018-05-11T05:20:34.801Z,3468
2018-05-11T05:21:15.330Z,3632
2018-05-11T05:21:55.858Z,3900
2018-05-11T05:22:36.384Z,4312
2018-05-11T05:23:16.911Z,4704
2018-05-11T05:23:57.445Z,4984
2018-05-11T05:24:37.978Z,5244
2018-05-11T05:25:18.508Z,5620
2018-05-11T05:25:59.033Z,6048
2018-05-11T05:26:39.565Z,6488
2018-05-11T05:27:20.092Z,6956
2018-05-11T05:28:00.619Z,7348
2018-05-11T05:28:41.147Z,7684
2018-05-11T05:29:21.702Z,7968
2018-05-11T05:30:02.237Z,8304
2018-05-11T05:30:42.764Z,8660
2018-05-11T05:31:23.289Z,9032
2018-05-11T05:32:03.823Z,9344
2018-05-11T05:32:44.353Z,9496
2018-05-11T05:33:24.887Z,9440
2018-05-11T05:34:05.420Z,9180
2018-05-11T05:34:45.947Z,8852
2018-05-11T05:35:26.479Z,8544
2018-05-11T05:36:07.007Z,8284
2018-05-11T05:36:47.536Z,7928
2018-05-11T05:37:28.072Z,7460
2018-05-11T05:38:08.598Z,6840
2018-05-11T05:38:49.134Z,6080
2018-05-11T05:39:29.649Z,5476
2018-05-11T05:40:10.180Z,5000
2018-05-11T05:40:50.708Z,4616
2018-05-11T05:41:31.230Z,4320
2018-05-11T05:42:11.762Z,4004
2018-05-11T05:42:52.294Z,3820
2018-05-11T05:43:32.820Z,3708
2018-05-11T05:44:13.353Z,3768
2018-05-11T05:44:53.891Z,3960
2018-05-11T05:45:34.409Z,4316
2018-05-11T05:46:14.938Z,4704
2018-05-11T05:46:55.467Z,5116
2018-05-11T05:47:35.996Z,5488
2018-05-11T05:48:16.525Z,5884
2018-05-11T05:48:57.052Z,6248
2018-05-11T05:49:37.586Z,6108
2018-05-11T05:50:18.117Z,6112
2018-05-11T05:50:58.647Z,6240
2018-05-11T05:51:39.174Z,6592
2018-05-11T05:52:19.707Z,7228
2018-05-11T05:53:00.237Z,7416
2018-05-11T05:53:40.769Z,7748
2018-05-11T05:54:21.301Z,8108
2018-05-11T05:55:01.836Z,7964
2018-05-11T05:55:42.362Z,8048
2018-05-11T05:56:22.938Z,8108
2018-05-11T05:57:03.423Z,8068
2018-05-11T05:57:43.945Z,8176
2018-05-11T05:58:24.550Z,8396
2018-05-11T05:59:04.996Z,8392
2018-05-11T05:59:45.524Z,8416
2018-05-11T06:00:26.055Z,8440
2018-05-11T06:01:06.588Z,8360
2018-05-11T06:01:47.120Z,8252
2018-05-11T06:02:27.667Z,8152
2018-05-11T06:03:08.183Z,8036
2018-05-11T06:03:48.709Z,7808
2018-05-11T06:04:29.238Z,7388
2018-05-11T06:05:09.768Z,6864
2018-05-11T06:05:50.297Z,6296
2018-05-11T06:06:30.836Z,5844
2018-05-11T06:07:11.361Z,5696
2018-05-11T06:07:51.973Z,5748
2018-05-11T06:08:32.420Z,5792
2018-05-11T06:09:12.972Z,5744
2018-05-11T06:09:53.490Z,5688
2018-05-11T06:10:34.014Z,5648
2018-05-11T06:11:14.547Z,5668
2018-05-11T06:11:55.075Z,5648
2018-05-11T06:12:35.602Z,6112
2018-05-11T06:13:16.134Z,6184
2018-05-11T06:13:56.671Z,6348
2018-05-11T06:14:37.195Z,6520
2018-05-11T06:15:17.727Z,6776
2018-05-11T06:15:58.256Z,7280
2018-05-11T06:16:38.786Z,8052
2018-05-11T06:17:19.305Z,8944
2018-05-11T06:17:59.833Z,10156
2018-05-11T06:18:40.526Z,11304
2018-05-11T06:19:21.060Z,13152
2018-05-11T06:20:01.590Z,16608
2018-05-11T06:20:42.121Z,18816
2018-05-11T06:21:22.653Z,19968
2018-05-11T06:22:03.280Z,21728
2018-05-11T06:22:43.708Z,22496
2018-05-11T06:23:24.245Z,23104
2018-05-11T06:24:04.779Z,23136
2018-05-11T06:24:45.315Z,22560
2018-05-11T06:25:25.838Z,21696
2018-05-11T06:26:06.366Z,21280
2018-05-11T06:26:46.899Z,20544
2018-05-11T06:27:27.434Z,20064
2018-05-11T06:28:07.963Z,17632
2018-05-11T06:28:48.494Z,16992
2018-05-11T06:29:29.044Z,17472
2018-05-11T06:30:09.553Z,15544
2018-05-11T06:30:50.084Z,15616
2018-05-11T06:31:30.614Z,15136
2018-05-11T06:32:11.147Z,15956
2018-05-11T06:32:51.676Z,17792
2018-05-11T06:33:32.208Z,18112
2018-05-11T06:34:12.737Z,18112
2018-05-11T06:34:53.264Z,18400
2018-05-11T06:35:33.804Z,18400
2018-05-11T06:36:14.335Z,18432
2018-05-11T06:36:54.867Z,18432
2018-05-11T06:37:35.411Z,18368
2018-05-11T06:38:15.946Z,18240
2018-05-11T06:38:56.479Z,17952
2018-05-11T06:39:37.020Z,18048
2018-05-11T06:40:17.549Z,18272
2018-05-11T06:40:58.077Z,18944
2018-05-11T06:41:38.604Z,18944
2018-05-11T06:42:19.139Z,18880
2018-05-11T06:42:59.673Z,18976
2018-05-11T06:43:40.206Z,19008
2018-05-11T06:44:20.741Z,19552
2018-05-11T06:45:01.276Z,20480
2018-05-11T06:45:41.806Z,21280
2018-05-11T06:46:22.338Z,20544
2018-05-11T06:47:02.873Z,20288
2018-05-11T06:47:43.403Z,20288
2018-05-11T06:48:23.934Z,20224
2018-05-11T06:49:04.468Z,20704
2018-05-11T06:49:45.001Z,20736
2018-05-11T06:50:25.533Z,20864
2018-05-11T06:51:06.068Z,21024
2018-05-11T06:51:46.606Z,21504
2018-05-11T06:52:27.132Z,23296
2018-05-11T06:53:07.666Z,22912
2018-05-11T06:53:48.200Z,23776
2018-05-11T06:54:28.754Z,25760
2018-05-11T06:55:09.293Z,26400
2018-05-11T06:55:49.882Z,24544
2018-05-11T06:56:30.360Z,22112
2018-05-11T06:57:10.894Z,21664
2018-05-11T06:57:51.428Z,22560
2018-05-11T06:58:31.959Z,25920
2018-05-11T06:59:12.494Z,25536
2018-05-11T06:59:53.025Z,27456
2018-05-11T07:00:33.557Z,30560
2018-05-11T07:01:14.096Z,35232
2018-05-11T07:01:54.625Z,35200
2018-05-11T07:02:35.162Z,36576
2018-05-11T07:03:15.698Z,34944
2018-05-11T07:03:56.231Z,32992
2018-05-11T07:04:36.767Z,31904
2018-05-11T07:05:17.297Z,31744
2018-05-11T07:05:57.835Z,37184
2018-05-11T07:06:38.371Z,40224
2018-05-11T07:07:18.994Z,40448
2018-05-11T07:07:59.464Z,40384
2018-05-11T07:08:39.984Z,40224
2018-05-11T07:09:20.515Z,40640
2018-05-11T07:10:01.056Z,41312
2018-05-11T07:10:41.586Z,40704
2018-05-11T07:11:22.122Z,40288
2018-05-11T07:12:02.660Z,39392
2018-05-11T07:12:43.194Z,38976
2018-05-11T07:13:23.727Z,37376
2018-05-11T07:14:04.262Z,35616
2018-05-11T07:14:44.794Z,36704
2018-05-11T07:15:25.328Z,38400
2018-05-11T07:16:05.865Z,37920
2018-05-11T07:16:46.401Z,32736
2018-05-11T07:17:26.939Z,22944
2018-05-11T07:18:07.472Z,23648
2018-05-11T07:18:48.011Z,24384
2018-05-11T07:19:28.577Z,24544
2018-05-11T07:20:09.076Z,27616
2018-05-11T07:20:49.614Z,32992
2018-05-11T07:21:30.152Z,31328
2018-05-11T07:22:10.694Z,37920
2018-05-11T07:22:51.227Z,37664
2018-05-11T07:23:31.764Z,47744
2018-05-11T07:24:12.296Z,26080
2018-05-11T07:24:52.839Z,18688
2018-05-11T07:25:33.373Z,52320
2018-05-11T07:26:13.917Z,53984
2018-05-11T07:26:54.466Z,55488
2018-05-11T07:27:35.004Z,55264
2018-05-11T07:28:15.537Z,56352
2018-05-11T07:28:56.077Z,27296
2018-05-11T07:29:36.618Z,28384
2018-05-11T07:30:17.156Z,39808
2018-05-11T07:30:57.690Z,15868
2018-05-11T07:31:38.227Z,15728
2018-05-11T07:32:18.763Z,29120
2018-05-11T07:32:59.309Z,34656
2018-05-11T07:33:39.840Z,22816
2018-05-11T07:34:20.378Z,17664
2018-05-11T07:35:00.988Z,18080
2018-05-11T07:35:41.455Z,23840
2018-05-11T07:36:21.988Z,31872
2018-05-11T07:37:02.551Z,16096
2018-05-11T07:37:43.090Z,15776
2018-05-11T07:38:23.636Z,24128
2018-05-11T07:39:04.179Z,65600
2018-05-11T07:39:44.723Z,62240
2018-05-11T07:40:25.257Z,59200
2018-05-11T07:41:05.794Z,57472
2018-05-11T07:41:46.330Z,62560
2018-05-11T07:42:26.870Z,24544
2018-05-11T07:43:07.471Z,21184
2018-05-11T07:43:47.944Z,21952
2018-05-11T07:44:28.482Z,27232
2018-05-11T07:45:09.022Z,49696
2018-05-11T07:45:49.560Z,55840
2018-05-11T07:46:30.103Z,59424
2018-05-11T07:47:10.640Z,35776
2018-05-11T07:47:51.177Z,31104
2018-05-11T07:48:31.719Z,42240
2018-05-11T07:49:12.256Z,45664
2018-05-11T07:49:52.792Z,41504
2018-05-11T07:50:33.329Z,29696
2018-05-11T07:51:13.876Z,36320
2018-05-11T07:51:54.412Z,36800
2018-05-11T07:52:34.965Z,27744
2018-05-11T07:53:15.493Z,37600
2018-05-11T07:53:56.037Z,20064
2018-05-11T07:54:36.572Z,19392
2018-05-11T07:55:17.112Z,26560
2018-05-11T07:55:57.651Z,38912
2018-05-11T07:56:38.185Z,24800
2018-05-11T07:57:18.729Z,43232
2018-05-11T07:57:59.533Z,49920
2018-05-11T07:58:40.074Z,36896
2018-05-11T07:59:20.616Z,40000
2018-05-11T08:00:01.156Z,60384
2018-05-11T08:00:41.696Z,74880
2018-05-11T08:01:22.231Z,72480
2018-05-11T08:02:02.767Z,66592
2018-05-11T08:02:43.308Z,67136
2018-05-11T08:03:23.852Z,50592
2018-05-11T08:04:04.414Z,61376
2018-05-11T08:04:44.923Z,57952
2018-05-11T08:05:25.467Z,55808
2018-05-11T08:06:06.003Z,60672
2018-05-11T08:06:46.556Z,40256
2018-05-11T08:07:27.095Z,63968
2018-05-11T08:08:07.630Z,63584
2018-05-11T08:08:48.166Z,21376
2018-05-11T08:09:28.705Z,24000
2018-05-11T08:10:09.248Z,45216
2018-05-11T08:10:49.787Z,55136
2018-05-11T08:11:30.335Z,28192
2018-05-11T08:12:10.880Z,39456
2018-05-11T08:12:51.419Z,58400
2018-05-11T08:13:31.956Z,35584
2018-05-11T08:14:12.567Z,29280
2018-05-11T08:14:53.038Z,28416
2018-05-11T08:15:33.579Z,29088
2018-05-11T08:16:14.116Z,24224
2018-05-11T08:16:54.657Z,22784
2018-05-11T08:17:35.200Z,23744
2018-05-11T08:18:15.746Z,29632
2018-05-11T08:18:56.286Z,57152
2018-05-11T08:19:36.827Z,21856
2018-05-11T08:20:17.370Z,36160
2018-05-11T08:20:57.915Z,24576
2018-05-11T08:21:38.455Z,35904
2018-05-11T08:22:18.990Z,25056
2018-05-11T08:22:59.529Z,37632
2018-05-11T08:23:40.069Z,30624
2018-05-11T08:24:20.608Z,37120
2018-05-11T08:25:01.144Z,46944
2018-05-11T08:25:41.688Z,63712
2018-05-11T08:26:22.228Z,23584
2018-05-11T08:27:02.873Z,17056
2018-05-11T08:27:43.305Z,17216
2018-05-11T08:28:23.843Z,56128
2018-05-11T08:29:04.403Z,19584
2018-05-11T08:29:44.939Z,18400
2018-05-11T08:30:25.481Z,17632
2018-05-11T08:31:06.048Z,22368
2018-05-11T08:31:46.592Z,34816
2018-05-11T08:32:27.132Z,22688
2018-05-11T08:33:07.677Z,20320
2018-05-11T08:33:48.227Z,18080
2018-05-11T08:34:28.759Z,16992
2018-05-11T08:35:09.297Z,18496
2018-05-11T08:35:49.853Z,16896
2018-05-11T08:36:30.368Z,17120
2018-05-11T08:37:10.907Z,16832
2018-05-11T08:37:51.443Z,16864
2018-05-11T08:38:31.983Z,15648
2018-05-11T08:39:12.526Z,15060
2018-05-11T08:39:53.064Z,14308
2018-05-11T08:40:33.604Z,12664
2018-05-11T08:41:14.138Z,12520
2018-05-11T08:41:54.733Z,11788
2018-05-11T08:42:35.273Z,11456
2018-05-11T08:43:15.808Z,11816
2018-05-11T08:43:56.349Z,11688
2018-05-11T08:44:36.887Z,10956
2018-05-11T08:45:17.424Z,10784
2018-05-11T08:45:57.955Z,11120
2018-05-11T08:46:38.494Z,12228
2018-05-11T08:47:19.032Z,12140
2018-05-11T08:47:59.567Z,12092
2018-05-11T08:48:40.099Z,13268
2018-05-11T08:49:20.627Z,14256
2018-05-11T08:50:01.193Z,11816
2018-05-11T08:50:41.710Z,11124
2018-05-11T08:51:22.252Z,10940
2018-05-11T08:52:02.780Z,11404
2018-05-11T08:52:43.317Z,11812
2018-05-11T08:53:23.844Z,12000
2018-05-11T08:54:04.373Z,11976
2018-05-11T08:54:44.905Z,11960
2018-05-11T08:55:25.434Z,11940
2018-05-11T08:56:05.969Z,11640
2018-05-11T08:56:46.507Z,11504
2018-05-11T08:57:27.042Z,11784
2018-05-11T08:58:07.577Z,12552
2018-05-11T08:58:48.117Z,13644
2018-05-11T08:59:28.648Z,14700
2018-05-11T09:00:09.185Z,15936
2018-05-11T09:00:49.725Z,17856
2018-05-11T09:01:30.258Z,22240
2018-05-11T09:02:10.796Z,24544
2018-05-11T09:02:51.336Z,25600
2018-05-11T09:03:31.865Z,27520
2018-05-11T09:04:12.400Z,17888
2018-05-11T09:04:52.934Z,14096
2018-05-11T09:05:33.465Z,12484
2018-05-11T09:06:13.995Z,11864
2018-05-11T09:06:54.527Z,11256
2018-05-11T09:07:35.079Z,11084
2018-05-11T09:08:15.603Z,11436
2018-05-11T09:08:56.139Z,12516
2018-05-11T09:09:36.667Z,15328
2018-05-11T09:10:17.198Z,18976
2018-05-11T09:10:57.733Z,13576
2018-05-11T09:11:38.270Z,11744
2018-05-11T09:12:18.816Z,11572
2018-05-11T09:12:59.331Z,12044
2018-05-11T09:13:39.871Z,12648
2018-05-11T09:14:20.412Z,13416
2018-05-11T09:15:00.964Z,14144
2018-05-11T09:15:41.503Z,13720
2018-05-11T09:16:22.034Z,13092
2018-05-11T09:17:02.575Z,12464