createdAt,value
2023-06-30T00:01:15.665Z,0
2023-06-30T00:06:15.942Z,0
2023-06-30T00:11:14.257Z,0
2023-06-30T00:16:14.519Z,0
2023-06-30T00:21:13.804Z,0
2023-06-30T00:26:16.932Z,0
2023-06-30T00:31:13.720Z,0
2023-06-30T00:36:13.436Z,0
2023-06-30T00:41:13.610Z,0
2023-06-30T00:46:13.670Z,0
2023-06-30T00:51:13.478Z,0
2023-06-30T00:56:10.994Z,0
2023-06-30T01:00:52.442Z,0
2023-06-30T01:05:53.545Z,0
2023-06-30T01:10:53.473Z,0
2023-06-30T01:15:53.314Z,0
2023-06-30T01:20:53.632Z,0
2023-06-30T01:25:53.517Z,0
2023-06-30T01:30:53.925Z,0
2023-06-30T01:35:51.032Z,0
2023-06-30T01:40:50.188Z,0
2023-06-30T01:45:49.802Z,0
2023-06-30T01:50:50.333Z,0
2023-06-30T01:55:49.559Z,0
2023-06-30T02:00:49.995Z,0
2023-06-30T02:05:50.813Z,0
2023-06-30T02:11:33.291Z,0
2023-06-30T02:15:51.364Z,0
2023-06-30T02:20:47.928Z,0
2023-06-30T02:25:47.758Z,0
2023-06-30T02:30:48.245Z,0
2023-06-30T02:35:49.236Z,0
2023-06-30T02:40:48.733Z,0
2023-06-30T02:45:49.477Z,0
2023-06-30T02:50:48.110Z,0
2023-06-30T02:55:48.366Z,0
2023-06-30T03:01:17.328Z,0
2023-06-30T03:03:26.152Z,0
2023-06-30T03:07:18.603Z,0
2023-06-30T03:12:18.964Z,0
2023-06-30T03:17:19.673Z,0
2023-06-30T03:22:20.170Z,0
2023-06-30T03:27:20.193Z,0
2023-06-30T03:32:17.989Z,0
2023-06-30T03:37:16.646Z,0.1
2023-06-30T03:42:16.668Z,0.1
2023-06-30T03:47:16.356Z,0.1
2023-06-30T03:52:16.648Z,0.1
2023-06-30T03:57:17.270Z,0.1
2023-06-30T04:01:38.158Z,0.1
2023-06-30T04:06:37.345Z,0.1
2023-06-30T04:11:37.700Z,0.1
2023-06-30T04:16:38.190Z,0.1
2023-06-30T04:21:37.081Z,0.1
2023-06-30T04:26:37.421Z,0.1
2023-06-30T04:31:38.129Z,0.1
2023-06-30T04:36:38.715Z,0.1
2023-06-30T04:41:35.568Z,0.1
2023-06-30T04:46:37.312Z,0.1
2023-06-30T04:51:34.685Z,0.1
2023-06-30T04:56:35.847Z,0.1
2023-06-30T05:01:14.568Z,0.1
2023-06-30T05:06:14.266Z,0.1
2023-06-30T05:11:14.263Z,0.1
2023-06-30T05:16:14.285Z,0.1
2023-06-30T05:21:14.765Z,0.1
2023-06-30T05:26:11.079Z,0.1
2023-06-30T05:31:11.650Z,0
2023-06-30T05:36:10.850Z,0
2023-06-30T05:41:11.132Z,0
2023-06-30T05:46:11.034Z,0
2023-06-30T05:51:13.774Z,0
2023-06-30T05:56:10.555Z,0
2023-06-30T06:00:54.318Z,0
2023-06-30T06:05:55.099Z,0
2023-06-30T06:10:52.726Z,0
2023-06-30T06:15:52.173Z,0
2023-06-30T06:20:54.095Z,0
2023-06-30T06:25:52.481Z,0
2023-06-30T06:30:52.925Z,0
2023-06-30T06:35:51.862Z,0
2023-06-30T06:40:53.398Z,0
2023-06-30T06:45:50.564Z,0
2023-06-30T06:50:50.592Z,0
2023-06-30T06:55:50.443Z,0
2023-06-30T07:00:52.774Z,0
2023-06-30T07:05:50.376Z,0
2023-06-30T07:10:50.413Z,0
2023-06-30T07:15:52.681Z,0
2023-06-30T07:20:50.162Z,0
2023-06-30T07:26:01.369Z,0
2023-06-30T07:30:47.945Z,0
2023-06-30T07:35:47.200Z,0
2023-06-30T07:41:17.207Z,0
2023-06-30T07:45:47.447Z,0
2023-06-30T07:50:59.401Z,0
2023-06-30T07:55:47.603Z,0
2023-06-30T08:00:47.329Z,0
2023-06-30T08:02:53.420Z,0
2023-06-30T08:07:21.612Z,0
2023-06-30T08:12:12.376Z,0
2023-06-30T08:17:09.983Z,0
2023-06-30T08:22:10.918Z,0
2023-06-30T08:27:09.501Z,0
2023-06-30T08:32:13.641Z,0
2023-06-30T08:37:10.330Z,0
2023-06-30T08:42:09.270Z,0
2023-06-30T08:47:18.935Z,0
2023-06-30T08:52:20.052Z,0
2023-06-30T08:57:19.300Z,0
2023-06-30T09:01:40.327Z,0
2023-06-30T09:06:40.488Z,0
2023-06-30T09:11:40.745Z,0
2023-06-30T09:16:41.785Z,0
2023-06-30T09:21:43.368Z,0
2023-06-30T09:26:38.119Z,0
2023-06-30T09:31:37.314Z,0
2023-06-30T09:36:37.795Z,0
2023-06-30T09:41:37.024Z,0
2023-06-30T09:46:37.633Z,0
2023-06-30T09:51:37.165Z,0
2023-06-30T09:56:40.174Z,0
2023-06-30T10:01:38.682Z,0
2023-06-30T10:06:12.176Z,0
2023-06-30T10:11:11.867Z,0
2023-06-30T10:16:09.152Z,0
2023-06-30T10:21:21.816Z,0
2023-06-30T10:26:09.221Z,0
2023-06-30T10:31:09.266Z,0
2023-06-30T10:36:09.924Z,0
2023-06-30T10:41:09.918Z,0
2023-06-30T10:46:12.677Z,0
2023-06-30T10:51:18.137Z,0
2023-06-30T10:56:19.576Z,0
2023-06-30T11:00:51.244Z,0
2023-06-30T11:05:53.367Z,0
2023-06-30T11:10:54.570Z,0
2023-06-30T11:15:54.023Z,0
2023-06-30T11:20:51.584Z,0
2023-06-30T11:25:48.541Z,0
2023-06-30T11:30:47.982Z,0
2023-06-30T11:35:47.927Z,0
2023-06-30T11:40:47.700Z,0
2023-06-30T11:45:47.928Z,0
2023-06-30T11:50:47.176Z,0
2023-06-30T11:55:47.762Z,0
2023-06-30T12:00:47.503Z,0
2023-06-30T12:05:48.427Z,0
2023-06-30T12:10:43.850Z,0
2023-06-30T12:15:44.600Z,0.1
2023-06-30T12:20:43.820Z,1.5
2023-06-30T12:25:42.448Z,4
2023-06-30T12:30:42.705Z,5.3
2023-06-30T12:35:42.228Z,6.5
2023-06-30T12:40:44.855Z,7.5
2023-06-30T12:45:42.564Z,7.8
2023-06-30T12:50:39.848Z,8.1
2023-06-30T12:55:38.524Z,8.3
2023-06-30T13:00:38.956Z,8.5
2023-06-30T13:02:45.001Z,8.6
2023-06-30T13:07:01.347Z,8.7
2023-06-30T13:12:03.402Z,8.8
2023-06-30T13:17:01.288Z,7.4
2023-06-30T13:22:01.191Z,5
2023-06-30T13:26:59.567Z,3.6
2023-06-30T13:32:02.558Z,2.4
2023-06-30T13:37:00.242Z,1.5
2023-06-30T13:42:00.457Z,1.1
2023-06-30T13:47:00.815Z,0.8
2023-06-30T13:52:01.458Z,0.6
2023-06-30T13:57:02.968Z,0.4
2023-06-30T14:01:39.878Z,0.2
2023-06-30T14:06:22.857Z,0.2
2023-06-30T14:11:22.416Z,0
2023-06-30T14:16:23.483Z,0
2023-06-30T14:21:21.899Z,0
2023-06-30T14:26:21.372Z,0
2023-06-30T14:31:23.013Z,0
2023-06-30T14:36:21.664Z,0
2023-06-30T14:41:53.591Z,0
2023-06-30T14:46:20.358Z,0
2023-06-30T14:51:20.405Z,0
2023-06-30T14:56:19.296Z,0
2023-06-30T15:01:19.802Z,0
2023-06-30T15:06:09.532Z,0
2023-06-30T15:11:08.829Z,0
2023-06-30T15:16:09.823Z,0
2023-06-30T15:21:09.705Z,0
2023-06-30T15:26:11.082Z,0
2023-06-30T15:31:18.002Z,0
2023-06-30T15:36:17.520Z,0
2023-06-30T15:41:27.062Z,0
2023-06-30T15:46:18.601Z,0
2023-06-30T15:51:18.263Z,0
2023-06-30T15:56:20.533Z,0
2023-06-30T16:01:16.762Z,0
2023-06-30T16:06:18.184Z,0
2023-06-30T16:11:16.491Z,0
2023-06-30T16:16:17.579Z,0
2023-06-30T16:21:17.446Z,0
2023-06-30T16:26:20.154Z,0
2023-06-30T16:31:18.738Z,0
2023-06-30T16:36:17.261Z,0
2023-06-30T16:41:16.379Z,0
2023-06-30T16:46:16.814Z,0
2023-06-30T16:51:16.231Z,0
2023-06-30T16:56:16.658Z,0
2023-06-30T17:01:14.557Z,0
2023-06-30T17:06:01.433Z,0
2023-06-30T17:11:02.286Z,0
2023-06-30T17:15:59.352Z,0
2023-06-30T17:20:59.784Z,0
2023-06-30T17:26:08.702Z,0
2023-06-30T17:30:59.815Z,0
2023-06-30T17:35:59.473Z,0
2023-06-30T17:41:00.950Z,0
2023-06-30T17:45:57.103Z,0
2023-06-30T17:50:56.752Z,0
2023-06-30T17:55:56.818Z,0
2023-06-30T18:00:57.127Z,0
2023-06-30T18:05:58.032Z,0
2023-06-30T18:11:08.936Z,0
2023-06-30T18:16:12.024Z,0
2023-06-30T18:20:56.089Z,0
2023-06-30T18:25:55.056Z,0
2023-06-30T18:30:55.571Z,0
2023-06-30T18:35:55.120Z,0
2023-06-30T18:40:55.371Z,0
2023-06-30T18:45:54.941Z,0
2023-06-30T18:50:54.979Z,0
2023-06-30T18:55:54.791Z,0
2023-06-30T19:00:55.015Z,0
2023-06-30T19:05:57.998Z,0
2023-06-30T19:10:52.627Z,0
2023-06-30T19:15:51.699Z,0
2023-06-30T19:20:52.921Z,0
2023-06-30T19:25:51.365Z,0
2023-06-30T19:30:51.552Z,0
2023-06-30T19:35:53.324Z,0
2023-06-30T19:40:51.176Z,0
2023-06-30T19:45:51.174Z,0
2023-06-30T19:50:48.984Z,0
2023-06-30T19:55:47.814Z,0
2023-06-30T20:00:47.637Z,0
2023-06-30T20:05:48.777Z,0
2023-06-30T20:10:47.487Z,0
2023-06-30T20:15:47.219Z,0
2023-06-30T20:20:48.400Z,0
2023-06-30T20:25:47.768Z,0
2023-06-30T20:30:49.024Z,0
2023-06-30T20:35:46.380Z,0
2023-06-30T20:40:44.846Z,0
2023-06-30T20:45:44.446Z,0
2023-06-30T20:50:45.342Z,0
2023-06-30T20:55:44.379Z,0
2023-06-30T21:00:46.182Z,0
2023-06-30T21:02:53.109Z,0
2023-06-30T21:07:10.567Z,0
2023-06-30T21:12:17.425Z,0
2023-06-30T21:17:18.814Z,0
2023-06-30T21:22:18.366Z,0
2023-06-30T21:27:19.057Z,0
2023-06-30T21:32:23.829Z,0
2023-06-30T21:37:19.046Z,0
2023-06-30T21:42:17.061Z,0
2023-06-30T21:47:17.386Z,0
2023-06-30T21:52:31.984Z,0
2023-06-30T21:57:17.148Z,0
2023-06-30T22:01:51.481Z,0
2023-06-30T22:06:39.710Z,0
2023-06-30T22:11:39.646Z,0
2023-06-30T22:16:40.962Z,0
2023-06-30T22:21:39.410Z,0
2023-06-30T22:26:36.369Z,0
2023-06-30T22:31:36.896Z,0
2023-06-30T22:36:36.171Z,0
2023-06-30T22:41:36.856Z,0
2023-06-30T22:46:36.754Z,0
2023-06-30T22:51:37.006Z,0
2023-06-30T22:56:37.458Z,0
2023-06-30T23:01:12.129Z,0
2023-06-30T23:06:11.753Z,0
2023-06-30T23:11:11.838Z,0
2023-06-30T23:16:11.525Z,0
2023-06-30T23:21:11.357Z,0
2023-06-30T23:26:11.784Z,0
2023-06-30T23:31:11.476Z,0
2023-06-30T23:36:10.993Z,0
2023-06-30T23:41:09.221Z,0
2023-06-30T23:46:19.765Z,0
2023-06-30T23:51:19.592Z,0
2023-06-30T23:56:19.144Z,0
