createdAt,value
2023-05-09T00:00:03.949Z,14.15
2023-05-09T00:02:21.297Z,14.12
2023-05-09T00:04:39.110Z,14.12
2023-05-09T00:06:56.493Z,14.08
2023-05-09T00:09:14.243Z,14.03
2023-05-09T00:11:31.594Z,13.99
2023-05-09T00:13:48.912Z,13.95
2023-05-09T00:16:06.267Z,13.94
2023-05-09T00:18:24.997Z,13.95
2023-05-09T00:20:42.256Z,13.95
2023-05-09T00:22:59.857Z,13.95
2023-05-09T00:25:17.363Z,13.91
2023-05-09T00:27:34.741Z,13.90
2023-05-09T00:29:51.785Z,13.89
2023-05-09T00:32:08.837Z,13.91
2023-05-09T00:34:26.173Z,13.94
2023-05-09T00:36:44.397Z,13.94
2023-05-09T00:39:01.627Z,13.94
2023-05-09T00:41:19.265Z,13.91
2023-05-09T00:43:36.203Z,13.89
2023-05-09T00:45:53.919Z,13.86
2023-05-09T00:48:12.601Z,13.79
2023-05-09T00:50:30.294Z,13.77
2023-05-09T00:52:47.627Z,13.74
2023-05-09T00:55:04.566Z,13.72
2023-05-09T00:57:21.810Z,13.73
2023-05-09T00:59:40.043Z,13.72
2023-05-09T01:01:57.721Z,13.76
2023-05-09T01:04:14.998Z,13.80
2023-05-09T01:06:32.305Z,13.81
2023-05-09T01:08:49.285Z,13.80
2023-05-09T01:11:06.680Z,13.81
2023-05-09T01:13:23.733Z,13.82
2023-05-09T01:15:41.525Z,13.82
2023-05-09T01:17:58.921Z,13.82
2023-05-09T01:20:16.313Z,13.82
2023-05-09T01:22:34.019Z,13.81
2023-05-09T01:24:51.245Z,13.83
2023-05-09T01:27:08.881Z,13.84
2023-05-09T01:29:26.599Z,13.88
2023-05-09T01:31:44.352Z,13.90
2023-05-09T01:34:01.392Z,13.92
2023-05-09T01:36:18.751Z,13.93
2023-05-09T01:38:36.976Z,13.95
2023-05-09T01:40:54.670Z,13.93
2023-05-09T01:43:12.011Z,13.94
2023-05-09T01:45:29.264Z,13.94
2023-05-09T01:47:47.148Z,13.94
2023-05-09T01:50:04.184Z,13.94
2023-05-09T01:52:21.810Z,13.95
2023-05-09T01:54:39.126Z,13.96
2023-05-09T01:56:56.177Z,13.96
2023-05-09T01:59:13.457Z,13.97
2023-05-09T02:01:30.735Z,14.00
2023-05-09T02:03:47.966Z,14.02
2023-05-09T02:06:06.193Z,14.01
2023-05-09T02:08:23.515Z,13.98
2023-05-09T02:10:40.831Z,13.96
2023-05-09T02:12:58.156Z,13.96
2023-05-09T02:15:15.237Z,13.97
2023-05-09T02:17:33.125Z,13.96
2023-05-09T02:19:50.825Z,13.96
2023-05-09T02:22:08.190Z,13.96
2023-05-09T02:24:25.554Z,13.99
2023-05-09T02:26:42.413Z,13.99
2023-05-09T02:28:59.732Z,14.00
2023-05-09T02:31:17.053Z,14.01
2023-05-09T02:33:34.322Z,14.04
2023-05-09T02:35:51.733Z,14.05
2023-05-09T02:38:08.666Z,14.06
2023-05-09T02:40:26.898Z,14.05
2023-05-09T02:42:44.177Z,14.06
2023-05-09T02:45:01.452Z,14.08
2023-05-09T02:47:18.716Z,14.08
2023-05-09T02:49:35.576Z,14.08
2023-05-09T02:51:52.890Z,14.05
2023-05-09T02:54:10.783Z,14.05
2023-05-09T02:56:28.048Z,14.08
2023-05-09T02:58:46.307Z,14.05
2023-05-09T03:01:03.612Z,14.07
2023-05-09T03:03:20.684Z,14.04
2023-05-09T03:05:38.355Z,14.01
2023-05-09T03:07:55.640Z,14.00
2023-05-09T03:10:12.964Z,13.99
2023-05-09T03:12:30.273Z,13.98
2023-05-09T03:14:48.490Z,13.97
2023-05-09T03:17:05.820Z,13.98
2023-05-09T03:19:24.116Z,13.99
2023-05-09T03:21:41.343Z,14.00
2023-05-09T03:23:59.015Z,14.02
2023-05-09T03:26:16.630Z,14.03
2023-05-09T03:28:34.950Z,14.08
2023-05-09T03:30:51.923Z,14.10
2023-05-09T03:33:09.267Z,14.11
2023-05-09T03:35:26.907Z,14.09
2023-05-09T03:37:44.544Z,14.09
2023-05-09T03:40:01.798Z,14.07
2023-05-09T03:42:19.671Z,14.05
2023-05-09T03:44:37.335Z,14.05
2023-05-09T03:46:55.055Z,14.05
2023-05-09T03:49:12.396Z,14.03
2023-05-09T03:51:30.626Z,14.03
2023-05-09T03:53:47.866Z,14.05
2023-05-09T03:56:05.121Z,14.07
2023-05-09T03:58:23.497Z,14.10
2023-05-09T04:00:40.815Z,14.10
2023-05-09T04:02:58.609Z,14.12
2023-05-09T04:05:16.662Z,14.13
2023-05-09T04:07:34.301Z,14.13
2023-05-09T04:09:51.611Z,14.14
2023-05-09T04:12:08.863Z,14.14
2023-05-09T04:14:26.188Z,14.15
2023-05-09T04:16:44.411Z,14.17
2023-05-09T04:19:01.838Z,14.19
2023-05-09T04:21:19.177Z,14.19
2023-05-09T04:23:36.438Z,14.20
2023-05-09T04:25:53.674Z,14.23
2023-05-09T04:28:10.605Z,14.22
2023-05-09T04:30:27.930Z,14.25
2023-05-09T04:32:45.380Z,14.25
2023-05-09T04:35:02.752Z,14.26
2023-05-09T04:37:20.059Z,14.25
2023-05-09T04:39:36.994Z,14.26
2023-05-09T04:41:55.301Z,14.27
2023-05-09T04:44:13.609Z,14.27
2023-05-09T04:46:30.957Z,14.28
2023-05-09T04:48:48.452Z,14.30
2023-05-09T04:51:05.765Z,14.32
2023-05-09T04:53:23.101Z,14.34
2023-05-09T04:55:40.394Z,14.38
2023-05-09T04:57:57.460Z,14.41
2023-05-09T05:00:14.963Z,14.43
2023-05-09T05:02:32.254Z,14.47
2023-05-09T05:04:50.575Z,14.49
2023-05-09T05:07:07.936Z,14.51
2023-05-09T05:09:25.231Z,14.54
2023-05-09T05:11:53.203Z,14.57
2023-05-09T05:14:15.902Z,14.60
2023-05-09T05:16:33.028Z,14.60
2023-05-09T05:18:50.036Z,14.63
2023-05-09T05:21:07.739Z,14.62
2023-05-09T05:23:25.072Z,14.65
2023-05-09T05:25:42.407Z,14.64
2023-05-09T05:27:59.643Z,14.64
2023-05-09T05:30:16.929Z,14.65
2023-05-09T05:32:34.300Z,14.68
2023-05-09T05:34:51.276Z,14.68
2023-05-09T05:37:09.594Z,14.69
2023-05-09T05:39:26.502Z,14.71
2023-05-09T05:41:44.838Z,14.72
2023-05-09T05:44:02.052Z,14.76
2023-05-09T05:46:19.495Z,14.77
2023-05-09T05:48:36.872Z,14.78
2023-05-09T05:50:54.083Z,14.80
2023-05-09T05:53:12.391Z,14.80
2023-05-09T05:55:29.729Z,14.81
2023-05-09T05:57:47.414Z,14.82
2023-05-09T06:00:04.707Z,14.84
2023-05-09T06:02:22.599Z,14.90
2023-05-09T06:04:40.062Z,14.93
2023-05-09T06:06:58.098Z,14.97
2023-05-09T06:09:15.441Z,14.99
2023-05-09T06:11:33.198Z,15.01
2023-05-09T06:13:50.309Z,15.01
2023-05-09T06:16:18.029Z,15.04
2023-05-09T06:18:37.062Z,15.07
2023-05-09T06:20:54.366Z,15.11
2023-05-09T06:23:12.052Z,15.12
2023-05-09T06:25:31.211Z,15.17
2023-05-09T06:27:48.445Z,15.23
2023-05-09T06:30:14.133Z,15.30
2023-05-09T06:32:41.767Z,15.40
2023-05-09T06:34:59.456Z,15.46
2023-05-09T06:37:16.733Z,15.57
2023-05-09T06:39:33.947Z,15.68
2023-05-09T06:41:50.923Z,15.76
2023-05-09T06:44:08.180Z,15.89
2023-05-09T06:46:25.257Z,15.94
2023-05-09T06:48:42.539Z,15.98
2023-05-09T06:50:59.862Z,16.06
2023-05-09T06:53:18.171Z,16.12
2023-05-09T06:55:35.468Z,16.15
2023-05-09T06:57:52.547Z,16.14
2023-05-09T07:00:10.654Z,16.23
2023-05-09T07:02:27.980Z,16.30
2023-05-09T07:04:45.430Z,16.37
2023-05-09T07:07:03.698Z,16.41
2023-05-09T07:09:21.047Z,16.49
2023-05-09T07:11:39.041Z,16.59
2023-05-09T07:13:56.606Z,16.71
2023-05-09T07:16:13.959Z,16.82
2023-05-09T07:18:31.334Z,16.97
2023-05-09T07:20:49.289Z,17.06
2023-05-09T07:23:06.289Z,17.13
2023-05-09T07:25:23.252Z,17.20
2023-05-09T07:27:40.578Z,17.20
2023-05-09T07:29:57.475Z,17.22
2023-05-09T07:32:17.214Z,17.16
2023-05-09T07:34:35.000Z,17.13
2023-05-09T07:36:53.040Z,17.07
2023-05-09T07:39:10.374Z,17.10
2023-05-09T07:41:27.628Z,17.02
2023-05-09T07:43:44.889Z,17.03
2023-05-09T07:46:02.235Z,17.11
2023-05-09T07:48:19.541Z,17.16
2023-05-09T07:50:36.623Z,17.19
2023-05-09T07:52:53.586Z,17.24
2023-05-09T07:55:11.364Z,17.35
2023-05-09T07:57:29.181Z,17.40
2023-05-09T07:59:46.908Z,17.51
2023-05-09T08:02:04.886Z,17.62
2023-05-09T08:04:22.284Z,17.75
2023-05-09T08:06:39.577Z,17.74
2023-05-09T08:08:57.166Z,17.81
2023-05-09T08:11:14.985Z,17.84
2023-05-09T08:13:32.906Z,17.81
2023-05-09T08:15:50.555Z,17.81
2023-05-09T08:18:07.953Z,17.86
2023-05-09T08:20:25.328Z,17.90
2023-05-09T08:22:43.557Z,17.99
2023-05-09T08:25:01.825Z,18.13
2023-05-09T08:27:19.211Z,18.26
2023-05-09T08:29:37.564Z,18.32
2023-05-09T08:31:54.926Z,18.31
2023-05-09T08:34:13.507Z,18.37
2023-05-09T08:36:30.812Z,18.35
2023-05-09T08:38:49.288Z,18.55
2023-05-09T08:41:06.977Z,18.81
2023-05-09T08:43:26.425Z,19.05
2023-05-09T08:45:44.241Z,19.14
2023-05-09T08:48:04.263Z,19.36
2023-05-09T08:50:22.068Z,19.38
2023-05-09T08:52:41.351Z,19.58
2023-05-09T08:54:59.422Z,19.75
2023-05-09T08:57:16.824Z,19.90
2023-05-09T08:59:34.148Z,19.96
2023-05-09T09:01:55.788Z,20.17
2023-05-09T09:04:14.766Z,20.26
2023-05-09T09:06:32.714Z,20.32
2023-05-09T09:08:51.184Z,20.31
2023-05-09T09:11:08.476Z,20.31
2023-05-09T09:13:26.043Z,20.11
2023-05-09T09:15:43.440Z,20.00
2023-05-09T09:18:01.016Z,19.93
2023-05-09T09:20:18.327Z,19.87
2023-05-09T09:22:35.259Z,19.83
2023-05-09T09:24:52.149Z,20.03
2023-05-09T09:27:09.468Z,20.22
2023-05-09T09:29:26.802Z,20.31
2023-05-09T09:31:44.153Z,20.30
2023-05-09T09:34:01.476Z,20.21
2023-05-09T09:36:18.711Z,20.19
2023-05-09T09:38:36.971Z,20.20
2023-05-09T09:40:54.284Z,20.21
2023-05-09T09:43:11.539Z,20.25
2023-05-09T09:45:28.871Z,20.39
2023-05-09T09:47:46.671Z,20.43
2023-05-09T09:50:03.943Z,20.46
2023-05-09T09:52:21.171Z,20.49
2023-05-09T09:54:38.207Z,20.51
2023-05-09T09:56:57.301Z,20.46
2023-05-09T09:59:14.576Z,20.64
2023-05-09T10:01:31.549Z,20.80
2023-05-09T10:03:48.561Z,20.84
2023-05-09T10:06:05.537Z,20.83
2023-05-09T10:08:22.796Z,20.87
2023-05-09T10:10:41.105Z,20.86
2023-05-09T10:12:58.482Z,21.01
2023-05-09T10:15:16.273Z,21.19
2023-05-09T10:17:34.090Z,21.30
2023-05-09T10:19:52.382Z,21.40
2023-05-09T10:22:09.326Z,21.50
2023-05-09T10:24:27.564Z,21.76
2023-05-09T10:26:44.856Z,21.85
2023-05-09T10:29:03.120Z,21.81
2023-05-09T10:31:20.399Z,21.70
2023-05-09T10:33:37.410Z,21.64
2023-05-09T10:35:54.648Z,21.76
2023-05-09T10:38:11.710Z,21.69
2023-05-09T10:40:29.365Z,21.70
2023-05-09T10:42:46.604Z,21.32
2023-05-09T10:45:03.899Z,21.19
2023-05-09T10:47:21.198Z,21.21
2023-05-09T10:49:38.291Z,21.19
2023-05-09T10:51:55.382Z,21.27
2023-05-09T10:54:12.715Z,21.29
2023-05-09T10:56:29.775Z,21.30
2023-05-09T10:58:46.728Z,21.09
2023-05-09T11:01:03.978Z,21.10
2023-05-09T11:03:21.364Z,20.96
2023-05-09T11:05:38.752Z,20.88
2023-05-09T11:07:56.996Z,20.74
2023-05-09T11:10:14.027Z,20.73
2023-05-09T11:12:31.396Z,20.72
2023-05-09T11:14:48.274Z,20.72
2023-05-09T11:17:05.680Z,20.77
2023-05-09T11:19:24.027Z,20.87
2023-05-09T11:21:41.446Z,21.06
2023-05-09T11:23:58.374Z,21.03
2023-05-09T11:26:16.750Z,21.16
2023-05-09T11:28:33.979Z,21.18
2023-05-09T11:30:51.237Z,21.13
2023-05-09T11:33:08.900Z,21.27
2023-05-09T11:35:26.302Z,21.49
2023-05-09T11:37:44.541Z,21.54
2023-05-09T11:40:01.546Z,21.53
2023-05-09T11:42:18.774Z,21.69
2023-05-09T11:44:36.146Z,21.73
2023-05-09T11:46:53.472Z,21.82
2023-05-09T11:49:12.102Z,21.81
2023-05-09T11:51:29.647Z,21.73
2023-05-09T11:53:46.938Z,21.77
2023-05-09T11:56:04.214Z,21.84
2023-05-09T11:58:21.564Z,21.93
2023-05-09T12:00:38.575Z,21.91
2023-05-09T12:02:55.870Z,21.87
2023-05-09T12:05:14.180Z,21.94
2023-05-09T12:07:31.700Z,22.05
2023-05-09T12:09:48.747Z,22.14
2023-05-09T12:12:06.389Z,22.16
2023-05-09T12:14:23.755Z,22.20
2023-05-09T12:16:40.898Z,22.33
2023-05-09T12:18:58.975Z,22.35
2023-05-09T12:21:17.296Z,22.59
2023-05-09T12:23:34.616Z,22.85
2023-05-09T12:25:51.967Z,22.92
2023-05-09T12:28:08.972Z,22.90
2023-05-09T12:30:26.928Z,22.86
2023-05-09T12:32:44.866Z,22.88
2023-05-09T12:35:02.917Z,22.92
2023-05-09T12:37:20.218Z,22.82
2023-05-09T12:39:38.273Z,22.85
2023-05-09T12:42:01.548Z,22.86
2023-05-09T12:44:19.223Z,22.88
2023-05-09T12:46:37.674Z,22.70
2023-05-09T12:48:56.099Z,22.60
2023-05-09T12:51:13.403Z,22.62
2023-05-09T12:53:30.655Z,22.71
2023-05-09T12:55:47.719Z,22.76
2023-05-09T12:58:05.424Z,22.89
2023-05-09T13:00:22.696Z,22.88
2023-05-09T13:02:40.136Z,22.72
2023-05-09T13:04:58.491Z,22.63
2023-05-09T13:07:15.744Z,22.58
2023-05-09T13:09:32.712Z,22.51
2023-05-09T13:11:49.925Z,22.37
2023-05-09T13:14:07.227Z,22.25
2023-05-09T13:16:24.253Z,22.21
2023-05-09T13:18:41.583Z,22.17
2023-05-09T13:20:58.932Z,22.07
2023-05-09T13:23:16.242Z,22.05
2023-05-09T13:25:34.613Z,22.04
2023-05-09T13:27:51.826Z,22.06
2023-05-09T13:30:09.109Z,22.06
2023-05-09T13:32:26.395Z,22.12
2023-05-09T13:34:43.735Z,22.14
2023-05-09T13:37:01.443Z,22.17
2023-05-09T13:39:18.345Z,22.16
2023-05-09T13:41:37.525Z,22.03
2023-05-09T13:43:55.422Z,22.05
2023-05-09T13:46:12.722Z,22.01
2023-05-09T13:48:31.326Z,21.87
2023-05-09T13:50:49.061Z,21.80
2023-05-09T13:53:06.352Z,21.69
2023-05-09T13:55:23.301Z,21.56
2023-05-09T13:57:40.596Z,21.50
2023-05-09T14:00:00.170Z,21.50
2023-05-09T14:02:17.122Z,21.51
2023-05-09T14:04:34.049Z,21.49
2023-05-09T14:06:51.418Z,21.50
2023-05-09T14:09:09.356Z,21.34
2023-05-09T14:11:26.321Z,21.26
2023-05-09T14:13:46.034Z,21.26
2023-05-09T14:16:03.360Z,21.24
2023-05-09T14:18:21.254Z,21.25
2023-05-09T14:20:38.743Z,21.17
2023-05-09T14:22:57.041Z,21.19
2023-05-09T14:25:14.373Z,21.15
2023-05-09T14:27:31.319Z,21.12
2023-05-09T14:29:48.393Z,21.05
2023-05-09T14:32:05.714Z,20.97
2023-05-09T14:34:23.008Z,20.90
2023-05-09T14:36:41.009Z,20.75
2023-05-09T14:38:57.941Z,20.72
2023-05-09T14:41:14.860Z,20.62
2023-05-09T14:43:31.694Z,20.56
2023-05-09T14:45:48.959Z,20.44
2023-05-09T14:48:06.062Z,20.29
2023-05-09T14:50:23.077Z,20.20
2023-05-09T14:52:41.262Z,20.08
2023-05-09T14:54:58.571Z,19.94
2023-05-09T14:57:15.865Z,19.87
2023-05-09T14:59:34.744Z,19.77
2023-05-09T15:01:53.517Z,19.69
2023-05-09T15:04:10.847Z,19.58
2023-05-09T15:06:28.222Z,19.49
2023-05-09T15:08:46.492Z,19.43
2023-05-09T15:11:04.182Z,19.36
2023-05-09T15:13:21.522Z,19.34
2023-05-09T15:15:38.901Z,19.29
2023-05-09T15:17:55.849Z,19.10
2023-05-09T15:20:13.514Z,19.06
2023-05-09T15:22:31.284Z,19.03
2023-05-09T15:24:48.381Z,18.93
2023-05-09T15:27:05.413Z,18.83
2023-05-09T15:29:22.613Z,18.72
2023-05-09T15:31:40.819Z,18.64
2023-05-09T15:33:58.493Z,18.55
2023-05-09T15:36:15.736Z,18.38
2023-05-09T15:38:33.953Z,18.30
2023-05-09T15:40:51.218Z,18.19
2023-05-09T15:43:09.578Z,18.10
2023-05-09T15:45:26.897Z,18.08
2023-05-09T15:47:44.024Z,18.03
2023-05-09T15:50:01.379Z,17.96
2023-05-09T15:52:18.666Z,17.90
2023-05-09T15:54:36.318Z,17.85
2023-05-09T15:56:53.379Z,17.86
2023-05-09T15:59:10.582Z,17.85
2023-05-09T16:01:27.679Z,17.91
2023-05-09T16:03:45.963Z,17.92
2023-05-09T16:06:03.447Z,17.90
2023-05-09T16:08:20.510Z,17.82
2023-05-09T16:10:37.790Z,17.83
2023-05-09T16:12:55.137Z,17.85
2023-05-09T16:15:12.788Z,17.88
2023-05-09T16:17:30.137Z,17.85
2023-05-09T16:19:47.159Z,17.81
2023-05-09T16:22:04.400Z,17.77
2023-05-09T16:24:21.631Z,17.74
2023-05-09T16:26:38.913Z,17.74
2023-05-09T16:28:56.272Z,17.73
2023-05-09T16:31:13.636Z,17.72
2023-05-09T16:33:30.902Z,17.68
2023-05-09T16:35:49.170Z,17.63
2023-05-09T16:38:07.610Z,17.60
2023-05-09T16:40:27.346Z,17.57
2023-05-09T16:42:44.575Z,17.56
2023-05-09T16:45:01.861Z,17.52
2023-05-09T16:47:19.516Z,17.50
2023-05-09T16:49:36.500Z,17.49
2023-05-09T16:51:53.710Z,17.47
2023-05-09T16:54:11.095Z,17.45
2023-05-09T16:56:28.081Z,17.39
2023-05-09T16:58:45.333Z,17.35
2023-05-09T17:01:02.292Z,17.34
2023-05-09T17:03:19.391Z,17.34
2023-05-09T17:05:36.531Z,17.30
2023-05-09T17:07:53.754Z,17.27
2023-05-09T17:10:11.030Z,17.25
2023-05-09T17:12:28.304Z,17.22
2023-05-09T17:14:45.577Z,17.24
2023-05-09T17:17:02.896Z,17.19
2023-05-09T17:19:21.137Z,17.18
2023-05-09T17:21:38.100Z,17.20
2023-05-09T17:23:55.365Z,17.15
2023-05-09T17:26:12.412Z,17.15
2023-05-09T17:28:29.367Z,17.17
2023-05-09T17:30:47.406Z,17.15
2023-05-09T17:33:04.825Z,17.12
2023-05-09T17:35:22.273Z,17.08
2023-05-09T17:37:39.510Z,17.01
2023-05-09T17:39:56.846Z,16.96
2023-05-09T17:42:14.199Z,16.87
2023-05-09T17:44:31.502Z,16.86
2023-05-09T17:46:48.772Z,16.84
2023-05-09T17:49:06.953Z,16.81
2023-05-09T17:51:24.255Z,16.77
2023-05-09T17:53:41.530Z,16.73
2023-05-09T17:55:58.813Z,16.70
2023-05-09T17:58:16.044Z,16.67
2023-05-09T18:00:33.412Z,16.62
2023-05-09T18:02:50.993Z,16.62
2023-05-09T18:05:08.383Z,16.62
2023-05-09T18:07:25.575Z,16.60
2023-05-09T18:09:43.857Z,16.52
2023-05-09T18:12:01.139Z,16.49
2023-05-09T18:14:18.286Z,16.47
2023-05-09T18:16:35.695Z,16.43
2023-05-09T18:18:52.805Z,16.41
2023-05-09T18:21:11.176Z,16.38
2023-05-09T18:23:28.449Z,16.36
2023-05-09T18:25:46.370Z,16.31
2023-05-09T18:28:04.849Z,16.31
2023-05-09T18:30:22.544Z,16.28
2023-05-09T18:32:40.437Z,16.28
2023-05-09T18:34:57.394Z,16.27
2023-05-09T18:37:15.058Z,16.24
2023-05-09T18:39:33.013Z,16.17
2023-05-09T18:41:50.070Z,16.19
2023-05-09T18:44:07.420Z,16.19
2023-05-09T18:46:24.768Z,16.15
2023-05-09T18:48:42.651Z,16.09
2023-05-09T18:50:59.920Z,16.05
2023-05-09T18:53:17.144Z,16.06
2023-05-09T18:55:34.423Z,16.05
2023-05-09T18:57:52.715Z,16.05
2023-05-09T19:00:09.649Z,16.05
2023-05-09T19:02:26.958Z,16.05
2023-05-09T19:04:45.240Z,15.97
2023-05-09T19:07:02.590Z,15.90
2023-05-09T19:09:20.616Z,15.86
2023-05-09T19:11:37.904Z,15.84
2023-05-09T19:13:54.977Z,15.81
2023-05-09T19:16:12.334Z,15.81
2023-05-09T19:18:30.294Z,15.84
2023-05-09T19:20:47.222Z,15.86
2023-05-09T19:23:04.571Z,15.87
2023-05-09T19:25:21.796Z,15.85
2023-05-09T19:27:38.850Z,15.81
2023-05-09T19:29:56.779Z,15.76
2023-05-09T19:32:14.257Z,15.71
2023-05-09T19:34:31.534Z,15.67
2023-05-09T19:36:48.843Z,15.62
2023-05-09T19:39:07.106Z,15.58
2023-05-09T19:41:24.160Z,15.53
2023-05-09T19:43:41.109Z,15.50
2023-05-09T19:45:58.402Z,15.45
2023-05-09T19:48:16.486Z,15.38
2023-05-09T19:50:33.803Z,15.36
2023-05-09T19:52:51.164Z,15.32
2023-05-09T19:55:09.495Z,15.28
2023-05-09T19:57:26.760Z,15.24
2023-05-09T19:59:44.031Z,15.19
2023-05-09T20:02:00.967Z,15.16
2023-05-09T20:04:18.057Z,15.11
2023-05-09T20:06:34.988Z,15.09
2023-05-09T20:08:53.236Z,15.07
2023-05-09T20:11:10.590Z,15.00
2023-05-09T20:13:27.771Z,14.99
2023-05-09T20:15:45.386Z,14.97
2023-05-09T20:18:02.414Z,14.89
2023-05-09T20:20:19.848Z,14.84
2023-05-09T20:22:38.022Z,14.78
2023-05-09T20:24:54.927Z,14.77
2023-05-09T20:27:12.264Z,14.72
2023-05-09T20:29:30.644Z,14.64
2023-05-09T20:31:47.814Z,14.63
2023-05-09T20:34:05.280Z,14.59
2023-05-09T20:36:23.668Z,14.56
2023-05-09T20:38:40.698Z,14.52
2023-05-09T20:40:59.002Z,14.50
2023-05-09T20:43:16.247Z,14.50
2023-05-09T20:45:33.599Z,14.46
2023-05-09T20:47:50.848Z,14.39
2023-05-09T20:50:15.539Z,14.36
2023-05-09T20:52:32.977Z,14.33
2023-05-09T20:54:51.213Z,14.34
2023-05-09T20:57:09.546Z,14.34
2023-05-09T20:59:27.447Z,14.31
2023-05-09T21:01:44.681Z,14.27
2023-05-09T21:04:02.053Z,14.27
2023-05-09T21:06:19.381Z,14.29
2023-05-09T21:08:37.443Z,14.29
2023-05-09T21:10:55.662Z,14.28
2023-05-09T21:13:13.091Z,14.28
2023-05-09T21:15:30.465Z,14.23
2023-05-09T21:17:47.526Z,14.21
2023-05-09T21:20:04.581Z,14.24
2023-05-09T21:22:22.616Z,14.23
2023-05-09T21:24:39.871Z,14.22
2023-05-09T21:26:58.312Z,14.19
2023-05-09T21:29:15.322Z,14.19
2023-05-09T21:31:32.625Z,14.17
2023-05-09T21:33:50.223Z,14.21
2023-05-09T21:36:07.261Z,14.22
2023-05-09T21:38:24.494Z,14.20
2023-05-09T21:40:41.566Z,14.19
2023-05-09T21:42:58.968Z,14.16
2023-05-09T21:45:15.979Z,14.13
2023-05-09T21:47:33.330Z,14.10
2023-05-09T21:49:50.756Z,14.11
2023-05-09T21:52:08.424Z,14.05
2023-05-09T21:54:25.728Z,14.10
2023-05-09T21:56:42.963Z,14.11
2023-05-09T21:59:00.214Z,14.10
2023-05-09T22:01:17.547Z,14.08
2023-05-09T22:03:34.614Z,14.08
2023-05-09T22:05:52.045Z,14.07
2023-05-09T22:08:10.318Z,14.02
2023-05-09T22:10:27.539Z,14.00
2023-05-09T22:12:44.813Z,13.99
2023-05-09T22:15:02.042Z,13.96
2023-05-09T22:17:19.419Z,13.93
2023-05-09T22:19:37.674Z,13.93
2023-05-09T22:21:54.930Z,13.95
2023-05-09T22:24:12.189Z,13.93
2023-05-09T22:26:29.512Z,13.90
2023-05-09T22:28:46.377Z,13.85
2023-05-09T22:31:03.602Z,13.81
2023-05-09T22:33:20.761Z,13.78
2023-05-09T22:35:38.083Z,13.77
2023-05-09T22:37:55.423Z,13.73
2023-05-09T22:40:13.891Z,13.74
2023-05-09T22:42:32.096Z,13.71
2023-05-09T22:44:49.370Z,13.70
2023-05-09T22:47:06.630Z,13.71
2023-05-09T22:49:23.554Z,13.68
2023-05-09T22:51:40.804Z,13.67
2023-05-09T22:53:58.105Z,13.63
2023-05-09T22:56:15.077Z,13.60
2023-05-09T22:58:32.291Z,13.61
2023-05-09T23:00:49.376Z,13.61
2023-05-09T23:03:06.818Z,13.59
2023-05-09T23:05:24.635Z,13.58
2023-05-09T23:07:41.872Z,13.61
2023-05-09T23:09:59.837Z,13.62
2023-05-09T23:12:18.093Z,13.64
2023-05-09T23:14:35.020Z,13.67
2023-05-09T23:16:52.258Z,13.68
2023-05-09T23:19:09.263Z,13.68
2023-05-09T23:21:26.575Z,13.67
2023-05-09T23:23:43.818Z,13.65
2023-05-09T23:26:01.052Z,13.65
2023-05-09T23:28:18.307Z,13.66
2023-05-09T23:30:35.277Z,13.67
2023-05-09T23:32:52.978Z,13.66
2023-05-09T23:35:10.232Z,13.61
2023-05-09T23:37:29.002Z,13.60
2023-05-09T23:39:46.296Z,13.57
2023-05-09T23:42:03.540Z,13.56
2023-05-09T23:44:22.218Z,13.53
2023-05-09T23:46:39.578Z,13.52
2023-05-09T23:48:56.653Z,13.52
2023-05-09T23:51:13.938Z,13.53
2023-05-09T23:53:31.244Z,13.50
2023-05-09T23:55:48.478Z,13.50
2023-05-09T23:58:05.707Z,13.48
