createdAt,value
2023-01-18T00:04:25.377Z,99.90
2023-01-18T00:10:34.303Z,99.90
2023-01-18T00:13:42.678Z,99.90
2023-01-18T00:20:07.007Z,99.90
2023-01-18T00:23:05.558Z,99.90
2023-01-18T00:26:32.931Z,99.90
2023-01-18T00:33:17.940Z,99.90
2023-01-18T00:40:25.094Z,99.90
2023-01-18T00:43:38.982Z,99.90
2023-01-18T00:46:29.065Z,99.90
2023-01-18T00:49:29.930Z,99.90
2023-01-18T00:52:34.734Z,99.90
2023-01-18T00:58:54.329Z,99.90
2023-01-18T01:02:25.500Z,99.90
2023-01-18T01:05:43.881Z,99.90
2023-01-18T01:09:00.745Z,99.90
2023-01-18T01:12:28.129Z,99.90
2023-01-18T01:15:57.906Z,99.90
2023-01-18T01:19:40.971Z,99.90
2023-01-18T01:23:04.518Z,99.90
2023-01-18T01:26:34.686Z,99.90
2023-01-18T01:29:37.365Z,99.90
2023-01-18T01:33:12.302Z,99.90
2023-01-18T01:36:12.557Z,99.90
2023-01-18T01:39:27.098Z,99.90
2023-01-18T01:42:35.929Z,99.90
2023-01-18T01:45:39.463Z,99.90
2023-01-18T01:48:51.560Z,99.90
2023-01-18T01:52:12.099Z,99.90
2023-01-18T01:55:38.962Z,99.90
2023-01-18T01:58:51.320Z,99.90
2023-01-18T02:01:45.359Z,99.90
2023-01-18T02:08:14.874Z,99.90
2023-01-18T02:11:20.821Z,99.90
2023-01-18T02:14:33.230Z,99.90
2023-01-18T02:18:07.860Z,99.90
2023-01-18T02:25:57.955Z,99.90
2023-01-18T02:29:12.251Z,99.90
2023-01-18T02:32:37.478Z,99.90
2023-01-18T02:39:57.608Z,99.90
2023-01-18T02:45:58.595Z,99.90
2023-01-18T02:48:48.946Z,99.90
2023-01-18T02:51:39.888Z,99.90
2023-01-18T03:07:08.318Z,99.90
2023-01-18T03:21:54.360Z,99.90
2023-01-18T03:25:24.715Z,99.90
2023-01-18T03:28:59.924Z,99.90
2023-01-18T03:35:29.122Z,99.90
2023-01-18T03:38:18.087Z,99.90
2023-01-18T03:41:07.632Z,99.90
2023-01-18T03:43:58.514Z,99.90
2023-01-18T03:46:46.861Z,99.90
2023-01-18T03:49:35.698Z,99.90
2023-01-18T03:52:31.878Z,99.90
2023-01-18T03:55:28.346Z,99.90
2023-01-18T03:58:22.677Z,99.90
2023-01-18T04:01:11.064Z,99.90
2023-01-18T04:03:59.465Z,99.90
2023-01-18T04:06:47.863Z,99.90
2023-01-18T04:09:47.002Z,99.90
2023-01-18T04:12:39.298Z,99.90
2023-01-18T04:15:30.341Z,99.90
2023-01-18T04:18:19.789Z,99.90
2023-01-18T04:21:08.682Z,99.90
2023-01-18T04:23:59.890Z,99.90
2023-01-18T04:26:51.019Z,99.90
2023-01-18T04:29:40.219Z,99.90
2023-01-18T04:32:37.371Z,99.90
2023-01-18T04:35:27.017Z,99.90
2023-01-18T04:40:57.393Z,99.90
2023-01-18T04:43:46.125Z,99.90
2023-01-18T04:46:33.903Z,99.90
2023-01-18T04:49:21.933Z,99.90
2023-01-18T04:55:26.675Z,99.90
2023-01-18T04:58:15.186Z,99.90
2023-01-18T05:01:41.837Z,99.90
2023-01-18T05:04:45.621Z,99.90
2023-01-18T05:08:11.471Z,99.90
2023-01-18T05:11:37.741Z,99.90
2023-01-18T05:14:38.286Z,99.90
2023-01-18T05:17:37.314Z,99.90
2023-01-18T05:20:56.556Z,99.90
2023-01-18T05:24:16.675Z,99.90
2023-01-18T05:27:19.655Z,99.90
2023-01-18T05:33:36.142Z,99.90
2023-01-18T05:36:43.072Z,99.90
2023-01-18T05:39:43.656Z,99.90
2023-01-18T05:43:20.567Z,99.90
2023-01-18T05:51:26.314Z,99.90
2023-01-18T06:01:45.266Z,99.90
2023-01-18T06:04:46.205Z,99.90
2023-01-18T06:07:45.045Z,99.90
2023-01-18T06:10:43.799Z,99.90
2023-01-18T06:13:34.735Z,99.90
2023-01-18T06:16:30.552Z,99.90
2023-01-18T06:19:18.617Z,99.90
2023-01-18T06:22:12.584Z,99.90
2023-01-18T06:25:15.952Z,99.90
2023-01-18T06:28:07.654Z,99.90
2023-01-18T06:31:06.757Z,99.90
2023-01-18T06:34:10.605Z,99.90
2023-01-18T06:37:12.060Z,99.90
2023-01-18T07:01:31.851Z,99.90
2023-01-18T07:04:36.728Z,99.90
2023-01-18T07:07:33.178Z,99.90
2023-01-18T07:10:29.364Z,99.90
2023-01-18T07:13:17.781Z,99.90
2023-01-18T07:16:24.825Z,99.90
2023-01-18T07:19:15.544Z,99.90
2023-01-18T07:22:21.166Z,99.90
2023-01-18T07:25:16.472Z,99.90
2023-01-18T07:28:06.009Z,99.90
2023-01-18T07:30:56.820Z,99.90
2023-01-18T07:33:45.096Z,99.90
2023-01-18T07:36:36.418Z,99.90
2023-01-18T07:39:32.370Z,99.90
2023-01-18T07:42:22.931Z,99.90
2023-01-18T07:47:57.476Z,99.90
2023-01-18T07:50:51.944Z,99.90
2023-01-18T07:53:47.427Z,99.90
2023-01-18T07:57:03.923Z,99.90
2023-01-18T07:59:52.044Z,99.90
2023-01-18T08:02:44.967Z,99.90
2023-01-18T08:05:35.498Z,99.90
2023-01-18T08:08:38.683Z,99.90
2023-01-18T08:11:38.781Z,99.90
2023-01-18T08:14:27.556Z,99.90
2023-01-18T08:17:15.921Z,99.90
2023-01-18T08:20:09.853Z,99.90
2023-01-18T08:22:59.223Z,99.90
2023-01-18T08:25:51.462Z,99.90
2023-01-18T08:28:59.964Z,99.90
2023-01-18T08:31:59.704Z,99.90
2023-01-18T08:34:52.932Z,99.90
2023-01-18T08:37:54.795Z,99.90
2023-01-18T08:40:43.011Z,99.90
2023-01-18T08:43:31.123Z,99.90
2023-01-18T08:46:19.998Z,99.90
2023-01-18T08:49:08.577Z,99.90
2023-01-18T08:51:57.629Z,99.90
2023-01-18T08:54:45.552Z,99.90
2023-01-18T08:57:33.584Z,99.90
2023-01-18T09:00:23.872Z,99.90
2023-01-18T09:03:13.219Z,99.90
2023-01-18T09:06:02.470Z,99.90
2023-01-18T09:08:50.843Z,99.90
2023-01-18T09:11:47.984Z,99.90
2023-01-18T09:14:41.663Z,99.90
2023-01-18T09:17:29.789Z,99.90
2023-01-18T09:20:20.462Z,99.90
2023-01-18T09:23:12.122Z,99.90
2023-01-18T09:26:13.201Z,99.90
2023-01-18T09:29:01.079Z,99.90
2023-01-18T09:31:49.998Z,99.90
2023-01-18T09:34:37.936Z,99.90
2023-01-18T09:37:25.861Z,99.90
2023-01-18T09:40:22.160Z,99.90
2023-01-18T09:43:30.820Z,99.90
2023-01-18T09:46:21.059Z,99.90
2023-01-18T09:49:22.213Z,99.90
2023-01-18T09:52:36.659Z,99.90
2023-01-18T09:56:03.442Z,99.90
2023-01-18T09:59:12.945Z,99.90
2023-01-18T10:02:38.627Z,99.90
2023-01-18T10:05:41.681Z,99.90
2023-01-18T10:08:39.817Z,99.90
2023-01-18T10:11:39.182Z,99.90
2023-01-18T10:14:48.565Z,99.90
2023-01-18T10:17:44.122Z,99.90
2023-01-18T10:21:09.552Z,99.90
2023-01-18T10:24:46.059Z,99.90
2023-01-18T10:28:03.808Z,98.30
2023-01-18T10:34:32.482Z,96.90
2023-01-18T10:40:59.255Z,93.60
2023-01-18T10:44:06.259Z,91.70
2023-01-18T10:47:10.591Z,88.80
2023-01-18T10:49:59.338Z,85.60
2023-01-18T10:52:47.664Z,83.40
2023-01-18T10:55:56.773Z,83.10
2023-01-18T10:58:48.995Z,84.20
2023-01-18T11:01:56.920Z,84.10
2023-01-18T11:04:57.684Z,80.50
2023-01-18T11:07:45.699Z,78.00
2023-01-18T11:13:55.100Z,82.10
2023-01-18T11:16:58.157Z,80.80
2023-01-18T11:19:50.891Z,83.00
2023-01-18T11:24:48.097Z,81.70
2023-01-18T11:26:17.786Z,80.90
2023-01-18T11:29:09.715Z,77.60
2023-01-18T11:32:03.895Z,77.90
2023-01-18T11:34:54.663Z,74.70
2023-01-18T11:37:45.748Z,71.80
2023-01-18T11:40:35.583Z,67.00
2023-01-18T11:43:28.332Z,66.20
2023-01-18T11:46:46.573Z,63.60
2023-01-18T11:49:52.046Z,59.10
2023-01-18T11:53:03.505Z,55.40
2023-01-18T11:55:56.465Z,55.20
2023-01-18T11:58:45.954Z,59.80
2023-01-18T12:01:55.756Z,55.30
2023-01-18T12:05:10.949Z,55.10
2023-01-18T12:08:43.173Z,55.30
2023-01-18T12:11:34.266Z,58.90
2023-01-18T12:14:45.229Z,58.50
2023-01-18T12:18:07.621Z,58.00
2023-01-18T12:21:06.535Z,61.50
2023-01-18T12:24:35.406Z,59.40
2023-01-18T12:27:55.684Z,58.40
2023-01-18T12:30:49.442Z,57.30
2023-01-18T12:33:44.110Z,59.10
2023-01-18T12:36:46.667Z,59.10
2023-01-18T12:39:34.497Z,59.10
2023-01-18T12:42:53.936Z,58.90
2023-01-18T12:45:47.010Z,60.10
2023-01-18T12:49:01.457Z,60.90
2023-01-18T12:51:53.725Z,65.30
2023-01-18T12:55:04.397Z,60.70
2023-01-18T12:58:00.964Z,62.20
2023-01-18T13:01:04.525Z,58.70
2023-01-18T13:03:58.167Z,59.90
2023-01-18T13:06:50.272Z,58.80
2023-01-18T13:09:43.307Z,59.80
2023-01-18T13:12:32.305Z,63.00
2023-01-18T13:15:23.992Z,63.10
2023-01-18T13:18:32.273Z,64.10
2023-01-18T13:21:44.511Z,69.30
2023-01-18T13:24:48.634Z,67.00
2023-01-18T13:27:59.109Z,68.70
2023-01-18T13:31:01.489Z,70.20
2023-01-18T13:34:22.868Z,71.10
2023-01-18T13:37:45.649Z,72.20
2023-01-18T13:40:36.985Z,73.80
2023-01-18T13:46:47.819Z,73.70
2023-01-18T13:49:46.624Z,74.30
2023-01-18T13:52:43.609Z,77.80
2023-01-18T13:55:32.250Z,75.50
2023-01-18T13:58:29.574Z,75.30
2023-01-18T14:04:33.196Z,73.50
2023-01-18T14:07:22.617Z,75.10
2023-01-18T14:10:34.862Z,77.40
2023-01-18T14:14:03.509Z,73.70
2023-01-18T14:17:01.731Z,75.70
2023-01-18T14:19:50.430Z,77.00
2023-01-18T14:23:29.507Z,76.50
2023-01-18T14:26:22.097Z,75.60
2023-01-18T14:29:22.204Z,76.30
2023-01-18T14:32:18.547Z,72.70
2023-01-18T14:35:25.736Z,73.40
2023-01-18T14:38:18.916Z,74.90
2023-01-18T14:41:08.881Z,76.50
2023-01-18T14:43:56.487Z,77.80
2023-01-18T14:46:53.295Z,77.60
2023-01-18T14:49:42.990Z,75.10
2023-01-18T14:52:34.224Z,76.20
2023-01-18T14:55:26.348Z,74.70
2023-01-18T14:58:17.026Z,76.40
2023-01-18T15:01:06.276Z,77.00
2023-01-18T15:04:00.003Z,75.70
2023-01-18T15:06:53.849Z,79.00
2023-01-18T15:09:44.622Z,77.40
2023-01-18T15:12:33.982Z,75.00
2023-01-18T15:15:30.676Z,74.90
2023-01-18T15:18:23.431Z,72.90
2023-01-18T15:21:29.034Z,74.20
2023-01-18T15:24:22.703Z,76.20
2023-01-18T15:27:15.797Z,75.30
2023-01-18T15:30:12.905Z,80.20
2023-01-18T15:33:02.416Z,81.10
2023-01-18T15:35:58.942Z,80.00
2023-01-18T15:38:46.946Z,78.50
2023-01-18T15:41:34.954Z,79.60
2023-01-18T15:44:42.369Z,81.70
2023-01-18T15:47:38.317Z,83.40
2023-01-18T15:50:33.514Z,83.90
2023-01-18T15:53:31.624Z,84.20
2023-01-18T15:56:25.505Z,86.10
2023-01-18T15:59:21.213Z,86.80
2023-01-18T16:02:09.177Z,90.70
2023-01-18T16:05:21.047Z,93.50
2023-01-18T16:08:26.960Z,99.50
2023-01-18T16:11:34.113Z,99.90
2023-01-18T16:14:38.364Z,99.90
2023-01-18T16:17:29.505Z,99.90
2023-01-18T16:20:19.392Z,99.90
2023-01-18T16:23:20.507Z,99.90
2023-01-18T16:26:12.406Z,99.90
2023-01-18T16:29:09.449Z,99.90
2023-01-18T16:32:48.878Z,99.90
2023-01-18T16:55:02.322Z,99.90
2023-01-18T16:57:52.581Z,99.90
2023-01-18T17:00:54.877Z,99.90
2023-01-18T17:03:43.355Z,99.90
2023-01-18T17:06:32.796Z,99.90
2023-01-18T17:09:23.327Z,99.90
2023-01-18T17:12:13.064Z,99.90
2023-01-18T17:15:01.386Z,99.90
2023-01-18T17:17:52.142Z,99.90
2023-01-18T17:20:40.096Z,99.90
2023-01-18T17:23:30.302Z,99.90
2023-01-18T17:26:18.507Z,99.90
2023-01-18T17:29:12.028Z,99.90
2023-01-18T17:32:06.734Z,99.90
2023-01-18T17:35:03.420Z,99.90
2023-01-18T17:38:01.059Z,99.90
2023-01-18T17:40:54.781Z,99.90
2023-01-18T17:43:43.337Z,99.90
2023-01-18T17:46:37.627Z,99.90
2023-01-18T17:49:25.792Z,99.90
2023-01-18T17:52:13.664Z,99.90
2023-01-18T17:55:05.908Z,99.90
2023-01-18T17:57:58.415Z,99.90
2023-01-18T18:00:46.275Z,99.90
2023-01-18T18:03:34.327Z,99.90
2023-01-18T18:06:30.775Z,99.90
2023-01-18T18:09:26.785Z,99.90
2023-01-18T18:12:16.893Z,99.90
2023-01-18T18:15:10.856Z,99.90
2023-01-18T18:18:02.985Z,99.90
2023-01-18T18:21:00.607Z,99.90
2023-01-18T18:23:53.562Z,99.90
2023-01-18T18:26:46.259Z,99.90
2023-01-18T18:29:38.461Z,99.90
2023-01-18T18:32:29.435Z,99.90
2023-01-18T18:35:25.536Z,99.90
2023-01-18T18:38:19.253Z,99.90
2023-01-18T18:41:15.597Z,99.90
2023-01-18T18:44:07.344Z,99.90
2023-01-18T18:47:01.912Z,99.90
2023-01-18T18:49:50.955Z,99.90
2023-01-18T18:52:38.773Z,99.90
2023-01-18T18:55:26.851Z,99.90
2023-01-18T18:58:27.127Z,99.90
2023-01-18T19:01:26.344Z,99.90
2023-01-18T19:04:17.830Z,99.90
2023-01-18T19:07:05.837Z,99.90
2023-01-18T19:10:02.564Z,99.90
2023-01-18T19:12:50.527Z,99.90
2023-01-18T19:15:45.451Z,99.90
2023-01-18T19:18:33.797Z,99.90
2023-01-18T19:21:21.649Z,99.90
2023-01-18T19:24:09.689Z,99.90
2023-01-18T19:27:00.180Z,99.90
2023-01-18T19:29:59.091Z,99.90
2023-01-18T19:32:50.600Z,99.90
2023-01-18T19:35:43.989Z,99.90
2023-01-18T19:38:43.597Z,99.90
2023-01-18T19:41:33.458Z,99.90
2023-01-18T19:44:21.461Z,99.90
2023-01-18T19:47:11.442Z,99.90
2023-01-18T19:50:05.786Z,99.90
2023-01-18T19:52:56.550Z,99.90
2023-01-18T19:55:44.572Z,99.90
2023-01-18T19:58:33.688Z,99.90
2023-01-18T20:01:35.281Z,99.90
2023-01-18T20:04:24.384Z,99.90
2023-01-18T20:07:13.136Z,99.90
2023-01-18T20:10:01.222Z,99.90
2023-01-18T20:12:49.817Z,99.90
2023-01-18T20:15:41.839Z,99.90
2023-01-18T20:18:31.377Z,99.90
2023-01-18T20:21:19.228Z,99.90
2023-01-18T20:24:07.196Z,99.90
2023-01-18T20:26:57.697Z,99.90
2023-01-18T20:29:47.285Z,99.90
2023-01-18T20:32:34.982Z,99.90
2023-01-18T20:35:23.253Z,99.90
2023-01-18T20:38:11.289Z,99.90
2023-01-18T20:41:03.765Z,99.90
2023-01-18T20:43:52.102Z,99.90
2023-01-18T20:46:42.921Z,99.90
2023-01-18T20:49:38.266Z,99.90
2023-01-18T20:52:29.553Z,99.90
2023-01-18T20:55:22.539Z,99.90
2023-01-18T20:58:10.612Z,99.90
2023-01-18T21:01:07.193Z,99.90
2023-01-18T21:03:56.655Z,99.90
2023-01-18T21:06:45.249Z,99.90
2023-01-18T21:09:34.664Z,99.90
2023-01-18T21:12:22.814Z,99.90
2023-01-18T21:15:14.767Z,99.90
2023-01-18T21:18:05.718Z,99.90
2023-01-18T21:20:57.759Z,99.90
2023-01-18T21:23:45.418Z,99.90
2023-01-18T21:26:33.532Z,99.90
2023-01-18T21:29:27.286Z,99.90
2023-01-18T21:32:15.523Z,99.90
2023-01-18T21:35:06.328Z,99.90
2023-01-18T21:37:58.085Z,99.90
2023-01-18T21:40:46.689Z,99.90
2023-01-18T21:43:55.926Z,99.90
2023-01-18T21:46:51.446Z,99.90
2023-01-18T21:50:18.673Z,99.90
2023-01-18T21:53:42.730Z,99.90
2023-01-18T21:56:30.277Z,99.90
2023-01-18T21:59:17.954Z,99.90
2023-01-18T22:02:05.703Z,99.90
2023-01-18T22:05:03.650Z,99.90
2023-01-18T22:07:51.263Z,99.90
2023-01-18T22:10:38.818Z,99.90
2023-01-18T22:13:26.359Z,99.90
2023-01-18T22:16:14.040Z,99.90
2023-01-18T22:19:01.725Z,99.90
2023-01-18T22:21:50.095Z,99.90
2023-01-18T22:24:37.833Z,99.90
2023-01-18T22:27:25.644Z,99.90
2023-01-18T22:30:13.551Z,99.90
2023-01-18T22:33:01.170Z,99.90
2023-01-18T22:35:48.824Z,99.90
2023-01-18T22:38:39.837Z,99.90
2023-01-18T22:41:28.850Z,99.90
2023-01-18T22:44:17.156Z,99.90
2023-01-18T22:47:05.034Z,99.90
2023-01-18T22:49:53.756Z,99.90
2023-01-18T22:52:41.748Z,99.90
2023-01-18T22:55:29.689Z,99.90
2023-01-18T22:58:20.005Z,99.90
2023-01-18T23:01:21.868Z,99.90
2023-01-18T23:04:10.231Z,99.90
2023-01-18T23:07:00.766Z,99.90
2023-01-18T23:09:51.194Z,99.90
2023-01-18T23:12:39.236Z,99.90
2023-01-18T23:15:46.887Z,99.90
2023-01-18T23:18:34.496Z,99.90
2023-01-18T23:21:22.388Z,99.90
2023-01-18T23:24:13.083Z,99.90
2023-01-18T23:27:01.257Z,99.90
2023-01-18T23:29:57.556Z,99.90
2023-01-18T23:32:45.333Z,99.90
2023-01-18T23:35:33.324Z,99.90
2023-01-18T23:38:23.270Z,99.90
2023-01-18T23:41:29.481Z,99.90
2023-01-18T23:44:35.689Z,99.90
2023-01-18T23:47:42.134Z,99.90
2023-01-18T23:50:48.572Z,99.90
2023-01-18T23:53:55.036Z,99.90
2023-01-18T23:56:44.961Z,99.90
2023-01-18T23:59:32.671Z,99.90
