createdAt,value
2018-11-10T00:01:02.880Z,11.60
2018-11-10T00:03:31.000Z,11.60
2018-11-10T00:05:59.088Z,11.60
2018-11-10T00:08:27.362Z,11.60
2018-11-10T00:10:55.318Z,11.60
2018-11-10T00:13:23.430Z,11.70
2018-11-10T00:15:51.528Z,11.70
2018-11-10T00:18:19.661Z,11.70
2018-11-10T00:20:47.756Z,11.80
2018-11-10T00:23:15.865Z,11.80
2018-11-10T00:25:43.973Z,11.70
2018-11-10T00:28:12.104Z,11.80
2018-11-10T00:30:40.210Z,11.80
2018-11-10T00:33:08.310Z,11.80
2018-11-10T00:35:36.417Z,11.80
2018-11-10T00:38:05.079Z,11.80
2018-11-10T00:40:33.219Z,11.80
2018-11-10T00:43:01.346Z,11.80
2018-11-10T00:45:29.469Z,11.70
2018-11-10T00:47:57.577Z,11.80
2018-11-10T00:50:25.696Z,11.80
2018-11-10T00:52:53.797Z,11.80
2018-11-10T00:55:22.001Z,11.80
2018-11-10T00:57:50.105Z,11.90
2018-11-10T01:00:18.234Z,11.90
2018-11-10T01:02:46.366Z,11.90
2018-11-10T01:05:14.549Z,12.00
2018-11-10T01:07:42.694Z,11.90
2018-11-10T01:10:12.110Z,11.90
2018-11-10T01:12:40.402Z,11.90
2018-11-10T01:15:10.192Z,11.90
2018-11-10T01:17:38.334Z,11.90
2018-11-10T01:20:07.334Z,12.00
2018-11-10T01:22:35.473Z,11.90
2018-11-10T01:25:03.613Z,11.90
2018-11-10T01:27:31.745Z,11.90
2018-11-10T01:29:59.890Z,12.00
2018-11-10T01:32:28.042Z,11.90
2018-11-10T01:34:56.182Z,11.90
2018-11-10T01:37:24.321Z,11.90
2018-11-10T01:39:52.478Z,11.90
2018-11-10T01:42:20.610Z,11.90
2018-11-10T01:44:48.794Z,11.90
2018-11-10T01:47:16.977Z,12.00
2018-11-10T01:49:45.491Z,12.00
2018-11-10T01:52:13.720Z,12.00
2018-11-10T01:54:42.009Z,12.00
2018-11-10T01:57:10.141Z,12.00
2018-11-10T01:59:38.279Z,12.00
2018-11-10T02:02:06.529Z,12.10
2018-11-10T02:04:34.686Z,12.10
2018-11-10T02:07:02.829Z,12.10
2018-11-10T02:09:30.979Z,12.10
2018-11-10T02:11:59.121Z,12.10
2018-11-10T02:14:27.302Z,12.10
2018-11-10T02:16:55.457Z,12.20
2018-11-10T02:19:23.629Z,12.20
2018-11-10T02:21:51.756Z,12.20
2018-11-10T02:24:19.934Z,12.20
2018-11-10T02:26:48.122Z,12.30
2018-11-10T02:29:16.261Z,12.30
2018-11-10T02:31:44.401Z,12.30
2018-11-10T02:34:12.533Z,12.40
2018-11-10T02:36:40.669Z,12.40
2018-11-10T02:39:09.262Z,12.40
2018-11-10T02:41:37.556Z,12.40
2018-11-10T02:44:05.985Z,12.40
2018-11-10T02:46:34.121Z,12.50
2018-11-10T02:49:02.273Z,12.50
2018-11-10T02:51:30.453Z,12.50
2018-11-10T02:53:58.605Z,12.60
2018-11-10T02:56:26.743Z,12.60
2018-11-10T02:58:54.879Z,12.60
2018-11-10T03:01:23.049Z,12.70
2018-11-10T03:03:51.172Z,12.70
2018-11-10T03:06:19.311Z,12.80
2018-11-10T03:08:47.430Z,12.80
2018-11-10T03:11:15.541Z,12.80
2018-11-10T03:13:43.655Z,12.80
2018-11-10T03:16:11.813Z,12.80
2018-11-10T03:18:39.909Z,12.90
2018-11-10T03:21:08.020Z,12.90
2018-11-10T03:23:36.128Z,12.90
2018-11-10T03:26:04.249Z,12.90
2018-11-10T03:28:32.472Z,12.90
2018-11-10T03:31:00.590Z,12.90
2018-11-10T03:33:28.689Z,13.00
2018-11-10T03:35:56.832Z,13.00
2018-11-10T03:38:24.927Z,13.00
2018-11-10T03:40:53.031Z,13.00
2018-11-10T03:43:21.134Z,13.00
2018-11-10T03:45:49.246Z,13.00
2018-11-10T03:48:17.337Z,13.00
2018-11-10T03:50:45.454Z,13.00
2018-11-10T03:53:13.562Z,13.00
2018-11-10T03:55:41.678Z,13.00
2018-11-10T03:58:09.790Z,13.00
2018-11-10T04:00:37.915Z,13.00
2018-11-10T04:03:06.135Z,13.00
2018-11-10T04:05:34.254Z,13.00
2018-11-10T04:08:02.345Z,13.00
2018-11-10T04:10:30.459Z,13.00
2018-11-10T04:12:58.577Z,13.00
2018-11-10T04:15:26.699Z,13.10
2018-11-10T04:17:54.822Z,13.10
2018-11-10T04:20:22.937Z,13.10
2018-11-10T04:22:51.065Z,13.10
2018-11-10T04:25:19.178Z,13.10
2018-11-10T04:27:47.318Z,13.10
2018-11-10T04:30:15.432Z,13.10
2018-11-10T04:32:43.565Z,13.10
2018-11-10T04:35:11.684Z,13.10
2018-11-10T04:37:39.813Z,13.10
2018-11-10T04:40:08.798Z,13.10
2018-11-10T04:42:36.918Z,13.10
2018-11-10T04:45:05.797Z,13.10
2018-11-10T04:47:33.927Z,13.10
2018-11-10T04:50:02.037Z,13.10
2018-11-10T04:52:30.128Z,13.10
2018-11-10T04:54:58.271Z,13.10
2018-11-10T04:57:26.367Z,13.10
2018-11-10T04:59:54.479Z,13.10
2018-11-10T05:02:22.598Z,13.10
2018-11-10T05:04:50.876Z,13.10
2018-11-10T05:07:19.005Z,13.10
2018-11-10T05:09:47.152Z,13.10
2018-11-10T05:12:15.310Z,13.10
2018-11-10T05:14:43.439Z,13.10
2018-11-10T05:17:11.610Z,13.00
2018-11-10T05:19:39.753Z,13.10
2018-11-10T05:22:07.886Z,13.10
2018-11-10T05:24:36.005Z,13.10
2018-11-10T05:27:04.252Z,13.10
2018-11-10T05:29:32.349Z,13.10
2018-11-10T05:32:00.488Z,13.10
2018-11-10T05:34:28.602Z,13.10
2018-11-10T05:36:56.717Z,13.10
2018-11-10T05:39:24.832Z,13.10
2018-11-10T05:41:52.935Z,13.10
2018-11-10T05:44:21.053Z,13.10
2018-11-10T05:46:49.249Z,13.10
2018-11-10T05:49:17.325Z,13.10
2018-11-10T05:51:45.429Z,13.20
2018-11-10T05:54:13.537Z,13.10
2018-11-10T05:56:41.632Z,13.10
2018-11-10T05:59:09.845Z,13.10
2018-11-10T06:01:37.944Z,13.20
2018-11-10T06:04:06.096Z,13.10
2018-11-10T06:06:34.227Z,13.10
2018-11-10T06:09:02.367Z,13.10
2018-11-10T06:11:30.497Z,13.10
2018-11-10T06:13:58.622Z,13.10
2018-11-10T06:16:26.787Z,12.90
2018-11-10T06:18:54.977Z,12.90
2018-11-10T06:21:23.045Z,12.80
2018-11-10T06:23:51.177Z,12.60
2018-11-10T06:26:19.312Z,12.60
2018-11-10T06:28:47.456Z,12.50
2018-11-10T06:31:15.600Z,12.40
2018-11-10T06:33:43.736Z,12.40
2018-11-10T06:36:11.883Z,12.30
2018-11-10T06:38:40.004Z,12.20
2018-11-10T06:41:08.400Z,12.10
2018-11-10T06:43:36.524Z,12.00
2018-11-10T06:46:04.885Z,12.00
2018-11-10T06:48:33.043Z,12.00
2018-11-10T06:51:01.185Z,11.90
2018-11-10T06:53:29.370Z,11.90
2018-11-10T06:55:57.516Z,11.90
2018-11-10T06:58:25.657Z,11.90
2018-11-10T07:00:53.805Z,11.90
2018-11-10T07:03:21.976Z,11.80
2018-11-10T07:05:50.056Z,11.80
2018-11-10T07:08:18.147Z,11.80
2018-11-10T07:10:46.262Z,11.80
2018-11-10T07:13:14.363Z,11.80
2018-11-10T07:15:42.475Z,11.70
2018-11-10T07:18:10.755Z,11.70
2018-11-10T07:20:38.730Z,11.70
2018-11-10T07:23:06.861Z,11.70
2018-11-10T07:25:34.974Z,11.60
2018-11-10T07:28:03.090Z,11.50
2018-11-10T07:30:31.213Z,11.50
2018-11-10T07:32:59.365Z,11.50
2018-11-10T07:35:27.440Z,11.40
2018-11-10T07:37:55.565Z,11.40
2018-11-10T07:40:23.690Z,11.40
2018-11-10T07:42:51.862Z,11.40
2018-11-10T07:45:19.925Z,11.40
2018-11-10T07:47:48.034Z,11.30
2018-11-10T07:50:16.162Z,11.40
2018-11-10T07:52:44.290Z,11.40
2018-11-10T07:55:13.631Z,11.40
2018-11-10T07:57:41.773Z,11.40
2018-11-10T08:00:12.508Z,11.30
2018-11-10T08:02:40.934Z,11.40
2018-11-10T08:05:10.134Z,11.30
2018-11-10T08:07:38.808Z,11.30
2018-11-10T08:10:07.186Z,11.30
2018-11-10T08:12:35.567Z,11.20
2018-11-10T08:15:03.714Z,11.30
2018-11-10T08:17:31.852Z,11.30
2018-11-10T08:20:00.057Z,11.30
2018-11-10T08:22:28.217Z,11.30
2018-11-10T08:24:56.397Z,11.30
2018-11-10T08:27:24.533Z,11.40
2018-11-10T08:29:52.679Z,11.40
2018-11-10T08:32:20.859Z,11.40
2018-11-10T08:34:48.978Z,11.40
2018-11-10T08:37:17.140Z,11.30
2018-11-10T08:39:45.264Z,11.30
2018-11-10T08:42:13.430Z,11.40
2018-11-10T08:44:41.580Z,11.30
2018-11-10T08:47:09.733Z,11.40
2018-11-10T08:49:37.882Z,11.30
2018-11-10T08:52:06.037Z,11.30
2018-11-10T08:54:34.186Z,11.30
2018-11-10T08:57:02.342Z,11.30
2018-11-10T08:59:30.520Z,11.30
2018-11-10T09:01:58.697Z,11.40
2018-11-10T09:04:26.819Z,11.40
2018-11-10T09:06:54.969Z,11.30
2018-11-10T09:09:23.129Z,11.40
2018-11-10T09:11:51.274Z,11.40
2018-11-10T09:14:19.404Z,11.40
2018-11-10T09:16:47.543Z,11.40
2018-11-10T09:19:15.698Z,11.50
2018-11-10T09:21:43.893Z,11.40
2018-11-10T09:24:11.965Z,11.50
2018-11-10T09:26:40.109Z,11.50
2018-11-10T09:29:08.578Z,11.50
2018-11-10T09:31:36.724Z,11.50
2018-11-10T09:34:04.923Z,11.60
2018-11-10T09:36:33.126Z,11.50
2018-11-10T09:39:01.244Z,11.50
2018-11-10T09:41:29.386Z,11.60
2018-11-10T09:43:57.505Z,11.60
2018-11-10T09:46:25.645Z,11.70
2018-11-10T09:48:53.776Z,11.70
2018-11-10T09:51:28.763Z,11.70
2018-11-10T09:53:56.900Z,11.70
2018-11-10T09:56:25.054Z,11.70
2018-11-10T09:58:53.197Z,11.70
2018-11-10T10:01:21.446Z,11.70
2018-11-10T10:03:49.491Z,11.70
2018-11-10T10:06:17.655Z,11.70
2018-11-10T10:08:45.905Z,11.70
2018-11-10T10:11:13.984Z,11.80
2018-11-10T10:13:42.137Z,11.80
2018-11-10T10:16:10.416Z,11.80
2018-11-10T10:18:38.466Z,11.90
2018-11-10T10:21:06.641Z,11.90
2018-11-10T10:23:34.868Z,11.90
2018-11-10T10:26:03.013Z,11.90
2018-11-10T10:28:31.198Z,12.00
2018-11-10T10:30:59.298Z,12.00
2018-11-10T10:33:27.444Z,11.90
2018-11-10T10:35:55.585Z,12.00
2018-11-10T10:38:23.805Z,12.10
2018-11-10T10:40:51.939Z,12.00
2018-11-10T10:43:20.072Z,12.00
2018-11-10T10:45:48.226Z,12.20
2018-11-10T10:48:16.361Z,12.20
2018-11-10T10:50:44.542Z,12.20
2018-11-10T10:53:12.735Z,12.20
2018-11-10T10:55:40.868Z,12.10
2018-11-10T10:58:09.038Z,12.10
2018-11-10T11:00:42.604Z,12.10
2018-11-10T11:03:16.358Z,12.10
2018-11-10T11:05:48.718Z,12.10
2018-11-10T11:08:16.862Z,12.20
2018-11-10T11:10:44.990Z,12.20
2018-11-10T11:13:13.145Z,12.20
2018-11-10T11:15:41.349Z,12.20
2018-11-10T11:18:09.502Z,12.60
2018-11-10T11:20:37.657Z,13.20
2018-11-10T11:23:05.797Z,13.00
2018-11-10T11:25:33.964Z,12.90
2018-11-10T11:28:02.101Z,12.70
2018-11-10T11:30:30.248Z,12.60
2018-11-10T11:32:58.493Z,12.50
2018-11-10T11:35:26.710Z,12.40
2018-11-10T11:37:54.761Z,12.40
2018-11-10T11:40:22.906Z,12.30
2018-11-10T11:42:51.052Z,12.30
2018-11-10T11:45:19.199Z,12.40
2018-11-10T11:47:47.344Z,12.40
2018-11-10T11:50:16.219Z,12.50
2018-11-10T11:52:44.925Z,12.40
2018-11-10T11:55:13.590Z,12.40
2018-11-10T11:57:41.840Z,12.40
2018-11-10T12:00:12.861Z,12.40
2018-11-10T12:02:41.806Z,12.40
2018-11-10T12:05:11.101Z,12.40
2018-11-10T12:07:39.209Z,12.40
2018-11-10T12:10:08.369Z,12.50
2018-11-10T12:12:36.470Z,12.50
2018-11-10T12:15:04.827Z,12.50
2018-11-10T12:17:32.915Z,12.40
2018-11-10T12:20:01.181Z,12.50
2018-11-10T12:22:29.305Z,12.50
2018-11-10T12:24:57.413Z,12.50
2018-11-10T12:27:25.569Z,12.60
2018-11-10T12:29:53.616Z,12.60
2018-11-10T12:32:21.725Z,12.60
2018-11-10T12:34:49.914Z,12.60
2018-11-10T12:37:18.013Z,12.60
2018-11-10T12:39:46.133Z,13.30
2018-11-10T12:42:14.231Z,13.00
2018-11-10T12:44:42.340Z,12.90
2018-11-10T12:47:10.456Z,12.80
2018-11-10T12:49:38.557Z,12.70
2018-11-10T12:52:06.694Z,12.70
2018-11-10T12:54:34.791Z,12.80
2018-11-10T12:57:03.081Z,12.70
2018-11-10T12:59:31.239Z,12.80
2018-11-10T13:01:59.381Z,13.10
2018-11-10T13:04:27.489Z,13.10
2018-11-10T13:06:55.616Z,13.00
2018-11-10T13:09:23.714Z,12.90
2018-11-10T13:11:51.872Z,12.90
2018-11-10T13:14:20.020Z,12.90
2018-11-10T13:16:48.050Z,12.90
2018-11-10T13:19:16.147Z,12.80
2018-11-10T13:21:44.305Z,12.90
2018-11-10T13:24:12.450Z,12.90
2018-11-10T13:26:40.521Z,12.90
2018-11-10T13:29:08.729Z,12.90
2018-11-10T13:31:36.911Z,12.90
2018-11-10T13:34:05.636Z,12.90
2018-11-10T13:36:33.747Z,12.90
2018-11-10T13:39:01.940Z,12.90
2018-11-10T13:41:30.068Z,12.90
2018-11-10T13:43:58.265Z,12.90
2018-11-10T13:46:26.285Z,12.90
2018-11-10T13:48:54.401Z,12.90
2018-11-10T13:51:22.654Z,13.00
2018-11-10T13:53:50.639Z,13.00
2018-11-10T13:56:18.753Z,13.00
2018-11-10T13:58:46.853Z,13.00
2018-11-10T14:01:14.965Z,13.10
2018-11-10T14:03:43.084Z,13.00
2018-11-10T14:06:11.190Z,13.10
2018-11-10T14:08:39.289Z,13.10
2018-11-10T14:11:07.396Z,13.10
2018-11-10T14:13:35.510Z,13.10
2018-11-10T14:16:03.614Z,13.10
2018-11-10T14:18:31.753Z,13.20
2018-11-10T14:20:59.876Z,13.20
2018-11-10T14:23:27.960Z,13.20
2018-11-10T14:25:56.078Z,13.30
2018-11-10T14:28:24.186Z,13.20
2018-11-10T14:30:52.321Z,13.20
2018-11-10T14:33:20.419Z,13.20
2018-11-10T14:35:48.531Z,13.20
2018-11-10T14:38:16.641Z,13.20
2018-11-10T14:40:44.745Z,13.20
2018-11-10T14:43:12.848Z,13.20
2018-11-10T14:45:40.963Z,13.30
2018-11-10T14:48:09.058Z,13.30
2018-11-10T14:50:37.153Z,13.30
2018-11-10T14:53:05.475Z,13.30
2018-11-10T14:55:33.397Z,13.20
2018-11-10T14:58:01.489Z,13.20
2018-11-10T15:00:29.838Z,13.30
2018-11-10T15:02:57.954Z,13.20
2018-11-10T15:05:26.077Z,13.30
2018-11-10T15:07:54.139Z,13.30
2018-11-10T15:10:22.240Z,13.30
2018-11-10T15:12:50.336Z,13.30
2018-11-10T15:15:19.079Z,13.30
2018-11-10T15:17:47.460Z,13.30
2018-11-10T15:20:16.881Z,13.30
2018-11-10T15:22:45.012Z,13.30
2018-11-10T15:25:14.624Z,13.30
2018-11-10T15:27:42.572Z,13.30
2018-11-10T15:30:13.156Z,13.30
2018-11-10T15:32:42.053Z,13.30
2018-11-10T15:35:12.071Z,13.30
2018-11-10T15:37:40.591Z,13.30
2018-11-10T15:40:09.762Z,13.30
2018-11-10T15:42:38.043Z,13.30
2018-11-10T15:45:06.672Z,13.30
2018-11-10T15:47:34.802Z,13.30
2018-11-10T15:50:02.922Z,13.30
2018-11-10T15:52:31.032Z,13.30
2018-11-10T15:54:59.124Z,13.40
2018-11-10T15:57:27.245Z,13.40
2018-11-10T15:59:55.370Z,13.40
2018-11-10T16:02:23.486Z,13.40
2018-11-10T16:04:51.638Z,13.40
2018-11-10T16:07:19.780Z,13.50
2018-11-10T16:09:47.897Z,13.40
2018-11-10T16:12:16.042Z,13.40
2018-11-10T16:14:44.164Z,13.60
2018-11-10T16:17:12.341Z,14.30
2018-11-10T16:19:40.440Z,14.40
2018-11-10T16:22:08.565Z,14.20
2018-11-10T16:24:36.703Z,14.00
2018-11-10T16:27:05.237Z,13.80
2018-11-10T16:29:33.365Z,13.70
2018-11-10T16:32:01.653Z,13.70
2018-11-10T16:34:29.946Z,13.60
2018-11-10T16:36:58.119Z,13.60
2018-11-10T16:39:26.225Z,13.60
2018-11-10T16:41:54.369Z,13.60
2018-11-10T16:44:22.514Z,13.60
2018-11-10T16:46:50.684Z,13.50
2018-11-10T16:49:18.822Z,13.60
2018-11-10T16:51:46.966Z,13.60
2018-11-10T16:54:15.106Z,13.60
2018-11-10T16:56:43.278Z,13.60
2018-11-10T16:59:11.563Z,13.50
2018-11-10T17:01:39.600Z,13.60
2018-11-10T17:04:07.749Z,13.50
2018-11-10T17:06:35.903Z,13.60
2018-11-10T17:09:05.422Z,13.60
2018-11-10T17:11:33.561Z,13.60
2018-11-10T17:14:01.711Z,13.60
2018-11-10T17:16:29.896Z,13.50
2018-11-10T17:18:58.024Z,13.50
2018-11-10T17:21:26.199Z,13.50
2018-11-10T17:23:54.281Z,13.50
2018-11-10T17:26:22.418Z,13.50
2018-11-10T17:28:50.567Z,13.50
2018-11-10T17:31:18.692Z,13.40
2018-11-10T17:33:46.825Z,13.40
2018-11-10T17:36:14.958Z,13.40
2018-11-10T17:38:43.201Z,13.40
2018-11-10T17:41:11.346Z,13.40
2018-11-10T17:43:39.498Z,13.40
2018-11-10T17:46:07.622Z,13.40
2018-11-10T17:48:35.757Z,13.50
2018-11-10T17:51:04.126Z,13.50
2018-11-10T17:53:32.260Z,13.50
2018-11-10T17:56:00.511Z,13.50
2018-11-10T17:58:28.832Z,13.50
2018-11-10T18:00:56.932Z,13.50
2018-11-10T18:03:25.080Z,13.50
2018-11-10T18:05:53.216Z,13.50
2018-11-10T18:08:21.407Z,13.50
2018-11-10T18:10:49.633Z,13.50
2018-11-10T18:13:17.781Z,13.50
2018-11-10T18:15:46.010Z,13.50
2018-11-10T18:18:14.157Z,13.50
2018-11-10T18:20:42.367Z,13.50
2018-11-10T18:23:10.510Z,13.50
2018-11-10T18:25:38.645Z,13.60
2018-11-10T18:28:06.817Z,13.60
2018-11-10T18:30:34.954Z,13.50
2018-11-10T18:33:03.103Z,13.50
2018-11-10T18:35:31.290Z,13.60
2018-11-10T18:37:59.441Z,13.50
2018-11-10T18:40:27.577Z,13.50
2018-11-10T18:42:55.722Z,13.50
2018-11-10T18:45:23.858Z,13.50
2018-11-10T18:47:51.991Z,13.50
2018-11-10T18:50:20.109Z,13.50
2018-11-10T18:52:48.259Z,13.50
2018-11-10T18:55:16.575Z,13.50
2018-11-10T18:57:45.311Z,13.50
2018-11-10T19:00:14.672Z,13.50
2018-11-10T19:02:43.804Z,13.50
2018-11-10T19:05:13.477Z,13.50
2018-11-10T19:07:41.605Z,13.60
2018-11-10T19:10:11.590Z,13.50
2018-11-10T19:12:40.157Z,13.50
2018-11-10T19:15:11.977Z,13.50
2018-11-10T19:17:40.108Z,13.50
2018-11-10T19:20:08.561Z,13.50
2018-11-10T19:22:36.770Z,13.50
2018-11-10T19:25:05.999Z,13.50
2018-11-10T19:27:34.380Z,13.40
2018-11-10T19:30:02.541Z,13.50
2018-11-10T19:32:30.660Z,13.40
2018-11-10T19:34:58.862Z,13.50
2018-11-10T19:37:27.000Z,13.40
2018-11-10T19:39:55.139Z,13.40
2018-11-10T19:42:23.275Z,13.30
2018-11-10T19:44:51.521Z,13.30
2018-11-10T19:47:19.657Z,13.20
2018-11-10T19:49:47.785Z,13.20
2018-11-10T19:52:16.169Z,13.20
2018-11-10T19:54:44.107Z,13.10
2018-11-10T19:57:12.245Z,13.10
2018-11-10T19:59:40.364Z,13.00
2018-11-10T20:02:08.525Z,13.00
2018-11-10T20:04:36.645Z,13.10
2018-11-10T20:07:04.752Z,13.00
2018-11-10T20:09:32.860Z,13.00
2018-11-10T20:12:00.970Z,12.90
2018-11-10T20:14:29.068Z,12.90
2018-11-10T20:16:57.212Z,12.90
2018-11-10T20:19:25.349Z,12.90
2018-11-10T20:21:53.480Z,12.90
2018-11-10T20:24:21.592Z,12.90
2018-11-10T20:26:49.686Z,12.90
2018-11-10T20:29:17.798Z,12.90
2018-11-10T20:31:45.892Z,12.90
2018-11-10T20:34:14.012Z,12.90
2018-11-10T20:36:42.113Z,12.90
2018-11-10T20:39:10.862Z,12.90
2018-11-10T20:41:39.229Z,12.90
2018-11-10T20:44:07.821Z,12.80
2018-11-10T20:46:35.912Z,12.80
2018-11-10T20:49:04.309Z,12.90
2018-11-10T20:51:32.412Z,12.90
2018-11-10T20:54:00.509Z,12.90
2018-11-10T20:56:28.722Z,12.80
2018-11-10T20:58:56.894Z,12.90
2018-11-10T21:01:25.273Z,12.90
2018-11-10T21:03:53.386Z,12.90
2018-11-10T21:06:21.505Z,12.90
2018-11-10T21:08:49.607Z,12.90
2018-11-10T21:11:17.696Z,12.80
2018-11-10T21:13:45.808Z,12.80
2018-11-10T21:16:13.981Z,12.80
2018-11-10T21:18:43.034Z,12.70
2018-11-10T21:21:11.133Z,12.70
2018-11-10T21:23:39.230Z,12.70
2018-11-10T21:26:07.364Z,12.80
2018-11-10T21:28:35.542Z,12.80
2018-11-10T21:31:03.638Z,12.70
2018-11-10T21:33:31.842Z,12.70
2018-11-10T21:36:00.040Z,12.70
2018-11-10T21:38:28.233Z,12.80
2018-11-10T21:40:56.392Z,12.80
2018-11-10T21:43:24.498Z,12.90
2018-11-10T21:45:52.715Z,12.90
2018-11-10T21:48:20.785Z,12.90
2018-11-10T21:50:49.037Z,12.80
2018-11-10T21:53:17.190Z,12.70
2018-11-10T21:55:45.309Z,12.70
2018-11-10T21:58:13.407Z,12.70
2018-11-10T22:00:41.492Z,12.70
2018-11-10T22:03:09.659Z,12.70
2018-11-10T22:05:37.941Z,12.70
2018-11-10T22:08:06.070Z,12.70
2018-11-10T22:10:34.193Z,12.70
2018-11-10T22:13:02.320Z,12.70
2018-11-10T22:15:30.500Z,12.80
2018-11-10T22:17:58.682Z,12.70
2018-11-10T22:20:26.835Z,12.70
2018-11-10T22:22:55.004Z,12.70
2018-11-10T22:25:23.081Z,12.60
2018-11-10T22:27:52.672Z,12.70
2018-11-10T22:30:21.873Z,12.70
2018-11-10T22:32:50.466Z,12.70
2018-11-10T22:35:18.632Z,12.60
2018-11-10T22:37:46.789Z,12.60
2018-11-10T22:40:16.334Z,12.60
2018-11-10T22:42:44.905Z,12.60
2018-11-10T22:45:14.421Z,12.60
2018-11-10T22:47:42.923Z,12.60
2018-11-10T22:50:13.729Z,12.60
2018-11-10T22:52:42.209Z,12.60
2018-11-10T22:55:10.597Z,12.50
2018-11-10T22:57:38.721Z,12.50
2018-11-10T23:00:11.990Z,12.50
2018-11-10T23:02:40.120Z,12.50
2018-11-10T23:05:08.225Z,12.60
2018-11-10T23:07:36.318Z,12.60
2018-11-10T23:10:04.605Z,12.60
2018-11-10T23:12:32.694Z,12.60
2018-11-10T23:15:00.801Z,12.60
2018-11-10T23:17:28.900Z,12.50
2018-11-10T23:19:57.014Z,12.50
2018-11-10T23:22:25.130Z,12.50
2018-11-10T23:24:53.255Z,12.50
2018-11-10T23:27:21.375Z,12.50
2018-11-10T23:29:49.482Z,12.50
2018-11-10T23:32:17.572Z,12.50
2018-11-10T23:34:45.673Z,12.50
2018-11-10T23:37:13.778Z,12.50
2018-11-10T23:39:41.869Z,12.50
2018-11-10T23:42:09.960Z,12.40
2018-11-10T23:44:38.177Z,12.50
2018-11-10T23:47:06.418Z,12.50
2018-11-10T23:49:35.315Z,12.40
2018-11-10T23:52:03.421Z,12.50
2018-11-10T23:54:31.520Z,12.40
2018-11-10T23:56:59.683Z,12.40
2018-11-10T23:59:27.822Z,12.40
