createdAt,value
2018-07-15T00:01:53.845Z,10.63
2018-07-15T00:04:22.510Z,10.60
2018-07-15T00:06:51.173Z,7.37
2018-07-15T00:09:19.637Z,12.07
2018-07-15T00:11:48.184Z,10.97
2018-07-15T00:14:16.665Z,8.87
2018-07-15T00:16:45.196Z,6.70
2018-07-15T00:19:13.672Z,7.00
2018-07-15T00:21:42.191Z,10.33
2018-07-15T00:24:10.693Z,12.60
2018-07-15T00:26:39.237Z,10.03
2018-07-15T00:29:07.861Z,14.90
2018-07-15T00:31:36.768Z,9.30
2018-07-15T00:34:05.281Z,8.37
2018-07-15T00:36:33.786Z,11.87
2018-07-15T00:39:02.302Z,12.30
2018-07-15T00:41:30.775Z,11.67
2018-07-15T00:43:59.309Z,7.70
2018-07-15T00:46:27.803Z,10.37
2018-07-15T00:48:56.318Z,12.27
2018-07-15T00:51:24.827Z,11.53
2018-07-15T00:53:53.361Z,13.00
2018-07-15T00:56:21.850Z,9.53
2018-07-15T00:58:50.942Z,15.37
2018-07-15T01:01:19.457Z,9.73
2018-07-15T01:03:47.982Z,10.80
2018-07-15T01:06:16.518Z,13.43
2018-07-15T01:08:44.982Z,11.93
2018-07-15T01:11:13.461Z,13.57
2018-07-15T01:13:42.013Z,12.30
2018-07-15T01:16:10.542Z,19.10
2018-07-15T01:18:39.040Z,10.63
2018-07-15T01:21:07.541Z,13.83
2018-07-15T01:23:36.037Z,18.57
2018-07-15T01:26:04.594Z,13.60
2018-07-15T01:28:33.067Z,14.40
2018-07-15T01:31:01.609Z,14.90
2018-07-15T01:33:30.085Z,13.87
2018-07-15T01:35:58.586Z,17.50
2018-07-15T01:38:27.452Z,16.50
2018-07-15T01:40:55.950Z,15.43
2018-07-15T01:43:24.470Z,14.40
2018-07-15T01:45:52.977Z,11.67
2018-07-15T01:48:21.493Z,13.40
2018-07-15T01:50:50.125Z,16.60
2018-07-15T01:53:18.578Z,15.73
2018-07-15T01:55:47.068Z,16.73
2018-07-15T01:58:15.568Z,13.70
2018-07-15T02:00:44.078Z,14.80
2018-07-15T02:03:12.652Z,13.87
2018-07-15T02:05:41.182Z,20.20
2018-07-15T02:08:09.713Z,13.57
2018-07-15T02:10:38.305Z,17.77
2018-07-15T02:13:06.879Z,15.70
2018-07-15T02:15:35.377Z,15.13
2018-07-15T02:18:03.880Z,14.10
2018-07-15T02:20:32.385Z,19.50
2018-07-15T02:23:00.861Z,18.90
2018-07-15T02:25:29.357Z,17.77
2018-07-15T02:27:57.880Z,17.63
2018-07-15T02:30:26.367Z,17.13
2018-07-15T02:32:55.045Z,23.03
2018-07-15T02:35:23.872Z,17.40
2018-07-15T02:37:52.391Z,22.17
2018-07-15T02:40:20.895Z,21.10
2018-07-15T02:42:50.386Z,20.33
2018-07-15T02:45:18.959Z,17.87
2018-07-15T02:47:47.482Z,18.20
2018-07-15T02:50:16.013Z,19.60
2018-07-15T02:52:44.516Z,17.20
2018-07-15T02:55:13.096Z,20.10
2018-07-15T02:57:41.578Z,22.17
2018-07-15T03:00:10.085Z,20.50
2018-07-15T03:02:38.569Z,24.80
2018-07-15T03:05:07.057Z,24.00
2018-07-15T03:07:36.042Z,19.90
2018-07-15T03:10:04.702Z,20.83
2018-07-15T03:12:33.176Z,19.60
2018-07-15T03:15:01.665Z,23.80
2018-07-15T03:17:30.172Z,28.60
2018-07-15T03:19:58.662Z,26.40
2018-07-15T03:22:27.146Z,25.30
2018-07-15T03:24:55.675Z,26.00
2018-07-15T03:27:24.177Z,20.20
2018-07-15T03:29:52.732Z,22.97
2018-07-15T03:32:21.258Z,25.13
2018-07-15T03:34:49.770Z,22.37
2018-07-15T03:37:18.247Z,24.50
2018-07-15T03:39:47.139Z,21.83
2018-07-15T03:42:15.601Z,27.73
2018-07-15T03:44:46.903Z,24.20
2018-07-15T03:47:15.570Z,21.43
2018-07-15T03:49:44.113Z,24.10
2018-07-15T03:52:12.643Z,22.90
2018-07-15T03:54:41.134Z,28.33
2018-07-15T03:57:09.630Z,23.50
2018-07-15T03:59:38.138Z,27.73
2018-07-15T04:02:06.690Z,22.20
2018-07-15T04:04:35.273Z,26.20
2018-07-15T04:07:03.790Z,22.73
2018-07-15T04:09:32.293Z,20.23
2018-07-15T04:12:00.841Z,23.03
2018-07-15T04:14:29.308Z,26.47
2018-07-15T04:16:57.752Z,22.40
2018-07-15T04:19:26.308Z,21.57
2018-07-15T04:21:54.856Z,24.90
2018-07-15T04:24:23.353Z,27.73
2018-07-15T04:26:51.862Z,30.70
2018-07-15T04:29:20.376Z,20.80
2018-07-15T04:31:49.210Z,19.73
2018-07-15T04:34:17.705Z,24.13
2018-07-15T04:36:46.181Z,21.37
2018-07-15T04:39:14.720Z,21.00
2018-07-15T04:41:43.261Z,20.43
2018-07-15T04:44:11.767Z,22.40
2018-07-15T04:46:40.237Z,19.10
2018-07-15T04:49:09.154Z,23.60
2018-07-15T04:51:37.797Z,21.47
2018-07-15T04:54:06.601Z,21.47
2018-07-15T04:56:35.125Z,23.67
2018-07-15T04:59:03.581Z,21.97
2018-07-15T05:01:32.054Z,21.53
2018-07-15T05:04:00.556Z,26.03
2018-07-15T05:06:29.097Z,23.50
2018-07-15T05:08:57.592Z,21.50
2018-07-15T05:11:26.233Z,18.80
2018-07-15T05:13:54.641Z,15.90
2018-07-15T05:16:23.134Z,16.40
2018-07-15T05:18:51.753Z,16.90
2018-07-15T05:21:20.239Z,13.00
2018-07-15T05:23:48.774Z,16.10
2018-07-15T05:26:17.253Z,15.07
2018-07-15T05:28:45.745Z,12.47
2018-07-15T05:31:14.285Z,12.33
2018-07-15T05:33:42.781Z,9.50
2018-07-15T05:36:11.333Z,13.83
2018-07-15T05:38:39.857Z,11.30
2018-07-15T05:41:08.617Z,9.67
2018-07-15T05:43:37.141Z,9.83
2018-07-15T05:46:06.084Z,13.70
2018-07-15T05:48:34.558Z,9.67
2018-07-15T05:51:03.031Z,11.57
2018-07-15T05:53:31.525Z,13.33
2018-07-15T05:55:59.984Z,12.23
2018-07-15T05:58:28.851Z,8.70
2018-07-15T06:00:57.342Z,10.00
2018-07-15T06:03:26.534Z,8.50
2018-07-15T06:05:55.555Z,9.40
2018-07-15T06:08:26.293Z,7.37
2018-07-15T06:10:54.837Z,9.60
2018-07-15T06:13:23.328Z,9.17
2018-07-15T06:15:51.824Z,10.20
2018-07-15T06:18:20.371Z,9.70
2018-07-15T06:20:48.865Z,5.80
2018-07-15T06:23:17.381Z,8.67
2018-07-15T06:25:45.859Z,8.67
2018-07-15T06:28:14.744Z,12.83
2018-07-15T06:30:43.244Z,9.97
2018-07-15T06:33:11.723Z,10.57
2018-07-15T06:35:40.259Z,10.13
2018-07-15T06:38:09.342Z,10.03
2018-07-15T06:40:41.333Z,7.20
2018-07-15T06:43:09.852Z,11.03
2018-07-15T06:45:38.325Z,7.13
2018-07-15T06:48:07.038Z,12.83
2018-07-15T06:50:36.083Z,9.60
2018-07-15T06:53:04.596Z,6.50
2018-07-15T06:55:33.202Z,9.20
2018-07-15T06:58:01.810Z,8.83
2018-07-15T07:00:30.412Z,7.07
2018-07-15T07:02:58.979Z,13.03
2018-07-15T07:05:27.534Z,8.47
2018-07-15T07:07:56.116Z,10.63
2018-07-15T07:10:24.650Z,6.87
2018-07-15T07:12:53.165Z,7.07
2018-07-15T07:15:21.859Z,7.20
2018-07-15T07:17:50.340Z,7.90
2018-07-15T07:20:18.825Z,11.93
2018-07-15T07:22:47.309Z,9.33
2018-07-15T07:25:15.808Z,9.73
2018-07-15T07:27:44.344Z,8.40
2018-07-15T07:30:13.744Z,9.10
2018-07-15T07:32:42.236Z,9.93
2018-07-15T07:35:10.710Z,11.47
2018-07-15T07:37:39.205Z,10.70
2018-07-15T07:40:07.693Z,9.43
2018-07-15T07:42:36.222Z,11.47
2018-07-15T07:45:04.807Z,13.63
2018-07-15T07:47:33.318Z,9.30
2018-07-15T07:50:01.792Z,8.23
2018-07-15T07:52:30.321Z,8.90
2018-07-15T07:54:58.800Z,9.83
2018-07-15T07:57:27.272Z,7.83
2018-07-15T07:59:55.754Z,10.80
2018-07-15T08:02:24.657Z,8.87
2018-07-15T08:04:53.191Z,7.63
2018-07-15T08:07:21.669Z,16.07
2018-07-15T08:09:50.144Z,7.30
2018-07-15T08:12:18.684Z,11.10
2018-07-15T08:14:47.577Z,5.77
2018-07-15T08:17:16.045Z,7.10
2018-07-15T08:19:44.535Z,6.97
2018-07-15T08:22:13.046Z,6.57
2018-07-15T08:24:41.580Z,9.00
2018-07-15T08:27:10.068Z,4.83
2018-07-15T08:29:47.829Z,3.67
2018-07-15T08:32:16.331Z,5.30
2018-07-15T08:34:44.841Z,4.10
2018-07-15T08:37:13.725Z,7.30
2018-07-15T08:39:42.169Z,4.43
2018-07-15T08:42:10.657Z,9.33
2018-07-15T08:44:39.269Z,4.30
2018-07-15T08:47:07.816Z,13.43
2018-07-15T08:49:36.701Z,5.03
2018-07-15T08:52:05.208Z,3.37
2018-07-15T08:54:33.750Z,2.43
2018-07-15T08:57:02.239Z,3.47
2018-07-15T08:59:30.768Z,3.27
2018-07-15T09:01:59.236Z,2.97
2018-07-15T09:04:29.675Z,2.83
2018-07-15T09:06:58.642Z,3.83
2018-07-15T09:09:27.169Z,3.00
2018-07-15T09:11:55.641Z,3.10
2018-07-15T09:14:24.169Z,4.93
2018-07-15T09:16:53.086Z,3.97
2018-07-15T09:19:21.692Z,1.93
2018-07-15T09:21:50.204Z,4.23
2018-07-15T09:24:19.028Z,1.40
2018-07-15T09:26:47.526Z,1.63
2018-07-15T09:29:15.995Z,4.43
2018-07-15T09:31:44.480Z,2.20
2018-07-15T09:34:13.309Z,1.87
2018-07-15T09:36:42.245Z,1.93
2018-07-15T09:39:11.331Z,1.10
2018-07-15T09:41:40.255Z,2.57
2018-07-15T09:44:09.428Z,1.60
2018-07-15T09:46:37.957Z,1.27
2018-07-15T09:49:06.681Z,1.00
2018-07-15T09:51:35.154Z,1.50
2018-07-15T09:54:03.639Z,1.30
2018-07-15T09:56:32.162Z,1.53
2018-07-15T09:59:01.011Z,8.20
2018-07-15T10:01:29.532Z,1.20
2018-07-15T10:03:58.086Z,1.60
2018-07-15T10:06:26.657Z,1.63
2018-07-15T10:08:55.153Z,1.20
2018-07-15T10:11:23.888Z,1.70
2018-07-15T10:13:52.405Z,1.80
2018-07-15T10:16:20.897Z,1.20
2018-07-15T10:18:49.751Z,1.43
2018-07-15T10:21:18.427Z,2.17
2018-07-15T10:23:48.317Z,1.60
2018-07-15T10:26:16.958Z,1.67
2018-07-15T10:28:45.437Z,1.40
2018-07-15T10:31:13.942Z,1.27
2018-07-15T10:33:42.495Z,1.30
2018-07-15T10:36:11.230Z,3.10
2018-07-15T10:38:40.045Z,1.10
2018-07-15T10:41:08.549Z,1.27
2018-07-15T10:43:37.265Z,2.30
2018-07-15T10:46:05.901Z,1.10
2018-07-15T10:48:34.384Z,1.30
2018-07-15T10:51:02.886Z,1.63
2018-07-15T10:53:31.372Z,1.17
2018-07-15T10:55:59.843Z,1.80
2018-07-15T10:58:28.363Z,1.77
2018-07-15T11:00:56.879Z,1.83
2018-07-15T11:03:25.387Z,2.53
2018-07-15T11:05:53.920Z,2.27
2018-07-15T11:08:22.405Z,1.43
2018-07-15T11:10:50.990Z,1.13
2018-07-15T11:13:19.482Z,1.10
2018-07-15T11:15:48.292Z,2.13
2018-07-15T11:18:16.812Z,2.60
2018-07-15T11:20:45.761Z,1.30
2018-07-15T11:23:14.305Z,1.43
2018-07-15T11:25:43.001Z,1.20
2018-07-15T11:28:11.513Z,1.20
2018-07-15T11:30:40.105Z,2.00
2018-07-15T11:33:08.642Z,1.43
2018-07-15T11:35:37.173Z,1.53
2018-07-15T11:38:05.717Z,1.77
2018-07-15T11:40:34.225Z,3.83
2018-07-15T11:43:02.697Z,2.40
2018-07-15T11:45:31.525Z,2.50
2018-07-15T11:48:00.019Z,1.67
2018-07-15T11:50:28.543Z,1.00
2018-07-15T11:52:57.392Z,1.57
2018-07-15T11:55:26.350Z,1.80
2018-07-15T11:57:54.814Z,1.97
2018-07-15T12:00:23.293Z,1.30
2018-07-15T12:02:52.134Z,1.37
2018-07-15T12:05:20.637Z,1.33
2018-07-15T12:07:49.138Z,1.80
2018-07-15T12:10:18.025Z,6.10
2018-07-15T12:12:46.497Z,1.50
2018-07-15T12:15:15.023Z,2.80
2018-07-15T12:17:43.532Z,1.77
2018-07-15T12:20:12.025Z,2.60
2018-07-15T12:22:40.539Z,1.40
2018-07-15T12:25:09.069Z,1.67
2018-07-15T12:27:37.551Z,3.63
2018-07-15T12:30:06.488Z,1.60
2018-07-15T12:32:35.006Z,5.63
2018-07-15T12:35:03.485Z,2.03
2018-07-15T12:37:32.393Z,1.90
2018-07-15T12:40:00.852Z,2.30
2018-07-15T12:42:29.376Z,1.97
2018-07-15T12:44:57.937Z,1.50
2018-07-15T12:47:26.431Z,1.40
2018-07-15T12:49:54.941Z,2.63
2018-07-15T12:52:23.526Z,14.67
2018-07-15T12:54:52.064Z,1.40
2018-07-15T12:57:20.634Z,2.13
2018-07-15T12:59:49.206Z,1.40
2018-07-15T13:02:17.729Z,1.13
2018-07-15T13:04:46.303Z,1.20
2018-07-15T13:07:14.889Z,1.47
2018-07-15T13:09:43.385Z,1.30
2018-07-15T13:12:12.000Z,9.73
2018-07-15T13:14:40.545Z,2.57
2018-07-15T13:17:09.049Z,5.10
2018-07-15T13:19:38.049Z,1.27
2018-07-15T13:22:06.882Z,4.60
2018-07-15T13:24:35.412Z,1.00
2018-07-15T13:27:04.023Z,1.20
2018-07-15T13:29:32.597Z,2.70
2018-07-15T13:32:01.514Z,1.93
2018-07-15T13:34:30.072Z,2.50
2018-07-15T13:36:58.583Z,1.30
2018-07-15T13:39:27.075Z,1.63
2018-07-15T13:41:56.625Z,1.40
2018-07-15T13:44:25.086Z,1.57
2018-07-15T13:46:53.661Z,1.20
2018-07-15T13:49:22.185Z,2.40
2018-07-15T13:51:50.670Z,1.23
2018-07-15T13:54:20.287Z,7.20
2018-07-15T13:56:48.791Z,1.57
2018-07-15T13:59:17.306Z,2.70
2018-07-15T14:01:45.805Z,1.50
2018-07-15T14:04:14.484Z,1.70
2018-07-15T14:06:42.951Z,1.30
2018-07-15T14:09:11.444Z,1.63
2018-07-15T14:11:40.081Z,1.73
2018-07-15T14:14:08.598Z,1.53
2018-07-15T14:16:37.090Z,1.50
2018-07-15T14:19:05.603Z,1.83
2018-07-15T14:21:34.119Z,8.80
2018-07-15T14:24:02.634Z,1.93
2018-07-15T14:26:31.157Z,2.07
2018-07-15T14:28:59.709Z,7.60
2018-07-15T14:31:28.330Z,1.67
2018-07-15T14:33:56.840Z,3.33
2018-07-15T14:36:25.392Z,3.60
2018-07-15T14:38:53.902Z,2.93
2018-07-15T14:41:22.397Z,4.63
2018-07-15T14:43:51.329Z,3.23
2018-07-15T14:46:19.829Z,2.60
2018-07-15T14:48:48.309Z,2.10
2018-07-15T14:51:17.305Z,2.00
2018-07-15T14:53:45.785Z,1.73
2018-07-15T14:56:14.309Z,2.17
2018-07-15T14:58:42.812Z,1.53
2018-07-15T15:01:11.306Z,3.73
2018-07-15T15:03:39.845Z,6.50
2018-07-15T15:06:08.541Z,3.10
2018-07-15T15:08:37.087Z,3.83
2018-07-15T15:11:05.765Z,1.80
2018-07-15T15:13:34.253Z,4.13
2018-07-15T15:16:03.141Z,1.80
2018-07-15T15:18:31.646Z,1.70
2018-07-15T15:21:00.148Z,1.40
2018-07-15T15:23:28.665Z,1.60
2018-07-15T15:25:57.165Z,4.60
2018-07-15T15:28:25.656Z,2.23
2018-07-15T15:30:54.173Z,1.70
2018-07-15T15:33:22.785Z,2.80
2018-07-15T15:35:51.293Z,1.30
2018-07-15T15:38:19.853Z,2.17
2018-07-15T15:40:48.408Z,1.60
2018-07-15T15:43:16.908Z,2.70
2018-07-15T15:45:45.422Z,1.60
2018-07-15T15:48:13.970Z,1.60
2018-07-15T15:50:42.522Z,3.87
2018-07-15T15:53:11.026Z,1.63
2018-07-15T15:55:39.534Z,2.30
2018-07-15T15:58:08.137Z,1.73
2018-07-15T16:00:36.694Z,2.23
2018-07-15T16:03:05.897Z,3.00
2018-07-15T16:05:34.453Z,2.70
2018-07-15T16:08:02.998Z,1.67
2018-07-15T16:10:31.497Z,1.80
2018-07-15T16:13:00.034Z,3.30
2018-07-15T16:15:28.519Z,2.07
2018-07-15T16:17:56.992Z,2.80
2018-07-15T16:20:25.533Z,1.60
2018-07-15T16:22:54.063Z,1.70
2018-07-15T16:25:22.620Z,1.93
2018-07-15T16:27:51.138Z,2.30
2018-07-15T16:30:19.684Z,5.20
2018-07-15T16:32:48.309Z,2.53
2018-07-15T16:35:16.827Z,1.93
2018-07-15T16:37:45.290Z,1.60
2018-07-15T16:40:13.872Z,2.80
2018-07-15T16:42:42.404Z,3.70
2018-07-15T16:45:11.014Z,3.63
2018-07-15T16:47:39.493Z,1.60
2018-07-15T16:50:08.026Z,2.20
2018-07-15T16:52:36.526Z,1.90
2018-07-15T16:55:05.078Z,1.83
2018-07-15T16:57:33.566Z,2.63
2018-07-15T17:00:02.096Z,2.23
2018-07-15T17:02:30.998Z,1.80
2018-07-15T17:04:59.487Z,2.37
2018-07-15T17:07:28.002Z,1.93
2018-07-15T17:09:56.545Z,2.30
2018-07-15T17:12:25.097Z,2.00
2018-07-15T17:14:53.589Z,6.37
2018-07-15T17:17:22.114Z,1.90
2018-07-15T17:19:50.667Z,1.90
2018-07-15T17:22:19.241Z,2.90
2018-07-15T17:24:47.838Z,7.93
2018-07-15T17:27:16.773Z,2.50
2018-07-15T17:29:45.269Z,2.90
2018-07-15T17:32:13.806Z,5.90
2018-07-15T17:34:42.321Z,5.90
2018-07-15T17:37:10.868Z,5.17
2018-07-15T17:39:39.430Z,2.77
2018-07-15T17:42:07.953Z,3.67
2018-07-15T17:44:36.421Z,6.20
2018-07-15T17:47:04.967Z,2.97
2018-07-15T17:49:33.509Z,3.97
2018-07-15T17:52:01.989Z,2.70
2018-07-15T17:54:30.530Z,5.10
2018-07-15T17:56:59.040Z,7.37
2018-07-15T17:59:27.920Z,2.73
2018-07-15T18:01:56.441Z,5.50
2018-07-15T18:04:25.095Z,5.30
2018-07-15T18:06:53.705Z,3.90
2018-07-15T18:09:22.230Z,14.20
2018-07-15T18:11:51.119Z,2.77
2018-07-15T18:14:19.597Z,2.27
2018-07-15T18:16:48.146Z,3.80
2018-07-15T18:19:16.710Z,3.20
2018-07-15T18:21:45.188Z,6.40
2018-07-15T18:24:13.754Z,5.73
2018-07-15T18:26:42.234Z,3.03
2018-07-15T18:29:10.766Z,2.23
2018-07-15T18:31:39.231Z,3.93
2018-07-15T18:34:07.794Z,3.47
2018-07-15T18:36:36.272Z,3.07
2018-07-15T18:39:05.550Z,7.77
2018-07-15T18:41:34.021Z,3.00
2018-07-15T18:44:02.572Z,2.80
2018-07-15T18:46:31.066Z,2.73
2018-07-15T18:48:59.600Z,3.37
2018-07-15T18:51:28.088Z,4.70
2018-07-15T18:53:56.576Z,3.07
2018-07-15T18:56:25.123Z,4.10
2018-07-15T18:58:53.709Z,4.80
2018-07-15T19:01:22.413Z,3.23
2018-07-15T19:03:51.046Z,3.00
2018-07-15T19:06:19.754Z,6.93
2018-07-15T19:08:48.297Z,2.77
2018-07-15T19:11:16.877Z,2.80
2018-07-15T19:13:45.405Z,2.87
2018-07-15T19:16:13.967Z,5.43
2018-07-15T19:18:42.470Z,3.07
2018-07-15T19:21:11.012Z,2.93
2018-07-15T19:23:39.718Z,3.23
2018-07-15T19:26:08.485Z,2.97
2018-07-15T19:28:37.041Z,3.70
2018-07-15T19:31:05.889Z,2.80
2018-07-15T19:33:34.483Z,3.13
2018-07-15T19:36:02.997Z,7.03
2018-07-15T19:38:31.801Z,4.50
2018-07-15T19:41:00.445Z,4.33
2018-07-15T19:43:29.171Z,3.10
2018-07-15T19:45:57.791Z,3.53
2018-07-15T19:48:26.332Z,4.33
2018-07-15T19:50:54.833Z,5.10
2018-07-15T19:53:23.348Z,3.13
2018-07-15T19:55:52.305Z,3.00
2018-07-15T19:58:20.874Z,5.80
2018-07-15T20:00:49.390Z,8.33
2018-07-15T20:03:17.920Z,10.23
2018-07-15T20:05:46.399Z,3.63
2018-07-15T20:08:14.872Z,3.33
2018-07-15T20:10:43.441Z,3.57
2018-07-15T20:13:12.463Z,2.83
2018-07-15T20:15:40.906Z,3.67
2018-07-15T20:18:09.724Z,2.60
2018-07-15T20:20:38.245Z,3.37
2018-07-15T20:23:06.718Z,3.37
2018-07-15T20:25:35.288Z,10.17
2018-07-15T20:28:03.758Z,3.70
2018-07-15T20:30:32.277Z,3.20
2018-07-15T20:33:00.735Z,5.00
2018-07-15T20:35:29.270Z,13.60
2018-07-15T20:37:57.817Z,5.60
2018-07-15T20:40:26.309Z,4.73
2018-07-15T20:42:55.018Z,8.57
2018-07-15T20:45:23.530Z,6.60
2018-07-15T20:47:52.014Z,4.33
2018-07-15T20:50:20.575Z,4.77
2018-07-15T20:52:49.018Z,5.17
2018-07-15T20:55:17.542Z,10.70
2018-07-15T20:57:46.038Z,3.93
2018-07-15T21:00:14.531Z,9.07
2018-07-15T21:02:43.180Z,6.20
2018-07-15T21:05:11.567Z,4.40
2018-07-15T21:07:40.179Z,4.00
2018-07-15T21:10:08.738Z,6.80
2018-07-15T21:12:37.209Z,6.50
2018-07-15T21:15:05.713Z,4.20
2018-07-15T21:17:34.267Z,4.20
2018-07-15T21:20:02.753Z,6.10
2018-07-15T21:22:31.274Z,4.27
2018-07-15T21:24:59.764Z,4.40
2018-07-15T21:27:28.540Z,4.53
2018-07-15T21:29:57.480Z,5.73
2018-07-15T21:32:25.965Z,5.97
2018-07-15T21:34:54.840Z,3.70
2018-07-15T21:37:23.562Z,7.30
2018-07-15T21:39:52.048Z,7.47
2018-07-15T21:42:20.613Z,4.70
2018-07-15T21:44:49.214Z,7.63
2018-07-15T21:47:17.648Z,8.10
2018-07-15T21:49:46.108Z,5.03
2018-07-15T21:52:14.592Z,5.40
2018-07-15T21:54:43.463Z,4.37
2018-07-15T21:57:11.967Z,9.20
2018-07-15T21:59:40.444Z,7.03
2018-07-15T22:02:09.074Z,8.27
2018-07-15T22:04:37.593Z,7.13
2018-07-15T22:07:17.253Z,6.30
2018-07-15T22:09:58.651Z,6.40
2018-07-15T22:12:27.594Z,7.47
2018-07-15T22:14:56.150Z,9.97
2018-07-15T22:17:24.632Z,5.13
2018-07-15T22:19:53.147Z,5.57
2018-07-15T22:22:21.629Z,6.93
2018-07-15T22:24:50.501Z,5.37
2018-07-15T22:27:18.985Z,8.70
2018-07-15T22:29:47.490Z,6.60
2018-07-15T22:32:15.982Z,14.23
2018-07-15T22:34:44.478Z,7.20
2018-07-15T22:37:12.962Z,5.37
2018-07-15T22:39:41.485Z,8.03
2018-07-15T22:42:10.130Z,5.93
2018-07-15T22:44:38.712Z,7.97
2018-07-15T22:47:07.223Z,9.57
2018-07-15T22:49:35.705Z,9.57
2018-07-15T22:52:04.209Z,11.67
2018-07-15T22:54:32.688Z,8.67
2018-07-15T22:57:01.230Z,7.07
2018-07-15T22:59:29.744Z,7.90
2018-07-15T23:01:58.245Z,8.10
2018-07-15T23:04:41.063Z,9.63
2018-07-15T23:07:09.795Z,8.33
2018-07-15T23:09:38.427Z,7.93
2018-07-15T23:12:07.314Z,8.70
2018-07-15T23:14:35.828Z,9.17
2018-07-15T23:17:04.363Z,9.90
2018-07-15T23:19:32.858Z,7.97
2018-07-15T23:22:01.359Z,12.00
2018-07-15T23:24:29.825Z,12.00
2018-07-15T23:26:58.742Z,9.80
2018-07-15T23:29:27.236Z,8.50
2018-07-15T23:31:55.725Z,9.63
2018-07-15T23:34:24.213Z,8.53
2018-07-15T23:36:52.685Z,12.37
2018-07-15T23:39:21.318Z,10.23
2018-07-15T23:41:49.837Z,9.93
2018-07-15T23:44:18.296Z,9.70
2018-07-15T23:46:46.800Z,9.73
2018-07-15T23:49:15.332Z,7.13
2018-07-15T23:51:43.821Z,15.00
2018-07-15T23:54:12.345Z,11.90
2018-07-15T23:56:40.885Z,12.00
2018-07-15T23:59:09.408Z,11.13
