createdAt,value
2018-03-01T00:01:02.628Z,20.92
2018-03-01T00:03:29.137Z,24.23
2018-03-01T00:05:55.637Z,23.17
2018-03-01T00:08:22.162Z,20.08
2018-03-01T00:10:48.688Z,21.92
2018-03-01T00:13:15.200Z,22.90
2018-03-01T00:15:41.742Z,19.42
2018-03-01T00:18:08.408Z,17.62
2018-03-01T00:20:35.002Z,23.30
2018-03-01T00:23:01.623Z,23.27
2018-03-01T00:25:28.141Z,20.08
2018-03-01T00:27:54.690Z,21.10
2018-03-01T00:30:21.213Z,26.60
2018-03-01T00:32:47.753Z,21.00
2018-03-01T00:35:14.264Z,17.80
2018-03-01T00:37:42.327Z,24.52
2018-03-01T00:40:09.828Z,20.20
2018-03-01T00:42:36.361Z,28.35
2018-03-01T00:45:03.005Z,27.42
2018-03-01T00:47:29.530Z,20.80
2018-03-01T00:49:56.061Z,25.83
2018-03-01T00:52:22.574Z,18.92
2018-03-01T00:54:49.149Z,27.62
2018-03-01T00:57:15.669Z,17.73
2018-03-01T00:59:42.355Z,21.62
2018-03-01T01:02:09.709Z,24.70
2018-03-01T01:04:36.308Z,22.80
2018-03-01T01:07:02.822Z,18.08
2018-03-01T01:09:31.373Z,19.48
2018-03-01T01:11:57.921Z,19.65
2018-03-01T01:14:24.512Z,20.05
2018-03-01T01:16:51.802Z,22.13
2018-03-01T01:19:22.210Z,21.48
2018-03-01T01:21:48.734Z,19.85
2018-03-01T01:24:15.332Z,21.62
2018-03-01T01:26:41.904Z,17.62
2018-03-01T01:29:08.421Z,26.33
2018-03-01T01:31:34.938Z,25.27
2018-03-01T01:34:01.471Z,18.02
2018-03-01T01:36:27.962Z,22.25
2018-03-01T01:38:54.687Z,19.62
2018-03-01T01:41:21.192Z,20.77
2018-03-01T01:43:47.703Z,21.35
2018-03-01T01:46:14.190Z,29.15
2018-03-01T01:48:40.683Z,16.87
2018-03-01T01:51:07.986Z,20.62
2018-03-01T01:53:34.518Z,21.20
2018-03-01T01:56:01.042Z,23.08
2018-03-01T01:58:27.754Z,21.25
2018-03-01T02:00:54.249Z,21.27
2018-03-01T02:03:25.467Z,21.62
2018-03-01T02:05:51.941Z,23.90
2018-03-01T02:08:19.856Z,26.73
2018-03-01T02:10:47.160Z,22.60
2018-03-01T02:13:13.719Z,26.00
2018-03-01T02:15:40.269Z,23.85
2018-03-01T02:18:06.793Z,21.27
2018-03-01T02:20:33.279Z,18.15
2018-03-01T02:22:59.698Z,17.87
2018-03-01T02:25:26.417Z,24.17
2018-03-01T02:27:52.888Z,22.62
2018-03-01T02:30:28.237Z,20.77
2018-03-01T02:32:55.478Z,22.95
2018-03-01T02:35:21.933Z,21.12
2018-03-01T02:37:48.353Z,30.12
2018-03-01T02:40:14.774Z,23.35
2018-03-01T02:42:41.232Z,22.58
2018-03-01T02:45:07.699Z,17.87
2018-03-01T02:47:34.879Z,27.02
2018-03-01T02:50:01.453Z,21.60
2018-03-01T02:52:27.898Z,21.58
2018-03-01T02:54:54.314Z,18.25
2018-03-01T02:57:20.780Z,24.12
2018-03-01T02:59:47.318Z,24.67
2018-03-01T03:02:14.489Z,18.65
2018-03-01T03:04:40.938Z,22.37
2018-03-01T03:07:07.353Z,21.80
2018-03-01T03:09:34.526Z,21.20
2018-03-01T03:12:00.953Z,22.92
2018-03-01T03:14:27.393Z,18.73
2018-03-01T03:16:53.860Z,18.92
2018-03-01T03:19:20.272Z,17.23
2018-03-01T03:21:46.732Z,21.10
2018-03-01T03:24:14.632Z,23.10
2018-03-01T03:26:41.809Z,22.48
2018-03-01T03:29:12.280Z,19.00
2018-03-01T03:31:38.713Z,19.62
2018-03-01T03:34:05.142Z,19.23
2018-03-01T03:36:31.566Z,16.48
2018-03-01T03:38:57.960Z,22.23
2018-03-01T03:41:24.405Z,23.77
2018-03-01T03:43:50.826Z,23.85
2018-03-01T03:46:17.272Z,25.12
2018-03-01T03:48:43.662Z,19.90
2018-03-01T03:51:10.147Z,19.25
2018-03-01T03:53:36.564Z,25.85
2018-03-01T03:56:02.990Z,24.12
2018-03-01T03:58:30.179Z,17.75
2018-03-01T04:00:56.615Z,22.37
2018-03-01T04:03:23.029Z,22.58
2018-03-01T04:05:49.453Z,15.07
2018-03-01T04:08:16.919Z,23.45
2018-03-01T04:10:43.411Z,26.85
2018-03-01T04:13:09.814Z,19.33
2018-03-01T04:15:36.218Z,19.55
2018-03-01T04:18:02.711Z,25.58
2018-03-01T04:20:29.117Z,20.27
2018-03-01T04:22:55.579Z,35.53
2018-03-01T04:25:21.998Z,21.30
2018-03-01T04:27:48.396Z,27.13
2018-03-01T04:30:14.818Z,19.02
2018-03-01T04:32:41.240Z,20.33
2018-03-01T04:35:08.406Z,21.92
2018-03-01T04:37:34.808Z,20.17
2018-03-01T04:40:01.957Z,22.10
2018-03-01T04:42:29.134Z,21.25
2018-03-01T04:44:55.568Z,18.90
2018-03-01T04:47:21.996Z,21.40
2018-03-01T04:49:49.196Z,19.15
2018-03-01T04:52:15.630Z,21.83
2018-03-01T04:54:42.037Z,20.75
2018-03-01T05:00:05.526Z,18.27
2018-03-01T05:02:32.009Z,20.58
2018-03-01T05:04:59.494Z,20.35
2018-03-01T05:07:25.933Z,18.40
2018-03-01T05:09:52.377Z,24.50
2018-03-01T05:12:18.817Z,21.58
2018-03-01T05:14:45.258Z,23.92
2018-03-01T05:17:11.749Z,24.67
2018-03-01T05:19:38.898Z,21.90
2018-03-01T05:22:06.072Z,23.38
2018-03-01T05:24:32.492Z,20.75
2018-03-01T05:26:59.664Z,21.30
2018-03-01T05:29:26.104Z,31.37
2018-03-01T05:31:52.539Z,18.98
2018-03-01T05:34:18.965Z,19.95
2018-03-01T05:36:45.420Z,21.00
2018-03-01T05:39:11.833Z,23.52
2018-03-01T05:41:38.325Z,16.52
2018-03-01T05:44:05.501Z,17.62
2018-03-01T05:46:32.665Z,22.50
2018-03-01T05:48:59.085Z,24.92
2018-03-01T05:51:26.297Z,22.52
2018-03-01T05:53:52.757Z,23.38
2018-03-01T05:56:20.083Z,22.77
2018-03-01T05:58:46.494Z,26.08
2018-03-01T06:01:13.106Z,21.55
2018-03-01T06:03:41.945Z,23.10
2018-03-01T06:06:10.117Z,20.83
2018-03-01T06:08:43.207Z,18.90
2018-03-01T06:11:09.869Z,26.23
2018-03-01T06:13:37.096Z,22.98
2018-03-01T06:16:04.286Z,23.23
2018-03-01T06:18:31.470Z,25.70
2018-03-01T06:20:57.911Z,24.77
2018-03-01T06:23:28.268Z,23.67
2018-03-01T06:25:54.715Z,22.50
2018-03-01T06:28:21.537Z,22.55
2018-03-01T06:30:48.484Z,23.02
2018-03-01T06:33:15.327Z,21.08
2018-03-01T06:35:42.068Z,20.17
2018-03-01T06:38:12.413Z,26.75
2018-03-01T06:40:40.344Z,25.92
2018-03-01T06:43:06.857Z,26.87
2018-03-01T06:45:34.296Z,23.38
2018-03-01T06:48:01.619Z,19.42
2018-03-01T06:50:28.829Z,22.23
2018-03-01T06:52:55.402Z,21.67
2018-03-01T06:55:21.812Z,23.45
2018-03-01T06:57:48.262Z,18.35
2018-03-01T07:00:14.717Z,24.80
2018-03-01T07:02:41.939Z,26.65
2018-03-01T07:05:08.343Z,20.27
2018-03-01T07:07:34.800Z,21.02
2018-03-01T07:10:01.304Z,21.70
2018-03-01T07:12:28.612Z,24.65
2018-03-01T07:14:55.050Z,25.98
2018-03-01T07:17:21.558Z,24.98
2018-03-01T07:19:48.748Z,22.87
2018-03-01T07:22:15.316Z,23.73
2018-03-01T07:24:41.908Z,25.80
2018-03-01T07:27:08.330Z,20.62
2018-03-01T07:29:34.786Z,30.37
2018-03-01T07:32:01.189Z,20.58
2018-03-01T07:34:27.617Z,24.48
2018-03-01T07:36:54.079Z,22.33
2018-03-01T07:39:20.539Z,24.75
2018-03-01T07:41:46.953Z,19.52
2018-03-01T07:44:13.389Z,30.58
2018-03-01T07:46:39.858Z,17.75
2018-03-01T07:49:07.088Z,22.02
2018-03-01T07:51:33.520Z,27.13
2018-03-01T07:53:59.990Z,29.08
2018-03-01T07:56:26.417Z,24.90
2018-03-01T07:58:52.893Z,25.45
2018-03-01T08:01:19.559Z,24.17
2018-03-01T08:03:45.998Z,23.12
2018-03-01T08:06:12.510Z,17.45
2018-03-01T08:08:38.982Z,25.35
2018-03-01T08:11:06.208Z,22.10
2018-03-01T08:13:33.445Z,29.08
2018-03-01T08:15:59.878Z,24.45
2018-03-01T08:18:26.382Z,23.12
2018-03-01T08:20:52.958Z,21.80
2018-03-01T08:23:19.587Z,25.75
2018-03-01T08:25:46.077Z,20.45
2018-03-01T08:28:12.549Z,27.85
2018-03-01T08:30:38.990Z,24.60
2018-03-01T08:33:05.465Z,21.75
2018-03-01T08:35:32.665Z,23.98
2018-03-01T08:37:59.182Z,21.40
2018-03-01T08:40:25.622Z,21.95
2018-03-01T08:42:52.253Z,23.60
2018-03-01T08:45:19.417Z,24.80
2018-03-01T08:47:45.951Z,25.35
2018-03-01T08:50:12.726Z,29.00
2018-03-01T08:52:39.155Z,25.77
2018-03-01T08:55:05.646Z,20.90
2018-03-01T08:57:33.101Z,21.62
2018-03-01T08:59:59.674Z,25.20
2018-03-01T09:02:26.141Z,21.95
2018-03-01T09:04:52.589Z,23.52
2018-03-01T09:07:20.223Z,24.37
2018-03-01T09:09:47.456Z,24.27
2018-03-01T09:12:13.955Z,27.73
2018-03-01T09:14:40.450Z,22.55
2018-03-01T09:17:07.750Z,18.77
2018-03-01T09:19:34.173Z,20.10
2018-03-01T09:22:01.365Z,24.58
2018-03-01T09:24:27.809Z,22.48
2018-03-01T09:26:54.277Z,25.58
2018-03-01T09:29:20.728Z,19.37
2018-03-01T09:31:47.176Z,21.17
2018-03-01T09:34:14.346Z,25.50
2018-03-01T09:36:40.781Z,25.50
2018-03-01T09:39:07.200Z,24.63
2018-03-01T09:41:33.637Z,19.95
2018-03-01T09:44:00.087Z,25.33
2018-03-01T09:46:26.557Z,22.35
2018-03-01T09:48:53.077Z,23.85
2018-03-01T09:51:20.025Z,23.17
2018-03-01T09:53:46.437Z,22.15
2018-03-01T09:56:12.973Z,27.62
2018-03-01T09:58:39.407Z,25.48
2018-03-01T10:01:22.398Z,21.15
2018-03-01T10:03:49.328Z,21.85
2018-03-01T10:06:16.719Z,22.75
2018-03-01T10:08:43.267Z,24.55
2018-03-01T10:11:10.040Z,20.80
2018-03-01T10:13:36.620Z,22.10
2018-03-01T10:16:03.287Z,23.77
2018-03-01T10:18:29.908Z,30.30
2018-03-01T10:20:56.431Z,22.92
2018-03-01T10:23:22.964Z,21.17
2018-03-01T10:25:49.563Z,26.25
2018-03-01T10:28:16.092Z,23.20
2018-03-01T10:30:42.723Z,28.02
2018-03-01T10:33:09.336Z,24.48
2018-03-01T10:35:35.983Z,23.38
2018-03-01T10:38:02.543Z,21.85
2018-03-01T10:40:29.146Z,20.58
2018-03-01T10:42:55.706Z,23.33
2018-03-01T10:45:22.242Z,20.02
2018-03-01T10:47:48.755Z,26.20
2018-03-01T10:50:15.333Z,21.70
2018-03-01T10:52:42.692Z,25.83
2018-03-01T10:55:09.241Z,22.80
2018-03-01T10:57:36.560Z,20.35
2018-03-01T11:00:03.224Z,23.40
2018-03-01T11:02:30.491Z,21.87
2018-03-01T11:04:57.861Z,24.00
2018-03-01T11:07:24.371Z,27.13
2018-03-01T11:09:50.902Z,24.63
2018-03-01T11:12:18.364Z,24.08
2018-03-01T11:14:45.644Z,23.87
2018-03-01T11:17:12.232Z,24.12
2018-03-01T11:19:38.959Z,23.73
2018-03-01T11:22:05.550Z,25.85
2018-03-01T11:24:32.862Z,28.27
2018-03-01T11:26:59.711Z,24.90
2018-03-01T11:29:26.248Z,36.40
2018-03-01T11:31:52.800Z,29.77
2018-03-01T11:34:19.460Z,26.62
2018-03-01T11:36:46.779Z,27.90
2018-03-01T11:39:13.291Z,27.35
2018-03-01T11:41:39.817Z,29.30
2018-03-01T11:44:06.425Z,23.58
2018-03-01T11:46:33.690Z,24.27
2018-03-01T11:49:00.358Z,22.13
2018-03-01T11:51:26.870Z,31.60
2018-03-01T11:53:53.436Z,21.70
2018-03-01T11:56:20.079Z,31.37
2018-03-01T11:58:46.615Z,21.98
2018-03-01T12:04:08.909Z,24.58
2018-03-01T12:06:35.442Z,23.42
2018-03-01T12:09:03.513Z,25.80
2018-03-01T12:11:30.045Z,23.70
2018-03-01T12:13:56.588Z,23.95
2018-03-01T12:16:23.171Z,22.83
2018-03-01T12:18:49.723Z,24.55
2018-03-01T12:21:16.315Z,24.12
2018-03-01T12:23:43.576Z,25.75
2018-03-01T12:26:10.852Z,24.25
2018-03-01T12:28:37.421Z,25.00
2018-03-01T12:31:03.939Z,25.02
2018-03-01T12:33:30.587Z,20.98
2018-03-01T12:35:57.336Z,25.98
2018-03-01T12:38:23.870Z,26.35
2018-03-01T12:40:50.416Z,22.25
2018-03-01T12:43:17.047Z,26.12
2018-03-01T12:45:43.588Z,24.67
2018-03-01T12:48:10.161Z,27.60
2018-03-01T12:50:37.451Z,30.33
2018-03-01T12:53:04.112Z,26.55
2018-03-01T12:55:30.689Z,23.00
2018-03-01T12:57:58.019Z,24.83
2018-03-01T13:00:24.592Z,25.45
2018-03-01T13:02:51.987Z,25.45
2018-03-01T13:05:21.599Z,24.65
2018-03-01T13:07:48.208Z,24.45
2018-03-01T13:10:14.876Z,28.67
2018-03-01T13:12:41.484Z,22.75
2018-03-01T13:15:08.872Z,26.60
2018-03-01T13:17:35.456Z,25.05
2018-03-01T13:20:02.010Z,23.95
2018-03-01T13:22:29.312Z,25.40
2018-03-01T13:24:56.794Z,21.25
2018-03-01T13:27:23.402Z,27.92
2018-03-01T13:29:50.003Z,22.00
2018-03-01T13:32:19.374Z,29.20
2018-03-01T13:34:51.579Z,23.70
2018-03-01T13:37:18.167Z,30.10
2018-03-01T13:39:44.799Z,20.50
2018-03-01T13:42:17.460Z,24.87
2018-03-01T13:44:44.037Z,23.23
2018-03-01T13:47:10.622Z,25.70
2018-03-01T13:49:37.287Z,24.90
2018-03-01T13:52:04.676Z,26.05
2018-03-01T13:54:31.326Z,24.10
2018-03-01T13:56:59.082Z,22.70
2018-03-01T13:59:25.662Z,26.35
2018-03-01T14:01:52.209Z,26.23
2018-03-01T14:04:18.775Z,26.73
2018-03-01T14:06:51.474Z,32.60
2018-03-01T14:09:28.856Z,24.15
2018-03-01T14:11:56.284Z,22.02
2018-03-01T14:14:24.876Z,24.45
2018-03-01T14:17:09.440Z,34.65
2018-03-01T14:19:39.980Z,22.75
2018-03-01T14:22:12.663Z,24.12
2018-03-01T14:24:40.122Z,24.35
2018-03-01T14:27:10.666Z,22.87
2018-03-01T14:29:44.114Z,21.65
2018-03-01T14:32:10.681Z,25.58
2018-03-01T14:34:37.343Z,22.17
2018-03-01T14:37:03.848Z,22.23
2018-03-01T14:39:30.370Z,20.75
2018-03-01T14:41:56.923Z,21.98
2018-03-01T14:44:23.500Z,21.85
2018-03-01T14:46:50.824Z,19.42
2018-03-01T14:49:17.482Z,22.73
2018-03-01T14:51:44.023Z,23.90
2018-03-01T14:54:10.727Z,28.55
2018-03-01T14:56:37.274Z,23.80
2018-03-01T14:59:03.861Z,28.23
2018-03-01T15:01:31.190Z,21.17
2018-03-01T15:03:58.243Z,22.15
2018-03-01T15:06:26.282Z,22.73
2018-03-01T15:08:52.805Z,27.10
2018-03-01T15:11:19.396Z,26.20
2018-03-01T15:13:46.719Z,24.30
2018-03-01T15:16:13.266Z,26.12
2018-03-01T15:18:40.583Z,26.33
2018-03-01T15:21:07.239Z,23.12
2018-03-01T15:23:33.818Z,20.92
2018-03-01T15:26:01.165Z,17.58
2018-03-01T15:28:27.711Z,21.20
2018-03-01T15:30:54.332Z,26.98
2018-03-01T15:33:21.947Z,24.92
2018-03-01T15:35:49.292Z,24.50
2018-03-01T15:38:15.845Z,23.83
2018-03-01T15:40:42.529Z,21.05
2018-03-01T15:43:09.098Z,25.23
2018-03-01T15:45:35.707Z,24.87
2018-03-01T15:48:02.295Z,26.75
2018-03-01T15:50:28.846Z,24.35
2018-03-01T15:52:55.387Z,22.50
2018-03-01T15:55:22.304Z,24.90
2018-03-01T15:57:48.808Z,22.55
2018-03-01T16:00:16.568Z,25.30
2018-03-01T16:02:43.252Z,31.27
2018-03-01T16:05:09.777Z,24.08
2018-03-01T16:07:36.320Z,26.92
2018-03-01T16:10:02.865Z,28.23
2018-03-01T16:12:29.452Z,23.87
2018-03-01T16:14:56.759Z,23.85
2018-03-01T16:17:23.327Z,27.10
2018-03-01T16:19:49.985Z,25.80
2018-03-01T16:22:16.527Z,23.60
2018-03-01T16:24:43.114Z,25.55
2018-03-01T16:27:09.699Z,24.02
2018-03-01T16:29:36.236Z,27.83
2018-03-01T16:32:02.772Z,26.87
2018-03-01T16:34:29.308Z,25.02
2018-03-01T16:36:55.829Z,25.67
2018-03-01T16:39:22.655Z,34.30
2018-03-01T16:41:49.324Z,27.58
2018-03-01T16:44:15.859Z,25.20
2018-03-01T16:46:43.451Z,29.42
2018-03-01T16:49:10.162Z,27.37
2018-03-01T16:51:36.763Z,23.40
2018-03-01T16:54:03.380Z,23.38
2018-03-01T16:56:29.906Z,25.48
2018-03-01T16:59:01.236Z,27.98
2018-03-01T17:01:27.822Z,28.92
2018-03-01T17:03:54.475Z,28.65
2018-03-01T17:06:21.119Z,29.12
2018-03-01T17:08:47.642Z,26.20
2018-03-01T17:11:14.995Z,26.40
2018-03-01T17:13:41.640Z,26.87
2018-03-01T17:16:08.186Z,32.13
2018-03-01T17:18:34.780Z,23.75
2018-03-01T17:21:01.485Z,24.67
2018-03-01T17:23:28.824Z,29.95
2018-03-01T17:25:55.359Z,24.73
2018-03-01T17:28:21.926Z,26.08
2018-03-01T17:30:49.204Z,25.88
2018-03-01T17:33:15.765Z,29.05
2018-03-01T17:35:42.365Z,23.80
2018-03-01T17:38:08.924Z,23.62
2018-03-01T17:40:35.460Z,21.80
2018-03-01T17:43:02.163Z,22.95
2018-03-01T17:45:28.691Z,26.90
2018-03-01T17:47:56.826Z,28.00
2018-03-01T17:50:23.479Z,32.00
2018-03-01T17:52:50.047Z,33.08
2018-03-01T17:55:17.342Z,27.70
2018-03-01T17:57:45.999Z,27.40
2018-03-01T18:00:13.296Z,22.23
2018-03-01T18:02:39.863Z,30.40
2018-03-01T18:05:06.476Z,29.37
2018-03-01T18:07:34.983Z,29.45
2018-03-01T18:10:01.564Z,29.48
2018-03-01T18:12:28.122Z,29.05
2018-03-01T18:14:54.676Z,24.23
2018-03-01T18:17:21.411Z,27.37
2018-03-01T18:19:47.954Z,29.17
2018-03-01T18:22:14.624Z,31.95
2018-03-01T18:24:41.904Z,26.37
2018-03-01T18:27:09.200Z,36.75
2018-03-01T18:29:35.754Z,30.12
2018-03-01T18:32:02.332Z,35.40
2018-03-01T18:34:29.663Z,33.53
2018-03-01T18:36:56.224Z,32.60
2018-03-01T18:39:22.748Z,27.27
2018-03-01T18:41:50.218Z,28.90
2018-03-01T18:44:22.361Z,32.58
2018-03-01T18:46:48.920Z,26.52
2018-03-01T18:49:15.539Z,33.03
2018-03-01T18:51:42.095Z,29.45
2018-03-01T18:54:09.965Z,29.55
2018-03-01T18:56:37.510Z,32.67
2018-03-01T18:59:04.103Z,29.63
2018-03-01T19:01:30.733Z,30.45
2018-03-01T19:03:57.291Z,27.58
2018-03-01T19:06:23.886Z,31.20
2018-03-01T19:08:51.489Z,25.92
2018-03-01T19:11:18.212Z,30.17
2018-03-01T19:13:44.746Z,33.50
2018-03-01T19:16:11.363Z,26.90
2018-03-01T19:18:39.968Z,29.23
2018-03-01T19:21:06.519Z,28.75
2018-03-01T19:23:33.074Z,29.25
2018-03-01T19:25:59.765Z,22.92
2018-03-01T19:28:26.458Z,34.33
2018-03-01T19:30:53.118Z,28.02
2018-03-01T19:33:20.451Z,26.55
2018-03-01T19:35:47.735Z,25.62
2018-03-01T19:38:15.011Z,38.83
2018-03-01T19:40:41.552Z,29.30
2018-03-01T19:43:08.243Z,34.25
2018-03-01T19:45:34.766Z,32.13
2018-03-01T19:48:01.307Z,29.27
2018-03-01T19:50:27.867Z,31.30
2018-03-01T19:52:55.191Z,34.92
2018-03-01T19:55:21.759Z,35.08
2018-03-01T19:57:49.050Z,29.42
2018-03-01T20:00:15.643Z,28.80
2018-03-01T20:02:42.946Z,32.95
2018-03-01T20:05:09.637Z,34.35
2018-03-01T20:07:36.155Z,32.35
2018-03-01T20:10:03.631Z,31.20
2018-03-01T20:12:30.222Z,29.77
2018-03-01T20:14:56.788Z,33.72
2018-03-01T20:17:23.319Z,31.08
2018-03-01T20:19:49.891Z,37.78
2018-03-01T20:22:16.799Z,33.88
2018-03-01T20:24:43.513Z,31.58
2018-03-01T20:27:10.149Z,38.38
2018-03-01T20:29:36.989Z,34.80
2018-03-01T20:32:03.630Z,32.97
2018-03-01T20:34:30.373Z,28.58
2018-03-01T20:37:00.772Z,27.08
2018-03-01T20:39:27.375Z,33.78
2018-03-01T20:41:53.995Z,30.23
2018-03-01T20:44:20.564Z,30.20
2018-03-01T20:46:47.307Z,32.45
2018-03-01T20:49:13.864Z,33.83
2018-03-01T20:51:41.205Z,37.55
2018-03-01T20:54:07.897Z,44.45
2018-03-01T20:56:34.605Z,40.75
2018-03-01T20:59:03.063Z,40.53
2018-03-01T21:01:30.437Z,39.70
2018-03-01T21:03:57.750Z,40.95
2018-03-01T21:06:24.312Z,34.75
2018-03-01T21:08:52.340Z,42.70
2018-03-01T21:11:18.938Z,35.50
2018-03-01T21:13:46.303Z,37.47
2018-03-01T21:16:12.963Z,49.42
2018-03-01T21:18:39.518Z,35.13
2018-03-01T21:21:06.079Z,33.25
2018-03-01T21:23:32.613Z,35.83
2018-03-01T21:25:59.150Z,32.75
2018-03-01T21:28:25.775Z,35.20
2018-03-01T21:30:52.343Z,33.42
2018-03-01T21:33:18.887Z,33.15
2018-03-01T21:35:46.195Z,38.13
2018-03-01T21:38:12.724Z,32.38
2018-03-01T21:40:39.319Z,35.95
2018-03-01T21:43:06.656Z,30.35
2018-03-01T21:45:33.244Z,36.15
2018-03-01T21:47:59.770Z,33.13
2018-03-01T21:50:26.354Z,39.50
2018-03-01T21:52:52.886Z,36.20
2018-03-01T21:55:19.455Z,34.58
2018-03-01T21:57:46.721Z,38.47
2018-03-01T22:00:13.266Z,33.90
2018-03-01T22:02:39.895Z,34.00
2018-03-01T22:05:07.204Z,37.58
2018-03-01T22:07:33.934Z,38.33
2018-03-01T22:10:01.339Z,35.45
2018-03-01T22:12:28.700Z,34.63
2018-03-01T22:14:55.269Z,28.02
2018-03-01T22:17:21.920Z,30.80
2018-03-01T22:19:48.551Z,33.80
2018-03-01T22:22:15.162Z,37.03
2018-03-01T22:24:41.721Z,38.85
2018-03-01T22:27:08.296Z,43.87
2018-03-01T22:29:34.824Z,32.03
2018-03-01T22:32:02.148Z,41.05
2018-03-01T22:34:28.683Z,39.33
2018-03-01T22:36:55.217Z,35.85
2018-03-01T22:39:21.782Z,38.72
2018-03-01T22:41:48.319Z,37.33
2018-03-01T22:44:14.811Z,34.65
2018-03-01T22:46:41.360Z,42.78
2018-03-01T22:49:07.935Z,34.83
2018-03-01T22:51:34.502Z,34.60
2018-03-01T22:54:01.834Z,37.15
2018-03-01T22:56:28.419Z,40.00
2018-03-01T22:58:55.018Z,38.15
2018-03-01T23:01:22.324Z,39.13
2018-03-01T23:03:48.880Z,41.50
2018-03-01T23:06:15.464Z,40.83
2018-03-01T23:08:42.774Z,34.58
2018-03-01T23:11:09.441Z,43.63
2018-03-01T23:13:36.862Z,36.97
2018-03-01T23:16:03.463Z,39.50
2018-03-01T23:18:30.732Z,36.55
2018-03-01T23:20:57.325Z,44.45
2018-03-01T23:23:23.901Z,36.50
2018-03-01T23:25:50.447Z,39.63
2018-03-01T23:28:16.979Z,39.45
2018-03-01T23:30:43.502Z,37.63
2018-03-01T23:33:10.065Z,36.70
2018-03-01T23:35:36.594Z,36.20
2018-03-01T23:38:03.260Z,34.85
2018-03-01T23:40:29.825Z,39.42
2018-03-01T23:42:57.116Z,36.83
2018-03-01T23:45:23.636Z,36.08
2018-03-01T23:47:50.216Z,45.97
2018-03-01T23:50:16.719Z,32.40
2018-03-01T23:52:43.251Z,35.42
2018-03-01T23:55:10.524Z,43.08
2018-03-01T23:57:37.219Z,42.03
