createdAt,value
2023-05-21T00:01:25.915Z,22.23
2023-05-21T00:03:53.447Z,20.48
2023-05-21T00:06:20.910Z,18.85
2023-05-21T00:08:47.940Z,21.45
2023-05-21T00:11:14.810Z,20.73
2023-05-21T00:13:41.618Z,20.83
2023-05-21T00:16:08.914Z,19.33
2023-05-21T00:18:35.764Z,20.50
2023-05-21T00:21:02.981Z,17.92
2023-05-21T00:23:32.662Z,19.80
2023-05-21T00:26:00.150Z,23.48
2023-05-21T00:28:27.039Z,21.45
2023-05-21T00:30:53.826Z,21.42
2023-05-21T00:33:21.856Z,22.92
2023-05-21T00:35:48.753Z,20.25
2023-05-21T00:38:17.801Z,24.83
2023-05-21T00:43:11.379Z,20.80
2023-05-21T00:45:38.590Z,21.75
2023-05-21T00:48:06.480Z,20.50
2023-05-21T00:50:33.456Z,20.38
2023-05-21T00:53:00.312Z,19.33
2023-05-21T00:55:27.229Z,19.35
2023-05-21T00:57:54.084Z,17.67
2023-05-21T01:00:20.965Z,19.73
2023-05-21T01:02:48.100Z,20.98
2023-05-21T01:05:15.614Z,19.35
2023-05-21T01:07:42.471Z,18.35
2023-05-21T01:10:10.530Z,22.30
2023-05-21T01:12:38.117Z,22.80
2023-05-21T01:15:05.573Z,25.10
2023-05-21T01:17:34.205Z,22.92
2023-05-21T01:20:01.581Z,23.15
2023-05-21T01:22:29.196Z,24.83
2023-05-21T01:24:56.037Z,24.48
2023-05-21T01:27:23.039Z,25.15
2023-05-21T01:29:49.853Z,25.48
2023-05-21T01:32:38.849Z,24.52
2023-05-21T01:40:11.153Z,24.10
2023-05-21T01:42:38.006Z,24.00
2023-05-21T01:45:07.092Z,25.90
2023-05-21T01:50:01.527Z,25.50
2023-05-21T01:52:28.332Z,24.38
2023-05-21T01:54:57.086Z,24.48
2023-05-21T01:57:23.956Z,26.23
2023-05-21T01:59:50.771Z,23.98
2023-05-21T02:02:17.628Z,23.95
2023-05-21T02:04:46.174Z,23.23
2023-05-21T02:07:15.183Z,23.77
2023-05-21T02:09:42.021Z,24.30
2023-05-21T02:12:08.860Z,23.45
2023-05-21T02:14:35.670Z,24.92
2023-05-21T02:17:02.498Z,23.08
2023-05-21T02:19:29.566Z,20.88
2023-05-21T02:21:56.505Z,21.00
2023-05-21T02:24:24.464Z,22.23
2023-05-21T02:26:51.409Z,22.17
2023-05-21T02:29:18.611Z,21.77
2023-05-21T02:31:45.550Z,23.00
2023-05-21T02:34:12.444Z,23.33
2023-05-21T02:36:41.547Z,23.83
2023-05-21T02:41:35.196Z,21.40
2023-05-21T02:44:02.055Z,24.15
2023-05-21T02:46:28.912Z,23.45
2023-05-21T02:48:55.778Z,20.77
2023-05-21T02:51:22.581Z,20.30
2023-05-21T02:53:49.364Z,22.13
2023-05-21T02:56:16.369Z,23.08
2023-05-21T02:58:43.284Z,24.45
2023-05-21T03:01:10.310Z,23.85
2023-05-21T03:03:37.219Z,21.65
2023-05-21T03:06:04.193Z,24.17
2023-05-21T03:08:31.933Z,23.75
2023-05-21T03:10:58.812Z,22.52
2023-05-21T03:13:25.910Z,23.60
2023-05-21T03:15:56.486Z,22.75
2023-05-21T03:18:24.677Z,23.17
2023-05-21T03:20:51.478Z,22.50
2023-05-21T03:23:18.434Z,21.65
2023-05-21T03:25:46.250Z,23.52
2023-05-21T03:28:13.068Z,22.45
2023-05-21T03:30:39.958Z,21.92
2023-05-21T03:33:06.788Z,22.13
2023-05-21T03:35:33.966Z,21.95
2023-05-21T03:38:01.001Z,21.60
2023-05-21T03:40:27.808Z,22.45
2023-05-21T03:42:54.650Z,21.70
2023-05-21T03:45:21.688Z,21.33
2023-05-21T03:47:49.436Z,21.08
2023-05-21T03:50:16.907Z,22.52
2023-05-21T03:52:43.752Z,21.90
2023-05-21T03:55:10.660Z,24.00
2023-05-21T03:57:37.694Z,22.60
2023-05-21T04:00:05.929Z,23.15
2023-05-21T04:02:32.856Z,22.37
2023-05-21T04:04:59.759Z,20.80
2023-05-21T04:07:27.201Z,22.88
2023-05-21T04:09:54.091Z,19.95
2023-05-21T04:12:20.868Z,19.48
2023-05-21T04:14:47.744Z,20.83
2023-05-21T04:17:14.580Z,21.63
2023-05-21T04:19:42.143Z,20.70
2023-05-21T04:22:10.602Z,21.73
2023-05-21T04:24:38.228Z,19.85
2023-05-21T04:27:06.078Z,22.33
2023-05-21T04:29:32.885Z,20.70
2023-05-21T04:31:59.747Z,21.77
2023-05-21T04:34:26.623Z,20.73
2023-05-21T04:36:54.058Z,20.80
2023-05-21T04:39:21.033Z,19.52
2023-05-21T04:41:50.791Z,20.30
2023-05-21T04:44:18.412Z,18.52
2023-05-21T04:46:46.103Z,19.17
2023-05-21T04:49:13.061Z,19.52
2023-05-21T04:51:40.036Z,17.90
2023-05-21T04:54:07.120Z,18.98
2023-05-21T04:56:34.133Z,18.13
2023-05-21T04:59:01.925Z,19.88
2023-05-21T05:01:29.887Z,19.45
2023-05-21T05:03:57.029Z,19.02
2023-05-21T05:06:25.987Z,18.00
2023-05-21T05:08:52.857Z,18.98
2023-05-21T05:11:19.840Z,17.70
2023-05-21T05:13:46.659Z,18.55
2023-05-21T05:16:14.616Z,18.08
2023-05-21T05:18:41.659Z,18.77
2023-05-21T05:21:08.633Z,16.40
2023-05-21T05:23:35.647Z,18.05
2023-05-21T05:26:02.785Z,17.65
2023-05-21T05:28:29.671Z,16.88
2023-05-21T05:30:56.555Z,16.27
2023-05-21T05:33:23.488Z,17.00
2023-05-21T05:35:50.342Z,16.77
2023-05-21T05:38:17.534Z,16.45
2023-05-21T05:40:44.459Z,16.88
2023-05-21T05:43:11.331Z,17.30
2023-05-21T05:45:38.432Z,16.80
2023-05-21T05:48:05.960Z,15.40
2023-05-21T05:50:32.900Z,20.13
2023-05-21T05:52:59.735Z,17.27
2023-05-21T05:55:26.977Z,15.68
2023-05-21T05:57:54.099Z,16.83
2023-05-21T06:00:20.994Z,17.05
2023-05-21T06:02:48.442Z,16.00
2023-05-21T06:05:15.515Z,15.82
2023-05-21T06:07:42.627Z,15.40
2023-05-21T06:10:09.833Z,15.85
2023-05-21T06:12:36.748Z,16.33
2023-05-21T06:15:04.088Z,16.52
2023-05-21T06:17:31.774Z,16.23
2023-05-21T06:19:58.619Z,15.07
2023-05-21T06:22:25.754Z,15.85
2023-05-21T06:24:52.660Z,13.60
2023-05-21T06:27:19.460Z,13.52
2023-05-21T06:29:46.323Z,15.30
2023-05-21T06:32:13.140Z,13.60
2023-05-21T06:34:39.971Z,14.40
2023-05-21T06:37:06.848Z,13.05
2023-05-21T06:39:33.672Z,12.50
2023-05-21T06:42:00.552Z,13.90
2023-05-21T06:44:27.378Z,14.02
2023-05-21T06:46:54.167Z,13.38
2023-05-21T06:49:21.154Z,13.27
2023-05-21T06:51:48.030Z,12.98
2023-05-21T06:54:14.906Z,13.50
2023-05-21T06:56:41.825Z,13.25
2023-05-21T06:59:08.709Z,13.05
2023-05-21T07:01:35.503Z,12.95
2023-05-21T07:04:02.481Z,13.13
2023-05-21T07:06:29.327Z,12.80
2023-05-21T07:08:56.378Z,13.10
2023-05-21T07:11:25.300Z,13.27
2023-05-21T07:16:18.940Z,13.68
2023-05-21T07:18:45.967Z,12.45
2023-05-21T07:21:12.785Z,12.07
2023-05-21T07:23:39.681Z,12.32
2023-05-21T07:26:06.552Z,11.77
2023-05-21T07:28:33.354Z,11.57
2023-05-21T07:31:00.186Z,11.60
2023-05-21T07:33:27.336Z,10.80
2023-05-21T07:35:54.116Z,11.73
2023-05-21T07:38:21.072Z,9.93
2023-05-21T07:40:47.952Z,11.38
2023-05-21T07:43:14.753Z,10.48
2023-05-21T07:45:41.555Z,10.93
2023-05-21T07:48:08.542Z,11.60
2023-05-21T07:50:35.374Z,11.32
2023-05-21T07:53:02.223Z,10.77
2023-05-21T07:55:29.101Z,11.82
2023-05-21T07:57:56.335Z,11.73
2023-05-21T08:00:23.982Z,10.10
2023-05-21T08:02:52.437Z,12.13
2023-05-21T08:05:19.991Z,12.10
2023-05-21T08:07:47.129Z,10.35
2023-05-21T08:10:14.045Z,10.18
2023-05-21T08:12:40.970Z,11.32
2023-05-21T08:15:08.405Z,10.07
2023-05-21T08:17:35.216Z,9.70
2023-05-21T08:20:02.135Z,8.95
2023-05-21T08:22:28.973Z,9.82
2023-05-21T08:24:56.502Z,8.52
2023-05-21T08:27:23.286Z,8.60
2023-05-21T08:29:50.220Z,8.07
2023-05-21T08:32:17.095Z,8.98
2023-05-21T08:34:43.952Z,9.25
2023-05-21T08:37:10.847Z,8.82
2023-05-21T08:39:37.762Z,9.30
2023-05-21T08:42:25.668Z,9.07
2023-05-21T08:45:02.302Z,9.07
2023-05-21T08:47:29.736Z,9.30
2023-05-21T08:49:56.586Z,9.13
2023-05-21T08:52:23.369Z,10.07
2023-05-21T08:54:52.901Z,10.07
2023-05-21T08:57:20.272Z,9.45
2023-05-21T08:59:47.097Z,9.60
2023-05-21T09:02:14.117Z,10.00
2023-05-21T09:04:41.409Z,10.60
2023-05-21T09:07:09.191Z,9.85
2023-05-21T09:09:42.167Z,8.80
2023-05-21T09:12:08.980Z,9.05
2023-05-21T09:14:36.083Z,8.63
2023-05-21T09:17:03.090Z,9.85
2023-05-21T09:19:32.361Z,10.05
2023-05-21T09:22:02.899Z,10.02
2023-05-21T09:24:34.442Z,8.43
2023-05-21T09:27:03.203Z,9.70
2023-05-21T09:29:30.000Z,8.07
2023-05-21T09:31:56.820Z,10.07
2023-05-21T09:34:25.144Z,9.20
2023-05-21T09:36:52.117Z,8.88
2023-05-21T09:39:29.624Z,9.65
2023-05-21T09:41:59.551Z,9.20
2023-05-21T09:44:26.357Z,9.60
2023-05-21T09:46:58.501Z,9.73
2023-05-21T09:49:26.480Z,10.43
2023-05-21T09:51:59.521Z,12.07
2023-05-21T09:54:31.041Z,10.40
2023-05-21T09:56:57.948Z,10.27
2023-05-21T09:59:24.744Z,11.05
2023-05-21T10:01:55.490Z,10.50
2023-05-21T10:04:22.408Z,9.00
2023-05-21T10:06:49.201Z,9.75
2023-05-21T10:09:16.068Z,9.70
2023-05-21T10:11:44.802Z,8.90
2023-05-21T10:16:47.680Z,8.07
2023-05-21T10:19:15.686Z,8.35
2023-05-21T10:21:42.711Z,9.20
2023-05-21T10:24:10.231Z,8.45
2023-05-21T10:26:37.068Z,8.73
2023-05-21T10:29:03.925Z,8.57
2023-05-21T10:31:30.859Z,9.23
2023-05-21T10:33:57.880Z,7.82
2023-05-21T10:36:27.718Z,7.88
2023-05-21T10:38:55.049Z,8.90
2023-05-21T10:41:22.624Z,8.15
2023-05-21T10:44:10.052Z,8.63
2023-05-21T10:46:53.212Z,9.57
2023-05-21T10:49:44.078Z,8.63
2023-05-21T10:52:29.989Z,7.85
2023-05-21T10:55:07.852Z,8.85
2023-05-21T10:57:37.622Z,9.20
2023-05-21T11:00:06.487Z,9.15
2023-05-21T11:02:33.453Z,9.07
2023-05-21T11:05:00.974Z,9.30
2023-05-21T11:07:57.420Z,9.23
2023-05-21T11:10:41.209Z,7.75
2023-05-21T11:13:14.529Z,8.18
2023-05-21T11:15:59.928Z,8.48
2023-05-21T11:18:36.012Z,8.45
2023-05-21T11:21:06.631Z,8.35
2023-05-21T11:23:51.691Z,8.60
2023-05-21T11:26:24.823Z,9.48
2023-05-21T11:29:04.940Z,8.07
2023-05-21T11:31:38.933Z,9.00
2023-05-21T11:34:17.170Z,9.57
2023-05-21T11:36:47.921Z,8.13
2023-05-21T11:39:21.969Z,9.20
2023-05-21T11:42:01.032Z,9.02
2023-05-21T11:44:42.125Z,9.10
2023-05-21T11:47:10.458Z,8.80
2023-05-21T11:49:37.493Z,8.32
2023-05-21T11:52:07.601Z,8.75
2023-05-21T11:54:39.492Z,9.25
2023-05-21T11:57:09.429Z,8.90
2023-05-21T11:59:36.632Z,8.38
2023-05-21T12:02:04.257Z,9.68
2023-05-21T12:04:32.390Z,8.85
2023-05-21T12:06:59.555Z,8.57
2023-05-21T12:09:26.428Z,8.68
2023-05-21T12:11:53.592Z,8.93
2023-05-21T12:14:21.213Z,8.60
2023-05-21T12:16:48.276Z,8.47
2023-05-21T12:19:17.904Z,8.10
2023-05-21T12:21:44.799Z,8.57
2023-05-21T12:24:11.635Z,8.65
2023-05-21T12:26:38.517Z,8.50
2023-05-21T12:29:05.655Z,8.63
2023-05-21T12:31:33.027Z,8.27
2023-05-21T12:34:02.244Z,8.77
2023-05-21T12:36:30.828Z,8.30
2023-05-21T12:38:58.144Z,7.40
2023-05-21T12:41:24.944Z,8.70
2023-05-21T12:43:51.764Z,8.80
2023-05-21T12:46:19.027Z,7.72
2023-05-21T12:48:57.867Z,7.57
2023-05-21T12:51:24.816Z,8.02
2023-05-21T12:53:51.717Z,8.20
2023-05-21T12:56:18.549Z,8.00
2023-05-21T12:58:49.693Z,7.70
2023-05-21T13:01:16.536Z,8.05
2023-05-21T13:03:44.260Z,6.88
2023-05-21T13:06:11.114Z,7.28
2023-05-21T13:08:38.319Z,10.82
2023-05-21T13:11:05.260Z,9.43
2023-05-21T13:13:32.051Z,9.85
2023-05-21T13:16:00.639Z,9.27
2023-05-21T13:18:27.620Z,10.02
2023-05-21T13:20:54.424Z,9.85
2023-05-21T13:23:21.225Z,10.20
2023-05-21T13:25:49.356Z,10.30
2023-05-21T13:28:17.054Z,10.00
2023-05-21T13:30:43.922Z,10.43
2023-05-21T13:33:11.654Z,9.88
2023-05-21T13:35:38.582Z,10.55
2023-05-21T13:38:05.472Z,9.70
2023-05-21T13:40:32.423Z,10.15
2023-05-21T13:42:59.870Z,9.68
2023-05-21T13:45:29.270Z,10.35
2023-05-21T13:47:56.486Z,10.30
2023-05-21T13:50:24.499Z,10.20
2023-05-21T13:52:51.384Z,9.67
2023-05-21T13:55:18.925Z,9.98
2023-05-21T13:57:46.294Z,10.02
2023-05-21T14:00:15.418Z,9.50
2023-05-21T14:02:43.507Z,9.68
2023-05-21T14:05:11.062Z,9.45
2023-05-21T14:07:37.899Z,8.93
2023-05-21T14:10:05.076Z,9.63
2023-05-21T14:12:31.867Z,9.90
2023-05-21T14:14:58.678Z,10.05
2023-05-21T14:17:25.594Z,9.85
2023-05-21T14:19:52.861Z,9.40
2023-05-21T14:22:19.694Z,10.60
2023-05-21T14:24:47.157Z,9.90
2023-05-21T14:27:15.464Z,8.70
2023-05-21T14:29:42.521Z,9.00
2023-05-21T14:32:09.442Z,9.70
2023-05-21T14:34:36.327Z,8.75
2023-05-21T14:37:03.326Z,9.23
2023-05-21T14:39:30.154Z,9.05
2023-05-21T14:41:56.962Z,7.88
2023-05-21T14:44:24.986Z,8.63
2023-05-21T14:46:52.188Z,8.00
2023-05-21T14:49:19.005Z,8.35
2023-05-21T14:51:47.585Z,9.10
2023-05-21T14:54:14.555Z,8.60
2023-05-21T14:56:41.545Z,8.60
2023-05-21T14:59:10.793Z,8.77
2023-05-21T15:01:37.665Z,9.15
2023-05-21T15:04:04.965Z,8.38
2023-05-21T15:06:33.064Z,9.73
2023-05-21T15:09:00.044Z,8.90
2023-05-21T15:11:26.874Z,9.45
2023-05-21T15:13:53.698Z,8.38
2023-05-21T15:16:20.594Z,8.50
2023-05-21T15:18:47.547Z,9.10
2023-05-21T15:21:14.723Z,7.97
2023-05-21T15:23:41.856Z,7.85
2023-05-21T15:26:09.424Z,8.63
2023-05-21T15:28:38.705Z,8.35
2023-05-21T15:31:05.782Z,8.68
2023-05-21T15:33:32.721Z,8.43
2023-05-21T15:35:59.617Z,8.07
2023-05-21T15:38:26.482Z,8.55
2023-05-21T15:40:53.669Z,7.65
2023-05-21T15:43:20.629Z,8.80
2023-05-21T15:45:47.453Z,8.15
2023-05-21T15:48:14.836Z,8.80
2023-05-21T15:50:41.701Z,7.97
2023-05-21T15:53:10.488Z,8.57
2023-05-21T15:55:37.787Z,7.15
2023-05-21T15:58:04.968Z,8.93
2023-05-21T16:00:31.872Z,8.65
2023-05-21T16:02:58.760Z,8.52
2023-05-21T16:05:26.398Z,11.30
2023-05-21T16:07:53.222Z,9.25
2023-05-21T16:10:21.722Z,8.35
2023-05-21T16:12:48.590Z,8.48
2023-05-21T16:15:15.704Z,8.93
2023-05-21T16:17:42.537Z,8.13
2023-05-21T16:20:09.772Z,8.90
2023-05-21T16:22:36.608Z,8.23
2023-05-21T16:25:03.602Z,8.30
2023-05-21T16:27:30.411Z,8.30
2023-05-21T16:29:57.297Z,8.95
2023-05-21T16:32:24.370Z,9.82
2023-05-21T16:34:51.327Z,9.13
2023-05-21T16:37:18.155Z,8.93
2023-05-21T16:39:44.972Z,9.02
2023-05-21T16:42:11.755Z,7.72
2023-05-21T16:44:39.318Z,8.55
2023-05-21T16:47:06.546Z,8.23
2023-05-21T16:49:33.447Z,9.88
2023-05-21T16:52:01.655Z,9.93
2023-05-21T16:54:28.583Z,9.77
2023-05-21T16:56:55.813Z,10.77
2023-05-21T16:59:22.667Z,9.70
2023-05-21T17:01:49.540Z,10.13
2023-05-21T17:04:16.923Z,9.43
2023-05-21T17:06:43.863Z,9.35
2023-05-21T17:09:10.813Z,7.72
2023-05-21T17:11:37.733Z,8.10
2023-05-21T17:14:04.633Z,9.80
2023-05-21T17:16:31.534Z,10.23
2023-05-21T17:18:58.607Z,9.98
2023-05-21T17:21:26.790Z,9.90
2023-05-21T17:23:53.661Z,8.90
2023-05-21T17:26:21.841Z,8.75
2023-05-21T17:28:48.682Z,9.03
2023-05-21T17:31:15.541Z,8.98
2023-05-21T17:33:42.384Z,9.23
2023-05-21T17:36:09.295Z,9.02
2023-05-21T17:38:36.074Z,9.88
2023-05-21T17:41:02.939Z,9.32
2023-05-21T17:43:31.950Z,8.70
2023-05-21T17:45:58.835Z,10.23
2023-05-21T17:48:26.102Z,9.73
2023-05-21T17:50:52.938Z,10.27
2023-05-21T17:53:19.779Z,10.20
2023-05-21T17:55:46.735Z,9.50
2023-05-21T17:58:13.520Z,9.98
2023-05-21T18:00:40.444Z,9.93
2023-05-21T18:03:07.434Z,11.55
2023-05-21T18:05:34.594Z,9.95
2023-05-21T18:08:02.727Z,10.63
2023-05-21T18:10:29.789Z,11.23
2023-05-21T18:12:56.644Z,10.45
2023-05-21T18:15:23.496Z,10.43
2023-05-21T18:17:50.560Z,12.25
2023-05-21T18:20:19.210Z,11.88
2023-05-21T18:22:46.051Z,12.30
2023-05-21T18:25:12.885Z,12.30
2023-05-21T18:27:39.745Z,10.75
2023-05-21T18:30:07.401Z,11.73
2023-05-21T18:32:34.537Z,10.88
2023-05-21T18:35:01.468Z,13.68
2023-05-21T18:37:29.246Z,12.52
2023-05-21T18:39:56.097Z,11.48
2023-05-21T18:42:22.928Z,9.32
2023-05-21T18:44:52.812Z,17.50
2023-05-21T18:47:19.617Z,13.95
2023-05-21T18:49:46.462Z,11.57
2023-05-21T18:52:13.552Z,11.02
2023-05-21T18:54:40.352Z,10.90
2023-05-21T18:57:07.266Z,11.18
2023-05-21T18:59:34.092Z,12.02
2023-05-21T19:02:00.911Z,10.50
2023-05-21T19:04:27.817Z,10.30
2023-05-21T19:06:54.946Z,11.13
2023-05-21T19:09:21.765Z,10.43
2023-05-21T19:11:48.593Z,10.85
2023-05-21T19:14:15.379Z,9.60
2023-05-21T19:16:42.281Z,9.20
2023-05-21T19:19:09.186Z,10.07
2023-05-21T19:21:35.985Z,10.48
2023-05-21T19:24:05.425Z,10.35
2023-05-21T19:26:32.935Z,10.27
2023-05-21T19:28:59.756Z,9.70
2023-05-21T19:31:26.548Z,11.77
2023-05-21T19:33:53.407Z,11.15
2023-05-21T19:36:21.077Z,10.95
2023-05-21T19:38:48.487Z,11.35
2023-05-21T19:41:18.608Z,11.20
2023-05-21T19:43:45.553Z,11.57
2023-05-21T19:46:12.624Z,10.48
2023-05-21T19:48:40.134Z,10.00
2023-05-21T19:51:06.989Z,10.60
2023-05-21T19:53:34.866Z,10.77
2023-05-21T19:56:01.742Z,10.75
2023-05-21T19:58:30.366Z,10.20
2023-05-21T20:00:59.972Z,10.55
2023-05-21T20:03:28.028Z,11.38
2023-05-21T20:05:55.064Z,12.05
2023-05-21T20:08:22.335Z,11.18
2023-05-21T20:10:51.761Z,11.20
2023-05-21T20:13:19.138Z,10.48
2023-05-21T20:15:47.958Z,11.27
2023-05-21T20:18:15.598Z,10.93
2023-05-21T20:20:42.817Z,9.90
2023-05-21T20:23:09.640Z,10.82
2023-05-21T20:25:36.487Z,11.55
2023-05-21T20:28:04.048Z,11.27
2023-05-21T20:30:34.817Z,12.05
2023-05-21T20:33:02.760Z,9.30
2023-05-21T20:35:29.954Z,9.40
2023-05-21T20:37:56.809Z,10.40
2023-05-21T20:40:23.753Z,10.52
2023-05-21T20:42:53.114Z,9.80
2023-05-21T20:45:21.074Z,9.40
2023-05-21T20:47:48.268Z,8.98
2023-05-21T20:50:17.669Z,9.18
2023-05-21T20:52:53.763Z,9.48
2023-05-21T20:55:21.253Z,10.02
2023-05-21T20:57:48.226Z,10.90
2023-05-21T21:00:16.142Z,10.85
2023-05-21T21:02:43.974Z,10.57
2023-05-21T21:05:11.468Z,10.45
2023-05-21T21:07:38.382Z,10.55
2023-05-21T21:10:05.643Z,11.20
2023-05-21T21:12:32.498Z,10.93
2023-05-21T21:14:59.435Z,10.82
2023-05-21T21:17:26.468Z,10.98
2023-05-21T21:19:53.349Z,9.70
2023-05-21T21:22:20.308Z,9.88
2023-05-21T21:24:47.691Z,10.05
2023-05-21T21:27:14.627Z,10.82
2023-05-21T21:29:41.672Z,9.82
2023-05-21T21:32:08.466Z,8.82
2023-05-21T21:34:35.358Z,9.02
2023-05-21T21:37:02.186Z,9.75
2023-05-21T21:39:28.998Z,8.88
2023-05-21T21:41:55.871Z,8.27
2023-05-21T21:44:22.696Z,8.73
2023-05-21T21:46:49.608Z,8.10
2023-05-21T21:49:19.427Z,9.20
2023-05-21T21:51:46.266Z,9.10
2023-05-21T21:54:13.102Z,9.77
2023-05-21T21:56:39.970Z,9.65
2023-05-21T21:59:06.816Z,9.90
2023-05-21T22:01:33.787Z,8.85
2023-05-21T22:04:00.820Z,9.57
2023-05-21T22:06:28.703Z,9.75
2023-05-21T22:08:55.759Z,9.77
2023-05-21T22:11:23.009Z,9.18
2023-05-21T22:13:49.810Z,9.73
2023-05-21T22:16:16.673Z,8.85
2023-05-21T22:18:43.725Z,8.98
2023-05-21T22:21:14.157Z,8.50
2023-05-21T22:23:41.286Z,8.95
2023-05-21T22:26:08.663Z,8.77
2023-05-21T22:28:35.785Z,9.65
2023-05-21T22:31:03.004Z,8.88
2023-05-21T22:33:30.086Z,8.85
2023-05-21T22:35:57.055Z,8.82
2023-05-21T22:38:24.416Z,8.98
2023-05-21T22:40:51.382Z,8.65
2023-05-21T22:43:18.231Z,8.93
2023-05-21T22:45:45.067Z,8.48
2023-05-21T22:48:11.905Z,8.57
2023-05-21T22:50:39.153Z,8.98
2023-05-21T22:53:06.649Z,8.73
2023-05-21T22:55:33.534Z,8.73
2023-05-21T22:58:01.924Z,7.82
2023-05-21T23:00:29.192Z,8.45
2023-05-21T23:02:56.358Z,8.23
2023-05-21T23:05:23.264Z,8.20
2023-05-21T23:07:50.116Z,8.13
2023-05-21T23:10:17.194Z,8.45
2023-05-21T23:12:44.054Z,8.98
2023-05-21T23:15:11.220Z,8.70
2023-05-21T23:17:38.481Z,8.05
2023-05-21T23:20:07.592Z,8.15
2023-05-21T23:25:01.710Z,8.23
2023-05-21T23:27:29.333Z,7.68
2023-05-21T23:29:56.480Z,8.48
2023-05-21T23:32:23.641Z,7.65
2023-05-21T23:34:50.814Z,8.35
2023-05-21T23:37:17.831Z,8.35
2023-05-21T23:39:48.360Z,8.82
2023-05-21T23:42:16.361Z,8.52
2023-05-21T23:44:43.272Z,7.63
2023-05-21T23:47:10.283Z,8.02
2023-05-21T23:49:37.126Z,8.20
2023-05-21T23:52:04.126Z,8.35
2023-05-21T23:54:31.209Z,7.93
2023-05-21T23:56:58.086Z,7.68
2023-05-21T23:59:24.874Z,8.27
