createdAt,value
2023-05-06T00:00:10.330Z,13.78
2023-05-06T00:02:39.576Z,13.72
2023-05-06T00:05:07.055Z,13.66
2023-05-06T00:07:33.750Z,13.60
2023-05-06T00:10:00.538Z,13.50
2023-05-06T00:12:27.141Z,13.54
2023-05-06T00:14:55.958Z,13.52
2023-05-06T00:17:25.064Z,13.57
2023-05-06T00:19:54.364Z,13.59
2023-05-06T00:22:21.031Z,13.63
2023-05-06T00:24:47.879Z,13.63
2023-05-06T00:27:14.453Z,13.65
2023-05-06T00:29:41.025Z,13.67
2023-05-06T00:32:07.695Z,13.70
2023-05-06T00:34:34.370Z,13.72
2023-05-06T00:37:05.861Z,13.73
2023-05-06T00:39:33.528Z,13.72
2023-05-06T00:42:03.621Z,13.58
2023-05-06T00:44:32.673Z,13.52
2023-05-06T00:47:00.908Z,13.39
2023-05-06T00:49:29.282Z,13.32
2023-05-06T00:51:59.584Z,13.33
2023-05-06T00:54:26.942Z,13.26
2023-05-06T00:56:56.219Z,13.46
2023-05-06T00:59:23.352Z,13.55
2023-05-06T01:01:54.018Z,13.57
2023-05-06T01:04:24.218Z,13.60
2023-05-06T01:07:23.629Z,13.58
2023-05-06T01:10:01.692Z,13.53
2023-05-06T01:12:29.017Z,13.48
2023-05-06T01:15:23.081Z,13.34
2023-05-06T01:17:53.240Z,13.11
2023-05-06T01:20:21.581Z,13.24
2023-05-06T01:22:49.954Z,13.26
2023-05-06T01:25:22.884Z,13.28
2023-05-06T01:27:52.865Z,13.32
2023-05-06T01:30:21.123Z,13.35
2023-05-06T01:32:57.990Z,13.39
2023-05-06T01:35:44.700Z,13.36
2023-05-06T01:38:32.220Z,13.47
2023-05-06T01:41:03.930Z,13.50
2023-05-06T01:43:37.793Z,13.46
2023-05-06T01:46:11.561Z,13.34
2023-05-06T01:48:42.825Z,13.26
2023-05-06T01:51:09.440Z,13.16
2023-05-06T01:53:36.169Z,13.27
2023-05-06T01:56:04.966Z,13.37
2023-05-06T01:58:36.128Z,13.25
2023-05-06T02:01:02.728Z,13.29
2023-05-06T02:03:37.560Z,13.16
2023-05-06T02:06:09.383Z,13.26
2023-05-06T02:08:38.913Z,13.28
2023-05-06T02:11:05.606Z,13.26
2023-05-06T02:13:32.321Z,13.21
2023-05-06T02:16:01.661Z,13.22
2023-05-06T02:18:31.159Z,13.17
2023-05-06T02:20:57.735Z,13.19
2023-05-06T02:23:28.842Z,13.17
2023-05-06T02:25:55.547Z,13.25
2023-05-06T02:28:25.346Z,13.25
2023-05-06T02:30:58.038Z,13.30
2023-05-06T02:33:24.786Z,13.19
2023-05-06T02:35:51.535Z,12.96
2023-05-06T02:38:21.219Z,12.92
2023-05-06T02:40:52.962Z,12.97
2023-05-06T02:43:19.528Z,12.99
2023-05-06T02:45:48.438Z,13.05
2023-05-06T02:48:15.124Z,13.05
2023-05-06T02:50:41.927Z,13.00
2023-05-06T02:53:09.419Z,12.98
2023-05-06T02:55:36.473Z,12.97
2023-05-06T02:58:05.360Z,12.85
2023-05-06T03:00:31.980Z,12.83
2023-05-06T03:02:58.623Z,12.76
2023-05-06T03:05:30.315Z,12.82
2023-05-06T03:07:57.325Z,12.92
2023-05-06T03:10:24.122Z,12.93
2023-05-06T03:12:53.074Z,12.94
2023-05-06T03:15:19.627Z,13.03
2023-05-06T03:17:48.112Z,12.99
2023-05-06T03:20:14.835Z,12.95
2023-05-06T03:22:42.395Z,12.82
2023-05-06T03:25:09.715Z,12.82
2023-05-06T03:27:38.757Z,12.82
2023-05-06T03:30:06.502Z,12.73
2023-05-06T03:32:37.637Z,12.59
2023-05-06T03:35:04.531Z,12.47
2023-05-06T03:37:34.131Z,12.54
2023-05-06T03:40:00.849Z,12.54
2023-05-06T03:42:29.585Z,12.52
2023-05-06T03:44:56.174Z,12.42
2023-05-06T03:47:22.766Z,12.34
2023-05-06T03:49:49.406Z,12.43
2023-05-06T03:52:18.458Z,12.47
2023-05-06T03:54:44.980Z,12.56
2023-05-06T03:57:11.522Z,12.60
2023-05-06T03:59:40.409Z,12.61
2023-05-06T04:02:07.340Z,12.69
2023-05-06T04:04:36.207Z,12.85
2023-05-06T04:07:03.861Z,12.81
2023-05-06T04:09:32.964Z,12.81
2023-05-06T04:12:02.733Z,12.69
2023-05-06T04:14:34.053Z,12.74
2023-05-06T04:17:02.919Z,12.73
2023-05-06T04:19:32.227Z,12.46
2023-05-06T04:21:59.982Z,12.25
2023-05-06T04:24:29.500Z,12.14
2023-05-06T04:26:56.134Z,12.25
2023-05-06T04:29:22.858Z,12.30
2023-05-06T04:31:49.455Z,12.39
2023-05-06T04:34:18.234Z,12.46
2023-05-06T04:36:44.806Z,12.61
2023-05-06T04:39:14.318Z,12.60
2023-05-06T04:41:44.535Z,12.29
2023-05-06T04:44:11.212Z,12.20
2023-05-06T04:46:37.754Z,12.39
2023-05-06T04:49:06.688Z,12.64
2023-05-06T04:51:35.748Z,12.79
2023-05-06T04:54:05.014Z,12.85
2023-05-06T04:56:33.814Z,12.88
2023-05-06T04:59:02.725Z,12.94
2023-05-06T05:01:29.335Z,13.04
2023-05-06T05:03:55.953Z,13.09
2023-05-06T05:06:22.542Z,13.10
2023-05-06T05:08:57.080Z,13.01
2023-05-06T05:11:23.704Z,12.92
2023-05-06T05:13:56.919Z,13.17
2023-05-06T05:16:24.486Z,13.67
2023-05-06T05:18:51.096Z,13.66
2023-05-06T05:21:17.645Z,14.22
2023-05-06T05:23:44.208Z,14.24
2023-05-06T05:26:10.784Z,14.33
2023-05-06T05:28:42.262Z,14.77
2023-05-06T05:31:11.295Z,15.01
2023-05-06T05:33:40.187Z,15.07
2023-05-06T05:36:07.956Z,14.73
2023-05-06T05:38:34.659Z,14.61
2023-05-06T05:41:05.863Z,14.81
2023-05-06T05:43:32.760Z,14.51
2023-05-06T05:46:04.163Z,14.34
2023-05-06T05:48:33.245Z,14.08
2023-05-06T05:51:04.693Z,14.19
2023-05-06T05:53:36.137Z,14.36
2023-05-06T05:56:05.702Z,15.17
2023-05-06T05:58:32.279Z,14.56
2023-05-06T06:01:01.842Z,14.28
2023-05-06T06:03:30.789Z,15.00
2023-05-06T06:05:59.719Z,14.70
2023-05-06T06:08:29.891Z,14.75
2023-05-06T06:10:56.583Z,15.05
2023-05-06T06:13:24.820Z,15.59
2023-05-06T06:15:52.578Z,16.02
2023-05-06T06:18:21.785Z,15.56
2023-05-06T06:20:49.023Z,15.41
2023-05-06T06:23:16.493Z,15.28
2023-05-06T06:25:42.999Z,15.23
2023-05-06T06:28:10.059Z,15.85
2023-05-06T06:30:36.610Z,16.06
2023-05-06T06:33:03.371Z,15.65
2023-05-06T06:35:30.154Z,16.33
2023-05-06T06:37:56.832Z,16.15
2023-05-06T06:40:23.406Z,16.12
2023-05-06T06:42:50.032Z,16.20
2023-05-06T06:45:18.957Z,15.78
2023-05-06T06:47:47.912Z,16.16
2023-05-06T06:50:16.867Z,16.23
2023-05-06T06:52:48.025Z,16.20
2023-05-06T06:55:14.639Z,16.67
2023-05-06T06:57:46.304Z,16.70
2023-05-06T07:00:13.333Z,16.44
2023-05-06T07:02:39.963Z,16.53
2023-05-06T07:05:09.853Z,16.72
2023-05-06T07:07:39.646Z,16.86
2023-05-06T07:10:06.970Z,17.08
2023-05-06T07:12:33.574Z,17.29
2023-05-06T07:15:06.694Z,17.14
2023-05-06T07:17:36.384Z,16.96
2023-05-06T07:20:05.645Z,17.22
2023-05-06T07:22:32.271Z,17.18
2023-05-06T07:25:03.833Z,17.79
2023-05-06T07:27:32.664Z,17.63
2023-05-06T07:29:59.238Z,17.69
2023-05-06T07:32:30.882Z,17.50
2023-05-06T07:34:57.454Z,18.36
2023-05-06T07:37:23.996Z,18.02
2023-05-06T07:39:52.838Z,18.44
2023-05-06T07:42:19.484Z,18.32
2023-05-06T07:44:48.543Z,18.60
2023-05-06T07:47:25.884Z,18.40
2023-05-06T07:49:55.555Z,19.15
2023-05-06T07:52:23.451Z,19.17
2023-05-06T07:54:53.545Z,19.48
2023-05-06T07:57:25.068Z,18.86
2023-05-06T07:59:52.963Z,18.43
2023-05-06T08:02:24.201Z,18.33
2023-05-06T08:04:55.557Z,18.34
2023-05-06T08:07:25.331Z,18.50
2023-05-06T08:09:52.011Z,19.06
2023-05-06T08:12:18.579Z,19.44
2023-05-06T08:14:47.493Z,19.39
2023-05-06T08:17:14.246Z,18.85
2023-05-06T08:19:43.025Z,19.74
2023-05-06T08:22:09.565Z,19.51
2023-05-06T08:24:39.077Z,19.57
2023-05-06T08:27:05.715Z,19.52
2023-05-06T08:29:32.413Z,19.50
2023-05-06T08:32:01.585Z,19.72
2023-05-06T08:34:30.331Z,19.67
2023-05-06T08:37:01.704Z,19.32
2023-05-06T08:39:28.590Z,19.04
2023-05-06T08:41:57.915Z,19.35
2023-05-06T08:44:27.577Z,19.74
2023-05-06T08:46:54.641Z,20.39
2023-05-06T08:49:21.624Z,19.82
2023-05-06T08:51:52.265Z,19.96
2023-05-06T08:54:19.103Z,19.98
2023-05-06T08:56:54.767Z,19.86
2023-05-06T08:59:27.215Z,19.86
2023-05-06T09:01:53.771Z,20.62
2023-05-06T09:04:20.430Z,20.66
2023-05-06T09:06:47.128Z,20.96
2023-05-06T09:09:21.183Z,20.14
2023-05-06T09:11:54.057Z,20.67
2023-05-06T09:14:23.866Z,20.01
2023-05-06T09:16:53.113Z,20.08
2023-05-06T09:19:21.757Z,20.09
2023-05-06T09:21:51.848Z,20.55
2023-05-06T09:24:19.121Z,20.61
2023-05-06T09:26:48.610Z,20.41
2023-05-06T09:29:15.721Z,20.79
2023-05-06T09:31:49.807Z,21.17
2023-05-06T09:34:21.128Z,20.50
2023-05-06T09:36:57.175Z,19.53
2023-05-06T09:39:29.113Z,19.31
2023-05-06T09:41:55.873Z,19.17
2023-05-06T09:44:24.058Z,19.39
2023-05-06T09:46:51.035Z,19.33
2023-05-06T09:49:19.879Z,19.19
2023-05-06T09:51:51.674Z,19.74
2023-05-06T09:54:21.604Z,20.49
2023-05-06T09:56:48.874Z,20.40
2023-05-06T09:59:20.909Z,20.72
2023-05-06T10:01:50.204Z,21.50
2023-05-06T10:04:18.318Z,21.95
2023-05-06T10:06:49.016Z,21.40
2023-05-06T10:09:18.896Z,21.34
2023-05-06T10:11:47.083Z,21.74
2023-05-06T10:14:18.337Z,21.54
2023-05-06T10:16:48.551Z,21.04
2023-05-06T10:19:22.102Z,21.33
2023-05-06T10:21:57.953Z,21.92
2023-05-06T10:24:34.763Z,22.43
2023-05-06T10:27:05.730Z,22.60
2023-05-06T10:29:36.509Z,22.64
2023-05-06T10:32:04.236Z,22.34
2023-05-06T10:34:40.012Z,22.20
2023-05-06T10:37:08.847Z,22.12
2023-05-06T10:39:38.852Z,22.41
2023-05-06T10:42:10.616Z,22.61
2023-05-06T10:45:03.963Z,22.61
2023-05-06T10:47:57.953Z,22.18
2023-05-06T10:50:26.877Z,21.94
2023-05-06T10:52:57.371Z,22.03
2023-05-06T10:55:33.219Z,22.19
2023-05-06T10:58:26.266Z,21.92
2023-05-06T11:00:56.229Z,21.77
2023-05-06T11:03:24.350Z,21.56
2023-05-06T11:05:54.737Z,21.82
2023-05-06T11:08:26.104Z,22.02
2023-05-06T11:10:53.697Z,21.81
2023-05-06T11:13:24.215Z,22.47
2023-05-06T11:15:52.222Z,22.17
2023-05-06T11:18:24.725Z,22.19
2023-05-06T11:21:12.670Z,21.68
2023-05-06T11:23:42.750Z,21.61
2023-05-06T11:26:13.630Z,22.07
2023-05-06T11:28:47.029Z,22.45
2023-05-06T11:31:16.976Z,21.98
2023-05-06T11:33:48.452Z,22.36
2023-05-06T11:36:18.961Z,21.73
2023-05-06T11:38:54.534Z,21.71
2023-05-06T11:41:23.571Z,21.75
2023-05-06T11:43:54.458Z,22.03
2023-05-06T11:46:22.930Z,22.13
2023-05-06T11:48:50.681Z,21.48
2023-05-06T11:51:22.738Z,21.48
2023-05-06T11:53:49.301Z,21.42
2023-05-06T11:56:20.800Z,22.21
2023-05-06T11:58:49.847Z,22.37
2023-05-06T12:01:18.598Z,22.67
2023-05-06T12:03:45.330Z,22.93
2023-05-06T12:06:14.534Z,23.19
2023-05-06T12:08:41.553Z,23.23
2023-05-06T12:11:11.245Z,23.36
2023-05-06T12:13:39.000Z,22.75
2023-05-06T12:16:12.157Z,23.08
2023-05-06T12:18:41.672Z,22.55
2023-05-06T12:21:10.460Z,22.71
2023-05-06T12:23:50.914Z,22.09
2023-05-06T12:26:22.403Z,21.83
2023-05-06T12:29:10.632Z,22.44
2023-05-06T12:31:40.039Z,21.94
2023-05-06T12:34:11.296Z,21.92
2023-05-06T12:36:44.846Z,21.72
2023-05-06T12:39:12.357Z,22.41
2023-05-06T12:41:46.544Z,22.61
2023-05-06T12:44:43.007Z,22.61
2023-05-06T12:47:20.091Z,21.82
2023-05-06T12:49:51.837Z,22.90
2023-05-06T12:52:20.605Z,22.85
2023-05-06T12:54:48.046Z,22.58
2023-05-06T12:57:14.904Z,22.80
2023-05-06T12:59:43.131Z,22.11
2023-05-06T13:02:09.906Z,22.56
2023-05-06T13:04:36.498Z,22.93
2023-05-06T13:07:05.552Z,23.09
2023-05-06T13:09:32.763Z,23.67
2023-05-06T13:12:05.095Z,23.92
2023-05-06T13:14:34.002Z,23.90
2023-05-06T13:17:04.849Z,23.93
2023-05-06T13:19:34.052Z,23.62
2023-05-06T13:22:01.809Z,24.41
2023-05-06T13:24:31.052Z,23.59
2023-05-06T13:27:01.360Z,23.27
2023-05-06T13:29:29.425Z,23.63
2023-05-06T13:31:56.439Z,23.43
2023-05-06T13:34:26.041Z,23.63
2023-05-06T13:36:54.626Z,24.19
2023-05-06T13:39:21.863Z,23.83
2023-05-06T13:41:54.274Z,23.77
2023-05-06T13:44:21.553Z,22.88
2023-05-06T13:46:48.772Z,23.54
2023-05-06T13:49:18.587Z,22.76
2023-05-06T13:51:45.154Z,22.96
2023-05-06T13:54:11.888Z,22.82
2023-05-06T13:56:41.039Z,22.70
2023-05-06T13:59:08.430Z,22.57
2023-05-06T14:01:35.564Z,23.06
2023-05-06T14:04:02.149Z,22.82
2023-05-06T14:06:28.960Z,22.49
2023-05-06T14:08:55.800Z,23.35
2023-05-06T14:11:22.686Z,23.49
2023-05-06T14:13:49.206Z,23.05
2023-05-06T14:16:16.696Z,22.68
2023-05-06T14:18:43.552Z,22.47
2023-05-06T14:21:10.115Z,23.15
2023-05-06T14:23:37.932Z,22.95
2023-05-06T14:26:06.828Z,23.28
2023-05-06T14:28:33.390Z,22.91
2023-05-06T14:31:02.461Z,22.81
2023-05-06T14:33:31.120Z,22.91
2023-05-06T14:36:03.285Z,23.03
2023-05-06T14:38:32.230Z,22.25
2023-05-06T14:41:01.285Z,22.66
2023-05-06T14:43:30.036Z,22.59
2023-05-06T14:45:56.680Z,22.90
2023-05-06T14:48:25.476Z,23.19
2023-05-06T14:50:54.679Z,23.09
2023-05-06T14:53:24.263Z,23.06
2023-05-06T14:55:50.941Z,23.24
2023-05-06T14:58:20.533Z,23.74
2023-05-06T15:00:52.036Z,23.61
2023-05-06T15:03:18.654Z,23.75
2023-05-06T15:05:47.598Z,23.28
2023-05-06T15:08:14.183Z,23.19
2023-05-06T15:10:43.059Z,22.96
2023-05-06T15:13:14.447Z,23.22
2023-05-06T15:15:41.429Z,23.56
2023-05-06T15:18:08.093Z,23.35
2023-05-06T15:20:36.973Z,22.46
2023-05-06T15:23:03.553Z,23.26
2023-05-06T15:25:35.958Z,23.08
2023-05-06T15:28:05.917Z,23.35
2023-05-06T15:30:32.508Z,23.41
2023-05-06T15:33:02.782Z,22.83
2023-05-06T15:35:31.501Z,22.53
2023-05-06T15:38:00.455Z,23.09
2023-05-06T15:40:31.855Z,22.72
2023-05-06T15:43:00.854Z,22.78
2023-05-06T15:45:27.399Z,22.69
2023-05-06T15:47:55.494Z,22.68
2023-05-06T15:50:33.503Z,22.48
2023-05-06T15:53:01.477Z,22.48
2023-05-06T15:55:42.302Z,23.03
2023-05-06T15:58:16.982Z,23.08
2023-05-06T16:00:43.610Z,23.10
2023-05-06T16:03:12.159Z,23.28
2023-05-06T16:05:39.581Z,23.37
2023-05-06T16:08:11.031Z,23.12
2023-05-06T16:10:39.860Z,23.03
2023-05-06T16:13:06.684Z,22.77
2023-05-06T16:15:33.315Z,22.86
2023-05-06T16:17:59.989Z,22.95
2023-05-06T16:20:26.653Z,22.88
2023-05-06T16:22:55.554Z,22.82
2023-05-06T16:25:22.148Z,22.98
2023-05-06T16:27:51.246Z,22.81
2023-05-06T16:30:17.902Z,22.80
2023-05-06T16:32:46.950Z,22.77
2023-05-06T16:35:18.570Z,22.61
2023-05-06T16:37:45.093Z,22.58
2023-05-06T16:40:21.842Z,22.64
2023-05-06T16:42:53.503Z,22.49
2023-05-06T16:45:20.652Z,22.61
2023-05-06T16:47:49.730Z,22.26
2023-05-06T16:50:16.374Z,21.98
2023-05-06T16:52:42.917Z,22.13
2023-05-06T16:55:09.679Z,22.02
2023-05-06T16:57:36.572Z,22.01
2023-05-06T17:00:07.885Z,21.95
2023-05-06T17:02:34.678Z,21.70
2023-05-06T17:05:03.520Z,21.63
2023-05-06T17:07:30.026Z,21.36
2023-05-06T17:09:56.863Z,21.19
2023-05-06T17:12:26.915Z,21.21
2023-05-06T17:14:56.442Z,20.96
2023-05-06T17:17:28.577Z,20.88
2023-05-06T17:19:57.399Z,20.86
2023-05-06T17:22:26.345Z,20.90
2023-05-06T17:24:58.061Z,20.85
2023-05-06T17:27:29.367Z,20.83
2023-05-06T17:29:55.907Z,20.74
2023-05-06T17:32:24.948Z,20.75
2023-05-06T17:34:51.659Z,20.73
2023-05-06T17:37:18.324Z,20.70
2023-05-06T17:39:47.293Z,20.73
2023-05-06T17:42:16.856Z,20.58
2023-05-06T17:44:43.466Z,20.53
2023-05-06T17:47:10.659Z,20.44
2023-05-06T17:49:39.810Z,20.36
2023-05-06T17:52:06.444Z,20.30
2023-05-06T17:54:36.535Z,20.25
2023-05-06T17:57:03.655Z,20.16
2023-05-06T17:59:30.506Z,20.18
2023-05-06T18:02:00.437Z,19.92
2023-05-06T18:04:27.091Z,19.86
2023-05-06T18:06:55.937Z,19.74
2023-05-06T18:09:22.478Z,19.70
2023-05-06T18:11:51.655Z,19.70
2023-05-06T18:14:18.200Z,19.53
2023-05-06T18:16:45.563Z,19.37
2023-05-06T18:19:12.244Z,19.23
2023-05-06T18:21:39.152Z,19.15
2023-05-06T18:24:16.409Z,19.25
2023-05-06T18:26:46.372Z,19.23
2023-05-06T18:29:13.241Z,19.15
2023-05-06T18:31:39.895Z,18.94
2023-05-06T18:34:06.484Z,18.92
2023-05-06T18:36:35.018Z,18.77
2023-05-06T18:39:02.009Z,18.73
2023-05-06T18:41:28.593Z,18.77
2023-05-06T18:44:00.061Z,18.59
2023-05-06T18:46:27.752Z,18.59
2023-05-06T18:49:00.903Z,18.45
2023-05-06T18:51:30.375Z,18.44
2023-05-06T18:53:56.909Z,18.34
2023-05-06T18:56:23.545Z,18.43
2023-05-06T18:58:54.846Z,18.43
2023-05-06T19:01:21.491Z,18.23
2023-05-06T19:03:51.798Z,18.02
2023-05-06T19:06:23.222Z,17.86
2023-05-06T19:08:49.972Z,17.88
2023-05-06T19:11:19.127Z,17.76
2023-05-06T19:13:49.568Z,17.58
2023-05-06T19:16:16.567Z,17.18
2023-05-06T19:18:43.219Z,17.39
2023-05-06T19:21:12.771Z,17.59
2023-05-06T19:23:42.500Z,17.73
2023-05-06T19:26:11.269Z,17.72
2023-05-06T19:28:41.330Z,17.83
2023-05-06T19:31:11.836Z,17.81
2023-05-06T19:33:39.453Z,17.75
2023-05-06T19:36:06.524Z,17.75
2023-05-06T19:38:34.392Z,17.62
2023-05-06T19:41:01.516Z,17.70
2023-05-06T19:43:28.221Z,17.49
2023-05-06T19:45:54.849Z,17.45
2023-05-06T19:48:23.656Z,17.39
2023-05-06T19:50:51.596Z,17.26
2023-05-06T19:53:23.966Z,17.15
2023-05-06T19:55:57.851Z,17.06
2023-05-06T19:58:29.345Z,17.06
2023-05-06T20:00:58.351Z,17.11
2023-05-06T20:03:25.380Z,17.08
2023-05-06T20:05:54.988Z,17.06
2023-05-06T20:08:24.603Z,16.84
2023-05-06T20:10:51.357Z,16.87
2023-05-06T20:13:18.066Z,16.82
2023-05-06T20:15:45.166Z,16.68
2023-05-06T20:18:16.835Z,16.71
2023-05-06T20:20:47.129Z,16.56
2023-05-06T20:23:13.783Z,16.56
2023-05-06T20:25:40.658Z,16.55
2023-05-06T20:28:07.449Z,16.48
2023-05-06T20:30:38.404Z,16.40
2023-05-06T20:33:08.092Z,16.39
2023-05-06T20:35:40.550Z,16.25
2023-05-06T20:38:11.179Z,16.14
2023-05-06T20:40:37.812Z,16.07
2023-05-06T20:45:47.903Z,15.92
2023-05-06T20:48:15.274Z,15.84
2023-05-06T20:50:44.395Z,15.82
2023-05-06T20:53:13.158Z,15.68
2023-05-06T20:55:42.584Z,15.60
2023-05-06T20:58:12.163Z,15.57
2023-05-06T21:00:38.720Z,15.57
2023-05-06T21:03:05.342Z,15.57
2023-05-06T21:05:32.455Z,15.62
2023-05-06T21:07:59.040Z,15.63
2023-05-06T21:10:25.596Z,15.56
2023-05-06T21:12:52.224Z,15.45
2023-05-06T21:15:18.943Z,15.54
2023-05-06T21:17:45.659Z,15.51
2023-05-06T21:20:16.550Z,15.50
2023-05-06T21:22:43.119Z,15.41
2023-05-06T21:25:10.184Z,15.37
2023-05-06T21:27:39.096Z,15.32
2023-05-06T21:30:06.445Z,15.28
2023-05-06T21:32:35.319Z,15.23
2023-05-06T21:35:02.717Z,15.21
2023-05-06T21:37:31.929Z,15.23
2023-05-06T21:40:04.180Z,15.17
2023-05-06T21:42:33.221Z,15.14
2023-05-06T21:44:59.756Z,15.09
2023-05-06T21:47:26.362Z,15.06
2023-05-06T21:49:57.527Z,15.05
2023-05-06T21:52:29.054Z,14.99
2023-05-06T21:54:58.357Z,14.94
2023-05-06T21:57:24.894Z,14.97
2023-05-06T21:59:54.557Z,14.93
2023-05-06T22:02:21.186Z,14.94
2023-05-06T22:04:47.794Z,14.94
2023-05-06T22:07:14.367Z,14.95
2023-05-06T22:09:43.696Z,14.88
2023-05-06T22:12:12.918Z,14.87
2023-05-06T22:14:42.019Z,14.65
2023-05-06T22:17:12.321Z,14.60
2023-05-06T22:19:39.035Z,14.65
2023-05-06T22:22:05.884Z,14.77
2023-05-06T22:24:32.413Z,14.71
2023-05-06T22:26:59.108Z,14.64
2023-05-06T22:29:28.153Z,14.51
2023-05-06T22:31:54.743Z,14.55
2023-05-06T22:34:26.205Z,14.34
2023-05-06T22:36:52.807Z,14.36
2023-05-06T22:39:22.395Z,14.39
2023-05-06T22:41:52.314Z,14.44
2023-05-06T22:44:21.412Z,14.39
2023-05-06T22:46:48.015Z,14.32
2023-05-06T22:49:21.897Z,14.23
2023-05-06T22:51:48.476Z,13.93
2023-05-06T22:54:17.210Z,14.03
2023-05-06T22:56:46.153Z,14.05
2023-05-06T22:59:12.749Z,14.09
2023-05-06T23:01:39.428Z,14.10
2023-05-06T23:04:13.505Z,14.07
2023-05-06T23:06:41.041Z,14.07
2023-05-06T23:09:07.950Z,14.10
2023-05-06T23:11:37.080Z,14.15
2023-05-06T23:14:04.614Z,14.19
2023-05-06T23:16:33.963Z,13.98
2023-05-06T23:19:00.596Z,14.01
2023-05-06T23:21:27.631Z,14.05
2023-05-06T23:23:54.259Z,13.93
2023-05-06T23:26:21.014Z,13.95
2023-05-06T23:28:49.865Z,13.92
2023-05-06T23:31:18.683Z,13.76
2023-05-06T23:33:45.261Z,13.69
2023-05-06T23:36:11.789Z,13.75
2023-05-06T23:38:43.501Z,13.74
2023-05-06T23:41:14.849Z,13.72
2023-05-06T23:43:41.404Z,13.72
2023-05-06T23:46:08.107Z,13.67
2023-05-06T23:48:35.641Z,13.60
2023-05-06T23:51:04.394Z,13.56
2023-05-06T23:53:30.998Z,13.53
2023-05-06T23:55:57.569Z,13.50
2023-05-06T23:58:24.211Z,13.54
