createdAt,value
2018-10-03T00:00:12.950Z,927.42
2018-10-03T00:01:12.985Z,927.40
2018-10-03T00:02:13.040Z,927.41
2018-10-03T00:03:13.191Z,927.39
2018-10-03T00:04:13.138Z,927.39
2018-10-03T00:05:13.252Z,927.43
2018-10-03T00:06:13.224Z,927.46
2018-10-03T00:07:13.334Z,927.40
2018-10-03T00:08:13.380Z,927.44
2018-10-03T00:09:13.371Z,927.48
2018-10-03T00:10:13.419Z,927.48
2018-10-03T00:11:13.562Z,927.50
2018-10-03T00:12:13.525Z,927.50
2018-10-03T00:13:13.566Z,927.48
2018-10-03T00:14:13.658Z,927.53
2018-10-03T00:15:13.660Z,927.48
2018-10-03T00:16:13.715Z,927.53
2018-10-03T00:17:13.745Z,927.52
2018-10-03T00:18:13.800Z,927.53
2018-10-03T00:19:13.834Z,927.48
2018-10-03T00:20:13.892Z,927.42
2018-10-03T00:21:13.988Z,927.44
2018-10-03T00:22:13.992Z,927.42
2018-10-03T00:23:14.085Z,927.48
2018-10-03T00:24:14.086Z,927.45
2018-10-03T00:25:14.114Z,927.47
2018-10-03T00:26:14.192Z,927.50
2018-10-03T00:27:14.270Z,927.60
2018-10-03T00:28:14.276Z,927.61
2018-10-03T00:29:14.412Z,927.60
2018-10-03T00:30:14.402Z,927.58
2018-10-03T00:31:14.405Z,927.57
2018-10-03T00:32:14.460Z,927.56
2018-10-03T00:33:14.499Z,927.57
2018-10-03T00:34:14.583Z,927.52
2018-10-03T00:35:14.712Z,927.48
2018-10-03T00:36:14.668Z,927.51
2018-10-03T00:37:14.731Z,927.54
2018-10-03T00:38:14.747Z,927.51
2018-10-03T00:39:14.802Z,927.46
2018-10-03T00:40:14.874Z,927.51
2018-10-03T00:41:14.913Z,927.57
2018-10-03T00:42:14.954Z,927.55
2018-10-03T00:43:15.006Z,927.56
2018-10-03T00:44:15.019Z,927.58
2018-10-03T00:45:15.075Z,927.51
2018-10-03T00:46:15.142Z,927.48
2018-10-03T00:47:15.172Z,927.52
2018-10-03T00:48:15.235Z,927.48
2018-10-03T00:49:15.265Z,927.50
2018-10-03T00:50:15.365Z,927.48
2018-10-03T00:51:15.360Z,927.44
2018-10-03T00:52:15.411Z,927.47
2018-10-03T00:53:15.516Z,927.43
2018-10-03T00:54:15.546Z,927.38
2018-10-03T00:55:15.584Z,927.41
2018-10-03T00:56:15.648Z,927.38
2018-10-03T00:57:15.672Z,927.37
2018-10-03T00:58:15.785Z,927.38
2018-10-03T00:59:15.776Z,927.32
2018-10-03T01:00:15.804Z,927.35
2018-10-03T01:01:15.867Z,927.33
2018-10-03T01:02:15.909Z,927.30
2018-10-03T01:03:15.947Z,927.32
2018-10-03T01:04:15.973Z,927.40
2018-10-03T01:05:16.030Z,927.44
2018-10-03T01:06:16.114Z,927.48
2018-10-03T01:07:16.176Z,927.51
2018-10-03T01:08:16.282Z,927.52
2018-10-03T01:09:16.211Z,927.58
2018-10-03T01:10:16.296Z,927.58
2018-10-03T01:11:16.367Z,927.60
2018-10-03T01:12:16.351Z,927.60
2018-10-03T01:13:16.427Z,927.62
2018-10-03T01:14:16.481Z,927.61
2018-10-03T01:15:16.538Z,927.61
2018-10-03T01:16:16.579Z,927.63
2018-10-03T01:17:16.647Z,927.60
2018-10-03T01:18:16.656Z,927.59
2018-10-03T01:19:16.694Z,927.60
2018-10-03T01:20:16.727Z,927.62
2018-10-03T01:21:16.837Z,927.60
2018-10-03T01:22:16.836Z,927.64
2018-10-03T01:23:16.920Z,927.62
2018-10-03T01:24:17.012Z,927.66
2018-10-03T01:25:16.984Z,927.67
2018-10-03T01:26:17.017Z,927.68
2018-10-03T01:27:17.101Z,927.68
2018-10-03T01:28:17.222Z,927.66
2018-10-03T01:29:17.181Z,927.70
2018-10-03T01:30:17.251Z,927.63
2018-10-03T01:31:17.252Z,927.60
2018-10-03T01:32:17.366Z,927.57
2018-10-03T01:33:17.456Z,927.54
2018-10-03T01:34:17.434Z,927.53
2018-10-03T01:35:17.489Z,927.47
2018-10-03T01:36:17.546Z,927.47
2018-10-03T01:37:17.575Z,927.38
2018-10-03T01:38:17.679Z,927.33
2018-10-03T01:39:17.668Z,927.32
2018-10-03T01:40:17.727Z,927.32
2018-10-03T01:41:17.753Z,927.31
2018-10-03T01:42:17.806Z,927.31
2018-10-03T01:43:17.853Z,927.32
2018-10-03T01:44:17.889Z,927.29
2018-10-03T01:45:17.949Z,927.32
2018-10-03T01:46:18.045Z,927.30
2018-10-03T01:47:18.078Z,927.35
2018-10-03T01:48:18.095Z,927.36
2018-10-03T01:49:18.134Z,927.37
2018-10-03T01:50:18.179Z,927.42
2018-10-03T01:51:18.223Z,927.41
2018-10-03T01:52:18.292Z,927.40
2018-10-03T01:53:18.316Z,927.43
2018-10-03T01:54:18.520Z,927.39
2018-10-03T01:55:18.404Z,927.39
2018-10-03T01:56:18.494Z,927.41
2018-10-03T01:57:18.519Z,927.42
2018-10-03T01:58:18.559Z,927.39
2018-10-03T01:59:18.611Z,927.31
2018-10-03T02:00:18.652Z,927.36
2018-10-03T02:01:18.711Z,927.38
2018-10-03T02:02:18.715Z,927.37
2018-10-03T02:03:18.817Z,927.35
2018-10-03T02:04:18.972Z,927.30
2018-10-03T02:05:18.886Z,927.28
2018-10-03T02:06:18.996Z,927.27
2018-10-03T02:07:18.984Z,927.27
2018-10-03T02:08:19.059Z,927.24
2018-10-03T02:09:19.112Z,927.25
2018-10-03T02:10:19.123Z,927.23
2018-10-03T02:11:19.236Z,927.17
2018-10-03T02:12:19.238Z,927.20
2018-10-03T02:13:19.299Z,927.22
2018-10-03T02:14:19.388Z,927.19
2018-10-03T02:15:19.408Z,927.17
2018-10-03T02:16:19.385Z,927.17
2018-10-03T02:17:19.469Z,927.21
2018-10-03T02:18:19.544Z,927.19
2018-10-03T02:19:19.579Z,927.23
2018-10-03T02:20:19.601Z,927.18
2018-10-03T02:21:19.670Z,927.16
2018-10-03T02:22:19.700Z,927.15
2018-10-03T02:23:19.805Z,927.12
2018-10-03T02:24:19.839Z,927.14
2018-10-03T02:25:19.985Z,927.11
2018-10-03T02:26:19.925Z,927.09
2018-10-03T02:27:19.942Z,927.03
2018-10-03T02:28:19.973Z,926.97
2018-10-03T02:29:20.011Z,926.98
2018-10-03T02:30:20.084Z,926.95
2018-10-03T02:31:20.205Z,926.93
2018-10-03T02:32:20.171Z,926.88
2018-10-03T02:33:20.250Z,926.87
2018-10-03T02:34:20.272Z,926.83
2018-10-03T02:35:20.353Z,926.84
2018-10-03T02:36:20.395Z,926.79
2018-10-03T02:37:20.447Z,926.76
2018-10-03T02:38:20.430Z,926.76
2018-10-03T02:39:20.600Z,926.75
2018-10-03T02:40:20.526Z,926.74
2018-10-03T02:41:20.580Z,926.72
2018-10-03T02:42:20.650Z,926.70
2018-10-03T02:43:20.722Z,926.69
2018-10-03T02:44:20.719Z,926.66
2018-10-03T02:45:20.772Z,926.67
2018-10-03T02:46:20.840Z,926.64
2018-10-03T02:47:20.979Z,926.60
2018-10-03T02:48:20.917Z,926.61
2018-10-03T02:49:20.972Z,926.55
2018-10-03T02:50:21.049Z,926.56
2018-10-03T02:51:21.077Z,926.56
2018-10-03T02:52:21.191Z,926.56
2018-10-03T02:53:21.261Z,926.63
2018-10-03T02:54:21.264Z,926.64
2018-10-03T02:55:21.262Z,926.64
2018-10-03T02:56:21.312Z,926.67
2018-10-03T02:57:21.361Z,926.64
2018-10-03T02:58:21.406Z,926.64
2018-10-03T02:59:21.434Z,926.69
2018-10-03T03:00:21.501Z,926.74
2018-10-03T03:01:21.565Z,926.70
2018-10-03T03:02:21.606Z,926.70
2018-10-03T03:03:21.732Z,926.71
2018-10-03T03:04:21.740Z,926.74
2018-10-03T03:05:21.759Z,926.67
2018-10-03T03:06:21.773Z,926.68
2018-10-03T03:07:21.833Z,926.64
2018-10-03T03:08:21.927Z,926.61
2018-10-03T03:09:21.931Z,926.57
2018-10-03T03:10:22.018Z,926.55
2018-10-03T03:11:22.016Z,926.57
2018-10-03T03:12:22.063Z,926.52
2018-10-03T03:13:22.140Z,926.55
2018-10-03T03:14:22.163Z,926.59
2018-10-03T03:15:22.225Z,926.54
2018-10-03T03:16:22.294Z,926.54
2018-10-03T03:17:22.291Z,926.55
2018-10-03T03:18:22.360Z,926.52
2018-10-03T03:19:22.437Z,926.52
2018-10-03T03:20:22.700Z,926.53
2018-10-03T03:21:22.491Z,926.51
2018-10-03T03:22:22.532Z,926.47
2018-10-03T03:23:22.589Z,926.46
2018-10-03T03:24:22.643Z,926.49
2018-10-03T03:25:22.778Z,926.48
2018-10-03T03:26:22.725Z,926.45
2018-10-03T03:27:22.767Z,926.43
2018-10-03T03:28:22.818Z,926.38
2018-10-03T03:29:22.887Z,926.36
2018-10-03T03:30:22.911Z,926.33
2018-10-03T03:31:22.965Z,926.34
2018-10-03T03:32:22.995Z,926.32
2018-10-03T03:33:23.100Z,926.33
2018-10-03T03:34:23.123Z,926.31
2018-10-03T03:35:23.199Z,926.31
2018-10-03T03:36:23.204Z,926.27
2018-10-03T03:37:23.263Z,926.22
2018-10-03T03:38:23.304Z,926.22
2018-10-03T03:39:23.350Z,926.23
2018-10-03T03:40:23.413Z,926.20
2018-10-03T03:41:23.460Z,926.21
2018-10-03T03:42:23.488Z,926.21
2018-10-03T03:43:23.527Z,926.18
2018-10-03T03:44:23.581Z,926.14
2018-10-03T03:45:23.627Z,926.17
2018-10-03T03:46:23.697Z,926.14
2018-10-03T03:47:23.704Z,926.11
2018-10-03T03:48:23.751Z,926.11
2018-10-03T03:49:23.803Z,926.09
2018-10-03T03:50:23.875Z,926.04
2018-10-03T03:51:23.922Z,926.04
2018-10-03T03:52:23.979Z,925.96
2018-10-03T03:53:24.113Z,925.94
2018-10-03T03:54:24.058Z,925.88
2018-10-03T03:55:24.089Z,925.89
2018-10-03T03:56:24.145Z,925.87
2018-10-03T03:57:24.178Z,925.80
2018-10-03T03:58:24.235Z,925.85
2018-10-03T03:59:24.324Z,925.81
2018-10-03T04:00:24.318Z,925.82
2018-10-03T04:01:24.454Z,925.79
2018-10-03T04:02:24.464Z,925.78
2018-10-03T04:03:24.631Z,925.75
2018-10-03T04:04:24.514Z,925.75
2018-10-03T04:05:24.579Z,925.78
2018-10-03T04:06:24.619Z,925.77
2018-10-03T04:07:24.645Z,925.76
2018-10-03T04:08:24.698Z,925.71
2018-10-03T04:09:24.776Z,925.75
2018-10-03T04:10:24.819Z,925.72
2018-10-03T04:11:24.903Z,925.75
2018-10-03T04:12:24.891Z,925.73
2018-10-03T04:13:24.957Z,925.72
2018-10-03T04:14:25.125Z,925.71
2018-10-03T04:15:25.066Z,925.76
2018-10-03T04:16:25.089Z,925.73
2018-10-03T04:17:25.142Z,925.69
2018-10-03T04:18:25.177Z,925.64
2018-10-03T04:19:25.216Z,925.63
2018-10-03T04:20:25.393Z,925.55
2018-10-03T04:21:25.350Z,925.57
2018-10-03T04:22:25.368Z,925.57
2018-10-03T04:23:25.406Z,925.51
2018-10-03T04:24:25.482Z,925.49
2018-10-03T04:25:25.572Z,925.51
2018-10-03T04:26:25.571Z,925.49
2018-10-03T04:27:25.606Z,925.44
2018-10-03T04:28:25.669Z,925.43
2018-10-03T04:29:25.736Z,925.42
2018-10-03T04:30:25.793Z,925.39
2018-10-03T04:31:25.813Z,925.37
2018-10-03T04:32:25.843Z,925.36
2018-10-03T04:33:25.901Z,925.37
2018-10-03T04:34:25.916Z,925.34
2018-10-03T04:35:26.003Z,925.37
2018-10-03T04:36:26.029Z,925.31
2018-10-03T04:37:26.078Z,925.31
2018-10-03T04:38:26.133Z,925.26
2018-10-03T04:39:26.179Z,925.25
2018-10-03T04:40:26.229Z,925.21
2018-10-03T04:41:26.264Z,925.19
2018-10-03T04:42:26.567Z,925.23
2018-10-03T04:43:26.374Z,925.12
2018-10-03T04:44:26.404Z,925.15
2018-10-03T04:45:26.431Z,925.11
2018-10-03T04:46:26.485Z,925.16
2018-10-03T04:47:26.655Z,925.16
2018-10-03T04:48:26.617Z,925.17
2018-10-03T04:49:26.637Z,925.12
2018-10-03T04:50:26.675Z,925.14
2018-10-03T04:51:26.787Z,925.12
2018-10-03T04:52:26.793Z,925.14
2018-10-03T04:53:26.836Z,925.11
2018-10-03T04:54:26.899Z,925.09
2018-10-03T04:55:26.965Z,925.12
2018-10-03T04:56:26.975Z,925.05
2018-10-03T04:57:27.167Z,925.06
2018-10-03T04:58:27.078Z,925.08
2018-10-03T04:59:27.120Z,925.05
2018-10-03T05:00:27.172Z,925.08
2018-10-03T05:01:27.218Z,925.04
2018-10-03T05:02:27.251Z,925.05
2018-10-03T05:03:27.611Z,925.03
2018-10-03T05:04:27.350Z,925.03
2018-10-03T05:05:27.409Z,925.04
2018-10-03T05:06:27.469Z,925.03
2018-10-03T05:07:27.486Z,924.99
2018-10-03T05:08:27.629Z,925.00
2018-10-03T05:09:27.587Z,924.95
2018-10-03T05:10:27.636Z,924.95
2018-10-03T05:11:27.850Z,924.93
2018-10-03T05:12:27.711Z,924.97
2018-10-03T05:13:27.760Z,924.90
2018-10-03T05:14:27.824Z,924.93
2018-10-03T05:15:27.856Z,924.91
2018-10-03T05:16:27.910Z,924.90
2018-10-03T05:17:27.953Z,924.94
2018-10-03T05:18:28.015Z,924.90
2018-10-03T05:19:28.061Z,924.92
2018-10-03T05:20:28.101Z,924.92
2018-10-03T05:21:28.159Z,924.88
2018-10-03T05:22:28.191Z,924.88
2018-10-03T05:23:28.244Z,924.90
2018-10-03T05:24:28.288Z,924.88
2018-10-03T05:25:28.389Z,924.85
2018-10-03T05:26:28.389Z,924.87
2018-10-03T05:27:28.430Z,924.82
2018-10-03T05:28:28.493Z,924.87
2018-10-03T05:29:28.505Z,924.89
2018-10-03T05:30:28.797Z,924.89
2018-10-03T05:31:28.623Z,924.88
2018-10-03T05:32:28.664Z,924.91
2018-10-03T05:33:28.731Z,924.93
2018-10-03T05:34:28.766Z,924.93
2018-10-03T05:35:28.910Z,924.98
2018-10-03T05:36:28.881Z,924.99
2018-10-03T05:37:28.884Z,925.00
2018-10-03T05:38:28.954Z,924.99
2018-10-03T05:39:29.011Z,924.95
2018-10-03T05:40:29.031Z,924.96
2018-10-03T05:41:29.073Z,925.01
2018-10-03T05:42:29.170Z,924.94
2018-10-03T05:43:29.162Z,924.94
2018-10-03T05:44:29.244Z,924.95
2018-10-03T05:45:29.284Z,924.98
2018-10-03T05:46:29.438Z,925.00
2018-10-03T05:47:29.366Z,924.99
2018-10-03T05:48:29.567Z,925.05
2018-10-03T05:49:29.454Z,925.04
2018-10-03T05:50:29.511Z,925.04
2018-10-03T05:51:29.557Z,925.10
2018-10-03T05:52:29.593Z,925.08
2018-10-03T05:53:29.631Z,925.08
2018-10-03T05:54:29.723Z,925.11
2018-10-03T05:55:29.747Z,925.09
2018-10-03T05:56:29.787Z,925.11
2018-10-03T05:57:29.931Z,925.10
2018-10-03T05:58:29.909Z,925.13
2018-10-03T05:59:29.921Z,925.11
2018-10-03T06:00:29.981Z,925.09
2018-10-03T06:01:30.013Z,925.09
2018-10-03T06:02:30.071Z,925.12
2018-10-03T06:03:30.095Z,925.12
2018-10-03T06:04:30.162Z,925.09
2018-10-03T06:05:30.214Z,925.11
2018-10-03T06:06:30.240Z,925.17
2018-10-03T06:07:30.565Z,925.14
2018-10-03T06:08:30.348Z,925.21
2018-10-03T06:09:30.470Z,925.20
2018-10-03T06:10:30.447Z,925.24
2018-10-03T06:11:30.494Z,925.26
2018-10-03T06:12:30.631Z,925.22
2018-10-03T06:13:30.583Z,925.23
2018-10-03T06:14:30.628Z,925.26
2018-10-03T06:15:30.655Z,925.27
2018-10-03T06:16:30.713Z,925.26
2018-10-03T06:17:30.767Z,925.27
2018-10-03T06:18:30.833Z,925.26
2018-10-03T06:19:30.876Z,925.31
2018-10-03T06:20:30.914Z,925.25
2018-10-03T06:21:30.970Z,925.30
2018-10-03T06:22:30.992Z,925.30
2018-10-03T06:23:31.149Z,925.29
2018-10-03T06:24:31.096Z,925.28
2018-10-03T06:25:31.133Z,925.25
2018-10-03T06:26:31.176Z,925.26
2018-10-03T06:27:31.233Z,925.25
2018-10-03T06:28:31.318Z,925.22
2018-10-03T06:29:31.332Z,925.23
2018-10-03T06:30:31.379Z,925.20
2018-10-03T06:31:31.443Z,925.22
2018-10-03T06:32:31.465Z,925.20
2018-10-03T06:33:31.806Z,925.24
2018-10-03T06:34:31.565Z,925.24
2018-10-03T06:35:31.615Z,925.23
2018-10-03T06:36:31.661Z,925.23
2018-10-03T06:37:31.697Z,925.24
2018-10-03T06:38:31.762Z,925.24
2018-10-03T06:39:31.873Z,925.25
2018-10-03T06:40:31.956Z,925.24
2018-10-03T06:41:31.894Z,925.25
2018-10-03T06:42:31.946Z,925.31
2018-10-03T06:43:31.997Z,925.33
2018-10-03T06:44:32.135Z,925.30
2018-10-03T06:45:32.132Z,925.30
2018-10-03T06:46:32.112Z,925.27
2018-10-03T06:47:32.174Z,925.27
2018-10-03T06:48:32.208Z,925.24
2018-10-03T06:49:32.273Z,925.25
2018-10-03T06:50:32.327Z,925.18
2018-10-03T06:51:32.362Z,925.19
2018-10-03T06:52:32.398Z,925.18
2018-10-03T06:53:32.471Z,925.15
2018-10-03T06:54:32.490Z,925.18
2018-10-03T06:55:32.528Z,925.14
2018-10-03T06:56:32.607Z,925.16
2018-10-03T06:57:32.656Z,925.11
2018-10-03T06:58:32.694Z,925.11
2018-10-03T06:59:32.732Z,925.09
2018-10-03T07:00:32.801Z,925.10
2018-10-03T07:01:32.937Z,925.14
2018-10-03T07:02:32.885Z,925.15
2018-10-03T07:03:32.915Z,925.19
2018-10-03T07:04:32.969Z,925.20
2018-10-03T07:05:33.009Z,925.22
2018-10-03T07:06:33.048Z,925.26
2018-10-03T07:07:33.108Z,925.25
2018-10-03T07:08:33.158Z,925.26
2018-10-03T07:09:33.199Z,925.22
2018-10-03T07:10:33.263Z,925.22
2018-10-03T07:11:33.411Z,925.20
2018-10-03T07:12:33.317Z,925.17
2018-10-03T07:13:33.377Z,925.15
2018-10-03T07:14:33.430Z,925.12
2018-10-03T07:15:33.489Z,925.10
2018-10-03T07:16:33.528Z,925.13
2018-10-03T07:17:33.815Z,925.16
2018-10-03T07:18:33.628Z,925.17
2018-10-03T07:19:33.696Z,925.22
2018-10-03T07:20:33.706Z,925.24
2018-10-03T07:21:33.758Z,925.27
2018-10-03T07:22:33.918Z,925.27
2018-10-03T07:23:33.891Z,925.32
2018-10-03T07:24:33.898Z,925.31
2018-10-03T07:25:33.945Z,925.31
2018-10-03T07:26:33.991Z,925.37
2018-10-03T07:27:34.026Z,925.32
2018-10-03T07:28:34.159Z,925.32
2018-10-03T07:29:34.126Z,925.35
2018-10-03T07:30:34.185Z,925.33
2018-10-03T07:31:34.233Z,925.36
2018-10-03T07:32:34.282Z,925.35
2018-10-03T07:33:34.543Z,925.34
2018-10-03T07:34:34.399Z,925.31
2018-10-03T07:35:34.456Z,925.36
2018-10-03T07:36:34.460Z,925.36
2018-10-03T07:37:34.501Z,925.34
2018-10-03T07:38:34.553Z,925.39
2018-10-03T07:39:34.635Z,925.42
2018-10-03T07:40:34.634Z,925.42
2018-10-03T07:41:34.680Z,925.44
2018-10-03T07:42:34.711Z,925.47
2018-10-03T07:43:34.812Z,925.48
2018-10-03T07:44:34.857Z,925.47
2018-10-03T07:45:34.917Z,925.46
2018-10-03T07:46:34.949Z,925.46
2018-10-03T07:47:34.983Z,925.47
2018-10-03T07:48:35.024Z,925.47
2018-10-03T07:49:35.161Z,925.48
2018-10-03T07:50:35.119Z,925.48
2018-10-03T07:51:35.187Z,925.49
2018-10-03T07:52:35.214Z,925.50
2018-10-03T07:53:35.301Z,925.51
2018-10-03T07:54:35.302Z,925.47
2018-10-03T07:55:35.320Z,925.51
2018-10-03T07:56:35.383Z,925.51
2018-10-03T07:57:35.424Z,925.51
2018-10-03T07:58:35.467Z,925.48
2018-10-03T07:59:35.616Z,925.50
2018-10-03T08:00:35.565Z,925.53
2018-10-03T08:01:35.603Z,925.49
2018-10-03T08:02:35.667Z,925.45
2018-10-03T08:03:35.679Z,925.44
2018-10-03T08:04:35.725Z,925.44
2018-10-03T08:05:35.799Z,925.45
2018-10-03T08:06:35.861Z,925.41
2018-10-03T08:07:35.880Z,925.44
2018-10-03T08:08:35.924Z,925.46
2018-10-03T08:09:36.141Z,925.50
2018-10-03T08:10:36.054Z,925.51
2018-10-03T08:11:36.058Z,925.50
2018-10-03T08:12:36.120Z,925.50
2018-10-03T08:13:36.160Z,925.49
2018-10-03T08:14:36.207Z,925.49
2018-10-03T08:15:36.255Z,925.49
2018-10-03T08:16:36.291Z,925.54
2018-10-03T08:17:36.346Z,925.58
2018-10-03T08:18:36.396Z,925.54
2018-10-03T08:19:36.437Z,925.55
2018-10-03T08:20:36.500Z,925.55
2018-10-03T08:21:36.523Z,925.57
2018-10-03T08:22:36.582Z,925.54
2018-10-03T08:23:36.619Z,925.54
2018-10-03T08:24:36.736Z,925.58
2018-10-03T08:25:36.701Z,925.60
2018-10-03T08:26:36.837Z,925.64
2018-10-03T08:27:36.801Z,925.67
2018-10-03T08:28:36.830Z,925.67
2018-10-03T08:29:36.874Z,925.76
2018-10-03T08:30:36.971Z,925.73
2018-10-03T08:31:37.002Z,925.80
2018-10-03T08:32:37.295Z,925.73
2018-10-03T08:33:37.087Z,925.75
2018-10-03T08:34:37.130Z,925.77
2018-10-03T08:35:37.163Z,925.77
2018-10-03T08:36:37.216Z,925.82
2018-10-03T08:37:37.257Z,925.84
2018-10-03T08:38:37.409Z,925.83
2018-10-03T08:39:37.341Z,925.88
2018-10-03T08:40:37.386Z,925.93
2018-10-03T08:41:37.459Z,925.97
2018-10-03T08:42:37.486Z,925.94
2018-10-03T08:43:37.636Z,926.01
2018-10-03T08:44:37.564Z,926.05
2018-10-03T08:45:37.672Z,926.05
2018-10-03T08:46:37.672Z,926.11
2018-10-03T08:47:37.728Z,926.12
2018-10-03T08:48:37.782Z,926.08
2018-10-03T08:49:37.820Z,926.11
2018-10-03T08:50:37.865Z,926.06
2018-10-03T08:51:37.949Z,926.02
2018-10-03T08:52:37.944Z,926.02
2018-10-03T08:53:37.977Z,926.06
2018-10-03T08:54:38.040Z,926.07
2018-10-03T08:55:38.084Z,926.07
2018-10-03T08:56:38.129Z,926.12
2018-10-03T08:57:38.167Z,926.14
2018-10-03T08:58:38.316Z,926.12
2018-10-03T08:59:38.369Z,926.19
2018-10-03T09:00:38.361Z,926.11
2018-10-03T09:01:38.357Z,926.17
2018-10-03T09:02:38.445Z,926.20
2018-10-03T09:03:38.436Z,926.28
2018-10-03T09:04:38.596Z,926.28
2018-10-03T09:05:38.595Z,926.29
2018-10-03T09:06:38.588Z,926.31
2018-10-03T09:07:38.657Z,926.30
2018-10-03T09:08:38.710Z,926.32
2018-10-03T09:09:38.730Z,926.33
2018-10-03T09:10:38.772Z,926.29
2018-10-03T09:11:38.829Z,926.29
2018-10-03T09:12:38.870Z,926.26
2018-10-03T09:13:38.902Z,926.25
2018-10-03T09:14:39.049Z,926.21
2018-10-03T09:15:39.006Z,926.18
2018-10-03T09:16:39.030Z,926.20
2018-10-03T09:17:39.090Z,926.22
2018-10-03T09:18:39.135Z,926.21
2018-10-03T09:19:39.182Z,926.21
2018-10-03T09:20:39.234Z,926.23
2018-10-03T09:21:39.267Z,926.23
2018-10-03T09:22:39.339Z,926.26
2018-10-03T09:23:39.384Z,926.23
2018-10-03T09:24:39.426Z,926.24
2018-10-03T09:25:39.494Z,926.26
2018-10-03T09:26:39.508Z,926.31
2018-10-03T09:27:39.546Z,926.23
2018-10-03T09:28:39.663Z,926.26
2018-10-03T09:29:39.637Z,926.24
2018-10-03T09:30:39.691Z,926.28
2018-10-03T09:31:39.751Z,926.30
2018-10-03T09:32:39.790Z,926.32
2018-10-03T09:33:39.855Z,926.35
2018-10-03T09:34:39.946Z,926.35
2018-10-03T09:35:39.948Z,926.38
2018-10-03T09:36:39.985Z,926.39
2018-10-03T09:37:40.022Z,926.36
2018-10-03T09:38:40.127Z,926.33
2018-10-03T09:39:40.168Z,926.35
2018-10-03T09:40:40.265Z,926.33
2018-10-03T09:41:40.220Z,926.36
2018-10-03T09:42:40.266Z,926.35
2018-10-03T09:43:40.339Z,926.35
2018-10-03T09:44:40.512Z,926.33
2018-10-03T09:45:40.508Z,926.33
2018-10-03T09:46:40.527Z,926.37
2018-10-03T09:47:40.514Z,926.39
2018-10-03T09:48:40.568Z,926.36
2018-10-03T09:49:40.610Z,926.39
2018-10-03T09:50:40.759Z,926.39
2018-10-03T09:51:40.702Z,926.34
2018-10-03T09:52:40.755Z,926.39
2018-10-03T09:53:40.814Z,926.35
2018-10-03T09:54:40.843Z,926.34
2018-10-03T09:55:40.894Z,926.31
2018-10-03T09:56:40.955Z,926.35
2018-10-03T09:57:41.021Z,926.35
2018-10-03T09:58:41.088Z,926.36
2018-10-03T09:59:41.139Z,926.36
2018-10-03T10:00:41.207Z,926.34
2018-10-03T10:01:41.271Z,926.35
2018-10-03T10:02:41.235Z,926.36
2018-10-03T10:03:41.272Z,926.41
2018-10-03T10:04:41.350Z,926.40
2018-10-03T10:05:41.372Z,926.44
2018-10-03T10:06:41.436Z,926.46
2018-10-03T10:07:41.481Z,926.49
2018-10-03T10:08:41.581Z,926.51
2018-10-03T10:09:41.585Z,926.54
2018-10-03T10:10:41.671Z,926.59
2018-10-03T10:11:41.882Z,926.65
2018-10-03T10:12:41.771Z,926.67
2018-10-03T10:13:41.813Z,926.68
2018-10-03T10:14:41.829Z,926.72
2018-10-03T10:15:41.869Z,926.70
2018-10-03T10:16:41.934Z,926.68
2018-10-03T10:17:41.963Z,926.72
2018-10-03T10:18:42.011Z,926.71
2018-10-03T10:19:42.059Z,926.71
2018-10-03T10:20:42.130Z,926.70
2018-10-03T10:21:42.151Z,926.74
2018-10-03T10:22:42.201Z,926.74
2018-10-03T10:23:42.270Z,926.76
2018-10-03T10:24:42.315Z,926.75
2018-10-03T10:25:42.348Z,926.74
2018-10-03T10:26:42.411Z,926.73
2018-10-03T10:27:42.564Z,926.76
2018-10-03T10:28:42.506Z,926.75
2018-10-03T10:29:42.550Z,926.85
2018-10-03T10:30:42.593Z,926.85
2018-10-03T10:31:42.688Z,926.91
2018-10-03T10:32:42.741Z,926.92
2018-10-03T10:33:42.770Z,926.93
2018-10-03T10:34:42.790Z,926.98
2018-10-03T10:35:42.845Z,926.93
2018-10-03T10:36:42.906Z,927.01
2018-10-03T10:37:43.065Z,927.01
2018-10-03T10:38:42.988Z,927.01
2018-10-03T10:39:43.056Z,927.07
2018-10-03T10:40:43.421Z,927.12
2018-10-03T10:41:43.149Z,927.12
2018-10-03T10:42:43.212Z,927.18
2018-10-03T10:43:43.353Z,927.15
2018-10-03T10:44:43.317Z,927.21
2018-10-03T10:45:43.365Z,927.21
2018-10-03T10:46:43.536Z,927.18
2018-10-03T10:47:43.452Z,927.18
2018-10-03T10:48:43.522Z,927.22
2018-10-03T10:49:43.566Z,927.25
2018-10-03T10:50:43.646Z,927.21
2018-10-03T10:51:43.757Z,927.23
2018-10-03T10:52:43.729Z,927.24
2018-10-03T10:53:43.934Z,927.25
2018-10-03T10:54:43.842Z,927.24
2018-10-03T10:55:43.893Z,927.25
2018-10-03T10:56:43.940Z,927.26
2018-10-03T10:57:44.004Z,927.27
2018-10-03T10:58:44.056Z,927.31
2018-10-03T10:59:44.167Z,927.35
2018-10-03T11:00:44.211Z,927.33
2018-10-03T11:01:44.223Z,927.34
2018-10-03T11:02:44.258Z,927.39
2018-10-03T11:03:44.433Z,927.45
2018-10-03T11:04:44.380Z,927.44
2018-10-03T11:05:44.472Z,927.38
2018-10-03T11:06:44.510Z,927.44
2018-10-03T11:07:44.602Z,927.46
2018-10-03T11:08:44.620Z,927.47
2018-10-03T11:09:44.677Z,927.41
2018-10-03T11:10:44.741Z,927.47
2018-10-03T11:11:44.801Z,927.43
2018-10-03T11:12:44.862Z,927.44
2018-10-03T11:13:44.910Z,927.45
2018-10-03T11:14:44.951Z,927.40
2018-10-03T11:15:45.061Z,927.45
2018-10-03T11:16:45.091Z,927.42
2018-10-03T11:17:45.120Z,927.43
2018-10-03T11:18:45.190Z,927.44
2018-10-03T11:19:45.229Z,927.44
2018-10-03T11:20:45.295Z,927.46
2018-10-03T11:21:45.408Z,927.44
2018-10-03T11:22:45.421Z,927.45
2018-10-03T11:23:45.640Z,927.45
2018-10-03T11:24:45.706Z,927.45
2018-10-03T11:25:45.643Z,927.45
2018-10-03T11:26:45.649Z,927.41
2018-10-03T11:27:45.692Z,927.46
2018-10-03T11:28:45.768Z,927.42
2018-10-03T11:29:45.826Z,927.42
2018-10-03T11:30:45.896Z,927.40
2018-10-03T11:31:45.956Z,927.44
2018-10-03T11:32:46.047Z,927.45
2018-10-03T11:33:46.054Z,927.46
2018-10-03T11:34:46.113Z,927.44
2018-10-03T11:35:46.175Z,927.45
2018-10-03T11:36:46.233Z,927.47
2018-10-03T11:37:46.356Z,927.48
2018-10-03T11:38:46.360Z,927.48
2018-10-03T11:39:46.428Z,927.46
2018-10-03T11:40:46.484Z,927.41
2018-10-03T11:41:46.545Z,927.43
2018-10-03T11:42:46.606Z,927.43
2018-10-03T11:43:46.685Z,927.42
2018-10-03T11:44:46.706Z,927.43
2018-10-03T11:45:46.822Z,927.43
2018-10-03T11:46:46.850Z,927.43
2018-10-03T11:47:46.910Z,927.46
2018-10-03T11:48:46.995Z,927.49
2018-10-03T11:49:47.012Z,927.53
2018-10-03T11:50:47.130Z,927.47
2018-10-03T11:51:47.133Z,927.48
2018-10-03T11:52:47.225Z,927.50
2018-10-03T11:53:47.262Z,927.46
2018-10-03T11:54:47.301Z,927.47
2018-10-03T11:55:47.375Z,927.41
2018-10-03T11:56:47.443Z,927.43
2018-10-03T11:57:47.486Z,927.43
2018-10-03T11:58:47.545Z,927.39
2018-10-03T11:59:47.599Z,927.42
2018-10-03T12:00:47.675Z,927.45
2018-10-03T12:01:47.753Z,927.44
2018-10-03T12:02:47.803Z,927.50
2018-10-03T12:03:47.848Z,927.52
2018-10-03T12:04:47.911Z,927.51
2018-10-03T12:05:47.962Z,927.50
2018-10-03T12:06:48.022Z,927.48
2018-10-03T12:07:48.101Z,927.45
2018-10-03T12:08:48.157Z,927.45
2018-10-03T12:09:48.519Z,927.44
2018-10-03T12:10:48.283Z,927.45
2018-10-03T12:11:48.339Z,927.40
2018-10-03T12:12:48.396Z,927.41
2018-10-03T12:13:48.503Z,927.43
2018-10-03T12:14:48.504Z,927.48
2018-10-03T12:15:48.557Z,927.49
2018-10-03T12:16:48.624Z,927.51
2018-10-03T12:17:48.696Z,927.46
2018-10-03T12:18:48.745Z,927.48
2018-10-03T12:19:48.811Z,927.46
2018-10-03T12:20:49.031Z,927.47
2018-10-03T12:21:48.952Z,927.50
2018-10-03T12:22:48.985Z,927.48
2018-10-03T12:23:49.065Z,927.48
2018-10-03T12:24:49.127Z,927.46
2018-10-03T12:25:49.279Z,927.42
2018-10-03T12:26:49.305Z,927.45
2018-10-03T12:27:49.341Z,927.43
2018-10-03T12:28:49.356Z,927.44