createdAt,value
2019-05-22T00:01:22.670Z,99937.55
2019-05-22T00:03:33.015Z,99947.16
2019-05-22T00:05:42.246Z,99944.70
2019-05-22T00:07:51.566Z,99947.16
2019-05-22T00:09:59.234Z,99947.34
2019-05-22T00:12:10.164Z,99944.04
2019-05-22T00:14:28.961Z,99945.48
2019-05-22T00:16:45.642Z,99944.70
2019-05-22T00:18:53.039Z,99941.13
2019-05-22T00:21:01.107Z,99940.85
2019-05-22T00:23:10.074Z,99946.41
2019-05-22T00:25:21.307Z,99947.07
2019-05-22T00:27:29.104Z,99945.08
2019-05-22T00:29:36.107Z,99944.91
2019-05-22T00:31:44.359Z,99950.55
2019-05-22T00:33:52.180Z,99949.92
2019-05-22T00:36:01.086Z,99939.34
2019-05-22T00:38:10.288Z,99947.92
2019-05-22T00:40:18.637Z,99950.76
2019-05-22T00:42:28.180Z,99949.91
2019-05-22T00:44:35.407Z,99946.13
2019-05-22T00:46:43.696Z,99949.52
2019-05-22T00:48:52.606Z,99957.63
2019-05-22T00:51:02.936Z,99962.63
2019-05-22T00:53:33.051Z,99963.17
2019-05-22T00:55:44.195Z,99961.70
2019-05-22T00:57:57.678Z,99966.78
2019-05-22T01:00:20.873Z,99967.80
2019-05-22T01:02:29.824Z,99969.61
2019-05-22T01:04:39.711Z,99965.98
2019-05-22T01:06:48.788Z,99969.63
2019-05-22T01:08:57.456Z,99970.77
2019-05-22T01:11:05.663Z,99971.02
2019-05-22T01:13:14.258Z,99978.07
2019-05-22T01:15:26.751Z,99978.52
2019-05-22T01:17:38.744Z,99977.45
2019-05-22T01:19:49.905Z,99971.06
2019-05-22T01:22:02.305Z,99966.71
2019-05-22T01:24:12.281Z,99976.55
2019-05-22T01:26:20.804Z,99984.13
2019-05-22T01:28:28.223Z,99991.30
2019-05-22T01:30:40.790Z,99990.03
2019-05-22T01:32:52.598Z,99990.08
2019-05-22T01:35:00.810Z,99994.16
2019-05-22T01:37:10.664Z,99991.52
2019-05-22T01:39:32.154Z,99997.19
2019-05-22T01:41:42.441Z,99998.88
2019-05-22T01:43:51.955Z,99999.20
2019-05-22T01:46:03.423Z,100000.31
2019-05-22T01:48:19.404Z,100001.58
2019-05-22T01:50:41.450Z,100003.09
2019-05-22T01:52:49.698Z,100010.08
2019-05-22T01:54:58.579Z,100006.99
2019-05-22T01:57:06.781Z,100000.19
2019-05-22T01:59:14.005Z,100002.44
2019-05-22T02:01:22.808Z,100005.19
2019-05-22T02:03:31.604Z,100011.75
2019-05-22T02:05:38.601Z,100013.64
2019-05-22T02:07:47.205Z,100008.62
2019-05-22T02:09:55.102Z,100006.73
2019-05-22T02:12:26.041Z,100008.91
2019-05-22T02:14:34.744Z,100014.19
2019-05-22T02:16:56.338Z,100010.23
2019-05-22T02:18:54.589Z,100016.05
2019-05-22T02:21:05.078Z,100003.34
2019-05-22T02:23:13.013Z,100016.25
2019-05-22T02:25:20.835Z,100011.21
2019-05-22T02:27:28.421Z,100007.25
2019-05-22T02:29:36.273Z,100021.75
2019-05-22T02:31:44.182Z,100024.56
2019-05-22T02:34:12.446Z,100023.53
2019-05-22T02:36:20.052Z,100027.63
2019-05-22T02:38:27.353Z,100033.73
2019-05-22T02:40:38.076Z,100031.84
2019-05-22T02:42:44.741Z,100031.73
2019-05-22T02:44:54.596Z,100038.62
2019-05-22T02:47:18.056Z,100038.08
2019-05-22T02:49:14.691Z,100036.77
2019-05-22T02:51:22.392Z,100033.52
2019-05-22T02:53:30.055Z,100031.27
2019-05-22T02:55:38.573Z,100033.23
2019-05-22T02:57:45.957Z,100031.88
2019-05-22T02:59:52.655Z,100038.48
2019-05-22T03:02:04.399Z,100042.05
2019-05-22T03:04:14.815Z,100045.36
2019-05-22T03:06:22.729Z,100043.72
2019-05-22T03:09:00.224Z,100045.15
2019-05-22T03:11:09.037Z,100042.08
2019-05-22T03:13:16.611Z,100045.83
2019-05-22T03:15:24.853Z,100049.61
2019-05-22T03:17:34.364Z,100062.45
2019-05-22T03:19:47.875Z,100052.46
2019-05-22T03:21:55.631Z,100051.03
2019-05-22T03:24:04.389Z,100052.77
2019-05-22T03:26:11.813Z,100050.00
2019-05-22T03:28:19.690Z,100055.48
2019-05-22T03:30:37.223Z,100056.44
2019-05-22T03:32:45.486Z,100057.11
2019-05-22T03:34:54.057Z,100058.71
2019-05-22T03:37:01.016Z,100061.72
2019-05-22T03:39:09.636Z,100061.20
2019-05-22T03:41:18.654Z,100064.41
2019-05-22T03:43:28.521Z,100064.41
2019-05-22T03:45:36.714Z,100065.16
2019-05-22T03:47:44.443Z,100066.70
2019-05-22T03:49:56.223Z,100060.38
2019-05-22T03:52:04.348Z,100059.73
2019-05-22T03:54:11.939Z,100064.49
2019-05-22T03:56:20.878Z,100061.23
2019-05-22T03:58:27.995Z,100060.59
2019-05-22T04:00:36.773Z,100059.74
2019-05-22T04:02:46.450Z,100054.39
2019-05-22T04:04:54.692Z,100058.56
2019-05-22T04:07:05.958Z,100057.83
2019-05-22T04:09:23.259Z,100051.25
2019-05-22T04:11:34.114Z,100054.20
2019-05-22T04:13:41.211Z,100048.44
2019-05-22T04:15:48.018Z,100051.23
2019-05-22T04:17:55.457Z,100052.23
2019-05-22T04:20:03.734Z,100050.75
2019-05-22T04:22:11.461Z,100048.59
2019-05-22T04:24:21.118Z,100055.91
2019-05-22T04:26:28.775Z,100057.11
2019-05-22T04:28:39.712Z,100055.09
2019-05-22T04:30:47.174Z,100059.70
2019-05-22T04:32:54.249Z,100056.93
2019-05-22T04:35:01.712Z,100051.31
2019-05-22T04:37:11.056Z,100043.12
2019-05-22T04:39:27.257Z,100049.72
2019-05-22T04:41:35.250Z,100056.09
2019-05-22T04:43:42.035Z,100056.25
2019-05-22T04:45:49.446Z,100057.91
2019-05-22T04:48:03.205Z,100063.82
2019-05-22T04:50:13.611Z,100060.73
2019-05-22T04:52:20.124Z,100054.10
2019-05-22T04:54:27.509Z,100059.22
2019-05-22T04:56:34.225Z,100055.16
2019-05-22T04:58:41.373Z,100054.98
2019-05-22T05:00:49.173Z,100057.83
2019-05-22T05:02:57.411Z,100068.27
2019-05-22T05:05:06.341Z,100070.56
2019-05-22T05:07:13.649Z,100068.56
2019-05-22T05:09:22.550Z,100066.45
2019-05-22T05:11:29.430Z,100066.23
2019-05-22T05:13:35.880Z,100074.11
2019-05-22T05:15:42.927Z,100073.66
2019-05-22T05:17:49.830Z,100079.16
2019-05-22T05:19:56.299Z,100079.28
2019-05-22T05:22:03.381Z,100088.88
2019-05-22T05:24:10.140Z,100087.29
2019-05-22T05:26:17.776Z,100088.60
2019-05-22T05:28:24.720Z,100088.67
2019-05-22T05:30:32.169Z,100086.02
2019-05-22T05:32:39.949Z,100092.45
2019-05-22T05:34:50.901Z,100094.42
2019-05-22T05:37:01.799Z,100093.05
2019-05-22T05:39:38.150Z,100099.20
2019-05-22T05:41:44.863Z,100093.89
2019-05-22T05:43:51.660Z,100094.03
2019-05-22T05:46:00.639Z,100090.61
2019-05-22T05:48:11.603Z,100092.46
2019-05-22T05:50:20.529Z,100098.25
2019-05-22T05:52:29.894Z,100096.97
2019-05-22T05:54:38.187Z,100096.62
2019-05-22T05:56:49.202Z,100099.16
2019-05-22T05:58:57.875Z,100097.38
2019-05-22T06:01:10.208Z,100093.72
2019-05-22T06:03:41.011Z,100096.50
2019-05-22T06:05:48.316Z,100092.14
2019-05-22T06:07:55.292Z,100089.28
2019-05-22T06:10:29.878Z,100097.53
2019-05-22T06:12:38.233Z,100097.66
2019-05-22T06:14:47.257Z,100098.23
2019-05-22T06:17:08.569Z,100100.66
2019-05-22T06:19:16.804Z,100104.08
2019-05-22T06:21:23.781Z,100097.72
2019-05-22T06:23:35.776Z,100100.06
2019-05-22T06:25:43.039Z,100098.50
2019-05-22T06:27:52.955Z,100097.72
2019-05-22T06:30:07.225Z,100094.72
2019-05-22T06:33:04.095Z,100095.27
2019-05-22T06:35:12.290Z,100101.80
2019-05-22T06:37:50.419Z,100099.38
2019-05-22T06:39:58.082Z,100091.30
2019-05-22T06:42:06.589Z,100092.14
2019-05-22T06:44:36.094Z,100096.27
2019-05-22T06:46:48.520Z,100103.39
2019-05-22T06:48:59.599Z,100105.00
2019-05-22T06:51:18.992Z,100098.14
2019-05-22T06:53:20.127Z,100103.36
2019-05-22T06:55:26.797Z,100105.64
2019-05-22T06:57:34.990Z,100106.72
2019-05-22T06:59:42.362Z,100100.93
2019-05-22T07:01:50.746Z,100092.44
2019-05-22T07:03:57.288Z,100098.50
2019-05-22T07:06:04.781Z,100091.67
2019-05-22T07:08:12.980Z,100093.85
2019-05-22T07:10:21.401Z,100085.53
2019-05-22T07:12:29.989Z,100089.27
2019-05-22T07:14:39.959Z,100095.08
2019-05-22T07:16:50.105Z,100094.33
2019-05-22T07:18:56.830Z,100102.17
2019-05-22T07:21:05.190Z,100094.29
2019-05-22T07:23:26.243Z,100101.08
2019-05-22T07:25:51.060Z,100100.64
2019-05-22T07:28:10.549Z,100100.64
2019-05-22T07:30:18.276Z,100096.42
2019-05-22T07:32:25.420Z,100089.92
2019-05-22T07:34:32.415Z,100100.42
2019-05-22T07:36:40.577Z,100102.41
2019-05-22T07:38:49.176Z,100103.73
2019-05-22T07:40:56.279Z,100104.56
2019-05-22T07:43:03.551Z,100101.05
2019-05-22T07:45:12.100Z,100105.17
2019-05-22T07:47:24.023Z,100102.02
2019-05-22T07:49:32.965Z,100105.05
2019-05-22T07:51:53.322Z,100111.47
2019-05-22T07:53:50.049Z,100107.38
2019-05-22T07:55:58.799Z,100109.67
2019-05-22T07:58:17.398Z,100110.16
2019-05-22T08:00:24.128Z,100103.13
2019-05-22T08:02:41.551Z,100105.17
2019-05-22T08:04:50.212Z,100109.78
2019-05-22T08:06:57.129Z,100106.52
2019-05-22T08:09:08.253Z,100109.78
2019-05-22T08:11:16.316Z,100112.05
2019-05-22T08:13:24.436Z,100111.64
2019-05-22T08:15:33.454Z,100107.39
2019-05-22T08:17:41.786Z,100107.91
2019-05-22T08:19:48.656Z,100112.58
2019-05-22T08:22:06.991Z,100107.23
2019-05-22T08:24:09.684Z,100117.98
2019-05-22T08:26:17.112Z,100112.65
2019-05-22T08:28:25.779Z,100113.32
2019-05-22T08:30:33.402Z,100120.22
2019-05-22T08:32:41.840Z,100117.88
2019-05-22T08:44:14.784Z,100119.73
2019-05-22T08:46:03.213Z,100122.80
2019-05-22T08:48:10.559Z,100127.14
2019-05-22T08:50:19.628Z,100125.37
2019-05-22T08:52:26.915Z,100132.41
2019-05-22T08:54:36.538Z,100128.80
2019-05-22T08:56:48.961Z,100137.00
2019-05-22T08:58:56.780Z,100126.06
2019-05-22T09:01:04.011Z,100125.95
2019-05-22T09:03:12.043Z,100134.22
2019-05-22T09:05:21.577Z,100124.95
2019-05-22T09:07:27.570Z,100130.34
2019-05-22T09:09:33.815Z,100134.44
2019-05-22T09:11:40.528Z,100131.94
2019-05-22T09:13:46.858Z,100145.46
2019-05-22T09:15:54.214Z,100133.27
2019-05-22T09:18:01.155Z,100136.58
2019-05-22T09:20:09.955Z,100136.85
2019-05-22T09:22:18.310Z,100139.63
2019-05-22T09:24:26.633Z,100137.83
2019-05-22T09:26:34.191Z,100141.13
2019-05-22T09:28:40.474Z,100139.63
2019-05-22T09:30:47.158Z,100139.16
2019-05-22T09:32:54.750Z,100138.72
2019-05-22T09:35:01.003Z,100135.02
2019-05-22T09:37:08.085Z,100136.83
2019-05-22T09:39:15.880Z,100148.23
2019-05-22T09:41:22.544Z,100145.71
2019-05-22T09:43:29.123Z,100154.96
2019-05-22T09:45:37.104Z,100156.52
2019-05-22T09:47:43.371Z,100150.81
2019-05-22T09:49:51.171Z,100149.08
2019-05-22T09:51:58.677Z,100151.12
2019-05-22T09:54:05.845Z,100151.56
2019-05-22T09:56:13.758Z,100147.23
2019-05-22T09:58:20.408Z,100149.30
2019-05-22T10:00:27.710Z,100143.34
2019-05-22T10:02:34.794Z,100156.31
2019-05-22T10:04:41.567Z,100155.25
2019-05-22T10:06:48.139Z,100149.99
2019-05-22T10:08:54.607Z,100147.77
2019-05-22T10:11:01.259Z,100154.03
2019-05-22T10:13:07.939Z,100153.36
2019-05-22T10:15:15.543Z,100149.25
2019-05-22T10:17:22.287Z,100152.29
2019-05-22T10:19:29.886Z,100162.43
2019-05-22T10:21:37.688Z,100173.59
2019-05-22T10:23:46.119Z,100157.98
2019-05-22T10:25:53.289Z,100162.42
2019-05-22T10:27:59.736Z,100158.74
2019-05-22T10:30:16.873Z,100163.39
2019-05-22T10:32:23.320Z,100159.34
2019-05-22T10:34:29.794Z,100157.09
2019-05-22T10:36:36.844Z,100160.84
2019-05-22T10:38:44.311Z,100172.96
2019-05-22T10:40:51.844Z,100167.42
2019-05-22T10:42:58.906Z,100168.28
2019-05-22T10:45:07.145Z,100168.28
2019-05-22T10:47:18.237Z,100176.34
2019-05-22T10:49:22.927Z,100174.14
2019-05-22T10:51:29.992Z,100170.34
2019-05-22T10:53:37.589Z,100170.23
2019-05-22T10:55:44.253Z,100172.52
2019-05-22T10:57:51.000Z,100168.16
2019-05-22T10:59:57.294Z,100166.93
2019-05-22T11:02:04.482Z,100169.21
2019-05-22T11:04:11.970Z,100169.00
2019-05-22T11:06:19.573Z,100174.03
2019-05-22T11:08:32.007Z,100164.74
2019-05-22T11:10:35.359Z,100163.77
2019-05-22T11:12:41.825Z,100168.78
2019-05-22T11:14:49.018Z,100165.45
2019-05-22T11:17:01.410Z,100169.86
2019-05-22T11:19:07.459Z,100172.41
2019-05-22T11:21:14.049Z,100169.66
2019-05-22T11:23:20.502Z,100175.13
2019-05-22T11:25:27.678Z,100165.18
2019-05-22T11:27:34.249Z,100167.27
2019-05-22T11:29:41.359Z,100155.40
2019-05-22T11:31:48.732Z,100171.95
2019-05-22T11:33:55.079Z,100167.38
2019-05-22T11:36:03.884Z,100169.75
2019-05-22T11:38:11.380Z,100178.27
2019-05-22T11:40:20.913Z,100161.98
2019-05-22T11:42:27.391Z,100162.86
2019-05-22T11:44:33.843Z,100165.19
2019-05-22T11:46:41.242Z,100160.35
2019-05-22T11:48:47.590Z,100173.48
2019-05-22T11:50:54.872Z,100170.74
2019-05-22T11:53:01.345Z,100179.82
2019-05-22T11:55:09.586Z,100166.88
2019-05-22T11:57:17.042Z,100170.71
2019-05-22T11:59:25.062Z,100161.76
2019-05-22T12:01:32.002Z,100163.25
2019-05-22T12:03:38.574Z,100167.73
2019-05-22T12:05:45.666Z,100169.17
2019-05-22T12:07:52.899Z,100172.73
2019-05-22T12:10:00.575Z,100171.14
2019-05-22T12:12:07.239Z,100178.59
2019-05-22T12:14:14.412Z,100174.00
2019-05-22T12:16:22.110Z,100169.30
2019-05-22T12:18:29.261Z,100179.61
2019-05-22T12:20:36.197Z,100176.98
2019-05-22T12:22:44.177Z,100178.89
2019-05-22T12:24:51.394Z,100177.05
2019-05-22T12:26:58.922Z,100177.17
2019-05-22T12:29:06.025Z,100169.86
2019-05-22T12:31:13.979Z,100174.27
2019-05-22T12:33:21.182Z,100174.03
2019-05-22T12:35:28.812Z,100163.45
2019-05-22T12:37:36.376Z,100167.60
2019-05-22T12:40:02.560Z,100176.61
2019-05-22T12:42:11.202Z,100167.36
2019-05-22T12:44:17.999Z,100175.13
2019-05-22T12:46:25.452Z,100172.61
2019-05-22T12:48:32.350Z,100175.13
2019-05-22T12:50:39.934Z,100166.92
2019-05-22T12:52:50.973Z,100176.41
2019-05-22T12:54:58.710Z,100173.72
2019-05-22T12:57:08.760Z,100171.09
2019-05-22T12:59:17.281Z,100172.83
2019-05-22T13:01:25.388Z,100176.09
2019-05-22T13:03:35.438Z,100172.00
2019-05-22T13:05:41.876Z,100172.80
2019-05-22T13:07:49.445Z,100173.19
2019-05-22T13:09:56.053Z,100171.88
2019-05-22T13:12:06.064Z,100175.84
2019-05-22T13:14:13.898Z,100170.67
2019-05-22T13:16:20.983Z,100179.00
2019-05-22T13:18:29.588Z,100181.00
2019-05-22T13:20:43.235Z,100184.45
2019-05-22T13:22:50.521Z,100182.06
2019-05-22T13:24:57.953Z,100181.00
2019-05-22T13:27:07.750Z,100182.24
2019-05-22T13:29:16.694Z,100177.31
2019-05-22T13:31:29.987Z,100174.23
2019-05-22T13:33:39.317Z,100167.27
2019-05-22T13:35:46.499Z,100168.75
2019-05-22T13:37:53.413Z,100169.89
2019-05-22T13:40:00.353Z,100166.07
2019-05-22T13:42:07.377Z,100167.57
2019-05-22T13:44:14.877Z,100174.50
2019-05-22T13:46:21.410Z,100175.95
2019-05-22T13:48:28.672Z,100173.28
2019-05-22T13:50:35.992Z,100173.38
2019-05-22T13:52:43.787Z,100181.00
2019-05-22T13:54:51.575Z,100180.98
2019-05-22T13:56:59.199Z,100173.42
2019-05-22T13:59:07.062Z,100172.30
2019-05-22T14:01:13.928Z,100175.23
2019-05-22T14:03:22.354Z,100168.52
2019-05-22T14:05:31.332Z,100174.50
2019-05-22T14:07:38.392Z,100161.12
2019-05-22T14:09:45.925Z,100168.39
2019-05-22T14:11:54.311Z,100174.27
2019-05-22T14:14:02.237Z,100179.17
2019-05-22T14:16:09.189Z,100177.64
2019-05-22T14:18:16.279Z,100176.43
2019-05-22T14:20:24.406Z,100182.58
2019-05-22T14:22:31.186Z,100185.25
2019-05-22T14:24:39.278Z,100184.18
2019-05-22T14:26:45.829Z,100186.11
2019-05-22T14:28:53.230Z,100194.28
2019-05-22T14:31:00.400Z,100195.91
2019-05-22T14:33:07.276Z,100192.61
2019-05-22T14:35:15.990Z,100190.97
2019-05-22T14:37:22.959Z,100189.97
2019-05-22T14:39:30.720Z,100190.36
2019-05-22T14:41:39.312Z,100192.80
2019-05-22T14:43:45.857Z,100187.47
2019-05-22T14:45:52.542Z,100181.46
2019-05-22T14:47:59.239Z,100185.02
2019-05-22T14:50:08.839Z,100189.80
2019-05-22T14:52:16.151Z,100193.10
2019-05-22T14:54:24.673Z,100190.38
2019-05-22T14:56:32.019Z,100195.10
2019-05-22T14:58:39.815Z,100198.36
2019-05-22T15:00:48.436Z,100193.70
2019-05-22T15:02:57.700Z,100202.09
2019-05-22T15:05:05.817Z,100203.43
2019-05-22T15:07:12.860Z,100203.86
2019-05-22T15:09:19.743Z,100206.11
2019-05-22T15:11:26.627Z,100204.16
2019-05-22T15:13:33.703Z,100205.87
2019-05-22T15:15:41.028Z,100209.41
2019-05-22T15:17:47.827Z,100202.71
2019-05-22T15:19:55.642Z,100206.16
2019-05-22T15:22:02.341Z,100208.70
2019-05-22T15:24:10.136Z,100205.41
2019-05-22T15:26:37.239Z,100210.58
2019-05-22T15:28:43.649Z,100203.66
2019-05-22T15:30:50.578Z,100204.83
2019-05-22T15:32:57.674Z,100201.59
2019-05-22T15:35:05.242Z,100199.95
2019-05-22T15:37:14.196Z,100198.70
2019-05-22T15:39:25.729Z,100197.70
2019-05-22T15:41:34.277Z,100198.81
2019-05-22T15:43:44.814Z,100201.81
2019-05-22T15:45:52.120Z,100206.56
2019-05-22T15:48:07.064Z,100207.55
2019-05-22T15:50:16.231Z,100202.75
2019-05-22T15:52:27.892Z,100210.94
2019-05-22T15:54:37.157Z,100213.27
2019-05-22T15:56:44.714Z,100209.13
2019-05-22T15:58:55.380Z,100212.14
2019-05-22T16:01:03.178Z,100213.76
2019-05-22T16:03:24.763Z,100210.31
2019-05-22T16:05:32.584Z,100206.17
2019-05-22T16:07:42.417Z,100206.56
2019-05-22T16:09:50.337Z,100207.19
2019-05-22T16:11:57.128Z,100207.72
2019-05-22T16:14:05.742Z,100205.77
2019-05-22T16:16:17.043Z,100209.35
2019-05-22T16:18:33.508Z,100210.02
2019-05-22T16:20:40.493Z,100211.67
2019-05-22T16:22:47.358Z,100210.54
2019-05-22T16:24:53.889Z,100209.92
2019-05-22T16:27:01.339Z,100215.70
2019-05-22T16:29:08.801Z,100220.34
2019-05-22T16:31:17.747Z,100220.37
2019-05-22T16:33:26.569Z,100223.34
2019-05-22T16:35:33.314Z,100222.75
2019-05-22T16:37:40.340Z,100226.13
2019-05-22T16:39:50.290Z,100221.74
2019-05-22T16:41:56.463Z,100226.55
2019-05-22T16:44:04.229Z,100227.07
2019-05-22T16:46:11.069Z,100237.55
2019-05-22T16:48:28.641Z,100238.66
2019-05-22T16:50:28.460Z,100232.61
2019-05-22T16:52:37.343Z,100237.39
2019-05-22T16:54:45.362Z,100245.53
2019-05-22T16:56:53.149Z,100243.94
2019-05-22T16:59:02.879Z,100239.14
2019-05-22T17:01:11.142Z,100239.75
2019-05-22T17:03:18.995Z,100238.50
2019-05-22T17:05:25.473Z,100242.11
2019-05-22T17:07:33.253Z,100244.55
2019-05-22T17:09:42.683Z,100238.66
2019-05-22T17:11:55.389Z,100238.41
2019-05-22T17:14:06.919Z,100236.19
2019-05-22T17:16:15.705Z,100242.88
2019-05-22T17:18:22.461Z,100240.03
2019-05-22T17:20:32.323Z,100245.35
2019-05-22T17:22:41.324Z,100241.13
2019-05-22T17:24:48.736Z,100245.05
2019-05-22T17:26:57.949Z,100247.23
2019-05-22T17:29:05.409Z,100245.33
2019-05-22T17:31:12.963Z,100254.11
2019-05-22T17:33:20.057Z,100252.95
2019-05-22T17:35:27.403Z,100251.82
2019-05-22T17:37:35.291Z,100257.95
2019-05-22T17:39:43.878Z,100254.84
2019-05-22T17:41:55.863Z,100259.99
2019-05-22T17:44:02.181Z,100264.92
2019-05-22T17:46:10.511Z,100265.78
2019-05-22T17:48:21.339Z,100277.11
2019-05-22T17:50:29.908Z,100273.12
2019-05-22T17:52:38.340Z,100272.89
2019-05-22T17:54:46.295Z,100266.84
2019-05-22T17:56:53.253Z,100273.42
2019-05-22T17:59:00.851Z,100277.81
2019-05-22T18:01:08.763Z,100287.09
2019-05-22T18:03:18.294Z,100283.59
2019-05-22T18:05:29.268Z,100287.50
2019-05-22T18:07:35.924Z,100291.31
2019-05-22T18:09:42.398Z,100293.28
2019-05-22T18:11:48.759Z,100292.09
2019-05-22T18:14:04.083Z,100293.42
2019-05-22T18:16:10.803Z,100292.48
2019-05-22T18:18:17.964Z,100297.61
2019-05-22T18:20:25.709Z,100299.08
2019-05-22T18:22:33.247Z,100300.30
2019-05-22T18:24:41.446Z,100311.09
2019-05-22T18:26:48.606Z,100309.64
2019-05-22T18:28:55.758Z,100322.14
2019-05-22T18:31:03.842Z,100318.39
2019-05-22T18:33:11.450Z,100318.64
2019-05-22T18:35:19.259Z,100328.59
2019-05-22T18:37:25.927Z,100331.13
2019-05-22T18:39:34.631Z,100340.09
2019-05-22T18:41:41.284Z,100336.81
2019-05-22T18:43:48.188Z,100338.87
2019-05-22T18:45:55.655Z,100346.53
2019-05-22T18:48:02.746Z,100348.83
2019-05-22T18:50:10.093Z,100359.13
2019-05-22T18:52:18.624Z,100361.93
2019-05-22T18:54:25.512Z,100361.55
2019-05-22T18:56:32.266Z,100367.02
2019-05-22T18:58:39.354Z,100375.36
2019-05-22T19:00:45.837Z,100375.02
2019-05-22T19:02:54.246Z,100380.22
2019-05-22T19:05:01.739Z,100380.44
2019-05-22T19:07:09.305Z,100382.11
2019-05-22T19:09:17.164Z,100388.91
2019-05-22T19:11:24.645Z,100388.30
2019-05-22T19:13:32.271Z,100394.34
2019-05-22T19:15:40.132Z,100392.39
2019-05-22T19:17:47.153Z,100397.97
2019-05-22T19:19:54.170Z,100390.20
2019-05-22T19:22:01.045Z,100391.88
2019-05-22T19:24:09.277Z,100395.88
2019-05-22T19:26:16.480Z,100395.73
2019-05-22T19:28:23.377Z,100404.45
2019-05-22T19:30:30.360Z,100410.01
2019-05-22T19:32:37.875Z,100410.14
2019-05-22T19:34:46.689Z,100414.84
2019-05-22T19:36:53.466Z,100413.75
2019-05-22T19:39:00.884Z,100415.31
2019-05-22T19:41:07.961Z,100422.21
2019-05-22T19:43:15.587Z,100421.69
2019-05-22T19:45:23.032Z,100417.06
2019-05-22T19:47:30.013Z,100419.96
2019-05-22T19:49:36.771Z,100421.05
2019-05-22T19:51:45.499Z,100426.13
2019-05-22T19:53:52.759Z,100426.13
2019-05-22T19:56:00.159Z,100435.80
2019-05-22T19:58:09.825Z,100435.94
2019-05-22T20:00:17.145Z,100436.66
2019-05-22T20:02:25.202Z,100434.82
2019-05-22T20:04:32.862Z,100431.53
2019-05-22T20:06:40.531Z,100434.80
2019-05-22T20:08:48.184Z,100438.17
2019-05-22T20:10:55.265Z,100441.50
2019-05-22T20:13:02.941Z,100450.67
2019-05-22T20:15:13.868Z,100442.53
2019-05-22T20:17:20.413Z,100449.54
2019-05-22T20:19:29.056Z,100445.62
2019-05-22T20:21:36.164Z,100450.41
2019-05-22T20:23:43.618Z,100456.55
2019-05-22T20:25:51.121Z,100457.47
2019-05-22T20:28:01.249Z,100456.39
2019-05-22T20:30:12.231Z,100463.19
2019-05-22T20:32:20.121Z,100461.88
2019-05-22T20:34:27.328Z,100463.09
2019-05-22T20:36:34.749Z,100459.45
2019-05-22T20:38:41.164Z,100461.98
2019-05-22T20:40:48.173Z,100467.55
2019-05-22T20:42:54.780Z,100468.77
2019-05-22T20:45:02.260Z,100468.06
2019-05-22T20:47:11.477Z,100466.71
2019-05-22T20:49:18.504Z,100464.76
2019-05-22T20:51:26.519Z,100479.12
2019-05-22T20:53:52.308Z,100477.42
2019-05-22T20:55:45.729Z,100475.23
2019-05-22T20:57:53.602Z,100469.38
2019-05-22T21:00:01.357Z,100475.17
2019-05-22T21:02:09.593Z,100476.81
2019-05-22T21:04:20.117Z,100478.55
2019-05-22T21:06:31.996Z,100485.66
2019-05-22T21:08:40.671Z,100484.80
2019-05-22T21:10:49.067Z,100482.53
2019-05-22T21:12:57.590Z,100482.46
2019-05-22T21:15:06.196Z,100486.44
2019-05-22T21:17:12.594Z,100483.78
2019-05-22T21:19:23.274Z,100491.08
2019-05-22T21:21:29.101Z,100497.51
2019-05-22T21:23:36.185Z,100497.42
2019-05-22T21:25:43.032Z,100492.97
2019-05-22T21:27:49.867Z,100491.44
2019-05-22T21:29:57.639Z,100495.80
2019-05-22T21:32:06.109Z,100496.56
2019-05-22T21:34:13.193Z,100499.05
2019-05-22T21:36:20.575Z,100503.88
2019-05-22T21:38:30.203Z,100506.53
2019-05-22T21:40:37.481Z,100507.45
2019-05-22T21:42:46.126Z,100511.21
2019-05-22T21:44:53.588Z,100517.73
2019-05-22T21:47:02.580Z,100518.17
2019-05-22T21:49:11.349Z,100518.92
2019-05-22T21:51:18.627Z,100516.17
2019-05-22T21:53:25.828Z,100516.89
2019-05-22T21:55:34.383Z,100517.06
2019-05-22T21:57:43.037Z,100513.73
2019-05-22T21:59:51.589Z,100513.16
2019-05-22T22:02:14.187Z,100516.45
2019-05-22T22:04:23.773Z,100515.38
2019-05-22T22:06:33.186Z,100517.81
2019-05-22T22:08:39.972Z,100520.17
2019-05-22T22:10:47.639Z,100521.96
2019-05-22T22:12:56.452Z,100527.42
2019-05-22T22:15:03.857Z,100529.39
2019-05-22T22:17:12.994Z,100531.28
2019-05-22T22:19:24.139Z,100539.30
2019-05-22T22:21:31.045Z,100534.17
2019-05-22T22:23:39.225Z,100531.70
2019-05-22T22:25:46.481Z,100530.38
2019-05-22T22:28:03.654Z,100536.99
2019-05-22T22:30:20.611Z,100541.36
2019-05-22T22:32:31.420Z,100547.05
2019-05-22T22:34:45.022Z,100537.39
2019-05-22T22:36:52.006Z,100532.84
2019-05-22T22:38:59.814Z,100541.58
2019-05-22T22:41:10.252Z,100548.95
2019-05-22T22:43:17.578Z,100544.52
2019-05-22T22:45:34.246Z,100550.20
2019-05-22T22:47:42.577Z,100550.84
2019-05-22T22:50:08.163Z,100557.82
2019-05-22T22:52:16.694Z,100555.56
2019-05-22T22:54:23.980Z,100558.39
2019-05-22T22:56:31.346Z,100557.23
2019-05-22T22:58:39.059Z,100558.63
2019-05-22T23:00:50.434Z,100558.80
2019-05-22T23:02:57.934Z,100565.87
2019-05-22T23:05:06.857Z,100564.40
2019-05-22T23:07:14.341Z,100560.53
2019-05-22T23:09:21.638Z,100560.53
2019-05-22T23:11:30.118Z,100565.03
2019-05-22T23:13:38.740Z,100560.60
2019-05-22T23:15:46.948Z,100565.20
2019-05-22T23:17:53.627Z,100561.16
2019-05-22T23:19:58.971Z,100565.03
2019-05-22T23:22:04.988Z,100565.43
2019-05-22T23:24:12.933Z,100561.53
2019-05-22T23:26:21.656Z,100568.47
2019-05-22T23:28:34.726Z,100572.44
2019-05-22T23:30:37.408Z,100566.98
2019-05-22T23:32:44.717Z,100570.95
2019-05-22T23:34:51.285Z,100574.92
2019-05-22T23:36:59.351Z,100568.47
2019-05-22T23:39:15.982Z,100569.30
2019-05-22T23:41:26.037Z,100575.72
2019-05-22T23:43:33.693Z,100565.67
2019-05-22T23:45:40.324Z,100572.28
2019-05-22T23:48:07.850Z,100581.94
2019-05-22T23:50:16.204Z,100576.81
2019-05-22T23:52:23.641Z,100576.13
2019-05-22T23:54:31.167Z,100573.41
2019-05-22T23:56:39.667Z,100583.50
2019-05-22T23:58:52.903Z,100575.56
