createdAt,value
2022-08-05T00:00:16.167Z,100.00
2022-08-05T00:02:51.584Z,100.00
2022-08-05T00:06:03.301Z,100.00
2022-08-05T00:08:30.858Z,100.00
2022-08-05T00:11:00.389Z,100.00
2022-08-05T00:13:38.730Z,100.00
2022-08-05T00:16:12.685Z,100.00
2022-08-05T00:18:42.079Z,100.00
2022-08-05T00:21:09.617Z,100.00
2022-08-05T00:23:45.781Z,100.00
2022-08-05T00:26:16.438Z,100.00
2022-08-05T00:28:44.018Z,100.00
2022-08-05T00:31:13.378Z,100.00
2022-08-05T00:34:53.629Z,100.00
2022-08-05T00:37:09.861Z,100.00
2022-08-05T00:39:14.505Z,100.00
2022-08-05T00:41:55.289Z,100.00
2022-08-05T00:44:30.778Z,100.00
2022-08-05T00:47:02.161Z,100.00
2022-08-05T00:49:44.380Z,100.00
2022-08-05T00:52:18.381Z,100.00
2022-08-05T00:54:56.010Z,100.00
2022-08-05T00:57:25.228Z,100.00
2022-08-05T00:59:58.465Z,100.00
2022-08-05T01:02:25.347Z,100.00
2022-08-05T01:04:55.009Z,100.00
2022-08-05T01:07:22.322Z,100.00
2022-08-05T01:09:59.101Z,100.00
2022-08-05T01:12:29.753Z,100.00
2022-08-05T01:15:07.059Z,100.00
2022-08-05T01:18:03.753Z,100.00
2022-08-05T01:20:49.020Z,100.00
2022-08-05T01:23:34.975Z,100.00
2022-08-05T01:26:19.276Z,100.00
2022-08-05T01:28:57.325Z,100.00
2022-08-05T01:31:51.764Z,100.00
2022-08-05T01:34:26.736Z,100.00
2022-08-05T01:37:06.176Z,100.00
2022-08-05T01:39:46.778Z,100.00
2022-08-05T01:42:19.780Z,100.00
2022-08-05T01:44:53.873Z,100.00
2022-08-05T01:47:24.656Z,100.00
2022-08-05T01:50:15.381Z,100.00
2022-08-05T01:52:44.575Z,100.00
2022-08-05T01:55:20.837Z,100.00
2022-08-05T01:58:11.342Z,100.00
2022-08-05T02:00:42.640Z,100.00
2022-08-05T02:03:24.614Z,100.00
2022-08-05T02:06:00.977Z,100.00
2022-08-05T02:08:31.586Z,100.00
2022-08-05T02:11:12.713Z,100.00
2022-08-05T02:13:53.790Z,100.00
2022-08-05T02:16:52.465Z,100.00
2022-08-05T02:19:47.043Z,100.00
2022-08-05T02:22:49.814Z,100.00
2022-08-05T02:25:25.093Z,100.00
2022-08-05T02:27:59.645Z,100.00
2022-08-05T02:30:34.406Z,100.00
2022-08-05T02:33:03.897Z,100.00
2022-08-05T02:35:38.166Z,100.00
2022-08-05T02:38:19.426Z,100.00
2022-08-05T02:40:47.461Z,100.00
2022-08-05T02:43:16.930Z,100.00
2022-08-05T02:45:52.276Z,100.00
2022-08-05T02:48:29.171Z,100.00
2022-08-05T02:51:01.573Z,100.00
2022-08-05T02:53:39.018Z,100.00
2022-08-05T02:56:08.671Z,100.00
2022-08-05T02:58:37.357Z,100.00
2022-08-05T03:01:33.672Z,100.00
2022-08-05T03:04:12.032Z,100.00
2022-08-05T03:06:56.160Z,100.00
2022-08-05T03:09:27.155Z,100.00
2022-08-05T03:12:05.809Z,100.00
2022-08-05T03:14:32.800Z,100.00
2022-08-05T03:17:00.864Z,100.00
2022-08-05T03:19:33.728Z,100.00
2022-08-05T03:22:01.629Z,100.00
2022-08-05T03:24:30.780Z,100.00
2022-08-05T03:26:59.203Z,100.00
2022-08-05T03:29:45.357Z,100.00
2022-08-05T03:32:15.609Z,100.00
2022-08-05T03:34:50.560Z,100.00
2022-08-05T03:37:19.824Z,100.00
2022-08-05T03:40:01.090Z,100.00
2022-08-05T03:42:32.318Z,100.00
2022-08-05T03:45:01.829Z,100.00
2022-08-05T03:47:35.207Z,100.00
2022-08-05T03:50:02.631Z,100.00
2022-08-05T03:52:36.906Z,100.00
2022-08-05T03:56:10.054Z,100.00
2022-08-05T03:58:29.051Z,100.00
2022-08-05T04:00:59.148Z,100.00
2022-08-05T04:03:29.350Z,100.00
2022-08-05T04:05:59.175Z,100.00
2022-08-05T04:08:30.357Z,100.00
2022-08-05T04:11:04.407Z,100.00
2022-08-05T04:13:50.170Z,100.00
2022-08-05T04:16:24.125Z,100.00
2022-08-05T04:18:54.428Z,100.00
2022-08-05T04:22:09.220Z,100.00
2022-08-05T04:24:18.727Z,100.00
2022-08-05T04:26:49.022Z,100.00
2022-08-05T04:29:15.956Z,100.00
2022-08-05T04:31:43.029Z,100.00
2022-08-05T04:34:18.330Z,100.00
2022-08-05T04:36:50.135Z,100.00
2022-08-05T04:39:20.539Z,100.00
2022-08-05T04:41:50.961Z,100.00
2022-08-05T04:44:21.316Z,100.00
2022-08-05T04:46:57.483Z,100.00
2022-08-05T04:49:38.596Z,100.00
2022-08-05T04:52:12.738Z,100.00
2022-08-05T04:54:39.681Z,100.00
2022-08-05T04:57:06.621Z,100.00
2022-08-05T04:59:40.550Z,100.00
2022-08-05T05:02:36.998Z,100.00
2022-08-05T05:05:02.301Z,100.00
2022-08-05T05:07:32.445Z,100.00
2022-08-05T05:10:02.149Z,100.00
2022-08-05T05:12:30.018Z,100.00
2022-08-05T05:14:57.051Z,100.00
2022-08-05T05:17:55.822Z,100.00
2022-08-05T05:20:12.871Z,100.00
2022-08-05T05:22:41.020Z,100.00
2022-08-05T05:25:17.038Z,100.00
2022-08-05T05:27:53.581Z,100.00
2022-08-05T05:30:30.825Z,100.00
2022-08-05T05:33:03.786Z,100.00
2022-08-05T05:35:42.644Z,100.00
2022-08-05T05:38:13.090Z,100.00
2022-08-05T05:40:48.369Z,100.00
2022-08-05T05:43:27.614Z,100.00
2022-08-05T05:46:13.616Z,100.00
2022-08-05T05:48:44.292Z,100.00
2022-08-05T05:51:15.820Z,100.00
2022-08-05T05:53:54.559Z,100.00
2022-08-05T05:56:31.957Z,100.00
2022-08-05T05:59:03.532Z,100.00
2022-08-05T06:01:37.578Z,100.00
2022-08-05T06:04:08.321Z,100.00
2022-08-05T06:06:41.762Z,100.00
2022-08-05T06:09:09.623Z,100.00
2022-08-05T06:12:01.696Z,100.00
2022-08-05T06:14:34.626Z,100.00
2022-08-05T06:17:22.419Z,100.00
2022-08-05T06:19:56.756Z,100.00
2022-08-05T06:22:33.562Z,100.00
2022-08-05T06:25:01.739Z,100.00
2022-08-05T06:28:10.447Z,100.00
2022-08-05T06:30:35.418Z,100.00
2022-08-05T06:33:02.559Z,100.00
2022-08-05T06:36:05.807Z,100.00
2022-08-05T06:38:16.527Z,100.00
2022-08-05T06:40:44.417Z,100.00
2022-08-05T06:43:58.933Z,100.00
2022-08-05T06:46:03.932Z,100.00
2022-08-05T06:48:47.182Z,100.00
2022-08-05T06:51:29.335Z,100.00
2022-08-05T06:54:02.007Z,100.00
2022-08-05T06:56:34.365Z,100.00
2022-08-05T06:59:01.665Z,100.00
2022-08-05T07:01:32.222Z,100.00
2022-08-05T07:04:02.267Z,100.00
2022-08-05T07:06:30.128Z,100.00
2022-08-05T07:08:59.041Z,100.00
2022-08-05T07:11:28.222Z,100.00
2022-08-05T07:14:15.784Z,100.00
2022-08-05T07:17:59.331Z,100.00
2022-08-05T07:22:27.879Z,100.00
2022-08-05T07:25:22.046Z,100.00
2022-08-05T07:27:57.770Z,100.00
2022-08-05T07:30:32.770Z,100.00
2022-08-05T07:33:05.449Z,100.00
2022-08-05T07:36:02.373Z,100.00
2022-08-05T07:38:33.197Z,100.00
2022-08-05T07:42:08.709Z,100.00
2022-08-05T07:43:57.017Z,100.00
2022-08-05T07:46:28.975Z,100.00
2022-08-05T07:49:01.587Z,100.00
2022-08-05T07:51:37.134Z,100.00
2022-08-05T07:54:05.629Z,100.00
2022-08-05T07:57:01.154Z,100.00
2022-08-05T07:59:23.257Z,100.00
2022-08-05T08:01:58.493Z,100.00
2022-08-05T08:04:37.858Z,100.00
2022-08-05T08:07:07.218Z,100.00
2022-08-05T08:09:35.166Z,100.00
2022-08-05T08:12:12.515Z,100.00
2022-08-05T08:14:48.723Z,100.00
2022-08-05T08:17:21.515Z,100.00
2022-08-05T08:20:21.418Z,100.00
2022-08-05T08:22:36.087Z,100.00
2022-08-05T08:25:03.930Z,100.00
2022-08-05T08:27:47.634Z,100.00
2022-08-05T08:30:28.465Z,100.00
2022-08-05T08:33:04.502Z,100.00
2022-08-05T08:35:34.811Z,100.00
2022-08-05T08:38:07.675Z,100.00
2022-08-05T08:40:35.888Z,100.00
2022-08-05T08:45:16.839Z,100.00
2022-08-05T08:45:54.409Z,100.00
2022-08-05T08:49:03.052Z,100.00
2022-08-05T08:52:02.040Z,100.00
2022-08-05T08:53:57.067Z,100.00
2022-08-05T08:56:27.141Z,100.00
2022-08-05T08:58:55.059Z,100.00
2022-08-05T09:01:25.642Z,100.00
2022-08-05T09:03:57.322Z,100.00
2022-08-05T09:06:30.369Z,100.00
2022-08-05T09:09:02.383Z,100.00
2022-08-05T09:11:53.430Z,97.30
2022-08-05T09:14:58.932Z,100.00
2022-08-05T09:17:09.812Z,100.00
2022-08-05T09:20:02.650Z,100.00
2022-08-05T09:23:07.831Z,98.27
2022-08-05T09:26:02.880Z,100.00
2022-08-05T09:28:31.478Z,99.95
2022-08-05T09:32:38.640Z,100.00
2022-08-05T09:34:09.627Z,99.95
2022-08-05T09:36:55.323Z,100.00
2022-08-05T09:39:27.801Z,92.98
2022-08-05T09:42:13.622Z,97.27
2022-08-05T09:44:56.756Z,86.09
2022-08-05T09:47:30.679Z,87.41
2022-08-05T09:50:38.253Z,76.10
2022-08-05T09:53:06.138Z,75.78
2022-08-05T09:55:56.142Z,82.57
2022-08-05T09:58:24.593Z,87.04
2022-08-05T10:01:01.836Z,78.07
2022-08-05T10:03:58.483Z,85.35
2022-08-05T10:06:28.035Z,83.97
2022-08-05T10:08:55.787Z,88.49
2022-08-05T10:11:23.047Z,81.20
2022-08-05T10:13:54.699Z,82.39
2022-08-05T10:16:41.918Z,75.09
2022-08-05T10:19:23.730Z,77.45
2022-08-05T10:21:59.730Z,72.13
2022-08-05T10:24:27.405Z,65.42
2022-08-05T10:27:00.508Z,64.75
2022-08-05T10:30:06.519Z,70.87
2022-08-05T10:32:55.538Z,67.39
2022-08-05T10:35:04.422Z,62.22
2022-08-05T10:37:40.103Z,69.15
2022-08-05T10:40:28.996Z,64.06
2022-08-05T10:43:08.053Z,63.95
2022-08-05T10:45:40.473Z,67.98
2022-08-05T10:48:40.619Z,60.69
2022-08-05T10:51:23.102Z,66.65
2022-08-05T10:54:01.625Z,65.35
2022-08-05T10:56:49.292Z,57.36
2022-08-05T11:00:03.741Z,59.84
2022-08-05T11:02:34.815Z,59.47
2022-08-05T11:05:05.954Z,63.17
2022-08-05T11:08:01.722Z,60.73
2022-08-05T11:10:27.409Z,58.72
2022-08-05T11:12:57.869Z,59.97
2022-08-05T11:16:00.303Z,61.79
2022-08-05T11:18:32.551Z,62.27
2022-08-05T11:21:06.139Z,67.29
2022-08-05T11:24:04.924Z,59.30
2022-08-05T11:26:43.359Z,59.48
2022-08-05T11:29:42.978Z,63.99
2022-08-05T11:32:27.806Z,60.49
2022-08-05T11:34:55.980Z,61.95
2022-08-05T11:38:28.304Z,56.94
2022-08-05T11:41:54.558Z,52.18
2022-08-05T11:44:40.494Z,54.58
2022-08-05T11:47:10.502Z,56.73
2022-08-05T11:49:43.030Z,58.77
2022-08-05T11:52:11.593Z,52.24
2022-08-05T11:54:41.279Z,52.67
2022-08-05T11:57:26.089Z,54.62
2022-08-05T11:59:55.269Z,58.62
2022-08-05T12:02:31.621Z,52.31
2022-08-05T12:05:07.558Z,47.95
2022-08-05T12:08:07.528Z,53.72
2022-08-05T12:10:39.051Z,51.00
2022-08-05T12:13:28.172Z,50.03
2022-08-05T12:16:17.648Z,51.62
2022-08-05T12:18:49.622Z,52.81
2022-08-05T12:21:23.708Z,57.40
2022-08-05T12:23:54.622Z,60.79
2022-08-05T12:26:23.127Z,57.09
2022-08-05T12:28:51.134Z,53.74
2022-08-05T12:31:23.705Z,57.24
2022-08-05T12:34:09.322Z,60.46
2022-08-05T12:36:48.107Z,55.86
2022-08-05T12:39:15.113Z,58.83
2022-08-05T12:41:43.869Z,61.29
2022-08-05T12:44:14.139Z,58.30
2022-08-05T12:46:45.729Z,55.49
2022-08-05T12:49:19.087Z,52.59
2022-08-05T12:52:12.755Z,51.10
2022-08-05T12:54:45.507Z,54.30
2022-08-05T12:57:13.425Z,56.57
2022-08-05T13:01:57.418Z,53.45
2022-08-05T13:02:36.229Z,55.46
2022-08-05T13:05:06.986Z,54.28
2022-08-05T13:07:59.286Z,54.05
2022-08-05T13:10:20.893Z,48.85
2022-08-05T13:12:57.163Z,50.90
2022-08-05T13:15:41.242Z,50.40
2022-08-05T13:18:09.215Z,50.79
2022-08-05T13:20:40.488Z,49.30
2022-08-05T13:23:07.742Z,45.83
2022-08-05T13:25:52.817Z,49.08
2022-08-05T13:28:22.444Z,46.72
2022-08-05T13:30:51.223Z,50.72
2022-08-05T13:34:22.810Z,51.46
2022-08-05T13:36:09.522Z,46.56
2022-08-05T13:38:42.436Z,44.64
2022-08-05T13:41:11.697Z,48.26
2022-08-05T13:43:43.989Z,48.51
2022-08-05T13:46:37.695Z,51.53
2022-08-05T13:49:11.780Z,45.11
2022-08-05T13:51:40.970Z,50.71
2022-08-05T13:54:11.921Z,48.04
2022-08-05T13:56:40.051Z,44.06
2022-08-05T13:59:20.071Z,49.79
2022-08-05T14:01:56.594Z,52.14
2022-08-05T14:04:57.247Z,54.06
2022-08-05T14:08:00.162Z,49.68
2022-08-05T14:10:28.939Z,51.01
2022-08-05T14:12:59.418Z,46.79
2022-08-05T14:16:08.954Z,49.85
2022-08-05T14:18:17.420Z,50.79
2022-08-05T14:20:46.922Z,51.84
2022-08-05T14:23:14.724Z,52.23
2022-08-05T14:25:54.027Z,50.92
2022-08-05T14:28:26.229Z,46.94
2022-08-05T14:30:54.673Z,49.15
2022-08-05T14:33:23.244Z,49.10
2022-08-05T14:35:52.048Z,46.28
2022-08-05T14:38:32.937Z,46.11
2022-08-05T14:41:06.898Z,46.14
2022-08-05T14:43:59.434Z,47.18
2022-08-05T14:46:28.845Z,46.12
2022-08-05T14:48:59.546Z,45.13
2022-08-05T14:51:31.052Z,45.61
2022-08-05T14:54:26.297Z,47.74
2022-08-05T14:56:46.893Z,48.23
2022-08-05T14:59:15.364Z,47.31
2022-08-05T15:01:48.342Z,45.90
2022-08-05T15:04:16.959Z,46.08
2022-08-05T15:06:49.464Z,44.78
2022-08-05T15:09:50.605Z,45.70
2022-08-05T15:12:06.266Z,47.47
2022-08-05T15:14:48.205Z,47.23
2022-08-05T15:17:47.132Z,47.52
2022-08-05T15:20:19.085Z,47.74
2022-08-05T15:22:52.148Z,47.63
2022-08-05T15:25:23.521Z,49.77
2022-08-05T15:28:08.975Z,45.68
2022-08-05T15:30:41.462Z,49.35
2022-08-05T15:33:10.444Z,53.18
2022-08-05T15:35:45.198Z,50.20
2022-08-05T15:38:35.582Z,50.54
2022-08-05T15:41:23.077Z,50.09
2022-08-05T15:43:47.360Z,45.72
2022-08-05T15:46:14.540Z,49.71
2022-08-05T15:48:52.786Z,49.57
2022-08-05T15:52:12.540Z,50.68
2022-08-05T15:54:15.904Z,52.16
2022-08-05T15:56:43.603Z,53.55
2022-08-05T15:59:21.700Z,55.46
2022-08-05T16:01:52.322Z,55.44
2022-08-05T16:04:25.195Z,56.58
2022-08-05T16:06:52.249Z,56.43
2022-08-05T16:09:19.309Z,56.52
2022-08-05T16:11:52.774Z,57.84
2022-08-05T16:14:20.207Z,57.13
2022-08-05T16:16:47.413Z,57.21
2022-08-05T16:19:25.401Z,57.72
2022-08-05T16:22:03.324Z,53.09
2022-08-05T16:24:40.994Z,52.81
2022-08-05T16:27:17.987Z,55.50
2022-08-05T16:29:50.383Z,55.40
2022-08-05T16:32:28.467Z,56.89
2022-08-05T16:34:56.583Z,58.43
2022-08-05T16:38:16.394Z,59.97
2022-08-05T16:40:25.009Z,60.93
2022-08-05T16:42:55.875Z,61.31
2022-08-05T16:46:04.033Z,61.99
2022-08-05T16:48:10.336Z,61.32
2022-08-05T16:50:37.595Z,60.28
2022-08-05T16:53:12.317Z,60.90
2022-08-05T16:55:49.209Z,58.55
2022-08-05T16:58:19.628Z,58.04
2022-08-05T17:00:48.168Z,59.24
2022-08-05T17:03:20.132Z,58.52
2022-08-05T17:05:51.801Z,60.88
2022-08-05T17:08:36.748Z,61.85
2022-08-05T17:11:12.582Z,62.61
2022-08-05T17:13:45.396Z,62.32
2022-08-05T17:16:32.526Z,62.83
2022-08-05T17:19:00.268Z,62.35
2022-08-05T17:21:35.663Z,62.54
2022-08-05T17:24:09.321Z,62.82
2022-08-05T17:26:52.891Z,62.95
2022-08-05T17:29:22.272Z,63.03
2022-08-05T17:31:58.756Z,65.29
2022-08-05T17:34:29.771Z,66.02
2022-08-05T17:36:57.172Z,65.96
2022-08-05T17:39:29.787Z,65.63
2022-08-05T17:42:19.228Z,66.00
2022-08-05T17:44:50.500Z,67.03
2022-08-05T17:47:21.954Z,67.48
2022-08-05T17:50:00.243Z,68.58
2022-08-05T17:52:32.398Z,69.41
2022-08-05T17:54:59.850Z,69.58
2022-08-05T17:57:27.717Z,70.19
2022-08-05T18:00:03.483Z,71.35
2022-08-05T18:02:36.135Z,72.58
2022-08-05T18:05:07.741Z,73.07
2022-08-05T18:07:41.748Z,74.73
2022-08-05T18:10:11.568Z,77.26
2022-08-05T18:12:41.075Z,78.60
2022-08-05T18:15:09.060Z,80.80
2022-08-05T18:18:00.393Z,81.22
2022-08-05T18:20:29.429Z,81.69
2022-08-05T18:23:04.901Z,82.48
2022-08-05T18:25:39.164Z,83.64
2022-08-05T18:28:07.140Z,84.88
2022-08-05T18:30:39.130Z,85.72
2022-08-05T18:33:08.613Z,85.61
2022-08-05T18:36:01.332Z,85.89
2022-08-05T18:38:28.866Z,86.74
2022-08-05T18:41:56.634Z,86.53
2022-08-05T18:43:48.789Z,85.36
2022-08-05T18:46:19.756Z,85.13
2022-08-05T18:48:48.337Z,87.78
2022-08-05T18:52:04.324Z,86.88
2022-08-05T18:54:28.483Z,88.34
2022-08-05T18:56:59.288Z,90.88
2022-08-05T18:59:42.730Z,92.34
2022-08-05T19:02:28.051Z,94.25
2022-08-05T19:06:05.840Z,95.53
2022-08-05T19:07:52.762Z,97.27
2022-08-05T19:10:26.559Z,98.79
2022-08-05T19:12:56.332Z,98.54
2022-08-05T19:15:57.410Z,98.07
2022-08-05T19:18:21.027Z,99.10
2022-08-05T19:20:52.491Z,99.29
2022-08-05T19:24:06.251Z,99.78
2022-08-05T19:26:08.431Z,100.00
2022-08-05T19:28:41.677Z,100.00
2022-08-05T19:31:13.393Z,100.00
2022-08-05T19:33:48.687Z,100.00
2022-08-05T19:36:25.063Z,100.00
2022-08-05T19:38:53.852Z,100.00
2022-08-05T19:41:21.898Z,100.00
2022-08-05T19:44:13.399Z,100.00
2022-08-05T19:46:41.506Z,100.00
2022-08-05T19:49:16.387Z,100.00
2022-08-05T19:52:08.505Z,100.00
2022-08-05T19:54:34.076Z,100.00
2022-08-05T19:57:08.436Z,100.00
2022-08-05T19:59:55.837Z,100.00
2022-08-05T20:02:24.513Z,100.00
2022-08-05T20:04:55.010Z,100.00
2022-08-05T20:07:46.647Z,100.00
2022-08-05T20:10:13.756Z,100.00
2022-08-05T20:12:46.016Z,100.00
2022-08-05T20:15:48.318Z,100.00
2022-08-05T20:18:09.801Z,100.00
2022-08-05T20:20:55.190Z,100.00
2022-08-05T20:23:40.122Z,100.00
2022-08-05T20:26:16.002Z,100.00
2022-08-05T20:28:45.079Z,100.00
2022-08-05T20:31:12.028Z,100.00
2022-08-05T20:33:42.385Z,100.00
2022-08-05T20:36:10.085Z,100.00
2022-08-05T20:38:53.141Z,100.00
2022-08-05T20:41:23.757Z,100.00
2022-08-05T20:43:59.803Z,100.00
2022-08-05T20:46:28.517Z,100.00
2022-08-05T20:48:55.417Z,100.00
2022-08-05T20:51:22.305Z,100.00
2022-08-05T20:53:56.809Z,100.00
2022-08-05T20:56:29.748Z,100.00
2022-08-05T20:59:00.114Z,100.00
2022-08-05T21:01:39.070Z,100.00
2022-08-05T21:04:10.479Z,100.00
2022-08-05T21:06:45.366Z,100.00
2022-08-05T21:09:14.222Z,100.00
2022-08-05T21:12:10.756Z,100.00
2022-08-05T21:14:34.638Z,100.00
2022-08-05T21:17:06.073Z,100.00
2022-08-05T21:19:46.611Z,100.00
2022-08-05T21:22:14.831Z,100.00
2022-08-05T21:24:44.740Z,100.00
2022-08-05T21:27:16.199Z,100.00
2022-08-05T21:29:48.282Z,100.00
2022-08-05T21:32:19.793Z,100.00
2022-08-05T21:35:09.012Z,100.00
2022-08-05T21:37:34.975Z,100.00
2022-08-05T21:40:13.820Z,100.00
2022-08-05T21:42:44.585Z,100.00
2022-08-05T21:45:12.271Z,100.00
2022-08-05T21:47:56.192Z,100.00
2022-08-05T21:50:26.500Z,100.00
2022-08-05T21:52:59.116Z,100.00
2022-08-05T21:55:42.942Z,100.00
2022-08-05T21:58:24.826Z,100.00
2022-08-05T22:00:59.592Z,100.00
2022-08-05T22:03:48.984Z,100.00
2022-08-05T22:06:13.544Z,100.00
2022-08-05T22:08:42.471Z,100.00
2022-08-05T22:11:15.754Z,100.00
2022-08-05T22:14:19.895Z,100.00
2022-08-05T22:16:42.017Z,100.00
2022-08-05T22:20:01.116Z,100.00
2022-08-05T22:22:05.612Z,100.00
2022-08-05T22:24:52.289Z,100.00
2022-08-05T22:28:10.348Z,100.00
2022-08-05T22:30:55.498Z,100.00
2022-08-05T22:33:57.106Z,100.00
2022-08-05T22:36:14.724Z,100.00
2022-08-05T22:38:48.118Z,100.00
2022-08-05T22:42:04.422Z,100.00
2022-08-05T22:44:03.960Z,100.00
2022-08-05T22:46:31.217Z,100.00
2022-08-05T22:48:59.341Z,100.00
2022-08-05T22:52:04.700Z,100.00
2022-08-05T22:54:13.513Z,100.00
2022-08-05T22:56:40.964Z,100.00
2022-08-05T22:59:43.941Z,100.00
2022-08-05T23:02:05.501Z,100.00
2022-08-05T23:04:34.984Z,100.00
2022-08-05T23:07:02.642Z,100.00
2022-08-05T23:09:58.004Z,100.00
2022-08-05T23:12:23.870Z,100.00
2022-08-05T23:14:51.739Z,100.00
2022-08-05T23:17:34.624Z,100.00
2022-08-05T23:20:16.440Z,100.00
2022-08-05T23:22:43.855Z,100.00
2022-08-05T23:25:17.059Z,100.00
2022-08-05T23:28:07.066Z,100.00
2022-08-05T23:30:40.499Z,100.00
2022-08-05T23:33:16.335Z,100.00
2022-08-05T23:35:49.377Z,100.00
2022-08-05T23:38:16.970Z,100.00
2022-08-05T23:40:49.870Z,100.00
2022-08-05T23:43:25.300Z,100.00
2022-08-05T23:46:21.321Z,100.00
2022-08-05T23:48:59.772Z,100.00
2022-08-05T23:51:53.505Z,100.00
2022-08-05T23:54:38.276Z,100.00
2022-08-05T23:57:07.224Z,100.00
